createdAt,value
2019-02-04T00:02:24.140Z,5.12
2019-02-04T00:04:52.824Z,3.07
2019-02-04T00:07:21.572Z,3.70
2019-02-04T00:09:50.995Z,3.80
2019-02-04T00:12:19.802Z,3.60
2019-02-04T00:14:48.570Z,3.80
2019-02-04T00:17:17.358Z,3.70
2019-02-04T00:19:46.345Z,4.03
2019-02-04T00:22:14.930Z,3.50
2019-02-04T00:24:43.713Z,3.60
2019-02-04T00:27:12.194Z,3.80
2019-02-04T00:29:40.993Z,3.67
2019-02-04T00:32:09.462Z,3.70
2019-02-04T00:34:38.474Z,3.77
2019-02-04T00:37:07.350Z,4.23
2019-02-04T00:39:36.559Z,3.62
2019-02-04T00:42:05.116Z,4.13
2019-02-04T00:44:34.133Z,4.10
2019-02-04T00:47:02.916Z,4.13
2019-02-04T00:49:31.887Z,4.12
2019-02-04T00:52:01.210Z,4.70
2019-02-04T00:54:29.976Z,3.63
2019-02-04T00:57:00.295Z,4.20
2019-02-04T00:59:29.078Z,3.90
2019-02-04T01:02:00.538Z,3.80
2019-02-04T01:04:29.444Z,3.20
2019-02-04T01:06:58.926Z,4.03
2019-02-04T01:09:27.716Z,4.13
2019-02-04T01:11:56.722Z,3.50
2019-02-04T01:14:25.308Z,3.72
2019-02-04T01:17:03.256Z,4.37
2019-02-04T01:19:25.209Z,3.58
2019-02-04T01:21:54.414Z,3.98
2019-02-04T01:24:23.195Z,3.60
2019-02-04T01:26:51.983Z,4.00
2019-02-04T01:29:20.771Z,3.53
2019-02-04T01:31:49.862Z,3.52
2019-02-04T01:34:19.061Z,3.87
2019-02-04T01:36:47.844Z,3.37
2019-02-04T01:39:16.331Z,3.40
2019-02-04T01:41:45.111Z,3.07
2019-02-04T01:44:13.802Z,3.47
2019-02-04T01:46:42.898Z,3.37
2019-02-04T01:49:12.094Z,3.00
2019-02-04T01:51:41.180Z,3.83
2019-02-04T01:54:09.665Z,3.33
2019-02-04T01:56:38.449Z,2.87
2019-02-04T01:59:07.050Z,3.00
2019-02-04T02:01:35.833Z,3.20
2019-02-04T02:04:06.251Z,3.67
2019-02-04T02:06:35.030Z,2.77
2019-02-04T02:09:07.114Z,3.30
2019-02-04T02:11:36.907Z,3.07
2019-02-04T02:14:05.906Z,3.10
2019-02-04T02:16:34.679Z,3.07
2019-02-04T02:19:03.468Z,3.17
2019-02-04T02:21:32.264Z,2.73
2019-02-04T02:24:01.270Z,3.63
2019-02-04T02:26:30.035Z,3.13
2019-02-04T02:29:00.458Z,3.90
2019-02-04T02:31:29.452Z,2.90
2019-02-04T02:33:59.059Z,3.50
2019-02-04T02:36:27.855Z,2.60
2019-02-04T02:38:58.210Z,2.93
2019-02-04T02:41:27.064Z,2.53
2019-02-04T02:43:55.967Z,3.17
2019-02-04T02:46:25.964Z,2.65
2019-02-04T02:48:55.051Z,2.80
2019-02-04T02:51:23.534Z,3.10
2019-02-04T02:53:52.338Z,3.83
2019-02-04T02:56:21.111Z,2.62
2019-02-04T02:58:49.914Z,2.83
2019-02-04T03:01:18.763Z,3.03
2019-02-04T03:03:49.712Z,2.67
2019-02-04T03:06:18.421Z,2.75
2019-02-04T03:08:48.106Z,2.60
2019-02-04T03:11:17.023Z,2.98
2019-02-04T03:13:45.783Z,2.73
2019-02-04T03:16:14.879Z,3.03
2019-02-04T03:18:43.672Z,2.37
2019-02-04T03:21:12.450Z,2.90
2019-02-04T03:23:40.953Z,2.92
2019-02-04T03:26:09.718Z,3.06
2019-02-04T03:28:38.514Z,2.60
2019-02-04T03:31:07.605Z,2.70
2019-02-04T03:33:36.392Z,3.10
2019-02-04T03:36:04.975Z,3.10
2019-02-04T03:38:33.759Z,2.90
2019-02-04T03:41:02.544Z,2.67
2019-02-04T03:43:31.331Z,2.60
2019-02-04T03:46:00.670Z,2.83
2019-02-04T03:48:30.549Z,2.70
2019-02-04T03:50:59.347Z,2.83
2019-02-04T03:53:28.022Z,4.43
2019-02-04T03:56:00.405Z,2.98
2019-02-04T03:58:28.882Z,3.20
2019-02-04T04:00:57.861Z,2.57
2019-02-04T04:03:26.555Z,2.57
2019-02-04T04:05:55.634Z,3.02
2019-02-04T04:08:25.954Z,3.33
2019-02-04T04:10:54.738Z,3.23
2019-02-04T04:13:23.223Z,3.23
2019-02-04T04:15:53.030Z,3.35
2019-02-04T04:18:21.615Z,3.67
2019-02-04T04:20:50.402Z,4.70
2019-02-04T04:23:19.312Z,3.30
2019-02-04T04:25:48.406Z,3.47
2019-02-04T04:28:17.294Z,3.70
2019-02-04T04:30:46.058Z,3.97
2019-02-04T04:33:14.869Z,3.60
2019-02-04T04:35:44.047Z,3.83
2019-02-04T04:38:12.942Z,4.00
2019-02-04T04:40:42.268Z,3.30
2019-02-04T04:43:11.021Z,3.35
2019-02-04T04:45:39.807Z,4.20
2019-02-04T04:48:08.899Z,4.27
2019-02-04T04:50:37.889Z,5.10
2019-02-04T04:53:06.775Z,4.97
2019-02-04T04:55:35.565Z,4.27
2019-02-04T04:58:04.371Z,4.80
2019-02-04T05:00:38.003Z,3.80
2019-02-04T05:03:06.755Z,4.00
2019-02-04T05:05:37.058Z,3.83
2019-02-04T05:08:06.998Z,4.00
2019-02-04T05:10:35.762Z,4.07
2019-02-04T05:13:04.875Z,3.93
2019-02-04T05:15:33.636Z,4.10
2019-02-04T05:18:02.552Z,4.67
2019-02-04T05:20:31.319Z,4.10
2019-02-04T05:23:00.108Z,4.43
2019-02-04T05:25:28.584Z,4.25
2019-02-04T05:27:57.880Z,3.70
2019-02-04T05:30:26.673Z,4.33
2019-02-04T05:32:55.608Z,4.03
2019-02-04T05:35:24.877Z,3.52
2019-02-04T05:37:53.640Z,3.43
2019-02-04T05:40:22.554Z,4.20
2019-02-04T05:42:51.323Z,3.90
2019-02-04T05:45:20.320Z,3.60
2019-02-04T05:47:49.224Z,3.63
2019-02-04T05:50:18.699Z,3.27
2019-02-04T05:52:47.491Z,3.93
2019-02-04T05:55:16.799Z,3.53
2019-02-04T05:57:45.574Z,3.40
2019-02-04T06:00:17.822Z,3.73
2019-02-04T06:02:48.574Z,4.10
2019-02-04T06:05:17.364Z,4.05
2019-02-04T06:07:46.157Z,3.80
2019-02-04T06:10:15.036Z,3.53
2019-02-04T06:12:44.051Z,3.73
2019-02-04T06:15:13.634Z,4.20
2019-02-04T06:17:43.574Z,4.23
2019-02-04T06:20:16.635Z,4.20
2019-02-04T06:22:45.431Z,3.37
2019-02-04T06:25:14.022Z,4.00
2019-02-04T06:27:42.925Z,4.13
2019-02-04T06:30:12.602Z,4.20
2019-02-04T06:32:41.391Z,4.10
2019-02-04T06:35:10.511Z,3.40
2019-02-04T06:37:39.290Z,3.83
2019-02-04T06:40:09.614Z,3.13
2019-02-04T06:42:38.382Z,3.00
2019-02-04T06:45:11.158Z,3.23
2019-02-04T06:47:40.251Z,3.52
2019-02-04T06:50:10.235Z,2.80
2019-02-04T06:52:39.358Z,3.13
2019-02-04T06:55:12.652Z,3.33
2019-02-04T06:57:41.795Z,3.87
2019-02-04T07:00:12.171Z,2.95
2019-02-04T07:02:40.962Z,3.57
2019-02-04T07:05:09.539Z,3.57
2019-02-04T07:07:38.231Z,3.05
2019-02-04T07:10:08.349Z,3.23
2019-02-04T07:12:37.135Z,3.30
2019-02-04T07:15:06.335Z,3.17
2019-02-04T07:17:35.445Z,3.13
2019-02-04T07:20:06.360Z,3.47
2019-02-04T07:22:35.450Z,4.50
2019-02-04T07:25:06.799Z,3.90
2019-02-04T07:27:36.121Z,3.85
2019-02-04T07:30:06.518Z,3.73
2019-02-04T07:32:35.322Z,4.10
2019-02-04T07:35:05.335Z,4.70
2019-02-04T07:37:34.122Z,4.10
2019-02-04T07:40:03.230Z,4.67
2019-02-04T07:42:31.999Z,4.03
2019-02-04T07:45:00.790Z,3.97
2019-02-04T07:47:29.795Z,3.93
2019-02-04T07:49:59.090Z,4.17
2019-02-04T07:52:28.470Z,3.77
2019-02-04T07:54:57.893Z,3.70
2019-02-04T07:57:26.664Z,4.00
2019-02-04T07:59:55.467Z,3.67
2019-02-04T08:02:23.931Z,3.73
2019-02-04T08:04:52.717Z,3.90
2019-02-04T08:07:21.808Z,3.65
2019-02-04T08:09:50.795Z,3.75
2019-02-04T08:12:19.287Z,3.73
2019-02-04T08:14:48.071Z,4.33
2019-02-04T08:17:16.631Z,4.23
2019-02-04T08:19:47.070Z,3.73
2019-02-04T08:22:15.742Z,3.80
2019-02-04T08:24:44.439Z,4.13
2019-02-04T08:27:13.439Z,4.03
2019-02-04T08:29:42.530Z,4.10
2019-02-04T08:32:11.104Z,3.70
2019-02-04T08:34:39.894Z,3.33
2019-02-04T08:37:09.090Z,3.50
2019-02-04T08:39:37.879Z,3.47
2019-02-04T08:42:06.672Z,3.57
2019-02-04T08:44:35.451Z,3.70
2019-02-04T08:47:04.265Z,3.20
2019-02-04T08:49:33.022Z,2.93
2019-02-04T08:52:02.042Z,3.60
2019-02-04T08:54:30.937Z,3.10
2019-02-04T08:56:59.998Z,3.70
2019-02-04T08:59:29.218Z,3.27
2019-02-04T09:02:00.258Z,3.47
2019-02-04T09:04:29.029Z,3.07
2019-02-04T09:07:01.004Z,3.30
2019-02-04T09:09:29.765Z,2.60
2019-02-04T09:12:00.099Z,2.90
2019-02-04T09:14:28.984Z,2.80
2019-02-04T09:17:01.274Z,2.80
2019-02-04T09:19:30.139Z,2.73
2019-02-04T09:22:00.686Z,3.07
2019-02-04T09:24:29.467Z,2.70
2019-02-04T09:26:59.879Z,3.27
2019-02-04T09:29:29.079Z,3.35
2019-02-04T09:32:00.036Z,3.00
2019-02-04T09:34:29.899Z,3.10
2019-02-04T09:37:00.664Z,2.90
2019-02-04T09:39:29.466Z,2.57
2019-02-04T09:41:59.566Z,2.50
2019-02-04T09:44:28.146Z,2.30
2019-02-04T09:46:57.226Z,2.50
2019-02-04T09:49:26.530Z,1.87
2019-02-04T09:51:55.552Z,2.47
2019-02-04T09:54:24.440Z,2.60
2019-02-04T09:56:53.103Z,2.30
2019-02-04T09:59:21.893Z,2.33
2019-02-04T10:01:50.884Z,3.30
2019-02-04T10:04:19.672Z,2.30
2019-02-04T10:06:48.455Z,2.40
2019-02-04T10:09:16.935Z,2.47
2019-02-04T10:11:45.718Z,1.70
2019-02-04T10:14:14.510Z,2.33
2019-02-04T10:16:43.294Z,2.00
2019-02-04T10:19:12.121Z,1.98
2019-02-04T10:21:41.000Z,2.03
2019-02-04T10:24:09.368Z,1.93
2019-02-04T10:26:39.176Z,2.20
2019-02-04T10:29:07.738Z,1.87
2019-02-04T10:31:36.460Z,2.10
2019-02-04T10:34:05.024Z,2.23
2019-02-04T10:36:33.829Z,2.00
2019-02-04T10:39:05.343Z,2.20
2019-02-04T10:41:34.458Z,2.30
2019-02-04T10:44:03.233Z,2.20
2019-02-04T10:46:33.264Z,1.90
2019-02-04T10:49:01.763Z,1.60
2019-02-04T10:51:30.512Z,2.03
2019-02-04T10:54:00.883Z,2.17
2019-02-04T10:56:29.844Z,1.93
2019-02-04T10:59:00.659Z,2.10
2019-02-04T11:01:29.465Z,2.30
2019-02-04T11:03:58.538Z,2.43
2019-02-04T11:06:27.387Z,2.23
2019-02-04T11:08:56.255Z,2.40
2019-02-04T11:11:25.228Z,2.33
2019-02-04T11:13:53.887Z,2.30
2019-02-04T11:16:22.699Z,2.42
2019-02-04T11:18:51.280Z,2.27
2019-02-04T11:21:20.181Z,2.05
2019-02-04T11:23:49.076Z,1.80
2019-02-04T11:26:18.153Z,2.43
2019-02-04T11:28:46.914Z,2.27
2019-02-04T11:31:15.508Z,2.00
2019-02-04T11:33:44.327Z,2.30
2019-02-04T11:36:12.763Z,2.20
2019-02-04T11:38:41.683Z,2.03
2019-02-04T11:41:10.610Z,2.20
2019-02-04T11:43:39.484Z,2.33
2019-02-04T11:46:08.276Z,2.10
2019-02-04T11:48:37.132Z,2.10
2019-02-04T11:51:09.759Z,1.90
2019-02-04T11:53:36.218Z,2.20
2019-02-04T11:56:04.827Z,3.70
2019-02-04T11:58:33.596Z,2.10
2019-02-04T12:01:02.379Z,1.87
2019-02-04T12:03:31.162Z,3.30
2019-02-04T12:05:59.947Z,2.50
2019-02-04T12:08:29.043Z,2.60
2019-02-04T12:10:59.363Z,2.20
2019-02-04T12:13:27.845Z,2.45
2019-02-04T12:15:57.093Z,2.15
2019-02-04T12:18:25.939Z,2.40
2019-02-04T12:20:54.715Z,2.30
2019-02-04T12:23:23.712Z,2.67
2019-02-04T12:25:52.606Z,2.30
2019-02-04T12:28:21.305Z,2.20
2019-02-04T12:30:50.193Z,2.50
2019-02-04T12:33:18.963Z,1.80
2019-02-04T12:35:47.664Z,1.87
2019-02-04T12:38:16.435Z,2.30
2019-02-04T12:40:46.135Z,1.70
2019-02-04T12:43:14.617Z,2.67
2019-02-04T12:45:43.402Z,2.60
2019-02-04T12:48:12.196Z,2.53
2019-02-04T12:50:42.024Z,2.13
2019-02-04T12:53:11.407Z,2.70
2019-02-04T12:55:40.186Z,2.27
2019-02-04T12:58:08.975Z,2.98
2019-02-04T13:00:37.888Z,2.40
2019-02-04T13:03:06.758Z,2.60
2019-02-04T13:05:37.026Z,2.70
2019-02-04T13:08:07.090Z,2.27
2019-02-04T13:10:37.522Z,3.13
2019-02-04T13:13:07.859Z,2.27
2019-02-04T13:15:36.635Z,2.37
2019-02-04T13:18:05.523Z,2.53
2019-02-04T13:20:34.300Z,2.40
2019-02-04T13:23:03.501Z,2.47
2019-02-04T13:25:32.410Z,2.05
2019-02-04T13:28:01.181Z,2.20
2019-02-04T13:30:30.679Z,2.57
2019-02-04T13:33:00.595Z,2.53
2019-02-04T13:35:31.052Z,2.50
2019-02-04T13:37:59.826Z,2.60
2019-02-04T13:40:29.106Z,2.47
2019-02-04T13:42:58.503Z,2.30
2019-02-04T13:45:27.182Z,2.13
2019-02-04T13:47:55.978Z,2.58
2019-02-04T13:50:24.976Z,2.60
2019-02-04T13:52:53.881Z,2.33
2019-02-04T13:55:29.806Z,3.30
2019-02-04T13:57:58.825Z,2.63
2019-02-04T14:00:32.298Z,1.90
2019-02-04T14:03:01.083Z,3.10
2019-02-04T14:05:31.299Z,2.40
2019-02-04T14:08:00.625Z,2.43
2019-02-04T14:10:30.757Z,2.27
2019-02-04T14:13:01.040Z,2.50
2019-02-04T14:15:30.860Z,2.63
2019-02-04T14:17:59.851Z,2.10
2019-02-04T14:20:28.631Z,2.97
2019-02-04T14:22:57.867Z,2.40
2019-02-04T14:25:26.640Z,2.30
2019-02-04T14:27:55.632Z,2.87
2019-02-04T14:30:29.026Z,3.23
2019-02-04T14:32:58.117Z,3.08
2019-02-04T14:35:28.110Z,2.10
2019-02-04T14:37:56.596Z,2.08
2019-02-04T14:40:27.224Z,2.40
2019-02-04T14:42:59.715Z,2.33
2019-02-04T14:45:45.174Z,2.22
2019-02-04T14:48:15.621Z,2.40
2019-02-04T14:50:48.791Z,2.67
2019-02-04T14:53:35.519Z,3.10
2019-02-04T14:56:06.651Z,2.95
2019-02-04T14:58:43.106Z,1.70
2019-02-04T15:06:08.961Z,3.15
2019-02-04T15:08:45.014Z,2.20
2019-02-04T15:11:15.253Z,2.43
2019-02-04T15:13:45.577Z,2.20
2019-02-04T15:16:25.508Z,2.30
2019-02-04T15:18:59.107Z,2.90
2019-02-04T15:21:29.325Z,2.05
2019-02-04T15:24:08.461Z,2.20
2019-02-04T15:26:40.819Z,2.17
2019-02-04T15:29:16.695Z,2.27
2019-02-04T15:31:47.045Z,2.37
2019-02-04T15:34:19.978Z,2.60
2019-02-04T15:36:53.375Z,3.33
2019-02-04T15:39:26.281Z,2.80
2019-02-04T15:42:05.599Z,2.52
2019-02-04T15:44:38.679Z,2.53
2019-02-04T15:47:09.004Z,2.63
2019-02-04T15:49:50.434Z,3.00
2019-02-04T15:52:12.538Z,2.97
2019-02-04T15:54:41.303Z,3.10
2019-02-04T15:57:10.086Z,3.63
2019-02-04T15:59:39.190Z,2.80
2019-02-04T16:02:08.150Z,3.52
2019-02-04T16:04:36.961Z,3.77
2019-02-04T16:07:08.859Z,2.97
2019-02-04T16:09:38.058Z,3.35
2019-02-04T16:12:06.836Z,3.42
2019-02-04T16:14:36.341Z,3.77
2019-02-04T16:17:16.253Z,3.30
2019-02-04T16:19:53.492Z,3.98
2019-02-04T16:22:25.536Z,3.37
2019-02-04T16:24:56.363Z,3.40
2019-02-04T16:27:28.152Z,3.17
2019-02-04T16:30:00.665Z,3.80
2019-02-04T16:32:30.868Z,3.63
2019-02-04T16:35:00.371Z,3.73
2019-02-04T16:37:38.142Z,2.87
2019-02-04T16:40:10.248Z,3.52
2019-02-04T16:42:39.335Z,3.10
2019-02-04T16:45:10.564Z,3.97
2019-02-04T16:47:40.739Z,4.20
2019-02-04T16:50:16.139Z,4.00
2019-02-04T16:52:48.118Z,3.87
2019-02-04T16:55:18.341Z,3.90
2019-02-04T16:57:49.258Z,3.60
2019-02-04T17:00:22.180Z,3.97
2019-02-04T17:02:52.068Z,4.13
2019-02-04T17:05:22.064Z,4.30
2019-02-04T17:07:50.977Z,3.70
2019-02-04T17:10:22.009Z,4.20
2019-02-04T17:12:51.510Z,4.60
2019-02-04T17:15:20.006Z,5.03
2019-02-04T17:17:48.787Z,4.90
2019-02-04T17:20:24.535Z,4.47
2019-02-04T17:22:53.551Z,4.27
2019-02-04T17:25:22.518Z,3.63
2019-02-04T17:27:51.250Z,3.83
2019-02-04T17:30:23.965Z,3.47
2019-02-04T17:32:53.915Z,4.07
2019-02-04T17:35:23.091Z,4.40
2019-02-04T17:37:51.875Z,4.50
2019-02-04T17:40:21.988Z,4.40
2019-02-04T17:42:53.053Z,5.00
2019-02-04T17:45:21.947Z,6.60
2019-02-04T17:47:51.838Z,6.20
2019-02-04T17:50:22.496Z,4.90
2019-02-04T17:52:51.568Z,4.50
2019-02-04T17:55:20.907Z,6.80
2019-02-04T17:57:50.003Z,7.07
2019-02-04T18:00:26.349Z,6.30
2019-02-04T18:02:55.639Z,5.95
2019-02-04T18:05:24.102Z,4.93
2019-02-04T18:07:53.112Z,4.40
2019-02-04T18:10:21.692Z,5.20
2019-02-04T18:12:51.303Z,5.20
2019-02-04T18:15:23.181Z,5.40
2019-02-04T18:17:52.047Z,5.27
2019-02-04T18:20:21.242Z,5.47
2019-02-04T18:22:50.694Z,5.60
2019-02-04T18:25:20.276Z,5.57
2019-02-04T18:27:49.221Z,5.57
2019-02-04T18:30:24.879Z,5.30
2019-02-04T18:32:53.900Z,5.30
2019-02-04T18:35:23.386Z,4.97
2019-02-04T18:37:52.475Z,5.13
2019-02-04T18:40:22.878Z,5.58
2019-02-04T18:42:52.588Z,4.95
2019-02-04T18:45:25.174Z,4.97
2019-02-04T18:47:53.951Z,4.43
2019-02-04T18:50:23.555Z,7.03
2019-02-04T18:52:52.855Z,6.10
2019-02-04T18:55:23.284Z,5.43
2019-02-04T18:57:51.862Z,5.35
2019-02-04T19:00:31.735Z,5.22
2019-02-04T19:02:59.888Z,5.90
2019-02-04T19:05:28.665Z,5.53
2019-02-04T19:07:57.563Z,5.10
2019-02-04T19:10:26.440Z,5.90
2019-02-04T19:12:55.357Z,5.27
2019-02-04T19:15:25.142Z,5.28
2019-02-04T19:17:55.060Z,6.40
2019-02-04T19:20:23.562Z,6.73
2019-02-04T19:22:52.321Z,6.20
2019-02-04T19:25:21.855Z,6.12
2019-02-04T19:27:51.230Z,6.00
2019-02-04T19:30:24.114Z,6.90
2019-02-04T19:32:53.091Z,7.30
2019-02-04T19:35:21.588Z,5.43
2019-02-04T19:37:50.045Z,6.50
2019-02-04T19:40:18.981Z,8.10
2019-02-04T19:42:47.644Z,5.77
2019-02-04T19:45:20.191Z,6.70
2019-02-04T19:47:49.290Z,5.75
2019-02-04T19:50:27.711Z,6.30
2019-02-04T19:52:56.379Z,6.25
2019-02-04T19:55:26.721Z,6.00
2019-02-04T19:57:55.626Z,6.20
2019-02-04T20:00:27.444Z,7.50
2019-02-04T20:02:55.691Z,8.27
2019-02-04T20:05:25.943Z,15.33
2019-02-04T20:07:55.331Z,8.38
2019-02-04T20:10:25.028Z,8.87
2019-02-04T20:12:54.450Z,7.72
2019-02-04T20:15:24.939Z,8.23
2019-02-04T20:17:53.680Z,7.47
2019-02-04T20:20:22.121Z,7.10
2019-02-04T20:22:50.978Z,7.43
2019-02-04T20:25:22.036Z,8.35
2019-02-04T20:27:50.584Z,8.38
2019-02-04T20:30:22.217Z,7.97
2019-02-04T20:32:51.253Z,8.50
2019-02-04T20:35:20.113Z,7.85
2019-02-04T20:37:49.459Z,11.38
2019-02-04T20:40:19.471Z,7.75
2019-02-04T20:42:48.284Z,9.87
2019-02-04T20:45:17.573Z,8.80
2019-02-04T20:47:46.777Z,9.70
2019-02-04T20:50:17.150Z,11.15
2019-02-04T20:52:45.890Z,9.40
2019-02-04T20:55:14.295Z,11.13
2019-02-04T20:57:43.669Z,10.25
2019-02-04T21:00:19.570Z,10.70
2019-02-04T21:02:50.481Z,12.17
2019-02-04T21:05:19.371Z,13.83
2019-02-04T21:07:48.645Z,12.33
2019-02-04T21:10:18.241Z,13.00
2019-02-04T21:12:47.183Z,9.33
2019-02-04T21:15:18.222Z,10.80
2019-02-04T21:17:47.366Z,10.00
2019-02-04T21:20:23.640Z,11.12
2019-02-04T21:22:53.406Z,10.18
2019-02-04T21:25:22.176Z,10.37
2019-02-04T21:27:51.898Z,10.58
2019-02-04T21:30:23.061Z,9.55
2019-02-04T21:32:56.881Z,10.30
2019-02-04T21:35:27.471Z,9.50
2019-02-04T21:37:56.286Z,9.17
2019-02-04T21:40:25.253Z,9.90
2019-02-04T21:42:53.658Z,9.20
2019-02-04T21:45:22.695Z,8.80
2019-02-04T21:47:51.513Z,9.80
2019-02-04T21:50:21.102Z,9.50
2019-02-04T21:52:49.555Z,8.85
2019-02-04T21:55:18.251Z,9.78
2019-02-04T21:57:46.938Z,9.37
2019-02-04T22:00:20.281Z,9.90
2019-02-04T22:02:49.248Z,9.63
2019-02-04T22:05:20.568Z,9.20
2019-02-04T22:07:49.663Z,9.10
2019-02-04T22:10:19.935Z,9.03
2019-02-04T22:12:48.828Z,9.63
2019-02-04T22:15:17.879Z,8.77
2019-02-04T22:17:46.590Z,9.47
2019-02-04T22:20:16.845Z,10.53
2019-02-04T22:22:45.886Z,10.23
2019-02-04T22:25:19.921Z,9.37
2019-02-04T22:27:46.007Z,9.33
2019-02-04T22:30:16.079Z,8.97
2019-02-04T22:32:44.773Z,12.10
2019-02-04T22:35:13.951Z,10.98
2019-02-04T22:37:42.679Z,11.53
2019-02-04T22:40:17.832Z,10.77
2019-02-04T22:42:47.963Z,10.48
2019-02-04T22:45:16.830Z,9.90
2019-02-04T22:47:45.825Z,9.95
2019-02-04T22:50:15.842Z,11.87
2019-02-04T22:52:44.626Z,12.37
2019-02-04T22:55:13.538Z,12.73
2019-02-04T22:57:42.288Z,12.47
2019-02-04T23:00:33.826Z,13.37
2019-02-04T23:03:03.563Z,12.33
2019-02-04T23:05:33.186Z,12.60
2019-02-04T23:08:02.186Z,12.03
2019-02-04T23:10:30.910Z,12.57
2019-02-04T23:13:01.479Z,12.68
2019-02-04T23:15:29.883Z,12.90
2019-02-04T23:18:00.211Z,11.77
2019-02-04T23:20:29.236Z,11.47
2019-02-04T23:22:58.760Z,10.47
2019-02-04T23:25:27.491Z,11.20
2019-02-04T23:27:56.166Z,11.03
2019-02-04T23:30:24.657Z,11.73
2019-02-04T23:32:54.490Z,11.47
2019-02-04T23:35:23.885Z,10.80
2019-02-04T23:37:52.911Z,9.23
2019-02-04T23:40:21.687Z,10.35
2019-02-04T23:42:50.467Z,9.83
2019-02-04T23:45:18.942Z,10.00
2019-02-04T23:47:47.735Z,10.57
2019-02-04T23:50:16.925Z,9.20
2019-02-04T23:52:45.378Z,10.20
2019-02-04T23:55:14.428Z,11.43
2019-02-04T23:57:43.190Z,11.93
