createdAt,value
2023-05-15T00:01:13.329Z,4.70
2023-05-15T00:03:39.833Z,6.38
2023-05-15T00:06:06.304Z,9.50
2023-05-15T00:08:32.773Z,4.93
2023-05-15T00:11:01.887Z,6.45
2023-05-15T00:13:29.031Z,6.45
2023-05-15T00:15:55.478Z,9.90
2023-05-15T00:18:21.928Z,4.55
2023-05-15T00:20:48.460Z,5.53
2023-05-15T00:23:14.725Z,5.68
2023-05-15T00:25:41.209Z,6.65
2023-05-15T00:28:07.695Z,4.32
2023-05-15T00:30:33.993Z,8.85
2023-05-15T00:33:01.895Z,4.75
2023-05-15T00:35:28.234Z,8.43
2023-05-15T00:37:54.627Z,5.85
2023-05-15T00:40:23.645Z,23.73
2023-05-15T00:42:51.026Z,5.15
2023-05-15T00:45:19.419Z,5.40
2023-05-15T00:47:47.028Z,6.25
2023-05-15T00:50:14.334Z,7.97
2023-05-15T00:52:40.683Z,7.35
2023-05-15T00:55:07.355Z,6.30
2023-05-15T00:57:34.329Z,5.32
2023-05-15T01:00:01.867Z,6.43
2023-05-15T01:02:28.352Z,6.03
2023-05-15T01:04:54.892Z,4.47
2023-05-15T01:07:21.323Z,5.40
2023-05-15T01:09:50.154Z,6.22
2023-05-15T01:12:17.244Z,5.18
2023-05-15T01:14:43.725Z,8.20
2023-05-15T01:17:10.221Z,5.07
2023-05-15T01:19:36.750Z,4.85
2023-05-15T01:22:39.643Z,6.05
2023-05-15T01:25:32.224Z,8.20
2023-05-15T01:28:05.786Z,5.78
2023-05-15T01:30:40.535Z,5.80
2023-05-15T01:33:43.546Z,5.03
2023-05-15T01:36:18.558Z,8.73
2023-05-15T01:38:50.509Z,4.05
2023-05-15T01:41:51.321Z,5.60
2023-05-15T01:44:36.193Z,7.32
2023-05-15T01:47:14.434Z,6.47
2023-05-15T01:49:45.077Z,4.60
2023-05-15T01:52:20.574Z,4.82
2023-05-15T01:57:15.920Z,7.72
2023-05-15T01:59:42.988Z,7.03
2023-05-15T02:02:10.772Z,8.75
2023-05-15T02:04:38.406Z,5.57
2023-05-15T02:07:05.973Z,6.40
2023-05-15T02:09:33.412Z,6.40
2023-05-15T02:12:04.465Z,4.43
2023-05-15T02:14:31.551Z,4.25
2023-05-15T02:16:59.288Z,7.35
2023-05-15T02:19:25.799Z,6.68
2023-05-15T02:21:52.092Z,4.85
2023-05-15T02:24:18.404Z,4.25
2023-05-15T02:27:01.403Z,4.63
2023-05-15T02:29:58.584Z,6.65
2023-05-15T02:32:34.969Z,4.78
2023-05-15T02:35:06.954Z,10.43
2023-05-15T02:37:38.181Z,11.18
2023-05-15T02:40:10.104Z,16.75
2023-05-15T02:42:37.062Z,29.45
2023-05-15T02:45:05.869Z,36.70
2023-05-15T02:47:33.770Z,36.78
2023-05-15T02:50:00.585Z,12.57
2023-05-15T02:52:26.937Z,28.13
2023-05-15T02:54:53.572Z,30.10
2023-05-15T02:57:19.937Z,15.95
2023-05-15T02:59:46.448Z,52.38
2023-05-15T03:02:13.052Z,32.55
2023-05-15T03:04:39.372Z,35.08
2023-05-15T03:07:05.794Z,15.13
2023-05-15T03:09:32.107Z,19.80
2023-05-15T03:11:58.467Z,60.30
2023-05-15T03:14:24.966Z,25.27
2023-05-15T03:16:51.378Z,21.58
2023-05-15T03:19:17.831Z,73.13
2023-05-15T03:21:44.403Z,52.70
2023-05-15T03:24:10.741Z,21.05
2023-05-15T03:26:37.023Z,44.50
2023-05-15T03:29:03.427Z,43.45
2023-05-15T03:31:29.782Z,27.85
2023-05-15T03:33:56.082Z,41.45
2023-05-15T03:36:22.378Z,32.20
2023-05-15T03:38:48.784Z,20.75
2023-05-15T03:41:15.062Z,15.52
2023-05-15T03:43:41.361Z,13.07
2023-05-15T03:46:07.772Z,9.52
2023-05-15T03:48:34.176Z,27.52
2023-05-15T03:51:00.501Z,22.83
2023-05-15T03:53:26.839Z,22.55
2023-05-15T03:55:53.333Z,12.38
2023-05-15T03:58:19.714Z,9.68
2023-05-15T04:00:46.055Z,15.02
2023-05-15T04:03:12.730Z,15.20
2023-05-15T04:05:39.264Z,27.35
2023-05-15T04:08:05.940Z,34.15
2023-05-15T04:10:32.241Z,27.33
2023-05-15T04:12:58.588Z,10.88
2023-05-15T04:15:26.108Z,17.80
2023-05-15T04:17:54.109Z,9.90
2023-05-15T04:20:22.231Z,32.58
2023-05-15T04:22:49.111Z,5.40
2023-05-15T04:25:16.169Z,7.50
2023-05-15T04:27:43.216Z,11.52
2023-05-15T04:30:11.236Z,11.23
2023-05-15T04:32:38.612Z,9.63
2023-05-15T04:35:06.831Z,16.05
2023-05-15T04:37:33.122Z,9.40
2023-05-15T04:39:59.484Z,6.82
2023-05-15T04:42:26.014Z,40.00
2023-05-15T04:44:53.259Z,14.05
2023-05-15T04:47:19.563Z,29.48
2023-05-15T04:49:45.905Z,9.70
2023-05-15T04:52:12.268Z,12.55
2023-05-15T04:54:38.753Z,7.53
2023-05-15T04:57:05.368Z,12.07
2023-05-15T04:59:31.679Z,9.93
2023-05-15T05:01:58.189Z,9.75
2023-05-15T05:04:24.772Z,8.07
2023-05-15T05:06:51.126Z,7.22
2023-05-15T05:09:19.332Z,9.85
2023-05-15T05:11:46.392Z,8.63
2023-05-15T05:14:14.584Z,10.93
2023-05-15T05:16:41.852Z,5.63
2023-05-15T05:19:08.171Z,8.25
2023-05-15T05:21:34.636Z,6.72
2023-05-15T05:24:01.014Z,8.07
2023-05-15T05:26:27.312Z,7.45
2023-05-15T05:28:53.849Z,6.38
2023-05-15T05:31:21.172Z,7.95
2023-05-15T05:33:48.248Z,10.75
2023-05-15T05:36:14.735Z,8.05
2023-05-15T05:38:41.731Z,9.68
2023-05-15T05:41:08.153Z,11.38
2023-05-15T05:43:35.535Z,7.00
2023-05-15T05:46:02.337Z,8.18
2023-05-15T05:48:28.812Z,7.03
2023-05-15T05:50:55.502Z,10.60
2023-05-15T05:53:22.323Z,11.48
2023-05-15T05:55:48.661Z,8.95
2023-05-15T05:58:24.892Z,10.27
2023-05-15T06:00:52.735Z,10.95
2023-05-15T06:03:20.093Z,8.13
2023-05-15T06:05:46.494Z,7.82
2023-05-15T06:08:13.125Z,8.68
2023-05-15T06:10:39.463Z,8.18
2023-05-15T06:13:05.887Z,9.52
2023-05-15T06:15:32.187Z,10.23
2023-05-15T06:17:58.896Z,8.15
2023-05-15T06:20:25.495Z,8.60
2023-05-15T06:22:54.510Z,9.32
2023-05-15T06:25:21.004Z,9.32
2023-05-15T06:27:47.333Z,7.80
2023-05-15T06:30:14.220Z,8.77
2023-05-15T06:32:43.704Z,7.43
2023-05-15T06:35:10.594Z,9.32
2023-05-15T06:37:38.219Z,6.43
2023-05-15T06:40:07.028Z,6.53
2023-05-15T06:42:33.627Z,7.38
2023-05-15T06:45:00.327Z,6.97
2023-05-15T06:47:27.066Z,8.55
2023-05-15T06:49:54.345Z,7.10
2023-05-15T06:52:22.138Z,7.18
2023-05-15T06:54:48.501Z,6.85
2023-05-15T06:57:15.266Z,6.72
2023-05-15T06:59:41.707Z,7.30
2023-05-15T07:02:08.116Z,4.95
2023-05-15T07:04:34.575Z,5.32
2023-05-15T07:07:01.061Z,5.32
2023-05-15T07:09:27.538Z,6.45
2023-05-15T07:11:53.886Z,10.45
2023-05-15T07:14:20.437Z,5.82
2023-05-15T07:16:47.315Z,6.32
2023-05-15T07:19:17.401Z,9.65
2023-05-15T07:21:44.363Z,5.82
2023-05-15T07:24:10.792Z,8.13
2023-05-15T07:26:50.273Z,6.20
2023-05-15T07:29:24.265Z,3.90
2023-05-15T07:31:50.752Z,5.50
2023-05-15T07:34:17.273Z,8.77
2023-05-15T07:36:43.610Z,5.38
2023-05-15T07:39:10.349Z,5.70
2023-05-15T07:41:37.022Z,5.25
2023-05-15T07:44:03.846Z,3.78
2023-05-15T07:46:30.918Z,4.85
2023-05-15T07:48:57.267Z,8.23
2023-05-15T07:51:23.994Z,5.20
2023-05-15T07:53:50.376Z,4.88
2023-05-15T07:56:16.701Z,4.15
2023-05-15T07:58:43.100Z,6.70
2023-05-15T08:01:09.516Z,4.20
2023-05-15T08:03:36.364Z,4.18
2023-05-15T08:06:03.118Z,9.40
2023-05-15T08:08:30.400Z,5.00
2023-05-15T08:10:56.909Z,6.43
2023-05-15T08:13:23.548Z,3.50
2023-05-15T08:15:51.009Z,3.55
2023-05-15T08:18:17.578Z,3.28
2023-05-15T08:20:44.223Z,4.47
2023-05-15T08:23:10.628Z,3.67
2023-05-15T08:25:37.376Z,3.05
2023-05-15T08:28:04.574Z,3.45
2023-05-15T08:30:30.863Z,9.15
2023-05-15T08:32:57.837Z,6.10
2023-05-15T08:35:27.762Z,3.88
2023-05-15T08:37:54.230Z,2.88
2023-05-15T08:40:31.098Z,3.97
2023-05-15T08:43:11.792Z,3.22
2023-05-15T08:45:38.505Z,2.92
2023-05-15T08:48:11.060Z,3.50
2023-05-15T08:50:39.413Z,7.90
2023-05-15T08:53:06.566Z,3.47
2023-05-15T08:55:33.089Z,4.55
2023-05-15T08:58:00.367Z,4.25
2023-05-15T09:00:27.387Z,4.28
2023-05-15T09:02:54.460Z,3.38
2023-05-15T09:05:20.946Z,3.25
2023-05-15T09:07:49.292Z,4.32
2023-05-15T09:10:16.035Z,3.08
2023-05-15T09:12:44.571Z,2.40
2023-05-15T09:15:16.016Z,4.93
2023-05-15T09:17:42.593Z,4.18
2023-05-15T09:20:26.034Z,4.53
2023-05-15T09:22:52.681Z,2.47
2023-05-15T09:25:42.345Z,3.13
2023-05-15T09:28:34.473Z,5.63
2023-05-15T09:31:03.187Z,2.20
2023-05-15T09:33:33.982Z,2.97
2023-05-15T09:36:01.650Z,2.75
2023-05-15T09:38:28.146Z,2.70
2023-05-15T09:41:02.199Z,3.75
2023-05-15T09:43:29.720Z,2.75
2023-05-15T09:45:56.655Z,3.80
2023-05-15T09:48:24.038Z,2.55
2023-05-15T09:50:50.603Z,3.90
2023-05-15T09:53:21.532Z,3.20
2023-05-15T09:55:49.148Z,4.13
2023-05-15T09:58:18.754Z,2.65
2023-05-15T10:00:48.113Z,1.98
2023-05-15T10:03:18.293Z,3.45
2023-05-15T10:05:45.468Z,3.97
2023-05-15T10:08:13.036Z,3.55
2023-05-15T10:10:39.573Z,2.35
2023-05-15T10:13:07.798Z,2.63
2023-05-15T10:15:34.592Z,4.65
2023-05-15T10:18:01.748Z,7.55
2023-05-15T10:20:28.043Z,3.58
2023-05-15T10:22:57.000Z,17.02
2023-05-15T10:25:29.695Z,3.17
2023-05-15T10:27:57.865Z,2.00
2023-05-15T10:30:24.794Z,2.92
2023-05-15T10:32:51.750Z,2.67
2023-05-15T10:35:18.784Z,5.68
2023-05-15T10:37:48.829Z,3.78
2023-05-15T10:40:16.893Z,4.85
2023-05-15T10:42:45.824Z,4.53
2023-05-15T10:45:12.518Z,2.95
2023-05-15T10:47:41.104Z,5.90
2023-05-15T10:50:09.073Z,2.10
2023-05-15T10:52:38.881Z,3.63
2023-05-15T10:55:10.068Z,3.63
2023-05-15T10:57:38.088Z,3.75
2023-05-15T11:00:25.904Z,2.90
2023-05-15T11:02:53.590Z,8.18
2023-05-15T11:05:20.165Z,3.55
2023-05-15T11:08:23.693Z,4.80
2023-05-15T11:10:51.065Z,2.85
2023-05-15T11:13:17.619Z,8.07
2023-05-15T11:15:48.169Z,7.05
2023-05-15T11:18:15.581Z,3.67
2023-05-15T11:20:51.232Z,2.90
2023-05-15T11:23:21.883Z,4.72
2023-05-15T11:25:54.548Z,5.57
2023-05-15T11:28:22.926Z,2.80
2023-05-15T11:30:52.516Z,3.40
2023-05-15T11:33:21.366Z,3.47
2023-05-15T11:35:48.280Z,5.50
2023-05-15T11:38:19.866Z,3.22
2023-05-15T11:40:51.437Z,6.50
2023-05-15T11:43:30.333Z,3.15
2023-05-15T11:46:07.589Z,2.92
2023-05-15T11:48:44.830Z,3.33
2023-05-15T11:51:25.596Z,2.40
2023-05-15T11:53:54.203Z,4.47
2023-05-15T11:56:22.619Z,4.22
2023-05-15T11:58:50.554Z,5.95
2023-05-15T12:01:17.038Z,2.92
2023-05-15T12:03:43.971Z,5.20
2023-05-15T12:06:10.792Z,3.10
2023-05-15T12:08:37.234Z,4.47
2023-05-15T12:11:04.493Z,3.65
2023-05-15T12:13:32.265Z,5.88
2023-05-15T12:15:59.594Z,5.95
2023-05-15T12:18:26.377Z,3.70
2023-05-15T12:20:53.466Z,3.35
2023-05-15T12:23:22.801Z,3.65
2023-05-15T12:25:51.572Z,1.50
2023-05-15T12:28:18.155Z,3.28
2023-05-15T12:30:45.285Z,3.67
2023-05-15T12:33:12.199Z,1.90
2023-05-15T12:35:43.640Z,2.70
2023-05-15T12:38:16.181Z,2.17
2023-05-15T12:40:44.556Z,1.92
2023-05-15T12:43:11.262Z,2.55
2023-05-15T12:45:39.296Z,4.20
2023-05-15T12:48:06.234Z,1.98
2023-05-15T12:50:34.384Z,3.85
2023-05-15T12:53:04.094Z,4.03
2023-05-15T12:55:35.987Z,3.03
2023-05-15T12:58:06.220Z,2.22
2023-05-15T13:00:36.026Z,5.72
2023-05-15T13:03:03.409Z,2.28
2023-05-15T13:05:34.953Z,2.80
2023-05-15T13:08:03.335Z,3.13
2023-05-15T13:10:32.494Z,2.67
2023-05-15T13:12:58.959Z,1.52
2023-05-15T13:15:43.046Z,4.70
2023-05-15T13:18:14.199Z,5.38
2023-05-15T13:20:49.026Z,2.50
2023-05-15T13:23:16.738Z,2.70
2023-05-15T13:25:44.428Z,3.53
2023-05-15T13:28:12.091Z,3.58
2023-05-15T13:30:39.923Z,2.28
2023-05-15T13:33:06.431Z,2.55
2023-05-15T13:35:32.788Z,6.20
2023-05-15T13:37:59.884Z,4.30
2023-05-15T13:40:26.542Z,3.63
2023-05-15T13:42:53.263Z,3.85
2023-05-15T13:45:19.603Z,2.00
2023-05-15T13:47:46.236Z,4.80
2023-05-15T13:50:14.885Z,6.40
2023-05-15T13:52:43.734Z,3.42
2023-05-15T13:55:10.868Z,3.10
2023-05-15T13:57:38.193Z,3.55
2023-05-15T14:00:13.319Z,4.28
2023-05-15T14:05:14.703Z,2.85
2023-05-15T14:07:41.682Z,3.15
2023-05-15T14:10:09.068Z,5.03
2023-05-15T14:12:37.170Z,4.78
2023-05-15T14:15:03.911Z,6.05
2023-05-15T14:17:30.195Z,3.72
2023-05-15T14:19:56.648Z,4.60
2023-05-15T14:22:22.981Z,4.32
2023-05-15T14:24:50.394Z,3.25
2023-05-15T14:27:16.701Z,2.55
2023-05-15T14:29:43.028Z,4.05
2023-05-15T14:32:09.589Z,2.67
2023-05-15T14:34:36.075Z,2.97
2023-05-15T14:37:02.481Z,2.25
2023-05-15T14:39:28.894Z,4.07
2023-05-15T14:41:55.175Z,3.55
2023-05-15T14:44:21.473Z,4.50
2023-05-15T14:46:48.237Z,3.42
2023-05-15T14:49:14.897Z,4.93
2023-05-15T14:51:41.295Z,4.97
2023-05-15T14:54:07.581Z,3.38
2023-05-15T14:56:33.916Z,3.65
2023-05-15T14:59:00.272Z,3.28
2023-05-15T15:01:27.702Z,2.08
2023-05-15T15:03:54.127Z,2.53
2023-05-15T15:06:20.527Z,2.38
2023-05-15T15:08:47.003Z,3.08
2023-05-15T15:11:13.402Z,2.03
2023-05-15T15:13:39.684Z,6.78
2023-05-15T15:16:06.013Z,2.30
2023-05-15T15:18:32.449Z,3.80
2023-05-15T15:20:58.790Z,3.40
2023-05-15T15:23:25.175Z,4.57
2023-05-15T15:25:51.499Z,5.43
2023-05-15T15:28:17.911Z,3.63
2023-05-15T15:30:44.275Z,4.32
2023-05-15T15:33:10.660Z,3.85
2023-05-15T15:35:36.976Z,2.92
2023-05-15T15:38:04.004Z,3.95
2023-05-15T15:40:30.373Z,3.40
2023-05-15T15:42:57.045Z,4.10
2023-05-15T15:45:23.403Z,4.18
2023-05-15T15:47:49.903Z,3.80
2023-05-15T15:50:16.420Z,2.70
2023-05-15T15:52:42.701Z,3.22
2023-05-15T15:55:09.587Z,3.28
2023-05-15T15:57:36.748Z,3.13
2023-05-15T16:00:04.069Z,1.85
2023-05-15T16:02:30.471Z,2.65
2023-05-15T16:04:56.747Z,2.60
2023-05-15T16:07:23.191Z,7.57
2023-05-15T16:09:56.952Z,2.30
2023-05-15T16:12:35.871Z,2.13
2023-05-15T16:15:19.653Z,3.35
2023-05-15T16:17:51.139Z,3.25
2023-05-15T16:20:17.832Z,4.75
2023-05-15T16:22:44.306Z,2.40
2023-05-15T16:25:10.640Z,2.53
2023-05-15T16:27:36.911Z,1.95
2023-05-15T16:30:04.142Z,2.45
2023-05-15T16:32:30.453Z,2.67
2023-05-15T16:34:56.816Z,2.85
2023-05-15T16:37:23.100Z,12.93
2023-05-15T16:39:49.400Z,2.83
2023-05-15T16:42:16.590Z,4.00
2023-05-15T16:44:42.945Z,3.75
2023-05-15T16:47:09.314Z,2.58
2023-05-15T16:49:35.659Z,5.07
2023-05-15T16:52:02.122Z,1.65
2023-05-15T16:54:28.554Z,5.90
2023-05-15T16:56:54.916Z,1.83
2023-05-15T16:59:21.279Z,2.33
2023-05-15T17:01:47.582Z,4.78
2023-05-15T17:04:13.966Z,1.58
2023-05-15T17:06:40.349Z,3.85
2023-05-15T17:09:06.647Z,2.97
2023-05-15T17:11:33.069Z,3.17
2023-05-15T17:13:59.429Z,2.50
2023-05-15T17:16:25.794Z,3.60
2023-05-15T17:18:52.136Z,2.33
2023-05-15T17:21:18.537Z,2.42
2023-05-15T17:23:44.854Z,2.33
2023-05-15T17:26:11.640Z,1.45
2023-05-15T17:28:39.160Z,1.92
2023-05-15T17:31:09.009Z,2.55
2023-05-15T17:33:35.378Z,4.72
2023-05-15T17:36:01.752Z,6.75
2023-05-15T17:38:28.042Z,2.17
2023-05-15T17:40:54.347Z,2.53
2023-05-15T17:43:20.721Z,2.38
2023-05-15T17:45:47.525Z,4.25
2023-05-15T17:48:13.924Z,4.03
2023-05-15T17:50:40.351Z,3.35
2023-05-15T17:53:06.698Z,2.00
2023-05-15T17:55:33.026Z,6.68
2023-05-15T17:57:59.500Z,1.60
2023-05-15T18:00:25.895Z,2.95
2023-05-15T18:02:52.314Z,2.03
2023-05-15T18:05:18.632Z,2.88
2023-05-15T18:07:45.002Z,3.22
2023-05-15T18:10:11.438Z,2.40
2023-05-15T18:12:37.756Z,1.58
2023-05-15T18:15:04.433Z,2.72
2023-05-15T18:17:31.049Z,1.83
2023-05-15T18:19:57.689Z,3.13
2023-05-15T18:22:24.040Z,2.42
2023-05-15T18:24:50.369Z,8.20
2023-05-15T18:27:16.744Z,2.85
2023-05-15T18:29:45.561Z,2.88
2023-05-15T18:32:11.996Z,2.75
2023-05-15T18:34:38.595Z,2.90
2023-05-15T18:37:06.507Z,2.45
2023-05-15T18:39:32.816Z,4.68
2023-05-15T18:41:59.131Z,4.72
2023-05-15T18:44:25.519Z,5.18
2023-05-15T18:46:51.963Z,7.35
2023-05-15T18:49:18.577Z,5.50
2023-05-15T18:51:45.290Z,4.75
2023-05-15T18:54:11.656Z,4.07
2023-05-15T18:56:38.654Z,3.13
2023-05-15T18:59:05.202Z,4.60
2023-05-15T19:01:31.549Z,2.90
2023-05-15T19:03:58.133Z,1.75
2023-05-15T19:06:24.494Z,1.00
2023-05-15T19:08:50.792Z,2.92
2023-05-15T19:11:17.121Z,3.17
2023-05-15T19:13:43.480Z,8.77
2023-05-15T19:16:09.781Z,2.05
2023-05-15T19:18:36.174Z,2.22
2023-05-15T19:21:02.466Z,2.20
2023-05-15T19:23:28.927Z,3.05
2023-05-15T19:25:55.330Z,3.40
2023-05-15T19:28:21.888Z,2.97
2023-05-15T19:30:48.177Z,3.55
2023-05-15T19:33:17.880Z,4.53
2023-05-15T19:35:44.182Z,4.38
2023-05-15T19:38:10.777Z,2.90
2023-05-15T19:40:37.080Z,4.43
2023-05-15T19:43:03.498Z,4.63
2023-05-15T19:45:30.129Z,3.15
2023-05-15T19:47:56.635Z,4.80
2023-05-15T19:50:22.939Z,11.88
2023-05-15T19:52:49.476Z,10.00
2023-05-15T19:55:15.870Z,8.10
2023-05-15T19:57:43.619Z,9.98
2023-05-15T20:00:10.864Z,7.20
2023-05-15T20:02:37.433Z,6.30
2023-05-15T20:05:04.495Z,9.70
2023-05-15T20:07:30.790Z,6.75
2023-05-15T20:09:57.322Z,4.68
2023-05-15T20:12:23.681Z,6.47
2023-05-15T20:14:50.537Z,4.38
2023-05-15T20:17:16.913Z,7.53
2023-05-15T20:19:43.293Z,7.28
2023-05-15T20:22:09.645Z,4.45
2023-05-15T20:24:35.982Z,2.97
2023-05-15T20:27:02.271Z,3.15
2023-05-15T20:29:28.678Z,3.42
2023-05-15T20:31:55.086Z,3.72
2023-05-15T20:34:21.636Z,4.05
2023-05-15T20:36:47.932Z,2.80
2023-05-15T20:39:14.239Z,3.08
2023-05-15T20:41:40.688Z,3.63
2023-05-15T20:44:06.964Z,4.90
2023-05-15T20:46:33.419Z,2.70
2023-05-15T20:48:59.795Z,1.85
2023-05-15T20:51:26.212Z,2.67
2023-05-15T20:53:52.501Z,4.45
2023-05-15T20:56:18.883Z,2.90
2023-05-15T20:58:45.253Z,2.13
2023-05-15T21:01:11.857Z,2.38
2023-05-15T21:03:38.299Z,3.30
2023-05-15T21:06:04.800Z,4.03
2023-05-15T21:08:31.175Z,4.38
2023-05-15T21:10:57.540Z,2.95
2023-05-15T21:13:24.132Z,3.92
2023-05-15T21:15:50.608Z,3.15
2023-05-15T21:18:17.018Z,2.92
2023-05-15T21:20:43.583Z,5.38
2023-05-15T21:23:09.952Z,5.32
2023-05-15T21:25:37.388Z,2.25
2023-05-15T21:28:04.231Z,2.28
2023-05-15T21:30:31.694Z,3.85
2023-05-15T21:32:58.090Z,5.40
2023-05-15T21:35:24.468Z,3.42
2023-05-15T21:37:50.913Z,4.93
2023-05-15T21:40:17.189Z,4.55
2023-05-15T21:42:43.548Z,5.20
2023-05-15T21:45:09.983Z,3.58
2023-05-15T21:47:36.346Z,4.70
2023-05-15T21:50:02.857Z,4.20
2023-05-15T21:52:29.230Z,6.97
2023-05-15T21:54:55.507Z,4.03
2023-05-15T21:57:21.866Z,5.45
2023-05-15T21:59:48.144Z,4.95
2023-05-15T22:02:14.583Z,4.75
2023-05-15T22:04:40.919Z,5.28
2023-05-15T22:07:07.362Z,5.40
2023-05-15T22:09:33.649Z,3.83
2023-05-15T22:11:59.931Z,5.35
2023-05-15T22:14:26.325Z,4.97
2023-05-15T22:16:52.958Z,5.07
2023-05-15T22:19:31.960Z,6.25
2023-05-15T22:22:00.624Z,6.30
2023-05-15T22:24:27.335Z,3.28
2023-05-15T22:26:53.700Z,4.30
2023-05-15T22:29:20.088Z,6.40
2023-05-15T22:31:46.400Z,6.03
2023-05-15T22:34:12.835Z,3.72
2023-05-15T22:36:39.150Z,4.78
2023-05-15T22:39:05.511Z,3.90
2023-05-15T22:41:31.868Z,4.90
2023-05-15T22:43:58.141Z,2.97
2023-05-15T22:46:24.703Z,2.90
2023-05-15T22:48:51.246Z,4.22
2023-05-15T22:51:17.897Z,5.55
2023-05-15T22:53:44.196Z,4.28
2023-05-15T22:56:10.644Z,5.40
2023-05-15T22:58:38.202Z,5.88
2023-05-15T23:01:04.896Z,5.47
2023-05-15T23:03:31.231Z,4.30
2023-05-15T23:05:57.559Z,6.47
2023-05-15T23:08:23.933Z,3.17
2023-05-15T23:10:50.284Z,4.05
2023-05-15T23:13:16.577Z,5.35
2023-05-15T23:15:43.028Z,4.43
2023-05-15T23:18:09.521Z,5.20
2023-05-15T23:20:35.851Z,4.75
2023-05-15T23:23:02.201Z,5.20
2023-05-15T23:25:28.534Z,3.92
2023-05-15T23:27:54.988Z,3.92
2023-05-15T23:30:21.341Z,5.32
2023-05-15T23:32:47.698Z,5.35
2023-05-15T23:35:14.127Z,4.30
2023-05-15T23:37:40.481Z,4.53
2023-05-15T23:40:07.306Z,5.25
2023-05-15T23:42:33.700Z,4.80
2023-05-15T23:45:00.046Z,7.20
2023-05-15T23:47:26.449Z,5.78
2023-05-15T23:49:52.804Z,5.10
2023-05-15T23:52:19.089Z,6.03
2023-05-15T23:54:45.505Z,6.68
2023-05-15T23:57:11.846Z,6.85
2023-05-15T23:59:38.278Z,5.32
