createdAt,value
2017-01-10T00:00:41.290Z,-92
2017-01-10T00:01:40.599Z,-92
2017-01-10T00:02:40.461Z,-94
2017-01-10T00:03:40.554Z,-93
2017-01-10T00:04:40.497Z,-92
2017-01-10T00:05:40.705Z,-93
2017-01-10T00:06:41.270Z,-93
2017-01-10T00:07:40.513Z,-93
2017-01-10T00:08:40.622Z,-94
2017-01-10T00:09:40.455Z,-94
2017-01-10T00:10:40.495Z,-94
2017-01-10T00:11:40.523Z,-94
2017-01-10T00:12:40.514Z,-94
2017-01-10T00:13:40.528Z,-93
2017-01-10T00:14:40.489Z,-94
2017-01-10T00:15:40.444Z,-94
2017-01-10T00:16:40.528Z,-94
2017-01-10T00:17:40.539Z,-95
2017-01-10T00:18:40.590Z,-95
2017-01-10T00:19:40.479Z,-94
2017-01-10T00:20:40.521Z,-95
2017-01-10T00:21:40.604Z,-94
2017-01-10T00:22:41.039Z,-94
2017-01-10T00:23:40.542Z,-94
2017-01-10T00:24:40.559Z,-93
2017-01-10T00:25:40.675Z,-93
2017-01-10T00:26:40.673Z,-93
2017-01-10T00:27:40.859Z,-93
2017-01-10T00:28:40.547Z,-93
2017-01-10T00:29:40.509Z,-94
2017-01-10T00:30:40.524Z,-94
2017-01-10T00:31:40.649Z,-94
2017-01-10T00:32:40.742Z,-94
2017-01-10T00:33:40.698Z,-94
2017-01-10T00:34:40.617Z,-96
2017-01-10T00:35:40.535Z,-94
2017-01-10T00:36:40.631Z,-95
2017-01-10T00:37:40.692Z,-94
2017-01-10T00:38:41.143Z,-94
2017-01-10T00:39:40.681Z,-95
2017-01-10T00:40:40.659Z,-96
2017-01-10T00:41:40.583Z,-96
2017-01-10T00:42:40.527Z,-94
2017-01-10T00:43:40.681Z,-96
2017-01-10T00:44:40.698Z,-96
2017-01-10T00:45:40.604Z,-96
2017-01-10T00:46:40.602Z,-96
2017-01-10T00:47:40.696Z,-95
2017-01-10T00:48:40.613Z,-96
2017-01-10T00:49:40.547Z,-96
2017-01-10T00:50:40.676Z,-96
2017-01-10T00:51:40.564Z,-95
2017-01-10T00:52:40.619Z,-96
2017-01-10T00:53:40.622Z,-90
2017-01-10T00:54:41.680Z,-96
2017-01-10T00:55:40.556Z,-95
2017-01-10T00:56:40.833Z,-95
2017-01-10T00:57:40.627Z,-96
2017-01-10T00:58:40.687Z,-95
2017-01-10T00:59:40.727Z,-95
2017-01-10T01:00:40.585Z,-94
2017-01-10T01:01:40.766Z,-94
2017-01-10T01:02:40.739Z,-95
2017-01-10T01:03:40.702Z,-95
2017-01-10T01:04:40.728Z,-96
2017-01-10T01:05:40.668Z,-94
2017-01-10T01:06:40.617Z,-95
2017-01-10T01:07:41.020Z,-94
2017-01-10T01:08:40.632Z,-95
2017-01-10T01:09:40.755Z,-95
2017-01-10T01:10:41.436Z,-95
2017-01-10T01:11:40.642Z,-94
2017-01-10T01:12:40.661Z,-94
2017-01-10T01:13:40.717Z,-94
2017-01-10T01:14:40.778Z,-95
2017-01-10T01:15:40.606Z,-95
2017-01-10T01:16:40.712Z,-95
2017-01-10T01:17:40.702Z,-95
2017-01-10T01:18:40.720Z,-95
2017-01-10T01:19:40.702Z,-95
2017-01-10T01:20:40.794Z,-93
2017-01-10T01:21:40.776Z,-94
2017-01-10T01:22:40.613Z,-94
2017-01-10T01:23:40.669Z,-94
2017-01-10T01:24:40.668Z,-94
2017-01-10T01:25:40.687Z,-94
2017-01-10T01:26:41.734Z,-93
2017-01-10T01:27:40.940Z,-94
2017-01-10T01:28:40.767Z,-94
2017-01-10T01:29:40.690Z,-94
2017-01-10T01:30:40.739Z,-93
2017-01-10T01:31:40.803Z,-92
2017-01-10T01:32:40.620Z,-93
2017-01-10T01:33:40.687Z,-93
2017-01-10T01:34:40.849Z,-93
2017-01-10T01:35:40.743Z,-93
2017-01-10T01:36:40.760Z,-93
2017-01-10T01:37:40.801Z,-93
2017-01-10T01:38:40.804Z,-92
2017-01-10T01:39:40.750Z,-93
2017-01-10T01:40:40.701Z,-93
2017-01-10T01:41:40.822Z,-93
2017-01-10T01:42:41.011Z,-93
2017-01-10T01:43:40.620Z,-93
2017-01-10T01:44:41.195Z,-93
2017-01-10T01:45:40.850Z,-92
2017-01-10T01:46:40.722Z,-92
2017-01-10T01:47:40.730Z,-93
2017-01-10T01:48:40.773Z,-94
2017-01-10T01:49:40.701Z,-93
2017-01-10T01:50:40.716Z,-93
2017-01-10T01:51:40.833Z,-93
2017-01-10T01:52:40.856Z,-92
2017-01-10T01:53:40.767Z,-93
2017-01-10T01:54:40.721Z,-93
2017-01-10T01:55:40.719Z,-92
2017-01-10T01:56:40.728Z,-93
2017-01-10T01:57:40.879Z,-92
2017-01-10T01:58:41.738Z,-93
2017-01-10T01:59:40.810Z,-93
2017-01-10T02:00:40.809Z,-92
2017-01-10T02:01:40.685Z,-92
2017-01-10T02:02:40.760Z,-92
2017-01-10T02:03:40.846Z,-92
2017-01-10T02:04:40.752Z,-93
2017-01-10T02:05:40.863Z,-93
2017-01-10T02:06:40.746Z,-94
2017-01-10T02:07:40.936Z,-94
2017-01-10T02:08:40.754Z,-94
2017-01-10T02:09:40.785Z,-94
2017-01-10T02:10:40.901Z,-93
2017-01-10T02:11:40.823Z,-93
2017-01-10T02:12:40.906Z,-92
2017-01-10T02:13:40.762Z,-93
2017-01-10T02:14:41.562Z,-94
2017-01-10T02:15:40.847Z,-93
2017-01-10T02:16:40.762Z,-93
2017-01-10T02:17:40.795Z,-93
2017-01-10T02:18:40.845Z,-93
2017-01-10T02:19:40.767Z,-93
2017-01-10T02:20:40.800Z,-93
2017-01-10T02:21:40.790Z,-93
2017-01-10T02:22:40.811Z,-93
2017-01-10T02:23:40.878Z,-92
2017-01-10T02:24:40.872Z,-92
2017-01-10T02:25:40.870Z,-93
2017-01-10T02:26:40.861Z,-92
2017-01-10T02:27:40.922Z,-92
2017-01-10T02:28:40.899Z,-93
2017-01-10T02:29:40.802Z,-92
2017-01-10T02:30:41.898Z,-94
2017-01-10T02:31:40.860Z,-94
2017-01-10T02:32:40.810Z,-92
2017-01-10T02:33:40.976Z,-93
2017-01-10T02:34:40.820Z,-92
2017-01-10T02:35:40.894Z,-93
2017-01-10T02:36:40.948Z,-94
2017-01-10T02:37:40.950Z,-94
2017-01-10T02:38:40.817Z,-93
2017-01-10T02:39:41.104Z,-94
2017-01-10T02:40:40.853Z,-94
2017-01-10T02:41:40.870Z,-95
2017-01-10T02:42:40.823Z,-95
2017-01-10T02:43:40.894Z,-94
2017-01-10T02:44:40.837Z,-95
2017-01-10T02:45:40.796Z,-96
2017-01-10T02:46:41.376Z,-91
2017-01-10T02:47:40.809Z,-90
2017-01-10T02:48:40.861Z,-92
2017-01-10T02:49:40.878Z,-96
2017-01-10T02:50:40.867Z,-95
2017-01-10T02:51:40.919Z,-96
2017-01-10T02:52:40.922Z,-95
2017-01-10T02:53:40.858Z,-96
2017-01-10T02:54:40.784Z,-96
2017-01-10T02:55:40.934Z,-96
2017-01-10T02:56:40.985Z,-96
2017-01-10T02:57:40.992Z,-96
2017-01-10T02:58:40.924Z,-96
2017-01-10T02:59:40.927Z,-96
2017-01-10T03:00:40.885Z,-96
2017-01-10T03:01:40.885Z,-96
2017-01-10T03:02:41.671Z,-96
2017-01-10T03:03:41.598Z,-96
2017-01-10T03:04:40.939Z,-96
2017-01-10T03:05:41.028Z,-96
2017-01-10T03:06:40.966Z,-96
2017-01-10T03:07:40.891Z,-96
2017-01-10T03:08:40.868Z,-96
2017-01-10T03:09:40.877Z,-96
2017-01-10T03:10:40.906Z,-96
2017-01-10T03:11:41.664Z,-96
2017-01-10T03:12:40.975Z,-96
2017-01-10T03:13:40.975Z,-96
2017-01-10T03:14:40.950Z,-96
2017-01-10T03:15:40.980Z,-96
2017-01-10T03:16:40.994Z,-96
2017-01-10T03:17:40.903Z,-96
2017-01-10T03:18:41.883Z,-96
2017-01-10T03:19:40.842Z,-96
2017-01-10T03:20:40.849Z,-96
2017-01-10T03:21:41.033Z,-96
2017-01-10T03:22:41.067Z,-96
2017-01-10T03:23:40.862Z,-96
2017-01-10T03:24:40.922Z,-96
2017-01-10T03:25:41.025Z,-96
2017-01-10T03:26:40.933Z,-96
2017-01-10T03:27:41.106Z,-95
2017-01-10T03:28:40.989Z,-96
2017-01-10T03:29:40.985Z,-96
2017-01-10T03:30:40.957Z,-96
2017-01-10T03:31:41.541Z,-96
2017-01-10T03:32:41.025Z,-96
2017-01-10T03:33:41.079Z,-96
2017-01-10T03:34:41.216Z,-96
2017-01-10T03:35:41.002Z,-96
2017-01-10T03:36:40.892Z,-96
2017-01-10T03:37:41.039Z,-96
2017-01-10T03:38:41.110Z,-96
2017-01-10T03:39:40.909Z,-96
2017-01-10T03:40:40.979Z,-96
2017-01-10T03:41:41.033Z,-96
2017-01-10T03:42:40.951Z,-96
2017-01-10T03:43:41.105Z,-96
2017-01-10T03:44:40.911Z,-96
2017-01-10T03:45:41.134Z,-96
2017-01-10T03:46:40.982Z,-96
2017-01-10T03:47:40.987Z,-96
2017-01-10T03:48:41.059Z,-96
2017-01-10T03:49:41.153Z,-96
2017-01-10T03:50:41.488Z,-97
2017-01-10T03:51:41.120Z,-96
2017-01-10T03:52:41.067Z,-96
2017-01-10T03:53:41.122Z,-96
2017-01-10T03:54:40.988Z,-96
2017-01-10T03:55:40.995Z,-96
2017-01-10T03:56:41.055Z,-96
2017-01-10T03:57:41.084Z,-96
2017-01-10T03:58:41.054Z,-96
2017-01-10T03:59:41.054Z,-96
2017-01-10T04:00:41.071Z,-96
2017-01-10T04:01:41.091Z,-96
2017-01-10T04:02:41.103Z,-96
2017-01-10T04:03:41.149Z,-96
2017-01-10T04:04:41.039Z,-96
2017-01-10T04:05:41.043Z,-96
2017-01-10T04:06:41.610Z,-96
2017-01-10T04:07:41.163Z,-96
2017-01-10T04:08:41.139Z,-96
2017-01-10T04:09:41.164Z,-96
2017-01-10T04:10:41.037Z,-96
2017-01-10T04:11:41.164Z,-96
2017-01-10T04:12:41.156Z,-96
2017-01-10T04:13:41.175Z,-96
2017-01-10T04:14:41.127Z,-96
2017-01-10T04:15:41.050Z,-96
2017-01-10T04:16:40.983Z,-96
2017-01-10T04:17:41.187Z,-96
2017-01-10T04:18:41.157Z,-96
2017-01-10T04:19:41.110Z,-96
2017-01-10T04:20:41.242Z,-96
2017-01-10T04:21:41.041Z,-96
2017-01-10T04:22:41.376Z,-96
2017-01-10T04:23:41.110Z,-96
2017-01-10T04:24:41.112Z,-96
2017-01-10T04:25:41.163Z,-96
2017-01-10T04:26:41.127Z,-96
2017-01-10T04:27:41.125Z,-96
2017-01-10T04:28:41.186Z,-96
2017-01-10T04:29:41.108Z,-96
2017-01-10T04:30:41.123Z,-96
2017-01-10T04:31:41.126Z,-96
2017-01-10T04:32:41.142Z,-96
2017-01-10T04:33:41.028Z,-96
2017-01-10T04:34:41.129Z,-96
2017-01-10T04:35:41.166Z,-96
2017-01-10T04:36:41.162Z,-96
2017-01-10T04:37:41.223Z,-96
2017-01-10T04:38:41.593Z,-96
2017-01-10T04:39:41.173Z,-92
2017-01-10T04:40:41.093Z,-93
2017-01-10T04:41:41.175Z,-93
2017-01-10T04:42:41.232Z,-96
2017-01-10T04:43:41.199Z,-96
2017-01-10T04:44:41.114Z,-95
2017-01-10T04:45:41.135Z,-96
2017-01-10T04:46:41.136Z,-96
2017-01-10T04:47:41.080Z,-96
2017-01-10T04:48:41.163Z,-96
2017-01-10T04:49:41.119Z,-95
2017-01-10T04:50:41.194Z,-96
2017-01-10T04:51:41.052Z,-96
2017-01-10T04:52:41.193Z,-96
2017-01-10T04:53:41.257Z,-96
2017-01-10T04:54:41.185Z,-96
2017-01-10T04:55:41.206Z,-95
2017-01-10T04:56:41.214Z,-96
2017-01-10T04:57:41.216Z,-96
2017-01-10T04:58:41.220Z,-96
2017-01-10T04:59:41.149Z,-96
2017-01-10T05:00:41.212Z,-96
2017-01-10T05:01:41.206Z,-96
2017-01-10T05:02:41.150Z,-96
2017-01-10T05:03:41.115Z,-96
2017-01-10T05:04:41.241Z,-94
2017-01-10T05:05:41.086Z,-96
2017-01-10T05:06:41.204Z,-96
2017-01-10T05:07:41.412Z,-96
2017-01-10T05:08:41.156Z,-96
2017-01-10T05:09:41.182Z,-96
2017-01-10T05:10:41.273Z,-96
2017-01-10T05:11:41.163Z,-96
2017-01-10T05:12:41.292Z,-96
2017-01-10T05:13:41.265Z,-96
2017-01-10T05:14:41.231Z,-96
2017-01-10T05:15:41.268Z,-96
2017-01-10T05:16:41.234Z,-96
2017-01-10T05:17:41.192Z,-96
2017-01-10T05:18:41.227Z,-96
2017-01-10T05:19:41.260Z,-96
2017-01-10T05:20:41.188Z,-96
2017-01-10T05:21:41.245Z,-96
2017-01-10T05:22:41.258Z,-96
2017-01-10T05:23:41.199Z,-96
2017-01-10T05:24:41.248Z,-96
2017-01-10T05:25:41.268Z,-96
2017-01-10T05:26:41.269Z,-96
2017-01-10T05:27:41.271Z,-96
2017-01-10T05:28:41.370Z,-96
2017-01-10T05:29:41.248Z,-96
2017-01-10T05:30:41.297Z,-96
2017-01-10T05:31:41.294Z,-96
2017-01-10T05:32:41.312Z,-96
2017-01-10T05:33:41.215Z,-96
2017-01-10T05:34:41.553Z,-96
2017-01-10T05:35:41.269Z,-96
2017-01-10T05:36:41.229Z,-96
2017-01-10T05:37:41.387Z,-96
2017-01-10T05:38:41.325Z,-96
2017-01-10T05:39:41.268Z,-96
2017-01-10T05:40:41.378Z,-96
2017-01-10T05:41:41.316Z,-96
2017-01-10T05:42:41.504Z,-96
2017-01-10T05:43:41.207Z,-96
2017-01-10T05:44:41.172Z,-96
2017-01-10T05:45:41.429Z,-96
2017-01-10T05:46:41.285Z,-96
2017-01-10T05:47:41.321Z,-96
2017-01-10T05:48:41.288Z,-96
2017-01-10T05:49:41.269Z,-96
2017-01-10T05:50:41.250Z,-96
2017-01-10T05:51:41.404Z,-96
2017-01-10T05:52:41.268Z,-96
2017-01-10T05:53:41.430Z,-96
2017-01-10T05:54:41.328Z,-96
2017-01-10T05:55:41.274Z,-96
2017-01-10T05:56:41.354Z,-95
2017-01-10T05:57:41.325Z,-96
2017-01-10T05:58:42.121Z,-96
2017-01-10T05:59:41.271Z,-96
2017-01-10T06:00:41.208Z,-96
2017-01-10T06:01:41.391Z,-96
2017-01-10T06:02:41.359Z,-96
2017-01-10T06:03:41.362Z,-96
2017-01-10T06:04:41.347Z,-96
2017-01-10T06:05:41.285Z,-96
2017-01-10T06:06:41.257Z,-96
2017-01-10T06:07:41.377Z,-96
2017-01-10T06:08:41.346Z,-96
2017-01-10T06:09:41.372Z,-96
2017-01-10T06:10:41.248Z,-96
2017-01-10T06:11:41.321Z,-96
2017-01-10T06:12:41.359Z,-96
2017-01-10T06:13:41.379Z,-96
2017-01-10T06:14:41.293Z,-96
2017-01-10T06:15:41.305Z,-96
2017-01-10T06:16:41.366Z,-96
2017-01-10T06:17:41.405Z,-96
2017-01-10T06:18:41.386Z,-96
2017-01-10T06:19:41.386Z,-96
2017-01-10T06:20:41.396Z,-96
2017-01-10T06:21:41.323Z,-96
2017-01-10T06:22:41.338Z,-96
2017-01-10T06:23:41.348Z,-96
2017-01-10T06:24:41.338Z,-96
2017-01-10T06:25:41.312Z,-96
2017-01-10T06:26:41.395Z,-96
2017-01-10T06:27:41.351Z,-96
2017-01-10T06:28:41.380Z,-96
2017-01-10T06:29:41.421Z,-96
2017-01-10T06:30:41.366Z,-96
2017-01-10T06:31:41.416Z,-96
2017-01-10T06:32:41.295Z,-96
2017-01-10T06:33:41.397Z,-92
2017-01-10T06:34:41.394Z,-95
2017-01-10T06:35:41.369Z,-95
2017-01-10T06:36:41.485Z,-95
2017-01-10T06:37:41.314Z,-96
2017-01-10T06:38:41.416Z,-96
2017-01-10T06:39:41.391Z,-96
2017-01-10T06:40:41.518Z,-96
2017-01-10T06:41:41.355Z,-95
2017-01-10T06:42:41.375Z,-95
2017-01-10T06:43:41.479Z,-94
2017-01-10T06:44:41.366Z,-96
2017-01-10T06:45:41.400Z,-96
2017-01-10T06:46:41.401Z,-93
2017-01-10T06:47:41.439Z,-96
2017-01-10T06:48:41.388Z,-96
2017-01-10T06:49:41.454Z,-95
2017-01-10T06:50:41.412Z,-95
2017-01-10T06:51:41.444Z,-92
2017-01-10T06:52:41.431Z,-96
2017-01-10T06:53:41.477Z,-95
2017-01-10T06:54:41.461Z,-96
2017-01-10T06:55:41.791Z,-96
2017-01-10T06:56:41.458Z,-96
2017-01-10T06:57:41.520Z,-96
2017-01-10T06:58:41.567Z,-95
2017-01-10T06:59:41.480Z,-96
2017-01-10T07:00:41.507Z,-95
2017-01-10T07:01:41.621Z,-95
2017-01-10T07:02:41.520Z,-96
2017-01-10T07:03:41.575Z,-95
2017-01-10T07:04:41.596Z,-95
2017-01-10T07:05:41.451Z,-94
2017-01-10T07:06:41.458Z,-96
2017-01-10T07:07:41.562Z,-95
2017-01-10T07:08:41.535Z,-96
2017-01-10T07:09:42.213Z,-92
2017-01-10T07:10:41.665Z,-86
2017-01-10T07:11:41.730Z,-86
2017-01-10T07:12:41.544Z,-86
2017-01-10T07:13:41.713Z,-87
2017-01-10T07:14:41.574Z,-88
2017-01-10T07:15:41.724Z,-86
2017-01-10T07:16:41.571Z,-86
2017-01-10T07:17:41.627Z,-87
2017-01-10T07:18:41.623Z,-87
2017-01-10T07:19:41.965Z,-87
2017-01-10T07:20:41.900Z,-86
2017-01-10T07:21:41.557Z,-87
2017-01-10T07:22:41.496Z,-87
2017-01-10T07:23:41.542Z,-86
2017-01-10T07:24:41.542Z,-87
2017-01-10T07:25:41.452Z,-86
2017-01-10T07:26:41.399Z,-87
2017-01-10T07:27:41.672Z,-87
2017-01-10T07:28:41.569Z,-87
2017-01-10T07:29:45.153Z,-87
2017-01-10T07:30:41.745Z,-86
2017-01-10T07:31:41.432Z,-87
2017-01-10T07:32:41.597Z,-87
2017-01-10T07:33:41.510Z,-86
2017-01-10T07:34:41.615Z,-87
2017-01-10T07:35:41.519Z,-87
2017-01-10T07:36:41.614Z,-87
2017-01-10T07:37:41.620Z,-87
2017-01-10T07:38:41.558Z,-87
2017-01-10T07:39:44.849Z,-88
2017-01-10T07:40:41.587Z,-87
2017-01-10T07:41:41.556Z,-88
2017-01-10T07:42:41.536Z,-88
2017-01-10T07:43:41.676Z,-87
2017-01-10T07:44:41.556Z,-87
2017-01-10T07:45:41.599Z,-88
2017-01-10T07:46:41.553Z,-87
2017-01-10T07:47:41.587Z,-88
2017-01-10T07:48:41.739Z,-88
2017-01-10T07:49:41.693Z,-87
2017-01-10T07:50:41.572Z,-88
2017-01-10T07:51:41.600Z,-87
2017-01-10T07:52:41.524Z,-88
2017-01-10T07:53:41.658Z,-88
2017-01-10T07:54:41.589Z,-88
2017-01-10T07:55:41.587Z,-88
2017-01-10T07:56:41.648Z,-87
2017-01-10T07:57:41.532Z,-88
2017-01-10T07:58:41.641Z,-88
2017-01-10T07:59:41.733Z,-87
2017-01-10T08:00:41.542Z,-87
2017-01-10T08:01:41.601Z,-87
2017-01-10T08:02:41.625Z,-88
2017-01-10T08:03:41.675Z,-87
2017-01-10T08:04:41.673Z,-88
2017-01-10T08:05:42.047Z,-88
2017-01-10T08:06:41.634Z,-85
2017-01-10T08:07:41.504Z,-85
2017-01-10T08:08:41.643Z,-85
2017-01-10T08:09:42.921Z,-86
2017-01-10T08:10:41.509Z,-86
2017-01-10T08:11:41.624Z,-85
2017-01-10T08:12:41.495Z,-85
2017-01-10T08:13:41.604Z,-85
2017-01-10T08:14:42.808Z,-84
2017-01-10T08:15:43.856Z,-85
2017-01-10T08:16:43.118Z,-85
2017-01-10T08:17:55.147Z,-85
2017-01-10T08:18:45.965Z,-85
2017-01-10T08:19:42.668Z,-85
2017-01-10T08:20:41.631Z,-85
2017-01-10T08:21:41.661Z,-85
2017-01-10T08:22:41.619Z,-86
2017-01-10T08:23:41.575Z,-85
2017-01-10T08:24:41.621Z,-85
2017-01-10T08:25:41.631Z,-85
2017-01-10T08:26:41.735Z,-85
2017-01-10T08:27:41.585Z,-84
2017-01-10T08:28:41.688Z,-86
2017-01-10T08:29:41.709Z,-86
2017-01-10T08:30:41.758Z,-85
2017-01-10T08:31:41.635Z,-85
2017-01-10T08:32:41.728Z,-85
2017-01-10T08:33:41.618Z,-85
2017-01-10T08:34:41.617Z,-85
2017-01-10T08:35:41.745Z,-85
2017-01-10T08:36:41.744Z,-85
2017-01-10T08:37:41.617Z,-85
2017-01-10T08:38:41.718Z,-86
2017-01-10T08:39:41.735Z,-86
2017-01-10T08:40:41.834Z,-85
2017-01-10T08:41:41.840Z,-88
2017-01-10T08:42:41.773Z,-88
2017-01-10T08:43:42.013Z,-88
2017-01-10T08:44:41.669Z,-88
2017-01-10T08:45:41.755Z,-88
2017-01-10T08:46:42.371Z,-88
2017-01-10T08:47:41.884Z,-88
2017-01-10T08:48:41.667Z,-88
2017-01-10T08:49:41.862Z,-88
2017-01-10T08:50:41.913Z,-88
2017-01-10T08:51:41.808Z,-88
2017-01-10T08:52:41.758Z,-88
2017-01-10T08:53:41.808Z,-88
2017-01-10T08:54:42.010Z,-88
2017-01-10T08:55:41.793Z,-88
2017-01-10T08:56:41.684Z,-88
2017-01-10T08:57:41.759Z,-88
2017-01-10T08:58:44.952Z,-88
2017-01-10T08:59:41.877Z,-88
2017-01-10T09:00:41.709Z,-88
2017-01-10T09:01:41.744Z,-88
2017-01-10T09:02:41.837Z,-88
2017-01-10T09:03:41.739Z,-88
2017-01-10T09:04:41.770Z,-88
2017-01-10T09:05:41.761Z,-88
2017-01-10T09:06:41.749Z,-88
2017-01-10T09:07:41.749Z,-88
2017-01-10T09:08:41.670Z,-88
2017-01-10T09:09:41.740Z,-88
2017-01-10T09:10:41.773Z,-88
2017-01-10T09:11:41.836Z,-89
2017-01-10T09:12:41.785Z,-88
2017-01-10T09:13:41.853Z,-88
2017-01-10T09:14:41.751Z,-89
2017-01-10T09:15:41.786Z,-88
2017-01-10T09:16:41.678Z,-88
2017-01-10T09:17:41.893Z,-88
2017-01-10T09:18:41.778Z,-88
2017-01-10T09:19:41.788Z,-88
2017-01-10T09:20:41.710Z,-88
2017-01-10T09:21:41.791Z,-88
2017-01-10T09:22:41.776Z,-88
2017-01-10T09:23:42.033Z,-89
2017-01-10T09:24:41.830Z,-88
2017-01-10T09:25:41.751Z,-89
2017-01-10T09:26:41.789Z,-88
2017-01-10T09:27:41.825Z,-88
2017-01-10T09:28:41.839Z,-88
2017-01-10T09:29:41.890Z,-88
2017-01-10T09:30:42.410Z,-89
2017-01-10T09:31:41.907Z,-89
2017-01-10T09:32:41.895Z,-89
2017-01-10T09:33:42.482Z,-88
2017-01-10T09:34:41.923Z,-89
2017-01-10T09:35:41.895Z,-88
2017-01-10T09:36:41.799Z,-88
2017-01-10T09:37:41.768Z,-88
2017-01-10T09:38:41.843Z,-89
2017-01-10T09:39:41.825Z,-89
2017-01-10T09:40:41.851Z,-89
2017-01-10T09:41:41.992Z,-88
2017-01-10T09:42:41.856Z,-88
2017-01-10T09:43:41.890Z,-88
2017-01-10T09:44:41.891Z,-89
2017-01-10T09:45:41.958Z,-89
2017-01-10T09:46:41.765Z,-87
2017-01-10T09:47:41.940Z,-88
2017-01-10T09:48:41.885Z,-88
2017-01-10T09:49:41.749Z,-88
2017-01-10T09:50:41.912Z,-89
2017-01-10T09:51:41.837Z,-88
2017-01-10T09:52:49.167Z,-88
2017-01-10T09:53:45.226Z,-88
2017-01-10T09:54:44.338Z,-88
2017-01-10T09:55:43.931Z,-88
2017-01-10T09:56:41.955Z,-89
2017-01-10T09:57:41.807Z,-88
2017-01-10T09:58:42.053Z,-87
2017-01-10T09:59:41.862Z,-88
2017-01-10T10:00:42.996Z,-88
2017-01-10T10:01:41.906Z,-88
2017-01-10T10:02:41.806Z,-88
2017-01-10T10:03:41.849Z,-88
2017-01-10T10:04:41.847Z,-87
2017-01-10T10:05:41.874Z,-88
2017-01-10T10:06:41.978Z,-88
2017-01-10T10:07:41.755Z,-88
2017-01-10T10:08:41.993Z,-88
2017-01-10T10:09:41.993Z,-88
2017-01-10T10:10:41.943Z,-88
2017-01-10T10:11:41.766Z,-88
2017-01-10T10:12:41.842Z,-88
2017-01-10T10:13:41.842Z,-88
2017-01-10T10:14:41.935Z,-87
2017-01-10T10:15:41.827Z,-88
2017-01-10T10:16:41.825Z,-88
2017-01-10T10:17:42.867Z,-87
2017-01-10T10:18:41.927Z,-88
2017-01-10T10:19:41.984Z,-88
2017-01-10T10:20:41.866Z,-88
2017-01-10T10:21:41.946Z,-88
2017-01-10T10:22:42.006Z,-88
2017-01-10T10:23:41.920Z,-88
2017-01-10T10:24:42.001Z,-88
2017-01-10T10:25:41.872Z,-88
2017-01-10T10:26:41.919Z,-88
2017-01-10T10:27:41.919Z,-88
2017-01-10T10:28:41.878Z,-88
2017-01-10T10:29:41.969Z,-88
2017-01-10T10:30:41.927Z,-88
2017-01-10T10:31:41.852Z,-88
2017-01-10T10:32:41.954Z,-88
2017-01-10T10:33:41.915Z,-88
2017-01-10T10:34:41.952Z,-88
2017-01-10T10:35:41.932Z,-88
2017-01-10T10:36:41.860Z,-88
2017-01-10T10:37:42.029Z,-88
2017-01-10T10:38:42.156Z,-88
2017-01-10T10:39:41.904Z,-87
2017-01-10T10:40:41.972Z,-88
2017-01-10T10:41:41.974Z,-88
2017-01-10T10:42:41.966Z,-88
2017-01-10T10:43:41.991Z,-88
2017-01-10T10:44:42.004Z,-88
2017-01-10T10:45:42.099Z,-88
2017-01-10T10:46:42.072Z,-87
2017-01-10T10:47:41.907Z,-88
2017-01-10T10:48:41.997Z,-87
2017-01-10T10:49:42.128Z,-90
2017-01-10T10:50:42.051Z,-89
2017-01-10T10:51:41.949Z,-89
2017-01-10T10:52:42.012Z,-89
2017-01-10T10:53:41.868Z,-88
2017-01-10T10:54:42.048Z,-87
2017-01-10T10:55:42.164Z,-87
2017-01-10T10:56:41.863Z,-87
2017-01-10T10:57:42.017Z,-87
2017-01-10T10:58:41.984Z,-86
2017-01-10T10:59:41.979Z,-87
2017-01-10T11:00:41.975Z,-87
2017-01-10T11:01:42.006Z,-86
2017-01-10T11:02:42.045Z,-87
2017-01-10T11:03:42.091Z,-87
2017-01-10T11:04:42.165Z,-87
2017-01-10T11:05:42.019Z,-87
2017-01-10T11:06:42.051Z,-87
2017-01-10T11:07:41.948Z,-87
2017-01-10T11:08:41.892Z,-87
2017-01-10T11:09:42.269Z,-86
2017-01-10T11:10:42.159Z,-87
2017-01-10T11:11:42.567Z,-88
2017-01-10T11:12:42.334Z,-88
2017-01-10T11:13:42.103Z,-88
2017-01-10T11:14:42.159Z,-87
2017-01-10T11:15:42.094Z,-87
2017-01-10T11:16:42.420Z,-88
2017-01-10T11:17:42.103Z,-88
2017-01-10T11:18:42.100Z,-87
2017-01-10T11:19:42.212Z,-87
2017-01-10T11:20:42.140Z,-87
2017-01-10T11:21:42.563Z,-89
2017-01-10T11:22:41.997Z,-86
2017-01-10T11:23:42.059Z,-86
2017-01-10T11:24:42.079Z,-86
2017-01-10T11:25:41.981Z,-86
2017-01-10T11:26:42.093Z,-87
2017-01-10T11:27:42.076Z,-86
2017-01-10T11:28:42.033Z,-87
2017-01-10T11:29:42.066Z,-87
2017-01-10T11:30:42.135Z,-87
2017-01-10T11:31:42.048Z,-86
2017-01-10T11:32:42.192Z,-87
2017-01-10T11:33:41.942Z,-87
2017-01-10T11:34:42.079Z,-87
2017-01-10T11:35:42.182Z,-87
2017-01-10T11:36:42.127Z,-87
2017-01-10T11:37:43.470Z,-87
2017-01-10T11:38:43.042Z,-87
2017-01-10T11:39:42.404Z,-88
2017-01-10T11:40:42.415Z,-86
2017-01-10T11:41:42.112Z,-86
2017-01-10T11:42:41.974Z,-86
2017-01-10T11:43:42.146Z,-86
2017-01-10T11:44:42.106Z,-86
2017-01-10T11:45:41.970Z,-86
2017-01-10T11:46:42.042Z,-86
2017-01-10T11:47:42.109Z,-86
2017-01-10T11:48:42.111Z,-86
2017-01-10T11:49:42.186Z,-86
2017-01-10T11:50:42.101Z,-86
2017-01-10T11:51:42.110Z,-86
2017-01-10T11:52:42.243Z,-86
2017-01-10T11:53:42.078Z,-86
2017-01-10T11:54:42.045Z,-86
2017-01-10T11:55:42.243Z,-87
2017-01-10T11:56:42.072Z,-86
2017-01-10T11:57:42.117Z,-86
2017-01-10T11:58:42.175Z,-86
2017-01-10T11:59:42.178Z,-86
2017-01-10T12:00:42.217Z,-86
2017-01-10T12:01:42.141Z,-86
2017-01-10T12:02:42.196Z,-86
2017-01-10T12:03:42.427Z,-86
2017-01-10T12:04:42.127Z,-86
2017-01-10T12:05:42.168Z,-86
2017-01-10T12:06:42.145Z,-86
2017-01-10T12:07:42.107Z,-86
2017-01-10T12:08:42.076Z,-86
2017-01-10T12:09:42.123Z,-86
2017-01-10T12:10:42.138Z,-87
2017-01-10T12:11:42.077Z,-86
2017-01-10T12:12:42.146Z,-86
2017-01-10T12:13:42.230Z,-86
2017-01-10T12:14:42.225Z,-86
2017-01-10T12:15:42.158Z,-86
2017-01-10T12:16:42.041Z,-86
2017-01-10T12:17:42.113Z,-86
2017-01-10T12:18:42.718Z,-86
2017-01-10T12:19:42.173Z,-86
2017-01-10T12:20:42.094Z,-86
2017-01-10T12:21:42.202Z,-86
2017-01-10T12:22:42.083Z,-86
2017-01-10T12:23:42.177Z,-86
2017-01-10T12:24:42.790Z,-86
2017-01-10T12:25:42.247Z,-86
2017-01-10T12:26:42.234Z,-86
2017-01-10T12:27:42.189Z,-86
2017-01-10T12:28:42.088Z,-86
2017-01-10T12:29:42.145Z,-86
2017-01-10T12:30:42.254Z,-86
2017-01-10T12:31:42.510Z,-86
2017-01-10T12:32:42.186Z,-86
2017-01-10T12:33:42.255Z,-85
2017-01-10T12:34:42.170Z,-86
2017-01-10T12:35:43.025Z,-86
2017-01-10T12:36:43.012Z,-86
2017-01-10T12:37:42.176Z,-86
2017-01-10T12:38:42.282Z,-87
2017-01-10T12:39:42.304Z,-86
2017-01-10T12:40:42.297Z,-86
2017-01-10T12:41:42.298Z,-86
2017-01-10T12:42:42.257Z,-86
2017-01-10T12:43:42.249Z,-86
2017-01-10T12:44:42.334Z,-87
2017-01-10T12:45:42.263Z,-86
2017-01-10T12:46:42.226Z,-86
2017-01-10T12:47:42.198Z,-86
2017-01-10T12:48:42.402Z,-86
2017-01-10T12:49:42.478Z,-86
2017-01-10T12:50:42.303Z,-86
2017-01-10T12:51:42.212Z,-87
2017-01-10T12:52:42.289Z,-87
2017-01-10T12:53:42.183Z,-86
2017-01-10T12:54:42.447Z,-86
2017-01-10T12:55:42.161Z,-87
2017-01-10T12:56:42.264Z,-86
2017-01-10T12:57:43.067Z,-87
2017-01-10T12:58:42.243Z,-86
2017-01-10T12:59:42.283Z,-86
2017-01-10T13:00:42.282Z,-86
2017-01-10T13:01:42.157Z,-86
2017-01-10T13:02:42.538Z,-86
2017-01-10T13:03:42.340Z,-86
2017-01-10T13:04:42.320Z,-87
2017-01-10T13:05:42.376Z,-87
2017-01-10T13:06:42.267Z,-86
2017-01-10T13:07:42.325Z,-86
2017-01-10T13:08:42.367Z,-86
2017-01-10T13:09:42.239Z,-87
2017-01-10T13:10:42.309Z,-86
2017-01-10T13:11:42.353Z,-86
2017-01-10T13:12:42.182Z,-86
2017-01-10T13:13:42.319Z,-86
2017-01-10T13:14:42.181Z,-86
2017-01-10T13:15:42.200Z,-85
2017-01-10T13:16:42.253Z,-86
2017-01-10T13:17:42.272Z,-86
2017-01-10T13:18:42.274Z,-86
2017-01-10T13:19:42.287Z,-86
2017-01-10T13:20:42.459Z,-86
2017-01-10T13:21:42.268Z,-86
2017-01-10T13:22:42.290Z,-86
2017-01-10T13:23:42.463Z,-86
2017-01-10T13:24:42.259Z,-86
2017-01-10T13:25:42.568Z,-86
2017-01-10T13:26:42.363Z,-85
2017-01-10T13:27:42.207Z,-85
2017-01-10T13:28:42.274Z,-86
2017-01-10T13:29:42.410Z,-86
2017-01-10T13:30:42.515Z,-85
2017-01-10T13:31:42.379Z,-86
2017-01-10T13:32:42.361Z,-86
2017-01-10T13:33:42.496Z,-86
2017-01-10T13:34:42.417Z,-86
2017-01-10T13:35:42.301Z,-86
2017-01-10T13:36:42.324Z,-86
2017-01-10T13:37:42.329Z,-86
2017-01-10T13:38:42.375Z,-85
2017-01-10T13:39:42.482Z,-86
2017-01-10T13:40:42.301Z,-86
2017-01-10T13:41:42.454Z,-85
2017-01-10T13:42:42.429Z,-86
2017-01-10T13:43:42.318Z,-86
2017-01-10T13:44:42.386Z,-86
2017-01-10T13:45:43.310Z,-86
2017-01-10T13:46:42.375Z,-86