createdAt,value
2022-10-19T20:42:53.719Z,61.71
2022-10-19T20:46:15.889Z,77.06
2022-10-19T20:48:18.334Z,75.77
2022-10-19T20:50:21.990Z,77.42
2022-10-19T20:52:24.550Z,78.10
2022-10-19T20:54:26.974Z,80.57
2022-10-19T20:56:31.301Z,81.36
2022-10-19T20:58:34.552Z,81.72
2022-10-19T21:00:37.169Z,82.81
2022-10-19T21:02:41.159Z,83.51
2022-10-19T21:04:44.052Z,84.14
2022-10-19T21:06:48.989Z,84.59
2022-10-19T21:08:52.223Z,86.08
2022-10-19T21:10:54.908Z,85.98
2022-10-19T21:12:57.514Z,85.11
2022-10-19T21:15:00.100Z,85.20
2022-10-19T21:17:02.739Z,86.19
2022-10-19T21:19:09.313Z,86.14
2022-10-19T21:21:14.770Z,86.38
2022-10-19T21:23:17.357Z,86.02
2022-10-19T21:25:19.963Z,86.57
2022-10-19T21:27:22.646Z,85.66
2022-10-19T21:29:25.254Z,86.78
2022-10-19T21:31:28.678Z,85.96
2022-10-19T21:33:31.302Z,85.81
2022-10-19T21:35:36.880Z,86.80
2022-10-19T21:37:39.512Z,86.92
2022-10-19T21:39:42.688Z,86.92
2022-10-19T21:41:45.392Z,87.32
2022-10-19T21:43:48.285Z,87.09
2022-10-19T21:45:50.943Z,87.91
2022-10-19T21:47:53.556Z,87.91
2022-10-19T21:49:56.189Z,87.03
2022-10-19T21:52:04.374Z,87.99
2022-10-19T21:54:08.659Z,87.65
2022-10-19T21:56:11.327Z,87.44
2022-10-19T21:58:14.690Z,87.23
2022-10-19T22:00:17.302Z,88.18
2022-10-19T22:02:19.931Z,87.56
2022-10-19T22:04:22.924Z,87.59
2022-10-19T22:06:25.649Z,87.29
2022-10-19T22:08:29.693Z,87.91
2022-10-19T22:10:32.456Z,88.26
2022-10-19T22:12:35.287Z,87.98
2022-10-19T22:14:38.057Z,88.25
2022-10-19T22:16:41.577Z,88.21
2022-10-19T22:18:44.898Z,87.74
2022-10-19T22:20:47.557Z,88.16
2022-10-19T22:22:52.742Z,88.67
2022-10-19T22:24:58.880Z,88.76
2022-10-19T22:27:01.489Z,88.89
2022-10-19T22:29:05.944Z,88.69
2022-10-19T22:31:09.014Z,88.36
2022-10-19T22:33:11.668Z,88.88
2022-10-19T22:35:14.286Z,88.78
2022-10-19T22:37:16.937Z,89.14
2022-10-19T22:39:19.540Z,88.65
2022-10-19T22:41:23.556Z,88.79
2022-10-19T22:43:26.204Z,88.54
2022-10-19T22:45:28.848Z,88.71
2022-10-19T22:47:31.462Z,88.50
2022-10-19T22:49:34.075Z,88.38
2022-10-19T22:51:36.751Z,88.48
2022-10-19T22:53:39.370Z,88.35
2022-10-19T22:55:42.067Z,88.78
2022-10-19T22:57:46.072Z,88.02
2022-10-19T22:59:48.664Z,88.47
2022-10-19T23:01:51.355Z,88.89
2022-10-19T23:03:54.011Z,89.21
2022-10-19T23:05:56.685Z,88.59
2022-10-19T23:07:59.265Z,88.41
2022-10-19T23:10:02.407Z,88.70
2022-10-19T23:12:05.460Z,89.18
2022-10-19T23:14:09.612Z,87.90
2022-10-19T23:16:12.245Z,88.15
2022-10-19T23:18:15.013Z,87.95
2022-10-19T23:20:17.715Z,87.78
2022-10-19T23:22:20.995Z,88.12
2022-10-19T23:24:23.731Z,88.31
2022-10-19T23:26:32.372Z,87.98
2022-10-19T23:28:36.686Z,89.10
2022-10-19T23:30:40.621Z,89.21
2022-10-19T23:32:43.224Z,88.60
2022-10-19T23:34:48.291Z,88.86
2022-10-19T23:36:51.263Z,88.71
2022-10-19T23:38:55.592Z,89.11
2022-10-19T23:40:58.197Z,89.23
2022-10-19T23:43:00.772Z,89.39
2022-10-19T23:45:03.409Z,88.84
2022-10-19T23:47:07.407Z,88.92
2022-10-19T23:49:10.005Z,88.90
2022-10-19T23:51:15.180Z,88.82
2022-10-19T23:53:17.767Z,88.64
2022-10-19T23:55:20.372Z,89.43
2022-10-19T23:57:22.951Z,89.22
2022-10-19T23:59:25.605Z,89.21
