createdAt,value
2022-10-14T00:00:06.410Z,0.00
2022-10-14T00:01:06.388Z,0.00
2022-10-14T00:02:06.425Z,0.00
2022-10-14T00:03:06.352Z,0.00
2022-10-14T00:04:06.345Z,0.00
2022-10-14T00:05:06.331Z,0.00
2022-10-14T00:06:06.329Z,0.00
2022-10-14T00:07:06.309Z,0.00
2022-10-14T00:08:06.303Z,0.00
2022-10-14T00:09:06.286Z,0.00
2022-10-14T00:10:06.276Z,0.00
2022-10-14T00:11:06.266Z,0.00
2022-10-14T00:12:06.259Z,0.00
2022-10-14T00:13:06.247Z,0.00
2022-10-14T00:14:06.234Z,0.00
2022-10-14T00:15:06.220Z,0.00
2022-10-14T00:16:06.236Z,0.00
2022-10-14T00:17:06.199Z,0.00
2022-10-14T00:18:06.190Z,0.00
2022-10-14T00:19:06.174Z,0.00
2022-10-14T00:20:06.239Z,0.00
2022-10-14T00:21:06.157Z,0.00
2022-10-14T00:22:06.144Z,0.00
2022-10-14T00:23:06.131Z,0.00
2022-10-14T00:24:06.122Z,0.00
2022-10-14T00:25:06.111Z,0.00
2022-10-14T00:26:06.098Z,0.00
2022-10-14T00:27:06.089Z,0.00
2022-10-14T00:28:06.077Z,0.00
2022-10-14T00:29:06.066Z,0.00
2022-10-14T00:30:06.057Z,0.00
2022-10-14T00:31:06.041Z,0.00
2022-10-14T00:32:06.057Z,0.00
2022-10-14T00:33:06.020Z,0.00
2022-10-14T00:34:06.013Z,0.00
2022-10-14T00:35:05.999Z,0.00
2022-10-14T00:36:05.989Z,0.00
2022-10-14T00:37:05.979Z,0.00
2022-10-14T00:38:05.968Z,0.00
2022-10-14T00:39:05.955Z,0.00
2022-10-14T00:40:05.943Z,0.00
2022-10-14T00:41:05.933Z,0.00
2022-10-14T00:42:05.929Z,0.00
2022-10-14T00:43:05.910Z,0.00
2022-10-14T00:44:05.900Z,0.00
2022-10-14T00:45:05.888Z,0.00
2022-10-14T00:46:05.880Z,0.00
2022-10-14T00:47:05.868Z,0.00
2022-10-14T00:48:05.883Z,0.00
2022-10-14T00:49:05.844Z,0.00
2022-10-14T00:50:05.834Z,0.00
2022-10-14T00:51:05.828Z,0.00
2022-10-14T00:52:05.816Z,0.00
2022-10-14T00:53:05.804Z,0.00
2022-10-14T00:54:05.822Z,0.00
2022-10-14T00:55:05.866Z,0.00
2022-10-14T00:56:05.878Z,0.00
2022-10-14T00:57:05.904Z,0.00
2022-10-14T00:58:05.889Z,0.00
2022-10-14T00:59:05.751Z,0.00
2022-10-14T01:00:05.748Z,0.00
2022-10-14T01:01:05.803Z,0.00
2022-10-14T01:02:05.702Z,0.00
2022-10-14T01:03:05.688Z,0.00
2022-10-14T01:04:05.704Z,0.00
2022-10-14T01:05:05.673Z,0.00
2022-10-14T01:06:05.657Z,0.00
2022-10-14T01:07:05.645Z,0.00
2022-10-14T01:08:05.637Z,0.00
2022-10-14T01:09:05.626Z,0.00
2022-10-14T01:10:05.619Z,0.00
2022-10-14T01:11:05.601Z,0.00
2022-10-14T01:12:27.585Z,0.00
2022-10-14T01:13:05.585Z,0.00
2022-10-14T01:14:05.571Z,0.00
2022-10-14T01:15:05.561Z,0.00
2022-10-14T01:16:05.546Z,0.00
2022-10-14T01:17:05.538Z,0.00
2022-10-14T01:18:05.526Z,0.00
2022-10-14T01:19:05.513Z,0.00
2022-10-14T01:20:05.527Z,0.00
2022-10-14T01:21:05.491Z,0.00
2022-10-14T01:22:05.484Z,0.00
2022-10-14T01:23:05.471Z,0.00
2022-10-14T01:24:05.464Z,0.00
2022-10-14T01:25:05.448Z,0.00
2022-10-14T01:26:05.435Z,0.00
2022-10-14T01:27:05.425Z,0.00
2022-10-14T01:28:05.416Z,0.00
2022-10-14T01:29:05.408Z,0.00
2022-10-14T01:30:05.398Z,0.00
2022-10-14T01:31:05.379Z,0.00
2022-10-14T01:32:05.372Z,0.00
2022-10-14T01:33:05.358Z,0.00
2022-10-14T01:34:05.348Z,0.00
2022-10-14T01:35:05.336Z,0.00
2022-10-14T01:36:05.356Z,0.00
2022-10-14T01:37:05.314Z,0.00
2022-10-14T01:38:05.304Z,0.00
2022-10-14T01:39:05.292Z,0.00
2022-10-14T01:40:05.282Z,0.00
2022-10-14T01:41:05.270Z,0.00
2022-10-14T01:42:05.259Z,0.00
2022-10-14T01:43:05.248Z,0.00
2022-10-14T01:44:05.238Z,0.00
2022-10-14T01:45:05.225Z,0.00
2022-10-14T01:46:05.217Z,0.00
2022-10-14T01:47:05.204Z,0.00
2022-10-14T01:48:05.195Z,0.00
2022-10-14T01:49:05.182Z,0.00
2022-10-14T01:50:05.174Z,0.00
2022-10-14T01:51:05.160Z,0.00
2022-10-14T01:52:05.174Z,0.00
2022-10-14T01:53:05.137Z,0.00
2022-10-14T01:54:05.128Z,0.00
2022-10-14T01:55:05.117Z,0.00
2022-10-14T01:56:05.106Z,0.00
2022-10-14T01:57:05.094Z,0.00
2022-10-14T01:58:05.085Z,0.00
2022-10-14T01:59:05.072Z,0.00
2022-10-14T02:00:05.168Z,0.00
2022-10-14T02:01:05.053Z,0.00
2022-10-14T02:02:05.096Z,0.00
2022-10-14T02:03:05.035Z,0.00
2022-10-14T02:04:05.016Z,0.00
2022-10-14T02:05:05.006Z,0.00
2022-10-14T02:06:04.994Z,0.00
2022-10-14T02:07:04.985Z,0.00
2022-10-14T02:08:04.994Z,0.00
2022-10-14T02:09:04.963Z,0.00
2022-10-14T02:10:04.957Z,0.00
2022-10-14T02:11:04.941Z,0.00
2022-10-14T02:12:04.928Z,0.00
2022-10-14T02:13:04.919Z,0.00
2022-10-14T02:14:04.908Z,0.00
2022-10-14T02:15:04.897Z,0.00
2022-10-14T02:16:04.887Z,0.00
2022-10-14T02:17:04.874Z,0.00
2022-10-14T02:18:04.863Z,0.00
2022-10-14T02:19:04.852Z,0.00
2022-10-14T02:20:04.850Z,0.00
2022-10-14T02:21:04.831Z,0.00
2022-10-14T02:22:04.822Z,0.00
2022-10-14T02:23:04.811Z,0.00
2022-10-14T02:24:04.819Z,0.00
2022-10-14T02:25:04.786Z,0.00
2022-10-14T02:26:04.778Z,0.00
2022-10-14T02:27:04.764Z,0.00
2022-10-14T02:28:04.752Z,0.00
2022-10-14T02:29:04.743Z,0.00
2022-10-14T02:30:04.730Z,0.00
2022-10-14T02:31:04.725Z,0.00
2022-10-14T02:32:04.707Z,0.00
2022-10-14T02:33:04.698Z,0.00
2022-10-14T02:34:04.687Z,0.00
2022-10-14T02:35:04.730Z,0.00
2022-10-14T02:36:04.662Z,0.00
2022-10-14T02:37:04.654Z,0.00
2022-10-14T02:38:04.639Z,0.00
2022-10-14T02:39:04.631Z,0.00
2022-10-14T02:40:04.646Z,0.00
2022-10-14T02:41:04.608Z,0.00
2022-10-14T02:42:04.598Z,0.00
2022-10-14T02:43:04.591Z,0.00
2022-10-14T02:44:04.575Z,0.00
2022-10-14T02:45:04.564Z,0.00
2022-10-14T02:46:04.551Z,0.00
2022-10-14T02:47:04.544Z,0.00
2022-10-14T02:48:04.530Z,0.00
2022-10-14T02:49:04.522Z,0.00
2022-10-14T02:50:04.509Z,0.00
2022-10-14T02:51:04.502Z,0.00
2022-10-14T02:52:04.488Z,0.00
2022-10-14T02:53:04.481Z,0.00
2022-10-14T02:54:04.464Z,0.00
2022-10-14T02:55:04.455Z,0.00
2022-10-14T02:56:04.464Z,0.00
2022-10-14T02:57:04.435Z,0.00
2022-10-14T02:58:04.424Z,0.00
2022-10-14T02:59:04.686Z,0.00
2022-10-14T03:00:04.430Z,0.00
2022-10-14T03:01:04.414Z,0.00
2022-10-14T03:02:04.420Z,0.00
2022-10-14T03:03:04.369Z,0.00
2022-10-14T03:04:04.356Z,0.00
2022-10-14T03:05:04.344Z,0.00
2022-10-14T03:06:04.337Z,0.00
2022-10-14T03:07:04.322Z,0.00
2022-10-14T03:08:04.310Z,0.00
2022-10-14T03:09:04.299Z,0.00
2022-10-14T03:10:04.288Z,0.00
2022-10-14T03:11:04.278Z,0.00
2022-10-14T03:12:04.288Z,0.00
2022-10-14T03:13:04.255Z,0.00
2022-10-14T03:14:04.245Z,0.00
2022-10-14T03:15:04.234Z,0.00
2022-10-14T03:16:04.227Z,0.00
2022-10-14T03:17:04.215Z,0.00
2022-10-14T03:18:04.200Z,0.00
2022-10-14T03:19:04.190Z,0.00
2022-10-14T03:20:04.177Z,0.00
2022-10-14T03:21:04.170Z,0.00
2022-10-14T03:22:04.155Z,0.00
2022-10-14T03:23:04.145Z,0.00
2022-10-14T03:24:04.134Z,0.00
2022-10-14T03:25:04.126Z,0.00
2022-10-14T03:26:04.110Z,0.00
2022-10-14T03:27:04.100Z,0.00
2022-10-14T03:28:04.112Z,0.00
2022-10-14T03:29:04.080Z,0.00
2022-10-14T03:30:04.067Z,0.00
2022-10-14T03:31:04.055Z,0.00
2022-10-14T03:32:04.045Z,0.00
2022-10-14T03:33:04.036Z,0.00
2022-10-14T03:34:04.122Z,0.00
2022-10-14T03:35:04.015Z,0.00
2022-10-14T03:36:04.003Z,0.00
2022-10-14T03:37:03.991Z,0.00
2022-10-14T03:38:03.986Z,0.00
2022-10-14T03:39:03.968Z,0.00
2022-10-14T03:40:03.958Z,0.00
2022-10-14T03:41:03.948Z,0.00
2022-10-14T03:42:03.934Z,0.00
2022-10-14T03:43:03.924Z,0.00
2022-10-14T03:44:03.935Z,0.00
2022-10-14T03:45:03.901Z,0.00
2022-10-14T03:46:03.889Z,0.00
2022-10-14T03:47:03.883Z,0.00
2022-10-14T03:48:03.866Z,0.00
2022-10-14T03:49:03.860Z,0.00
2022-10-14T03:50:03.845Z,0.00
2022-10-14T03:51:03.836Z,0.00
2022-10-14T03:52:03.825Z,0.00
2022-10-14T03:53:03.814Z,0.00
2022-10-14T03:54:03.803Z,0.00
2022-10-14T03:55:03.791Z,0.00
2022-10-14T03:56:03.778Z,0.00
2022-10-14T03:57:03.768Z,0.00
2022-10-14T03:58:03.756Z,0.00
2022-10-14T03:59:03.749Z,0.00
2022-10-14T04:00:03.758Z,0.00
2022-10-14T04:01:03.725Z,0.00
2022-10-14T04:02:03.788Z,0.00
2022-10-14T04:03:03.702Z,0.00
2022-10-14T04:04:03.689Z,0.00
2022-10-14T04:05:03.682Z,0.00
2022-10-14T04:06:03.675Z,0.00
2022-10-14T04:07:03.667Z,0.00
2022-10-14T04:08:03.647Z,0.00
2022-10-14T04:09:03.646Z,0.00
2022-10-14T04:10:03.627Z,0.00
2022-10-14T04:11:03.613Z,0.00
2022-10-14T04:12:03.602Z,0.00
2022-10-14T04:13:03.592Z,0.00
2022-10-14T04:14:03.582Z,0.00
2022-10-14T04:15:03.572Z,0.00
2022-10-14T04:16:03.579Z,0.00
2022-10-14T04:17:03.548Z,0.00
2022-10-14T04:18:03.535Z,0.00
2022-10-14T04:19:03.526Z,0.00
2022-10-14T04:20:03.547Z,0.00
2022-10-14T04:21:03.506Z,0.00
2022-10-14T04:22:03.495Z,0.00
2022-10-14T04:23:03.481Z,0.00
2022-10-14T04:24:08.028Z,0.00
2022-10-14T04:25:03.462Z,0.00
2022-10-14T04:26:03.450Z,0.00
2022-10-14T04:27:03.440Z,0.00
2022-10-14T04:28:03.433Z,0.00
2022-10-14T04:29:03.520Z,0.00
2022-10-14T04:30:03.404Z,0.00
2022-10-14T04:31:03.396Z,0.00
2022-10-14T04:32:03.408Z,0.00
2022-10-14T04:33:03.371Z,0.00
2022-10-14T04:34:03.361Z,0.00
2022-10-14T04:35:03.362Z,0.00
2022-10-14T04:36:03.338Z,0.00
2022-10-14T04:37:03.332Z,0.00
2022-10-14T04:38:03.316Z,0.00
2022-10-14T04:39:03.306Z,0.00
2022-10-14T04:40:03.293Z,0.00
2022-10-14T04:41:03.285Z,0.00
2022-10-14T04:42:03.274Z,0.00
2022-10-14T04:43:03.263Z,0.00
2022-10-14T04:44:03.249Z,0.00
2022-10-14T04:45:03.240Z,0.00
2022-10-14T04:46:03.229Z,0.00
2022-10-14T04:47:03.221Z,0.00
2022-10-14T04:48:03.228Z,0.00
2022-10-14T04:49:03.197Z,0.00
2022-10-14T04:50:03.186Z,0.00
2022-10-14T04:51:03.186Z,0.00
2022-10-14T04:52:03.163Z,0.00
2022-10-14T04:53:03.151Z,0.00
2022-10-14T04:54:03.141Z,0.00
2022-10-14T04:55:03.129Z,0.00
2022-10-14T04:56:03.118Z,0.00
2022-10-14T04:57:03.114Z,0.00
2022-10-14T04:58:03.094Z,0.00
2022-10-14T04:59:03.093Z,0.00
2022-10-14T05:00:03.073Z,0.00
2022-10-14T05:01:03.065Z,0.00
2022-10-14T05:02:03.105Z,0.00
2022-10-14T05:03:03.042Z,0.00
2022-10-14T05:04:03.054Z,0.00
2022-10-14T05:05:03.020Z,0.00
2022-10-14T05:06:03.006Z,0.00
2022-10-14T05:07:03.000Z,0.00
2022-10-14T05:08:02.984Z,0.00
2022-10-14T05:09:02.976Z,0.00
2022-10-14T05:10:02.962Z,0.00
2022-10-14T05:11:02.953Z,0.00
2022-10-14T05:12:02.943Z,0.00
2022-10-14T05:13:02.933Z,0.00
2022-10-14T05:14:02.922Z,0.00
2022-10-14T05:15:02.910Z,0.00
2022-10-14T05:16:02.901Z,0.00
2022-10-14T05:17:02.894Z,0.00
2022-10-14T05:18:02.875Z,0.00
2022-10-14T05:19:02.866Z,0.00
2022-10-14T05:20:02.881Z,0.00
2022-10-14T05:21:02.846Z,0.00
2022-10-14T05:22:02.831Z,0.00
2022-10-14T05:23:02.851Z,0.00
2022-10-14T05:24:02.823Z,0.00
2022-10-14T05:25:02.798Z,0.00
2022-10-14T05:26:02.790Z,0.00
2022-10-14T05:27:02.780Z,0.00
2022-10-14T05:28:02.768Z,0.00
2022-10-14T05:29:02.803Z,0.00
2022-10-14T05:30:02.745Z,0.00
2022-10-14T05:31:02.733Z,0.00
2022-10-14T05:32:02.722Z,0.00
2022-10-14T05:33:02.712Z,0.00
2022-10-14T05:34:02.698Z,0.00
2022-10-14T05:35:02.688Z,0.00
2022-10-14T05:36:02.707Z,0.00
2022-10-14T05:37:02.669Z,0.00
2022-10-14T05:38:04.390Z,0.00
2022-10-14T05:39:02.647Z,0.00
2022-10-14T05:40:02.633Z,0.00
2022-10-14T05:41:02.623Z,0.00
2022-10-14T05:42:02.611Z,0.00
2022-10-14T05:43:02.601Z,0.00
2022-10-14T05:44:02.587Z,0.00
2022-10-14T05:45:02.603Z,0.00
2022-10-14T05:46:02.571Z,0.00
2022-10-14T05:47:02.560Z,0.00
2022-10-14T05:48:02.545Z,0.00
2022-10-14T05:49:02.534Z,0.00
2022-10-14T05:50:02.523Z,0.00
2022-10-14T05:51:02.514Z,0.00
2022-10-14T05:52:02.521Z,0.00
2022-10-14T05:53:02.488Z,0.00
2022-10-14T05:54:02.477Z,0.00
2022-10-14T05:55:02.470Z,0.00
2022-10-14T05:56:02.455Z,0.00
2022-10-14T05:57:02.448Z,0.00
2022-10-14T05:58:02.433Z,0.00
2022-10-14T05:59:02.423Z,0.00
2022-10-14T06:00:02.414Z,0.00
2022-10-14T06:01:02.404Z,0.00
2022-10-14T06:02:02.390Z,0.00
2022-10-14T06:03:02.463Z,0.00
2022-10-14T06:04:02.369Z,0.00
2022-10-14T06:05:02.361Z,0.00
2022-10-14T06:06:02.350Z,0.00
2022-10-14T06:07:02.337Z,0.00
2022-10-14T06:08:02.350Z,0.00
2022-10-14T06:09:02.317Z,0.00
2022-10-14T06:10:02.303Z,0.00
2022-10-14T06:11:02.297Z,0.00
2022-10-14T06:12:02.279Z,0.00
2022-10-14T06:13:02.273Z,0.00
2022-10-14T06:14:02.256Z,0.00
2022-10-14T06:15:02.246Z,0.00
2022-10-14T06:16:02.238Z,0.00
2022-10-14T06:17:02.223Z,0.00
2022-10-14T06:18:02.217Z,0.00
2022-10-14T06:19:02.202Z,0.00
2022-10-14T06:20:02.193Z,0.00
2022-10-14T06:21:02.179Z,0.00
2022-10-14T06:22:02.173Z,0.00
2022-10-14T06:23:02.158Z,0.00
2022-10-14T06:24:02.173Z,0.00
2022-10-14T06:25:04.471Z,0.00
2022-10-14T06:26:02.127Z,5.62
2022-10-14T06:27:02.115Z,5.62
2022-10-14T06:28:02.107Z,0.00
2022-10-14T06:29:02.147Z,5.62
2022-10-14T06:30:02.088Z,5.62
2022-10-14T06:31:02.069Z,5.62
2022-10-14T06:32:02.059Z,5.62
2022-10-14T06:33:02.050Z,5.62
2022-10-14T06:34:02.037Z,5.62
2022-10-14T06:35:02.029Z,5.62
2022-10-14T06:36:02.016Z,11.25
2022-10-14T06:37:02.583Z,11.25
2022-10-14T06:38:01.995Z,11.25
2022-10-14T06:39:01.982Z,11.25
2022-10-14T06:40:01.998Z,11.25
2022-10-14T06:41:01.974Z,11.25
2022-10-14T06:42:01.955Z,11.25
2022-10-14T06:43:01.936Z,11.25
2022-10-14T06:44:01.933Z,11.25
2022-10-14T06:45:01.916Z,11.25
2022-10-14T06:46:01.907Z,11.25
2022-10-14T06:47:01.894Z,11.25
2022-10-14T06:48:01.884Z,11.25
2022-10-14T06:49:01.871Z,11.25
2022-10-14T06:50:01.874Z,11.25
2022-10-14T06:51:01.851Z,11.25
2022-10-14T06:52:01.838Z,11.25
2022-10-14T06:53:01.827Z,16.88
2022-10-14T06:54:01.818Z,22.50
2022-10-14T06:55:01.803Z,22.50
2022-10-14T06:56:01.817Z,22.50
2022-10-14T06:57:01.781Z,28.12
2022-10-14T06:58:01.775Z,28.12
2022-10-14T06:59:01.760Z,28.12
2022-10-14T07:00:01.764Z,39.38
2022-10-14T07:01:01.817Z,45.00
2022-10-14T07:02:01.859Z,50.62
2022-10-14T07:03:01.719Z,45.00
2022-10-14T07:04:01.829Z,45.00
2022-10-14T07:05:01.700Z,45.00
2022-10-14T07:06:01.696Z,45.00
2022-10-14T07:07:01.675Z,39.38
2022-10-14T07:09:01.651Z,50.62
2022-10-14T07:10:01.642Z,73.12
2022-10-14T07:11:01.637Z,90.00
2022-10-14T07:12:01.640Z,101.25
2022-10-14T07:13:01.606Z,106.88
2022-10-14T07:14:01.629Z,135.00
2022-10-14T07:15:01.587Z,135.00
2022-10-14T07:16:01.574Z,140.62
2022-10-14T07:17:01.566Z,101.25
2022-10-14T07:18:01.562Z,78.75
2022-10-14T07:19:01.541Z,90.00
2022-10-14T07:20:01.534Z,112.50
2022-10-14T07:21:01.517Z,118.12
2022-10-14T07:22:01.508Z,140.62
2022-10-14T07:23:01.495Z,140.62
2022-10-14T07:24:01.485Z,118.12
2022-10-14T07:25:01.500Z,123.75
2022-10-14T07:26:01.478Z,118.12
2022-10-14T07:28:01.461Z,157.50
2022-10-14T07:29:01.492Z,157.50
2022-10-14T07:30:01.421Z,157.50
2022-10-14T07:31:01.407Z,174.38
2022-10-14T07:32:01.400Z,180.00
2022-10-14T07:33:01.386Z,185.62
2022-10-14T07:34:01.399Z,185.62
2022-10-14T07:35:01.365Z,180.00
2022-10-14T07:36:01.358Z,174.38
2022-10-14T07:37:01.345Z,168.75
2022-10-14T07:38:01.331Z,168.75
2022-10-14T07:39:01.319Z,168.75
2022-10-14T07:40:01.310Z,168.75
2022-10-14T07:41:01.297Z,174.38
2022-10-14T07:42:01.289Z,185.62
2022-10-14T07:43:01.306Z,208.12
2022-10-14T07:44:01.301Z,174.38
2022-10-14T07:45:01.253Z,157.50
2022-10-14T07:46:01.243Z,151.88
2022-10-14T07:47:01.230Z,151.88
2022-10-14T07:48:01.220Z,157.50
2022-10-14T07:49:01.207Z,157.50
2022-10-14T07:50:01.199Z,163.12
2022-10-14T07:51:01.184Z,163.12
2022-10-14T07:52:01.173Z,163.12
2022-10-14T07:53:01.725Z,157.50
2022-10-14T07:54:01.161Z,151.88
2022-10-14T07:55:01.170Z,168.75
2022-10-14T07:56:01.131Z,163.12
2022-10-14T07:57:01.116Z,174.38
2022-10-14T07:58:01.106Z,185.62
2022-10-14T07:59:01.090Z,168.75
2022-10-14T08:00:01.111Z,163.12
2022-10-14T08:01:01.070Z,180.00
2022-10-14T08:02:01.120Z,191.25
2022-10-14T08:03:01.045Z,180.00
2022-10-14T08:04:01.038Z,185.62
2022-10-14T08:06:01.028Z,174.38
2022-10-14T08:07:01.002Z,163.12
2022-10-14T08:08:00.990Z,168.75
2022-10-14T08:09:00.983Z,168.75
2022-10-14T08:10:00.997Z,168.75
2022-10-14T08:11:00.965Z,163.12
2022-10-14T08:12:00.982Z,157.50
2022-10-14T08:13:00.939Z,163.12
2022-10-14T08:14:00.932Z,180.00
2022-10-14T08:15:00.915Z,191.25
2022-10-14T08:16:00.979Z,180.00
2022-10-14T08:17:00.958Z,180.00
2022-10-14T08:18:00.916Z,185.62
2022-10-14T08:19:00.958Z,180.00
2022-10-14T08:20:01.025Z,185.62
2022-10-14T08:21:00.962Z,208.12
2022-10-14T08:22:00.956Z,225.00
2022-10-14T08:23:00.962Z,225.00
2022-10-14T08:24:00.935Z,225.00
2022-10-14T08:25:00.948Z,213.75
2022-10-14T08:26:00.794Z,213.75
2022-10-14T08:27:00.804Z,213.75
2022-10-14T08:28:00.800Z,213.75
2022-10-14T08:29:00.760Z,213.75
2022-10-14T08:30:00.755Z,208.12
2022-10-14T08:31:00.741Z,208.12
2022-10-14T08:32:00.751Z,202.50
2022-10-14T08:33:00.820Z,191.25
2022-10-14T08:34:00.707Z,174.38
2022-10-14T08:35:00.696Z,146.25
2022-10-14T08:36:00.688Z,123.75
2022-10-14T08:37:00.675Z,112.50
2022-10-14T08:38:00.685Z,112.50
2022-10-14T08:39:00.720Z,112.50
2022-10-14T08:40:00.645Z,118.12
2022-10-14T08:41:00.630Z,123.75
2022-10-14T08:42:00.620Z,129.38
2022-10-14T08:43:00.609Z,135.00
2022-10-14T08:44:00.598Z,151.88
2022-10-14T08:45:00.584Z,180.00
2022-10-14T08:46:00.575Z,180.00
2022-10-14T08:47:00.561Z,180.00
2022-10-14T08:48:00.578Z,191.25
2022-10-14T08:49:00.565Z,191.25
2022-10-14T08:50:00.559Z,174.38
2022-10-14T08:51:00.517Z,168.75
2022-10-14T08:52:00.504Z,163.12
2022-10-14T08:53:00.495Z,146.25
2022-10-14T08:54:00.484Z,168.75
2022-10-14T08:55:00.470Z,185.62
2022-10-14T08:56:00.483Z,174.38
2022-10-14T08:57:00.524Z,180.00
2022-10-14T08:58:00.496Z,185.62
2022-10-14T08:59:00.429Z,191.25
2022-10-14T09:00:00.424Z,185.62
2022-10-14T09:01:00.419Z,168.75
2022-10-14T09:02:00.410Z,163.12
2022-10-14T09:03:00.481Z,157.50
2022-10-14T09:04:00.472Z,151.88
2022-10-14T09:05:00.356Z,146.25
2022-10-14T09:06:00.347Z,157.50
2022-10-14T09:07:00.334Z,168.75
2022-10-14T09:08:00.323Z,208.12
2022-10-14T09:09:00.316Z,225.00
2022-10-14T09:10:00.309Z,202.50
2022-10-14T09:11:00.295Z,180.00
2022-10-14T09:12:00.284Z,168.75
2022-10-14T09:13:00.287Z,151.88
2022-10-14T09:14:00.294Z,129.38
2022-10-14T09:15:00.255Z,123.75
2022-10-14T09:16:00.235Z,135.00
2022-10-14T09:17:00.308Z,140.62
2022-10-14T09:18:00.325Z,135.00
2022-10-14T09:19:00.203Z,135.00
2022-10-14T09:20:00.214Z,157.50
2022-10-14T09:21:00.184Z,230.62
2022-10-14T09:22:00.170Z,225.00
2022-10-14T09:23:00.188Z,241.88
2022-10-14T09:24:00.151Z,258.75
2022-10-14T09:25:00.147Z,258.75
2022-10-14T09:26:00.138Z,253.12
2022-10-14T09:27:00.202Z,236.25
2022-10-14T09:28:00.120Z,213.75
2022-10-14T09:29:00.243Z,213.75
2022-10-14T09:30:00.090Z,343.12
2022-10-14T09:31:00.085Z,241.88
2022-10-14T09:32:00.086Z,241.88
2022-10-14T09:33:00.050Z,219.38
2022-10-14T09:34:00.042Z,191.25
2022-10-14T09:35:00.043Z,168.75
2022-10-14T09:36:00.249Z,168.75
2022-10-14T09:37:00.005Z,191.25
2022-10-14T09:37:59.994Z,191.25
2022-10-14T09:39:03.746Z,191.25
2022-10-14T09:40:00.109Z,191.25
2022-10-14T09:40:59.991Z,185.62
2022-10-14T09:41:59.958Z,191.25
2022-10-14T09:42:59.938Z,191.25
2022-10-14T09:43:59.929Z,185.62
2022-10-14T09:44:59.949Z,185.62
2022-10-14T09:45:59.906Z,191.25
2022-10-14T09:46:59.893Z,191.25
2022-10-14T09:47:59.884Z,180.00
2022-10-14T09:48:59.872Z,185.62
2022-10-14T09:49:59.867Z,213.75
2022-10-14T09:50:59.849Z,500.62
2022-10-14T09:51:59.865Z,275.62
2022-10-14T09:52:59.892Z,641.25
2022-10-14T09:54:00.189Z,264.38
2022-10-14T09:54:59.809Z,230.62
2022-10-14T09:55:59.800Z,236.25
2022-10-14T09:56:59.787Z,253.12
2022-10-14T09:57:59.775Z,253.12
2022-10-14T09:58:59.766Z,253.12
2022-10-14T09:59:59.754Z,236.25
2022-10-14T10:00:59.738Z,247.50
2022-10-14T10:01:59.730Z,264.38
2022-10-14T10:02:59.720Z,281.25
2022-10-14T10:03:59.795Z,337.50
2022-10-14T10:04:59.702Z,315.00
2022-10-14T10:05:59.701Z,315.00
2022-10-14T10:06:59.738Z,562.50
2022-10-14T10:07:59.691Z,703.12
2022-10-14T10:08:59.652Z,376.88
2022-10-14T10:09:59.644Z,540.00
2022-10-14T10:11:03.651Z,450.00
2022-10-14T10:12:00.651Z,365.62
2022-10-14T10:12:59.848Z,331.88
2022-10-14T10:13:59.609Z,286.88
2022-10-14T10:14:59.587Z,292.50
2022-10-14T10:15:59.578Z,540.00
2022-10-14T10:16:59.572Z,472.50
2022-10-14T10:17:59.583Z,258.75
2022-10-14T10:18:59.591Z,230.62
2022-10-14T10:19:59.593Z,208.12
2022-10-14T10:20:59.537Z,253.12
2022-10-14T10:21:59.505Z,258.75
2022-10-14T10:22:59.493Z,225.00
2022-10-14T10:23:59.508Z,292.50
2022-10-14T10:24:59.473Z,630.00
2022-10-14T10:25:59.813Z,506.25
2022-10-14T10:26:59.448Z,393.75
2022-10-14T10:27:59.471Z,360.00
2022-10-14T10:28:59.527Z,635.62
2022-10-14T10:29:59.426Z,399.38
2022-10-14T10:30:59.408Z,315.00
2022-10-14T10:31:59.397Z,320.62
2022-10-14T10:32:59.384Z,354.38
2022-10-14T10:33:59.373Z,371.25
2022-10-14T10:34:59.363Z,433.12
2022-10-14T10:35:59.353Z,472.50
2022-10-14T10:36:59.392Z,399.38
2022-10-14T10:37:59.532Z,326.25
2022-10-14T10:38:59.346Z,348.75
2022-10-14T10:39:59.332Z,382.50
2022-10-14T10:40:59.555Z,360.00
2022-10-14T10:41:59.385Z,331.88
2022-10-14T10:42:59.281Z,315.00
2022-10-14T10:43:59.271Z,343.12
2022-10-14T10:44:59.259Z,455.62
2022-10-14T10:45:59.244Z,354.38
2022-10-14T10:46:59.250Z,331.88
2022-10-14T10:47:59.222Z,320.62
2022-10-14T10:48:59.216Z,303.75
2022-10-14T10:49:59.227Z,292.50
2022-10-14T10:50:59.191Z,281.25
2022-10-14T10:51:59.180Z,275.62
2022-10-14T10:52:59.170Z,281.25
2022-10-14T10:53:59.157Z,270.00
2022-10-14T10:54:59.151Z,225.00
2022-10-14T10:55:59.159Z,196.88
2022-10-14T10:56:59.143Z,191.25
2022-10-14T10:57:59.111Z,191.25
2022-10-14T10:58:59.114Z,196.88
2022-10-14T10:59:59.089Z,202.50
2022-10-14T11:00:59.082Z,202.50
2022-10-14T11:01:59.069Z,196.88
2022-10-14T11:02:59.062Z,202.50
2022-10-14T11:03:59.098Z,202.50
2022-10-14T11:04:59.188Z,185.62
2022-10-14T11:05:59.237Z,168.75
2022-10-14T11:06:59.034Z,157.50
2022-10-14T11:07:59.009Z,163.12
2022-10-14T11:08:59.113Z,174.38
2022-10-14T11:09:59.096Z,191.25
2022-10-14T11:10:59.023Z,191.25
2022-10-14T11:11:58.987Z,191.25
2022-10-14T11:12:58.959Z,185.62
2022-10-14T11:13:59.044Z,174.38
2022-10-14T11:14:59.030Z,168.75
2022-10-14T11:15:58.918Z,163.12
2022-10-14T11:16:58.910Z,146.25
2022-10-14T11:17:58.901Z,140.62
2022-10-14T11:18:59.246Z,151.88
2022-10-14T11:19:59.076Z,163.12
2022-10-14T11:20:58.865Z,146.25
2022-10-14T11:21:58.849Z,140.62
2022-10-14T11:22:58.864Z,140.62
2022-10-14T11:23:59.096Z,135.00
2022-10-14T11:24:59.201Z,129.38
2022-10-14T11:25:58.807Z,118.12
2022-10-14T11:26:58.800Z,118.12
2022-10-14T11:27:58.813Z,135.00
2022-10-14T11:28:58.810Z,151.88
2022-10-14T11:29:58.764Z,151.88
2022-10-14T11:30:58.757Z,140.62
2022-10-14T11:31:58.744Z,146.25
2022-10-14T11:32:58.731Z,163.12
2022-10-14T11:33:58.719Z,180.00
2022-10-14T11:34:58.713Z,185.62
2022-10-14T11:35:58.701Z,174.38
2022-10-14T11:36:58.787Z,174.38
2022-10-14T11:37:58.913Z,174.38
2022-10-14T11:38:58.672Z,163.12
2022-10-14T11:39:58.657Z,140.62
2022-10-14T11:40:58.653Z,123.75
2022-10-14T11:41:58.633Z,118.12
2022-10-14T11:42:58.621Z,112.50
2022-10-14T11:43:58.637Z,106.88
2022-10-14T11:44:58.604Z,106.88
2022-10-14T11:45:58.589Z,118.12
2022-10-14T11:46:58.579Z,129.38
2022-10-14T11:47:58.570Z,123.75
2022-10-14T11:48:58.558Z,112.50
2022-10-14T11:49:58.624Z,101.25
2022-10-14T11:50:58.804Z,106.88
2022-10-14T11:51:58.518Z,112.50
2022-10-14T11:52:58.514Z,101.25
2022-10-14T11:53:58.502Z,84.38
2022-10-14T11:54:58.517Z,73.12
2022-10-14T11:55:58.482Z,67.50
2022-10-14T11:56:58.472Z,67.50
2022-10-14T11:57:59.078Z,67.50
2022-10-14T11:58:58.448Z,73.12
2022-10-14T11:59:58.538Z,67.50
2022-10-14T12:00:58.716Z,61.88
2022-10-14T12:01:58.411Z,61.88
2022-10-14T12:02:58.520Z,67.50
2022-10-14T12:03:58.389Z,78.75
2022-10-14T12:04:58.384Z,78.75
2022-10-14T12:05:58.374Z,78.75
2022-10-14T12:06:58.360Z,78.75
2022-10-14T12:07:58.353Z,84.38
2022-10-14T12:08:58.338Z,84.38
2022-10-14T12:09:59.949Z,90.00
2022-10-14T12:10:58.314Z,84.38
2022-10-14T12:11:58.311Z,90.00
2022-10-14T12:12:58.296Z,90.00
2022-10-14T12:13:58.283Z,95.62
2022-10-14T12:14:58.473Z,95.62
2022-10-14T12:15:58.488Z,101.25
2022-10-14T12:16:58.547Z,101.25
2022-10-14T12:17:58.237Z,112.50
2022-10-14T12:18:58.226Z,146.25
2022-10-14T12:19:58.218Z,219.38
2022-10-14T12:20:58.206Z,292.50
2022-10-14T12:21:58.196Z,303.75
2022-10-14T12:22:58.185Z,298.12
2022-10-14T12:23:58.172Z,286.88
2022-10-14T12:24:58.465Z,292.50
2022-10-14T12:25:58.152Z,303.75
2022-10-14T12:26:58.142Z,303.75
2022-10-14T12:27:58.220Z,303.75
2022-10-14T12:29:00.085Z,303.75
2022-10-14T12:29:58.104Z,298.12
2022-10-14T12:30:58.095Z,292.50
2022-10-14T12:31:58.107Z,281.25
2022-10-14T12:32:58.074Z,270.00
2022-10-14T12:33:58.074Z,247.50
2022-10-14T12:34:58.063Z,230.62
2022-10-14T12:35:58.166Z,225.00
2022-10-14T12:36:58.230Z,213.75
2022-10-14T12:38:58.288Z,208.12
2022-10-14T12:39:58.165Z,196.88
2022-10-14T12:40:58.379Z,191.25
2022-10-14T12:41:58.002Z,185.62
2022-10-14T12:42:58.174Z,180.00
2022-10-14T12:43:58.280Z,174.38
2022-10-14T12:44:57.965Z,168.75
2022-10-14T12:45:57.933Z,157.50
2022-10-14T12:46:57.918Z,146.25
2022-10-14T12:47:57.937Z,140.62
2022-10-14T12:48:57.898Z,146.25
2022-10-14T12:49:57.891Z,151.88
2022-10-14T12:50:57.874Z,163.12
2022-10-14T12:51:57.871Z,174.38
2022-10-14T12:52:57.893Z,202.50
2022-10-14T12:53:57.842Z,230.62
2022-10-14T12:54:57.833Z,241.88
2022-10-14T12:55:57.823Z,253.12
2022-10-14T12:56:57.815Z,270.00
2022-10-14T12:57:57.798Z,286.88
2022-10-14T12:58:57.786Z,298.12