createdAt,value
2023-04-03T00:01:13.568Z,1.42
2023-04-03T00:03:42.662Z,1.80
2023-04-03T00:06:12.073Z,1.48
2023-04-03T00:08:40.241Z,1.58
2023-04-03T00:11:07.959Z,2.10
2023-04-03T00:13:35.723Z,2.08
2023-04-03T00:16:04.329Z,1.52
2023-04-03T00:18:32.181Z,2.65
2023-04-03T00:20:59.663Z,1.20
2023-04-03T00:23:27.300Z,1.33
2023-04-03T00:25:54.660Z,1.63
2023-04-03T00:28:22.417Z,1.65
2023-04-03T00:30:53.186Z,1.70
2023-04-03T00:33:25.428Z,3.65
2023-04-03T00:35:52.802Z,2.08
2023-04-03T00:38:21.349Z,0.90
2023-04-03T00:40:49.760Z,1.15
2023-04-03T00:43:17.342Z,1.60
2023-04-03T00:45:47.993Z,1.48
2023-04-03T00:48:18.253Z,1.63
2023-04-03T00:50:46.466Z,1.13
2023-04-03T00:53:18.185Z,1.25
2023-04-03T00:55:45.875Z,0.50
2023-04-03T00:58:13.847Z,0.80
2023-04-03T01:00:43.604Z,0.90
2023-04-03T01:03:11.265Z,1.33
2023-04-03T01:05:38.864Z,1.15
2023-04-03T01:08:07.222Z,0.60
2023-04-03T01:10:34.545Z,0.93
2023-04-03T01:13:02.716Z,1.40
2023-04-03T01:15:35.825Z,0.70
2023-04-03T01:18:05.704Z,0.70
2023-04-03T01:20:33.235Z,0.65
2023-04-03T01:23:06.732Z,1.08
2023-04-03T01:25:34.523Z,0.50
2023-04-03T01:28:02.110Z,0.70
2023-04-03T01:30:33.702Z,1.00
2023-04-03T01:33:01.414Z,0.80
2023-04-03T01:35:28.794Z,0.95
2023-04-03T01:37:56.363Z,0.50
2023-04-03T01:40:23.678Z,0.88
2023-04-03T01:42:51.227Z,0.85
2023-04-03T01:45:18.600Z,0.98
2023-04-03T01:47:46.224Z,0.70
2023-04-03T01:50:13.588Z,0.35
2023-04-03T01:52:41.490Z,0.55
2023-04-03T01:55:08.970Z,0.50
2023-04-03T01:57:36.758Z,0.55
2023-04-03T02:00:04.360Z,0.40
2023-04-03T02:02:32.068Z,0.82
2023-04-03T02:04:59.451Z,0.20
2023-04-03T02:07:27.211Z,0.47
2023-04-03T02:09:54.506Z,0.60
2023-04-03T02:12:22.111Z,1.08
2023-04-03T02:14:49.433Z,0.77
2023-04-03T02:17:17.076Z,0.98
2023-04-03T02:19:44.961Z,1.17
2023-04-03T02:22:12.543Z,0.80
2023-04-03T02:24:41.241Z,1.42
2023-04-03T02:27:08.954Z,1.83
2023-04-03T02:29:36.223Z,1.08
2023-04-03T02:32:03.810Z,0.98
2023-04-03T02:34:31.420Z,1.35
2023-04-03T02:36:59.230Z,1.23
2023-04-03T02:39:27.138Z,0.65
2023-04-03T02:41:54.702Z,1.52
2023-04-03T02:44:21.947Z,1.73
2023-04-03T02:46:49.615Z,1.17
2023-04-03T02:49:16.948Z,1.67
2023-04-03T02:51:44.577Z,0.80
2023-04-03T02:54:11.916Z,1.17
2023-04-03T02:56:39.536Z,1.73
2023-04-03T02:59:07.192Z,0.50
2023-04-03T03:01:34.815Z,1.00
2023-04-03T03:04:02.332Z,0.85
2023-04-03T03:06:30.077Z,1.60
2023-04-03T03:08:57.409Z,0.90
2023-04-03T03:11:25.029Z,0.80
2023-04-03T03:13:52.353Z,0.95
2023-04-03T03:16:20.130Z,0.90
2023-04-03T03:18:47.409Z,0.88
2023-04-03T03:21:15.024Z,0.88
2023-04-03T03:23:42.392Z,0.68
2023-04-03T03:26:11.612Z,0.70
2023-04-03T03:28:39.435Z,0.65
2023-04-03T03:31:07.360Z,0.45
2023-04-03T03:33:35.308Z,0.38
2023-04-03T03:36:02.948Z,0.47
2023-04-03T03:38:30.444Z,0.28
2023-04-03T03:40:58.001Z,0.65
2023-04-03T03:43:25.692Z,0.52
2023-04-03T03:45:53.985Z,0.43
2023-04-03T03:48:22.516Z,0.35
2023-04-03T03:50:50.678Z,0.77
2023-04-03T03:53:18.066Z,0.60
2023-04-03T03:55:45.848Z,0.82
2023-04-03T03:58:13.218Z,0.50
2023-04-03T04:00:40.984Z,0.32
2023-04-03T04:03:08.312Z,0.82
2023-04-03T04:05:36.530Z,0.60
2023-04-03T04:08:04.097Z,0.82
2023-04-03T04:10:31.940Z,0.70
2023-04-03T04:12:59.254Z,0.70
2023-04-03T04:15:27.889Z,1.38
2023-04-03T04:17:55.612Z,0.80
2023-04-03T04:20:23.635Z,0.55
2023-04-03T04:22:51.072Z,0.60
2023-04-03T04:25:18.617Z,1.08
2023-04-03T04:27:45.919Z,0.57
2023-04-03T04:30:14.038Z,0.52
2023-04-03T04:32:41.687Z,0.38
2023-04-03T04:35:09.736Z,0.35
2023-04-03T04:37:37.344Z,1.05
2023-04-03T04:40:05.141Z,0.70
2023-04-03T04:42:32.540Z,0.88
2023-04-03T04:45:00.307Z,0.50
2023-04-03T04:47:29.709Z,0.68
2023-04-03T04:49:57.300Z,0.50
2023-04-03T04:52:24.592Z,0.68
2023-04-03T04:54:52.268Z,1.20
2023-04-03T04:57:19.654Z,0.93
2023-04-03T04:59:47.249Z,0.70
2023-04-03T05:02:14.546Z,0.65
2023-04-03T05:04:42.306Z,0.93
2023-04-03T05:07:09.699Z,0.80
2023-04-03T05:09:37.503Z,0.40
2023-04-03T05:12:04.922Z,0.50
2023-04-03T05:14:32.536Z,0.65
2023-04-03T05:16:59.873Z,0.40
2023-04-03T05:19:27.439Z,0.55
2023-04-03T05:21:54.760Z,0.95
2023-04-03T05:24:22.418Z,0.80
2023-04-03T05:26:49.799Z,0.98
2023-04-03T05:29:17.389Z,0.70
2023-04-03T05:31:44.717Z,0.50
2023-04-03T05:34:12.332Z,0.68
2023-04-03T05:36:39.673Z,0.70
2023-04-03T05:39:07.469Z,0.52
2023-04-03T05:41:34.897Z,0.70
2023-04-03T05:44:02.776Z,0.40
2023-04-03T05:46:30.906Z,0.73
2023-04-03T05:48:58.478Z,0.45
2023-04-03T05:51:30.226Z,0.90
2023-04-03T05:54:02.725Z,0.70
2023-04-03T05:56:30.152Z,1.08
2023-04-03T05:58:57.875Z,1.10
2023-04-03T06:01:25.242Z,0.80
2023-04-03T06:03:53.085Z,0.28
2023-04-03T06:06:20.927Z,0.93
2023-04-03T06:08:48.538Z,0.85
2023-04-03T06:11:15.956Z,1.13
2023-04-03T06:13:43.495Z,0.68
2023-04-03T06:16:16.240Z,0.73
2023-04-03T06:18:43.876Z,0.47
2023-04-03T06:21:11.466Z,0.57
2023-04-03T06:23:39.140Z,0.73
2023-04-03T06:26:06.576Z,0.90
2023-04-03T06:28:34.392Z,1.05
2023-04-03T06:31:01.727Z,1.13
2023-04-03T06:33:29.606Z,0.90
2023-04-03T06:36:00.269Z,0.77
2023-04-03T06:38:27.871Z,0.70
2023-04-03T06:40:55.194Z,1.00
2023-04-03T06:43:24.312Z,0.88
2023-04-03T06:45:52.009Z,0.85
2023-04-03T06:48:19.675Z,0.68
2023-04-03T06:50:47.182Z,0.80
2023-04-03T06:53:15.715Z,1.00
2023-04-03T06:55:43.236Z,0.60
2023-04-03T06:58:11.200Z,0.55
2023-04-03T07:00:38.539Z,0.80
2023-04-03T07:03:06.399Z,0.93
2023-04-03T07:05:33.900Z,0.75
2023-04-03T07:08:01.752Z,0.70
2023-04-03T07:10:29.037Z,0.40
2023-04-03T07:12:56.708Z,0.60
2023-04-03T07:15:24.058Z,1.05
2023-04-03T07:17:51.667Z,0.50
2023-04-03T07:20:19.066Z,0.80
2023-04-03T07:22:46.628Z,0.80
2023-04-03T07:25:14.337Z,0.95
2023-04-03T07:27:41.923Z,0.45
2023-04-03T07:30:10.194Z,0.70
2023-04-03T07:32:37.887Z,0.50
2023-04-03T07:35:05.625Z,0.80
2023-04-03T07:37:33.405Z,0.70
2023-04-03T07:40:01.068Z,0.82
2023-04-03T07:42:28.710Z,0.55
2023-04-03T07:44:56.404Z,0.88
2023-04-03T07:47:24.310Z,0.82
2023-04-03T07:49:51.773Z,0.50
2023-04-03T07:52:19.356Z,0.68
2023-04-03T07:54:46.673Z,0.30
2023-04-03T07:57:14.404Z,0.75
2023-04-03T07:59:43.587Z,0.85
2023-04-03T08:02:11.937Z,1.05
2023-04-03T08:04:39.619Z,1.05
2023-04-03T08:07:07.547Z,0.80
2023-04-03T08:09:34.968Z,0.30
2023-04-03T08:12:02.584Z,1.13
2023-04-03T08:14:32.109Z,1.05
2023-04-03T08:16:59.848Z,0.60
2023-04-03T08:19:27.260Z,0.68
2023-04-03T08:21:55.693Z,0.47
2023-04-03T08:24:23.067Z,0.77
2023-04-03T08:26:50.754Z,0.90
2023-04-03T08:29:18.051Z,0.77
2023-04-03T08:31:47.307Z,4.00
2023-04-03T08:34:15.593Z,0.55
2023-04-03T08:36:43.691Z,0.43
2023-04-03T08:39:11.590Z,1.90
2023-04-03T08:41:42.369Z,1.02
2023-04-03T08:44:28.006Z,0.47
2023-04-03T08:46:58.554Z,0.30
2023-04-03T08:49:41.449Z,0.65
2023-04-03T08:52:13.622Z,0.45
2023-04-03T08:54:58.220Z,0.77
2023-04-03T08:57:33.862Z,0.85
2023-04-03T09:00:03.814Z,0.95
2023-04-03T09:02:52.732Z,1.70
2023-04-03T09:05:22.555Z,1.52
2023-04-03T09:08:20.280Z,1.00
2023-04-03T09:10:47.652Z,0.60
2023-04-03T09:13:22.668Z,0.90
2023-04-03T09:15:50.330Z,1.27
2023-04-03T09:18:41.630Z,1.33
2023-04-03T09:21:14.743Z,0.77
2023-04-03T09:23:45.833Z,1.67
2023-04-03T09:26:20.187Z,1.45
2023-04-03T09:28:50.851Z,9.65
2023-04-03T09:31:40.120Z,8.93
2023-04-03T09:34:16.475Z,4.00
2023-04-03T09:36:48.667Z,1.17
2023-04-03T09:39:21.388Z,1.90
2023-04-03T09:42:14.827Z,2.97
2023-04-03T09:44:42.569Z,1.23
2023-04-03T09:47:39.711Z,1.98
2023-04-03T09:50:28.895Z,7.07
2023-04-03T09:52:56.466Z,7.63
2023-04-03T09:55:30.674Z,6.32
2023-04-03T09:57:59.892Z,5.38
2023-04-03T10:00:29.140Z,3.55
2023-04-03T10:02:56.983Z,1.63
2023-04-03T10:05:33.651Z,2.35
2023-04-03T10:08:10.571Z,3.95
2023-04-03T10:10:39.299Z,1.33
2023-04-03T10:13:20.244Z,1.10
2023-04-03T10:15:48.881Z,1.17
2023-04-03T10:18:28.681Z,4.30
2023-04-03T10:20:59.151Z,1.50
2023-04-03T10:23:29.712Z,3.25
2023-04-03T10:26:06.656Z,1.83
2023-04-03T10:28:39.795Z,2.00
2023-04-03T10:31:33.963Z,2.60
2023-04-03T10:36:34.511Z,1.67
2023-04-03T10:39:01.903Z,1.92
2023-04-03T10:41:29.439Z,0.98
2023-04-03T10:44:13.981Z,0.70
2023-04-03T10:46:51.509Z,2.42
2023-04-03T10:49:18.907Z,2.33
2023-04-03T10:52:05.972Z,3.03
2023-04-03T10:54:57.725Z,0.90
2023-04-03T10:57:26.231Z,0.85
2023-04-03T10:59:55.486Z,2.78
2023-04-03T11:02:31.378Z,0.60
2023-04-03T11:05:03.539Z,0.68
2023-04-03T11:07:34.412Z,0.67
2023-04-03T11:10:14.827Z,1.50
2023-04-03T11:12:46.445Z,1.55
2023-04-03T11:15:18.944Z,1.65
2023-04-03T11:18:07.787Z,1.20
2023-04-03T11:20:38.872Z,4.03
2023-04-03T11:23:21.195Z,1.15
2023-04-03T11:25:50.906Z,7.28
2023-04-03T11:28:18.537Z,4.28
2023-04-03T11:31:04.436Z,3.50
2023-04-03T11:33:38.556Z,1.45
2023-04-03T11:36:25.451Z,1.20
2023-04-03T11:38:56.672Z,4.78
2023-04-03T11:41:27.380Z,3.38
2023-04-03T11:44:01.120Z,3.92
2023-04-03T11:48:57.469Z,1.88
2023-04-03T11:51:30.541Z,3.05
2023-04-03T11:56:28.342Z,2.55
2023-04-03T11:59:05.588Z,1.77
2023-04-03T12:01:45.184Z,1.95
2023-04-03T12:04:15.882Z,0.93
2023-04-03T12:06:45.076Z,1.75
2023-04-03T12:09:24.414Z,0.60
2023-04-03T12:11:51.837Z,0.85
2023-04-03T12:14:20.112Z,0.82
2023-04-03T12:16:48.798Z,1.00
2023-04-03T12:19:22.228Z,1.65
2023-04-03T12:22:00.726Z,1.38
2023-04-03T12:24:29.421Z,1.95
2023-04-03T12:27:03.887Z,2.88
2023-04-03T12:29:35.072Z,2.03
2023-04-03T12:32:05.195Z,1.38
2023-04-03T12:34:43.433Z,2.40
2023-04-03T12:37:19.110Z,2.00
2023-04-03T12:39:55.740Z,1.45
2023-04-03T12:42:36.108Z,1.45
2023-04-03T12:45:36.563Z,1.67
2023-04-03T12:48:06.511Z,2.53
2023-04-03T12:50:34.824Z,2.13
2023-04-03T12:53:13.599Z,1.85
2023-04-03T12:55:41.422Z,1.30
2023-04-03T12:58:27.254Z,0.98
2023-04-03T13:01:24.387Z,1.73
2023-04-03T13:03:56.344Z,1.27
2023-04-03T13:06:35.572Z,1.50
2023-04-03T13:09:03.527Z,1.77
2023-04-03T13:11:51.025Z,0.82
2023-04-03T13:14:26.204Z,1.23
2023-04-03T13:16:55.999Z,1.48
2023-04-03T13:19:24.355Z,2.13
2023-04-03T13:21:54.336Z,0.40
2023-04-03T13:24:21.657Z,0.63
2023-04-03T13:26:49.407Z,1.58
2023-04-03T13:29:31.698Z,1.25
2023-04-03T13:32:01.027Z,0.60
2023-04-03T13:34:30.153Z,2.15
2023-04-03T13:36:59.847Z,1.80
2023-04-03T13:39:37.965Z,1.30
2023-04-03T13:42:23.723Z,2.63
2023-04-03T13:44:51.298Z,1.00
2023-04-03T13:47:18.865Z,1.80
2023-04-03T13:50:17.280Z,1.73
2023-04-03T13:52:48.900Z,0.95
2023-04-03T13:55:24.379Z,5.22
2023-04-03T13:57:53.054Z,0.88
2023-04-03T14:00:38.643Z,0.98
2023-04-03T14:03:26.283Z,1.30
2023-04-03T14:05:54.063Z,2.05
2023-04-03T14:08:29.349Z,1.30
2023-04-03T14:11:03.510Z,1.85
2023-04-03T14:13:32.548Z,1.63
2023-04-03T14:16:09.018Z,1.42
2023-04-03T14:18:43.834Z,2.00
2023-04-03T14:21:13.311Z,0.98
2023-04-03T14:23:41.452Z,0.85
2023-04-03T14:26:13.892Z,0.93
2023-04-03T14:28:43.986Z,1.35
2023-04-03T14:31:13.812Z,1.33
2023-04-03T14:33:41.638Z,1.05
2023-04-03T14:36:19.724Z,1.20
2023-04-03T14:38:47.547Z,1.45
2023-04-03T14:41:17.172Z,1.23
2023-04-03T14:43:45.979Z,0.90
2023-04-03T14:46:18.316Z,1.30
2023-04-03T14:48:46.812Z,1.83
2023-04-03T14:51:15.046Z,2.42
2023-04-03T14:53:44.464Z,1.40
2023-04-03T14:56:18.195Z,0.90
2023-04-03T14:58:50.440Z,0.95
2023-04-03T15:01:18.328Z,3.42
2023-04-03T15:03:46.117Z,1.30
2023-04-03T15:06:14.445Z,1.15
2023-04-03T15:08:43.366Z,0.93
2023-04-03T15:11:11.629Z,0.85
2023-04-03T15:13:39.840Z,1.30
2023-04-03T15:16:12.741Z,0.73
2023-04-03T15:21:07.714Z,2.20
2023-04-03T15:23:35.531Z,1.27
2023-04-03T15:26:02.961Z,0.82
2023-04-03T15:28:39.590Z,1.75
2023-04-03T15:31:07.366Z,0.63
2023-04-03T15:33:36.176Z,0.82
2023-04-03T15:36:07.629Z,0.80
2023-04-03T15:38:40.004Z,1.63
2023-04-03T15:41:07.416Z,0.93
2023-04-03T15:43:36.005Z,1.25
2023-04-03T15:46:03.588Z,1.10
2023-04-03T15:48:31.486Z,1.15
2023-04-03T15:50:59.329Z,0.93
2023-04-03T15:53:27.215Z,1.77
2023-04-03T15:55:54.484Z,2.03
2023-04-03T15:58:22.182Z,1.70
2023-04-03T16:00:49.640Z,2.17
2023-04-03T16:03:18.836Z,2.00
2023-04-03T16:05:46.590Z,3.80
2023-04-03T16:08:14.468Z,3.78
2023-04-03T16:10:42.013Z,3.58
2023-04-03T16:13:09.792Z,3.22
2023-04-03T16:15:37.366Z,3.72
2023-04-03T16:18:06.563Z,2.65
2023-04-03T16:20:34.056Z,2.17
2023-04-03T16:23:02.042Z,2.55
2023-04-03T16:25:29.545Z,3.35
2023-04-03T16:27:57.127Z,3.85
2023-04-03T16:30:24.538Z,3.15
2023-04-03T16:32:52.378Z,3.03
2023-04-03T16:35:19.746Z,2.72
2023-04-03T16:37:47.320Z,1.58
2023-04-03T16:40:14.895Z,1.60
2023-04-03T16:42:42.483Z,3.47
2023-04-03T16:45:10.471Z,2.22
2023-04-03T16:47:38.142Z,2.00
2023-04-03T16:50:06.226Z,2.42
2023-04-03T16:52:33.941Z,1.63
2023-04-03T16:55:01.448Z,0.95
2023-04-03T16:57:29.078Z,0.73
2023-04-03T16:59:56.663Z,1.50
2023-04-03T17:02:28.559Z,1.17
2023-04-03T17:04:56.016Z,0.60
2023-04-03T17:07:25.304Z,1.40
2023-04-03T17:12:39.910Z,1.67
2023-04-03T17:15:07.774Z,1.80
2023-04-03T17:17:35.817Z,1.85
2023-04-03T17:20:03.438Z,1.00
2023-04-03T17:22:33.016Z,1.27
2023-04-03T17:25:00.926Z,1.15
2023-04-03T17:27:29.123Z,1.33
2023-04-03T17:29:57.278Z,1.65
2023-04-03T17:32:26.317Z,0.73
2023-04-03T17:34:54.063Z,0.95
2023-04-03T17:37:22.473Z,1.50
2023-04-03T17:39:50.050Z,0.82
2023-04-03T17:42:17.934Z,1.55
2023-04-03T17:44:45.293Z,1.20
2023-04-03T17:47:13.577Z,1.38
2023-04-03T17:49:41.212Z,1.42
2023-04-03T17:52:09.387Z,1.45
2023-04-03T17:54:36.907Z,0.60
2023-04-03T17:57:05.648Z,1.48
2023-04-03T17:59:33.149Z,0.80
2023-04-03T18:02:00.970Z,1.05
2023-04-03T18:04:30.957Z,1.20
2023-04-03T18:06:59.196Z,1.40
2023-04-03T18:09:32.274Z,1.70
2023-04-03T18:12:04.637Z,3.20
2023-04-03T18:14:33.691Z,2.30
2023-04-03T18:17:01.942Z,1.35
2023-04-03T18:19:30.086Z,1.02
2023-04-03T18:21:59.657Z,1.48
2023-04-03T18:24:27.638Z,1.60
2023-04-03T18:26:58.671Z,1.00
2023-04-03T18:29:26.714Z,2.40
2023-04-03T18:31:56.648Z,1.42
2023-04-03T18:34:24.038Z,1.70
2023-04-03T18:36:52.530Z,0.95
2023-04-03T18:39:20.209Z,1.05
2023-04-03T18:41:48.651Z,1.42
2023-04-03T18:44:19.340Z,1.10
2023-04-03T18:46:47.736Z,1.77
2023-04-03T18:49:16.587Z,0.90
2023-04-03T18:51:45.270Z,1.33
2023-04-03T18:54:12.909Z,1.23
2023-04-03T18:56:40.714Z,1.02
2023-04-03T18:59:08.403Z,0.95
2023-04-03T19:01:37.392Z,1.33
2023-04-03T19:04:05.086Z,1.20
2023-04-03T19:06:34.536Z,1.08
2023-04-03T19:09:02.920Z,1.27
2023-04-03T19:11:31.374Z,1.27
2023-04-03T19:14:14.370Z,0.95
2023-04-03T19:16:43.086Z,1.58
2023-04-03T19:19:10.629Z,1.90
2023-04-03T19:21:41.442Z,3.00
2023-04-03T19:24:10.253Z,2.42
2023-04-03T19:26:38.194Z,1.40
2023-04-03T19:29:05.875Z,2.00
2023-04-03T19:31:34.281Z,1.02
2023-04-03T19:34:03.706Z,2.08
2023-04-03T19:36:31.870Z,1.80
2023-04-03T19:38:59.221Z,1.92
2023-04-03T19:41:28.671Z,1.60
2023-04-03T19:43:56.687Z,1.55
2023-04-03T19:46:25.313Z,1.45
2023-04-03T19:48:52.889Z,1.60
2023-04-03T19:51:21.217Z,1.25
2023-04-03T19:53:48.855Z,1.13
2023-04-03T19:56:16.892Z,1.65
2023-04-03T19:58:45.573Z,2.83
2023-04-03T20:01:13.418Z,1.90
2023-04-03T20:03:42.383Z,2.22
2023-04-03T20:06:10.516Z,6.88
2023-04-03T20:08:37.997Z,2.03
2023-04-03T20:11:05.998Z,1.40
2023-04-03T20:13:33.280Z,3.50
2023-04-03T20:16:07.607Z,4.78
2023-04-03T20:18:35.673Z,9.55
2023-04-03T20:21:04.731Z,4.18
2023-04-03T20:23:32.455Z,2.50
2023-04-03T20:26:09.519Z,3.85
2023-04-03T20:28:39.108Z,3.22
2023-04-03T20:31:07.844Z,3.10
2023-04-03T20:33:35.425Z,4.63
2023-04-03T20:36:04.141Z,5.78
2023-04-03T20:38:31.466Z,6.63
2023-04-03T20:41:00.297Z,7.80
2023-04-03T20:43:28.311Z,4.43
2023-04-03T20:45:55.938Z,3.22
2023-04-03T20:48:23.588Z,2.05
2023-04-03T20:50:51.913Z,3.15
2023-04-03T20:53:19.454Z,1.65
2023-04-03T20:56:08.984Z,2.15
2023-04-03T20:58:38.806Z,2.28
2023-04-03T21:01:22.837Z,2.88
2023-04-03T21:03:50.948Z,5.03
2023-04-03T21:06:37.315Z,2.50
2023-04-03T21:09:23.196Z,2.67
2023-04-03T21:12:09.401Z,3.50
2023-04-03T21:14:56.545Z,2.80
2023-04-03T21:17:24.125Z,1.38
2023-04-03T21:19:53.129Z,3.92
2023-04-03T21:22:21.336Z,4.20
2023-04-03T21:24:48.672Z,2.78
2023-04-03T21:27:16.267Z,2.15
2023-04-03T21:29:43.729Z,1.38
2023-04-03T21:32:11.352Z,3.70
2023-04-03T21:34:39.091Z,3.47
2023-04-03T21:37:08.599Z,2.53
2023-04-03T21:39:36.554Z,2.67
2023-04-03T21:42:04.451Z,6.32
2023-04-03T21:44:32.219Z,1.00
2023-04-03T21:46:59.873Z,1.00
2023-04-03T21:49:27.334Z,1.50
2023-04-03T21:51:54.947Z,0.82
2023-04-03T21:54:22.382Z,0.60
2023-04-03T21:56:51.569Z,1.63
2023-04-03T21:59:19.338Z,0.90
2023-04-03T22:01:47.073Z,0.98
2023-04-03T22:04:15.586Z,1.00
2023-04-03T22:06:44.454Z,1.10
2023-04-03T22:09:11.794Z,1.10
2023-04-03T22:11:43.524Z,0.82
2023-04-03T22:14:11.241Z,1.73
2023-04-03T22:16:40.353Z,1.42
2023-04-03T22:19:07.719Z,1.92
2023-04-03T22:21:35.346Z,0.70
2023-04-03T22:24:02.640Z,0.70
2023-04-03T22:26:30.343Z,0.93
2023-04-03T22:28:57.762Z,0.85
2023-04-03T22:31:25.465Z,1.58
2023-04-03T22:33:52.832Z,0.88
2023-04-03T22:36:20.497Z,1.20
2023-04-03T22:38:47.786Z,1.40
2023-04-03T22:41:15.693Z,0.70
2023-04-03T22:43:43.222Z,0.70
2023-04-03T22:46:10.911Z,0.73
2023-04-03T22:48:42.317Z,0.90
2023-04-03T22:51:10.310Z,1.40
2023-04-03T22:53:38.147Z,0.40
2023-04-03T22:56:10.973Z,0.90
2023-04-03T22:58:39.237Z,0.98
2023-04-03T23:01:08.132Z,1.67
2023-04-03T23:03:36.697Z,1.17
2023-04-03T23:06:07.712Z,1.23
2023-04-03T23:08:37.710Z,1.40
2023-04-03T23:11:07.172Z,2.03
2023-04-03T23:13:34.974Z,1.00
2023-04-03T23:16:03.409Z,0.98
2023-04-03T23:18:32.522Z,1.00
2023-04-03T23:21:00.686Z,1.20
2023-04-03T23:23:28.312Z,0.88
2023-04-03T23:25:57.036Z,1.10
2023-04-03T23:28:24.901Z,0.75
2023-04-03T23:31:02.854Z,1.08
2023-04-03T23:33:31.600Z,1.00
2023-04-03T23:35:59.482Z,0.95
2023-04-03T23:38:27.746Z,0.95
2023-04-03T23:40:55.235Z,0.32
2023-04-03T23:43:22.938Z,0.82
2023-04-03T23:45:50.637Z,1.33
2023-04-03T23:48:18.395Z,1.02
2023-04-03T23:50:45.802Z,1.13
2023-04-03T23:53:13.699Z,0.70
2023-04-03T23:55:42.004Z,0.75
2023-04-03T23:58:10.841Z,0.30
