createdAt,value
2018-04-19T00:00:31.624Z,16.45
2018-04-19T00:01:31.640Z,16.43
2018-04-19T00:02:31.630Z,16.44
2018-04-19T00:03:31.628Z,16.42
2018-04-19T00:04:31.610Z,16.4
2018-04-19T00:05:31.640Z,16.35
2018-04-19T00:06:31.608Z,16.34
2018-04-19T00:07:31.636Z,16.36
2018-04-19T00:08:31.623Z,16.33
2018-04-19T00:09:31.619Z,16.3
2018-04-19T00:10:31.800Z,16.29
2018-04-19T00:11:31.617Z,16.27
2018-04-19T00:12:31.610Z,16.27
2018-04-19T00:13:31.604Z,16.21
2018-04-19T00:14:31.618Z,16.21
2018-04-19T00:15:31.643Z,16.21
2018-04-19T00:16:31.603Z,16.22
2018-04-19T00:17:31.622Z,16.21
2018-04-19T00:18:31.657Z,16.21
2018-04-19T00:19:31.596Z,16.2
2018-04-19T00:20:31.624Z,16.16
2018-04-19T00:21:31.666Z,16.14
2018-04-19T00:22:31.742Z,16.11
2018-04-19T00:23:31.637Z,16.1
2018-04-19T00:24:31.621Z,16.1
2018-04-19T00:25:31.617Z,16.09
2018-04-19T00:26:31.623Z,16.05
2018-04-19T00:27:31.616Z,16.02
2018-04-19T00:28:31.616Z,15.99
2018-04-19T00:29:31.634Z,15.98
2018-04-19T00:30:31.596Z,15.94
2018-04-19T00:31:31.618Z,15.85
2018-04-19T00:32:31.633Z,15.79
2018-04-19T00:33:31.643Z,15.8
2018-04-19T00:34:32.085Z,15.78
2018-04-19T00:35:31.613Z,15.71
2018-04-19T00:36:31.617Z,15.7
2018-04-19T00:37:31.606Z,15.7
2018-04-19T00:38:31.668Z,15.68
2018-04-19T00:39:31.611Z,15.66
2018-04-19T00:40:31.699Z,15.65
2018-04-19T00:41:31.600Z,15.64
2018-04-19T00:42:31.610Z,15.62
2018-04-19T00:43:31.619Z,15.62
2018-04-19T00:44:31.601Z,15.61
2018-04-19T00:45:31.627Z,15.6
2018-04-19T00:46:31.687Z,15.58
2018-04-19T00:47:31.604Z,15.58
2018-04-19T00:48:31.627Z,15.57
2018-04-19T00:49:31.635Z,15.59
2018-04-19T00:50:31.603Z,15.58
2018-04-19T00:51:31.608Z,15.55
2018-04-19T00:52:31.599Z,15.56
2018-04-19T00:53:31.596Z,15.53
2018-04-19T00:54:31.597Z,15.54
2018-04-19T00:55:31.588Z,15.53
2018-04-19T00:56:31.617Z,15.54
2018-04-19T00:57:31.588Z,15.51
2018-04-19T00:58:31.654Z,15.51
2018-04-19T00:59:31.598Z,15.5
2018-04-19T01:00:31.628Z,15.48
2018-04-19T01:01:31.636Z,15.45
2018-04-19T01:02:31.642Z,15.45
2018-04-19T01:03:31.595Z,15.44
2018-04-19T01:04:31.614Z,15.47
2018-04-19T01:05:31.590Z,15.47
2018-04-19T01:06:31.607Z,15.43
2018-04-19T01:07:31.604Z,15.42
2018-04-19T01:08:31.610Z,15.4
2018-04-19T01:09:31.601Z,15.38
2018-04-19T01:10:31.581Z,15.34
2018-04-19T01:11:31.639Z,15.34
2018-04-19T01:12:31.597Z,15.32
2018-04-19T01:13:31.604Z,15.32
2018-04-19T01:14:31.620Z,15.3
2018-04-19T01:15:31.585Z,15.28
2018-04-19T01:16:31.607Z,15.28
2018-04-19T01:17:31.589Z,15.27
2018-04-19T01:18:31.586Z,15.26
2018-04-19T01:19:31.592Z,15.22
2018-04-19T01:20:31.582Z,15.13
2018-04-19T01:21:31.636Z,15.15
2018-04-19T01:22:31.581Z,15.18
2018-04-19T01:23:31.590Z,15.15
2018-04-19T01:24:31.593Z,15.16
2018-04-19T01:25:31.568Z,15.13
2018-04-19T01:26:31.593Z,15.11
2018-04-19T01:27:31.568Z,15.11
2018-04-19T01:28:31.899Z,15.09
2018-04-19T01:29:31.615Z,15.09
2018-04-19T01:30:31.638Z,15.04
2018-04-19T01:31:31.660Z,15.04
2018-04-19T01:32:31.669Z,15.03
2018-04-19T01:33:31.584Z,15.04
2018-04-19T01:34:31.578Z,15.03
2018-04-19T01:35:31.595Z,15.03
2018-04-19T01:36:31.775Z,15.03
2018-04-19T01:37:31.581Z,15.02
2018-04-19T01:38:32.075Z,14.98
2018-04-19T01:39:31.596Z,14.97
2018-04-19T01:40:31.572Z,14.97
2018-04-19T01:41:31.577Z,14.97
2018-04-19T01:42:31.622Z,14.97
2018-04-19T01:43:31.617Z,14.93
2018-04-19T01:44:31.638Z,14.92
2018-04-19T01:45:31.653Z,14.88
2018-04-19T01:46:31.589Z,14.89
2018-04-19T01:47:31.576Z,14.91
2018-04-19T01:48:31.572Z,14.87
2018-04-19T01:49:31.613Z,14.81
2018-04-19T01:50:31.610Z,14.84
2018-04-19T01:51:31.609Z,14.87
2018-04-19T01:52:31.569Z,14.83
2018-04-19T01:53:31.588Z,14.81
2018-04-19T01:54:31.606Z,14.81
2018-04-19T01:55:31.720Z,14.82
2018-04-19T01:56:31.595Z,14.82
2018-04-19T01:57:31.617Z,14.83
2018-04-19T01:58:31.609Z,14.81
2018-04-19T01:59:31.601Z,14.78
2018-04-19T02:00:31.597Z,14.77
2018-04-19T02:01:31.591Z,14.78
2018-04-19T02:02:31.548Z,14.81
2018-04-19T02:03:31.559Z,14.78
2018-04-19T02:04:31.618Z,14.77
2018-04-19T02:05:31.677Z,14.79
2018-04-19T02:06:31.592Z,14.78
2018-04-19T02:07:31.570Z,14.77
2018-04-19T02:08:31.570Z,14.76
2018-04-19T02:09:31.560Z,14.76
2018-04-19T02:10:31.610Z,14.76
2018-04-19T02:11:31.580Z,14.77
2018-04-19T02:12:31.571Z,14.76
2018-04-19T02:13:31.569Z,14.73
2018-04-19T02:14:31.565Z,14.75
2018-04-19T02:15:31.549Z,14.74
2018-04-19T02:16:31.585Z,14.71
2018-04-19T02:17:31.551Z,14.66
2018-04-19T02:18:31.601Z,14.66
2018-04-19T02:19:31.564Z,14.65
2018-04-19T02:20:31.561Z,14.65
2018-04-19T02:21:31.574Z,14.65
2018-04-19T02:22:31.730Z,14.63
2018-04-19T02:23:31.574Z,14.61
2018-04-19T02:24:31.561Z,14.59
2018-04-19T02:25:31.582Z,14.59
2018-04-19T02:26:31.575Z,14.59
2018-04-19T02:27:31.596Z,14.59
2018-04-19T02:28:31.587Z,14.55
2018-04-19T02:29:31.574Z,14.49
2018-04-19T02:30:31.564Z,14.51
2018-04-19T02:31:31.605Z,14.5
2018-04-19T02:32:31.549Z,14.47
2018-04-19T02:33:31.593Z,14.46
2018-04-19T02:34:31.565Z,14.46
2018-04-19T02:35:31.635Z,14.49
2018-04-19T02:36:31.560Z,14.46
2018-04-19T02:37:31.574Z,14.46
2018-04-19T02:38:31.697Z,14.46
2018-04-19T02:39:31.547Z,14.44
2018-04-19T02:40:31.557Z,14.43
2018-04-19T02:41:31.672Z,14.43
2018-04-19T02:42:31.550Z,14.39
2018-04-19T02:43:31.613Z,14.41
2018-04-19T02:44:31.563Z,14.42
2018-04-19T02:45:31.572Z,14.42
2018-04-19T02:46:31.811Z,14.39
2018-04-19T02:47:31.578Z,14.32
2018-04-19T02:48:31.571Z,14.35
2018-04-19T02:49:31.542Z,14.35
2018-04-19T02:50:32.076Z,14.31
2018-04-19T02:51:31.565Z,14.33
2018-04-19T02:52:31.773Z,14.32
2018-04-19T02:53:31.581Z,14.33
2018-04-19T02:54:31.586Z,14.32
2018-04-19T02:55:31.706Z,14.3
2018-04-19T02:56:31.563Z,14.31
2018-04-19T02:57:31.542Z,14.31
2018-04-19T02:58:31.589Z,14.27
2018-04-19T02:59:31.541Z,14.11
2018-04-19T03:00:31.535Z,14.16
2018-04-19T03:01:31.554Z,14.15
2018-04-19T03:02:31.542Z,14.12
2018-04-19T03:03:31.682Z,14.07
2018-04-19T03:04:31.581Z,14.11
2018-04-19T03:05:31.570Z,14.11
2018-04-19T03:06:31.574Z,14.11
2018-04-19T03:07:31.569Z,14.11
2018-04-19T03:08:31.720Z,14.11
2018-04-19T03:09:31.555Z,14.11
2018-04-19T03:10:31.556Z,14.11
2018-04-19T03:11:31.593Z,14.11
2018-04-19T03:12:31.934Z,14.11
2018-04-19T03:13:31.546Z,14.11
2018-04-19T03:14:31.583Z,14.09
2018-04-19T03:15:31.567Z,14.1
2018-04-19T03:16:31.528Z,14.07
2018-04-19T03:17:31.712Z,14.08
2018-04-19T03:18:31.581Z,14.11
2018-04-19T03:19:31.558Z,14.08
2018-04-19T03:20:31.616Z,14.06
2018-04-19T03:21:31.533Z,14.09
2018-04-19T03:22:31.543Z,14.08
2018-04-19T03:23:31.538Z,14.05
2018-04-19T03:24:31.519Z,14.03
2018-04-19T03:25:31.534Z,14.03
2018-04-19T03:26:31.515Z,14.05
2018-04-19T03:27:31.514Z,14.04
2018-04-19T03:28:31.548Z,14.04
2018-04-19T03:29:31.537Z,14.04
2018-04-19T03:30:31.540Z,14.06
2018-04-19T03:31:31.546Z,14.06
2018-04-19T03:32:31.590Z,14.05
2018-04-19T03:33:31.523Z,14.06
2018-04-19T03:34:31.524Z,14.03
2018-04-19T03:35:31.975Z,14.05
2018-04-19T03:36:31.536Z,14.06
2018-04-19T03:37:31.516Z,14
2018-04-19T03:38:31.541Z,14.02
2018-04-19T03:39:31.526Z,14
2018-04-19T03:40:31.524Z,14
2018-04-19T03:41:31.521Z,14
2018-04-19T03:42:31.528Z,13.82
2018-04-19T03:43:31.550Z,13.85
2018-04-19T03:44:31.661Z,13.87
2018-04-19T03:45:31.513Z,13.86
2018-04-19T03:46:31.533Z,13.86
2018-04-19T03:47:31.524Z,13.87
2018-04-19T03:48:31.919Z,13.89
2018-04-19T03:49:31.554Z,13.89
2018-04-19T03:50:31.523Z,13.93
2018-04-19T03:51:31.517Z,13.93
2018-04-19T03:52:31.530Z,13.96
2018-04-19T03:53:31.520Z,13.97
2018-04-19T03:54:31.544Z,13.96
2018-04-19T03:55:31.504Z,13.98
2018-04-19T03:56:31.510Z,13.96
2018-04-19T03:57:31.711Z,13.95
2018-04-19T03:58:31.524Z,13.96
2018-04-19T03:59:31.565Z,13.97
2018-04-19T04:00:31.536Z,13.96
2018-04-19T04:01:31.627Z,13.93
2018-04-19T04:02:31.605Z,13.97
2018-04-19T04:03:31.523Z,13.95
2018-04-19T04:04:31.542Z,13.93
2018-04-19T04:05:31.510Z,13.92
2018-04-19T04:06:31.514Z,13.92
2018-04-19T04:07:31.489Z,13.92
2018-04-19T04:08:31.636Z,13.91
2018-04-19T04:09:31.550Z,13.91
2018-04-19T04:10:31.510Z,13.91
2018-04-19T04:11:31.516Z,13.89
2018-04-19T04:12:31.517Z,13.91
2018-04-19T04:13:31.635Z,13.91
2018-04-19T04:14:31.533Z,13.91
2018-04-19T04:15:31.515Z,13.89
2018-04-19T04:16:32.173Z,13.92
2018-04-19T04:17:31.528Z,13.91
2018-04-19T04:18:31.546Z,13.92
2018-04-19T04:19:31.645Z,13.92
2018-04-19T04:20:31.503Z,13.9
2018-04-19T04:21:31.504Z,13.91
2018-04-19T04:22:31.521Z,13.89
2018-04-19T04:23:31.519Z,13.89
2018-04-19T04:24:31.533Z,13.88
2018-04-19T04:25:31.517Z,13.91
2018-04-19T04:26:31.484Z,13.9
2018-04-19T04:27:31.537Z,13.91
2018-04-19T04:28:31.511Z,13.91
2018-04-19T04:29:31.493Z,13.9
2018-04-19T04:30:31.492Z,13.9
2018-04-19T04:31:31.478Z,13.89
2018-04-19T04:32:31.508Z,13.89
2018-04-19T04:33:31.498Z,13.89
2018-04-19T04:34:31.516Z,13.9
2018-04-19T04:35:31.489Z,13.89
2018-04-19T04:36:31.533Z,13.87
2018-04-19T04:37:31.493Z,13.87
2018-04-19T04:38:31.538Z,13.88
2018-04-19T04:39:31.556Z,13.91
2018-04-19T04:40:31.499Z,13.9
2018-04-19T04:41:31.552Z,13.9
2018-04-19T04:42:31.565Z,13.91
2018-04-19T04:43:31.507Z,13.89
2018-04-19T04:44:31.523Z,13.9
2018-04-19T04:45:31.526Z,13.9
2018-04-19T04:46:31.521Z,13.9
2018-04-19T04:47:31.507Z,13.91
2018-04-19T04:48:31.491Z,13.91
2018-04-19T04:49:31.510Z,13.92
2018-04-19T04:50:31.535Z,13.92
2018-04-19T04:51:31.470Z,13.94
2018-04-19T04:52:31.537Z,13.92
2018-04-19T04:53:31.531Z,13.91
2018-04-19T04:54:31.481Z,13.92
2018-04-19T04:55:31.663Z,13.93
2018-04-19T04:56:31.485Z,13.96
2018-04-19T04:57:31.551Z,13.97
2018-04-19T04:58:31.494Z,13.93
2018-04-19T04:59:31.518Z,13.97
2018-04-19T05:00:31.481Z,13.96
2018-04-19T05:01:31.520Z,14.01
2018-04-19T05:02:31.469Z,13.99
2018-04-19T05:03:31.491Z,13.98
2018-04-19T05:04:31.503Z,14.01
2018-04-19T05:05:31.468Z,14.01
2018-04-19T05:06:31.539Z,14.01
2018-04-19T05:07:31.488Z,14
2018-04-19T05:08:31.520Z,14.01
2018-04-19T05:09:31.523Z,13.98
2018-04-19T05:10:31.512Z,13.98
2018-04-19T05:11:31.516Z,14.03
2018-04-19T05:12:31.497Z,13.99
2018-04-19T05:13:31.488Z,14.01
2018-04-19T05:14:31.972Z,14.03
2018-04-19T05:15:31.503Z,13.99
2018-04-19T05:16:31.523Z,14.02
2018-04-19T05:17:31.487Z,14.03
2018-04-19T05:18:31.481Z,14.07
2018-04-19T05:19:31.479Z,14.08
2018-04-19T05:20:31.469Z,14.09
2018-04-19T05:21:31.507Z,14.12
2018-04-19T05:22:31.473Z,14.11
2018-04-19T05:23:31.491Z,14.13
2018-04-19T05:24:31.493Z,14.15
2018-04-19T05:25:31.452Z,14.17
2018-04-19T05:26:31.642Z,14.17
2018-04-19T05:27:31.454Z,14.19
2018-04-19T05:28:31.473Z,14.2
2018-04-19T05:29:31.477Z,14.21
2018-04-19T05:30:31.475Z,14.22
2018-04-19T05:31:31.476Z,14.24
2018-04-19T05:32:31.497Z,14.24
2018-04-19T05:33:31.451Z,14.27
2018-04-19T05:34:31.457Z,14.28
2018-04-19T05:35:31.472Z,14.29
2018-04-19T05:36:31.471Z,14.34
2018-04-19T05:37:31.451Z,14.33
2018-04-19T05:38:31.470Z,14.34
2018-04-19T05:39:31.447Z,14.38
2018-04-19T05:40:31.446Z,14.42
2018-04-19T05:41:31.616Z,14.41
2018-04-19T05:42:31.469Z,14.45
2018-04-19T05:43:31.480Z,14.47
2018-04-19T05:44:31.447Z,14.51
2018-04-19T05:45:31.451Z,14.55
2018-04-19T05:46:31.477Z,14.58
2018-04-19T05:47:31.454Z,14.62
2018-04-19T05:48:31.449Z,14.66
2018-04-19T05:49:31.474Z,14.68
2018-04-19T05:50:31.457Z,14.73
2018-04-19T05:51:31.441Z,14.75
2018-04-19T05:52:31.442Z,14.76
2018-04-19T05:53:31.443Z,14.8
2018-04-19T05:54:32.174Z,14.83
2018-04-19T05:55:31.433Z,14.87
2018-04-19T05:56:31.469Z,14.91
2018-04-19T05:57:31.491Z,14.93
2018-04-19T05:58:31.475Z,14.94
2018-04-19T05:59:31.467Z,14.98
2018-04-19T06:00:31.478Z,15.02
2018-04-19T06:01:31.459Z,15.04
2018-04-19T06:02:31.462Z,15.06
2018-04-19T06:03:31.554Z,15.09
2018-04-19T06:04:31.448Z,15.1
2018-04-19T06:05:31.493Z,15.14
2018-04-19T06:06:31.503Z,15.15
2018-04-19T06:07:31.519Z,15.17
2018-04-19T06:08:31.467Z,15.21
2018-04-19T06:09:31.448Z,15.23
2018-04-19T06:10:31.443Z,15.29
2018-04-19T06:11:31.473Z,15.3
2018-04-19T06:12:31.471Z,15.32
2018-04-19T06:13:31.454Z,15.36
2018-04-19T06:14:31.519Z,15.38
2018-04-19T06:15:31.481Z,15.44
2018-04-19T06:16:31.448Z,15.45
2018-04-19T06:17:31.431Z,15.49
2018-04-19T06:18:31.560Z,15.51
2018-04-19T06:19:31.446Z,15.56
2018-04-19T06:20:31.453Z,15.6
2018-04-19T06:21:31.445Z,15.62
2018-04-19T06:22:31.593Z,15.68
2018-04-19T06:23:31.455Z,15.69
2018-04-19T06:24:31.452Z,15.72
2018-04-19T06:25:31.463Z,15.78
2018-04-19T06:26:31.469Z,15.81
2018-04-19T06:27:31.526Z,15.84
2018-04-19T06:28:31.438Z,15.87
2018-04-19T06:29:31.445Z,15.92
2018-04-19T06:30:31.458Z,15.94
2018-04-19T06:31:31.435Z,16.01
2018-04-19T06:32:31.475Z,16.02
2018-04-19T06:33:31.469Z,16.06
2018-04-19T06:34:31.445Z,16.1
2018-04-19T06:35:31.460Z,16.13
2018-04-19T06:36:31.448Z,16.18
2018-04-19T06:37:31.424Z,16.18
2018-04-19T06:38:31.464Z,16.24
2018-04-19T06:39:31.439Z,16.26
2018-04-19T06:40:31.457Z,16.29
2018-04-19T06:41:31.838Z,16.35
2018-04-19T06:42:31.460Z,16.37
2018-04-19T06:43:31.444Z,16.42
2018-04-19T06:44:31.453Z,16.43
2018-04-19T06:45:31.428Z,16.47
2018-04-19T06:46:31.432Z,16.48
2018-04-19T06:47:31.455Z,16.51
2018-04-19T06:48:31.438Z,16.55
2018-04-19T06:49:31.457Z,16.57
2018-04-19T06:50:31.473Z,16.61
2018-04-19T06:51:31.429Z,16.63
2018-04-19T06:52:31.436Z,16.72
2018-04-19T06:53:31.670Z,16.74
2018-04-19T06:54:31.459Z,16.79
2018-04-19T06:55:31.434Z,16.78
2018-04-19T06:56:31.457Z,16.84
2018-04-19T06:57:31.435Z,16.92
2018-04-19T06:58:31.423Z,16.92
2018-04-19T06:59:31.413Z,16.98
2018-04-19T07:00:31.423Z,16.94
2018-04-19T07:01:31.419Z,16.99
2018-04-19T07:02:31.447Z,17.01
2018-04-19T07:03:31.421Z,17.04
2018-04-19T07:04:31.475Z,17.1
2018-04-19T07:05:31.516Z,17.08
2018-04-19T07:06:31.685Z,17.11
2018-04-19T07:07:31.444Z,17.13
2018-04-19T07:08:31.427Z,17.17
2018-04-19T07:09:31.403Z,17.2
2018-04-19T07:10:31.449Z,17.23
2018-04-19T07:11:31.420Z,17.24
2018-04-19T07:12:31.417Z,17.26
2018-04-19T07:13:31.414Z,17.29
2018-04-19T07:14:31.638Z,17.31
2018-04-19T07:15:31.410Z,17.32
2018-04-19T07:16:31.591Z,17.34
2018-04-19T07:17:31.461Z,17.36
2018-04-19T07:18:31.439Z,17.38
2018-04-19T07:19:31.417Z,17.39
2018-04-19T07:20:31.453Z,17.42
2018-04-19T07:21:31.425Z,17.44
2018-04-19T07:22:31.399Z,17.46
2018-04-19T07:23:31.482Z,17.49
2018-04-19T07:24:31.415Z,17.55
2018-04-19T07:25:31.461Z,17.66
2018-04-19T07:26:31.472Z,17.66
2018-04-19T07:27:31.398Z,17.7
2018-04-19T07:28:31.404Z,17.7
2018-04-19T07:29:31.401Z,17.7
2018-04-19T07:30:31.434Z,17.75
2018-04-19T07:31:31.451Z,17.77
2018-04-19T07:32:31.467Z,17.82
2018-04-19T07:33:31.399Z,17.82
2018-04-19T07:34:31.518Z,17.84
2018-04-19T07:35:31.421Z,17.89
2018-04-19T07:36:31.437Z,17.89
2018-04-19T07:37:31.471Z,17.91
2018-04-19T07:38:31.438Z,17.94
2018-04-19T07:39:31.419Z,17.98
2018-04-19T07:40:31.411Z,17.99
2018-04-19T07:41:31.386Z,18.03
2018-04-19T07:42:31.435Z,18.04
2018-04-19T07:43:31.582Z,18.1
2018-04-19T07:44:31.427Z,18.17
2018-04-19T07:45:31.410Z,18.22
2018-04-19T07:46:31.419Z,18.23
2018-04-19T07:47:31.383Z,18.23
2018-04-19T07:48:31.406Z,18.26
2018-04-19T07:49:31.403Z,18.31
2018-04-19T07:50:31.416Z,18.32
2018-04-19T07:51:31.996Z,18.33
2018-04-19T07:52:31.416Z,18.36
2018-04-19T07:53:31.396Z,18.39
2018-04-19T07:54:31.450Z,18.42
2018-04-19T07:55:31.397Z,18.42
2018-04-19T07:56:31.391Z,18.45
2018-04-19T07:57:31.510Z,18.53
2018-04-19T07:58:31.411Z,18.52
2018-04-19T07:59:31.410Z,18.53
2018-04-19T08:00:31.402Z,18.57
2018-04-19T08:01:31.393Z,18.57
2018-04-19T08:02:31.396Z,18.58
2018-04-19T08:03:31.427Z,18.61
2018-04-19T08:04:31.408Z,18.63
2018-04-19T08:05:31.995Z,18.66
2018-04-19T08:06:31.464Z,18.71
2018-04-19T08:07:31.396Z,18.72
2018-04-19T08:08:31.419Z,18.75
2018-04-19T08:09:31.423Z,18.8
2018-04-19T08:10:31.432Z,18.83
2018-04-19T08:11:31.870Z,18.88
2018-04-19T08:12:31.373Z,18.89
2018-04-19T08:13:31.399Z,18.89
2018-04-19T08:14:31.409Z,18.96
2018-04-19T08:15:31.386Z,18.95
2018-04-19T08:16:31.403Z,19
2018-04-19T08:17:31.394Z,19.01
2018-04-19T08:18:31.381Z,19.03
2018-04-19T08:19:31.393Z,19.07
2018-04-19T08:20:31.438Z,19.08
2018-04-19T08:21:31.416Z,19.14
2018-04-19T08:22:31.377Z,19.21
2018-04-19T08:23:31.437Z,19.3
2018-04-19T08:24:31.794Z,19.29
2018-04-19T08:25:31.384Z,19.4
2018-04-19T08:26:31.400Z,19.42
2018-04-19T08:27:31.395Z,19.47
2018-04-19T08:28:31.368Z,19.5
2018-04-19T08:29:31.419Z,19.55
2018-04-19T08:30:31.378Z,19.57
2018-04-19T08:31:31.377Z,19.59
2018-04-19T08:32:31.420Z,19.7
2018-04-19T08:33:31.430Z,19.72
2018-04-19T08:34:31.366Z,19.77
2018-04-19T08:35:31.394Z,19.8
2018-04-19T08:36:31.486Z,19.84
2018-04-19T08:37:31.395Z,19.86
2018-04-19T08:38:31.399Z,19.91
2018-04-19T08:39:31.382Z,19.94
2018-04-19T08:40:31.409Z,19.94
2018-04-19T08:41:31.381Z,19.99
2018-04-19T08:42:31.415Z,20.06
2018-04-19T08:43:31.446Z,20.11
2018-04-19T08:44:31.568Z,20.15
2018-04-19T08:45:31.417Z,20.19
2018-04-19T08:46:31.433Z,20.22
2018-04-19T08:47:31.555Z,20.23
2018-04-19T08:48:31.389Z,20.32
2018-04-19T08:49:31.405Z,20.36
2018-04-19T08:50:31.375Z,20.39
2018-04-19T08:51:31.372Z,20.42
2018-04-19T08:52:31.398Z,20.44
2018-04-19T08:53:31.423Z,20.45
2018-04-19T08:54:31.375Z,20.5
2018-04-19T08:55:31.381Z,20.56
2018-04-19T08:56:31.385Z,20.61
2018-04-19T08:57:31.395Z,20.67
2018-04-19T08:58:31.547Z,20.69
2018-04-19T08:59:31.405Z,20.74
2018-04-19T09:00:31.371Z,20.81
2018-04-19T09:01:31.391Z,20.83
2018-04-19T09:02:31.384Z,20.9
2018-04-19T09:03:31.424Z,20.9
2018-04-19T09:04:31.384Z,20.94
2018-04-19T09:05:31.362Z,20.98
2018-04-19T09:06:31.385Z,20.99
2018-04-19T09:07:31.368Z,21.06
2018-04-19T09:08:31.428Z,21.09
2018-04-19T09:09:31.360Z,21.06
2018-04-19T09:10:31.356Z,21.12
2018-04-19T09:11:31.410Z,21.14
2018-04-19T09:12:31.390Z,21.15
2018-04-19T09:13:31.939Z,21.16
2018-04-19T09:14:31.405Z,21.19
2018-04-19T09:15:31.349Z,21.21
2018-04-19T09:16:31.485Z,21.25
2018-04-19T09:17:31.401Z,21.26
2018-04-19T09:18:31.354Z,21.36
2018-04-19T09:19:31.705Z,21.36
2018-04-19T09:20:31.381Z,21.36
2018-04-19T09:21:31.381Z,21.39
2018-04-19T09:22:31.368Z,21.42
2018-04-19T09:23:31.345Z,21.44
2018-04-19T09:24:31.367Z,21.5
2018-04-19T09:25:31.452Z,21.54
2018-04-19T09:26:31.351Z,21.56
2018-04-19T09:27:31.417Z,21.56
2018-04-19T09:28:31.354Z,21.61
2018-04-19T09:29:31.475Z,21.63
2018-04-19T09:30:31.628Z,21.68
2018-04-19T09:31:31.356Z,21.72
2018-04-19T09:32:31.347Z,21.75
2018-04-19T09:33:31.410Z,21.76
2018-04-19T09:34:31.356Z,21.76
2018-04-19T09:35:31.422Z,21.85
2018-04-19T09:36:31.345Z,21.84
2018-04-19T09:37:31.387Z,21.86
2018-04-19T09:38:31.412Z,21.87
2018-04-19T09:39:31.801Z,21.89
2018-04-19T09:40:31.366Z,21.94
2018-04-19T09:41:31.362Z,21.93
2018-04-19T09:42:31.339Z,21.96
2018-04-19T09:43:31.406Z,22.01
2018-04-19T09:44:31.333Z,22.02
2018-04-19T09:45:31.348Z,22.07
2018-04-19T09:46:31.476Z,22.09
2018-04-19T09:47:31.334Z,22.12
2018-04-19T09:48:31.488Z,22.18
2018-04-19T09:49:31.411Z,22.18
2018-04-19T09:50:31.349Z,22.21
2018-04-19T09:51:31.380Z,22.27
2018-04-19T09:52:31.344Z,22.27
2018-04-19T09:53:31.335Z,22.28
2018-04-19T09:54:31.399Z,22.32
2018-04-19T09:55:31.338Z,22.36
2018-04-19T09:56:31.355Z,22.38
2018-04-19T09:57:31.345Z,22.41
2018-04-19T09:58:31.799Z,22.44
2018-04-19T09:59:31.366Z,22.43
2018-04-19T10:00:31.358Z,22.47
2018-04-19T10:01:31.359Z,22.47
2018-04-19T10:02:31.359Z,22.53
2018-04-19T10:03:31.330Z,22.57
2018-04-19T10:04:31.331Z,22.54
2018-04-19T10:05:31.317Z,22.58
2018-04-19T10:06:31.333Z,22.59
2018-04-19T10:07:31.385Z,22.61
2018-04-19T10:08:31.380Z,22.66
2018-04-19T10:09:31.327Z,22.66
2018-04-19T10:10:31.627Z,22.67
2018-04-19T10:11:31.322Z,22.76
2018-04-19T10:12:31.346Z,22.79
2018-04-19T10:13:31.355Z,22.84
2018-04-19T10:14:31.339Z,22.85
2018-04-19T10:15:31.366Z,22.89
2018-04-19T10:16:31.325Z,22.9
2018-04-19T10:17:31.435Z,22.95
2018-04-19T10:18:31.352Z,22.97
2018-04-19T10:19:31.312Z,23.01
2018-04-19T10:20:31.353Z,23.02
2018-04-19T10:21:32.234Z,23.06
2018-04-19T10:22:31.357Z,23.11
2018-04-19T10:23:31.431Z,23.15
2018-04-19T10:24:31.350Z,23.13
2018-04-19T10:25:31.334Z,23.14
2018-04-19T10:26:31.318Z,23.19
2018-04-19T10:27:31.777Z,23.27
2018-04-19T10:28:31.362Z,23.27
2018-04-19T10:29:31.321Z,23.3
2018-04-19T10:30:31.323Z,23.34
2018-04-19T10:31:32.075Z,23.36
2018-04-19T10:32:31.337Z,23.41
2018-04-19T10:33:31.329Z,23.42
2018-04-19T10:34:31.353Z,23.45
2018-04-19T10:35:31.336Z,23.44
2018-04-19T10:36:31.316Z,23.46
2018-04-19T10:37:31.333Z,23.51
2018-04-19T10:38:31.354Z,23.45
2018-04-19T10:39:31.358Z,23.47
2018-04-19T10:40:31.361Z,23.51
2018-04-19T10:41:31.319Z,23.54
2018-04-19T10:42:31.477Z,23.59
2018-04-19T10:43:31.361Z,23.59
2018-04-19T10:44:31.320Z,23.59
2018-04-19T10:45:31.374Z,23.56
2018-04-19T10:46:31.316Z,23.52
2018-04-19T10:47:31.535Z,23.51
2018-04-19T10:48:31.324Z,23.48
2018-04-19T10:49:31.321Z,23.48
2018-04-19T10:50:31.342Z,23.48
2018-04-19T10:51:31.355Z,23.53
2018-04-19T10:52:31.422Z,23.54
2018-04-19T10:53:31.310Z,23.54
2018-04-19T10:54:31.473Z,23.56
2018-04-19T10:55:31.346Z,23.56
2018-04-19T10:56:31.313Z,23.58
2018-04-19T10:57:32.111Z,23.59
2018-04-19T10:58:31.321Z,23.65
2018-04-19T10:59:31.328Z,23.66
2018-04-19T11:00:31.395Z,23.62
2018-04-19T11:01:31.310Z,23.66
2018-04-19T11:02:31.527Z,23.66
2018-04-19T11:03:31.330Z,23.67
2018-04-19T11:04:31.318Z,23.72
2018-04-19T11:05:31.314Z,23.65
2018-04-19T11:06:31.314Z,23.7
2018-04-19T11:07:31.435Z,23.72
2018-04-19T11:08:31.548Z,23.73
2018-04-19T11:09:31.308Z,23.76
2018-04-19T11:10:31.354Z,23.77
2018-04-19T11:11:31.300Z,23.79
2018-04-19T11:12:31.482Z,23.79
2018-04-19T11:13:31.391Z,23.79
2018-04-19T11:14:32.283Z,23.81
2018-04-19T11:15:33.225Z,23.86
2018-04-19T11:16:31.311Z,23.91
2018-04-19T11:17:33.299Z,23.93
2018-04-19T11:18:36.209Z,23.93
2018-04-19T11:19:31.643Z,23.97
2018-04-19T11:20:37.832Z,23.98
2018-04-19T11:21:33.704Z,24.03
2018-04-19T11:22:32.112Z,24.07
2018-04-19T11:23:33.761Z,24.1
2018-04-19T11:24:31.741Z,24.18
2018-04-19T11:25:32.267Z,24.24
2018-04-19T11:26:31.677Z,24.31
2018-04-19T11:27:31.689Z,24.34
2018-04-19T11:28:33.762Z,24.36
2018-04-19T11:29:35.743Z,24.41
2018-04-19T11:30:32.890Z,24.47
2018-04-19T11:31:31.854Z,24.47
2018-04-19T11:32:33.816Z,24.48
2018-04-19T11:33:33.955Z,24.52
2018-04-19T11:34:38.437Z,24.55
2018-04-19T11:35:34.777Z,24.55
2018-04-19T11:36:42.884Z,24.58
2018-04-19T11:37:33.047Z,24.58
2018-04-19T11:38:35.361Z,24.53
2018-04-19T11:39:38.192Z,24.53
2018-04-19T11:40:31.341Z,24.52
2018-04-19T11:41:42.058Z,24.55
2018-04-19T11:42:33.268Z,24.61
2018-04-19T11:43:32.343Z,24.62
2018-04-19T11:44:41.724Z,24.67
2018-04-19T11:45:36.104Z,24.77
2018-04-19T11:46:37.172Z,24.81
2018-04-19T11:47:33.983Z,24.86
2018-04-19T11:48:35.231Z,24.87
2018-04-19T11:49:32.402Z,24.99
2018-04-19T11:50:33.040Z,25.06
2018-04-19T11:51:33.185Z,25.1
2018-04-19T11:52:32.994Z,25.18
2018-04-19T11:53:33.810Z,25.25
2018-04-19T11:54:34.918Z,25.18
2018-04-19T11:55:35.110Z,25.21
2018-04-19T11:56:33.970Z,25.24
2018-04-19T11:57:33.384Z,25.27
2018-04-19T11:58:32.324Z,25.32
2018-04-19T11:59:31.315Z,25.35
2018-04-19T12:00:35.181Z,25.44
2018-04-19T12:01:35.391Z,25.48
2018-04-19T12:02:32.380Z,25.56
2018-04-19T12:03:34.363Z,25.6
2018-04-19T12:04:34.250Z,25.61
2018-04-19T12:05:31.856Z,25.65
2018-04-19T12:06:32.955Z,25.69
2018-04-19T12:07:31.735Z,25.76
2018-04-19T12:08:31.446Z,25.7
2018-04-19T12:09:31.650Z,25.72
2018-04-19T12:10:36.497Z,25.73
2018-04-19T12:11:34.496Z,25.83
2018-04-19T12:12:32.657Z,25.88
2018-04-19T12:13:32.134Z,25.92
2018-04-19T12:14:31.376Z,25.94
2018-04-19T12:15:35.484Z,25.83
2018-04-19T12:16:35.337Z,25.72
2018-04-19T12:17:31.662Z,25.68
2018-04-19T12:18:31.755Z,25.71
2018-04-19T12:19:33.281Z,25.83
2018-04-19T12:20:41.158Z,25.84
2018-04-19T12:21:37.288Z,25.9
2018-04-19T12:23:06.101Z,25.96
2018-04-19T12:23:33.476Z,26.01
2018-04-19T12:24:31.647Z,26.09
2018-04-19T12:25:31.314Z,26.17
2018-04-19T12:26:31.334Z,26.21
2018-04-19T12:27:31.311Z,26.25
2018-04-19T12:28:31.281Z,26.41
2018-04-19T12:29:31.317Z,26.45
2018-04-19T12:30:31.334Z,26.45
2018-04-19T12:31:31.297Z,26.47
2018-04-19T12:32:31.280Z,26.48
2018-04-19T12:33:31.325Z,26.56
2018-04-19T12:34:31.294Z,26.56
2018-04-19T12:35:31.304Z,26.63
2018-04-19T12:36:31.288Z,26.64
2018-04-19T12:37:31.965Z,26.69
2018-04-19T12:38:31.276Z,26.75
2018-04-19T12:39:31.295Z,26.74
2018-04-19T12:40:32.890Z,26.73
2018-04-19T12:41:31.289Z,26.79
2018-04-19T12:42:31.476Z,26.81
2018-04-19T12:43:31.782Z,26.86
2018-04-19T12:44:31.286Z,26.88
2018-04-19T12:45:31.279Z,26.92
2018-04-19T12:46:31.281Z,26.95
2018-04-19T12:47:31.285Z,26.92
2018-04-19T12:48:31.291Z,26.88
2018-04-19T12:49:31.294Z,26.87
2018-04-19T12:50:31.310Z,26.89
2018-04-19T12:51:31.424Z,26.94
2018-04-19T12:52:31.276Z,27
2018-04-19T12:53:31.309Z,27.07
2018-04-19T12:54:31.293Z,27.08
2018-04-19T12:55:31.428Z,27.11