createdAt,value
2023-02-25T00:16:29.128Z,114.57
2023-02-25T00:18:57.067Z,123.60
2023-02-25T00:21:24.992Z,108.80
2023-02-25T00:23:53.628Z,118.18
2023-02-25T00:26:21.957Z,111.22
2023-02-25T00:28:49.570Z,120.47
2023-02-25T00:31:21.166Z,110.75
2023-02-25T00:33:49.242Z,114.32
2023-02-25T00:36:23.491Z,117.22
2023-02-25T00:38:53.469Z,114.25
2023-02-25T00:41:23.408Z,119.40
2023-02-25T00:43:55.986Z,107.13
2023-02-25T00:46:23.588Z,113.30
2023-02-25T00:48:52.328Z,113.82
2023-02-25T00:51:25.178Z,119.03
2023-02-25T00:53:53.719Z,114.47
2023-02-25T00:56:21.075Z,114.43
2023-02-25T00:58:50.695Z,110.20
2023-02-25T01:01:22.059Z,115.85
2023-02-25T01:03:50.891Z,110.63
2023-02-25T01:06:18.287Z,113.10
2023-02-25T01:08:45.662Z,118.72
2023-02-25T01:11:17.659Z,118.28
2023-02-25T01:13:44.750Z,105.60
2023-02-25T01:16:14.484Z,118.82
2023-02-25T01:18:42.113Z,118.07
2023-02-25T01:21:17.823Z,118.03
2023-02-25T01:23:49.033Z,115.55
2023-02-25T01:26:16.450Z,90.90
2023-02-25T01:28:44.049Z,120.30
2023-02-25T01:31:20.390Z,119.75
2023-02-25T01:33:47.575Z,123.07
2023-02-25T01:36:15.902Z,129.57
2023-02-25T01:38:42.932Z,133.60
2023-02-25T01:41:10.401Z,126.18
2023-02-25T01:43:38.333Z,128.48
2023-02-25T01:46:05.306Z,130.25
2023-02-25T01:48:38.698Z,130.23
2023-02-25T01:51:13.126Z,123.93
2023-02-25T01:53:44.770Z,127.07
2023-02-25T01:56:14.705Z,133.07
2023-02-25T01:58:42.579Z,126.65
2023-02-25T02:01:12.623Z,128.38
2023-02-25T02:03:40.238Z,134.15
2023-02-25T02:06:28.220Z,128.43
2023-02-25T02:08:55.901Z,129.88
2023-02-25T02:11:22.817Z,130.75
2023-02-25T02:13:56.879Z,129.07
2023-02-25T02:16:45.334Z,121.50
2023-02-25T02:19:40.077Z,118.50
2023-02-25T02:22:30.808Z,120.25
2023-02-25T02:25:45.638Z,116.90
2023-02-25T02:28:49.575Z,114.63
2023-02-25T02:31:42.595Z,122.80
2023-02-25T02:34:34.657Z,125.70
2023-02-25T02:37:02.278Z,122.72
2023-02-25T02:39:45.698Z,118.85
2023-02-25T02:42:37.142Z,108.53
2023-02-25T02:45:34.669Z,107.80
2023-02-25T02:48:30.389Z,112.20
2023-02-25T02:51:10.606Z,109.38
2023-02-25T02:53:52.103Z,102.22
2023-02-25T02:56:21.988Z,102.90
2023-02-25T02:59:11.496Z,101.75
2023-02-25T03:02:06.653Z,100.88
2023-02-25T03:04:39.090Z,109.20
2023-02-25T03:07:11.054Z,115.55
2023-02-25T03:09:51.822Z,113.63
2023-02-25T03:12:19.207Z,110.93
2023-02-25T03:14:46.253Z,114.50
2023-02-25T03:17:31.469Z,108.03
2023-02-25T03:20:18.205Z,105.63
2023-02-25T03:22:52.288Z,107.10
2023-02-25T03:25:24.852Z,105.88
2023-02-25T03:27:55.625Z,100.47
2023-02-25T03:30:44.790Z,94.75
2023-02-25T03:33:24.528Z,95.22
2023-02-25T03:35:55.031Z,88.35
2023-02-25T03:38:27.338Z,92.15
2023-02-25T03:40:56.988Z,92.60
2023-02-25T03:43:31.189Z,70.90
2023-02-25T03:46:00.260Z,91.72
2023-02-25T03:48:31.438Z,94.15
2023-02-25T03:53:32.810Z,91.97
2023-02-25T03:56:23.129Z,101.43
2023-02-25T03:58:50.387Z,101.25
2023-02-25T04:01:29.330Z,98.30
2023-02-25T04:03:56.522Z,113.93
2023-02-25T04:06:25.407Z,113.20
2023-02-25T04:08:53.116Z,97.10
2023-02-25T04:11:20.417Z,102.30
2023-02-25T04:13:48.253Z,115.53
2023-02-25T04:16:15.895Z,108.10
2023-02-25T04:18:42.938Z,98.45
2023-02-25T04:21:10.286Z,109.10
2023-02-25T04:23:37.415Z,103.28
2023-02-25T04:26:07.571Z,105.32
2023-02-25T04:28:34.552Z,107.30
2023-02-25T04:31:01.651Z,104.82
2023-02-25T04:33:28.691Z,109.45
2023-02-25T04:35:58.067Z,106.68
2023-02-25T04:38:25.225Z,100.70
2023-02-25T04:40:52.680Z,114.47
2023-02-25T04:43:19.688Z,113.60
2023-02-25T04:45:47.045Z,112.75
2023-02-25T04:48:14.114Z,110.65
2023-02-25T04:50:41.298Z,116.15
2023-02-25T04:53:08.325Z,115.70
2023-02-25T04:55:36.904Z,114.13
2023-02-25T04:58:03.976Z,111.32
2023-02-25T05:00:35.315Z,110.35
2023-02-25T05:03:02.306Z,107.28
2023-02-25T05:05:29.533Z,104.28
2023-02-25T05:07:56.615Z,115.43
2023-02-25T05:10:23.698Z,121.60
2023-02-25T05:12:50.691Z,120.95
2023-02-25T05:15:19.212Z,118.15
2023-02-25T05:17:46.185Z,119.45
2023-02-25T05:20:13.509Z,119.90
2023-02-25T05:22:42.043Z,113.40
2023-02-25T05:25:10.517Z,113.22
2023-02-25T05:27:37.770Z,116.95
2023-02-25T05:30:05.295Z,113.25
2023-02-25T05:32:32.390Z,112.65
2023-02-25T05:34:59.440Z,110.85
2023-02-25T05:37:26.745Z,116.70
2023-02-25T05:39:53.605Z,116.50
2023-02-25T05:42:21.000Z,119.57
2023-02-25T05:44:47.830Z,124.88
2023-02-25T05:47:15.288Z,118.90
2023-02-25T05:49:42.923Z,120.95
2023-02-25T05:52:11.020Z,126.22
2023-02-25T05:54:38.232Z,110.45
2023-02-25T05:57:05.827Z,118.05
2023-02-25T05:59:33.080Z,112.80
2023-02-25T06:02:00.276Z,116.35
2023-02-25T06:04:27.328Z,115.55
2023-02-25T06:06:54.496Z,117.78
2023-02-25T06:09:21.880Z,116.57
2023-02-25T06:11:49.530Z,111.88
2023-02-25T06:14:16.692Z,116.88
2023-02-25T06:16:44.774Z,121.35
2023-02-25T06:19:12.420Z,114.72
2023-02-25T06:21:39.964Z,113.88
2023-02-25T06:24:07.323Z,109.10
2023-02-25T06:26:35.608Z,107.50
2023-02-25T06:29:02.826Z,119.28
2023-02-25T06:31:29.772Z,112.45
2023-02-25T06:33:56.922Z,111.30
2023-02-25T06:36:44.200Z,109.82
2023-02-25T06:39:14.299Z,102.75
2023-02-25T06:41:41.216Z,101.88
2023-02-25T06:44:08.410Z,108.40
2023-02-25T06:46:37.061Z,115.32
2023-02-25T06:49:04.139Z,101.85
2023-02-25T06:51:31.145Z,100.28
2023-02-25T06:53:58.094Z,100.90
2023-02-25T06:56:26.862Z,103.55
2023-02-25T06:58:54.147Z,101.00
2023-02-25T07:01:21.430Z,101.47
2023-02-25T07:03:49.035Z,97.43
2023-02-25T07:06:16.109Z,94.07
2023-02-25T07:08:43.336Z,89.75
2023-02-25T07:11:17.048Z,93.93
2023-02-25T07:13:47.811Z,81.55
2023-02-25T07:16:15.904Z,89.05
2023-02-25T07:18:43.907Z,80.38
2023-02-25T07:24:47.108Z,84.68
2023-02-25T07:31:20.106Z,72.28
2023-02-25T07:33:47.734Z,75.13
2023-02-25T07:36:15.931Z,83.68
2023-02-25T07:38:43.817Z,79.60
2023-02-25T07:41:19.218Z,73.20
2023-02-25T07:57:11.279Z,63.35
2023-02-25T08:05:13.794Z,63.75
2023-02-25T08:07:43.807Z,63.38
2023-02-25T08:10:12.942Z,66.78
2023-02-25T08:12:40.234Z,66.05
2023-02-25T08:15:08.207Z,68.88
2023-02-25T08:17:35.558Z,63.65
2023-02-25T08:20:06.153Z,61.83
2023-02-25T08:22:33.391Z,74.97
2023-02-25T08:25:00.816Z,117.85
2023-02-25T08:27:28.230Z,85.97
2023-02-25T08:30:00.936Z,69.50
2023-02-25T08:32:32.418Z,53.97
2023-02-25T08:35:02.318Z,60.42
2023-02-25T08:37:43.566Z,57.05
2023-02-25T08:40:11.550Z,57.95
2023-02-25T08:42:49.021Z,54.28
2023-02-25T08:45:20.304Z,51.70
2023-02-25T08:47:47.269Z,57.33
2023-02-25T08:50:14.655Z,54.45
2023-02-25T08:52:42.456Z,58.33
2023-02-25T08:55:11.147Z,49.17
2023-02-25T08:57:38.214Z,46.42
2023-02-25T09:00:07.218Z,53.25
2023-02-25T09:02:35.161Z,46.35
2023-02-25T09:05:02.507Z,49.63
2023-02-25T09:07:29.575Z,49.10
2023-02-25T09:09:56.727Z,49.15
2023-02-25T09:12:24.882Z,48.92
2023-02-25T09:14:52.117Z,49.40
2023-02-25T09:17:19.619Z,48.67
2023-02-25T09:19:46.688Z,48.67
2023-02-25T09:22:13.809Z,48.65
2023-02-25T09:24:41.081Z,51.53
2023-02-25T09:27:08.324Z,50.90
2023-02-25T09:29:37.454Z,65.05
2023-02-25T09:32:06.338Z,45.38
2023-02-25T09:34:36.269Z,52.83
2023-02-25T09:37:09.758Z,48.92
2023-02-25T09:39:36.908Z,55.35
2023-02-25T09:42:19.576Z,49.63
2023-02-25T09:44:49.433Z,55.67
2023-02-25T09:47:55.261Z,51.38
2023-02-25T09:50:33.040Z,52.22
2023-02-25T09:53:18.867Z,54.72
2023-02-25T09:55:51.651Z,54.35
2023-02-25T09:58:48.313Z,56.17
2023-02-25T10:01:42.610Z,59.00
2023-02-25T10:04:24.930Z,49.85
2023-02-25T10:06:53.232Z,48.80
2023-02-25T10:09:45.499Z,50.47
2023-02-25T10:12:36.872Z,47.47
2023-02-25T10:15:52.795Z,47.47
2023-02-25T10:18:38.560Z,45.30
2023-02-25T10:21:30.806Z,41.72
2023-02-25T10:24:09.788Z,44.55
2023-02-25T10:26:54.400Z,45.72
2023-02-25T10:29:46.505Z,44.60
2023-02-25T10:34:44.409Z,35.65
2023-02-25T10:37:20.365Z,40.75
2023-02-25T10:39:53.073Z,38.75
2023-02-25T10:42:20.204Z,41.78
2023-02-25T10:44:47.178Z,37.42
2023-02-25T10:47:21.664Z,36.95
2023-02-25T10:50:10.461Z,38.38
2023-02-25T10:52:59.417Z,33.90
2023-02-25T10:55:29.609Z,33.30
2023-02-25T10:57:57.868Z,39.58
2023-02-25T11:00:30.354Z,36.92
2023-02-25T11:03:01.704Z,37.47
2023-02-25T11:05:31.995Z,34.08
2023-02-25T11:08:00.271Z,35.03
2023-02-25T11:10:27.377Z,38.20
2023-02-25T11:12:58.134Z,34.42
2023-02-25T11:15:45.726Z,33.63
2023-02-25T11:18:19.616Z,27.58
2023-02-25T11:20:55.251Z,36.47
2023-02-25T11:23:55.305Z,41.10
2023-02-25T11:26:31.472Z,41.63
2023-02-25T11:29:11.124Z,33.47
2023-02-25T11:31:57.993Z,23.33
2023-02-25T11:34:32.026Z,29.45
2023-02-25T11:37:38.527Z,27.33
2023-02-25T11:40:26.159Z,29.42
2023-02-25T11:43:08.381Z,29.58
2023-02-25T11:55:18.127Z,31.20
2023-02-25T11:58:27.282Z,24.60
2023-02-25T12:01:32.531Z,27.58
2023-02-25T12:04:15.558Z,31.33
2023-02-25T12:06:53.117Z,31.45
2023-02-25T12:13:24.956Z,32.20
2023-02-25T12:16:36.162Z,27.80
2023-02-25T12:19:28.398Z,27.90
2023-02-25T12:22:47.980Z,26.13
2023-02-25T12:40:29.686Z,28.38
2023-02-25T12:58:18.445Z,25.20
2023-02-25T13:04:46.802Z,24.15
2023-02-25T13:07:14.557Z,27.52
2023-02-25T13:10:46.038Z,25.00
2023-02-25T13:13:54.240Z,22.52
2023-02-25T13:17:04.150Z,28.52
2023-02-25T13:20:22.725Z,28.30
2023-02-25T13:23:12.016Z,34.42
2023-02-25T13:26:18.343Z,30.30
2023-02-25T13:29:46.536Z,32.95
2023-02-25T13:32:39.989Z,23.75
2023-02-25T13:35:52.668Z,26.17
2023-02-25T13:42:39.334Z,26.58
2023-02-25T13:45:47.067Z,28.95
2023-02-25T13:49:12.659Z,25.40
2023-02-25T13:53:18.923Z,33.42
2023-02-25T13:56:05.096Z,26.42
2023-02-25T14:05:44.492Z,30.13
2023-02-25T14:15:39.834Z,24.27
2023-02-25T14:19:06.544Z,24.25
2023-02-25T14:22:26.950Z,34.63
2023-02-25T14:25:34.145Z,27.73
2023-02-25T14:28:44.287Z,27.17
2023-02-25T14:45:52.433Z,25.08
2023-02-25T14:48:54.125Z,32.63
2023-02-25T14:51:37.890Z,36.70
2023-02-25T15:01:14.482Z,33.85
2023-02-25T15:04:21.679Z,28.10
2023-02-25T15:07:05.435Z,37.17
2023-02-25T15:13:22.199Z,31.48
2023-02-25T15:16:20.259Z,33.53
2023-02-25T15:19:06.635Z,30.60
2023-02-25T15:22:13.911Z,37.83
2023-02-25T15:24:42.792Z,32.30
2023-02-25T15:27:41.943Z,32.38
2023-02-25T15:30:13.304Z,30.50
2023-02-25T15:33:01.820Z,33.67
2023-02-25T15:35:56.072Z,38.65
2023-02-25T15:38:43.801Z,34.88
2023-02-25T15:41:34.641Z,33.80
2023-02-25T15:44:09.149Z,35.22
2023-02-25T15:46:40.772Z,32.63
2023-02-25T15:49:08.038Z,31.50
2023-02-25T15:51:49.760Z,33.78
2023-02-25T15:55:00.111Z,44.85
2023-02-25T15:57:30.356Z,37.13
2023-02-25T16:00:00.398Z,44.58
2023-02-25T16:02:30.136Z,39.33
2023-02-25T16:05:09.631Z,36.28
2023-02-25T16:08:38.798Z,36.72
2023-02-25T16:11:13.522Z,41.78
2023-02-25T16:13:42.553Z,36.55
2023-02-25T16:16:11.907Z,44.45
2023-02-25T16:18:45.314Z,37.08
2023-02-25T16:21:15.726Z,42.88
2023-02-25T16:23:44.482Z,39.65
2023-02-25T16:26:36.467Z,44.80
2023-02-25T16:32:49.435Z,41.20
2023-02-25T16:35:28.260Z,34.83
2023-02-25T16:38:17.412Z,36.83
2023-02-25T16:40:45.224Z,32.45
2023-02-25T16:43:38.310Z,39.60
2023-02-25T16:46:35.905Z,49.75
2023-02-25T16:49:23.465Z,43.05
2023-02-25T16:55:16.027Z,48.25
2023-02-25T16:58:22.967Z,42.60
2023-02-25T17:01:03.928Z,49.17
2023-02-25T17:03:45.631Z,59.85
2023-02-25T17:06:18.876Z,62.95
2023-02-25T17:08:47.942Z,70.40
2023-02-25T17:11:25.502Z,76.22
2023-02-25T17:13:56.050Z,75.10
2023-02-25T17:16:32.331Z,73.88
2023-02-25T17:19:09.646Z,76.55
2023-02-25T17:21:40.153Z,76.43
2023-02-25T17:24:12.594Z,73.30
2023-02-25T17:26:43.814Z,79.95
2023-02-25T17:29:14.276Z,80.65
2023-02-25T17:31:48.359Z,80.32
2023-02-25T17:34:35.158Z,81.32
2023-02-25T17:37:12.436Z,81.47
2023-02-25T17:39:45.301Z,82.05
2023-02-25T17:42:37.031Z,78.65
2023-02-25T17:45:27.078Z,82.78
2023-02-25T17:47:54.056Z,77.90
2023-02-25T17:50:32.515Z,77.65
2023-02-25T17:53:00.106Z,81.95
2023-02-25T17:55:33.747Z,74.53
2023-02-25T17:58:02.627Z,75.45
2023-02-25T18:00:35.256Z,77.90
2023-02-25T18:03:25.360Z,68.68
2023-02-25T18:05:59.015Z,80.25
2023-02-25T18:08:31.306Z,95.03
2023-02-25T18:11:25.024Z,89.20
2023-02-25T18:13:56.106Z,83.03
2023-02-25T18:16:42.478Z,85.68
2023-02-25T18:19:46.073Z,86.22
2023-02-25T18:22:41.269Z,88.97
2023-02-25T18:25:33.609Z,90.18
2023-02-25T18:28:32.575Z,86.43
2023-02-25T18:31:00.494Z,75.30
2023-02-25T18:33:30.468Z,68.20
2023-02-25T18:36:06.254Z,66.38
2023-02-25T18:38:40.360Z,63.08
2023-02-25T18:44:10.619Z,62.35
2023-02-25T18:46:43.279Z,62.45
2023-02-25T18:49:11.066Z,69.40
2023-02-25T18:51:41.901Z,66.47
2023-02-25T18:54:18.729Z,73.20
2023-02-25T18:56:48.440Z,74.90
2023-02-25T19:00:12.392Z,61.58
2023-02-25T19:02:49.342Z,63.20
2023-02-25T19:05:23.537Z,64.63
2023-02-25T19:07:56.026Z,67.45
2023-02-25T19:13:56.027Z,58.20
2023-02-25T19:16:23.931Z,58.63
2023-02-25T19:18:52.887Z,76.78
2023-02-25T19:21:24.523Z,80.88
2023-02-25T19:23:57.104Z,78.18
2023-02-25T19:26:29.464Z,81.20
2023-02-25T19:29:00.825Z,79.28
2023-02-25T19:31:37.866Z,79.95
2023-02-25T19:34:04.859Z,82.25
2023-02-25T19:36:32.414Z,71.47
2023-02-25T19:38:59.496Z,74.78
2023-02-25T19:41:39.305Z,75.88
2023-02-25T19:44:06.365Z,70.45
2023-02-25T19:46:36.197Z,80.72
2023-02-25T19:49:09.045Z,78.38
2023-02-25T19:51:37.471Z,79.85
2023-02-25T19:54:25.093Z,71.45
2023-02-25T19:56:54.991Z,72.80
2023-02-25T19:59:22.243Z,66.85
2023-02-25T20:01:51.669Z,73.63
2023-02-25T20:04:23.156Z,73.97
2023-02-25T20:06:50.752Z,72.03
2023-02-25T20:09:19.845Z,75.28
2023-02-25T20:14:51.082Z,66.40
2023-02-25T20:17:42.135Z,80.00
2023-02-25T20:20:19.175Z,73.97
2023-02-25T20:22:49.211Z,80.35
2023-02-25T20:25:18.556Z,69.45
2023-02-25T20:27:48.060Z,73.30
2023-02-25T20:30:24.375Z,74.10
2023-02-25T20:33:04.822Z,73.30
2023-02-25T20:35:39.115Z,73.03
2023-02-25T20:38:18.280Z,77.13
2023-02-25T20:40:46.493Z,69.97
2023-02-25T20:43:18.832Z,76.53
2023-02-25T20:48:42.328Z,74.60
2023-02-25T20:51:10.487Z,72.38
2023-02-25T20:53:41.710Z,76.07
2023-02-25T20:56:22.859Z,69.93
2023-02-25T20:58:56.892Z,69.97
2023-02-25T21:01:37.254Z,73.15
2023-02-25T21:04:07.929Z,73.93
2023-02-25T21:06:40.270Z,85.32
2023-02-25T21:09:08.712Z,81.10
2023-02-25T21:11:47.335Z,69.22
2023-02-25T21:14:17.352Z,66.35
2023-02-25T21:16:47.362Z,63.20
2023-02-25T21:19:14.867Z,58.63
2023-02-25T21:22:07.385Z,70.95
2023-02-25T21:24:35.257Z,63.92
2023-02-25T21:40:00.661Z,80.03
2023-02-25T21:42:28.530Z,81.43
2023-02-25T21:44:57.078Z,79.70
2023-02-25T21:47:30.365Z,84.75
2023-02-25T21:49:59.601Z,77.38
2023-02-25T21:52:30.491Z,70.15
2023-02-25T21:57:45.151Z,60.70
2023-02-25T22:00:23.955Z,62.35
2023-02-25T22:03:59.631Z,61.20
2023-02-25T22:06:34.832Z,65.28
2023-02-25T22:09:03.289Z,64.73
2023-02-25T22:11:46.404Z,57.13
2023-02-25T22:14:27.242Z,63.13
2023-02-25T22:16:54.395Z,61.78
2023-02-25T22:19:24.085Z,60.75
2023-02-25T22:21:51.361Z,65.05
2023-02-25T22:24:18.591Z,57.03
2023-02-25T22:26:47.922Z,63.35
2023-02-25T22:29:15.028Z,69.20
2023-02-25T22:31:42.529Z,61.78
2023-02-25T22:34:10.652Z,60.00
2023-02-25T22:36:59.082Z,57.72
2023-02-25T22:39:26.467Z,64.47
2023-02-25T22:41:53.635Z,70.13
2023-02-25T22:44:22.097Z,77.82
2023-02-25T22:46:50.406Z,73.68
2023-02-25T22:49:22.989Z,87.72
2023-02-25T22:51:54.468Z,100.00
2023-02-25T22:54:21.775Z,89.57
2023-02-25T22:56:50.063Z,91.38
2023-02-25T22:59:17.915Z,89.82
2023-02-25T23:01:45.064Z,94.07
2023-02-25T23:04:12.235Z,88.20
2023-02-25T23:06:44.370Z,94.78
2023-02-25T23:09:13.721Z,88.68
2023-02-25T23:11:53.420Z,93.15
2023-02-25T23:14:20.889Z,87.95
2023-02-25T23:16:48.019Z,87.50
2023-02-25T23:19:18.351Z,86.10
2023-02-25T23:21:53.377Z,82.88
2023-02-25T23:24:20.533Z,85.43
2023-02-25T23:26:50.812Z,82.97
2023-02-25T23:29:18.351Z,88.80
2023-02-25T23:31:47.348Z,84.63
2023-02-25T23:34:19.315Z,84.93
2023-02-25T23:36:47.745Z,71.70
2023-02-25T23:39:42.176Z,61.95
2023-02-25T23:42:10.387Z,67.07
2023-02-25T23:44:50.237Z,66.68
2023-02-25T23:47:36.167Z,60.85
2023-02-25T23:50:07.977Z,61.08
2023-02-25T23:55:28.831Z,64.75
2023-02-25T23:58:02.035Z,56.75
