createdAt,value
2019-02-11T00:09:22.160Z,6.30
2019-02-11T00:19:23.644Z,6.30
2019-02-11T00:29:26.025Z,6.20
2019-02-11T00:39:27.447Z,6.10
2019-02-11T00:49:28.969Z,5.90
2019-02-11T00:59:30.780Z,5.80
2019-02-11T01:09:32.192Z,5.70
2019-02-11T01:19:33.601Z,5.50
2019-02-11T01:29:36.648Z,5.40
2019-02-11T01:39:38.044Z,5.30
2019-02-11T01:49:39.581Z,5.20
2019-02-11T01:59:41.000Z,5.10
2019-02-11T02:09:42.417Z,5.10
2019-02-11T02:19:43.900Z,5.20
2019-02-11T02:29:48.720Z,5.20
2019-02-11T02:39:50.194Z,5.20
2019-02-11T02:49:51.736Z,5.40
2019-02-11T02:59:53.517Z,5.40
2019-02-11T03:09:54.936Z,5.50
2019-02-11T03:19:57.484Z,5.50
2019-02-11T03:30:01.289Z,5.40
2019-02-11T03:40:05.499Z,5.50
2019-02-11T03:50:08.905Z,5.40
2019-02-11T04:00:10.619Z,5.40
2019-02-11T04:10:12.138Z,5.30
2019-02-11T04:20:13.624Z,5.20
2019-02-11T04:30:17.697Z,5.20
2019-02-11T04:40:19.087Z,5.20
2019-02-11T04:50:20.621Z,5.20
2019-02-11T05:00:22.020Z,5.20
2019-02-11T05:10:23.305Z,5.10
2019-02-11T05:20:24.709Z,5.10
2019-02-11T05:30:27.957Z,5.10
2019-02-11T05:40:29.340Z,5.10
2019-02-11T05:50:30.785Z,5.10
2019-02-11T06:00:32.257Z,5.10
2019-02-11T06:10:33.712Z,5.00
2019-02-11T06:20:35.201Z,5.10
2019-02-11T06:30:37.573Z,5.00
2019-02-11T06:40:38.889Z,5.00
2019-02-11T06:50:40.488Z,5.00
2019-02-11T07:00:41.870Z,5.10
2019-02-11T07:10:43.287Z,5.20
2019-02-11T07:20:44.772Z,5.20
2019-02-11T07:30:48.764Z,5.30
2019-02-11T07:40:50.180Z,5.40
2019-02-11T07:50:51.792Z,5.40
2019-02-11T08:00:53.188Z,5.40
2019-02-11T08:10:54.556Z,5.40
2019-02-11T08:20:56.048Z,5.60
2019-02-11T08:30:58.404Z,5.70
2019-02-11T08:40:59.736Z,6.10
2019-02-11T08:51:01.377Z,6.90
2019-02-11T09:01:02.877Z,6.90
2019-02-11T09:11:04.356Z,7.10
2019-02-11T09:21:06.149Z,9.00
2019-02-11T09:31:08.623Z,10.70
2019-02-11T09:41:10.240Z,12.50
2019-02-11T09:51:11.684Z,12.80
2019-02-11T10:01:13.541Z,9.90
2019-02-11T10:11:15.004Z,7.40
2019-02-11T10:21:16.480Z,6.70
2019-02-11T10:31:19.131Z,6.40
2019-02-11T10:41:20.748Z,5.80
2019-02-11T10:51:22.377Z,5.30
2019-02-11T11:01:24.270Z,5.10
2019-02-11T11:11:25.684Z,5.00
2019-02-11T11:21:27.387Z,5.00
2019-02-11T11:31:29.783Z,4.60
2019-02-11T11:41:31.305Z,4.20
2019-02-11T11:51:32.827Z,4.30
2019-02-11T12:01:34.613Z,4.60
2019-02-11T12:11:36.154Z,5.00
2019-02-11T12:21:37.648Z,5.20
2019-02-11T12:31:40.118Z,5.00
2019-02-11T12:41:41.717Z,4.60
2019-02-11T12:51:43.266Z,4.70
2019-02-11T13:01:44.697Z,4.70
2019-02-11T13:11:48.876Z,4.60
2019-02-11T13:21:50.389Z,4.80
2019-02-11T13:31:52.790Z,5.20
2019-02-11T13:41:54.188Z,5.20
2019-02-11T13:51:55.712Z,5.00
2019-02-11T14:01:57.392Z,5.10
2019-02-11T14:11:58.870Z,5.30
2019-02-11T14:22:00.347Z,5.60
2019-02-11T14:32:03.143Z,5.40
2019-02-11T14:42:04.675Z,5.50
2019-02-11T14:52:06.337Z,5.50
2019-02-11T15:02:08.225Z,5.40
2019-02-11T15:12:09.635Z,5.30
2019-02-11T15:22:11.173Z,5.40
2019-02-11T15:32:13.656Z,5.20
2019-02-11T15:42:15.092Z,5.20
2019-02-11T15:52:16.625Z,5.10
2019-02-11T16:02:18.436Z,5.00
2019-02-11T16:12:19.765Z,4.90
2019-02-11T16:22:21.218Z,4.90
2019-02-11T16:32:23.588Z,4.90
2019-02-11T16:42:25.044Z,4.80
2019-02-11T16:52:26.808Z,4.20
2019-02-11T17:02:28.925Z,3.60
2019-02-11T17:12:30.640Z,3.20
2019-02-11T17:22:32.172Z,3.10
2019-02-11T17:32:34.593Z,3.20
2019-02-11T17:42:36.020Z,3.30
2019-02-11T17:52:37.775Z,3.40
2019-02-11T18:02:39.492Z,3.50
2019-02-11T18:12:40.917Z,3.50
2019-02-11T18:22:42.465Z,3.50
2019-02-11T18:32:45.973Z,3.50
2019-02-11T18:42:47.510Z,3.70
2019-02-11T18:52:50.121Z,3.70
2019-02-11T19:02:51.676Z,3.70
2019-02-11T19:12:53.089Z,3.70
2019-02-11T19:22:54.497Z,3.70
2019-02-11T19:32:57.773Z,3.70
2019-02-11T19:42:59.201Z,3.70
2019-02-11T19:53:00.718Z,3.70
2019-02-11T20:03:02.556Z,3.60
2019-02-11T20:13:03.955Z,3.60
2019-02-11T20:23:05.452Z,3.60
2019-02-11T20:33:08.828Z,3.70
2019-02-11T20:43:10.149Z,3.60
2019-02-11T20:53:11.717Z,3.70
2019-02-11T21:03:13.545Z,3.60
2019-02-11T21:13:14.968Z,3.60
2019-02-11T21:23:16.461Z,3.60
2019-02-11T21:33:19.023Z,3.40
2019-02-11T21:43:20.443Z,2.50
2019-02-11T21:53:22.032Z,2.30
2019-02-11T22:03:23.432Z,2.30
2019-02-11T22:13:24.845Z,2.30
2019-02-11T22:23:26.328Z,2.40
2019-02-11T22:33:28.920Z,2.60
2019-02-11T22:43:30.435Z,2.80
2019-02-11T22:53:31.976Z,2.80
2019-02-11T23:03:33.588Z,2.70
2019-02-11T23:13:35.032Z,2.60
2019-02-11T23:23:36.519Z,2.50
2019-02-11T23:33:39.800Z,2.50
2019-02-11T23:43:41.212Z,2.30
2019-02-11T23:53:42.758Z,2.10
