createdAt,value
2023-02-12T00:00:21.762Z,50.80
2023-02-12T00:05:23.412Z,50.89
2023-02-12T00:10:25.462Z,51.22
2023-02-12T00:15:27.029Z,51.47
2023-02-12T00:20:28.484Z,51.51
2023-02-12T00:25:30.121Z,51.04
2023-02-12T00:30:31.606Z,50.62
2023-02-12T00:35:34.281Z,51.65
2023-02-12T00:40:35.773Z,51.23
2023-02-12T00:45:37.686Z,51.87
2023-02-12T00:50:39.385Z,51.90
2023-02-12T00:55:41.442Z,52.23
2023-02-12T01:00:43.743Z,51.68
2023-02-12T01:05:45.251Z,51.55
2023-02-12T01:10:55.965Z,51.64
2023-02-12T01:16:27.138Z,51.48
2023-02-12T01:21:31.258Z,52.32
2023-02-12T01:26:33.412Z,51.83
2023-02-12T01:31:38.407Z,51.35
2023-02-12T01:36:40.041Z,50.99
2023-02-12T01:41:44.318Z,51.31
2023-02-12T01:46:58.493Z,51.54
2023-02-12T01:52:28.311Z,51.93
2023-02-12T01:57:32.925Z,51.30
2023-02-12T02:02:34.999Z,51.44
2023-02-12T02:07:36.575Z,51.68
2023-02-12T02:12:39.620Z,51.72
2023-02-12T02:17:52.454Z,51.70
2023-02-12T02:23:06.164Z,51.99
2023-02-12T02:28:45.844Z,51.99
2023-02-12T02:34:07.953Z,51.81
2023-02-12T02:39:28.393Z,51.57
2023-02-12T02:44:37.762Z,51.54
2023-02-12T02:49:45.821Z,51.26
2023-02-12T02:54:56.303Z,51.10
2023-02-12T03:00:12.800Z,52.01
2023-02-12T03:05:27.405Z,51.93
2023-02-12T03:10:34.443Z,52.18
2023-02-12T03:15:41.515Z,52.19
2023-02-12T03:20:48.651Z,52.20
2023-02-12T03:25:57.819Z,52.36
2023-02-12T03:31:11.925Z,51.84
2023-02-12T03:36:26.125Z,51.80
2023-02-12T03:41:34.462Z,52.01
2023-02-12T03:46:51.277Z,51.91
2023-02-12T03:51:52.814Z,52.21
2023-02-12T03:57:00.740Z,52.36
2023-02-12T04:02:02.581Z,52.45
2023-02-12T04:07:04.511Z,51.30
2023-02-12T04:12:17.845Z,51.63
2023-02-12T04:17:26.375Z,52.70
2023-02-12T04:22:54.568Z,52.31
2023-02-12T04:28:11.045Z,51.97
2023-02-12T04:33:18.163Z,52.26
2023-02-12T04:38:25.881Z,52.43
2023-02-12T04:43:34.766Z,52.30
2023-02-12T04:48:53.547Z,52.36
2023-02-12T04:53:55.006Z,51.72
2023-02-12T04:58:56.457Z,50.92
2023-02-12T05:03:57.969Z,51.09
2023-02-12T05:08:59.519Z,50.80
2023-02-12T05:14:01.090Z,51.22
2023-02-12T05:19:02.646Z,51.75
2023-02-12T05:24:04.746Z,51.77
2023-02-12T05:29:06.222Z,51.88
2023-02-12T05:34:10.938Z,52.14
2023-02-12T05:39:12.457Z,52.61
2023-02-12T05:44:14.002Z,52.27
2023-02-12T05:49:15.620Z,52.26
2023-02-12T05:54:17.159Z,51.79
2023-02-12T05:59:22.129Z,52.27
2023-02-12T06:04:27.140Z,52.16
2023-02-12T06:09:28.603Z,51.48
2023-02-12T06:14:31.899Z,51.66
2023-02-12T06:19:34.085Z,51.58
2023-02-12T06:24:35.581Z,51.57
2023-02-12T06:29:37.040Z,52.01
2023-02-12T06:34:38.482Z,51.94
2023-02-12T06:39:39.927Z,51.78
2023-02-12T06:44:41.372Z,52.03
2023-02-12T06:49:42.873Z,52.01
2023-02-12T06:54:44.322Z,52.13
2023-02-12T06:59:45.826Z,51.62
2023-02-12T07:04:47.384Z,51.81
2023-02-12T07:09:49.015Z,51.86
2023-02-12T07:14:50.485Z,52.10
2023-02-12T07:19:51.996Z,51.99
2023-02-12T07:24:53.463Z,52.47
2023-02-12T07:29:54.988Z,52.68
2023-02-12T07:34:56.521Z,52.56
2023-02-12T07:39:59.079Z,52.37
2023-02-12T07:45:00.587Z,52.43
2023-02-12T07:50:02.083Z,52.44
2023-02-12T07:55:03.581Z,52.36
2023-02-12T08:00:05.983Z,52.25
2023-02-12T08:05:13.561Z,50.32
2023-02-12T08:10:15.236Z,51.71
2023-02-12T08:15:19.511Z,51.39
2023-02-12T08:20:20.985Z,50.49
2023-02-12T08:25:22.474Z,50.53
2023-02-12T08:30:23.927Z,50.01
2023-02-12T08:35:25.386Z,49.38
2023-02-12T08:40:26.912Z,49.73
2023-02-12T08:45:28.390Z,48.90
2023-02-12T08:50:29.866Z,48.14
2023-02-12T08:55:31.337Z,47.70
2023-02-12T09:00:32.796Z,48.06
2023-02-12T09:05:38.707Z,47.37
2023-02-12T09:10:44.481Z,46.84
2023-02-12T09:15:46.155Z,47.05
2023-02-12T09:20:47.680Z,46.30
2023-02-12T09:25:49.413Z,46.69
2023-02-12T09:30:50.989Z,46.09
2023-02-12T09:35:52.606Z,45.66
2023-02-12T09:40:54.004Z,45.77
2023-02-12T09:46:05.216Z,46.28
2023-02-12T09:51:09.829Z,45.90
2023-02-12T09:56:14.349Z,45.57
2023-02-12T10:01:19.092Z,45.35
2023-02-12T10:06:29.125Z,45.40
2023-02-12T10:11:44.123Z,45.08
2023-02-12T10:17:07.036Z,44.73
2023-02-12T10:22:23.236Z,43.84
2023-02-12T10:27:39.345Z,42.90
2023-02-12T10:32:44.478Z,40.53
2023-02-12T10:37:52.826Z,37.96
2023-02-12T10:42:54.572Z,34.91
2023-02-12T10:48:09.153Z,35.44
2023-02-12T10:53:32.773Z,34.33
2023-02-12T10:58:34.251Z,32.91
2023-02-12T11:03:35.775Z,31.11
2023-02-12T11:08:37.884Z,29.56
2023-02-12T11:14:05.987Z,29.62
2023-02-12T11:19:19.552Z,30.84
2023-02-12T11:24:32.214Z,31.47
2023-02-12T11:29:33.778Z,30.97
2023-02-12T11:34:36.182Z,27.94
2023-02-12T11:39:40.873Z,25.53
2023-02-12T11:44:52.884Z,22.85
2023-02-12T11:50:05.353Z,22.03
2023-02-12T11:55:20.011Z,21.44
2023-02-12T12:00:38.613Z,19.98
2023-02-12T12:05:48.428Z,19.53
2023-02-12T12:11:00.621Z,18.81
2023-02-12T12:16:13.044Z,19.10
2023-02-12T12:21:30.827Z,18.77
2023-02-12T12:26:34.747Z,18.98
2023-02-12T12:31:42.957Z,19.44
2023-02-12T12:37:06.201Z,18.31
2023-02-12T12:42:44.524Z,18.71
2023-02-12T12:48:11.769Z,19.04
2023-02-12T12:53:31.615Z,19.34
2023-02-12T12:59:03.169Z,19.44
2023-02-12T13:04:16.725Z,19.65
2023-02-12T13:09:32.986Z,19.83
2023-02-12T13:14:47.535Z,20.47
2023-02-12T13:20:12.921Z,21.05
2023-02-12T13:25:40.019Z,21.42
2023-02-12T13:30:51.570Z,22.04
2023-02-12T13:35:58.325Z,23.17
2023-02-12T13:41:04.625Z,23.84
2023-02-12T13:46:21.423Z,23.90
2023-02-12T13:52:12.196Z,25.10
2023-02-12T13:57:17.100Z,26.42
2023-02-12T14:02:18.580Z,27.98
2023-02-12T14:07:21.487Z,28.68
2023-02-12T14:12:26.036Z,30.06
2023-02-12T14:17:30.291Z,29.90
2023-02-12T14:22:31.684Z,30.70
2023-02-12T14:27:36.073Z,30.96
2023-02-12T14:32:52.564Z,31.67
2023-02-12T14:37:56.453Z,31.99
2023-02-12T14:42:57.961Z,32.85
2023-02-12T14:47:59.674Z,33.23
2023-02-12T14:53:13.138Z,33.58
2023-02-12T14:58:22.295Z,34.90
2023-02-12T15:03:30.228Z,35.12
2023-02-12T15:08:47.490Z,35.93
2023-02-12T15:13:55.418Z,36.51
2023-02-12T15:19:03.916Z,36.77
2023-02-12T15:24:07.629Z,36.58
2023-02-12T15:29:21.056Z,37.34
2023-02-12T15:34:27.508Z,37.75
2023-02-12T15:39:41.074Z,38.02
2023-02-12T15:44:42.603Z,38.82
2023-02-12T15:49:44.239Z,39.32
2023-02-12T15:54:47.254Z,39.57
2023-02-12T15:59:54.052Z,39.78
2023-02-12T16:04:57.034Z,40.03
2023-02-12T16:09:58.754Z,40.92
2023-02-12T16:15:00.502Z,40.93
2023-02-12T16:20:17.209Z,41.69
2023-02-12T16:25:31.508Z,42.25
2023-02-12T16:30:43.439Z,43.55
2023-02-12T16:35:44.943Z,43.92
2023-02-12T16:41:18.117Z,44.84
2023-02-12T16:46:20.288Z,45.42
2023-02-12T16:51:30.836Z,45.51
2023-02-12T16:56:36.058Z,45.89
2023-02-12T17:01:37.530Z,46.05
2023-02-12T17:06:39.059Z,46.54
2023-02-12T17:11:40.567Z,47.08
2023-02-12T17:16:42.139Z,47.09
2023-02-12T17:21:46.232Z,47.85
2023-02-12T17:26:48.849Z,47.70
2023-02-12T17:31:51.012Z,48.43
2023-02-12T17:36:52.775Z,47.81
2023-02-12T17:41:54.321Z,47.96
2023-02-12T17:46:55.861Z,47.82
2023-02-12T17:51:57.429Z,49.61
2023-02-12T17:56:59.017Z,49.24
2023-02-12T18:02:00.568Z,49.53
2023-02-12T18:07:03.836Z,50.42
2023-02-12T18:12:06.131Z,50.46
2023-02-12T18:17:07.642Z,50.71
2023-02-12T18:22:09.117Z,50.33
2023-02-12T18:27:11.886Z,50.55
2023-02-12T18:32:13.458Z,50.84
2023-02-12T18:37:15.053Z,50.48
2023-02-12T18:42:16.557Z,50.80
2023-02-12T18:47:19.598Z,51.52
2023-02-12T18:52:24.524Z,51.28
2023-02-12T18:57:26.074Z,52.21
2023-02-12T19:02:27.559Z,52.03
2023-02-12T19:07:29.145Z,51.92
2023-02-12T19:12:30.838Z,51.71
2023-02-12T19:17:33.358Z,52.13
2023-02-12T19:22:35.630Z,52.20
2023-02-12T19:27:37.141Z,51.85
2023-02-12T19:32:38.672Z,52.53
2023-02-12T19:37:40.194Z,53.11
2023-02-12T19:42:41.778Z,52.16
2023-02-12T19:47:43.323Z,51.50
2023-02-12T19:52:44.758Z,53.38
2023-02-12T19:57:46.269Z,52.99
2023-02-12T20:02:47.905Z,53.94
2023-02-12T20:07:49.458Z,53.56
2023-02-12T20:12:50.968Z,52.51
2023-02-12T20:17:52.490Z,52.07
2023-02-12T20:22:54.029Z,52.72
2023-02-12T20:27:55.582Z,52.75
2023-02-12T20:32:57.099Z,54.04
2023-02-12T20:37:58.588Z,53.82
2023-02-12T20:43:00.271Z,52.86
2023-02-12T20:48:01.760Z,53.29
2023-02-12T20:53:03.471Z,52.87
2023-02-12T20:58:05.064Z,52.29
2023-02-12T21:03:06.659Z,53.45
2023-02-12T21:08:08.161Z,54.18
2023-02-12T21:13:09.701Z,53.39
2023-02-12T21:18:11.228Z,53.76
2023-02-12T21:23:12.719Z,54.31
2023-02-12T21:28:14.221Z,53.47
2023-02-12T21:33:15.746Z,53.15
2023-02-12T21:38:17.191Z,54.15
2023-02-12T21:43:18.662Z,54.93
2023-02-12T21:48:20.101Z,54.98
2023-02-12T21:53:21.611Z,54.58
2023-02-12T21:58:23.417Z,54.56
2023-02-12T22:03:24.908Z,54.45
2023-02-12T22:08:26.377Z,54.29
2023-02-12T22:13:28.997Z,54.99
2023-02-12T22:18:30.475Z,54.97
2023-02-12T22:23:32.881Z,54.95
2023-02-12T22:28:39.137Z,55.25
2023-02-12T22:33:40.712Z,56.01
2023-02-12T22:38:42.209Z,56.68
2023-02-12T22:43:43.763Z,55.94
2023-02-12T22:48:46.198Z,55.01
2023-02-12T22:53:47.792Z,53.96
2023-02-12T22:58:54.702Z,54.28
2023-02-12T23:03:56.844Z,54.60
2023-02-12T23:09:01.636Z,55.18
2023-02-12T23:14:03.161Z,55.28
2023-02-12T23:19:04.672Z,55.55
2023-02-12T23:24:06.619Z,54.60
2023-02-12T23:29:08.416Z,56.07
2023-02-12T23:34:09.925Z,54.90
2023-02-12T23:39:12.534Z,55.09
2023-02-12T23:44:14.001Z,55.36
2023-02-12T23:49:15.464Z,55.63
2023-02-12T23:54:16.967Z,55.49
2023-02-12T23:59:18.569Z,56.34
