createdAt,value
2022-10-05T00:02:25.987Z,0.60
2022-10-05T00:04:58.728Z,0.37
2022-10-05T00:07:26.882Z,0.60
2022-10-05T00:09:58.720Z,0.70
2022-10-05T00:12:30.503Z,0.47
2022-10-05T00:15:02.528Z,0.50
2022-10-05T00:17:31.813Z,1.13
2022-10-05T00:19:59.920Z,0.50
2022-10-05T00:22:33.590Z,0.50
2022-10-05T00:25:09.238Z,0.53
2022-10-05T00:27:39.467Z,0.60
2022-10-05T00:30:16.325Z,0.63
2022-10-05T00:32:45.696Z,0.47
2022-10-05T00:35:16.585Z,0.50
2022-10-05T00:37:46.341Z,0.93
2022-10-05T00:40:34.515Z,0.50
2022-10-05T00:43:25.877Z,0.50
2022-10-05T00:46:01.422Z,0.40
2022-10-05T00:48:42.231Z,0.40
2022-10-05T00:51:25.140Z,0.60
2022-10-05T00:54:18.055Z,0.37
2022-10-05T00:57:16.261Z,0.40
2022-10-05T01:00:00.837Z,0.57
2022-10-05T01:02:44.368Z,0.70
2022-10-05T01:05:23.269Z,0.50
2022-10-05T01:08:03.599Z,0.60
2022-10-05T01:10:43.370Z,0.70
2022-10-05T01:13:27.859Z,0.70
2022-10-05T01:16:09.409Z,1.00
2022-10-05T01:18:49.702Z,0.70
2022-10-05T01:21:22.749Z,1.83
2022-10-05T01:24:32.695Z,0.77
2022-10-05T01:27:33.389Z,0.50
2022-10-05T01:30:09.801Z,2.87
2022-10-05T01:32:48.868Z,0.80
2022-10-05T01:35:34.511Z,0.60
2022-10-05T01:38:22.363Z,0.50
2022-10-05T01:41:04.544Z,1.17
2022-10-05T01:43:42.821Z,0.60
2022-10-05T01:46:28.332Z,0.60
2022-10-05T01:49:16.609Z,0.60
2022-10-05T01:51:57.727Z,0.50
2022-10-05T01:54:41.129Z,0.70
2022-10-05T01:57:32.336Z,0.57
2022-10-05T02:00:09.013Z,0.70
2022-10-05T02:02:44.828Z,0.57
2022-10-05T02:05:21.470Z,0.53
2022-10-05T02:07:58.566Z,0.80
2022-10-05T02:10:33.013Z,0.70
2022-10-05T02:13:10.386Z,0.60
2022-10-05T02:15:46.662Z,0.87
2022-10-05T02:18:23.225Z,0.50
2022-10-05T02:20:56.605Z,0.40
2022-10-05T02:23:32.333Z,2.63
2022-10-05T02:26:02.411Z,0.50
2022-10-05T02:28:37.086Z,0.60
2022-10-05T02:31:11.997Z,0.97
2022-10-05T02:33:42.126Z,0.60
2022-10-05T02:36:17.686Z,0.50
2022-10-05T02:39:02.707Z,0.40
2022-10-05T02:41:47.923Z,0.50
2022-10-05T02:44:31.928Z,0.50
2022-10-05T02:47:11.558Z,0.53
2022-10-05T02:49:50.776Z,0.80
2022-10-05T02:52:30.699Z,0.60
2022-10-05T02:55:09.348Z,0.60
2022-10-05T02:57:45.114Z,0.43
2022-10-05T03:00:18.297Z,2.43
2022-10-05T03:02:58.578Z,0.63
2022-10-05T03:05:36.458Z,0.50
2022-10-05T03:08:12.868Z,0.40
2022-10-05T03:10:55.679Z,0.57
2022-10-05T03:13:35.617Z,0.70
2022-10-05T03:16:21.784Z,0.50
2022-10-05T03:19:10.152Z,0.60
2022-10-05T03:21:57.607Z,0.63
2022-10-05T03:25:01.821Z,0.80
2022-10-05T03:27:42.731Z,0.37
2022-10-05T03:30:17.422Z,0.60
2022-10-05T03:33:02.258Z,0.43
2022-10-05T03:35:40.914Z,0.40
2022-10-05T03:38:19.787Z,0.70
2022-10-05T03:40:56.657Z,1.03
2022-10-05T03:44:10.379Z,0.60
2022-10-05T03:46:55.998Z,0.50
2022-10-05T03:49:37.458Z,0.60
2022-10-05T03:52:13.234Z,0.70
2022-10-05T03:54:49.607Z,0.93
2022-10-05T03:57:23.902Z,1.13
2022-10-05T04:00:04.507Z,0.83
2022-10-05T04:02:41.132Z,0.83
2022-10-05T04:05:21.727Z,0.80
2022-10-05T04:08:00.257Z,0.53
2022-10-05T04:10:40.766Z,0.53
2022-10-05T04:13:18.824Z,0.70
2022-10-05T04:15:57.737Z,0.70
2022-10-05T04:18:33.339Z,0.43
2022-10-05T04:21:10.838Z,0.80
2022-10-05T04:23:52.271Z,0.50
2022-10-05T04:26:35.902Z,0.50
2022-10-05T04:29:16.594Z,0.60
2022-10-05T04:32:08.234Z,0.70
2022-10-05T04:35:16.987Z,0.53
2022-10-05T04:37:55.233Z,0.43
2022-10-05T04:40:48.917Z,0.50
2022-10-05T04:43:33.455Z,0.40
2022-10-05T04:46:27.944Z,0.70
2022-10-05T04:49:23.382Z,0.80
2022-10-05T04:52:06.666Z,0.57
2022-10-05T04:54:54.242Z,0.40
2022-10-05T04:57:32.609Z,1.03
2022-10-05T05:00:20.997Z,0.70
2022-10-05T05:03:28.330Z,0.60
2022-10-05T05:06:16.813Z,0.97
2022-10-05T05:09:43.764Z,0.50
2022-10-05T05:12:30.642Z,0.50
2022-10-05T05:15:21.615Z,1.00
2022-10-05T05:18:32.451Z,0.70
2022-10-05T05:21:17.879Z,0.50
2022-10-05T05:23:58.623Z,0.53
2022-10-05T05:26:46.331Z,3.07
2022-10-05T05:29:24.960Z,0.60
2022-10-05T05:32:02.096Z,0.70
2022-10-05T05:34:57.155Z,0.37
2022-10-05T05:37:35.209Z,0.97
2022-10-05T05:40:16.672Z,0.63
2022-10-05T05:42:56.644Z,0.40
2022-10-05T05:45:39.355Z,0.83
2022-10-05T05:48:19.622Z,0.50
2022-10-05T05:51:04.656Z,0.50
2022-10-05T05:53:42.564Z,0.70
2022-10-05T05:56:14.845Z,1.00
2022-10-05T05:58:56.618Z,0.57
2022-10-05T06:01:34.220Z,0.57
2022-10-05T06:04:13.641Z,1.03
2022-10-05T06:06:50.024Z,0.57
2022-10-05T06:09:31.013Z,0.70
2022-10-05T06:12:06.003Z,0.43
2022-10-05T06:14:43.841Z,0.50
2022-10-05T06:17:18.682Z,0.37
2022-10-05T06:19:51.619Z,0.67
2022-10-05T06:22:27.785Z,0.50
2022-10-05T06:25:10.217Z,0.63
2022-10-05T06:27:58.917Z,0.40
2022-10-05T06:30:35.576Z,1.50
2022-10-05T06:33:27.434Z,0.53
2022-10-05T06:36:17.757Z,0.77
2022-10-05T06:39:28.878Z,0.47
2022-10-05T06:42:20.184Z,1.13
2022-10-05T06:45:01.157Z,0.50
2022-10-05T06:47:39.270Z,0.50
2022-10-05T06:50:22.600Z,0.50
2022-10-05T06:53:11.714Z,0.87
2022-10-05T06:55:52.645Z,1.00
2022-10-05T06:58:42.920Z,0.57
2022-10-05T07:01:20.063Z,1.30
2022-10-05T07:04:24.219Z,0.43
2022-10-05T07:06:58.780Z,0.57
2022-10-05T07:09:46.057Z,0.40
2022-10-05T07:12:42.389Z,0.60
2022-10-05T07:15:41.499Z,0.50
2022-10-05T07:18:35.643Z,0.63
2022-10-05T07:21:18.598Z,0.60
2022-10-05T07:24:00.212Z,0.67
2022-10-05T07:26:39.207Z,0.60
2022-10-05T07:29:24.791Z,0.93
2022-10-05T07:32:07.005Z,0.40
2022-10-05T07:34:48.741Z,0.70
2022-10-05T07:37:45.224Z,0.63
2022-10-05T07:40:20.491Z,0.43
2022-10-05T07:43:04.924Z,0.70
2022-10-05T07:45:45.623Z,0.40
2022-10-05T07:48:21.644Z,0.77
2022-10-05T07:51:04.039Z,0.43
2022-10-05T07:53:38.988Z,0.40
2022-10-05T07:56:16.518Z,0.80
2022-10-05T07:58:51.754Z,0.80
2022-10-05T08:01:29.607Z,0.63
2022-10-05T08:04:05.130Z,0.80
2022-10-05T08:06:49.507Z,0.60
2022-10-05T08:09:37.409Z,0.40
2022-10-05T08:12:24.992Z,0.40
2022-10-05T08:15:04.380Z,0.37
2022-10-05T08:17:47.557Z,0.97
2022-10-05T08:20:34.515Z,0.70
2022-10-05T08:23:12.993Z,0.40
2022-10-05T08:26:08.742Z,0.47
2022-10-05T08:28:43.842Z,0.40
2022-10-05T08:31:24.130Z,0.77
2022-10-05T08:34:05.662Z,0.40
2022-10-05T08:37:00.349Z,0.40
2022-10-05T08:39:41.319Z,0.30
2022-10-05T08:42:59.153Z,0.70
2022-10-05T08:46:24.672Z,0.40
2022-10-05T08:49:24.441Z,0.30
2022-10-05T08:52:29.070Z,1.03
2022-10-05T08:55:39.402Z,0.60
2022-10-05T08:58:53.157Z,1.13
2022-10-05T09:01:38.863Z,0.50
2022-10-05T09:04:37.131Z,0.50
2022-10-05T09:07:31.735Z,1.17
2022-10-05T09:10:44.259Z,1.17
2022-10-05T09:14:07.556Z,0.80
2022-10-05T09:16:49.564Z,0.60
2022-10-05T09:20:04.533Z,0.30
2022-10-05T09:23:00.065Z,0.50
2022-10-05T09:25:57.245Z,0.50
2022-10-05T09:28:35.150Z,0.40
2022-10-05T09:31:38.213Z,1.07
2022-10-05T09:34:45.933Z,0.60
2022-10-05T09:37:54.801Z,0.30
2022-10-05T09:41:32.826Z,0.30
2022-10-05T09:44:54.395Z,0.53
2022-10-05T09:47:59.782Z,0.50
2022-10-05T09:51:33.689Z,0.47
2022-10-05T09:54:52.921Z,0.50
2022-10-05T09:58:00.506Z,0.43
2022-10-05T10:00:54.228Z,0.40
2022-10-05T10:04:18.828Z,0.50
2022-10-05T10:07:48.212Z,0.47
2022-10-05T10:11:16.527Z,0.23
2022-10-05T10:14:20.322Z,0.60
2022-10-05T10:17:30.623Z,0.50
2022-10-05T10:20:30.973Z,0.63
2022-10-05T10:23:35.823Z,0.50
2022-10-05T10:27:01.099Z,1.27
2022-10-05T10:29:56.547Z,0.43
2022-10-05T10:33:23.504Z,0.67
2022-10-05T10:36:01.654Z,0.70
2022-10-05T10:38:42.502Z,0.60
2022-10-05T10:41:52.992Z,1.13
2022-10-05T10:45:24.194Z,0.80
2022-10-05T10:48:04.970Z,0.57
2022-10-05T10:51:19.655Z,0.80
2022-10-05T10:54:26.252Z,0.40
2022-10-05T10:57:06.437Z,1.33
2022-10-05T11:00:22.830Z,1.47
2022-10-05T11:03:52.570Z,0.60
2022-10-05T11:07:02.315Z,0.43
2022-10-05T11:10:01.842Z,0.50
2022-10-05T11:13:21.332Z,0.73
2022-10-05T11:17:02.253Z,0.70
2022-10-05T11:20:03.514Z,0.37
2022-10-05T11:22:47.773Z,0.60
2022-10-05T11:25:44.419Z,0.67
2022-10-05T11:28:51.553Z,0.43
2022-10-05T11:31:57.570Z,1.13
2022-10-05T11:35:04.399Z,2.73
2022-10-05T11:38:14.548Z,0.83
2022-10-05T11:41:22.403Z,0.50
2022-10-05T11:44:39.350Z,0.23
2022-10-05T11:47:22.539Z,0.97
2022-10-05T11:50:06.519Z,0.60
2022-10-05T11:52:44.877Z,1.10
2022-10-05T11:55:27.359Z,1.20
2022-10-05T11:58:01.578Z,0.90
2022-10-05T12:00:40.436Z,0.87
2022-10-05T12:03:42.252Z,0.40
2022-10-05T12:06:46.825Z,0.50
2022-10-05T12:09:33.346Z,0.57
2022-10-05T12:12:14.588Z,1.03
2022-10-05T12:14:59.755Z,1.10
2022-10-05T12:17:38.041Z,0.60
2022-10-05T12:20:17.848Z,0.63
2022-10-05T12:22:54.612Z,0.70
2022-10-05T12:25:31.673Z,0.67
2022-10-05T12:28:10.152Z,0.80
2022-10-05T12:31:23.318Z,0.40
2022-10-05T12:34:03.923Z,1.13
2022-10-05T12:37:03.130Z,0.53
2022-10-05T12:39:44.836Z,0.60
2022-10-05T12:42:30.065Z,0.40
2022-10-05T12:45:22.172Z,0.60
2022-10-05T12:48:18.899Z,0.80
2022-10-05T12:50:51.644Z,0.73
2022-10-05T12:53:41.859Z,0.40
2022-10-05T12:56:22.778Z,0.87
2022-10-05T12:59:04.228Z,0.70
2022-10-05T13:01:42.408Z,0.63
2022-10-05T13:04:35.885Z,0.67
2022-10-05T13:07:33.432Z,0.90
2022-10-05T13:10:19.808Z,0.60
2022-10-05T13:13:04.695Z,0.60
2022-10-05T13:15:39.841Z,1.23
2022-10-05T13:18:22.844Z,0.50
2022-10-05T13:21:07.017Z,0.70
2022-10-05T13:23:57.826Z,0.77
2022-10-05T13:26:34.528Z,0.50
2022-10-05T13:29:17.482Z,0.70
2022-10-05T13:31:54.475Z,0.57
2022-10-05T13:34:38.118Z,0.90
2022-10-05T13:37:25.466Z,0.73
2022-10-05T13:40:17.890Z,0.70
2022-10-05T13:42:56.683Z,0.70
2022-10-05T13:45:29.889Z,0.90
2022-10-05T13:48:17.355Z,0.53
2022-10-05T13:51:00.988Z,0.60
2022-10-05T13:53:42.781Z,1.07
2022-10-05T13:56:22.240Z,0.80
2022-10-05T13:59:04.852Z,0.60
2022-10-05T14:01:42.847Z,0.70
2022-10-05T14:04:19.743Z,1.00
2022-10-05T14:06:50.065Z,3.00
2022-10-05T14:09:33.000Z,1.67
2022-10-05T14:12:20.056Z,1.57
2022-10-05T14:14:51.451Z,0.80
2022-10-05T14:17:40.293Z,0.70
2022-10-05T14:20:27.261Z,0.87
2022-10-05T14:23:02.049Z,0.60
2022-10-05T14:25:32.760Z,0.70
2022-10-05T14:28:20.668Z,1.00
2022-10-05T14:30:59.316Z,0.50
2022-10-05T14:33:30.969Z,2.00
2022-10-05T14:36:00.750Z,1.27
2022-10-05T14:38:33.590Z,0.80
2022-10-05T14:41:18.207Z,0.60
2022-10-05T14:43:56.711Z,0.90
2022-10-05T14:46:29.851Z,1.00
2022-10-05T14:49:22.092Z,0.73
2022-10-05T14:51:51.371Z,0.50
2022-10-05T14:54:34.115Z,0.65
2022-10-05T14:57:18.498Z,1.05
2022-10-05T15:00:12.390Z,0.50
2022-10-05T15:03:18.647Z,0.60
2022-10-05T15:05:53.861Z,0.70
2022-10-05T15:08:45.085Z,0.73
2022-10-05T15:11:28.751Z,0.60
2022-10-05T15:13:59.820Z,0.80
2022-10-05T15:16:34.218Z,0.60
2022-10-05T15:19:15.984Z,0.93
2022-10-05T15:22:07.911Z,0.60
2022-10-05T15:24:45.366Z,1.50
2022-10-05T15:27:27.967Z,0.47
2022-10-05T15:30:12.419Z,0.60
2022-10-05T15:33:01.159Z,0.50
2022-10-05T15:35:49.712Z,0.47
2022-10-05T15:38:25.820Z,0.63
2022-10-05T15:41:16.243Z,0.57
2022-10-05T15:44:01.829Z,0.80
2022-10-05T15:46:40.464Z,0.70
2022-10-05T15:49:28.535Z,0.70
2022-10-05T15:52:07.725Z,1.17
2022-10-05T15:55:22.117Z,0.70
2022-10-05T15:58:01.186Z,1.00
2022-10-05T16:00:30.807Z,1.33
2022-10-05T16:03:16.504Z,0.57
2022-10-05T16:06:08.919Z,0.70
2022-10-05T16:09:05.104Z,0.73
2022-10-05T16:12:06.011Z,1.07
2022-10-05T16:14:49.512Z,0.93
2022-10-05T16:17:36.337Z,1.10
2022-10-05T16:20:32.821Z,0.47
2022-10-05T16:23:13.508Z,0.80
2022-10-05T16:26:01.441Z,0.37
2022-10-05T16:28:47.511Z,0.70
2022-10-05T16:31:26.815Z,0.50
2022-10-05T16:34:17.054Z,0.60
2022-10-05T16:36:59.995Z,0.67
2022-10-05T16:39:52.934Z,1.33
2022-10-05T16:42:52.672Z,0.93
2022-10-05T16:45:45.919Z,0.90
2022-10-05T16:48:23.918Z,0.70
2022-10-05T16:51:19.999Z,0.50
2022-10-05T16:54:01.081Z,0.70
2022-10-05T16:56:39.936Z,0.70
2022-10-05T16:59:40.807Z,0.67
2022-10-05T17:02:25.428Z,0.90
2022-10-05T17:05:13.118Z,0.80
2022-10-05T17:08:08.721Z,1.80
2022-10-05T17:10:54.529Z,0.80
2022-10-05T17:13:48.865Z,0.77
2022-10-05T17:16:29.113Z,0.70
2022-10-05T17:19:33.494Z,0.60
2022-10-05T17:22:08.815Z,0.60
2022-10-05T17:25:00.036Z,0.73
2022-10-05T17:27:36.542Z,0.80
2022-10-05T17:30:49.041Z,0.73
2022-10-05T17:33:27.440Z,0.60
2022-10-05T17:36:19.540Z,0.80
2022-10-05T17:38:51.856Z,0.83
2022-10-05T17:41:31.140Z,1.87
2022-10-05T17:44:24.878Z,1.10
2022-10-05T17:46:56.088Z,0.83
2022-10-05T17:50:15.828Z,0.57
2022-10-05T17:53:02.756Z,0.73
2022-10-05T17:56:03.608Z,1.17
2022-10-05T17:59:04.831Z,0.60
2022-10-05T18:01:38.162Z,0.80
2022-10-05T18:04:38.603Z,1.57
2022-10-05T18:07:20.901Z,6.57
2022-10-05T18:10:17.373Z,5.23
2022-10-05T18:12:51.578Z,5.53
2022-10-05T18:15:48.351Z,6.50
2022-10-05T18:18:58.167Z,6.37
2022-10-05T18:21:39.418Z,27.47
2022-10-05T18:24:53.135Z,23.57
2022-10-05T18:28:07.838Z,16.17
2022-10-05T18:30:55.065Z,16.37
2022-10-05T18:34:05.030Z,15.97
2022-10-05T18:37:14.790Z,22.80
2022-10-05T18:40:08.569Z,18.63
2022-10-05T18:42:51.642Z,31.73
2022-10-05T18:45:30.011Z,36.33
2022-10-05T18:48:17.679Z,32.73
2022-10-05T18:50:59.427Z,40.67
2022-10-05T18:53:40.003Z,30.00
2022-10-05T18:56:27.001Z,30.63
2022-10-05T18:59:19.266Z,22.83
2022-10-05T19:02:11.467Z,16.10
2022-10-05T19:05:00.650Z,11.60
2022-10-05T19:07:48.324Z,11.53
2022-10-05T19:10:32.701Z,11.73
2022-10-05T19:13:20.804Z,6.03
2022-10-05T19:16:06.607Z,9.33
2022-10-05T19:18:59.918Z,16.50
2022-10-05T19:21:42.635Z,9.10
2022-10-05T19:24:34.184Z,11.37
2022-10-05T19:27:12.469Z,10.73
2022-10-05T19:30:07.263Z,19.57
2022-10-05T19:32:52.655Z,20.00
2022-10-05T19:35:33.307Z,15.43
2022-10-05T19:38:20.445Z,26.17
2022-10-05T19:41:01.119Z,12.97
2022-10-05T19:43:50.308Z,20.27
2022-10-05T19:46:33.296Z,19.87
2022-10-05T19:49:01.420Z,17.43
2022-10-05T19:51:34.345Z,8.10
2022-10-05T19:54:14.553Z,15.63
2022-10-05T19:56:52.766Z,12.60
2022-10-05T19:59:24.683Z,10.17
2022-10-05T20:01:55.650Z,8.10
2022-10-05T20:04:36.014Z,8.70
2022-10-05T20:07:05.266Z,16.27
2022-10-05T20:09:57.956Z,14.17
2022-10-05T20:12:53.219Z,6.47
2022-10-05T20:15:41.365Z,3.00
2022-10-05T20:19:05.947Z,6.00
2022-10-05T20:21:47.289Z,5.00
2022-10-05T20:24:18.129Z,7.20
2022-10-05T20:27:16.224Z,7.47
2022-10-05T20:29:46.842Z,5.33
2022-10-05T20:32:17.903Z,6.20
2022-10-05T20:34:49.330Z,4.20
2022-10-05T20:37:20.007Z,5.57
2022-10-05T20:39:48.233Z,5.73
2022-10-05T20:42:16.259Z,8.70
2022-10-05T20:44:46.419Z,5.83
2022-10-05T20:47:14.798Z,7.70
2022-10-05T20:49:42.799Z,4.73
2022-10-05T20:52:14.967Z,4.97
2022-10-05T20:54:43.375Z,3.67
2022-10-05T20:57:13.269Z,5.73
2022-10-05T20:59:41.392Z,4.90
2022-10-05T21:02:10.810Z,8.63
2022-10-05T21:04:41.482Z,13.07
2022-10-05T21:07:10.412Z,9.57
2022-10-05T21:09:40.840Z,8.17
2022-10-05T21:12:09.163Z,10.60
2022-10-05T21:14:37.725Z,7.37
2022-10-05T21:17:07.187Z,8.00
2022-10-05T21:19:40.297Z,6.07
2022-10-05T21:22:10.677Z,8.83
2022-10-05T21:24:41.244Z,5.37
2022-10-05T21:27:09.802Z,6.80
2022-10-05T21:29:40.990Z,9.73
2022-10-05T21:32:11.471Z,8.70
2022-10-05T21:34:41.944Z,8.70
2022-10-05T21:37:10.131Z,16.73
2022-10-05T21:39:38.163Z,13.27
2022-10-05T21:42:06.409Z,5.40
2022-10-05T21:44:34.407Z,9.30
2022-10-05T21:47:04.224Z,10.07
2022-10-05T21:49:32.411Z,7.90
2022-10-05T21:52:04.396Z,9.80
2022-10-05T21:54:35.025Z,7.90
2022-10-05T21:57:03.683Z,5.73
2022-10-05T21:59:35.486Z,6.53
2022-10-05T22:02:03.511Z,6.43
2022-10-05T22:04:31.725Z,4.23
2022-10-05T22:07:01.187Z,4.73
2022-10-05T22:09:29.218Z,5.53
2022-10-05T22:11:57.363Z,5.17
2022-10-05T22:14:25.485Z,2.70
2022-10-05T22:16:53.946Z,1.60
2022-10-05T22:19:22.073Z,1.73
2022-10-05T22:21:50.090Z,2.10
2022-10-05T22:24:19.567Z,1.80
2022-10-05T22:26:51.382Z,0.97
2022-10-05T22:29:21.214Z,1.37
2022-10-05T22:31:49.838Z,1.50
2022-10-05T22:34:19.154Z,1.70
2022-10-05T22:36:47.560Z,1.27
2022-10-05T22:39:15.846Z,1.20
2022-10-05T22:41:45.314Z,2.10
2022-10-05T22:44:13.420Z,1.00
2022-10-05T22:46:41.728Z,0.90
2022-10-05T22:49:09.831Z,3.17
2022-10-05T22:51:38.066Z,1.10
2022-10-05T22:54:06.850Z,1.40
2022-10-05T22:56:35.371Z,0.63
2022-10-05T22:59:04.800Z,1.90
2022-10-05T23:01:32.992Z,0.80
2022-10-05T23:04:01.095Z,1.17
2022-10-05T23:06:29.112Z,0.90
2022-10-05T23:08:57.787Z,1.00
2022-10-05T23:11:30.139Z,0.90
2022-10-05T23:13:59.818Z,0.70
2022-10-05T23:16:30.239Z,0.93
2022-10-05T23:18:59.103Z,0.93
2022-10-05T23:21:30.811Z,1.00
2022-10-05T23:23:58.921Z,0.77
2022-10-05T23:26:27.380Z,1.37
2022-10-05T23:28:55.480Z,2.33
2022-10-05T23:31:29.860Z,1.17
2022-10-05T23:33:58.618Z,1.07
2022-10-05T23:36:32.165Z,0.90
2022-10-05T23:39:00.992Z,1.13
2022-10-05T23:41:28.964Z,1.17
2022-10-05T23:43:57.077Z,0.90
2022-10-05T23:46:25.215Z,1.23
2022-10-05T23:48:54.669Z,0.80
2022-10-05T23:51:22.882Z,1.53
2022-10-05T23:53:50.891Z,0.93
2022-10-05T23:56:18.875Z,1.77
2022-10-05T23:58:46.963Z,1.23
