createdAt,value
2022-11-12T00:01:04.573Z,99.90
2022-11-12T00:03:33.640Z,99.90
2022-11-12T00:06:01.670Z,99.90
2022-11-12T00:08:29.882Z,99.90
2022-11-12T00:10:57.839Z,99.90
2022-11-12T00:13:25.615Z,99.90
2022-11-12T00:15:53.345Z,99.90
2022-11-12T00:18:21.183Z,99.90
2022-11-12T00:20:50.272Z,99.90
2022-11-12T00:23:18.028Z,99.90
2022-11-12T00:25:45.772Z,99.90
2022-11-12T00:28:13.510Z,99.90
2022-11-12T00:30:42.206Z,99.90
2022-11-12T00:33:09.968Z,99.90
2022-11-12T00:35:37.772Z,99.90
2022-11-12T00:38:06.905Z,99.90
2022-11-12T00:40:34.648Z,99.90
2022-11-12T00:43:02.391Z,99.90
2022-11-12T00:45:30.147Z,99.90
2022-11-12T00:47:58.409Z,99.90
2022-11-12T00:50:26.604Z,99.90
2022-11-12T00:52:54.758Z,99.90
2022-11-12T00:55:23.850Z,99.90
2022-11-12T00:57:51.829Z,99.90
2022-11-12T01:00:20.368Z,99.90
2022-11-12T01:02:51.304Z,99.90
2022-11-12T01:05:19.806Z,99.90
2022-11-12T01:07:51.627Z,99.90
2022-11-12T01:10:20.976Z,99.90
2022-11-12T01:12:50.063Z,99.90
2022-11-12T01:15:17.904Z,99.90
2022-11-12T01:17:45.660Z,99.90
2022-11-12T01:20:13.396Z,99.90
2022-11-12T01:22:41.130Z,99.90
2022-11-12T01:25:09.349Z,99.90
2022-11-12T01:27:37.059Z,99.90
2022-11-12T01:30:07.053Z,99.90
2022-11-12T01:32:36.928Z,99.90
2022-11-12T01:35:05.148Z,99.90
2022-11-12T01:37:32.930Z,99.90
2022-11-12T01:40:00.670Z,99.90
2022-11-12T01:42:32.788Z,99.90
2022-11-12T01:45:00.552Z,99.90
2022-11-12T01:47:33.618Z,99.90
2022-11-12T01:50:09.138Z,99.90
2022-11-12T01:52:40.061Z,99.90
2022-11-12T01:55:12.087Z,99.90
2022-11-12T01:57:43.960Z,99.90
2022-11-12T02:00:14.099Z,99.90
2022-11-12T02:02:46.146Z,99.90
2022-11-12T02:05:15.823Z,99.90
2022-11-12T02:07:46.822Z,99.90
2022-11-12T02:10:15.166Z,99.90
2022-11-12T02:13:01.565Z,99.90
2022-11-12T02:15:29.474Z,99.90
2022-11-12T02:17:59.316Z,99.90
2022-11-12T02:20:27.301Z,99.90
2022-11-12T02:22:56.352Z,99.90
2022-11-12T02:25:26.021Z,99.90
2022-11-12T02:27:56.950Z,99.90
2022-11-12T02:30:34.265Z,99.90
2022-11-12T02:33:02.241Z,99.90
2022-11-12T02:35:30.204Z,99.90
2022-11-12T02:37:59.561Z,99.90
2022-11-12T02:40:27.563Z,99.90
2022-11-12T02:42:55.272Z,99.90
2022-11-12T02:45:23.982Z,99.90
2022-11-12T02:47:51.698Z,99.90
2022-11-12T02:50:20.141Z,99.90
2022-11-12T02:52:47.859Z,99.90
2022-11-12T02:55:17.073Z,99.90
2022-11-12T02:57:44.821Z,99.90
2022-11-12T03:00:14.349Z,99.90
2022-11-12T03:02:43.443Z,99.90
2022-11-12T03:05:11.672Z,99.90
2022-11-12T03:07:39.562Z,99.90
2022-11-12T03:10:08.317Z,99.90
2022-11-12T03:12:37.415Z,99.90
2022-11-12T03:15:05.777Z,99.90
2022-11-12T03:17:35.523Z,99.90
2022-11-12T03:20:03.333Z,99.90
2022-11-12T03:22:31.023Z,99.90
2022-11-12T03:24:58.769Z,99.90
2022-11-12T03:27:26.571Z,99.90
2022-11-12T03:29:55.692Z,99.90
2022-11-12T03:32:23.476Z,99.90
2022-11-12T03:34:55.266Z,99.90
2022-11-12T03:37:23.446Z,99.90
2022-11-12T03:39:51.213Z,99.90
2022-11-12T03:42:18.964Z,99.90
2022-11-12T03:44:46.672Z,99.90
2022-11-12T03:47:15.740Z,99.90
2022-11-12T03:49:43.465Z,99.90
2022-11-12T03:52:11.197Z,99.90
2022-11-12T03:54:38.963Z,99.90
2022-11-12T03:57:06.741Z,99.90
2022-11-12T03:59:34.476Z,99.90
2022-11-12T04:02:02.278Z,99.90
2022-11-12T04:04:45.288Z,99.90
2022-11-12T04:07:30.737Z,99.90
2022-11-12T04:09:58.494Z,99.90
2022-11-12T04:12:43.976Z,99.90
2022-11-12T04:15:11.712Z,99.90
2022-11-12T04:17:57.117Z,99.90
2022-11-12T04:20:43.603Z,99.90
2022-11-12T04:23:11.362Z,99.90
2022-11-12T04:25:58.070Z,99.90
2022-11-12T04:28:26.025Z,99.90
2022-11-12T04:30:53.006Z,99.90
2022-11-12T04:33:20.729Z,99.90
2022-11-12T04:35:49.809Z,99.90
2022-11-12T04:38:17.568Z,99.90
2022-11-12T04:41:03.005Z,99.90
2022-11-12T04:43:48.117Z,99.90
2022-11-12T04:46:15.948Z,99.90
2022-11-12T04:48:43.688Z,99.90
2022-11-12T04:51:27.088Z,99.90
2022-11-12T04:53:54.963Z,99.90
2022-11-12T04:56:22.710Z,99.90
2022-11-12T04:58:50.464Z,99.90
2022-11-12T05:01:18.245Z,99.90
2022-11-12T05:03:45.977Z,99.90
2022-11-12T05:06:28.975Z,99.90
2022-11-12T05:08:56.860Z,99.90
2022-11-12T05:11:24.574Z,99.90
2022-11-12T05:13:52.295Z,99.90
2022-11-12T05:16:20.060Z,99.90
2022-11-12T05:18:47.773Z,99.90
2022-11-12T05:21:37.966Z,99.90
2022-11-12T05:24:17.829Z,99.90
2022-11-12T05:26:56.451Z,99.90
2022-11-12T05:29:24.277Z,99.90
2022-11-12T05:31:52.103Z,99.90
2022-11-12T05:34:22.952Z,99.90
2022-11-12T05:36:52.383Z,99.90
2022-11-12T05:39:20.137Z,99.90
2022-11-12T05:42:11.253Z,99.90
2022-11-12T05:44:36.141Z,99.90
2022-11-12T05:47:04.149Z,99.90
2022-11-12T05:49:31.974Z,99.90
2022-11-12T05:52:01.017Z,99.90
2022-11-12T05:54:28.827Z,99.90
2022-11-12T05:56:56.569Z,99.90
2022-11-12T05:59:24.443Z,99.90
2022-11-12T06:01:52.215Z,99.90
2022-11-12T06:04:19.943Z,99.90
2022-11-12T06:06:47.704Z,99.90
2022-11-12T06:09:16.817Z,99.90
2022-11-12T06:11:45.296Z,99.90
2022-11-12T06:14:13.224Z,99.90
2022-11-12T06:16:40.993Z,99.90
2022-11-12T06:19:08.709Z,99.90
2022-11-12T06:21:36.444Z,99.90
2022-11-12T06:24:04.883Z,99.90
2022-11-12T06:26:33.959Z,99.90
2022-11-12T06:29:01.715Z,99.90
2022-11-12T06:31:29.471Z,99.90
2022-11-12T06:33:57.219Z,99.90
2022-11-12T06:36:24.960Z,99.90
2022-11-12T06:38:52.769Z,99.90
2022-11-12T06:41:20.512Z,99.90
2022-11-12T06:43:49.587Z,99.90
2022-11-12T06:46:18.323Z,99.90
2022-11-12T06:48:46.113Z,99.90
2022-11-12T06:51:18.481Z,99.90
2022-11-12T06:53:46.790Z,99.90
2022-11-12T06:56:15.011Z,99.90
2022-11-12T06:58:43.124Z,99.90
2022-11-12T07:01:14.184Z,99.90
2022-11-12T07:03:43.919Z,99.90
2022-11-12T07:06:13.482Z,99.90
2022-11-12T07:08:41.849Z,99.90
2022-11-12T07:11:10.381Z,99.90
2022-11-12T07:13:38.672Z,99.90
2022-11-12T07:16:08.436Z,99.90
2022-11-12T07:18:37.890Z,99.90
2022-11-12T07:21:08.691Z,99.90
2022-11-12T07:23:37.599Z,99.90
2022-11-12T07:26:07.621Z,99.90
2022-11-12T07:28:35.688Z,99.90
2022-11-12T07:31:05.759Z,99.90
2022-11-12T07:33:34.483Z,99.90
2022-11-12T07:36:05.412Z,99.90
2022-11-12T07:38:34.872Z,99.90
2022-11-12T07:41:03.543Z,99.90
2022-11-12T07:43:31.744Z,99.90
2022-11-12T07:46:00.257Z,99.90
2022-11-12T07:48:28.252Z,99.90
2022-11-12T07:51:03.052Z,99.90
2022-11-12T07:53:30.812Z,99.90
2022-11-12T07:56:01.170Z,99.90
2022-11-12T07:58:31.674Z,99.90
2022-11-12T08:00:59.864Z,99.90
2022-11-12T08:03:27.893Z,99.90
2022-11-12T08:05:55.745Z,99.90
2022-11-12T08:08:25.281Z,99.90
2022-11-12T08:10:56.461Z,99.90
2022-11-12T08:13:24.689Z,99.90
2022-11-12T08:15:52.943Z,99.90
2022-11-12T08:18:20.687Z,99.90
2022-11-12T08:20:48.427Z,99.90
2022-11-12T08:23:16.184Z,99.90
2022-11-12T08:25:45.268Z,99.90
2022-11-12T08:28:13.099Z,99.90
2022-11-12T08:30:40.819Z,99.90
2022-11-12T08:33:08.511Z,99.90
2022-11-12T08:35:39.271Z,99.90
2022-11-12T08:38:07.637Z,99.90
2022-11-12T08:40:35.365Z,99.90
2022-11-12T08:43:06.743Z,99.90
2022-11-12T08:45:36.801Z,99.90
2022-11-12T08:48:07.163Z,99.90
2022-11-12T08:50:35.574Z,99.90
2022-11-12T08:53:05.438Z,99.90
2022-11-12T08:55:34.554Z,99.90
2022-11-12T08:58:04.456Z,99.90
2022-11-12T09:00:34.095Z,99.90
2022-11-12T09:03:02.447Z,99.90
2022-11-12T09:05:30.825Z,99.90
2022-11-12T09:07:59.236Z,99.90
2022-11-12T09:10:27.076Z,99.90
2022-11-12T09:12:55.509Z,99.90
2022-11-12T09:15:40.694Z,99.90
2022-11-12T09:18:13.253Z,99.90
2022-11-12T09:20:41.561Z,99.90
2022-11-12T09:23:11.027Z,99.90
2022-11-12T09:25:39.233Z,99.90
2022-11-12T09:28:08.671Z,99.90
2022-11-12T09:30:38.570Z,99.90
2022-11-12T09:33:06.326Z,99.90
2022-11-12T09:35:34.098Z,99.90
2022-11-12T09:38:01.880Z,99.90
2022-11-12T09:40:42.425Z,99.90
2022-11-12T09:43:16.686Z,99.90
2022-11-12T09:46:06.446Z,99.90
2022-11-12T09:48:40.921Z,99.90
2022-11-12T09:51:17.420Z,99.90
2022-11-12T09:53:50.171Z,99.90
2022-11-12T09:56:21.294Z,99.90
2022-11-12T09:58:49.241Z,99.90
2022-11-12T10:01:23.276Z,99.90
2022-11-12T10:03:58.763Z,99.90
2022-11-12T10:06:34.674Z,99.90
2022-11-12T10:09:08.983Z,99.90
2022-11-12T10:12:06.397Z,99.90
2022-11-12T10:14:53.798Z,99.90
2022-11-12T10:17:29.921Z,99.90
2022-11-12T10:20:12.718Z,99.90
2022-11-12T10:22:56.847Z,99.90
2022-11-12T10:25:27.077Z,99.90
2022-11-12T10:27:56.839Z,99.90
2022-11-12T10:30:26.337Z,99.90
2022-11-12T10:32:55.422Z,99.90
2022-11-12T10:35:24.629Z,99.90
2022-11-12T10:37:58.307Z,99.90
2022-11-12T10:40:34.208Z,99.90
2022-11-12T10:43:03.710Z,99.90
2022-11-12T10:45:32.281Z,99.90
2022-11-12T10:48:01.368Z,99.90
2022-11-12T10:50:32.694Z,99.90
2022-11-12T10:53:02.267Z,99.90
2022-11-12T10:55:31.364Z,99.90
2022-11-12T10:58:07.914Z,99.90
2022-11-12T11:00:35.928Z,99.90
2022-11-12T11:03:16.088Z,99.90
2022-11-12T11:05:53.421Z,99.90
2022-11-12T11:08:38.582Z,99.90
2022-11-12T11:11:20.268Z,99.90
2022-11-12T11:13:54.420Z,99.90
2022-11-12T11:16:24.990Z,99.90
2022-11-12T11:18:56.638Z,99.90
2022-11-12T11:21:40.750Z,99.90
2022-11-12T11:24:31.179Z,99.90
2022-11-12T11:27:04.951Z,99.90
2022-11-12T11:29:45.507Z,99.90
2022-11-12T11:32:26.991Z,99.90
2022-11-12T11:35:08.794Z,99.90
2022-11-12T11:37:47.018Z,99.90
2022-11-12T11:40:25.067Z,99.90
2022-11-12T11:43:04.549Z,99.90
2022-11-12T11:45:45.017Z,99.90
2022-11-12T11:48:22.862Z,99.90
2022-11-12T11:51:00.675Z,99.90
2022-11-12T11:53:35.142Z,99.90
2022-11-12T11:56:06.589Z,99.90
2022-11-12T11:58:48.695Z,99.90
2022-11-12T12:01:21.484Z,99.90
2022-11-12T12:04:02.288Z,99.90
2022-11-12T12:06:38.363Z,99.90
2022-11-12T12:09:19.398Z,99.90
2022-11-12T12:11:54.950Z,99.90
2022-11-12T12:14:41.016Z,99.90
2022-11-12T12:17:18.660Z,99.90
2022-11-12T12:19:56.946Z,99.90
2022-11-12T12:22:36.945Z,99.90
2022-11-12T12:25:12.272Z,99.90
2022-11-12T12:27:48.447Z,99.90
2022-11-12T12:30:21.771Z,99.90
2022-11-12T12:32:56.151Z,99.90
2022-11-12T12:35:28.794Z,99.90
2022-11-12T12:38:08.444Z,99.90
2022-11-12T12:40:40.174Z,99.90
2022-11-12T12:43:18.856Z,99.90
2022-11-12T12:45:47.729Z,99.90
2022-11-12T12:48:20.388Z,99.90
2022-11-12T12:50:50.476Z,99.90
2022-11-12T12:53:33.436Z,99.90
2022-11-12T12:56:03.007Z,99.90
2022-11-12T12:58:33.039Z,99.90
2022-11-12T13:01:04.289Z,99.90
2022-11-12T13:03:56.340Z,99.90
2022-11-12T13:06:29.243Z,99.90
2022-11-12T13:09:03.029Z,99.90
2022-11-12T13:12:08.896Z,99.90
2022-11-12T13:15:14.827Z,99.90
2022-11-12T13:17:50.944Z,99.90
2022-11-12T13:20:36.742Z,99.90
2022-11-12T13:23:09.555Z,99.90
2022-11-12T13:25:39.649Z,99.80
2022-11-12T13:28:14.377Z,99.80
2022-11-12T13:31:00.444Z,99.80
2022-11-12T13:33:34.113Z,99.90
2022-11-12T13:36:27.655Z,99.60
2022-11-12T13:39:03.734Z,99.50
2022-11-12T13:41:52.664Z,99.40
2022-11-12T13:44:20.506Z,99.30
2022-11-12T13:46:52.335Z,99.40
2022-11-12T13:49:20.424Z,99.40
2022-11-12T13:51:52.992Z,99.40
2022-11-12T13:54:35.449Z,99.40
2022-11-12T13:57:28.020Z,99.30
2022-11-12T14:00:23.061Z,99.20
2022-11-12T14:02:55.035Z,99.20
2022-11-12T14:05:25.558Z,99.20
2022-11-12T14:08:21.881Z,99.20
2022-11-12T14:11:05.125Z,99.20
2022-11-12T14:13:55.713Z,99.20
2022-11-12T14:16:50.934Z,99.10
2022-11-12T14:19:47.573Z,99.10
2022-11-12T14:22:17.504Z,99.10
2022-11-12T14:24:48.048Z,99.10
2022-11-12T14:27:34.181Z,99.10
2022-11-12T14:30:21.781Z,99.20
2022-11-12T14:32:51.703Z,99.10
2022-11-12T14:35:38.434Z,99.20
2022-11-12T14:38:17.057Z,99.20
2022-11-12T14:40:47.162Z,99.20
2022-11-12T14:43:28.000Z,99.10
2022-11-12T14:45:59.189Z,99.20
2022-11-12T14:48:27.281Z,99.20
2022-11-12T14:51:01.533Z,99.20
2022-11-12T14:53:33.757Z,99.20
2022-11-12T14:56:04.048Z,99.20
2022-11-12T14:58:33.289Z,99.20
2022-11-12T15:01:59.278Z,99.20
2022-11-12T15:04:20.197Z,99.20
2022-11-12T15:06:53.477Z,99.10
2022-11-12T15:09:33.548Z,99.10
2022-11-12T15:12:01.469Z,99.00
2022-11-12T15:14:29.373Z,99.00
2022-11-12T15:17:00.493Z,99.00
2022-11-12T15:19:29.487Z,99.00
2022-11-12T15:22:01.079Z,99.10
2022-11-12T15:24:32.193Z,99.10
2022-11-12T15:27:01.696Z,99.10
2022-11-12T15:29:32.315Z,99.10
2022-11-12T15:32:04.859Z,99.20
2022-11-12T15:34:48.199Z,99.20
2022-11-12T15:37:25.348Z,99.20
2022-11-12T15:39:56.614Z,99.20
2022-11-12T15:42:29.228Z,99.20
2022-11-12T15:45:01.934Z,99.30
2022-11-12T15:47:31.535Z,99.30
2022-11-12T15:50:00.224Z,99.30
2022-11-12T15:52:28.364Z,99.30
2022-11-12T15:54:56.091Z,99.30
2022-11-12T15:57:26.384Z,99.30
2022-11-12T16:00:01.699Z,99.30
2022-11-12T16:02:35.659Z,99.30
2022-11-12T16:05:03.420Z,99.30
2022-11-12T16:07:31.156Z,99.40
2022-11-12T16:09:58.890Z,99.30
2022-11-12T16:12:26.678Z,99.40
2022-11-12T16:14:54.471Z,99.40
2022-11-12T16:17:26.952Z,99.40
2022-11-12T16:19:56.058Z,99.40
2022-11-12T16:22:23.789Z,99.40
2022-11-12T16:24:51.507Z,99.40
2022-11-12T16:27:20.433Z,99.40
2022-11-12T16:29:48.196Z,99.40
2022-11-12T16:32:15.957Z,99.50
2022-11-12T16:34:43.686Z,99.40
2022-11-12T16:37:13.433Z,99.50
2022-11-12T16:39:41.203Z,99.40
2022-11-12T16:42:10.731Z,99.50
2022-11-12T16:44:38.496Z,99.50
2022-11-12T16:47:06.700Z,99.50
2022-11-12T16:49:38.462Z,99.60
2022-11-12T16:52:06.696Z,99.50
2022-11-12T16:54:35.842Z,99.60
2022-11-12T16:57:03.713Z,99.60
2022-11-12T16:59:31.475Z,99.90
2022-11-12T17:01:59.680Z,99.70
2022-11-12T17:04:27.409Z,99.70
2022-11-12T17:06:55.262Z,99.70
2022-11-12T17:09:23.032Z,99.70
2022-11-12T17:11:52.110Z,99.70
2022-11-12T17:14:24.224Z,99.70
2022-11-12T17:16:54.803Z,99.70
2022-11-12T17:19:22.564Z,99.80
2022-11-12T17:21:50.307Z,99.70
2022-11-12T17:24:18.209Z,99.80
2022-11-12T17:26:46.158Z,99.70
2022-11-12T17:29:15.252Z,99.80
2022-11-12T17:31:42.960Z,99.80
2022-11-12T17:34:11.407Z,99.80
2022-11-12T17:36:43.315Z,99.80
2022-11-12T17:39:13.641Z,99.80
2022-11-12T17:41:41.375Z,99.80
2022-11-12T17:44:09.081Z,99.90
2022-11-12T17:46:38.135Z,99.80
2022-11-12T17:49:06.306Z,99.80
2022-11-12T17:51:34.097Z,99.90
2022-11-12T17:54:01.819Z,99.90
2022-11-12T17:56:35.776Z,99.90
2022-11-12T17:59:05.329Z,99.90
2022-11-12T18:01:34.625Z,99.90
2022-11-12T18:04:03.739Z,99.90
2022-11-12T18:06:34.526Z,99.90
2022-11-12T18:09:05.036Z,99.90
2022-11-12T18:11:42.632Z,99.90
2022-11-12T18:14:10.847Z,99.90
2022-11-12T18:16:38.579Z,99.90
2022-11-12T18:19:10.841Z,99.90
2022-11-12T18:21:40.158Z,99.90
2022-11-12T18:24:12.790Z,99.90
2022-11-12T18:26:40.524Z,99.90
2022-11-12T18:29:08.304Z,99.90
2022-11-12T18:31:36.054Z,99.90
2022-11-12T18:34:03.815Z,99.90
2022-11-12T18:36:32.911Z,99.90
2022-11-12T18:39:00.629Z,99.90
2022-11-12T18:41:30.078Z,99.90
2022-11-12T18:43:58.285Z,99.90
2022-11-12T18:46:26.001Z,99.90
2022-11-12T18:48:53.774Z,99.90
2022-11-12T18:51:21.576Z,99.90
2022-11-12T18:53:50.731Z,99.90
2022-11-12T18:56:20.118Z,99.90
2022-11-12T18:58:48.528Z,99.90
2022-11-12T19:01:20.546Z,99.90
2022-11-12T19:03:49.166Z,99.90
2022-11-12T19:06:16.913Z,99.90
2022-11-12T19:08:44.657Z,99.90
2022-11-12T19:11:15.093Z,99.90
2022-11-12T19:13:43.336Z,99.90
2022-11-12T19:16:12.975Z,99.90
2022-11-12T19:18:41.935Z,99.90
2022-11-12T19:21:11.732Z,99.90
2022-11-12T19:23:41.170Z,99.90
2022-11-12T19:26:12.178Z,99.90
2022-11-12T19:28:41.436Z,99.90
2022-11-12T19:31:13.665Z,99.90
2022-11-12T19:33:41.404Z,99.90
2022-11-12T19:36:11.152Z,99.90
2022-11-12T19:38:38.915Z,99.90
2022-11-12T19:41:07.825Z,99.90
2022-11-12T19:43:36.044Z,99.90
2022-11-12T19:46:05.311Z,99.90
2022-11-12T19:48:33.099Z,99.90
2022-11-12T19:51:02.149Z,99.90
2022-11-12T19:53:31.735Z,99.90
2022-11-12T19:56:01.226Z,99.90
2022-11-12T19:58:29.757Z,99.90
2022-11-12T20:01:05.738Z,99.90
2022-11-12T20:03:33.699Z,99.90
2022-11-12T20:06:02.598Z,99.90
2022-11-12T20:08:30.724Z,99.90
2022-11-12T20:10:58.626Z,99.90
2022-11-12T20:13:26.423Z,99.90
2022-11-12T20:15:54.502Z,99.90
2022-11-12T20:18:24.503Z,99.90
2022-11-12T20:20:54.186Z,99.90
2022-11-12T20:23:23.340Z,99.90
2022-11-12T20:25:51.320Z,99.90
2022-11-12T20:28:19.750Z,99.90
2022-11-12T20:30:47.539Z,99.90
2022-11-12T20:33:15.515Z,99.90
2022-11-12T20:35:45.341Z,99.90
2022-11-12T20:38:13.068Z,99.90
2022-11-12T20:40:40.791Z,99.90
2022-11-12T20:43:08.517Z,99.90
2022-11-12T20:45:36.383Z,99.90
2022-11-12T20:48:04.356Z,99.90
2022-11-12T20:50:32.142Z,99.90
2022-11-12T20:53:01.243Z,99.90
2022-11-12T20:55:28.952Z,99.90
2022-11-12T20:57:56.684Z,99.90
2022-11-12T21:00:24.674Z,99.90
2022-11-12T21:02:52.421Z,99.90
2022-11-12T21:05:20.153Z,99.90
2022-11-12T21:07:47.900Z,99.90
2022-11-12T21:10:17.541Z,99.90
2022-11-12T21:12:45.282Z,99.90
2022-11-12T21:15:13.359Z,99.90
2022-11-12T21:17:41.123Z,99.90
2022-11-12T21:20:09.394Z,99.90
2022-11-12T21:22:37.103Z,99.90
2022-11-12T21:25:05.099Z,99.80
2022-11-12T21:27:34.855Z,99.80
2022-11-12T21:30:02.603Z,99.80
2022-11-12T21:32:30.320Z,99.80
2022-11-12T21:34:58.049Z,99.70
2022-11-12T21:37:25.787Z,99.70
2022-11-12T21:39:53.541Z,99.70
2022-11-12T21:42:21.281Z,99.70
2022-11-12T21:44:50.367Z,99.70
2022-11-12T21:47:18.139Z,99.60
2022-11-12T21:49:45.890Z,99.60
2022-11-12T21:52:13.614Z,99.60
2022-11-12T21:54:41.367Z,99.60
2022-11-12T21:57:09.091Z,99.60
2022-11-12T21:59:36.829Z,99.50
2022-11-12T22:02:05.969Z,99.50
2022-11-12T22:04:33.784Z,99.50
2022-11-12T22:07:01.606Z,99.50
2022-11-12T22:09:29.361Z,99.40
2022-11-12T22:11:57.070Z,99.40
2022-11-12T22:14:24.934Z,99.40
2022-11-12T22:16:52.699Z,99.40
2022-11-12T22:19:23.571Z,99.40
2022-11-12T22:21:51.377Z,99.40
2022-11-12T22:24:19.105Z,99.30
2022-11-12T22:26:46.864Z,99.30
2022-11-12T22:29:14.584Z,99.30
2022-11-12T22:31:42.364Z,99.30
2022-11-12T22:34:10.563Z,99.30
2022-11-12T22:36:39.671Z,99.30
2022-11-12T22:39:07.543Z,99.30
2022-11-12T22:41:35.291Z,99.30
2022-11-12T22:44:03.455Z,99.30
2022-11-12T22:46:34.031Z,99.40
2022-11-12T22:49:02.031Z,99.40
2022-11-12T22:51:32.697Z,99.30
2022-11-12T22:54:04.602Z,99.30
2022-11-12T22:56:34.007Z,99.30
2022-11-12T22:59:03.401Z,99.30
2022-11-12T23:01:33.001Z,99.20
2022-11-12T23:04:02.894Z,99.20
2022-11-12T23:06:31.780Z,99.20
2022-11-12T23:09:01.783Z,99.20
2022-11-12T23:11:29.581Z,99.20
2022-11-12T23:13:57.798Z,99.20
2022-11-12T23:16:29.096Z,99.20
2022-11-12T23:18:57.280Z,99.20
2022-11-12T23:21:27.475Z,99.30
2022-11-12T23:23:57.337Z,99.30
2022-11-12T23:26:30.809Z,99.30
2022-11-12T23:28:58.840Z,99.40
2022-11-12T23:31:29.529Z,99.30
2022-11-12T23:33:58.816Z,99.40
2022-11-12T23:36:27.896Z,99.40
2022-11-12T23:38:56.532Z,99.40
2022-11-12T23:41:27.080Z,99.40
2022-11-12T23:43:55.752Z,99.40
2022-11-12T23:46:24.052Z,99.40
2022-11-12T23:48:52.089Z,99.40
2022-11-12T23:51:21.253Z,99.40
2022-11-12T23:53:49.746Z,99.40
2022-11-12T23:56:19.153Z,99.40
2022-11-12T23:58:48.341Z,99.40
