createdAt,value
2023-05-01T00:03:57.701Z,1.17
2023-05-01T00:08:01.080Z,1.07
2023-05-01T00:12:09.506Z,1.01
2023-05-01T00:16:15.073Z,0.94
2023-05-01T00:20:19.512Z,0.86
2023-05-01T00:24:22.391Z,0.82
2023-05-01T00:28:25.485Z,0.77
2023-05-01T00:32:28.574Z,0.75
2023-05-01T00:36:33.429Z,0.66
2023-05-01T00:40:43.770Z,0.51
2023-05-01T00:44:46.782Z,0.37
2023-05-01T00:48:49.543Z,0.28
2023-05-01T00:52:54.372Z,0.24
2023-05-01T00:56:58.536Z,0.19
2023-05-01T01:01:02.567Z,0.12
2023-05-01T01:05:06.516Z,0.13
2023-05-01T01:09:20.938Z,0.11
2023-05-01T01:13:30.533Z,0.08
2023-05-01T01:17:43.762Z,0.07
2023-05-01T01:21:50.548Z,-0.05
2023-05-01T01:26:14.606Z,-0.21
2023-05-01T01:30:43.988Z,-0.32
2023-05-01T01:34:53.699Z,-0.40
2023-05-01T01:39:04.349Z,-0.46
2023-05-01T01:43:09.674Z,-0.51
2023-05-01T01:47:15.727Z,-0.57
2023-05-01T01:51:23.768Z,-0.65
2023-05-01T01:55:30.774Z,-0.70
2023-05-01T01:59:36.598Z,-0.71
2023-05-01T02:03:41.276Z,-0.73
2023-05-01T02:07:49.790Z,-0.74
2023-05-01T02:11:55.198Z,-0.75
2023-05-01T02:16:00.236Z,-0.80
2023-05-01T02:20:05.737Z,-0.85
2023-05-01T02:24:10.839Z,-0.89
2023-05-01T02:28:16.279Z,-0.91
2023-05-01T02:32:19.145Z,-0.99
2023-05-01T02:36:23.480Z,-1.04
2023-05-01T02:40:28.940Z,-0.97
2023-05-01T02:44:40.080Z,-0.87
2023-05-01T02:48:44.472Z,-0.74
2023-05-01T02:52:48.564Z,-0.67
2023-05-01T02:56:54.086Z,-0.68
2023-05-01T03:00:57.273Z,-0.76
2023-05-01T03:05:00.172Z,-0.79
2023-05-01T03:09:03.235Z,-0.85
2023-05-01T03:13:07.484Z,-0.94
2023-05-01T03:17:10.403Z,-0.95
2023-05-01T03:21:13.843Z,-0.97
2023-05-01T03:25:19.407Z,-0.95
2023-05-01T03:29:24.044Z,-0.91
2023-05-01T03:33:28.178Z,-0.83
2023-05-01T03:37:34.093Z,-0.72
2023-05-01T03:41:37.732Z,-0.61
2023-05-01T03:45:44.812Z,-0.53
2023-05-01T03:49:48.292Z,-0.40
2023-05-01T03:53:52.677Z,-0.30
2023-05-01T03:57:56.007Z,-0.19
2023-05-01T04:02:00.598Z,-0.03
2023-05-01T04:06:05.984Z,0.69
2023-05-01T04:10:10.124Z,2.06
2023-05-01T04:14:13.111Z,3.97
2023-05-01T04:18:17.780Z,5.42
2023-05-01T04:22:20.858Z,6.74
2023-05-01T04:26:24.135Z,8.49
2023-05-01T04:30:27.627Z,10.81
2023-05-01T04:34:32.092Z,13.14
2023-05-01T04:38:37.256Z,14.89
2023-05-01T04:42:40.016Z,16.24
2023-05-01T04:46:42.634Z,17.40
2023-05-01T04:50:47.250Z,18.77
2023-05-01T04:54:50.028Z,19.65
2023-05-01T04:58:52.692Z,20.44
2023-05-01T05:02:55.709Z,20.77
2023-05-01T05:07:00.181Z,21.74
2023-05-01T05:11:03.165Z,22.42
2023-05-01T05:15:06.409Z,22.21
2023-05-01T05:19:09.238Z,23.15
2023-05-01T05:23:13.743Z,23.48
2023-05-01T05:27:16.590Z,23.31
2023-05-01T05:31:19.313Z,23.31
2023-05-01T05:35:22.479Z,23.90
2023-05-01T05:39:26.816Z,24.74
2023-05-01T05:43:30.237Z,25.11
2023-05-01T05:47:34.048Z,25.34
2023-05-01T05:51:39.188Z,25.84
2023-05-01T05:55:45.624Z,26.06
2023-05-01T05:59:48.965Z,25.61
2023-05-01T06:03:52.191Z,26.43
2023-05-01T06:07:56.499Z,27.37
2023-05-01T06:12:03.769Z,27.07
2023-05-01T06:16:08.749Z,27.39
2023-05-01T06:20:14.354Z,27.15
2023-05-01T06:24:17.342Z,27.06
2023-05-01T06:28:22.774Z,26.48
2023-05-01T06:32:26.445Z,25.85
2023-05-01T06:36:29.652Z,26.05
2023-05-01T06:40:35.012Z,25.48
2023-05-01T06:44:42.741Z,26.10
2023-05-01T06:48:45.767Z,26.78
2023-05-01T06:52:48.599Z,27.08
2023-05-01T06:56:53.322Z,27.47
2023-05-01T07:00:57.895Z,27.51
2023-05-01T07:05:06.163Z,28.63
2023-05-01T07:09:09.773Z,28.09
2023-05-01T07:13:13.516Z,26.96
2023-05-01T07:17:18.827Z,27.22
2023-05-01T07:21:22.270Z,27.02
2023-05-01T07:25:25.432Z,27.32
2023-05-01T07:29:28.334Z,27.54
2023-05-01T07:33:32.903Z,27.70
2023-05-01T07:37:35.730Z,28.42
2023-05-01T07:41:38.781Z,29.11
2023-05-01T07:45:43.216Z,29.41
2023-05-01T07:49:47.847Z,29.55
2023-05-01T07:53:50.985Z,27.65
2023-05-01T07:57:53.950Z,28.13
2023-05-01T08:01:57.673Z,28.44
2023-05-01T08:06:02.130Z,29.47
2023-05-01T08:10:05.520Z,28.97
2023-05-01T08:14:08.736Z,28.19
2023-05-01T08:18:12.418Z,28.66
2023-05-01T08:22:16.911Z,28.53
2023-05-01T08:26:22.387Z,28.69
2023-05-01T08:30:26.662Z,29.05
2023-05-01T08:34:29.468Z,28.62
2023-05-01T08:38:33.853Z,28.39
2023-05-01T08:42:37.679Z,28.55
2023-05-01T08:46:48.596Z,27.66
2023-05-01T08:50:52.355Z,27.39
2023-05-01T08:55:01.563Z,28.11
2023-05-01T08:59:06.641Z,27.94
2023-05-01T09:03:15.892Z,28.28
2023-05-01T09:07:19.180Z,28.56
2023-05-01T09:11:26.243Z,28.43
2023-05-01T09:15:31.569Z,28.62
2023-05-01T09:19:35.605Z,27.46
2023-05-01T09:23:38.967Z,27.99
2023-05-01T09:27:45.709Z,27.85
2023-05-01T09:31:48.893Z,27.64
2023-05-01T09:35:53.873Z,27.17
2023-05-01T09:40:07.701Z,27.15
2023-05-01T09:44:21.221Z,27.18
2023-05-01T09:48:25.011Z,25.89
2023-05-01T09:52:29.173Z,25.59
2023-05-01T09:56:34.468Z,24.54
2023-05-01T10:00:49.231Z,23.36
2023-05-01T10:04:59.320Z,23.36
2023-05-01T10:09:02.310Z,23.10
2023-05-01T10:13:15.555Z,23.14
2023-05-01T10:17:23.014Z,22.81
2023-05-01T10:21:25.839Z,22.39
2023-05-01T10:25:30.887Z,22.67
2023-05-01T10:29:37.012Z,22.09
2023-05-01T10:33:42.330Z,22.52
2023-05-01T10:37:51.141Z,22.30
2023-05-01T10:42:11.205Z,21.87
2023-05-01T10:46:31.240Z,21.45
2023-05-01T10:50:36.213Z,21.97
2023-05-01T10:54:40.950Z,22.26
2023-05-01T10:59:06.247Z,21.98
2023-05-01T11:03:36.843Z,21.11
2023-05-01T11:07:41.090Z,21.23
2023-05-01T11:11:53.199Z,21.61
2023-05-01T11:15:56.690Z,21.76
2023-05-01T11:20:01.710Z,21.37
2023-05-01T11:24:06.909Z,21.40
2023-05-01T11:28:11.894Z,21.40
2023-05-01T11:32:25.378Z,21.21
2023-05-01T11:36:29.269Z,20.98
2023-05-01T11:40:35.359Z,20.82
2023-05-01T11:44:41.630Z,20.68
2023-05-01T11:48:50.833Z,20.46
2023-05-01T11:52:54.055Z,20.41
2023-05-01T11:57:02.106Z,20.76
2023-05-01T12:01:07.548Z,20.72
2023-05-01T12:05:17.482Z,20.90
2023-05-01T12:09:22.102Z,20.78
2023-05-01T12:13:27.220Z,20.59
2023-05-01T12:17:30.703Z,20.61
2023-05-01T12:21:34.104Z,20.43
2023-05-01T12:25:37.880Z,20.00
2023-05-01T12:29:47.540Z,19.91
2023-05-01T12:33:57.287Z,19.88
2023-05-01T12:38:01.225Z,19.82
2023-05-01T12:42:05.205Z,19.84
2023-05-01T12:46:16.910Z,19.61
2023-05-01T12:50:20.787Z,19.88
2023-05-01T12:54:24.973Z,19.55
2023-05-01T12:58:38.454Z,19.37
2023-05-01T13:02:44.159Z,19.54
2023-05-01T13:06:47.696Z,19.48
2023-05-01T13:10:51.668Z,19.38
2023-05-01T13:14:58.747Z,19.47
2023-05-01T13:19:06.777Z,19.26
2023-05-01T13:23:13.975Z,19.04
2023-05-01T13:27:17.062Z,19.01
2023-05-01T13:31:21.514Z,18.92
2023-05-01T13:35:27.419Z,18.91
2023-05-01T13:39:30.792Z,18.75
2023-05-01T13:43:33.743Z,18.56
2023-05-01T13:47:40.916Z,18.61
2023-05-01T13:51:47.683Z,18.74
2023-05-01T13:55:50.899Z,18.71
2023-05-01T13:59:53.963Z,18.68
2023-05-01T14:04:00.564Z,18.76
2023-05-01T14:08:05.749Z,18.81
2023-05-01T14:12:14.164Z,18.88
2023-05-01T14:16:28.609Z,18.87
2023-05-01T14:20:31.531Z,18.61
2023-05-01T14:24:37.793Z,18.51
2023-05-01T14:28:44.796Z,18.54
2023-05-01T14:32:48.888Z,18.57
2023-05-01T14:36:57.233Z,18.47
2023-05-01T14:41:02.333Z,18.27
2023-05-01T14:45:08.380Z,18.20
2023-05-01T14:49:17.672Z,18.14
2023-05-01T14:53:21.489Z,18.06
2023-05-01T14:57:28.678Z,17.92
2023-05-01T15:01:33.054Z,17.84
2023-05-01T15:05:38.646Z,17.75
2023-05-01T15:09:48.507Z,17.70
2023-05-01T15:14:02.616Z,17.78
2023-05-01T15:18:05.899Z,17.77
2023-05-01T15:22:08.974Z,17.64
2023-05-01T15:26:15.938Z,17.54
2023-05-01T15:30:24.035Z,17.54
2023-05-01T15:34:27.814Z,17.53
2023-05-01T15:38:31.246Z,17.42
2023-05-01T15:42:34.487Z,17.32
2023-05-01T15:46:39.305Z,17.31
2023-05-01T15:50:42.947Z,17.20
2023-05-01T15:54:47.748Z,17.10
2023-05-01T15:58:51.276Z,16.96
2023-05-01T16:02:57.089Z,16.98
2023-05-01T16:07:03.894Z,16.90
2023-05-01T16:11:08.709Z,16.76
2023-05-01T16:15:13.985Z,16.61
2023-05-01T16:19:22.139Z,16.62
2023-05-01T16:23:27.367Z,16.54
2023-05-01T16:27:30.602Z,16.45
2023-05-01T16:31:39.492Z,16.45
2023-05-01T16:35:44.677Z,16.30
2023-05-01T16:39:49.011Z,16.21
2023-05-01T16:43:52.895Z,16.02
2023-05-01T16:47:58.602Z,15.79
2023-05-01T16:52:04.386Z,15.78
2023-05-01T16:56:10.746Z,15.63
2023-05-01T17:00:16.349Z,15.45
2023-05-01T17:04:19.847Z,15.34
2023-05-01T17:08:24.976Z,15.10
2023-05-01T17:12:29.686Z,14.76
2023-05-01T17:16:33.625Z,14.55
2023-05-01T17:20:36.684Z,14.47
2023-05-01T17:24:41.604Z,14.33
2023-05-01T17:28:45.562Z,13.95
2023-05-01T17:32:50.635Z,13.56
2023-05-01T17:36:56.557Z,13.31
2023-05-01T17:41:03.420Z,13.04
2023-05-01T17:45:07.926Z,12.65
2023-05-01T17:49:11.193Z,12.50
2023-05-01T17:53:14.163Z,12.32
2023-05-01T17:57:18.096Z,11.96
2023-05-01T18:01:21.565Z,11.70
2023-05-01T18:05:25.291Z,11.52
2023-05-01T18:09:27.956Z,11.31
2023-05-01T18:13:38.430Z,11.00
2023-05-01T18:17:41.776Z,10.67
2023-05-01T18:21:44.865Z,10.48
2023-05-01T18:25:47.729Z,10.23
2023-05-01T18:29:53.140Z,10.06
2023-05-01T18:33:56.498Z,10.04
2023-05-01T18:37:59.544Z,9.88
2023-05-01T18:42:03.911Z,9.64
2023-05-01T18:46:08.888Z,9.45
2023-05-01T18:50:13.518Z,9.33
2023-05-01T18:54:17.322Z,9.16
2023-05-01T18:58:20.204Z,9.10
2023-05-01T19:02:24.564Z,9.18
2023-05-01T19:06:27.821Z,9.27
2023-05-01T19:10:30.870Z,9.34
2023-05-01T19:14:33.667Z,9.27
2023-05-01T19:18:39.210Z,9.27
2023-05-01T19:22:42.428Z,9.41
2023-05-01T19:26:45.638Z,9.55
2023-05-01T19:30:48.990Z,9.67
2023-05-01T19:34:53.506Z,9.58
2023-05-01T19:38:56.418Z,9.26
2023-05-01T19:42:59.301Z,9.07
2023-05-01T19:47:02.193Z,8.84
2023-05-01T19:51:06.645Z,8.62
2023-05-01T19:55:11.132Z,8.58
2023-05-01T19:59:14.256Z,8.51
2023-05-01T20:03:17.625Z,8.37
2023-05-01T20:07:22.287Z,8.13
2023-05-01T20:11:25.503Z,7.98
2023-05-01T20:15:28.463Z,7.80
2023-05-01T20:19:31.804Z,7.68
2023-05-01T20:23:36.395Z,7.67
2023-05-01T20:27:39.656Z,7.71
2023-05-01T20:31:43.048Z,7.77
2023-05-01T20:35:46.447Z,7.87
2023-05-01T20:39:50.664Z,8.13
2023-05-01T20:43:53.179Z,8.23
2023-05-01T20:47:56.353Z,8.12
2023-05-01T20:51:59.395Z,7.99
2023-05-01T20:56:03.518Z,7.79
2023-05-01T21:00:08.016Z,7.56
2023-05-01T21:04:11.207Z,7.39
2023-05-01T21:08:13.920Z,7.28
2023-05-01T21:12:18.295Z,7.26
2023-05-01T21:16:23.139Z,7.31
2023-05-01T21:20:32.083Z,7.20
2023-05-01T21:24:36.675Z,7.15
2023-05-01T21:28:40.980Z,7.02
2023-05-01T21:32:44.096Z,7.03
2023-05-01T21:36:47.282Z,7.05
2023-05-01T21:40:50.708Z,7.25
2023-05-01T21:44:55.355Z,7.27
2023-05-01T21:48:58.669Z,7.31
2023-05-01T21:53:01.775Z,7.60
2023-05-01T21:57:08.083Z,7.71
2023-05-01T22:01:14.640Z,7.56
2023-05-01T22:05:26.517Z,7.35
2023-05-01T22:09:30.068Z,7.20
2023-05-01T22:13:34.481Z,7.18
2023-05-01T22:17:39.342Z,7.28
2023-05-01T22:21:43.099Z,7.37
2023-05-01T22:25:46.593Z,7.31
2023-05-01T22:29:49.398Z,7.13
2023-05-01T22:33:55.669Z,6.93
2023-05-01T22:37:59.380Z,6.72
2023-05-01T22:42:02.344Z,6.64
2023-05-01T22:46:06.117Z,6.55
2023-05-01T22:50:11.793Z,6.44
2023-05-01T22:54:15.069Z,6.36
2023-05-01T22:58:18.234Z,6.56
2023-05-01T23:02:21.062Z,6.65
2023-05-01T23:06:25.612Z,6.58
2023-05-01T23:10:30.745Z,6.57
2023-05-01T23:14:35.304Z,6.48
2023-05-01T23:18:41.740Z,6.47
2023-05-01T23:22:46.483Z,6.57
2023-05-01T23:26:49.610Z,6.73
2023-05-01T23:30:56.725Z,6.79
2023-05-01T23:35:05.032Z,6.77
2023-05-01T23:39:09.561Z,6.89
2023-05-01T23:43:13.720Z,6.85
2023-05-01T23:47:16.801Z,6.79
2023-05-01T23:51:19.844Z,6.70
2023-05-01T23:55:24.234Z,6.78
2023-05-01T23:59:26.965Z,6.84
