createdAt,value
2023-04-18T00:00:58.412Z,5.38
2023-04-18T00:01:58.450Z,5.40
2023-04-18T00:03:00.217Z,5.41
2023-04-18T00:03:58.516Z,5.41
2023-04-18T00:04:58.424Z,5.42
2023-04-18T00:05:58.334Z,5.44
2023-04-18T00:06:58.368Z,5.44
2023-04-18T00:07:58.289Z,5.44
2023-04-18T00:08:58.678Z,5.44
2023-04-18T00:09:58.299Z,5.44
2023-04-18T00:10:58.294Z,5.47
2023-04-18T00:11:58.251Z,5.47
2023-04-18T00:12:58.307Z,5.48
2023-04-18T00:13:58.254Z,5.49
2023-04-18T00:14:58.286Z,5.55
2023-04-18T00:15:58.231Z,5.56
2023-04-18T00:16:58.288Z,5.56
2023-04-18T00:17:58.219Z,5.58
2023-04-18T00:18:58.229Z,5.59
2023-04-18T00:19:58.205Z,5.62
2023-04-18T00:20:58.284Z,5.62
2023-04-18T00:21:58.168Z,5.63
2023-04-18T00:22:58.216Z,5.65
2023-04-18T00:23:58.130Z,5.63
2023-04-18T00:24:58.239Z,5.65
2023-04-18T00:25:58.141Z,5.67
2023-04-18T00:26:58.199Z,5.69
2023-04-18T00:27:58.088Z,5.70
2023-04-18T00:28:58.173Z,5.70
2023-04-18T00:29:58.084Z,5.73
2023-04-18T00:30:58.126Z,5.74
2023-04-18T00:31:58.104Z,5.73
2023-04-18T00:32:58.125Z,5.74
2023-04-18T00:33:58.058Z,5.74
2023-04-18T00:34:58.061Z,5.75
2023-04-18T00:35:58.024Z,5.77
2023-04-18T00:36:58.003Z,5.75
2023-04-18T00:37:57.983Z,5.75
2023-04-18T00:38:57.989Z,5.75
2023-04-18T00:39:57.995Z,5.75
2023-04-18T00:40:58.118Z,5.77
2023-04-18T00:41:57.948Z,5.77
2023-04-18T00:42:57.982Z,5.77
2023-04-18T00:43:57.974Z,5.78
2023-04-18T00:44:58.058Z,5.77
2023-04-18T00:45:58.019Z,5.80
2023-04-18T00:46:58.084Z,5.78
2023-04-18T00:47:58.086Z,5.77
2023-04-18T00:48:57.943Z,5.80
2023-04-18T00:49:57.961Z,5.78
2023-04-18T00:50:57.892Z,5.80
2023-04-18T00:51:57.995Z,5.80
2023-04-18T00:52:57.859Z,5.78
2023-04-18T00:53:57.819Z,5.80
2023-04-18T00:54:57.866Z,5.78
2023-04-18T00:55:58.026Z,5.78
2023-04-18T00:56:57.764Z,5.77
2023-04-18T00:57:57.789Z,5.78
2023-04-18T00:58:57.789Z,5.77
2023-04-18T00:59:57.747Z,5.77
2023-04-18T01:00:57.830Z,5.75
2023-04-18T01:01:57.811Z,5.77
2023-04-18T01:02:57.850Z,5.75
2023-04-18T01:03:58.201Z,5.77
2023-04-18T01:04:57.827Z,5.77
2023-04-18T01:05:57.814Z,5.77
2023-04-18T01:06:57.805Z,5.78
2023-04-18T01:07:57.763Z,5.81
2023-04-18T01:08:57.683Z,5.80
2023-04-18T01:09:57.883Z,5.81
2023-04-18T01:10:57.657Z,5.80
2023-04-18T01:11:57.680Z,5.81
2023-04-18T01:12:57.864Z,5.83
2023-04-18T01:13:57.632Z,5.83
2023-04-18T01:14:57.667Z,5.85
2023-04-18T01:15:57.641Z,5.85
2023-04-18T01:16:57.572Z,5.87
2023-04-18T01:17:57.652Z,5.87
2023-04-18T01:18:57.677Z,5.87
2023-04-18T01:19:57.676Z,5.87
2023-04-18T01:20:57.590Z,5.87
2023-04-18T01:21:57.526Z,5.87
2023-04-18T01:22:57.672Z,5.87
2023-04-18T01:23:57.529Z,5.87
2023-04-18T01:24:57.561Z,5.88
2023-04-18T01:25:57.564Z,5.90
2023-04-18T01:26:57.525Z,5.92
2023-04-18T01:27:57.480Z,5.92
2023-04-18T01:29:07.843Z,5.92
2023-04-18T01:29:57.705Z,5.90
2023-04-18T01:30:57.742Z,5.90
2023-04-18T01:31:57.435Z,5.90
2023-04-18T01:32:57.497Z,5.90
2023-04-18T01:33:57.406Z,5.92
2023-04-18T01:34:57.417Z,5.87
2023-04-18T01:35:57.520Z,5.88
2023-04-18T01:36:57.382Z,5.88
2023-04-18T01:37:57.391Z,5.88
2023-04-18T01:38:57.427Z,5.87
2023-04-18T01:39:57.394Z,5.87
2023-04-18T01:40:57.517Z,5.88
2023-04-18T01:41:57.368Z,5.90
2023-04-18T01:42:57.371Z,5.90
2023-04-18T01:43:57.353Z,5.90
2023-04-18T01:44:57.336Z,5.92
2023-04-18T01:45:57.300Z,5.90
2023-04-18T01:46:57.352Z,5.90
2023-04-18T01:47:57.371Z,5.90
2023-04-18T01:48:57.372Z,5.90
2023-04-18T01:49:57.262Z,5.90
2023-04-18T01:50:57.279Z,5.92
2023-04-18T01:51:57.254Z,5.92
2023-04-18T01:52:57.249Z,5.92
2023-04-18T01:53:57.264Z,5.88
2023-04-18T01:54:57.184Z,5.88
2023-04-18T01:55:57.169Z,5.88
2023-04-18T01:56:57.160Z,5.90
2023-04-18T01:57:57.266Z,5.92
2023-04-18T01:58:57.217Z,5.90
2023-04-18T01:59:57.122Z,5.92
2023-04-18T02:00:57.217Z,5.90
2023-04-18T02:01:57.208Z,5.90
2023-04-18T02:02:57.170Z,5.93
2023-04-18T02:03:57.329Z,5.92
2023-04-18T02:04:57.123Z,5.90
2023-04-18T02:05:57.109Z,5.90
2023-04-18T02:06:57.686Z,5.90
2023-04-18T02:07:57.068Z,5.88
2023-04-18T02:08:57.120Z,5.88
2023-04-18T02:09:57.121Z,5.90
2023-04-18T02:10:57.025Z,5.88
2023-04-18T02:11:57.131Z,5.90
2023-04-18T02:12:57.064Z,5.90
2023-04-18T02:13:57.009Z,5.88
2023-04-18T02:14:57.003Z,5.90
2023-04-18T02:15:57.141Z,5.93
2023-04-18T02:16:57.009Z,5.93
2023-04-18T02:17:56.953Z,5.92
2023-04-18T02:18:56.927Z,5.92
2023-04-18T02:19:56.938Z,5.90
2023-04-18T02:20:56.975Z,5.90
2023-04-18T02:21:56.976Z,5.90
2023-04-18T02:22:56.908Z,5.93
2023-04-18T02:23:56.902Z,5.92
2023-04-18T02:24:56.873Z,5.92
2023-04-18T02:25:56.867Z,5.92
2023-04-18T02:26:56.834Z,5.92
2023-04-18T02:27:56.845Z,5.93
2023-04-18T02:28:56.870Z,5.95
2023-04-18T02:29:56.823Z,5.96
2023-04-18T02:30:56.797Z,5.96
2023-04-18T02:31:56.846Z,5.98
2023-04-18T02:32:56.841Z,5.95
2023-04-18T02:33:56.826Z,5.98
2023-04-18T02:34:56.771Z,5.98
2023-04-18T02:35:56.787Z,5.98
2023-04-18T02:36:56.758Z,5.96
2023-04-18T02:37:56.754Z,5.96
2023-04-18T02:38:56.723Z,5.96
2023-04-18T02:39:56.723Z,5.98
2023-04-18T02:40:57.820Z,5.96
2023-04-18T02:41:56.701Z,5.98
2023-04-18T02:42:56.694Z,5.98
2023-04-18T02:43:56.697Z,5.98
2023-04-18T02:44:56.694Z,5.98
2023-04-18T02:45:56.706Z,5.99
2023-04-18T02:46:56.659Z,5.96
2023-04-18T02:47:56.956Z,5.95
2023-04-18T02:48:56.636Z,5.96
2023-04-18T02:49:56.680Z,5.96
2023-04-18T02:50:56.627Z,5.96
2023-04-18T02:51:56.576Z,5.96
2023-04-18T02:52:56.621Z,5.98
2023-04-18T02:53:56.648Z,5.98
2023-04-18T02:54:56.590Z,5.98
2023-04-18T02:55:56.543Z,5.96
2023-04-18T02:56:56.592Z,5.95
2023-04-18T02:57:56.509Z,5.96
2023-04-18T02:58:56.506Z,5.95
2023-04-18T02:59:56.605Z,5.96
2023-04-18T03:00:56.553Z,5.93
2023-04-18T03:01:56.576Z,5.93
2023-04-18T03:02:56.696Z,5.93
2023-04-18T03:03:56.508Z,5.93
2023-04-18T03:04:56.583Z,5.93
2023-04-18T03:05:56.583Z,5.92
2023-04-18T03:06:56.465Z,5.92
2023-04-18T03:07:56.428Z,5.88
2023-04-18T03:08:56.653Z,5.85
2023-04-18T03:09:56.410Z,5.85
2023-04-18T03:10:56.569Z,5.84
2023-04-18T03:11:56.495Z,5.84
2023-04-18T03:12:56.399Z,5.84
2023-04-18T03:13:56.456Z,5.83
2023-04-18T03:14:56.362Z,5.80
2023-04-18T03:15:56.411Z,5.78
2023-04-18T03:16:56.330Z,5.78
2023-04-18T03:17:56.861Z,5.78
2023-04-18T03:18:56.314Z,5.75
2023-04-18T03:19:56.323Z,5.78
2023-04-18T03:20:56.328Z,5.77
2023-04-18T03:21:56.353Z,5.75
2023-04-18T03:22:56.271Z,5.74
2023-04-18T03:23:56.272Z,5.75
2023-04-18T03:24:56.247Z,5.74
2023-04-18T03:25:56.248Z,5.73
2023-04-18T03:26:56.254Z,5.74
2023-04-18T03:27:56.209Z,5.74
2023-04-18T03:28:56.216Z,5.73
2023-04-18T03:29:56.379Z,5.70
2023-04-18T03:30:56.219Z,5.70
2023-04-18T03:31:56.186Z,5.70
2023-04-18T03:32:56.353Z,5.67
2023-04-18T03:33:56.168Z,5.69
2023-04-18T03:34:56.192Z,5.69
2023-04-18T03:35:56.162Z,5.70
2023-04-18T03:36:56.217Z,5.69
2023-04-18T03:37:56.261Z,5.69
2023-04-18T03:38:56.079Z,5.67
2023-04-18T03:39:56.185Z,5.67
2023-04-18T03:40:56.083Z,5.69
2023-04-18T03:41:56.098Z,5.67
2023-04-18T03:42:56.065Z,5.69
2023-04-18T03:43:56.059Z,5.69
2023-04-18T03:44:56.079Z,5.69
2023-04-18T03:45:56.115Z,5.70
2023-04-18T03:46:56.047Z,5.70
2023-04-18T03:47:56.089Z,5.73
2023-04-18T03:48:56.032Z,5.69
2023-04-18T03:49:55.980Z,5.70
2023-04-18T03:50:55.973Z,5.69
2023-04-18T03:51:55.980Z,5.67
2023-04-18T03:52:55.992Z,5.67
2023-04-18T03:53:55.939Z,5.66
2023-04-18T03:54:55.991Z,5.65
2023-04-18T03:55:55.960Z,5.67
2023-04-18T03:56:55.941Z,5.66
2023-04-18T03:57:55.952Z,5.65
2023-04-18T03:58:55.938Z,5.63
2023-04-18T03:59:55.852Z,5.59
2023-04-18T04:00:55.894Z,5.56
2023-04-18T04:01:56.086Z,5.56
2023-04-18T04:02:56.092Z,5.58
2023-04-18T04:03:56.079Z,5.58
2023-04-18T04:04:55.909Z,5.58
2023-04-18T04:05:55.841Z,5.59
2023-04-18T04:06:55.886Z,5.60
2023-04-18T04:07:55.865Z,5.60
2023-04-18T04:08:55.805Z,5.60
2023-04-18T04:09:55.936Z,5.60
2023-04-18T04:10:55.862Z,5.62
2023-04-18T04:11:55.869Z,5.62
2023-04-18T04:12:55.782Z,5.60
2023-04-18T04:13:55.775Z,5.60
2023-04-18T04:14:55.745Z,5.60
2023-04-18T04:15:55.708Z,5.62
2023-04-18T04:16:55.960Z,5.59
2023-04-18T04:17:55.761Z,5.59
2023-04-18T04:18:55.666Z,5.59
2023-04-18T04:19:55.691Z,5.59
2023-04-18T04:20:55.669Z,5.60
2023-04-18T04:21:55.615Z,5.63
2023-04-18T04:22:55.646Z,5.62
2023-04-18T04:23:55.641Z,5.62
2023-04-18T04:24:55.831Z,5.62
2023-04-18T04:25:55.599Z,5.63
2023-04-18T04:26:55.599Z,5.62
2023-04-18T04:27:55.527Z,5.63
2023-04-18T04:28:55.518Z,5.65
2023-04-18T04:29:55.498Z,5.63
2023-04-18T04:30:55.534Z,5.65
2023-04-18T04:31:55.613Z,5.63
2023-04-18T04:32:55.554Z,5.62
2023-04-18T04:33:55.632Z,5.62
2023-04-18T04:34:55.499Z,5.63
2023-04-18T04:35:55.627Z,5.60
2023-04-18T04:36:55.480Z,5.60
2023-04-18T04:37:55.407Z,5.60
2023-04-18T04:38:55.484Z,5.62
2023-04-18T04:39:55.480Z,5.62
2023-04-18T04:40:55.376Z,5.62
2023-04-18T04:41:55.403Z,5.63
2023-04-18T04:42:55.465Z,5.63
2023-04-18T04:43:55.360Z,5.63
2023-04-18T04:44:55.546Z,5.63
2023-04-18T04:45:55.487Z,5.62
2023-04-18T04:46:55.322Z,5.62
2023-04-18T04:47:55.339Z,5.62
2023-04-18T04:48:55.369Z,5.62
2023-04-18T04:49:55.365Z,5.60
2023-04-18T04:50:55.313Z,5.60
2023-04-18T04:51:55.626Z,5.58
2023-04-18T04:52:55.293Z,5.58
2023-04-18T04:53:55.268Z,5.58
2023-04-18T04:54:55.273Z,5.56
2023-04-18T04:55:55.285Z,5.52
2023-04-18T04:56:55.218Z,5.55
2023-04-18T04:57:55.214Z,5.56
2023-04-18T04:58:55.226Z,5.58
2023-04-18T04:59:55.206Z,5.58
2023-04-18T05:00:55.254Z,5.58
2023-04-18T05:01:55.207Z,5.58
2023-04-18T05:02:55.362Z,5.59
2023-04-18T05:03:55.218Z,5.59
2023-04-18T05:04:55.206Z,5.59
2023-04-18T05:05:55.141Z,5.58
2023-04-18T05:06:55.241Z,5.56
2023-04-18T05:07:55.137Z,5.58
2023-04-18T05:08:55.116Z,5.58
2023-04-18T05:09:55.102Z,5.58
2023-04-18T05:10:55.112Z,5.56
2023-04-18T05:11:55.174Z,5.58
2023-04-18T05:12:55.105Z,5.56
2023-04-18T05:13:55.024Z,5.56
2023-04-18T05:14:55.144Z,5.56
2023-04-18T05:15:55.003Z,5.56
2023-04-18T05:16:55.099Z,5.56
2023-04-18T05:17:55.049Z,5.56
2023-04-18T05:18:55.242Z,5.56
2023-04-18T05:19:55.038Z,5.55
2023-04-18T05:20:55.033Z,5.56
2023-04-18T05:21:55.105Z,5.59
2023-04-18T05:22:54.950Z,5.60
2023-04-18T05:23:55.037Z,5.59
2023-04-18T05:24:55.139Z,5.59
2023-04-18T05:25:54.995Z,5.60
2023-04-18T05:26:55.009Z,5.60
2023-04-18T05:27:55.073Z,5.59
2023-04-18T05:28:54.944Z,5.60
2023-04-18T05:29:54.976Z,5.59
2023-04-18T05:30:54.870Z,5.58
2023-04-18T05:31:54.978Z,5.56
2023-04-18T05:32:55.016Z,5.56
2023-04-18T05:33:54.843Z,5.52
2023-04-18T05:34:54.833Z,5.55
2023-04-18T05:35:54.843Z,5.56
2023-04-18T05:36:54.874Z,5.56
2023-04-18T05:37:54.913Z,5.56
2023-04-18T05:38:54.835Z,5.56
2023-04-18T05:39:54.757Z,5.56
2023-04-18T05:40:54.833Z,5.56
2023-04-18T05:41:54.820Z,5.56
2023-04-18T05:42:54.817Z,5.52
2023-04-18T05:44:04.904Z,5.58
2023-04-18T05:44:54.775Z,5.58
2023-04-18T05:45:56.547Z,5.58
2023-04-18T05:46:54.789Z,5.58
2023-04-18T05:47:54.815Z,5.60
2023-04-18T05:48:54.758Z,5.59
2023-04-18T05:49:54.764Z,5.60
2023-04-18T05:50:54.658Z,5.60
2023-04-18T05:51:54.709Z,5.62
2023-04-18T05:52:54.704Z,5.60
2023-04-18T05:53:54.659Z,5.60
2023-04-18T05:54:54.663Z,5.60
2023-04-18T05:55:54.638Z,5.60
2023-04-18T05:56:54.715Z,5.62
2023-04-18T05:57:54.677Z,5.62
2023-04-18T05:58:54.598Z,5.62
2023-04-18T05:59:54.611Z,5.62
2023-04-18T06:00:54.542Z,5.62
2023-04-18T06:01:54.581Z,5.63
2023-04-18T06:02:54.713Z,5.65
2023-04-18T06:03:54.711Z,5.65
2023-04-18T06:04:54.745Z,5.63
2023-04-18T06:05:54.823Z,5.65
2023-04-18T06:06:54.557Z,5.66
2023-04-18T06:07:54.518Z,5.66
2023-04-18T06:08:54.715Z,5.67
2023-04-18T06:09:54.575Z,5.66
2023-04-18T06:10:54.499Z,5.66
2023-04-18T06:11:54.407Z,5.66
2023-04-18T06:12:54.434Z,5.65
2023-04-18T06:13:54.432Z,5.67
2023-04-18T06:14:54.433Z,5.66
2023-04-18T06:15:54.482Z,5.69
2023-04-18T06:16:54.456Z,5.69
2023-04-18T06:17:54.452Z,5.66
2023-04-18T06:18:54.401Z,5.70
2023-04-18T06:19:54.396Z,5.67
2023-04-18T06:20:54.322Z,5.69
2023-04-18T06:21:54.370Z,5.69
2023-04-18T06:22:54.386Z,5.69
2023-04-18T06:23:54.375Z,5.73
2023-04-18T06:24:54.291Z,5.73
2023-04-18T06:25:54.386Z,5.70
2023-04-18T06:26:54.278Z,5.73
2023-04-18T06:27:54.434Z,5.74
2023-04-18T06:28:54.423Z,5.73
2023-04-18T06:29:54.242Z,5.74
2023-04-18T06:30:54.308Z,5.70
2023-04-18T06:31:54.295Z,5.74
2023-04-18T06:32:54.267Z,5.74
2023-04-18T06:33:54.209Z,5.74
2023-04-18T06:34:54.188Z,5.74
2023-04-18T06:35:54.197Z,5.73
2023-04-18T06:36:54.173Z,5.73
2023-04-18T06:37:54.163Z,5.73
2023-04-18T06:38:54.161Z,5.74
2023-04-18T06:39:54.133Z,5.73
2023-04-18T06:40:54.109Z,5.74
2023-04-18T06:41:54.116Z,5.74
2023-04-18T06:42:54.196Z,5.77
2023-04-18T06:44:03.650Z,5.77
2023-04-18T06:44:54.127Z,5.78
2023-04-18T06:45:54.135Z,5.77
2023-04-18T06:46:54.097Z,5.80
2023-04-18T06:47:54.074Z,5.80
2023-04-18T06:48:54.152Z,5.77
2023-04-18T06:49:54.049Z,5.77
2023-04-18T06:50:54.029Z,5.75
2023-04-18T06:51:54.045Z,5.77
2023-04-18T06:52:54.100Z,5.77
2023-04-18T06:53:54.018Z,5.75
2023-04-18T06:54:54.007Z,5.78
2023-04-18T06:55:53.968Z,5.78
2023-04-18T06:56:53.988Z,5.80
2023-04-18T06:57:54.018Z,5.81
2023-04-18T06:58:53.996Z,5.80
2023-04-18T06:59:54.022Z,5.80
2023-04-18T07:00:53.954Z,5.80
2023-04-18T07:01:53.998Z,5.81
2023-04-18T07:02:54.097Z,5.83
2023-04-18T07:03:53.970Z,5.84
2023-04-18T07:04:54.056Z,5.84
2023-04-18T07:05:53.979Z,5.84
2023-04-18T07:06:53.857Z,5.83
2023-04-18T07:07:53.879Z,5.84
2023-04-18T07:08:54.543Z,5.83
2023-04-18T07:09:53.820Z,5.83
2023-04-18T07:10:53.844Z,5.83
2023-04-18T07:11:53.952Z,5.84
2023-04-18T07:12:53.818Z,5.84
2023-04-18T07:13:53.797Z,5.84
2023-04-18T07:14:53.756Z,5.84
2023-04-18T07:15:53.846Z,5.84
2023-04-18T07:16:53.787Z,5.85
2023-04-18T07:17:53.822Z,5.84
2023-04-18T07:18:53.749Z,5.84
2023-04-18T07:19:53.772Z,5.87
2023-04-18T07:20:53.722Z,5.85
2023-04-18T07:21:53.734Z,5.88
2023-04-18T07:22:53.752Z,5.87
2023-04-18T07:23:53.704Z,5.87
2023-04-18T07:24:53.660Z,5.87
2023-04-18T07:25:53.708Z,5.87
2023-04-18T07:26:55.038Z,5.85
2023-04-18T07:27:53.711Z,5.88
2023-04-18T07:28:53.695Z,5.87
2023-04-18T07:29:53.660Z,5.88
2023-04-18T07:30:53.628Z,5.92
2023-04-18T07:31:53.636Z,5.92
2023-04-18T07:32:53.623Z,5.90
2023-04-18T07:33:53.586Z,5.93
2023-04-18T07:34:53.561Z,5.95
2023-04-18T07:35:53.548Z,5.95
2023-04-18T07:36:53.667Z,5.93
2023-04-18T07:37:53.561Z,5.98
2023-04-18T10:48:33.766Z,8.13
2023-04-18T10:49:33.083Z,8.13
2023-04-18T10:50:32.783Z,8.12
2023-04-18T10:51:32.812Z,8.12
2023-04-18T10:52:32.793Z,8.10
2023-04-18T10:53:32.775Z,8.13
2023-04-18T10:54:32.774Z,8.13
2023-04-18T10:55:32.761Z,8.14
2023-04-18T10:56:32.729Z,8.18
2023-04-18T10:57:32.725Z,8.21
2023-04-18T10:58:32.716Z,8.27
2023-04-18T10:59:32.766Z,8.29
2023-04-18T11:00:32.769Z,8.37
2023-04-18T11:01:33.191Z,8.40
2023-04-18T11:02:32.865Z,8.46
2023-04-18T11:03:32.747Z,8.52
2023-04-18T11:04:32.704Z,8.54
2023-04-18T11:05:32.661Z,8.57
2023-04-18T11:06:32.658Z,8.61
2023-04-18T11:07:32.626Z,8.64
2023-04-18T11:08:32.608Z,8.67
2023-04-18T11:09:32.601Z,8.71
2023-04-18T11:10:32.636Z,8.78
2023-04-18T11:11:32.611Z,8.82
2023-04-18T11:12:32.580Z,8.85
2023-04-18T11:13:32.578Z,8.88
2023-04-18T11:14:32.591Z,8.93
2023-04-18T11:15:32.603Z,8.94
2023-04-18T11:16:32.562Z,8.96
2023-04-18T11:17:32.647Z,8.98
2023-04-18T11:18:32.503Z,9.01
2023-04-18T11:19:32.519Z,9.04
2023-04-18T11:20:32.519Z,9.03
2023-04-18T11:21:32.463Z,9.03
2023-04-18T11:22:32.500Z,9.01
2023-04-18T11:23:32.478Z,9.01
2023-04-18T11:24:32.482Z,9.03
2023-04-18T11:25:32.489Z,9.04
2023-04-18T11:26:32.596Z,9.03
2023-04-18T11:27:32.432Z,9.03
2023-04-18T11:28:32.435Z,8.98
2023-04-18T11:29:32.405Z,8.96
2023-04-18T11:30:32.404Z,8.93
2023-04-18T11:31:32.490Z,8.91
2023-04-18T11:32:32.476Z,8.93
2023-04-18T11:33:32.373Z,8.94
2023-04-18T11:34:32.361Z,8.94
2023-04-18T11:35:32.337Z,8.94
2023-04-18T11:36:32.339Z,8.93
2023-04-18T11:37:32.328Z,8.94
2023-04-18T11:38:32.336Z,8.96
2023-04-18T11:39:32.334Z,8.94
2023-04-18T11:40:32.304Z,8.96
2023-04-18T11:41:32.308Z,8.96
2023-04-18T11:42:32.334Z,8.96
2023-04-18T11:43:32.298Z,8.97
2023-04-18T11:44:33.761Z,8.96
2023-04-18T11:45:32.253Z,8.98
2023-04-18T11:46:32.374Z,8.97
2023-04-18T11:47:32.264Z,8.97
2023-04-18T11:48:32.201Z,9.00
2023-04-18T11:49:32.226Z,8.98
2023-04-18T11:50:32.194Z,9.00
2023-04-18T11:51:32.188Z,9.00
2023-04-18T11:52:32.365Z,8.98
2023-04-18T11:53:32.163Z,9.00
2023-04-18T11:54:32.151Z,8.98
2023-04-18T11:55:32.180Z,9.01
2023-04-18T11:56:34.000Z,9.04
2023-04-18T11:57:32.145Z,9.08
2023-04-18T11:58:32.098Z,9.12
2023-04-18T11:59:32.081Z,9.13
2023-04-18T12:00:32.147Z,9.13
2023-04-18T12:01:32.105Z,9.15
2023-04-18T12:02:32.178Z,9.19
2023-04-18T12:03:32.217Z,9.19
2023-04-18T12:04:32.203Z,9.20
2023-04-18T12:05:32.310Z,9.20
2023-04-18T12:06:32.226Z,9.23
2023-04-18T12:07:32.023Z,9.22
2023-04-18T12:08:32.008Z,9.17
2023-04-18T12:09:32.003Z,9.13
2023-04-18T12:10:31.993Z,9.10
2023-04-18T12:11:31.975Z,9.10
2023-04-18T12:12:32.018Z,9.08
2023-04-18T12:13:32.027Z,9.01
2023-04-18T12:14:31.963Z,8.98
2023-04-18T12:15:31.978Z,8.98
2023-04-18T12:16:32.041Z,9.01
2023-04-18T12:17:31.936Z,9.03
2023-04-18T12:18:31.944Z,9.04
2023-04-18T12:19:31.905Z,9.04
2023-04-18T12:20:32.174Z,9.08
2023-04-18T12:21:31.906Z,9.12
2023-04-18T12:22:31.869Z,9.13
2023-04-18T12:23:31.865Z,9.15
2023-04-18T12:24:31.873Z,9.17
2023-04-18T12:25:31.847Z,9.19
2023-04-18T12:26:31.890Z,9.19
2023-04-18T12:27:31.798Z,9.22
2023-04-18T12:28:31.804Z,9.23
2023-04-18T12:29:31.779Z,9.24
2023-04-18T12:30:31.816Z,9.30
2023-04-18T12:31:31.803Z,9.31
2023-04-18T12:32:31.843Z,9.32
2023-04-18T12:33:31.818Z,9.35
2023-04-18T12:34:31.754Z,9.41
2023-04-18T12:35:31.737Z,9.45
2023-04-18T12:36:31.742Z,9.49
2023-04-18T12:37:31.694Z,9.50
2023-04-18T12:38:31.700Z,9.50
2023-04-18T12:39:31.686Z,9.52
2023-04-18T12:40:31.701Z,9.55
2023-04-18T12:41:31.725Z,9.55
2023-04-18T12:42:31.671Z,9.60
2023-04-18T12:43:31.656Z,9.65
2023-04-18T12:44:31.628Z,9.67
2023-04-18T12:45:31.646Z,9.77
2023-04-18T12:46:31.621Z,9.83
2023-04-18T12:47:31.694Z,9.89
2023-04-18T12:48:31.646Z,9.93
2023-04-18T12:49:31.734Z,9.98
2023-04-18T12:50:31.596Z,9.98
2023-04-18T12:51:31.550Z,9.99
2023-04-18T12:52:31.559Z,9.98
2023-04-18T12:53:31.542Z,9.95
2023-04-18T12:54:31.551Z,9.91
2023-04-18T12:55:31.527Z,9.86
2023-04-18T12:56:31.507Z,9.83
2023-04-18T12:57:31.857Z,9.77
2023-04-18T12:58:31.501Z,9.71
2023-04-18T12:59:31.467Z,9.71
2023-04-18T13:00:31.501Z,9.68
2023-04-18T13:01:31.515Z,9.67
2023-04-18T13:02:31.560Z,9.65
2023-04-18T13:03:31.671Z,9.62
2023-04-18T13:04:31.798Z,9.60
2023-04-18T13:05:34.019Z,9.59
2023-04-18T13:06:31.398Z,9.56
2023-04-18T13:07:31.376Z,9.55
2023-04-18T13:08:31.452Z,9.53
2023-04-18T13:09:31.415Z,9.50
2023-04-18T13:10:31.357Z,9.50
2023-04-18T13:11:31.351Z,9.50
2023-04-18T13:12:31.357Z,9.48
2023-04-18T13:13:31.893Z,9.49
2023-04-18T13:14:31.324Z,9.42
2023-04-18T13:15:31.365Z,9.44
2023-04-18T13:16:31.332Z,9.42
2023-04-18T13:17:31.418Z,9.42
2023-04-18T13:18:31.294Z,9.41
2023-04-18T13:19:31.276Z,9.41
2023-04-18T13:20:31.248Z,9.41
2023-04-18T13:21:31.256Z,9.44
2023-04-18T13:22:31.229Z,9.42
2023-04-18T13:23:31.304Z,9.45
2023-04-18T13:24:31.212Z,9.44
2023-04-18T13:25:31.285Z,9.44
2023-04-18T13:26:31.187Z,9.41
2023-04-18T13:27:31.177Z,9.38
2023-04-18T13:28:31.261Z,9.37
2023-04-18T13:29:31.210Z,9.35
2023-04-18T13:30:31.153Z,9.35
2023-04-18T13:31:31.185Z,9.38
2023-04-18T13:32:31.166Z,9.40
2023-04-18T13:33:31.125Z,9.41
2023-04-18T13:34:31.113Z,9.42
2023-04-18T13:35:31.251Z,9.44
2023-04-18T13:36:31.096Z,9.42
2023-04-18T13:37:31.078Z,9.42
2023-04-18T13:38:31.097Z,9.42
2023-04-18T13:39:31.785Z,9.40
2023-04-18T13:40:31.051Z,9.40
2023-04-18T13:41:31.044Z,9.40
2023-04-18T13:42:31.672Z,9.38
2023-04-18T13:43:31.084Z,9.38
2023-04-18T13:44:30.995Z,9.37
2023-04-18T13:45:31.040Z,9.37
2023-04-18T13:46:31.064Z,9.38
2023-04-18T13:47:31.068Z,9.37
2023-04-18T13:48:31.009Z,9.35
2023-04-18T13:49:30.960Z,9.37
2023-04-18T13:50:30.977Z,9.38
2023-04-18T13:51:31.044Z,9.38
2023-04-18T13:52:30.928Z,9.40
2023-04-18T13:53:31.309Z,9.41
2023-04-18T13:54:30.890Z,9.42
2023-04-18T13:55:30.908Z,9.44
2023-04-18T13:56:30.908Z,9.41
2023-04-18T13:57:30.924Z,9.40
2023-04-18T13:58:30.878Z,9.41
2023-04-18T13:59:30.879Z,9.41
2023-04-18T14:00:30.894Z,9.45
2023-04-18T14:01:40.480Z,9.45
2023-04-18T14:02:31.014Z,9.42
2023-04-18T14:03:38.850Z,9.41
2023-04-18T14:04:37.801Z,9.42
2023-04-18T14:05:37.840Z,9.44
2023-04-18T14:06:30.843Z,9.44
2023-04-18T14:07:40.300Z,9.48
2023-04-18T14:08:40.698Z,9.55
2023-04-18T14:09:39.384Z,9.58
2023-04-18T14:10:39.533Z,9.58
2023-04-18T14:11:40.273Z,9.65
2023-04-18T14:12:38.268Z,9.81
2023-04-18T14:13:40.653Z,9.85
2023-04-18T14:14:42.771Z,9.95
2023-04-18T14:15:31.084Z,9.96
2023-04-18T14:16:32.266Z,9.96
2023-04-18T14:17:30.669Z,10.06
2023-04-18T14:18:30.657Z,10.06
2023-04-18T14:19:30.770Z,10.07
2023-04-18T14:20:30.630Z,10.13
2023-04-18T14:21:30.713Z,10.17
2023-04-18T14:22:30.704Z,10.24
2023-04-18T14:23:30.640Z,10.28
2023-04-18T14:24:30.693Z,10.31
2023-04-18T14:25:30.946Z,10.34
2023-04-18T14:26:30.972Z,10.31
2023-04-18T14:27:30.664Z,10.24
2023-04-18T14:28:30.743Z,10.25
2023-04-18T14:29:30.663Z,10.42
2023-04-18T14:30:30.550Z,10.51
2023-04-18T14:31:30.563Z,10.57
2023-04-18T14:32:31.553Z,10.63
2023-04-18T14:33:32.889Z,10.72
2023-04-18T14:34:32.680Z,10.72
2023-04-18T14:35:30.489Z,10.65
2023-04-18T14:36:30.602Z,10.72
2023-04-18T14:37:30.524Z,10.84
2023-04-18T14:38:30.445Z,10.98
2023-04-18T14:39:30.456Z,11.03
2023-04-18T14:40:32.581Z,11.17
2023-04-18T14:41:30.440Z,11.30
2023-04-18T14:42:31.025Z,11.35
2023-04-18T14:43:30.488Z,11.33
2023-04-18T14:44:37.294Z,11.41
2023-04-18T14:45:37.353Z,11.28
2023-04-18T14:46:37.103Z,11.17
2023-04-18T14:48:48.659Z,11.09
2023-04-18T14:49:56.096Z,11.12
2023-04-18T14:51:00.242Z,11.19
2023-04-18T14:51:56.531Z,11.24
2023-04-18T14:54:00.162Z,11.27
2023-04-18T14:55:10.316Z,11.30
2023-04-18T14:57:20.222Z,11.45
2023-04-18T14:58:30.483Z,11.48
2023-04-18T14:59:28.004Z,11.46
2023-04-18T15:00:21.158Z,11.46
2023-04-18T15:01:29.546Z,11.51
2023-04-18T15:02:29.187Z,11.46
2023-04-18T15:03:28.574Z,11.45
2023-04-18T15:04:29.338Z,11.36
2023-04-18T15:05:27.764Z,11.35
2023-04-18T15:06:30.845Z,11.31
2023-04-18T15:07:29.156Z,11.36
2023-04-18T15:08:30.715Z,11.31
2023-04-18T15:11:44.424Z,11.21
2023-04-18T15:12:52.854Z,11.31
2023-04-18T15:13:54.764Z,11.39
2023-04-18T15:14:53.519Z,11.41
2023-04-18T15:15:54.402Z,11.46
2023-04-18T15:16:45.410Z,11.51
2023-04-18T15:18:11.381Z,11.56
2023-04-18T15:18:45.416Z,11.60
2023-04-18T15:21:02.798Z,11.54
2023-04-18T15:22:12.269Z,11.53
2023-04-18T15:23:11.705Z,11.51
2023-04-18T15:24:14.175Z,11.54
2023-04-18T15:25:13.362Z,11.48
2023-04-18T15:26:12.405Z,11.39
2023-04-18T15:27:11.081Z,11.38
2023-04-18T15:28:11.131Z,11.31
2023-04-18T15:29:11.342Z,11.23
2023-04-18T15:31:16.102Z,10.98
2023-04-18T15:32:40.935Z,10.93
2023-04-18T15:33:25.771Z,10.93
2023-04-18T15:34:25.317Z,10.90
2023-04-18T15:35:25.533Z,10.87
2023-04-18T15:36:25.810Z,10.94
2023-04-18T15:37:25.773Z,10.95
2023-04-18T15:38:25.945Z,10.95
2023-04-18T15:39:16.976Z,10.95
2023-04-18T15:40:26.071Z,10.94
2023-04-18T15:41:28.505Z,10.90
2023-04-18T15:42:24.672Z,10.88
2023-04-18T15:45:05.882Z,10.84
2023-04-18T15:46:15.813Z,10.87
2023-04-18T15:47:15.420Z,10.93
2023-04-18T15:48:14.474Z,10.98
2023-04-18T15:49:14.817Z,11.01
2023-04-18T15:50:17.726Z,10.91
2023-04-18T15:51:13.676Z,10.91
2023-04-18T15:52:15.912Z,10.93
2023-04-18T15:53:14.510Z,10.93
2023-04-18T15:54:14.037Z,10.99
2023-04-18T15:55:15.012Z,11.01
2023-04-18T15:56:14.655Z,10.95
2023-04-18T15:57:15.555Z,10.95
2023-04-18T15:58:06.668Z,10.95
2023-04-18T15:59:16.978Z,11.02
2023-04-18T16:00:15.981Z,11.08
2023-04-18T16:01:17.225Z,11.12
2023-04-18T16:02:13.380Z,11.26
2023-04-18T16:03:13.855Z,11.30
2023-04-18T16:04:15.686Z,11.26
2023-04-18T16:05:14.386Z,11.26
2023-04-18T16:06:17.035Z,11.23
2023-04-18T16:07:06.536Z,11.19
2023-04-18T16:08:16.445Z,11.20
2023-04-18T16:09:17.444Z,11.19
2023-04-18T16:10:15.660Z,11.19
2023-04-18T16:11:14.490Z,11.12
2023-04-18T16:12:15.657Z,11.05
2023-04-18T16:13:15.064Z,11.03
2023-04-18T16:14:13.762Z,11.01
2023-04-18T16:15:14.419Z,10.94
2023-04-18T16:16:14.350Z,10.91
2023-04-18T16:17:13.328Z,10.86
2023-04-18T16:18:06.511Z,10.86
2023-04-18T16:19:17.774Z,10.88
2023-04-18T16:20:16.146Z,10.90
2023-04-18T16:21:16.280Z,10.91
2023-04-18T16:22:13.049Z,10.91
2023-04-18T16:23:15.687Z,10.93
2023-04-18T16:24:16.262Z,10.93
2023-04-18T16:25:14.699Z,10.93
2023-04-18T16:27:18.423Z,10.87
2023-04-18T16:28:28.069Z,10.84
2023-04-18T16:29:19.366Z,10.86
2023-04-18T16:30:27.547Z,10.86
2023-04-18T16:31:26.966Z,10.86
2023-04-18T16:32:26.390Z,10.80
2023-04-18T16:33:27.191Z,10.76
2023-04-18T16:34:28.717Z,10.73
2023-04-18T16:35:25.859Z,10.73
2023-04-18T16:36:27.850Z,10.75