createdAt,value
2018-06-09T00:00:20.942Z,22.34
2018-06-09T00:02:50.732Z,22.36
2018-06-09T00:05:20.485Z,22.38
2018-06-09T00:07:50.261Z,22.37
2018-06-09T00:10:20.047Z,22.33
2018-06-09T00:12:49.838Z,22.28
2018-06-09T00:15:19.603Z,22.24
2018-06-09T00:17:49.420Z,22.22
2018-06-09T00:20:19.194Z,22.19
2018-06-09T00:22:48.986Z,22.17
2018-06-09T00:25:18.844Z,22.14
2018-06-09T00:27:48.593Z,22.11
2018-06-09T00:30:18.450Z,22.10
2018-06-09T00:32:49.081Z,22.10
2018-06-09T00:35:19.073Z,22.07
2018-06-09T00:37:49.022Z,22.05
2018-06-09T00:40:18.888Z,22.05
2018-06-09T00:42:48.659Z,22.03
2018-06-09T00:45:18.419Z,22.02
2018-06-09T00:47:48.471Z,22.01
2018-06-09T00:50:18.264Z,22.00
2018-06-09T00:52:48.010Z,21.98
2018-06-09T00:55:17.742Z,21.97
2018-06-09T00:57:47.553Z,21.93
2018-06-09T01:00:17.677Z,21.91
2018-06-09T01:02:47.455Z,21.89
2018-06-09T01:05:17.215Z,21.87
2018-06-09T01:07:46.966Z,21.84
2018-06-09T01:10:16.789Z,21.83
2018-06-09T01:12:46.531Z,21.83
2018-06-09T01:15:16.365Z,21.81
2018-06-09T01:17:46.120Z,21.81
2018-06-09T01:20:16.009Z,21.79
2018-06-09T01:22:45.807Z,21.77
2018-06-09T01:25:15.539Z,21.77
2018-06-09T01:27:45.321Z,21.77
2018-06-09T01:30:15.461Z,21.75
2018-06-09T01:32:45.250Z,21.74
2018-06-09T01:35:15.041Z,21.73
2018-06-09T01:37:44.769Z,21.70
2018-06-09T01:40:14.553Z,21.69
2018-06-09T01:42:44.302Z,21.65
2018-06-09T01:45:14.035Z,21.63
2018-06-09T01:47:43.793Z,21.62
2018-06-09T01:50:13.530Z,21.60
2018-06-09T01:52:43.472Z,21.58
2018-06-09T01:55:13.249Z,21.56
2018-06-09T01:57:42.981Z,21.54
2018-06-09T02:00:12.749Z,21.51
2018-06-09T02:02:42.503Z,21.47
2018-06-09T02:05:12.266Z,21.35
2018-06-09T02:07:42.031Z,21.32
2018-06-09T02:10:11.777Z,21.32
2018-06-09T02:12:41.513Z,21.29
2018-06-09T02:15:11.290Z,21.26
2018-06-09T02:17:41.033Z,21.19
2018-06-09T02:20:10.826Z,21.18
2018-06-09T02:22:40.560Z,21.17
2018-06-09T02:25:10.330Z,21.13
2018-06-09T02:27:40.093Z,21.03
2018-06-09T02:30:09.894Z,20.99
2018-06-09T02:32:39.629Z,20.88
2018-06-09T02:35:09.409Z,20.90
2018-06-09T02:37:39.178Z,20.88
2018-06-09T02:40:08.933Z,20.76
2018-06-09T02:42:38.754Z,20.69
2018-06-09T02:45:08.502Z,20.60
2018-06-09T02:47:38.264Z,20.43
2018-06-09T02:50:08.029Z,20.45
2018-06-09T02:52:37.819Z,20.50
2018-06-09T02:55:07.639Z,20.47
2018-06-09T02:57:37.385Z,20.51
2018-06-09T03:00:07.291Z,20.54
2018-06-09T03:02:37.041Z,20.56
2018-06-09T03:05:06.867Z,20.55
2018-06-09T03:07:36.598Z,20.53
2018-06-09T03:10:06.406Z,20.56
2018-06-09T03:12:36.170Z,20.58
2018-06-09T03:15:05.949Z,20.59
2018-06-09T03:17:35.726Z,20.61
2018-06-09T03:20:05.621Z,20.61
2018-06-09T03:22:35.732Z,20.61
2018-06-09T03:25:05.777Z,20.64
2018-06-09T03:27:35.634Z,20.65
2018-06-09T03:30:05.527Z,20.67
2018-06-09T03:32:35.326Z,20.64
2018-06-09T03:35:05.310Z,20.63
2018-06-09T03:37:35.077Z,20.57
2018-06-09T03:40:04.995Z,20.56
2018-06-09T03:42:34.740Z,20.55
2018-06-09T03:45:04.645Z,20.51
2018-06-09T03:47:34.409Z,20.50
2018-06-09T03:50:04.341Z,20.52
2018-06-09T03:52:34.102Z,20.57
2018-06-09T03:55:03.834Z,20.60
2018-06-09T03:57:33.849Z,20.59
2018-06-09T04:00:03.647Z,20.65
2018-06-09T04:02:33.419Z,20.64
2018-06-09T04:05:03.253Z,20.66
2018-06-09T04:07:33.213Z,20.69
2018-06-09T04:10:03.273Z,20.70
2018-06-09T04:12:33.273Z,20.73
2018-06-09T04:15:03.015Z,20.75
2018-06-09T04:17:32.753Z,20.76
2018-06-09T04:20:02.509Z,20.73
2018-06-09T04:22:32.301Z,20.70
2018-06-09T04:25:02.053Z,20.63
2018-06-09T04:27:31.778Z,20.69
2018-06-09T04:30:01.579Z,20.71
2018-06-09T04:32:31.320Z,20.76
2018-06-09T04:35:01.189Z,20.78
2018-06-09T04:37:30.944Z,20.81
2018-06-09T04:40:05.738Z,20.86
2018-06-09T04:42:35.661Z,20.90
2018-06-09T04:45:05.503Z,20.98
2018-06-09T04:47:35.281Z,20.93
2018-06-09T04:50:05.030Z,20.98
2018-06-09T04:52:34.805Z,20.97
2018-06-09T04:55:04.550Z,21.04
2018-06-09T04:57:34.380Z,21.10
2018-06-09T05:00:04.192Z,21.16
2018-06-09T05:02:34.032Z,21.22
2018-06-09T05:05:03.804Z,21.28
2018-06-09T05:07:33.545Z,21.30
2018-06-09T05:10:03.327Z,21.34
2018-06-09T05:12:33.073Z,21.38
2018-06-09T05:15:02.827Z,21.41
2018-06-09T05:17:32.590Z,21.43
2018-06-09T05:20:02.344Z,21.48
2018-06-09T05:22:32.117Z,21.58
2018-06-09T05:25:01.870Z,21.61
2018-06-09T05:27:31.651Z,21.66
2018-06-09T05:30:01.391Z,21.72
2018-06-09T05:32:31.166Z,21.77
2018-06-09T05:35:00.931Z,21.85
2018-06-09T05:37:30.710Z,21.93
2018-06-09T05:40:00.441Z,22.02
2018-06-09T05:42:30.202Z,22.05
2018-06-09T05:44:59.990Z,22.07
2018-06-09T05:47:29.806Z,22.11
2018-06-09T05:49:59.547Z,22.18
2018-06-09T05:52:29.334Z,22.22
2018-06-09T05:54:59.143Z,22.25
2018-06-09T05:57:28.877Z,22.31
2018-06-09T05:59:58.648Z,22.31
2018-06-09T06:02:28.372Z,22.37
2018-06-09T06:04:58.137Z,22.50
2018-06-09T06:07:27.860Z,22.58
2018-06-09T06:09:57.673Z,22.68
2018-06-09T06:12:33.862Z,22.81
2018-06-09T06:15:03.647Z,22.93
2018-06-09T06:17:33.383Z,23.08
2018-06-09T06:20:03.117Z,23.26
2018-06-09T06:22:32.909Z,23.45
2018-06-09T06:25:02.641Z,23.53
2018-06-09T06:27:32.576Z,23.60
2018-06-09T06:30:02.344Z,23.65
2018-06-09T06:32:32.102Z,23.75
2018-06-09T06:35:01.866Z,23.68
2018-06-09T06:37:31.601Z,23.86
2018-06-09T06:40:01.389Z,23.95
2018-06-09T06:42:31.351Z,23.98
2018-06-09T06:45:01.161Z,24.06
2018-06-09T06:47:31.117Z,24.17
2018-06-09T06:50:00.877Z,24.33
2018-06-09T06:52:30.691Z,24.39
2018-06-09T06:55:00.470Z,24.43
2018-06-09T06:57:30.203Z,24.46
2018-06-09T06:59:59.994Z,24.50
2018-06-09T07:02:29.776Z,24.61
2018-06-09T07:04:59.866Z,24.66
2018-06-09T07:07:29.626Z,24.72
2018-06-09T07:09:59.781Z,24.78
2018-06-09T07:12:29.521Z,24.83
2018-06-09T07:15:37.155Z,24.96
2018-06-09T07:18:06.900Z,25.01
2018-06-09T07:20:36.705Z,25.00
2018-06-09T07:23:06.501Z,25.13
2018-06-09T07:25:36.322Z,25.25
2018-06-09T07:28:06.080Z,25.36
2018-06-09T07:30:35.821Z,25.47
2018-06-09T07:33:05.593Z,25.56
2018-06-09T07:35:35.331Z,25.63
2018-06-09T07:38:05.102Z,25.74
2018-06-09T07:40:34.834Z,25.88
2018-06-09T07:43:04.653Z,26.02
2018-06-09T07:45:34.387Z,26.10
2018-06-09T07:48:04.246Z,26.30
2018-06-09T07:50:33.976Z,26.50
2018-06-09T07:53:03.707Z,26.69
2018-06-09T07:55:33.489Z,26.85
2018-06-09T07:58:03.225Z,26.99
2018-06-09T08:00:33.005Z,27.00
2018-06-09T08:03:02.814Z,27.08
2018-06-09T08:05:32.557Z,27.35
2018-06-09T08:08:02.338Z,27.33
2018-06-09T08:10:32.074Z,27.45
2018-06-09T08:13:02.003Z,27.53
2018-06-09T08:15:31.806Z,27.78
2018-06-09T08:18:01.548Z,27.93
2018-06-09T08:20:31.348Z,27.90
2018-06-09T08:23:01.395Z,27.96
2018-06-09T08:25:31.105Z,27.92
2018-06-09T08:28:00.892Z,27.93
2018-06-09T08:30:30.646Z,28.00
2018-06-09T08:33:00.421Z,27.99
2018-06-09T08:35:30.178Z,27.89
2018-06-09T08:37:59.923Z,28.00
2018-06-09T08:40:29.701Z,28.12
2018-06-09T08:42:59.442Z,28.22
2018-06-09T08:45:29.208Z,28.26
2018-06-09T08:47:58.977Z,28.36
2018-06-09T08:50:28.769Z,28.48
2018-06-09T08:52:58.497Z,28.57
2018-06-09T08:55:28.293Z,28.69
2018-06-09T08:57:58.029Z,29.00
2018-06-09T09:00:27.753Z,28.93
2018-06-09T09:02:57.530Z,29.16
2018-06-09T09:05:27.274Z,29.37
2018-06-09T09:07:56.999Z,29.48
2018-06-09T09:10:26.851Z,29.59
2018-06-09T09:12:56.584Z,29.77
2018-06-09T09:15:26.422Z,29.81
2018-06-09T09:17:56.161Z,29.87
2018-06-09T09:20:25.962Z,29.98
2018-06-09T09:22:55.746Z,30.17
2018-06-09T09:25:25.487Z,30.24
2018-06-09T09:27:55.271Z,30.42
2018-06-09T09:30:25.010Z,30.59
2018-06-09T09:32:54.754Z,30.50
2018-06-09T09:35:24.519Z,30.78
2018-06-09T09:37:54.267Z,30.89
2018-06-09T09:40:24.169Z,31.07
2018-06-09T09:42:53.905Z,31.13
2018-06-09T09:45:23.677Z,30.91
2018-06-09T09:47:53.462Z,30.95
2018-06-09T09:50:23.189Z,31.04
2018-06-09T09:52:52.957Z,31.05
2018-06-09T09:55:22.773Z,31.05
2018-06-09T09:58:01.465Z,31.06
2018-06-09T10:00:36.273Z,30.86
2018-06-09T10:03:06.387Z,30.72
2018-06-09T10:05:36.484Z,30.67
2018-06-09T10:08:06.333Z,30.72
2018-06-09T10:10:36.136Z,30.67
2018-06-09T10:13:05.928Z,30.68
2018-06-09T10:15:35.700Z,30.93
2018-06-09T10:18:05.924Z,31.16
2018-06-09T10:20:35.660Z,31.22
2018-06-09T10:23:05.441Z,31.48
2018-06-09T10:25:35.197Z,31.62
2018-06-09T10:28:04.947Z,31.65
2018-06-09T10:30:34.747Z,31.47
2018-06-09T10:33:04.558Z,31.61
2018-06-09T10:35:34.363Z,31.76
2018-06-09T10:38:04.100Z,31.85
2018-06-09T10:40:33.870Z,31.70
2018-06-09T10:43:03.889Z,31.75
2018-06-09T10:45:33.625Z,31.83
2018-06-09T10:48:03.389Z,31.99
2018-06-09T10:50:33.125Z,32.10
2018-06-09T10:53:02.860Z,31.88
2018-06-09T10:55:32.654Z,31.86
2018-06-09T10:58:02.469Z,31.69
2018-06-09T11:00:32.259Z,31.80
2018-06-09T11:03:01.993Z,31.93
2018-06-09T11:05:31.753Z,31.89
2018-06-09T11:08:01.518Z,32.10
2018-06-09T11:10:31.257Z,32.17
2018-06-09T11:13:01.031Z,32.23
2018-06-09T11:15:31.141Z,32.27
2018-06-09T11:18:00.924Z,32.11
2018-06-09T11:20:30.669Z,32.24
2018-06-09T11:23:00.435Z,32.27
2018-06-09T11:25:30.180Z,32.60
2018-06-09T11:27:59.949Z,32.91
2018-06-09T11:30:29.744Z,32.98
2018-06-09T11:32:59.522Z,32.91
2018-06-09T11:35:29.405Z,33.14
2018-06-09T11:37:59.177Z,33.07
2018-06-09T11:40:29.216Z,33.22
2018-06-09T11:42:59.051Z,33.33
2018-06-09T11:45:28.833Z,33.45
2018-06-09T11:47:58.684Z,33.58
2018-06-09T11:50:28.489Z,33.59
2018-06-09T11:52:58.328Z,33.80
2018-06-09T11:55:28.145Z,33.70
2018-06-09T11:57:57.925Z,33.57
2018-06-09T12:00:27.845Z,33.45
2018-06-09T12:02:57.640Z,33.63
2018-06-09T12:05:27.819Z,33.86
2018-06-09T12:07:57.630Z,34.01
2018-06-09T12:10:27.513Z,34.26
2018-06-09T12:12:57.322Z,34.16
2018-06-09T12:15:27.093Z,34.03
2018-06-09T12:17:56.913Z,34.05
2018-06-09T12:20:26.828Z,33.84
2018-06-09T12:22:56.678Z,33.58
2018-06-09T12:25:26.517Z,33.27
2018-06-09T12:27:56.313Z,33.09
2018-06-09T12:30:26.529Z,32.82
2018-06-09T12:32:56.330Z,32.86
2018-06-09T12:35:26.255Z,32.61
2018-06-09T12:37:56.051Z,32.30
2018-06-09T12:40:25.813Z,32.29
2018-06-09T12:42:55.608Z,32.30
2018-06-09T12:45:25.349Z,32.23
2018-06-09T12:47:55.138Z,32.11
2018-06-09T12:50:24.929Z,32.07
2018-06-09T12:52:54.666Z,32.05
2018-06-09T12:55:24.461Z,32.08
2018-06-09T12:57:54.193Z,32.21
2018-06-09T13:00:23.942Z,32.25
2018-06-09T13:02:53.730Z,31.99
2018-06-09T13:05:23.480Z,31.93
2018-06-09T13:07:53.247Z,31.83
2018-06-09T13:10:23.014Z,31.74
2018-06-09T13:12:52.745Z,31.71
2018-06-09T13:15:22.530Z,31.68
2018-06-09T13:17:52.273Z,31.69
2018-06-09T13:20:22.021Z,31.59
2018-06-09T13:22:51.814Z,31.60
2018-06-09T13:25:21.559Z,31.61
2018-06-09T13:27:51.324Z,31.55
2018-06-09T13:30:21.153Z,31.63
2018-06-09T13:32:51.126Z,31.73
2018-06-09T13:35:20.897Z,31.76
2018-06-09T13:37:50.633Z,31.83
2018-06-09T13:40:20.402Z,31.85
2018-06-09T13:42:50.194Z,31.92
2018-06-09T13:45:19.954Z,31.73
2018-06-09T13:47:49.733Z,31.83
2018-06-09T13:50:19.512Z,31.73
2018-06-09T13:52:51.417Z,31.16
2018-06-09T13:55:21.211Z,30.64
2018-06-09T13:57:50.996Z,30.20
2018-06-09T14:00:20.734Z,29.62
2018-06-09T14:02:50.510Z,29.40
2018-06-09T14:05:20.229Z,29.12
2018-06-09T14:07:49.969Z,28.74
2018-06-09T14:10:19.753Z,28.57
2018-06-09T14:12:49.502Z,28.51
2018-06-09T14:15:19.285Z,28.13
2018-06-09T14:17:49.085Z,28.09
2018-06-09T14:20:19.001Z,28.14
2018-06-09T14:22:48.800Z,27.65
2018-06-09T14:25:18.559Z,27.48
2018-06-09T14:27:48.334Z,27.01
2018-06-09T14:30:18.094Z,26.01
2018-06-09T14:32:48.022Z,26.13
2018-06-09T14:35:18.187Z,25.70
2018-06-09T14:37:47.981Z,25.35
2018-06-09T14:40:17.779Z,24.92
2018-06-09T14:42:47.641Z,24.27
2018-06-09T14:45:17.444Z,24.25
2018-06-09T14:47:47.321Z,23.59
2018-06-09T14:50:17.137Z,23.12
2018-06-09T14:52:46.953Z,23.24
2018-06-09T14:55:16.811Z,23.38
2018-06-09T14:57:46.616Z,23.56
2018-06-09T15:00:16.490Z,23.80
2018-06-09T15:02:46.325Z,24.01
2018-06-09T15:05:16.207Z,24.18
2018-06-09T15:07:46.094Z,24.35
2018-06-09T15:10:15.966Z,24.48
2018-06-09T15:12:45.746Z,24.56
2018-06-09T15:15:15.617Z,24.61
2018-06-09T15:17:45.488Z,24.61
2018-06-09T15:20:15.462Z,24.67
2018-06-09T15:22:45.323Z,24.69
2018-06-09T15:25:15.341Z,24.73
2018-06-09T15:27:45.292Z,24.75
2018-06-09T15:30:15.578Z,24.69
2018-06-09T15:32:45.461Z,24.61
2018-06-09T15:35:15.396Z,24.61
2018-06-09T15:37:45.383Z,24.59
2018-06-09T15:40:15.258Z,24.62
2018-06-09T15:42:45.122Z,24.67
2018-06-09T15:45:14.945Z,24.69
2018-06-09T15:47:44.830Z,24.68
2018-06-09T15:50:14.657Z,24.67
2018-06-09T15:52:44.589Z,24.62
2018-06-09T15:55:14.433Z,24.59
2018-06-09T15:57:44.314Z,24.52
2018-06-09T16:00:14.184Z,24.38
2018-06-09T16:02:44.239Z,24.29
2018-06-09T16:05:14.096Z,24.24
2018-06-09T16:07:43.990Z,24.18
2018-06-09T16:10:13.830Z,24.22
2018-06-09T16:12:43.642Z,24.25
2018-06-09T16:15:13.490Z,24.31
2018-06-09T16:17:43.308Z,24.34
2018-06-09T16:20:13.260Z,24.36
2018-06-09T16:22:43.274Z,24.41
2018-06-09T16:25:13.095Z,24.48
2018-06-09T16:27:43.213Z,24.52
2018-06-09T16:30:13.098Z,24.54
2018-06-09T16:32:42.994Z,24.58
2018-06-09T16:35:13.007Z,24.64
2018-06-09T16:37:42.842Z,24.67
2018-06-09T16:40:12.690Z,24.71
2018-06-09T16:42:42.531Z,24.73
2018-06-09T16:45:12.380Z,24.76
2018-06-09T16:47:42.270Z,24.79
2018-06-09T16:50:12.331Z,24.79
2018-06-09T16:52:42.161Z,24.79
2018-06-09T16:55:11.983Z,24.80
2018-06-09T16:57:42.363Z,24.79
2018-06-09T17:00:12.241Z,24.77
2018-06-09T17:02:42.076Z,24.78
2018-06-09T17:05:12.373Z,24.76
2018-06-09T17:07:42.229Z,24.76
2018-06-09T17:10:12.215Z,24.77
2018-06-09T17:12:42.018Z,24.78
2018-06-09T17:15:12.241Z,24.62
2018-06-09T17:17:42.062Z,24.31
2018-06-09T17:20:11.868Z,24.08
2018-06-09T17:22:41.685Z,24.18
2018-06-09T17:25:11.613Z,24.14
2018-06-09T17:27:41.457Z,23.97
2018-06-09T17:30:11.238Z,23.97
2018-06-09T17:32:40.991Z,23.63
2018-06-09T17:35:10.781Z,23.74
2018-06-09T17:37:40.522Z,23.54
2018-06-09T17:40:10.334Z,23.45
2018-06-09T17:42:40.138Z,23.48
2018-06-09T17:45:09.903Z,23.39
2018-06-09T17:47:39.704Z,23.31
2018-06-09T17:50:09.458Z,23.33
2018-06-09T17:52:39.249Z,23.21
2018-06-09T17:55:09.039Z,23.29
2018-06-09T17:57:38.851Z,23.35
2018-06-09T18:00:08.653Z,23.26
2018-06-09T18:02:38.438Z,23.22
2018-06-09T18:05:08.325Z,23.31
2018-06-09T18:07:38.091Z,23.33
2018-06-09T18:10:08.264Z,23.33
2018-06-09T18:12:38.027Z,23.33
2018-06-09T18:15:08.276Z,23.42
2018-06-09T18:17:38.023Z,23.49
2018-06-09T18:20:07.863Z,23.53
2018-06-09T18:22:37.651Z,23.56
2018-06-09T18:25:07.517Z,23.66
2018-06-09T18:27:37.263Z,23.71
2018-06-09T18:30:07.464Z,23.73
2018-06-09T18:32:37.238Z,23.75
2018-06-09T18:35:07.044Z,23.78
2018-06-09T18:37:36.841Z,23.78
2018-06-09T18:40:06.678Z,23.74
2018-06-09T18:42:36.549Z,23.78
2018-06-09T18:45:06.331Z,23.78
2018-06-09T18:47:36.494Z,23.78
2018-06-09T18:50:06.284Z,23.77
2018-06-09T18:52:36.045Z,23.78
2018-06-09T18:55:05.843Z,23.79
2018-06-09T18:57:35.617Z,23.74
2018-06-09T19:00:06.185Z,23.61
2018-06-09T19:02:35.934Z,23.50
2018-06-09T19:05:05.775Z,23.43
2018-06-09T19:07:35.823Z,23.43
2018-06-09T19:10:05.687Z,23.48
2018-06-09T19:12:35.481Z,23.50
2018-06-09T19:15:05.348Z,23.55
2018-06-09T19:17:35.203Z,23.56
2018-06-09T19:20:05.009Z,23.57
2018-06-09T19:22:34.774Z,23.58
2018-06-09T19:25:05.032Z,23.59
2018-06-09T19:27:34.796Z,23.57
2018-06-09T19:30:05.245Z,23.56
2018-06-09T19:32:35.009Z,23.55
2018-06-09T19:35:05.096Z,23.52
2018-06-09T19:37:34.918Z,23.52
2018-06-09T19:40:04.689Z,23.52
2018-06-09T19:42:34.456Z,23.51
2018-06-09T19:45:04.240Z,23.51
2018-06-09T19:47:34.041Z,23.50
2018-06-09T19:50:03.853Z,23.49
2018-06-09T19:52:33.974Z,23.49
2018-06-09T19:55:03.761Z,23.48
2018-06-09T19:57:33.605Z,23.45
2018-06-09T20:00:03.539Z,23.47
2018-06-09T20:02:33.333Z,23.42
2018-06-09T20:05:03.155Z,23.39
2018-06-09T20:07:32.910Z,23.39
2018-06-09T20:10:02.716Z,23.38
2018-06-09T20:12:32.477Z,23.33
2018-06-09T20:15:02.332Z,23.28
2018-06-09T20:17:32.233Z,23.27
2018-06-09T20:20:01.973Z,23.26
2018-06-09T20:22:31.802Z,23.20
2018-06-09T20:25:01.585Z,23.17
2018-06-09T20:27:31.657Z,23.14
2018-06-09T20:30:01.519Z,23.12
2018-06-09T20:32:31.367Z,23.11
2018-06-09T20:35:01.197Z,23.11
2018-06-09T20:37:31.223Z,23.11
2018-06-09T20:40:01.222Z,23.08
2018-06-09T20:42:31.007Z,23.07
2018-06-09T20:45:00.981Z,23.05
2018-06-09T20:47:30.934Z,22.96
2018-06-09T20:50:00.731Z,22.89
2018-06-09T20:52:30.543Z,22.88
2018-06-09T20:55:00.362Z,22.90
2018-06-09T20:57:30.129Z,22.89
2018-06-09T20:59:59.867Z,22.88
2018-06-09T21:02:29.760Z,22.86
2018-06-09T21:04:59.509Z,22.83
2018-06-09T21:07:29.294Z,22.80
2018-06-09T21:09:59.032Z,22.74
2018-06-09T21:12:28.766Z,22.71
2018-06-09T21:14:58.550Z,22.68
2018-06-09T21:17:28.324Z,22.66
2018-06-09T21:19:58.157Z,22.64
2018-06-09T21:22:28.098Z,22.63
2018-06-09T21:24:57.847Z,22.62
2018-06-09T21:27:29.915Z,22.62
2018-06-09T21:30:00.605Z,22.58
2018-06-09T21:32:47.192Z,22.57
2018-06-09T21:35:32.545Z,22.52
2018-06-09T21:38:07.371Z,22.47
2018-06-09T21:40:42.002Z,22.46
2018-06-09T21:43:16.889Z,22.44
2018-06-09T21:45:51.332Z,22.41
2018-06-09T21:48:21.633Z,22.42
2018-06-09T21:50:51.581Z,22.38
2018-06-09T21:53:21.334Z,22.34
2018-06-09T21:55:51.093Z,22.20
2018-06-09T21:58:20.837Z,22.08
2018-06-09T22:00:50.602Z,22.09
2018-06-09T22:03:20.431Z,22.08
2018-06-09T22:05:50.214Z,22.07
2018-06-09T22:08:19.947Z,22.07
2018-06-09T22:10:49.823Z,22.06
2018-06-09T22:13:19.579Z,22.06
2018-06-09T22:15:49.377Z,21.99
2018-06-09T22:18:19.097Z,21.94
2018-06-09T22:20:48.863Z,21.92
2018-06-09T22:23:18.646Z,21.92
2018-06-09T22:25:53.374Z,21.91
2018-06-09T22:28:23.148Z,21.91
2018-06-09T22:30:52.877Z,21.93
2018-06-09T22:33:22.682Z,21.91
2018-06-09T22:35:52.413Z,21.92
2018-06-09T22:38:22.209Z,21.91
2018-06-09T22:40:51.941Z,21.85
2018-06-09T22:43:21.674Z,21.86
2018-06-09T22:45:51.437Z,21.87
2018-06-09T22:48:21.157Z,21.81
2018-06-09T22:50:50.968Z,21.76
2018-06-09T22:53:20.691Z,21.74
2018-06-09T22:55:50.481Z,21.77
2018-06-09T22:58:20.211Z,21.76
2018-06-09T23:00:51.322Z,21.77
2018-06-09T23:03:21.083Z,21.75
2018-06-09T23:05:50.862Z,21.74
2018-06-09T23:08:20.675Z,21.73
2018-06-09T23:10:50.425Z,21.73
2018-06-09T23:13:20.231Z,21.73
2018-06-09T23:15:50.022Z,21.72
2018-06-09T23:18:19.890Z,21.70
2018-06-09T23:20:49.676Z,21.62
2018-06-09T23:23:19.427Z,21.61
2018-06-09T23:25:49.212Z,21.63
2018-06-09T23:28:18.965Z,21.64
2018-06-09T23:30:48.781Z,21.64
2018-06-09T23:33:18.703Z,21.61
2018-06-09T23:35:48.480Z,21.59
2018-06-09T23:38:18.217Z,21.57
2018-06-09T23:40:48.027Z,21.58
2018-06-09T23:43:17.767Z,21.57
2018-06-09T23:45:47.559Z,21.57
2018-06-09T23:48:17.625Z,21.56
2018-06-09T23:50:47.402Z,21.55
2018-06-09T23:53:17.130Z,21.50
2018-06-09T23:55:46.871Z,21.50
2018-06-09T23:58:16.631Z,21.49
