createdAt,value
2023-06-13T00:05:18.334Z,70.68
2023-06-13T00:10:47.414Z,70.83
2023-06-13T00:16:42.816Z,71.12
2023-06-13T00:22:15.286Z,71.57
2023-06-13T00:28:19.528Z,71.34
2023-06-13T00:33:59.484Z,71.69
2023-06-13T00:39:10.401Z,71.98
2023-06-13T00:44:39.658Z,72.33
2023-06-13T00:50:48.232Z,72.80
2023-06-13T00:56:08.856Z,72.46
2023-06-13T01:01:49.034Z,72.90
2023-06-13T01:07:26.377Z,73.14
2023-06-13T01:13:35.865Z,73.44
2023-06-13T01:18:45.386Z,73.80
2023-06-13T01:24:43.484Z,73.76
2023-06-13T01:30:13.391Z,74.27
2023-06-13T01:35:58.242Z,74.41
2023-06-13T01:41:33.598Z,74.45
2023-06-13T01:48:18.439Z,74.80
2023-06-13T01:54:14.322Z,75.14
2023-06-13T02:00:17.332Z,75.19
2023-06-13T02:05:43.319Z,75.47
2023-06-13T02:11:48.820Z,75.04
2023-06-13T02:16:58.527Z,75.67
2023-06-13T02:22:09.324Z,75.50
2023-06-13T02:27:28.099Z,75.62
2023-06-13T02:33:10.777Z,75.82
2023-06-13T02:39:26.922Z,75.95
2023-06-13T02:44:57.381Z,76.14
2023-06-13T02:50:34.816Z,76.06
2023-06-13T02:56:30.253Z,76.29
2023-06-13T03:02:41.664Z,76.58
2023-06-13T03:08:28.919Z,76.48
2023-06-13T03:14:17.593Z,76.57
2023-06-13T03:20:29.461Z,76.51
2023-06-13T03:27:00.969Z,76.57
2023-06-13T03:32:34.739Z,76.09
2023-06-13T03:38:15.019Z,75.33
2023-06-13T03:43:44.377Z,74.34
2023-06-13T03:49:10.709Z,73.42
2023-06-13T03:54:47.038Z,72.83
2023-06-13T04:00:15.101Z,72.19
2023-06-13T04:06:04.744Z,71.61
2023-06-13T04:11:11.938Z,71.30
2023-06-13T04:16:23.765Z,70.94
2023-06-13T04:21:32.619Z,70.65
2023-06-13T04:26:51.536Z,70.85
2023-06-13T04:32:38.562Z,70.53
2023-06-13T04:38:01.166Z,70.64
2023-06-13T04:43:35.556Z,70.54
2023-06-13T04:48:45.532Z,70.76
2023-06-13T04:54:11.629Z,71.06
2023-06-13T04:59:43.782Z,71.49
2023-06-13T05:04:49.661Z,71.60
2023-06-13T05:10:49.383Z,71.96
2023-06-13T05:16:32.130Z,72.46
2023-06-13T05:21:37.707Z,72.40
2023-06-13T05:26:43.053Z,72.44
2023-06-13T05:31:59.897Z,72.35
2023-06-13T05:37:30.043Z,72.29
2023-06-13T05:43:00.793Z,72.27
2023-06-13T05:48:25.025Z,72.12
2023-06-13T05:53:47.216Z,71.72
2023-06-13T05:58:51.358Z,71.15
2023-06-13T06:03:53.887Z,70.84
2023-06-13T06:08:59.265Z,71.06
2023-06-13T06:14:05.804Z,70.52
2023-06-13T06:19:11.110Z,69.94
2023-06-13T06:24:20.005Z,69.56
2023-06-13T06:29:32.336Z,69.29
2023-06-13T06:34:34.567Z,68.92
2023-06-13T06:39:51.618Z,67.64
2023-06-13T06:44:57.763Z,67.22
2023-06-13T06:50:00.584Z,66.93
2023-06-13T06:55:15.896Z,65.89
2023-06-13T07:00:29.794Z,65.23
2023-06-13T07:05:32.524Z,64.61
2023-06-13T07:10:46.706Z,64.13
2023-06-13T07:15:49.261Z,63.82
2023-06-13T07:21:01.711Z,63.21
2023-06-13T07:26:32.016Z,62.86
2023-06-13T07:31:35.658Z,62.48
2023-06-13T07:36:39.045Z,62.56
2023-06-13T07:41:47.797Z,61.53
2023-06-13T07:46:56.148Z,60.69
2023-06-13T07:52:19.882Z,59.97
2023-06-13T08:02:35.616Z,58.81
2023-06-13T08:07:45.731Z,58.84
2023-06-13T08:12:48.286Z,58.39
2023-06-13T08:17:53.948Z,57.85
2023-06-13T08:23:20.308Z,57.21
2023-06-13T08:28:23.803Z,56.98
2023-06-13T08:33:27.555Z,56.59
2023-06-13T08:38:50.128Z,56.02
2023-06-13T08:43:54.355Z,55.44
2023-06-13T08:48:56.406Z,55.43
2023-06-13T08:54:01.928Z,55.53
2023-06-13T08:59:27.302Z,56.36
2023-06-13T09:04:32.546Z,55.86
2023-06-13T09:09:35.851Z,54.85
2023-06-13T09:14:38.366Z,53.59
2023-06-13T09:19:40.302Z,53.80
2023-06-13T09:24:45.665Z,53.95
2023-06-13T09:29:50.515Z,54.06
2023-06-13T09:34:53.313Z,52.66
2023-06-13T09:45:17.537Z,52.18
2023-06-13T09:50:20.061Z,51.82
2023-06-13T09:55:22.546Z,51.62
2023-06-13T10:00:24.733Z,51.68
2023-06-13T10:05:26.714Z,51.52
2023-06-13T10:10:29.072Z,50.98
2023-06-13T10:16:05.589Z,50.59
2023-06-13T10:21:11.552Z,51.30
2023-06-13T10:26:21.096Z,51.07
2023-06-13T10:32:09.515Z,50.09
2023-06-13T10:37:20.940Z,49.91
2023-06-13T10:42:37.316Z,49.52
2023-06-13T10:47:39.904Z,49.11
2023-06-13T10:52:50.226Z,49.13
2023-06-13T10:57:54.437Z,49.07
2023-06-13T11:03:06.724Z,48.68
2023-06-13T11:08:15.984Z,48.33
2023-06-13T11:13:18.154Z,48.27
2023-06-13T11:18:23.486Z,48.15
2023-06-13T11:23:39.801Z,47.94
2023-06-13T11:28:41.950Z,47.40
2023-06-13T11:33:52.227Z,47.26
2023-06-13T11:39:01.021Z,47.26
2023-06-13T11:44:03.460Z,47.25
2023-06-13T11:49:09.887Z,47.19
2023-06-13T11:54:29.756Z,47.94
2023-06-13T11:59:45.673Z,47.65
2023-06-13T12:04:51.236Z,47.02
2023-06-13T12:09:58.243Z,46.98
2023-06-13T12:15:03.485Z,47.12
2023-06-13T12:20:12.410Z,47.57
2023-06-13T12:25:15.347Z,48.00
2023-06-13T12:30:24.876Z,48.05
2023-06-13T12:35:27.957Z,46.47
2023-06-13T12:40:34.827Z,45.43
2023-06-13T12:45:37.350Z,46.83
2023-06-13T12:50:40.567Z,47.45
2023-06-13T12:55:44.991Z,48.05
2023-06-13T13:00:53.893Z,48.82
2023-06-13T13:05:56.441Z,48.59
2023-06-13T13:10:58.582Z,47.94
2023-06-13T13:16:00.607Z,47.84
2023-06-13T13:21:03.279Z,48.30
2023-06-13T13:26:05.671Z,48.48
2023-06-13T13:31:08.900Z,48.25
2023-06-13T13:36:11.537Z,48.27
2023-06-13T13:41:13.477Z,48.32
2023-06-13T13:46:15.710Z,48.13
2023-06-13T13:51:39.456Z,47.69
2023-06-13T13:56:44.607Z,47.22
2023-06-13T14:01:47.303Z,46.86
2023-06-13T14:06:52.353Z,46.48
2023-06-13T14:11:58.840Z,46.59
2023-06-13T14:17:01.173Z,47.36
2023-06-13T14:22:04.379Z,48.17
2023-06-13T14:27:08.744Z,48.93
2023-06-13T14:32:11.384Z,49.03
2023-06-13T14:37:13.754Z,49.04
2023-06-13T14:42:17.026Z,49.00
2023-06-13T14:47:20.275Z,48.81
2023-06-13T14:52:22.767Z,48.13
2023-06-13T14:57:28.197Z,47.51
2023-06-13T15:02:31.430Z,47.29
2023-06-13T15:07:34.278Z,47.90
2023-06-13T15:12:45.999Z,47.76
2023-06-13T15:17:49.575Z,48.44
2023-06-13T15:22:52.414Z,49.02
2023-06-13T15:27:54.416Z,49.54
2023-06-13T15:32:56.775Z,49.98
2023-06-13T15:37:59.569Z,50.40
2023-06-13T15:43:02.407Z,50.73
2023-06-13T15:48:08.926Z,50.92
2023-06-13T15:53:13.088Z,51.14
2023-06-13T15:58:15.929Z,51.28
2023-06-13T16:03:26.749Z,51.10
2023-06-13T16:08:30.798Z,50.32
2023-06-13T16:13:36.347Z,50.57
2023-06-13T16:18:41.217Z,51.19
2023-06-13T16:23:44.078Z,51.67
2023-06-13T16:28:46.472Z,51.31
2023-06-13T16:33:56.325Z,51.43
2023-06-13T16:38:58.981Z,51.42
2023-06-13T16:44:05.799Z,51.65
2023-06-13T16:49:11.216Z,51.80
2023-06-13T16:54:21.562Z,51.77
2023-06-13T16:59:24.431Z,51.68
2023-06-13T17:04:26.680Z,51.53
2023-06-13T17:09:55.017Z,52.08
2023-06-13T17:14:57.682Z,52.71
2023-06-13T17:20:02.769Z,53.25
2023-06-13T17:25:05.897Z,53.75
2023-06-13T17:30:19.189Z,54.21
2023-06-13T17:35:25.619Z,54.36
2023-06-13T17:40:42.981Z,54.72
2023-06-13T17:45:50.809Z,55.40
2023-06-13T17:50:53.341Z,55.38
2023-06-13T17:56:05.026Z,54.51
2023-06-13T18:01:17.981Z,54.59
2023-06-13T18:06:22.655Z,55.01
2023-06-13T18:11:29.744Z,55.46
2023-06-13T18:16:36.236Z,55.80
2023-06-13T18:21:40.970Z,56.23
2023-06-13T18:26:49.464Z,56.39
2023-06-13T18:31:51.800Z,57.24
2023-06-13T18:36:54.686Z,57.61
2023-06-13T18:41:57.629Z,58.21
2023-06-13T18:47:06.060Z,58.62
2023-06-13T18:52:28.826Z,58.96
2023-06-13T18:57:31.049Z,59.74
2023-06-13T19:02:36.722Z,60.36
2023-06-13T19:07:39.468Z,60.57
2023-06-13T19:12:43.723Z,61.11
2023-06-13T19:17:56.470Z,61.75
2023-06-13T19:23:07.577Z,62.17
2023-06-13T19:28:18.541Z,62.68
2023-06-13T19:33:22.357Z,62.94
2023-06-13T19:38:35.396Z,63.31
2023-06-13T19:43:37.622Z,63.70
2023-06-13T19:48:40.619Z,64.10
2023-06-13T19:53:42.649Z,64.33
2023-06-13T19:58:45.295Z,64.73
2023-06-13T20:03:52.652Z,65.20
2023-06-13T20:08:54.976Z,65.50
2023-06-13T20:14:03.717Z,65.87
2023-06-13T20:19:06.515Z,66.31
2023-06-13T20:24:08.786Z,66.85
2023-06-13T20:29:11.519Z,67.26
2023-06-13T20:34:14.732Z,67.66
2023-06-13T20:39:17.622Z,68.19
2023-06-13T20:44:20.237Z,68.37
2023-06-13T20:49:31.704Z,68.74
2023-06-13T20:54:34.799Z,68.99
2023-06-13T20:59:37.268Z,69.30
2023-06-13T21:05:06.519Z,69.63
2023-06-13T21:10:09.655Z,69.81
2023-06-13T21:15:20.141Z,70.22
2023-06-13T21:20:29.024Z,70.24
2023-06-13T21:25:31.429Z,70.54
2023-06-13T21:30:33.613Z,70.92
2023-06-13T21:35:36.180Z,71.17
2023-06-13T21:40:58.660Z,71.41
2023-06-13T21:46:03.955Z,71.83
2023-06-13T21:51:13.221Z,72.16
2023-06-13T21:56:35.430Z,72.24
2023-06-13T22:01:40.000Z,72.47
2023-06-13T22:06:55.866Z,72.70
2023-06-13T22:12:03.553Z,72.80
2023-06-13T22:17:09.695Z,73.35
2023-06-13T22:22:25.795Z,73.35
2023-06-13T22:27:38.275Z,73.53
2023-06-13T22:32:41.099Z,73.68
2023-06-13T22:37:50.088Z,73.89
2023-06-13T22:43:12.510Z,74.06
2023-06-13T22:48:27.392Z,74.55
2023-06-13T22:53:37.670Z,74.62
2023-06-13T22:58:40.911Z,75.25
2023-06-13T23:03:50.347Z,75.23
2023-06-13T23:09:05.305Z,75.40
2023-06-13T23:14:10.999Z,75.54
2023-06-13T23:19:15.961Z,75.66
2023-06-13T23:24:22.336Z,75.93
2023-06-13T23:29:25.075Z,76.23
2023-06-13T23:34:35.042Z,76.36
2023-06-13T23:39:43.618Z,76.45
2023-06-13T23:44:50.810Z,76.91
2023-06-13T23:49:57.447Z,76.99
2023-06-13T23:55:09.609Z,77.31
