createdAt,value
2022-08-28T00:01:37.791Z,25.40
2022-08-28T00:04:07.794Z,25.50
2022-08-28T00:06:39.351Z,25.50
2022-08-28T00:09:08.177Z,25.50
2022-08-28T00:11:43.844Z,25.40
2022-08-28T00:14:11.777Z,25.40
2022-08-28T00:16:39.529Z,25.40
2022-08-28T00:19:11.405Z,25.40
2022-08-28T00:21:44.066Z,25.50
2022-08-28T00:24:16.822Z,25.40
2022-08-28T00:27:08.056Z,25.40
2022-08-28T00:29:38.674Z,25.30
2022-08-28T00:32:11.669Z,25.20
2022-08-28T00:34:40.994Z,25.10
2022-08-28T00:37:11.190Z,25.10
2022-08-28T00:39:43.791Z,25.00
2022-08-28T00:42:16.149Z,25.00
2022-08-28T00:44:48.613Z,25.00
2022-08-28T00:47:18.754Z,24.90
2022-08-28T00:49:57.565Z,24.90
2022-08-28T00:52:32.057Z,24.90
2022-08-28T00:55:05.582Z,24.80
2022-08-28T00:58:02.329Z,24.80
2022-08-28T01:00:35.460Z,24.70
2022-08-28T01:03:14.925Z,24.70
2022-08-28T01:05:48.149Z,24.60
2022-08-28T01:08:19.305Z,24.60
2022-08-28T01:10:54.920Z,24.60
2022-08-28T01:13:28.977Z,24.60
2022-08-28T01:18:43.428Z,24.60
2022-08-28T01:21:40.285Z,24.60
2022-08-28T01:24:16.047Z,24.40
2022-08-28T01:26:46.279Z,24.40
2022-08-28T01:29:17.400Z,24.40
2022-08-28T01:31:49.791Z,24.30
2022-08-28T01:34:21.107Z,24.30
2022-08-28T01:36:52.478Z,24.20
2022-08-28T01:39:28.737Z,24.30
2022-08-28T01:42:12.809Z,24.20
2022-08-28T01:44:42.449Z,24.30
2022-08-28T01:47:14.018Z,24.20
2022-08-28T01:49:46.810Z,24.10
2022-08-28T01:52:18.350Z,24.00
2022-08-28T01:55:00.077Z,24.00
2022-08-28T01:57:29.965Z,24.00
2022-08-28T01:59:59.736Z,23.90
2022-08-28T02:02:28.777Z,23.90
2022-08-28T02:04:59.227Z,23.90
2022-08-28T02:07:27.496Z,23.90
2022-08-28T02:10:00.189Z,23.70
2022-08-28T02:12:34.314Z,23.40
2022-08-28T02:15:04.831Z,23.50
2022-08-28T02:17:35.076Z,23.50
2022-08-28T02:20:09.342Z,23.50
2022-08-28T02:22:37.560Z,23.30
2022-08-28T02:25:09.344Z,23.10
2022-08-28T02:27:39.431Z,23.10
2022-08-28T02:30:12.066Z,23.20
2022-08-28T02:32:41.869Z,23.20
2022-08-28T02:35:18.340Z,23.10
2022-08-28T02:37:48.230Z,22.90
2022-08-28T02:40:23.251Z,22.90
2022-08-28T02:42:53.034Z,22.90
2022-08-28T02:45:22.719Z,22.80
2022-08-28T02:47:56.978Z,22.90
2022-08-28T02:50:26.537Z,22.90
2022-08-28T02:52:58.963Z,22.90
2022-08-28T02:55:31.342Z,22.90
2022-08-28T02:58:10.277Z,23.00
2022-08-28T03:00:49.598Z,23.10
2022-08-28T03:03:21.117Z,23.10
2022-08-28T03:05:52.116Z,23.10
2022-08-28T03:08:22.092Z,23.20
2022-08-28T03:10:59.427Z,23.20
2022-08-28T03:13:33.198Z,23.30
2022-08-28T03:16:01.960Z,23.30
2022-08-28T03:18:33.331Z,23.30
2022-08-28T03:21:04.277Z,23.40
2022-08-28T03:23:34.797Z,23.30
2022-08-28T03:26:16.816Z,23.30
2022-08-28T03:28:56.274Z,23.30
2022-08-28T03:31:36.252Z,23.20
2022-08-28T03:34:09.337Z,23.10
2022-08-28T03:36:40.314Z,22.90
2022-08-28T03:39:08.960Z,22.90
2022-08-28T03:41:39.081Z,23.00
2022-08-28T03:44:07.266Z,22.80
2022-08-28T03:46:37.516Z,22.70
2022-08-28T03:49:08.357Z,22.70
2022-08-28T03:51:38.766Z,22.70
2022-08-28T03:54:09.333Z,22.60
2022-08-28T03:56:39.316Z,22.60
2022-08-28T03:59:09.540Z,22.50
2022-08-28T04:01:39.866Z,22.50
2022-08-28T04:04:09.011Z,22.40
2022-08-28T04:06:41.073Z,22.40
2022-08-28T04:09:10.818Z,22.40
2022-08-28T04:11:52.711Z,22.50
2022-08-28T04:14:20.794Z,22.40
2022-08-28T04:16:52.190Z,22.50
2022-08-28T04:19:21.870Z,22.50
2022-08-28T04:21:54.212Z,22.60
2022-08-28T04:24:22.752Z,22.60
2022-08-28T04:26:55.238Z,22.60
2022-08-28T04:29:25.002Z,22.60
2022-08-28T04:31:55.920Z,22.70
2022-08-28T04:34:25.863Z,22.70
2022-08-28T04:36:57.370Z,22.60
2022-08-28T04:39:29.553Z,22.60
2022-08-28T04:42:00.234Z,22.60
2022-08-28T04:44:30.657Z,22.60
2022-08-28T04:47:04.906Z,22.60
2022-08-28T04:49:43.569Z,22.60
2022-08-28T04:52:14.273Z,22.60
2022-08-28T04:54:46.276Z,22.70
2022-08-28T04:57:22.013Z,22.60
2022-08-28T04:59:53.239Z,22.50
2022-08-28T05:02:25.043Z,22.50
2022-08-28T05:04:55.841Z,22.40
2022-08-28T05:07:23.177Z,22.40
2022-08-28T05:09:57.658Z,22.40
2022-08-28T05:12:27.008Z,22.40
2022-08-28T05:14:56.683Z,22.40
2022-08-28T05:17:26.763Z,22.40
2022-08-28T05:20:00.595Z,22.30
2022-08-28T05:22:31.144Z,22.30
2022-08-28T05:25:04.169Z,22.30
2022-08-28T05:27:41.009Z,22.40
2022-08-28T05:30:12.852Z,22.30
2022-08-28T05:32:46.163Z,22.40
2022-08-28T05:35:20.925Z,22.40
2022-08-28T05:37:50.963Z,22.50
2022-08-28T05:40:26.015Z,22.50
2022-08-28T05:42:56.854Z,22.50
2022-08-28T05:45:35.854Z,22.60
2022-08-28T05:48:07.618Z,22.70
2022-08-28T05:50:47.384Z,22.60
2022-08-28T05:53:21.413Z,22.70
2022-08-28T05:55:51.954Z,22.70
2022-08-28T05:58:31.932Z,22.70
2022-08-28T06:01:18.152Z,22.70
2022-08-28T06:03:58.909Z,22.80
2022-08-28T06:06:31.158Z,22.70
2022-08-28T06:09:04.718Z,22.70
2022-08-28T06:11:37.431Z,22.70
2022-08-28T06:14:15.146Z,22.70
2022-08-28T06:16:52.938Z,22.70
2022-08-28T06:19:23.502Z,22.80
2022-08-28T06:21:56.765Z,22.70
2022-08-28T06:24:29.165Z,22.70
2022-08-28T06:27:02.598Z,22.80
2022-08-28T06:29:32.373Z,22.90
2022-08-28T06:32:14.352Z,22.90
2022-08-28T06:34:46.717Z,22.90
2022-08-28T06:37:16.428Z,23.00
2022-08-28T06:39:46.384Z,23.00
2022-08-28T06:42:18.149Z,22.90
2022-08-28T06:44:47.518Z,22.90
2022-08-28T06:47:17.281Z,22.90
2022-08-28T06:49:48.295Z,23.00
2022-08-28T06:52:19.717Z,23.10
2022-08-28T06:54:55.633Z,23.10
2022-08-28T06:57:27.277Z,23.00
2022-08-28T06:59:59.595Z,23.10
2022-08-28T07:02:30.631Z,23.10
2022-08-28T07:05:03.931Z,23.20
2022-08-28T07:07:34.258Z,23.10
2022-08-28T07:10:07.850Z,23.10
2022-08-28T07:12:37.383Z,23.30
2022-08-28T07:15:11.129Z,23.40
2022-08-28T07:17:43.379Z,23.50
2022-08-28T07:20:19.634Z,23.50
2022-08-28T07:22:59.713Z,23.50
2022-08-28T07:25:32.161Z,23.60
2022-08-28T07:28:03.536Z,23.70
2022-08-28T07:30:38.709Z,23.80
2022-08-28T07:33:10.344Z,23.70
2022-08-28T07:35:46.794Z,23.80
2022-08-28T07:38:18.425Z,23.80
2022-08-28T07:40:49.483Z,23.90
2022-08-28T07:43:37.426Z,24.00
2022-08-28T07:46:09.107Z,24.00
2022-08-28T07:51:21.800Z,24.30
2022-08-28T07:53:55.779Z,24.30
2022-08-28T07:56:33.404Z,24.30
2022-08-28T07:59:06.410Z,24.30
2022-08-28T08:01:43.587Z,24.40
2022-08-28T08:04:18.480Z,24.40
2022-08-28T08:06:57.758Z,24.60
2022-08-28T08:09:34.418Z,24.60
2022-08-28T08:12:11.812Z,24.70
2022-08-28T08:14:44.794Z,24.70
2022-08-28T08:17:15.980Z,24.70
2022-08-28T08:19:49.607Z,24.70
2022-08-28T08:22:20.536Z,24.70
2022-08-28T08:24:53.517Z,24.80
2022-08-28T08:27:24.483Z,24.90
2022-08-28T08:29:55.541Z,24.90
2022-08-28T08:32:25.317Z,24.90
2022-08-28T08:35:00.276Z,25.00
2022-08-28T08:37:30.849Z,25.10
2022-08-28T08:40:00.182Z,25.10
2022-08-28T08:45:23.418Z,25.20
2022-08-28T08:47:55.973Z,25.20
2022-08-28T08:50:31.670Z,25.20
2022-08-28T08:53:48.828Z,25.30
2022-08-28T08:56:24.302Z,25.30
2022-08-28T08:59:13.001Z,25.50
2022-08-28T09:02:31.470Z,25.50
2022-08-28T09:05:06.421Z,25.60
2022-08-28T09:07:44.439Z,25.70
2022-08-28T09:10:18.774Z,25.70
2022-08-28T09:13:24.118Z,25.70
2022-08-28T09:15:54.377Z,25.70
2022-08-28T09:18:33.415Z,25.70
2022-08-28T09:21:05.226Z,25.70
2022-08-28T09:23:36.360Z,25.80
2022-08-28T09:26:13.780Z,25.90
2022-08-28T09:29:00.516Z,26.00
2022-08-28T09:31:38.996Z,26.00
2022-08-28T09:34:39.120Z,26.00
2022-08-28T09:37:27.026Z,26.10
2022-08-28T09:40:57.034Z,26.20
2022-08-28T09:43:29.620Z,26.30
2022-08-28T09:46:47.766Z,26.30
2022-08-28T09:49:35.086Z,26.40
2022-08-28T09:52:27.029Z,26.40
2022-08-28T09:54:56.025Z,26.50
2022-08-28T09:57:27.405Z,26.50
2022-08-28T09:59:57.582Z,26.60
2022-08-28T10:03:10.942Z,26.60
2022-08-28T10:05:52.244Z,26.60
2022-08-28T10:08:38.158Z,26.70
2022-08-28T10:11:26.104Z,26.80
2022-08-28T10:14:45.386Z,26.80
2022-08-28T10:17:24.454Z,26.90
2022-08-28T10:20:21.417Z,26.90
2022-08-28T10:23:36.646Z,27.00
2022-08-28T10:26:38.000Z,27.00
2022-08-28T10:29:31.357Z,27.10
2022-08-28T10:32:44.584Z,27.10
2022-08-28T10:35:42.102Z,27.10
2022-08-28T10:38:34.864Z,27.20
2022-08-28T10:41:11.431Z,27.40
2022-08-28T10:43:56.994Z,27.40
2022-08-28T10:46:44.657Z,27.50
2022-08-28T10:49:39.206Z,27.50
2022-08-28T10:52:16.085Z,27.50
2022-08-28T10:54:59.344Z,27.60
2022-08-28T10:57:44.808Z,27.70
2022-08-28T11:00:33.249Z,27.80
2022-08-28T11:03:41.036Z,27.80
2022-08-28T11:06:35.662Z,27.90
2022-08-28T11:09:27.035Z,28.00
2022-08-28T11:12:30.103Z,28.10
2022-08-28T11:15:01.218Z,28.00
2022-08-28T11:17:48.404Z,28.10
2022-08-28T11:20:27.672Z,28.10
2022-08-28T11:23:17.191Z,28.20
2022-08-28T11:25:57.853Z,28.30
2022-08-28T11:28:46.770Z,28.40
2022-08-28T11:31:18.393Z,28.40
2022-08-28T11:34:01.544Z,28.50
2022-08-28T11:36:32.918Z,28.60
2022-08-28T11:39:33.029Z,28.70
2022-08-28T11:42:38.550Z,28.90
2022-08-28T11:45:08.580Z,28.90
2022-08-28T11:47:49.452Z,29.00
2022-08-28T11:50:27.609Z,29.10
2022-08-28T11:53:28.815Z,29.10
2022-08-28T11:56:36.514Z,29.20
2022-08-28T12:00:00.143Z,29.20
2022-08-28T12:02:56.246Z,29.40
2022-08-28T12:05:45.517Z,29.50
2022-08-28T12:08:57.994Z,29.70
2022-08-28T12:11:50.731Z,29.80
2022-08-28T12:14:47.461Z,30.00
2022-08-28T12:17:37.916Z,30.00
2022-08-28T12:20:51.370Z,30.20
2022-08-28T12:23:50.478Z,30.30
2022-08-28T12:26:54.492Z,30.50
2022-08-28T12:29:48.004Z,30.60
2022-08-28T12:32:49.949Z,30.70
2022-08-28T12:35:30.060Z,30.90
2022-08-28T12:38:20.827Z,31.20
2022-08-28T12:40:59.580Z,31.20
2022-08-28T12:43:46.726Z,31.50
2022-08-28T12:46:34.221Z,31.70
2022-08-28T12:49:06.971Z,31.80
2022-08-28T12:51:42.117Z,32.00
2022-08-28T12:54:18.180Z,32.30
2022-08-28T12:56:47.968Z,32.80
2022-08-28T12:59:40.603Z,33.10
2022-08-28T13:02:29.327Z,33.50
2022-08-28T13:05:15.385Z,34.00
2022-08-28T13:07:52.577Z,35.30
2022-08-28T13:10:44.757Z,37.10
2022-08-28T13:13:37.419Z,38.80
2022-08-28T13:16:10.942Z,39.40
2022-08-28T13:19:13.355Z,40.30
2022-08-28T13:22:06.205Z,40.20
2022-08-28T13:24:42.765Z,41.00
2022-08-28T13:27:25.523Z,40.60
2022-08-28T13:30:38.144Z,40.90
2022-08-28T13:33:20.909Z,41.40
2022-08-28T13:36:03.633Z,41.10
2022-08-28T13:38:38.878Z,41.30
2022-08-28T13:41:11.135Z,41.30
2022-08-28T13:43:47.417Z,41.10
2022-08-28T13:46:20.520Z,40.90
2022-08-28T13:48:52.713Z,40.60
2022-08-28T13:51:25.905Z,39.90
2022-08-28T13:54:00.730Z,39.80
2022-08-28T13:56:34.834Z,39.80
2022-08-28T13:59:08.852Z,39.90
2022-08-28T14:01:59.216Z,40.00
2022-08-28T14:04:31.079Z,40.20
2022-08-28T14:07:04.949Z,39.90
2022-08-28T14:09:38.022Z,40.00
2022-08-28T14:12:12.937Z,39.90
2022-08-28T14:14:43.793Z,40.00
2022-08-28T14:17:15.394Z,40.20
2022-08-28T14:19:44.688Z,40.00
2022-08-28T14:22:14.317Z,40.00
2022-08-28T14:24:43.549Z,39.70
2022-08-28T14:27:16.542Z,38.90
2022-08-28T14:29:48.327Z,37.90
2022-08-28T14:32:18.658Z,38.20
2022-08-28T14:34:56.031Z,38.50
2022-08-28T14:37:26.646Z,38.90
2022-08-28T14:40:01.842Z,39.30
2022-08-28T14:42:34.089Z,39.80
2022-08-28T14:45:03.103Z,40.40
2022-08-28T14:47:34.917Z,40.70
2022-08-28T14:50:08.068Z,41.50
2022-08-28T14:52:39.308Z,42.10
2022-08-28T14:55:12.172Z,42.30
2022-08-28T14:57:43.178Z,42.60
2022-08-28T15:00:23.036Z,42.90
2022-08-28T15:02:59.609Z,43.20
2022-08-28T15:05:32.330Z,43.40
2022-08-28T15:08:05.094Z,43.20
2022-08-28T15:10:36.738Z,42.20
2022-08-28T15:13:09.460Z,41.60
2022-08-28T15:15:44.159Z,41.30
2022-08-28T15:18:16.000Z,41.60
2022-08-28T15:20:48.587Z,42.10
2022-08-28T15:23:17.462Z,41.90
2022-08-28T15:25:52.680Z,41.90
2022-08-28T15:28:23.172Z,41.80
2022-08-28T15:30:50.919Z,41.90
2022-08-28T15:33:22.032Z,42.10
2022-08-28T15:35:50.213Z,41.80
2022-08-28T15:38:24.862Z,40.30
2022-08-28T15:41:13.845Z,39.40
2022-08-28T15:43:47.806Z,38.90
2022-08-28T15:46:18.057Z,38.90
2022-08-28T15:48:49.412Z,38.80
2022-08-28T15:51:25.563Z,38.40
2022-08-28T15:53:57.150Z,37.90
2022-08-28T15:56:29.852Z,37.50
2022-08-28T15:59:05.335Z,37.20
2022-08-28T16:01:35.820Z,37.00
2022-08-28T16:06:49.578Z,36.10
2022-08-28T16:09:34.068Z,35.90
2022-08-28T16:12:01.850Z,35.40
2022-08-28T16:14:32.989Z,34.90
2022-08-28T16:17:10.645Z,34.80
2022-08-28T16:19:44.660Z,34.50
2022-08-28T16:22:20.883Z,34.20
2022-08-28T16:24:53.617Z,33.90
2022-08-28T16:27:24.012Z,33.90
2022-08-28T16:29:55.007Z,33.70
2022-08-28T16:32:27.561Z,33.60
2022-08-28T16:34:56.956Z,33.50
2022-08-28T16:37:37.626Z,33.30
2022-08-28T16:40:14.477Z,33.10
2022-08-28T16:42:51.592Z,32.90
2022-08-28T16:45:25.631Z,32.60
2022-08-28T16:47:57.090Z,32.60
2022-08-28T16:50:38.972Z,32.40
2022-08-28T16:53:08.989Z,32.20
2022-08-28T16:55:40.748Z,31.90
2022-08-28T16:58:16.730Z,31.90
2022-08-28T17:00:52.731Z,31.80
2022-08-28T17:03:26.518Z,31.80
2022-08-28T17:06:00.229Z,31.70
2022-08-28T17:08:30.724Z,31.60
2022-08-28T17:11:04.222Z,31.60
2022-08-28T17:13:39.420Z,31.30
2022-08-28T17:16:13.506Z,31.10
2022-08-28T17:18:48.283Z,31.00
2022-08-28T17:21:42.949Z,30.80
2022-08-28T17:24:15.175Z,30.60
2022-08-28T17:26:46.392Z,30.40
2022-08-28T17:29:19.385Z,30.30
2022-08-28T17:31:51.352Z,30.20
2022-08-28T17:34:29.517Z,30.30
2022-08-28T17:36:58.342Z,30.30
2022-08-28T17:39:30.450Z,30.20
2022-08-28T17:42:01.268Z,30.10
2022-08-28T17:47:15.265Z,30.10
2022-08-28T17:49:45.884Z,30.10
2022-08-28T17:52:16.744Z,30.10
2022-08-28T17:54:52.503Z,30.10
2022-08-28T17:57:22.034Z,30.10
2022-08-28T17:59:52.986Z,30.10
2022-08-28T18:02:29.019Z,30.00
2022-08-28T18:04:58.219Z,30.00
2022-08-28T18:07:34.066Z,30.00
2022-08-28T18:10:04.225Z,30.00
2022-08-28T18:12:34.337Z,29.80
2022-08-28T18:17:58.577Z,29.70
2022-08-28T18:20:31.870Z,29.70
2022-08-28T18:23:04.255Z,29.60
2022-08-28T18:25:52.239Z,29.50
2022-08-28T18:28:36.966Z,29.50
2022-08-28T18:31:09.671Z,29.50
2022-08-28T18:33:41.144Z,29.40
2022-08-28T18:36:13.168Z,29.50
2022-08-28T18:38:44.761Z,29.50
2022-08-28T18:41:18.003Z,29.40
2022-08-28T18:43:51.115Z,29.50
2022-08-28T18:46:22.414Z,29.50
2022-08-28T18:48:50.531Z,29.50
2022-08-28T18:51:24.876Z,29.40
2022-08-28T18:53:56.370Z,29.40
2022-08-28T18:56:26.988Z,29.30
2022-08-28T18:59:04.065Z,29.20
2022-08-28T19:01:35.952Z,29.10
2022-08-28T19:04:06.209Z,29.00
2022-08-28T19:06:56.339Z,29.00
2022-08-28T19:09:32.597Z,28.90
2022-08-28T19:12:27.565Z,28.90
2022-08-28T19:15:01.809Z,28.90
2022-08-28T19:17:38.272Z,28.90
2022-08-28T19:20:14.297Z,28.90
2022-08-28T19:22:46.010Z,28.90
2022-08-28T19:25:27.883Z,29.00
2022-08-28T19:28:03.747Z,29.00
2022-08-28T19:30:38.214Z,29.00
2022-08-28T19:33:08.201Z,29.00
2022-08-28T19:35:42.062Z,28.90
2022-08-28T19:38:14.805Z,28.90
2022-08-28T19:40:46.181Z,28.90
2022-08-28T19:43:21.217Z,28.80
2022-08-28T19:45:49.926Z,28.70
2022-08-28T19:48:21.120Z,28.60
2022-08-28T19:51:00.123Z,28.60
2022-08-28T19:53:34.504Z,28.60
2022-08-28T19:56:09.790Z,28.60
2022-08-28T19:58:44.827Z,28.60
2022-08-28T20:01:23.012Z,28.60
2022-08-28T20:03:58.008Z,28.60
2022-08-28T20:06:32.320Z,28.60
2022-08-28T20:09:06.531Z,28.70
2022-08-28T20:11:45.207Z,28.60
2022-08-28T20:14:26.037Z,28.70
2022-08-28T20:16:56.504Z,28.70
2022-08-28T20:19:28.042Z,28.70
2022-08-28T20:21:57.239Z,28.60
2022-08-28T20:24:27.664Z,28.60
2022-08-28T20:27:00.651Z,28.60
2022-08-28T20:29:43.996Z,28.40
2022-08-28T20:32:16.781Z,28.00
2022-08-28T20:34:50.819Z,27.50
2022-08-28T20:37:21.528Z,27.10
2022-08-28T20:40:09.722Z,26.90
2022-08-28T20:42:44.330Z,26.90
2022-08-28T20:45:17.469Z,26.70
2022-08-28T20:47:50.415Z,26.80
2022-08-28T20:50:19.360Z,26.80
2022-08-28T20:52:52.909Z,26.70
2022-08-28T20:55:26.984Z,26.70
2022-08-28T20:58:00.576Z,26.60
2022-08-28T21:00:31.395Z,26.60
2022-08-28T21:03:02.425Z,26.60
2022-08-28T21:05:34.194Z,26.50
2022-08-28T21:08:16.316Z,26.50
2022-08-28T21:10:51.458Z,26.50
2022-08-28T21:13:21.870Z,26.30
2022-08-28T21:15:51.481Z,26.10
2022-08-28T21:18:23.609Z,26.00
2022-08-28T21:20:54.667Z,26.00
2022-08-28T21:23:25.228Z,25.70
2022-08-28T21:25:56.555Z,25.50
2022-08-28T21:28:31.080Z,25.20
2022-08-28T21:31:02.485Z,24.90
2022-08-28T21:33:35.784Z,24.70
2022-08-28T21:36:18.280Z,24.40
2022-08-28T21:38:52.485Z,24.10
2022-08-28T21:41:24.509Z,24.10
2022-08-28T21:43:59.616Z,24.00
2022-08-28T21:46:30.355Z,24.00
2022-08-28T21:49:05.035Z,23.80
2022-08-28T21:51:35.612Z,23.60
2022-08-28T21:54:08.556Z,23.50
2022-08-28T21:56:38.123Z,23.50
2022-08-28T21:59:10.341Z,23.50
2022-08-28T22:01:40.679Z,23.60
2022-08-28T22:04:11.086Z,23.60
2022-08-28T22:06:42.103Z,23.60
2022-08-28T22:09:12.221Z,23.60
2022-08-28T22:11:43.090Z,23.50
2022-08-28T22:14:14.669Z,23.60
2022-08-28T22:16:47.504Z,23.60
2022-08-28T22:19:19.788Z,23.70
2022-08-28T22:22:09.568Z,23.80
2022-08-28T22:24:41.437Z,24.00
2022-08-28T22:27:13.877Z,23.90
2022-08-28T22:29:43.598Z,23.80
2022-08-28T22:32:11.452Z,23.60
2022-08-28T22:34:45.659Z,23.60
2022-08-28T22:37:16.425Z,23.50
2022-08-28T22:39:46.197Z,23.30
2022-08-28T22:42:16.082Z,23.30
2022-08-28T22:44:56.700Z,23.40
2022-08-28T22:47:28.426Z,23.30
2022-08-28T22:50:02.619Z,23.20
2022-08-28T22:52:34.973Z,23.10
2022-08-28T22:55:20.045Z,22.90
2022-08-28T22:57:48.508Z,22.80
2022-08-28T23:00:28.650Z,22.90
2022-08-28T23:03:01.520Z,22.90
2022-08-28T23:05:35.218Z,22.90
2022-08-28T23:08:07.838Z,22.90
2022-08-28T23:10:57.899Z,23.00
2022-08-28T23:16:10.858Z,22.90
2022-08-28T23:19:07.296Z,23.00
2022-08-28T23:21:45.224Z,23.10
2022-08-28T23:24:17.544Z,23.10
2022-08-28T23:26:51.697Z,23.30
2022-08-28T23:29:24.169Z,23.30
2022-08-28T23:31:55.387Z,23.20
2022-08-28T23:34:25.453Z,23.20
2022-08-28T23:36:54.531Z,23.30
2022-08-28T23:39:32.836Z,23.40
2022-08-28T23:42:06.654Z,23.50
2022-08-28T23:44:39.472Z,23.60
2022-08-28T23:47:12.166Z,23.60
2022-08-28T23:49:43.809Z,23.70
2022-08-28T23:52:15.002Z,23.60
2022-08-28T23:54:43.157Z,23.50
2022-08-28T23:57:20.965Z,23.60
2022-08-28T23:59:51.648Z,23.60
