createdAt,value
2018-01-01T00:01:45.458Z,7.47
2018-01-01T00:04:13.613Z,9.13
2018-01-01T00:06:41.750Z,9.60
2018-01-01T00:09:10.667Z,7.37
2018-01-01T00:11:38.792Z,6.87
2018-01-01T00:14:06.993Z,6.75
2018-01-01T00:16:35.090Z,6.07
2018-01-01T00:19:03.242Z,5.07
2018-01-01T00:21:31.383Z,4.70
2018-01-01T00:23:59.528Z,4.53
2018-01-01T00:26:27.653Z,6.15
2018-01-01T00:28:55.816Z,4.50
2018-01-01T00:31:23.945Z,4.35
2018-01-01T00:33:52.074Z,3.97
2018-01-01T00:36:20.218Z,5.18
2018-01-01T00:38:48.342Z,4.65
2018-01-01T00:41:16.497Z,4.82
2018-01-01T00:43:44.617Z,4.55
2018-01-01T00:46:12.770Z,4.40
2018-01-01T00:48:40.894Z,4.87
2018-01-01T00:51:09.045Z,5.32
2018-01-01T00:53:37.178Z,5.07
2018-01-01T00:56:05.326Z,5.18
2018-01-01T00:58:34.217Z,4.68
2018-01-01T01:01:02.371Z,6.60
2018-01-01T01:03:31.056Z,6.40
2018-01-01T01:05:59.209Z,6.10
2018-01-01T01:08:27.343Z,5.40
2018-01-01T01:10:55.533Z,5.47
2018-01-01T01:13:23.662Z,9.38
2018-01-01T01:15:51.831Z,5.47
2018-01-01T01:18:19.962Z,5.53
2018-01-01T01:20:48.122Z,6.05
2018-01-01T01:23:16.288Z,4.60
2018-01-01T01:25:45.189Z,4.90
2018-01-01T01:28:13.316Z,5.07
2018-01-01T01:30:41.466Z,5.22
2018-01-01T01:33:09.604Z,4.00
2018-01-01T01:35:37.755Z,4.18
2018-01-01T01:38:05.880Z,5.12
2018-01-01T01:40:34.039Z,4.00
2018-01-01T01:43:02.174Z,3.95
2018-01-01T01:45:30.342Z,5.05
2018-01-01T01:47:58.495Z,4.20
2018-01-01T01:50:26.644Z,3.92
2018-01-01T01:52:54.766Z,3.22
2018-01-01T01:55:22.917Z,2.80
2018-01-01T01:57:51.052Z,2.78
2018-01-01T02:00:19.227Z,3.30
2018-01-01T02:02:47.385Z,2.80
2018-01-01T02:05:15.541Z,2.53
2018-01-01T02:07:43.673Z,2.30
2018-01-01T02:10:11.816Z,3.05
2018-01-01T02:12:39.945Z,3.83
2018-01-01T02:15:08.091Z,1.87
2018-01-01T02:17:36.220Z,2.00
2018-01-01T02:20:04.373Z,1.37
2018-01-01T02:22:33.266Z,1.40
2018-01-01T02:25:01.412Z,1.83
2018-01-01T02:27:29.537Z,2.95
2018-01-01T02:29:57.689Z,1.65
2018-01-01T02:32:32.549Z,1.70
2018-01-01T02:35:00.721Z,1.23
2018-01-01T02:37:28.842Z,2.92
2018-01-01T02:39:56.999Z,1.40
2018-01-01T02:42:25.130Z,1.87
2018-01-01T02:44:53.282Z,1.23
2018-01-01T02:47:21.402Z,2.00
2018-01-01T02:49:49.549Z,1.65
2018-01-01T02:52:17.672Z,1.90
2018-01-01T02:54:45.798Z,2.30
2018-01-01T02:57:13.937Z,2.95
2018-01-01T02:59:42.066Z,3.62
2018-01-01T03:02:10.221Z,3.12
2018-01-01T03:04:38.341Z,3.90
2018-01-01T03:07:06.498Z,3.55
2018-01-01T03:09:34.618Z,3.80
2018-01-01T03:12:02.766Z,3.53
2018-01-01T03:14:30.885Z,4.57
2018-01-01T03:16:59.037Z,3.50
2018-01-01T03:19:27.156Z,4.68
2018-01-01T03:21:55.312Z,4.32
2018-01-01T03:24:23.439Z,5.95
2018-01-01T03:26:51.589Z,4.50
2018-01-01T03:29:19.719Z,4.22
2018-01-01T03:31:47.873Z,3.60
2018-01-01T03:34:16.000Z,7.45
2018-01-01T03:36:44.145Z,4.60
2018-01-01T03:39:12.265Z,5.10
2018-01-01T03:41:40.421Z,3.95
2018-01-01T03:44:08.546Z,4.93
2018-01-01T03:46:36.697Z,9.00
2018-01-01T03:49:04.825Z,4.57
2018-01-01T03:51:32.978Z,3.42
2018-01-01T03:54:01.104Z,6.35
2018-01-01T03:56:29.263Z,6.15
2018-01-01T03:58:57.399Z,6.85
2018-01-01T04:01:25.540Z,3.45
2018-01-01T04:03:53.661Z,3.80
2018-01-01T04:06:21.813Z,5.37
2018-01-01T04:08:49.941Z,7.37
2018-01-01T04:11:18.094Z,5.85
2018-01-01T04:13:46.221Z,6.25
2018-01-01T04:16:14.366Z,7.80
2018-01-01T04:18:42.498Z,5.43
2018-01-01T04:21:10.651Z,5.53
2018-01-01T04:23:38.780Z,5.95
2018-01-01T04:26:06.930Z,5.65
2018-01-01T04:28:35.055Z,7.72
2018-01-01T04:31:03.205Z,7.30
2018-01-01T04:33:31.333Z,10.18
2018-01-01T04:35:59.484Z,6.43
2018-01-01T04:38:28.379Z,5.22
2018-01-01T04:40:56.586Z,9.77
2018-01-01T04:43:24.711Z,7.43
2018-01-01T04:45:52.861Z,6.12
2018-01-01T04:48:20.986Z,7.55
2018-01-01T04:50:49.135Z,7.15
2018-01-01T04:53:17.272Z,7.55
2018-01-01T04:55:45.424Z,6.00
2018-01-01T04:58:13.555Z,6.70
2018-01-01T05:00:42.477Z,5.25
2018-01-01T05:03:10.612Z,6.80
2018-01-01T05:05:39.515Z,6.97
2018-01-01T05:08:07.666Z,7.03
2018-01-01T05:10:35.789Z,7.60
2018-01-01T05:13:03.938Z,8.02
2018-01-01T05:15:32.066Z,7.43
2018-01-01T05:18:00.212Z,7.25
2018-01-01T05:20:28.332Z,7.40
2018-01-01T05:22:56.505Z,9.75
2018-01-01T05:25:24.633Z,9.35
2018-01-01T05:27:52.784Z,7.10
2018-01-01T05:30:20.909Z,8.18
2018-01-01T05:32:49.061Z,10.85
2018-01-01T05:35:17.189Z,8.77
2018-01-01T05:37:45.345Z,10.25
2018-01-01T05:40:13.484Z,9.13
2018-01-01T05:42:41.647Z,11.77
2018-01-01T05:45:09.779Z,11.65
2018-01-01T05:47:37.933Z,9.95
2018-01-01T05:50:06.093Z,10.70
2018-01-01T05:52:34.241Z,11.40
2018-01-01T05:55:02.371Z,11.02
2018-01-01T05:57:30.532Z,11.70
2018-01-01T05:59:58.663Z,10.05
2018-01-01T06:02:26.818Z,8.77
2018-01-01T06:04:54.937Z,11.15
2018-01-01T06:07:23.098Z,10.02
2018-01-01T06:09:51.217Z,9.63
2018-01-01T06:12:19.366Z,9.07
2018-01-01T06:14:47.500Z,12.15
2018-01-01T06:17:15.657Z,11.98
2018-01-01T06:19:43.777Z,13.70
2018-01-01T06:22:11.933Z,9.38
2018-01-01T06:24:40.063Z,11.82
2018-01-01T06:27:08.223Z,12.52
2018-01-01T06:29:36.353Z,15.63
2018-01-01T06:32:04.507Z,14.02
2018-01-01T06:34:32.642Z,11.75
2018-01-01T06:37:01.573Z,13.02
2018-01-01T06:39:29.714Z,11.85
2018-01-01T06:41:58.636Z,11.40
2018-01-01T06:44:26.770Z,11.48
2018-01-01T06:46:55.697Z,12.15
2018-01-01T06:49:23.832Z,12.70
2018-01-01T06:51:52.754Z,9.07
2018-01-01T06:54:20.880Z,14.32
2018-01-01T06:56:49.029Z,11.65
2018-01-01T06:59:17.161Z,13.38
2018-01-01T07:01:45.325Z,13.70
2018-01-01T07:04:13.453Z,9.50
2018-01-01T07:06:41.601Z,12.82
2018-01-01T07:09:09.732Z,13.45
2018-01-01T07:11:37.870Z,11.32
2018-01-01T07:14:06.021Z,13.70
2018-01-01T07:16:34.153Z,12.15
2018-01-01T07:19:03.073Z,10.80
2018-01-01T07:21:31.195Z,10.23
2018-01-01T07:23:59.358Z,11.18
2018-01-01T07:26:27.491Z,12.93
2018-01-01T07:28:55.643Z,10.38
2018-01-01T07:31:23.770Z,10.77
2018-01-01T07:33:51.921Z,11.55
2018-01-01T07:36:20.050Z,11.05
2018-01-01T07:38:48.209Z,10.00
2018-01-01T07:41:16.330Z,9.10
2018-01-01T07:43:44.473Z,9.27
2018-01-01T07:46:13.376Z,11.15
2018-01-01T07:48:41.521Z,9.15
2018-01-01T07:51:09.649Z,11.27
2018-01-01T07:53:37.797Z,8.95
2018-01-01T07:56:05.939Z,13.20
2018-01-01T07:58:34.091Z,7.15
2018-01-01T08:01:02.218Z,5.82
2018-01-01T08:03:31.760Z,8.73
2018-01-01T08:05:59.870Z,9.75
2018-01-01T08:08:28.027Z,9.10
2018-01-01T08:10:56.161Z,5.78
2018-01-01T08:13:24.306Z,10.63
2018-01-01T08:15:52.433Z,9.48
2018-01-01T08:18:20.595Z,5.20
2018-01-01T08:20:48.726Z,7.60
2018-01-01T08:23:16.874Z,5.22
2018-01-01T08:25:45.002Z,4.70
2018-01-01T08:28:13.146Z,4.95
2018-01-01T08:30:42.044Z,4.15
2018-01-01T08:33:10.214Z,4.78
2018-01-01T08:35:39.112Z,4.60
2018-01-01T08:38:07.263Z,6.97
2018-01-01T08:40:35.389Z,3.60
2018-01-01T08:43:03.551Z,4.95
2018-01-01T08:45:31.673Z,2.97
2018-01-01T08:47:59.823Z,4.65
2018-01-01T08:50:28.005Z,7.70
2018-01-01T08:52:56.150Z,2.22
2018-01-01T08:55:24.268Z,3.25
2018-01-01T08:57:52.421Z,2.40
2018-01-01T09:00:20.541Z,3.12
2018-01-01T09:02:49.465Z,3.95
2018-01-01T09:05:17.610Z,1.87
2018-01-01T09:07:46.544Z,1.58
2018-01-01T09:10:14.671Z,2.15
2018-01-01T09:12:43.588Z,1.37
2018-01-01T09:15:11.710Z,1.85
2018-01-01T09:17:39.857Z,2.12
2018-01-01T09:20:07.985Z,2.15
2018-01-01T09:22:36.158Z,1.98
2018-01-01T09:25:04.277Z,1.58
2018-01-01T09:27:32.401Z,2.35
2018-01-01T09:30:01.323Z,3.00
2018-01-01T09:32:29.454Z,2.03
2018-01-01T09:34:58.374Z,1.42
2018-01-01T09:37:26.507Z,2.87
2018-01-01T09:39:54.656Z,1.58
2018-01-01T09:42:22.780Z,4.53
2018-01-01T09:44:50.939Z,1.35
2018-01-01T09:47:19.088Z,3.12
2018-01-01T09:49:47.233Z,0.93
2018-01-01T09:52:15.352Z,2.05
2018-01-01T09:54:43.500Z,2.35
2018-01-01T09:57:11.635Z,1.48
2018-01-01T09:59:39.784Z,3.20
2018-01-01T10:02:08.674Z,1.65
2018-01-01T10:04:36.820Z,1.50
2018-01-01T10:07:04.941Z,2.30
2018-01-01T10:09:33.121Z,1.48
2018-01-01T10:12:01.245Z,1.23
2018-01-01T10:14:29.397Z,4.35
2018-01-01T10:16:57.520Z,1.15
2018-01-01T10:19:26.449Z,2.15
2018-01-01T10:21:54.582Z,1.52
2018-01-01T10:24:23.492Z,2.87
2018-01-01T10:26:51.614Z,1.35
2018-01-01T10:29:19.759Z,2.08
2018-01-01T10:31:47.881Z,2.00
2018-01-01T10:34:16.049Z,2.15
2018-01-01T10:36:44.174Z,1.42
2018-01-01T10:39:12.502Z,5.50
2018-01-01T10:41:40.634Z,3.53
2018-01-01T10:44:08.817Z,1.40
2018-01-01T10:46:36.940Z,3.12
2018-01-01T10:49:05.090Z,2.17
2018-01-01T10:51:33.222Z,3.08
2018-01-01T10:54:01.383Z,1.50
2018-01-01T10:56:29.507Z,3.10
2018-01-01T10:58:57.656Z,2.40
2018-01-01T11:01:25.832Z,3.90
2018-01-01T11:03:53.997Z,4.62
2018-01-01T11:06:22.144Z,2.33
2018-01-01T11:08:50.459Z,1.80
2018-01-01T11:11:18.590Z,2.85
2018-01-01T11:13:46.922Z,2.83
2018-01-01T11:16:15.046Z,2.00
2018-01-01T11:18:43.259Z,2.90
2018-01-01T11:21:11.401Z,3.90
2018-01-01T11:23:39.546Z,27.77
2018-01-01T11:26:07.784Z,2.60
2018-01-01T11:28:35.929Z,1.87
2018-01-01T11:31:04.058Z,3.83
2018-01-01T11:33:32.975Z,2.40
2018-01-01T11:36:01.102Z,4.50
2018-01-01T11:38:29.234Z,4.85
2018-01-01T11:40:57.418Z,3.58
2018-01-01T11:43:25.587Z,5.62
2018-01-01T11:45:53.758Z,3.85
2018-01-01T11:48:21.906Z,4.10
2018-01-01T11:50:50.070Z,2.75
2018-01-01T11:53:18.972Z,5.07
2018-01-01T11:55:47.134Z,3.87
2018-01-01T11:58:16.032Z,5.03
2018-01-01T12:00:44.239Z,3.55
2018-01-01T12:03:12.394Z,3.47
2018-01-01T12:05:40.639Z,7.28
2018-01-01T12:08:08.766Z,2.47
2018-01-01T12:10:37.783Z,3.83
2018-01-01T12:13:05.915Z,3.00
2018-01-01T12:15:34.069Z,3.72
2018-01-01T12:18:02.269Z,2.58
2018-01-01T12:20:30.432Z,4.32
2018-01-01T12:22:58.597Z,5.82
2018-01-01T12:25:26.763Z,4.45
2018-01-01T12:27:55.673Z,2.87
2018-01-01T12:30:23.845Z,2.70
2018-01-01T12:32:51.983Z,4.90
2018-01-01T12:35:20.125Z,3.62
2018-01-01T12:37:48.253Z,2.47
2018-01-01T12:40:16.436Z,6.70
2018-01-01T12:42:44.581Z,3.42
2018-01-01T12:45:12.745Z,3.37
2018-01-01T12:47:40.869Z,5.45
2018-01-01T12:50:09.031Z,3.28
2018-01-01T12:52:37.165Z,2.12
2018-01-01T12:55:05.391Z,7.45
2018-01-01T12:57:33.537Z,4.70
2018-01-01T13:00:02.484Z,2.90
2018-01-01T13:02:30.639Z,4.37
2018-01-01T13:04:58.903Z,7.32
2018-01-01T13:07:27.033Z,2.25
2018-01-01T13:09:55.210Z,4.03
2018-01-01T13:12:23.360Z,3.87
2018-01-01T13:14:51.510Z,3.60
2018-01-01T13:17:19.640Z,4.37
2018-01-01T13:19:48.562Z,2.45
2018-01-01T13:22:16.701Z,1.67
2018-01-01T13:24:45.615Z,2.75
2018-01-01T13:27:13.729Z,4.03
2018-01-01T13:29:41.926Z,3.70
2018-01-01T13:32:10.051Z,8.15
2018-01-01T13:34:38.234Z,4.05
2018-01-01T13:37:06.356Z,7.75
2018-01-01T13:39:35.278Z,2.60
2018-01-01T13:42:03.400Z,11.10
2018-01-01T13:44:31.573Z,11.12
2018-01-01T13:46:59.698Z,4.82
2018-01-01T13:49:27.854Z,47.88
2018-01-01T13:51:56.100Z,40.88
2018-01-01T13:54:24.245Z,7.25
2018-01-01T13:56:52.399Z,8.05
2018-01-01T13:59:20.528Z,9.55
2018-01-01T14:01:48.726Z,6.68
2018-01-01T14:04:16.863Z,13.85
2018-01-01T14:06:45.037Z,7.97
2018-01-01T14:09:13.213Z,4.22
2018-01-01T14:11:41.377Z,3.50
2018-01-01T14:14:09.514Z,4.60
2018-01-01T14:16:37.674Z,2.30
2018-01-01T14:19:05.802Z,7.30
2018-01-01T14:21:33.965Z,4.75
2018-01-01T14:24:02.117Z,4.53
2018-01-01T14:26:30.273Z,5.80
2018-01-01T14:28:58.397Z,2.25
2018-01-01T14:31:26.548Z,3.05
2018-01-01T14:33:54.682Z,4.40
2018-01-01T14:36:22.836Z,3.30
2018-01-01T14:38:51.734Z,3.75
2018-01-01T14:41:19.892Z,4.28
2018-01-01T14:43:48.016Z,11.15
2018-01-01T14:46:16.164Z,2.53
2018-01-01T14:48:44.289Z,3.22
2018-01-01T14:51:12.438Z,2.97
2018-01-01T14:53:40.576Z,2.62
2018-01-01T14:56:09.493Z,2.83
2018-01-01T14:58:37.670Z,6.25
2018-01-01T15:01:05.825Z,2.35
2018-01-01T15:03:33.945Z,2.05
2018-01-01T15:06:02.099Z,1.98
2018-01-01T15:08:30.220Z,2.30
2018-01-01T15:10:58.374Z,2.50
2018-01-01T15:13:26.515Z,3.42
2018-01-01T15:15:54.661Z,3.30
2018-01-01T15:18:22.780Z,2.45
2018-01-01T15:20:50.923Z,3.95
2018-01-01T15:23:19.059Z,2.37
2018-01-01T15:25:47.230Z,2.40
2018-01-01T15:28:15.356Z,7.93
2018-01-01T15:30:43.503Z,2.20
2018-01-01T15:33:11.634Z,2.08
2018-01-01T15:35:39.780Z,6.78
2018-01-01T15:38:07.900Z,3.12
2018-01-01T15:40:36.054Z,2.55
2018-01-01T15:43:04.197Z,4.05
2018-01-01T15:45:32.378Z,3.72
2018-01-01T15:48:00.511Z,3.37
2018-01-01T15:50:28.663Z,2.75
2018-01-01T15:52:56.789Z,3.78
2018-01-01T15:55:24.932Z,2.92
2018-01-01T15:57:53.070Z,2.75
2018-01-01T16:00:21.217Z,4.00
2018-01-01T16:02:49.333Z,3.65
2018-01-01T16:05:17.497Z,4.07
2018-01-01T16:07:45.617Z,3.35
2018-01-01T16:10:13.769Z,3.00
2018-01-01T16:12:41.881Z,3.17
2018-01-01T16:15:10.017Z,3.65
2018-01-01T16:17:38.983Z,5.70
2018-01-01T16:20:07.105Z,4.50
2018-01-01T16:22:35.305Z,3.60
2018-01-01T16:25:03.445Z,6.37
2018-01-01T16:27:31.602Z,5.18
2018-01-01T16:30:00.494Z,4.60
2018-01-01T16:32:28.645Z,4.18
2018-01-01T16:34:56.777Z,5.22
2018-01-01T16:37:24.925Z,5.65
2018-01-01T16:39:53.056Z,3.62
2018-01-01T16:42:21.204Z,4.32
2018-01-01T16:44:49.324Z,6.55
2018-01-01T16:47:18.238Z,3.85
2018-01-01T16:49:46.362Z,5.97
2018-01-01T16:52:14.548Z,3.83
2018-01-01T16:54:42.664Z,4.35
2018-01-01T16:57:10.887Z,5.37
2018-01-01T16:59:39.087Z,5.57
2018-01-01T17:02:07.234Z,4.20
2018-01-01T17:04:35.389Z,4.60
2018-01-01T17:07:03.606Z,4.18
2018-01-01T17:09:31.701Z,4.15
2018-01-01T17:11:59.848Z,4.18
2018-01-01T17:14:27.974Z,9.50
2018-01-01T17:16:56.267Z,7.65
2018-01-01T17:19:24.417Z,9.23
2018-01-01T17:21:52.573Z,3.62
2018-01-01T17:24:20.806Z,4.60
2018-01-01T17:26:48.976Z,8.13
2018-01-01T17:29:17.127Z,4.93
2018-01-01T17:31:45.293Z,3.90
2018-01-01T17:34:13.456Z,4.78
2018-01-01T17:36:41.614Z,3.90
2018-01-01T17:39:09.755Z,5.05
2018-01-01T17:41:37.982Z,4.40
2018-01-01T17:44:06.330Z,3.75
2018-01-01T17:46:34.801Z,5.20
2018-01-01T17:49:03.701Z,4.12
2018-01-01T17:51:31.866Z,5.43
2018-01-01T17:54:00.863Z,7.50
2018-01-01T17:56:29.790Z,4.95
2018-01-01T17:58:57.924Z,6.12
2018-01-01T18:01:26.836Z,3.80
2018-01-01T18:03:54.992Z,4.00
2018-01-01T18:06:23.909Z,5.53
2018-01-01T18:08:52.037Z,3.50
2018-01-01T18:11:20.244Z,3.20
2018-01-01T18:13:48.375Z,5.47
2018-01-01T18:16:16.519Z,4.47
2018-01-01T18:18:44.646Z,4.25
2018-01-01T18:21:13.580Z,6.72
2018-01-01T18:23:41.718Z,5.15
2018-01-01T18:26:10.679Z,4.32
2018-01-01T18:28:38.800Z,4.70
2018-01-01T18:31:06.945Z,4.50
2018-01-01T18:33:35.222Z,3.22
2018-01-01T18:36:04.328Z,6.68
2018-01-01T18:38:32.876Z,5.70
2018-01-01T18:41:02.226Z,3.80
2018-01-01T18:43:31.049Z,3.60
2018-01-01T18:45:59.327Z,6.65
2018-01-01T18:48:27.573Z,3.35
2018-01-01T18:50:55.720Z,8.65
2018-01-01T18:53:24.696Z,18.55
2018-01-01T18:55:53.251Z,26.20
2018-01-01T18:58:21.706Z,29.80
2018-01-01T19:00:49.908Z,7.62
2018-01-01T19:03:18.076Z,9.70
2018-01-01T19:05:46.201Z,8.43
2018-01-01T19:08:14.359Z,6.15
2018-01-01T19:10:42.493Z,12.20
2018-01-01T19:13:10.650Z,5.85
2018-01-01T19:15:38.799Z,5.47
2018-01-01T19:18:06.953Z,7.70
2018-01-01T19:20:35.073Z,4.22
2018-01-01T19:23:03.241Z,6.57
2018-01-01T19:25:31.370Z,3.50
2018-01-01T19:27:59.521Z,7.70
2018-01-01T19:30:27.644Z,3.30
2018-01-01T19:32:55.761Z,4.05
2018-01-01T19:35:23.914Z,6.10
2018-01-01T19:37:52.035Z,7.80
2018-01-01T19:40:20.184Z,3.47
2018-01-01T19:42:48.311Z,3.97
2018-01-01T19:45:16.644Z,3.03
2018-01-01T19:47:44.873Z,4.03
2018-01-01T19:50:13.022Z,5.60
2018-01-01T19:52:41.132Z,4.47
2018-01-01T19:55:09.714Z,3.55
2018-01-01T19:57:38.166Z,3.33
2018-01-01T20:00:06.334Z,4.65
2018-01-01T20:02:35.230Z,2.78
2018-01-01T20:05:03.383Z,3.40
2018-01-01T20:07:31.515Z,4.57
2018-01-01T20:09:59.657Z,4.60
2018-01-01T20:12:27.773Z,3.85
2018-01-01T20:14:55.951Z,3.17
2018-01-01T20:17:24.105Z,3.17
2018-01-01T20:19:52.259Z,5.05
2018-01-01T20:22:20.385Z,3.05
2018-01-01T20:24:48.588Z,4.12
2018-01-01T20:27:17.473Z,3.28
2018-01-01T20:29:45.652Z,7.30
2018-01-01T20:32:14.546Z,4.20
2018-01-01T20:34:42.688Z,4.87
2018-01-01T20:37:10.809Z,2.30
2018-01-01T20:39:38.962Z,6.10
2018-01-01T20:42:07.084Z,5.12
2018-01-01T20:44:35.246Z,3.00
2018-01-01T20:47:03.382Z,3.78
2018-01-01T20:49:32.312Z,3.47
2018-01-01T20:52:00.458Z,5.12
2018-01-01T20:54:28.609Z,6.87
2018-01-01T20:56:56.736Z,5.22
2018-01-01T20:59:24.863Z,4.00
2018-01-01T21:01:53.026Z,2.30
2018-01-01T21:04:21.188Z,3.53
2018-01-01T21:06:49.409Z,3.65
2018-01-01T21:09:17.550Z,2.67
2018-01-01T21:11:46.469Z,2.28
2018-01-01T21:14:14.603Z,3.78
2018-01-01T21:16:42.765Z,2.47
2018-01-01T21:19:10.900Z,2.00
2018-01-01T21:21:39.047Z,2.00
2018-01-01T21:24:07.173Z,2.35
2018-01-01T21:26:35.326Z,3.65
2018-01-01T21:29:03.449Z,2.45
2018-01-01T21:31:31.601Z,2.05
2018-01-01T21:33:59.721Z,2.62
2018-01-01T21:36:27.868Z,1.70
2018-01-01T21:38:55.993Z,2.10
2018-01-01T21:41:24.141Z,3.00
2018-01-01T21:43:52.271Z,6.05
2018-01-01T21:46:20.432Z,3.00
2018-01-01T21:48:48.573Z,2.75
2018-01-01T21:51:16.727Z,3.83
2018-01-01T21:53:44.902Z,1.95
2018-01-01T21:56:13.055Z,2.05
2018-01-01T21:58:41.174Z,2.95
2018-01-01T22:01:09.336Z,2.78
2018-01-01T22:03:37.465Z,2.58
2018-01-01T22:06:05.657Z,1.95
2018-01-01T22:08:34.558Z,2.20
2018-01-01T22:11:02.703Z,2.75
2018-01-01T22:13:30.825Z,1.48
2018-01-01T22:15:58.986Z,1.65
2018-01-01T22:18:27.117Z,1.90
2018-01-01T22:20:55.298Z,3.12
2018-01-01T22:23:23.412Z,2.90
2018-01-01T22:25:51.542Z,2.35
2018-01-01T22:28:19.721Z,2.12
2018-01-01T22:30:47.861Z,2.55
2018-01-01T22:33:16.016Z,1.50
2018-01-01T22:35:44.134Z,2.87
2018-01-01T22:38:12.294Z,1.73
2018-01-01T22:40:40.414Z,2.40
2018-01-01T22:43:09.333Z,1.75
2018-01-01T22:45:37.460Z,2.10
2018-01-01T22:48:05.609Z,2.10
2018-01-01T22:50:33.741Z,2.60
2018-01-01T22:53:01.895Z,2.12
2018-01-01T22:55:30.784Z,1.65
2018-01-01T22:57:59.718Z,3.97
2018-01-01T23:00:27.839Z,3.37
2018-01-01T23:02:56.793Z,1.83
2018-01-01T23:05:24.917Z,4.10
2018-01-01T23:07:53.829Z,4.65
2018-01-01T23:10:21.955Z,1.20
2018-01-01T23:12:50.108Z,1.48
2018-01-01T23:15:18.230Z,3.70
2018-01-01T23:17:47.144Z,2.17
2018-01-01T23:20:15.277Z,3.75
2018-01-01T23:22:44.197Z,2.20
2018-01-01T23:25:12.322Z,4.20
2018-01-01T23:27:40.472Z,1.48
2018-01-01T23:30:08.599Z,1.98
2018-01-01T23:32:36.767Z,1.90
2018-01-01T23:35:05.653Z,1.48
2018-01-01T23:37:33.812Z,4.78
2018-01-01T23:40:01.930Z,2.83
2018-01-01T23:42:30.083Z,3.58
2018-01-01T23:44:58.200Z,2.40
2018-01-01T23:47:26.323Z,3.85
2018-01-01T23:49:54.468Z,3.25
2018-01-01T23:52:22.589Z,2.75
2018-01-01T23:54:50.736Z,6.47
2018-01-01T23:57:18.858Z,5.25
2018-01-01T23:59:47.009Z,1.50
