createdAt,value
2022-10-30T00:00:47.979Z,11.20
2022-10-30T00:03:15.884Z,11.20
2022-10-30T00:05:48.557Z,11.20
2022-10-30T00:08:17.377Z,11.20
2022-10-30T00:10:44.852Z,11.20
2022-10-30T00:13:12.870Z,11.20
2022-10-30T00:15:40.014Z,11.20
2022-10-30T00:18:06.993Z,11.20
2022-10-30T00:20:36.688Z,11.20
2022-10-30T00:23:03.551Z,11.20
2022-10-30T00:25:30.374Z,11.20
2022-10-30T00:27:57.215Z,11.20
2022-10-30T00:30:24.101Z,11.20
2022-10-30T00:32:50.961Z,11.20
2022-10-30T00:35:17.885Z,11.20
2022-10-30T00:37:44.768Z,11.20
2022-10-30T00:40:19.987Z,11.20
2022-10-30T00:42:46.932Z,11.10
2022-10-30T00:45:15.950Z,11.10
2022-10-30T00:47:59.809Z,11.10
2022-10-30T00:50:31.251Z,11.10
2022-10-30T00:53:03.168Z,11.10
2022-10-30T00:55:39.805Z,11.10
2022-10-30T00:58:10.770Z,11.10
2022-10-30T01:00:40.674Z,11.10
2022-10-30T01:03:07.704Z,11.10
2022-10-30T01:05:36.240Z,11.10
2022-10-30T01:08:03.869Z,11.10
2022-10-30T01:10:30.766Z,11.10
2022-10-30T01:12:59.780Z,11.10
2022-10-30T01:15:38.073Z,11.10
2022-10-30T01:18:34.404Z,11.10
2022-10-30T01:21:10.077Z,11.00
2022-10-30T01:23:55.813Z,11.00
2022-10-30T01:26:28.466Z,11.10
2022-10-30T01:29:14.228Z,11.00
2022-10-30T01:32:33.941Z,11.10
2022-10-30T01:35:18.273Z,11.10
2022-10-30T01:38:02.032Z,11.00
2022-10-30T01:40:28.991Z,11.00
2022-10-30T01:42:58.459Z,10.90
2022-10-30T01:45:39.441Z,11.00
2022-10-30T01:48:40.336Z,10.90
2022-10-30T01:51:35.566Z,10.90
2022-10-30T01:54:08.177Z,10.90
2022-10-30T01:57:01.356Z,10.90
2022-10-30T01:59:37.257Z,10.90
2022-10-30T02:02:06.980Z,10.90
2022-10-30T02:04:34.488Z,10.90
2022-10-30T02:07:01.532Z,10.90
2022-10-30T02:09:28.908Z,10.90
2022-10-30T02:11:56.123Z,10.90
2022-10-30T02:14:34.686Z,10.90
2022-10-30T02:17:05.708Z,10.90
2022-10-30T02:19:32.653Z,10.90
2022-10-30T02:22:02.534Z,10.90
2022-10-30T02:24:31.338Z,10.90
2022-10-30T02:26:59.893Z,10.90
2022-10-30T02:29:26.745Z,10.90
2022-10-30T02:31:53.836Z,10.90
2022-10-30T02:34:20.959Z,10.90
2022-10-30T02:36:47.886Z,10.90
2022-10-30T02:39:14.900Z,10.90
2022-10-30T02:41:41.876Z,10.90
2022-10-30T02:44:08.777Z,10.90
2022-10-30T02:46:36.011Z,10.90
2022-10-30T02:49:03.123Z,10.80
2022-10-30T02:51:32.175Z,10.90
2022-10-30T02:54:02.050Z,10.90
2022-10-30T02:56:30.290Z,10.90
2022-10-30T02:58:57.108Z,10.90
2022-10-30T03:01:24.159Z,10.90
2022-10-30T03:03:54.697Z,10.90
2022-10-30T03:06:23.291Z,10.90
2022-10-30T03:08:50.883Z,10.90
2022-10-30T03:11:20.213Z,10.90
2022-10-30T03:13:48.048Z,10.90
2022-10-30T03:16:17.936Z,10.90
2022-10-30T03:18:45.398Z,10.90
2022-10-30T03:21:15.681Z,10.90
2022-10-30T03:23:44.523Z,10.90
2022-10-30T03:26:12.009Z,10.90
2022-10-30T03:29:01.946Z,10.90
2022-10-30T03:31:30.874Z,11.00
2022-10-30T03:34:33.069Z,10.90
2022-10-30T03:37:04.700Z,11.00
2022-10-30T03:39:31.675Z,10.90
2022-10-30T03:41:58.546Z,10.90
2022-10-30T03:44:25.408Z,10.90
2022-10-30T03:46:52.377Z,10.90
2022-10-30T03:49:27.193Z,10.90
2022-10-30T03:51:55.317Z,10.90
2022-10-30T03:54:23.861Z,10.90
2022-10-30T03:56:50.728Z,10.80
2022-10-30T03:59:18.115Z,10.80
2022-10-30T04:01:58.580Z,10.80
2022-10-30T04:04:25.593Z,10.80
2022-10-30T04:06:52.409Z,10.70
2022-10-30T04:09:19.313Z,10.70
2022-10-30T04:11:46.176Z,10.70
2022-10-30T04:14:13.091Z,10.70
2022-10-30T04:16:39.956Z,10.70
2022-10-30T04:19:07.178Z,10.60
2022-10-30T04:21:35.060Z,10.60
2022-10-30T04:24:02.055Z,10.60
2022-10-30T04:26:31.748Z,10.60
2022-10-30T04:28:58.561Z,10.60
2022-10-30T04:31:25.823Z,10.60
2022-10-30T04:33:52.757Z,10.60
2022-10-30T04:36:21.973Z,10.60
2022-10-30T04:38:49.317Z,10.60
2022-10-30T04:41:16.290Z,10.60
2022-10-30T04:43:52.231Z,10.60
2022-10-30T04:46:19.352Z,10.60
2022-10-30T04:48:46.290Z,10.70
2022-10-30T04:51:14.294Z,10.70
2022-10-30T04:53:42.310Z,10.60
2022-10-30T04:56:12.595Z,10.60
2022-10-30T04:58:40.116Z,10.70
2022-10-30T05:01:08.714Z,10.70
2022-10-30T05:03:36.699Z,10.60
2022-10-30T05:06:23.365Z,10.60
2022-10-30T05:08:51.096Z,10.70
2022-10-30T05:11:38.269Z,10.60
2022-10-30T05:14:05.204Z,10.70
2022-10-30T05:16:32.076Z,10.60
2022-10-30T05:19:00.784Z,10.60
2022-10-30T05:21:28.870Z,10.70
2022-10-30T05:23:55.722Z,10.70
2022-10-30T05:26:23.435Z,10.70
2022-10-30T05:28:51.844Z,10.60
2022-10-30T05:31:19.156Z,10.60
2022-10-30T05:34:07.504Z,10.70
2022-10-30T05:36:36.652Z,10.60
2022-10-30T05:39:04.260Z,10.60
2022-10-30T05:41:43.939Z,10.60
2022-10-30T05:44:10.900Z,10.60
2022-10-30T05:46:40.869Z,10.60
2022-10-30T05:49:19.843Z,10.50
2022-10-30T05:51:47.272Z,10.50
2022-10-30T05:54:14.185Z,10.50
2022-10-30T05:56:54.753Z,10.50
2022-10-30T05:59:21.617Z,10.50
2022-10-30T06:01:48.462Z,10.50
2022-10-30T06:04:15.439Z,10.50
2022-10-30T06:06:43.189Z,10.50
2022-10-30T06:09:10.014Z,10.50
2022-10-30T06:12:15.352Z,10.50
2022-10-30T06:15:00.633Z,10.50
2022-10-30T06:17:31.748Z,10.50
2022-10-30T06:20:13.961Z,10.50
2022-10-30T06:23:13.635Z,10.50
2022-10-30T06:25:55.227Z,10.50
2022-10-30T06:28:26.564Z,10.50
2022-10-30T06:30:55.207Z,10.40
2022-10-30T06:33:22.657Z,10.40
2022-10-30T06:35:51.530Z,10.40
2022-10-30T06:38:19.487Z,10.40
2022-10-30T06:40:48.895Z,10.40
2022-10-30T06:43:30.753Z,10.30
2022-10-30T06:48:41.642Z,10.30
2022-10-30T06:51:08.837Z,10.30
2022-10-30T06:53:38.864Z,10.30
2022-10-30T06:56:24.545Z,10.30
2022-10-30T06:59:14.489Z,10.30
2022-10-30T07:01:46.492Z,10.20
2022-10-30T07:04:23.586Z,10.20
2022-10-30T07:06:50.606Z,10.20
2022-10-30T07:09:19.745Z,10.20
2022-10-30T07:11:46.895Z,10.20
2022-10-30T07:14:25.166Z,10.20
2022-10-30T07:17:00.454Z,10.20
2022-10-30T07:19:28.866Z,10.20
2022-10-30T07:21:56.601Z,10.10
2022-10-30T07:24:23.571Z,10.10
2022-10-30T07:27:05.679Z,10.20
2022-10-30T07:29:44.242Z,10.20
2022-10-30T07:32:22.296Z,10.20
2022-10-30T07:35:12.148Z,10.20
2022-10-30T07:38:14.333Z,10.10
2022-10-30T07:40:54.469Z,10.20
2022-10-30T07:43:43.353Z,10.20
2022-10-30T07:46:28.280Z,10.20
2022-10-30T07:49:21.264Z,10.20
2022-10-30T07:51:49.842Z,10.20
2022-10-30T07:54:17.499Z,10.20
2022-10-30T07:56:44.404Z,10.20
2022-10-30T07:59:37.377Z,10.20
2022-10-30T08:02:30.692Z,10.20
2022-10-30T08:05:16.571Z,10.20
2022-10-30T08:08:02.302Z,10.30
2022-10-30T08:10:29.478Z,10.30
2022-10-30T08:12:57.207Z,10.30
2022-10-30T08:15:24.702Z,10.30
2022-10-30T08:17:52.373Z,10.30
2022-10-30T08:20:22.850Z,10.30
2022-10-30T08:22:55.630Z,10.30
2022-10-30T08:25:28.744Z,10.30
2022-10-30T08:27:58.556Z,10.20
2022-10-30T08:30:30.323Z,10.30
2022-10-30T08:33:00.088Z,10.30
2022-10-30T08:35:51.865Z,10.30
2022-10-30T08:38:19.372Z,10.40
2022-10-30T08:40:53.694Z,10.40
2022-10-30T08:43:21.008Z,10.40
2022-10-30T08:45:48.287Z,10.50
2022-10-30T08:48:19.508Z,10.50
2022-10-30T08:50:46.456Z,10.50
2022-10-30T08:53:18.329Z,10.50
2022-10-30T08:55:45.774Z,10.50
2022-10-30T08:58:23.776Z,10.50
2022-10-30T09:00:50.801Z,10.50
2022-10-30T09:03:17.711Z,10.50
2022-10-30T09:06:03.335Z,10.60
2022-10-30T09:08:59.309Z,10.60
2022-10-30T09:11:40.636Z,10.60
2022-10-30T09:14:08.208Z,10.70
2022-10-30T09:16:35.067Z,10.70
2022-10-30T09:19:02.672Z,10.70
2022-10-30T09:21:29.684Z,10.70
2022-10-30T09:23:56.716Z,10.70
2022-10-30T09:26:52.672Z,10.70
2022-10-30T09:29:26.823Z,10.70
2022-10-30T09:32:00.015Z,10.70
2022-10-30T09:34:30.907Z,10.70
2022-10-30T09:37:05.117Z,10.80
2022-10-30T09:39:35.953Z,10.80
2022-10-30T09:42:22.230Z,10.70
2022-10-30T09:45:29.971Z,10.70
2022-10-30T09:48:01.982Z,10.80
2022-10-30T09:51:24.225Z,10.80
2022-10-30T09:54:02.683Z,10.80
2022-10-30T09:56:42.853Z,10.80
2022-10-30T09:59:15.465Z,10.80
2022-10-30T10:01:59.768Z,10.80
2022-10-30T10:04:28.017Z,10.80
2022-10-30T10:07:38.832Z,10.70
2022-10-30T10:10:42.412Z,10.80
2022-10-30T10:13:33.955Z,10.80
2022-10-30T10:16:20.364Z,10.80
2022-10-30T10:19:07.404Z,10.80
2022-10-30T10:21:38.168Z,10.90
2022-10-30T10:24:19.657Z,10.90
2022-10-30T10:26:56.823Z,10.90
2022-10-30T10:29:41.811Z,10.90
2022-10-30T10:32:32.864Z,10.90
2022-10-30T10:35:24.155Z,10.90
2022-10-30T10:38:07.330Z,11.00
2022-10-30T10:40:43.329Z,11.10
2022-10-30T10:43:38.395Z,11.10
2022-10-30T10:46:14.505Z,11.10
2022-10-30T10:48:53.221Z,11.00
2022-10-30T10:51:27.415Z,10.90
2022-10-30T10:53:59.340Z,10.90
2022-10-30T10:56:33.970Z,10.90
2022-10-30T10:59:09.551Z,10.90
2022-10-30T11:01:43.003Z,10.90
2022-10-30T11:04:32.659Z,10.70
2022-10-30T11:07:10.619Z,10.80
2022-10-30T11:09:37.765Z,10.70
2022-10-30T11:12:04.963Z,10.60
2022-10-30T11:14:31.805Z,10.60
2022-10-30T11:16:58.572Z,10.50
2022-10-30T11:19:26.065Z,10.50
2022-10-30T11:21:55.184Z,10.40
2022-10-30T11:24:40.250Z,10.40
2022-10-30T11:27:25.428Z,10.50
2022-10-30T11:29:59.541Z,10.50
2022-10-30T11:32:29.476Z,10.50
2022-10-30T11:35:10.120Z,10.60
2022-10-30T11:37:39.429Z,10.60
2022-10-30T11:40:12.213Z,10.50
2022-10-30T11:42:42.841Z,10.40
2022-10-30T11:45:16.925Z,10.40
2022-10-30T11:47:45.952Z,10.20
2022-10-30T11:50:18.835Z,10.20
2022-10-30T11:52:47.984Z,10.30
2022-10-30T11:55:20.231Z,10.30
2022-10-30T11:57:51.225Z,10.40
2022-10-30T12:00:27.119Z,10.30
2022-10-30T12:02:56.945Z,10.40
2022-10-30T12:05:36.867Z,10.30
2022-10-30T12:08:09.426Z,10.40
2022-10-30T12:10:59.773Z,10.30
2022-10-30T12:13:27.934Z,10.30
2022-10-30T12:16:10.757Z,10.40
2022-10-30T12:18:37.827Z,10.30
2022-10-30T12:21:05.092Z,10.30
2022-10-30T12:23:33.177Z,10.30
2022-10-30T12:26:07.588Z,10.20
2022-10-30T12:28:35.559Z,10.20
2022-10-30T12:31:17.654Z,10.20
2022-10-30T12:33:58.718Z,10.20
2022-10-30T12:36:31.019Z,10.20
2022-10-30T12:39:10.350Z,10.30
2022-10-30T12:41:43.221Z,10.20
2022-10-30T12:44:15.603Z,10.20
2022-10-30T12:46:48.855Z,10.20
2022-10-30T12:49:27.547Z,10.20
2022-10-30T12:51:57.153Z,10.20
2022-10-30T12:54:58.762Z,10.20
2022-10-30T12:57:33.574Z,10.20
2022-10-30T13:00:16.577Z,10.20
2022-10-30T13:02:53.920Z,10.10
2022-10-30T13:05:41.730Z,10.00
2022-10-30T13:08:48.674Z,10.00
2022-10-30T13:11:35.750Z,10.00
2022-10-30T13:14:05.306Z,9.90
2022-10-30T13:16:32.502Z,9.90
2022-10-30T13:19:03.642Z,9.90
2022-10-30T13:21:49.897Z,9.80
2022-10-30T13:24:31.826Z,9.80
2022-10-30T13:27:41.915Z,9.80
2022-10-30T13:30:19.360Z,9.80
2022-10-30T13:33:13.530Z,9.70
2022-10-30T13:35:49.626Z,9.80
2022-10-30T13:39:13.411Z,9.80
2022-10-30T13:42:15.205Z,9.80
2022-10-30T13:45:08.170Z,9.70
2022-10-30T13:48:05.577Z,9.70
2022-10-30T13:51:02.811Z,9.70
2022-10-30T13:53:35.053Z,9.60
2022-10-30T13:56:02.080Z,9.60
2022-10-30T13:58:41.866Z,9.60
2022-10-30T14:01:20.716Z,9.60
2022-10-30T14:04:10.049Z,9.50
2022-10-30T14:07:08.275Z,9.50
2022-10-30T14:09:44.271Z,9.50
2022-10-30T14:12:46.640Z,9.50
2022-10-30T14:15:44.033Z,9.50
2022-10-30T14:18:13.929Z,9.50
2022-10-30T14:20:44.537Z,9.50
2022-10-30T14:23:14.290Z,9.40
2022-10-30T14:25:42.861Z,9.40
2022-10-30T14:28:22.002Z,9.40
2022-10-30T14:31:04.325Z,9.30
2022-10-30T14:33:52.310Z,9.30
2022-10-30T14:36:34.634Z,9.30
2022-10-30T14:39:28.188Z,9.20
2022-10-30T14:42:00.731Z,9.10
2022-10-30T14:44:55.442Z,9.10
2022-10-30T14:47:38.661Z,9.00
2022-10-30T14:50:27.437Z,9.00
2022-10-30T14:53:12.831Z,8.90
2022-10-30T14:56:03.336Z,8.80
2022-10-30T14:58:32.549Z,8.80
2022-10-30T15:01:27.520Z,8.70
2022-10-30T15:04:21.922Z,8.60
2022-10-30T15:06:54.619Z,8.50
2022-10-30T15:09:30.734Z,8.40
2022-10-30T15:12:46.969Z,8.40
2022-10-30T15:15:16.821Z,8.30
2022-10-30T15:17:47.130Z,8.20
2022-10-30T15:20:24.295Z,8.10
2022-10-30T15:23:08.872Z,8.10
2022-10-30T15:25:47.604Z,8.10
2022-10-30T15:28:21.300Z,8.00
2022-10-30T15:31:05.350Z,7.90
2022-10-30T15:33:38.253Z,7.80
2022-10-30T15:36:05.821Z,7.70
2022-10-30T15:38:32.722Z,7.60
2022-10-30T15:41:02.965Z,7.60
2022-10-30T15:43:33.997Z,7.60
2022-10-30T15:46:01.128Z,7.60
2022-10-30T15:48:32.925Z,7.60
2022-10-30T15:51:18.815Z,7.70
2022-10-30T15:53:56.047Z,7.70
2022-10-30T15:56:33.154Z,7.60
2022-10-30T15:59:07.467Z,7.40
2022-10-30T16:01:39.618Z,7.30
2022-10-30T16:04:31.640Z,7.20
2022-10-30T16:07:01.112Z,7.10
2022-10-30T16:09:28.835Z,7.10
2022-10-30T16:11:59.987Z,7.00
2022-10-30T16:14:29.862Z,6.90
2022-10-30T16:17:00.430Z,6.80
2022-10-30T16:19:41.001Z,6.70
2022-10-30T16:22:15.147Z,6.70
2022-10-30T16:24:42.353Z,6.60
2022-10-30T16:27:21.465Z,6.50
2022-10-30T16:29:53.992Z,6.40
2022-10-30T16:32:24.514Z,6.40
2022-10-30T16:34:58.744Z,6.30
2022-10-30T16:37:36.707Z,6.30
2022-10-30T16:40:12.248Z,6.30
2022-10-30T16:42:39.333Z,6.20
2022-10-30T16:45:49.608Z,6.20
2022-10-30T16:48:27.616Z,6.10
2022-10-30T16:51:02.663Z,6.10
2022-10-30T16:53:30.839Z,6.10
2022-10-30T16:55:59.338Z,6.10
2022-10-30T16:58:30.316Z,6.20
2022-10-30T17:01:04.337Z,6.20
2022-10-30T17:03:37.596Z,6.20
2022-10-30T17:06:26.673Z,6.20
2022-10-30T17:08:57.292Z,6.30
2022-10-30T17:11:44.641Z,6.30
2022-10-30T17:14:20.057Z,6.20
2022-10-30T17:16:59.548Z,6.30
2022-10-30T17:19:31.906Z,6.40
2022-10-30T17:22:01.250Z,6.40
2022-10-30T17:24:38.424Z,6.40
2022-10-30T17:27:07.797Z,6.50
2022-10-30T17:29:37.399Z,6.40
2022-10-30T17:32:26.097Z,6.40
2022-10-30T17:35:12.635Z,6.50
2022-10-30T17:37:39.517Z,6.50
2022-10-30T17:40:06.660Z,6.50
2022-10-30T17:42:34.837Z,6.60
2022-10-30T17:45:01.725Z,6.60
2022-10-30T17:47:28.929Z,6.60
2022-10-30T17:49:55.750Z,6.60
2022-10-30T17:52:22.569Z,6.60
2022-10-30T17:54:49.421Z,6.60
2022-10-30T17:57:16.903Z,6.50
2022-10-30T17:59:43.863Z,6.50
2022-10-30T18:02:19.506Z,6.50
2022-10-30T18:04:47.750Z,6.50
2022-10-30T18:07:16.275Z,6.40
2022-10-30T18:09:43.866Z,6.40
2022-10-30T18:12:16.706Z,6.30
2022-10-30T18:14:45.524Z,6.20
2022-10-30T18:17:12.367Z,6.20
2022-10-30T18:19:39.618Z,6.20
2022-10-30T18:22:08.988Z,6.10
2022-10-30T18:24:35.825Z,6.00
2022-10-30T18:27:03.189Z,6.00
2022-10-30T18:29:30.039Z,5.90
2022-10-30T18:31:56.893Z,5.90
2022-10-30T18:34:23.815Z,5.80
2022-10-30T18:36:50.722Z,5.80
2022-10-30T18:39:17.553Z,5.70
2022-10-30T18:41:46.203Z,5.70
2022-10-30T18:44:17.477Z,5.70
2022-10-30T18:46:45.290Z,5.70
2022-10-30T18:49:12.162Z,5.70
2022-10-30T18:51:39.251Z,5.70
2022-10-30T18:54:15.332Z,5.70
2022-10-30T18:56:42.599Z,5.70
2022-10-30T18:59:09.407Z,5.70
2022-10-30T19:01:37.488Z,5.60
2022-10-30T19:04:09.369Z,5.60
2022-10-30T19:06:38.472Z,5.60
2022-10-30T19:09:05.486Z,5.60
2022-10-30T19:11:32.808Z,5.50
2022-10-30T19:13:59.980Z,5.50
2022-10-30T19:16:27.437Z,5.50
2022-10-30T19:18:54.532Z,5.50
2022-10-30T19:21:25.539Z,5.50
2022-10-30T19:23:54.293Z,5.40
2022-10-30T19:26:21.133Z,5.40
2022-10-30T19:28:48.033Z,5.40
2022-10-30T19:31:17.384Z,5.40
2022-10-30T19:33:45.215Z,5.30
2022-10-30T19:36:31.172Z,5.30
2022-10-30T19:38:58.201Z,5.30
2022-10-30T19:41:25.336Z,5.30
2022-10-30T19:43:53.036Z,5.30
2022-10-30T19:46:20.237Z,5.30
2022-10-30T19:48:57.286Z,5.20
2022-10-30T19:51:25.994Z,5.20
2022-10-30T19:53:53.883Z,5.20
2022-10-30T19:56:21.553Z,5.10
2022-10-30T19:58:48.821Z,5.10
2022-10-30T20:01:16.164Z,5.10
2022-10-30T20:03:43.385Z,5.10
2022-10-30T20:06:15.019Z,5.00
2022-10-30T20:08:42.063Z,5.00
2022-10-30T20:11:09.035Z,5.00
2022-10-30T20:13:37.228Z,5.00
2022-10-30T20:16:05.645Z,5.00
2022-10-30T20:18:34.703Z,4.90
2022-10-30T20:21:03.942Z,5.00
2022-10-30T20:23:31.049Z,4.90
2022-10-30T20:26:17.136Z,4.90
2022-10-30T20:28:45.298Z,4.90
2022-10-30T20:31:13.242Z,4.90
2022-10-30T20:33:40.379Z,4.90
2022-10-30T20:36:07.792Z,4.90
2022-10-30T20:38:35.199Z,4.90
2022-10-30T20:41:04.445Z,4.90
2022-10-30T20:43:50.539Z,4.90
2022-10-30T20:46:18.755Z,4.80
2022-10-30T20:48:45.937Z,4.80
2022-10-30T20:51:13.318Z,4.80
2022-10-30T20:53:40.389Z,4.80
2022-10-30T20:56:07.793Z,4.70
2022-10-30T20:58:34.677Z,4.70
2022-10-30T21:01:01.704Z,4.70
2022-10-30T21:03:28.628Z,4.70
2022-10-30T21:06:04.423Z,4.70
2022-10-30T21:08:31.805Z,4.70
2022-10-30T21:11:03.564Z,4.60
2022-10-30T21:13:31.081Z,4.60
2022-10-30T21:16:03.614Z,4.60
2022-10-30T21:18:30.734Z,4.50
2022-10-30T21:21:06.287Z,4.50
2022-10-30T21:23:33.324Z,4.50
2022-10-30T21:26:02.098Z,4.50
2022-10-30T21:28:29.773Z,4.50
2022-10-30T21:31:01.930Z,4.50
2022-10-30T21:33:33.655Z,4.40
2022-10-30T21:36:29.837Z,4.40
2022-10-30T21:38:58.810Z,4.40
2022-10-30T21:41:26.376Z,4.40
2022-10-30T21:43:55.505Z,4.40
2022-10-30T21:46:24.773Z,4.40
2022-10-30T21:48:52.385Z,4.40
2022-10-30T21:51:26.528Z,4.40
2022-10-30T21:53:55.164Z,4.40
2022-10-30T21:56:28.273Z,4.40
2022-10-30T21:58:56.769Z,4.40
2022-10-30T22:01:26.871Z,4.40
2022-10-30T22:03:53.933Z,4.40
2022-10-30T22:06:22.606Z,4.30
2022-10-30T22:08:52.298Z,4.40
2022-10-30T22:11:20.141Z,4.40
2022-10-30T22:13:47.450Z,4.40
2022-10-30T22:16:18.406Z,4.50
2022-10-30T22:18:45.324Z,4.50
2022-10-30T22:21:13.332Z,4.50
2022-10-30T22:23:40.708Z,4.50
2022-10-30T22:26:15.928Z,4.50
2022-10-30T22:28:43.783Z,4.50
2022-10-30T22:31:13.328Z,4.50
2022-10-30T22:33:43.399Z,4.60
2022-10-30T22:36:20.592Z,4.60
2022-10-30T22:38:48.822Z,4.60
2022-10-30T22:41:17.116Z,4.50
2022-10-30T22:43:45.553Z,4.50
2022-10-30T22:46:13.235Z,4.50
2022-10-30T22:48:40.294Z,4.50
2022-10-30T22:51:13.442Z,4.50
2022-10-30T22:53:42.448Z,4.50
2022-10-30T22:56:24.075Z,4.50
2022-10-30T22:58:52.058Z,4.50
2022-10-30T23:01:23.472Z,4.40
2022-10-30T23:03:52.103Z,4.40
2022-10-30T23:06:20.114Z,4.40
2022-10-30T23:08:47.353Z,4.40
2022-10-30T23:11:15.036Z,4.40
2022-10-30T23:13:42.166Z,4.30
2022-10-30T23:16:12.365Z,4.30
2022-10-30T23:18:39.234Z,4.30
2022-10-30T23:21:08.798Z,4.30
2022-10-30T23:23:39.649Z,4.20
2022-10-30T23:26:10.478Z,4.30
2022-10-30T23:28:37.527Z,4.20
2022-10-30T23:31:26.377Z,4.20
2022-10-30T23:33:55.580Z,4.20
2022-10-30T23:36:23.498Z,4.20
2022-10-30T23:38:54.753Z,4.10
2022-10-30T23:41:22.634Z,4.10
2022-10-30T23:43:54.018Z,4.20
2022-10-30T23:46:20.991Z,4.10
2022-10-30T23:48:47.835Z,4.10
2022-10-30T23:51:14.844Z,4.10
2022-10-30T23:53:41.677Z,4.10
2022-10-30T23:56:08.669Z,4.10
2022-10-30T23:58:35.696Z,4.10
