createdAt,value
2017-12-01T00:00:12.162Z,999.98
2017-12-01T00:01:12.227Z,999.94
2017-12-01T00:02:12.187Z,999.92
2017-12-01T00:03:12.237Z,1000.00
2017-12-01T00:04:12.225Z,1000.03
2017-12-01T00:05:12.511Z,1000.05
2017-12-01T00:06:12.256Z,1000.07
2017-12-01T00:07:12.327Z,1000.05
2017-12-01T00:08:12.286Z,1000.06
2017-12-01T00:09:12.300Z,1000.08
2017-12-01T00:10:12.317Z,1000.10
2017-12-01T00:11:12.331Z,1000.10
2017-12-01T00:12:12.449Z,1000.11
2017-12-01T00:13:12.362Z,1000.14
2017-12-01T00:14:12.453Z,1000.17
2017-12-01T00:15:12.397Z,1000.16
2017-12-01T00:16:12.576Z,1000.19
2017-12-01T00:17:12.425Z,1000.21
2017-12-01T00:18:12.636Z,1000.22
2017-12-01T00:19:12.455Z,1000.26
2017-12-01T00:20:12.565Z,1000.23
2017-12-01T00:21:12.487Z,1000.21
2017-12-01T00:22:12.502Z,1000.20
2017-12-01T00:23:12.595Z,1000.24
2017-12-01T00:24:12.544Z,1000.21
2017-12-01T00:25:12.681Z,1000.22
2017-12-01T00:26:12.575Z,1000.28
2017-12-01T00:27:12.624Z,1000.23
2017-12-01T00:28:12.600Z,1000.27
2017-12-01T00:29:12.733Z,1000.31
2017-12-01T00:30:12.628Z,1000.31
2017-12-01T00:31:12.705Z,1000.32
2017-12-01T00:32:12.661Z,1000.32
2017-12-01T00:33:12.673Z,1000.34
2017-12-01T00:34:12.745Z,1000.34
2017-12-01T00:35:12.844Z,1000.28
2017-12-01T00:36:12.716Z,1000.38
2017-12-01T00:37:12.736Z,1000.34
2017-12-01T00:38:12.916Z,1000.37
2017-12-01T00:39:12.765Z,1000.32
2017-12-01T00:40:12.812Z,1000.37
2017-12-01T00:41:12.796Z,1000.37
2017-12-01T00:42:12.849Z,1000.35
2017-12-01T00:43:12.828Z,1000.38
2017-12-01T00:44:12.937Z,1000.35
2017-12-01T00:45:12.866Z,1000.39
2017-12-01T00:46:12.948Z,1000.41
2017-12-01T00:47:12.890Z,1000.39
2017-12-01T00:48:12.905Z,1000.41
2017-12-01T00:49:12.920Z,1000.42
2017-12-01T00:50:12.936Z,1000.43
2017-12-01T00:51:13.011Z,1000.41
2017-12-01T00:52:12.968Z,1000.40
2017-12-01T00:53:13.092Z,1000.44
2017-12-01T00:54:12.995Z,1000.43
2017-12-01T00:55:13.168Z,1000.45
2017-12-01T00:56:13.029Z,1000.45
2017-12-01T00:57:13.166Z,1000.46
2017-12-01T00:58:13.062Z,1000.51
2017-12-01T00:59:13.201Z,1000.51
2017-12-01T01:00:13.088Z,1000.51
2017-12-01T01:01:13.197Z,1000.53
2017-12-01T01:02:13.464Z,1000.54
2017-12-01T01:03:13.136Z,1000.55
2017-12-01T01:04:13.252Z,1000.57
2017-12-01T01:05:13.180Z,1000.60
2017-12-01T01:06:13.321Z,1000.63
2017-12-01T01:07:13.203Z,1000.62
2017-12-01T01:08:13.303Z,1000.62
2017-12-01T01:09:13.230Z,1000.66
2017-12-01T01:10:13.322Z,1000.65
2017-12-01T01:11:13.258Z,1000.69
2017-12-01T01:12:13.277Z,1000.70
2017-12-01T01:13:13.372Z,1000.73
2017-12-01T01:14:13.309Z,1000.76
2017-12-01T01:15:13.506Z,1000.76
2017-12-01T01:16:13.340Z,1000.78
2017-12-01T01:17:13.489Z,1000.75
2017-12-01T01:18:13.371Z,1000.83
2017-12-01T01:19:13.431Z,1000.80
2017-12-01T01:20:13.402Z,1000.82
2017-12-01T01:21:13.418Z,1000.89
2017-12-01T01:22:13.435Z,1000.92
2017-12-01T01:23:13.443Z,1000.96
2017-12-01T01:24:13.562Z,1000.94
2017-12-01T01:25:13.479Z,1000.91
2017-12-01T01:26:13.565Z,1000.88
2017-12-01T01:27:13.516Z,1000.90
2017-12-01T01:28:13.623Z,1000.97
2017-12-01T01:29:13.540Z,1000.98
2017-12-01T01:30:13.616Z,1000.99
2017-12-01T01:31:13.570Z,1001.00
2017-12-01T01:32:13.659Z,1001.05
2017-12-01T01:33:13.601Z,1001.06
2017-12-01T01:34:13.706Z,1001.06
2017-12-01T01:35:13.648Z,1001.00
2017-12-01T01:36:13.683Z,1001.03
2017-12-01T01:37:13.675Z,1001.04
2017-12-01T01:38:13.772Z,1001.09
2017-12-01T01:39:13.695Z,1001.08
2017-12-01T01:40:13.761Z,1001.09
2017-12-01T01:41:13.726Z,1001.15
2017-12-01T01:42:13.769Z,1001.15
2017-12-01T01:43:13.756Z,1001.17
2017-12-01T01:44:13.773Z,1001.15
2017-12-01T01:45:13.848Z,1001.20
2017-12-01T01:46:13.804Z,1001.17
2017-12-01T01:47:13.863Z,1001.18
2017-12-01T01:48:13.834Z,1001.15
2017-12-01T01:49:13.918Z,1001.18
2017-12-01T01:50:13.863Z,1001.16
2017-12-01T01:51:13.979Z,1001.16
2017-12-01T01:52:13.901Z,1001.20
2017-12-01T01:53:14.010Z,1001.15
2017-12-01T01:54:13.926Z,1001.13
2017-12-01T01:55:13.939Z,1001.15
2017-12-01T01:56:13.956Z,1001.19
2017-12-01T01:57:13.970Z,1001.24
2017-12-01T01:58:14.226Z,1001.24
2017-12-01T01:59:14.006Z,1001.28
2017-12-01T02:00:14.105Z,1001.27
2017-12-01T02:01:14.033Z,1001.26
2017-12-01T02:02:14.156Z,1001.23
2017-12-01T02:03:14.064Z,1001.23
2017-12-01T02:04:14.187Z,1001.27
2017-12-01T02:05:14.099Z,1001.28
2017-12-01T02:06:14.108Z,1001.31
2017-12-01T02:07:14.227Z,1001.31
2017-12-01T02:08:14.171Z,1001.38
2017-12-01T02:09:14.286Z,1001.34
2017-12-01T02:10:14.174Z,1001.39
2017-12-01T02:11:14.247Z,1001.37
2017-12-01T02:12:14.566Z,1001.34
2017-12-01T02:13:14.220Z,1001.39
2017-12-01T02:14:14.305Z,1001.36
2017-12-01T02:15:14.253Z,1001.42
2017-12-01T02:16:14.341Z,1001.42
2017-12-01T02:17:14.292Z,1001.43
2017-12-01T02:18:14.363Z,1001.43
2017-12-01T02:19:14.313Z,1001.42
2017-12-01T02:20:14.469Z,1001.47
2017-12-01T02:21:14.343Z,1001.46
2017-12-01T02:22:14.489Z,1001.50
2017-12-01T02:23:14.387Z,1001.42
2017-12-01T02:24:14.387Z,1001.48
2017-12-01T02:25:14.430Z,1001.47
2017-12-01T02:26:14.421Z,1001.51
2017-12-01T02:27:14.498Z,1001.48
2017-12-01T02:28:14.456Z,1001.50
2017-12-01T02:29:14.543Z,1001.56
2017-12-01T02:30:14.482Z,1001.46
2017-12-01T02:31:14.553Z,1001.54
2017-12-01T02:32:14.511Z,1001.55
2017-12-01T02:33:14.656Z,1001.57
2017-12-01T02:34:14.544Z,1001.57
2017-12-01T02:35:14.563Z,1001.61
2017-12-01T02:36:14.575Z,1001.62
2017-12-01T02:37:14.591Z,1001.65
2017-12-01T02:38:14.644Z,1001.64
2017-12-01T02:39:14.622Z,1001.66
2017-12-01T02:40:14.823Z,1001.63
2017-12-01T02:41:14.651Z,1001.66
2017-12-01T02:42:14.800Z,1001.70
2017-12-01T02:43:14.683Z,1001.68
2017-12-01T02:44:14.836Z,1001.66
2017-12-01T02:45:14.715Z,1001.68
2017-12-01T02:46:14.834Z,1001.69
2017-12-01T02:47:14.746Z,1001.74
2017-12-01T02:48:14.761Z,1001.75
2017-12-01T02:49:14.821Z,1001.73
2017-12-01T02:50:14.793Z,1001.80
2017-12-01T02:51:14.880Z,1001.81
2017-12-01T02:52:14.823Z,1001.82
2017-12-01T02:53:14.882Z,1001.81
2017-12-01T02:54:14.852Z,1001.81
2017-12-01T02:55:14.943Z,1001.84
2017-12-01T02:56:14.884Z,1001.84
2017-12-01T02:57:14.950Z,1001.88
2017-12-01T02:58:14.915Z,1001.87
2017-12-01T02:59:14.927Z,1001.92
2017-12-01T03:00:14.975Z,1001.91
2017-12-01T03:01:14.960Z,1001.94
2017-12-01T03:02:15.046Z,1001.91
2017-12-01T03:03:14.996Z,1001.93
2017-12-01T03:04:15.121Z,1001.96
2017-12-01T03:05:15.020Z,1001.94
2017-12-01T03:06:15.117Z,1001.98
2017-12-01T03:07:15.052Z,1001.98
2017-12-01T03:08:15.174Z,1002.01
2017-12-01T03:09:15.085Z,1002.03
2017-12-01T03:10:15.250Z,1002.02
2017-12-01T03:11:15.113Z,1002.00
2017-12-01T03:12:15.131Z,1002.05
2017-12-01T03:13:15.232Z,1002.01
2017-12-01T03:14:15.171Z,1002.02
2017-12-01T03:15:15.174Z,1002.04
2017-12-01T03:16:15.603Z,1002.01
2017-12-01T03:17:15.204Z,1002.07
2017-12-01T03:18:15.286Z,1002.08
2017-12-01T03:19:15.249Z,1002.10
2017-12-01T03:20:15.323Z,1002.10
2017-12-01T03:21:15.263Z,1002.15
2017-12-01T03:22:15.366Z,1002.13
2017-12-01T03:23:15.305Z,1002.14
2017-12-01T03:24:15.363Z,1002.16
2017-12-01T03:25:15.325Z,1002.17
2017-12-01T03:26:15.419Z,1002.18
2017-12-01T03:27:15.364Z,1002.18
2017-12-01T03:28:15.368Z,1002.21
2017-12-01T03:29:15.381Z,1002.20
2017-12-01T03:30:15.399Z,1002.23
2017-12-01T03:31:15.517Z,1002.20
2017-12-01T03:32:15.431Z,1002.16
2017-12-01T03:33:15.494Z,1002.21
2017-12-01T03:34:15.458Z,1002.24
2017-12-01T03:35:15.550Z,1002.25
2017-12-01T03:36:15.488Z,1002.28
2017-12-01T03:37:15.557Z,1002.26
2017-12-01T03:38:15.515Z,1002.30
2017-12-01T03:39:15.622Z,1002.32
2017-12-01T03:40:15.551Z,1002.32
2017-12-01T03:41:15.779Z,1002.30
2017-12-01T03:42:15.575Z,1002.36
2017-12-01T03:43:15.758Z,1002.33
2017-12-01T03:44:15.626Z,1002.38
2017-12-01T03:45:15.644Z,1002.37
2017-12-01T03:46:15.645Z,1002.37
2017-12-01T03:47:15.686Z,1002.38
2017-12-01T03:48:15.710Z,1002.41
2017-12-01T03:49:15.675Z,1002.42
2017-12-01T03:50:15.692Z,1002.44
2017-12-01T03:51:15.839Z,1002.44
2017-12-01T03:52:15.717Z,1002.42
2017-12-01T03:53:15.878Z,1002.48
2017-12-01T03:54:15.754Z,1002.47
2017-12-01T03:55:16.916Z,1002.51
2017-12-01T03:56:15.775Z,1002.47
2017-12-01T03:57:15.789Z,1002.50
2017-12-01T03:58:15.878Z,1002.50
2017-12-01T03:59:15.812Z,1002.46
2017-12-01T04:00:15.864Z,1002.53
2017-12-01T04:01:15.837Z,1002.51
2017-12-01T04:02:15.959Z,1002.55
2017-12-01T04:03:15.871Z,1002.59
2017-12-01T04:04:15.977Z,1002.58
2017-12-01T04:05:15.899Z,1002.59
2017-12-01T04:06:15.963Z,1002.62
2017-12-01T04:07:15.928Z,1002.64
2017-12-01T04:08:15.942Z,1002.60
2017-12-01T04:09:16.002Z,1002.60
2017-12-01T04:10:15.975Z,1002.67
2017-12-01T04:11:16.082Z,1002.64
2017-12-01T04:12:15.996Z,1002.65
2017-12-01T04:13:16.154Z,1002.70
2017-12-01T04:14:16.024Z,1002.70
2017-12-01T04:15:16.093Z,1002.79
2017-12-01T04:16:16.057Z,1002.79
2017-12-01T04:17:16.159Z,1002.78
2017-12-01T04:18:16.265Z,1002.80
2017-12-01T04:19:16.098Z,1002.79
2017-12-01T04:20:16.209Z,1002.84
2017-12-01T04:21:16.127Z,1002.86
2017-12-01T04:22:16.181Z,1002.85
2017-12-01T04:23:16.153Z,1002.84
2017-12-01T04:24:16.320Z,1002.84
2017-12-01T04:25:17.569Z,1002.84
2017-12-01T04:26:16.196Z,1002.84
2017-12-01T04:27:16.671Z,1002.84
2017-12-01T04:28:16.222Z,1002.87
2017-12-01T04:29:16.372Z,1002.86
2017-12-01T04:30:16.246Z,1002.92
2017-12-01T04:31:16.439Z,1002.93
2017-12-01T04:32:16.281Z,1002.94
2017-12-01T04:33:16.295Z,1002.96
2017-12-01T04:34:16.320Z,1002.98
2017-12-01T04:35:16.322Z,1002.97
2017-12-01T04:36:16.478Z,1002.95
2017-12-01T04:37:16.366Z,1002.96
2017-12-01T04:38:16.468Z,1002.98
2017-12-01T04:39:16.378Z,1003.03
2017-12-01T04:40:16.430Z,1003.02
2017-12-01T04:41:16.406Z,1003.05
2017-12-01T04:42:16.980Z,1003.09
2017-12-01T04:43:16.435Z,1003.11
2017-12-01T04:44:16.774Z,1003.09
2017-12-01T04:45:16.466Z,1003.10
2017-12-01T04:46:16.478Z,1003.12
2017-12-01T04:47:16.549Z,1003.18
2017-12-01T04:48:16.502Z,1003.22
2017-12-01T04:49:16.552Z,1003.24
2017-12-01T04:50:16.534Z,1003.24
2017-12-01T04:51:16.620Z,1003.31
2017-12-01T04:52:16.562Z,1003.33
2017-12-01T04:53:16.780Z,1003.37
2017-12-01T04:54:16.605Z,1003.37
2017-12-01T04:55:16.605Z,1003.38
2017-12-01T04:56:16.679Z,1003.37
2017-12-01T04:57:16.635Z,1003.38
2017-12-01T04:58:16.703Z,1003.39
2017-12-01T04:59:16.669Z,1003.41
2017-12-01T05:00:16.676Z,1003.42
2017-12-01T05:01:16.692Z,1003.46
2017-12-01T05:02:16.710Z,1003.49
2017-12-01T05:03:16.797Z,1003.50
2017-12-01T05:04:16.733Z,1003.46
2017-12-01T05:05:16.814Z,1003.49
2017-12-01T05:06:16.763Z,1003.46
2017-12-01T05:07:16.890Z,1003.50
2017-12-01T05:08:16.789Z,1003.53
2017-12-01T05:09:16.897Z,1003.59
2017-12-01T05:10:19.939Z,1003.56
2017-12-01T05:11:16.907Z,1003.59
2017-12-01T05:12:16.849Z,1003.59
2017-12-01T05:13:16.934Z,1003.58
2017-12-01T05:14:16.877Z,1003.68
2017-12-01T05:15:16.999Z,1003.70
2017-12-01T05:16:16.906Z,1003.64
2017-12-01T05:17:16.950Z,1003.64
2017-12-01T05:18:16.972Z,1003.65
2017-12-01T05:19:16.947Z,1003.67
2017-12-01T05:20:17.047Z,1003.70
2017-12-01T05:21:16.977Z,1003.73
2017-12-01T05:22:17.042Z,1003.73
2017-12-01T05:23:17.005Z,1003.77
2017-12-01T05:24:17.091Z,1003.78
2017-12-01T05:25:17.033Z,1003.84
2017-12-01T05:26:17.166Z,1003.82
2017-12-01T05:27:17.068Z,1003.80
2017-12-01T05:28:17.254Z,1003.84
2017-12-01T05:29:17.101Z,1003.91
2017-12-01T05:30:17.112Z,1003.93
2017-12-01T05:31:17.198Z,1003.95
2017-12-01T05:32:17.134Z,1004.00
2017-12-01T05:33:17.199Z,1003.98
2017-12-01T05:34:17.256Z,1004.03
2017-12-01T05:35:17.262Z,1004.03
2017-12-01T05:36:17.265Z,1004.12
2017-12-01T05:37:17.206Z,1004.17
2017-12-01T05:38:17.334Z,1004.15
2017-12-01T05:39:17.237Z,1004.17
2017-12-01T05:40:17.250Z,1004.17
2017-12-01T05:41:17.327Z,1004.19
2017-12-01T05:42:17.280Z,1004.22
2017-12-01T05:43:17.390Z,1004.23
2017-12-01T05:44:17.308Z,1004.23
2017-12-01T05:45:17.426Z,1004.26
2017-12-01T05:46:17.339Z,1004.30
2017-12-01T05:47:17.441Z,1004.30
2017-12-01T05:48:17.366Z,1004.31
2017-12-01T05:49:17.464Z,1004.31
2017-12-01T05:50:17.394Z,1004.29
2017-12-01T05:51:17.493Z,1004.36
2017-12-01T05:52:17.427Z,1004.35
2017-12-01T05:53:17.440Z,1004.32
2017-12-01T05:54:17.503Z,1004.36
2017-12-01T05:55:17.470Z,1004.35
2017-12-01T05:56:17.569Z,1004.41
2017-12-01T05:57:17.502Z,1004.45
2017-12-01T05:58:17.589Z,1004.48
2017-12-01T05:59:17.526Z,1004.45
2017-12-01T06:00:17.728Z,1004.47
2017-12-01T06:01:17.549Z,1004.48
2017-12-01T06:02:17.617Z,1004.48
2017-12-01T06:03:17.582Z,1004.53
2017-12-01T06:04:17.609Z,1004.50
2017-12-01T06:05:17.613Z,1004.49
2017-12-01T06:06:17.628Z,1004.51
2017-12-01T06:07:17.715Z,1004.53
2017-12-01T06:08:17.662Z,1004.54
2017-12-01T06:09:17.825Z,1004.55
2017-12-01T06:10:17.686Z,1004.56
2017-12-01T06:11:17.754Z,1004.62
2017-12-01T06:12:17.711Z,1004.61
2017-12-01T06:13:17.797Z,1004.64
2017-12-01T06:14:17.742Z,1004.66
2017-12-01T06:15:17.757Z,1004.71
2017-12-01T06:16:17.768Z,1004.67
2017-12-01T06:17:17.888Z,1004.79
2017-12-01T06:18:17.802Z,1004.78
2017-12-01T06:19:17.915Z,1004.73
2017-12-01T06:20:17.828Z,1004.75
2017-12-01T06:21:17.961Z,1004.73
2017-12-01T06:22:17.858Z,1004.77
2017-12-01T06:23:17.870Z,1004.77
2017-12-01T06:24:17.886Z,1004.83
2017-12-01T06:25:17.899Z,1004.79
2017-12-01T06:26:17.915Z,1004.82
2017-12-01T06:27:17.929Z,1004.85
2017-12-01T06:28:17.942Z,1004.87
2017-12-01T06:29:17.963Z,1004.84
2017-12-01T06:30:17.973Z,1004.83
2017-12-01T06:31:17.989Z,1004.82
2017-12-01T06:32:18.154Z,1004.86
2017-12-01T06:33:18.022Z,1004.87
2017-12-01T06:34:18.354Z,1004.90
2017-12-01T06:35:18.045Z,1004.92
2017-12-01T06:36:18.200Z,1004.90
2017-12-01T06:37:18.073Z,1004.92
2017-12-01T06:38:18.239Z,1004.88
2017-12-01T06:39:18.102Z,1004.90
2017-12-01T06:40:18.190Z,1004.98
2017-12-01T06:41:18.130Z,1004.99
2017-12-01T06:42:18.283Z,1005.02
2017-12-01T06:43:18.160Z,1005.11
2017-12-01T06:44:18.211Z,1005.08
2017-12-01T06:45:18.188Z,1005.08
2017-12-01T06:46:18.204Z,1005.07
2017-12-01T06:47:18.250Z,1005.09
2017-12-01T06:48:18.233Z,1005.15
2017-12-01T06:49:18.402Z,1005.17
2017-12-01T06:50:18.260Z,1005.21
2017-12-01T06:51:18.538Z,1005.26
2017-12-01T06:52:18.292Z,1005.31
2017-12-01T06:53:18.547Z,1005.32
2017-12-01T06:54:18.318Z,1005.34
2017-12-01T06:55:18.390Z,1005.36
2017-12-01T06:56:18.347Z,1005.35
2017-12-01T06:57:18.361Z,1005.35
2017-12-01T06:58:18.381Z,1005.38
2017-12-01T06:59:18.390Z,1005.38
2017-12-01T07:00:18.708Z,1005.41
2017-12-01T07:01:18.419Z,1005.43
2017-12-01T07:02:18.535Z,1005.50
2017-12-01T07:03:18.445Z,1005.51
2017-12-01T07:04:18.702Z,1005.49
2017-12-01T07:05:18.475Z,1005.52
2017-12-01T07:06:18.612Z,1005.53
2017-12-01T07:07:18.510Z,1005.48
2017-12-01T07:08:18.592Z,1005.56
2017-12-01T07:09:18.539Z,1005.57
2017-12-01T07:10:18.550Z,1005.62
2017-12-01T07:11:18.568Z,1005.63
2017-12-01T07:12:18.715Z,1005.61
2017-12-01T07:13:18.655Z,1005.66
2017-12-01T07:14:18.610Z,1005.68
2017-12-01T07:15:18.779Z,1005.70
2017-12-01T07:16:18.637Z,1005.76
2017-12-01T07:17:18.757Z,1005.76
2017-12-01T07:18:18.663Z,1005.77
2017-12-01T07:19:18.675Z,1005.78
2017-12-01T07:20:18.801Z,1005.81
2017-12-01T07:21:18.701Z,1005.86
2017-12-01T07:22:18.803Z,1005.88
2017-12-01T07:23:18.956Z,1005.92
2017-12-01T07:24:18.754Z,1005.96
2017-12-01T07:25:18.902Z,1005.98
2017-12-01T07:26:18.791Z,1005.95
2017-12-01T07:27:18.879Z,1005.96
2017-12-01T07:28:18.973Z,1005.95
2017-12-01T07:29:18.827Z,1005.97
2017-12-01T07:30:19.081Z,1005.96
2017-12-01T07:31:18.848Z,1006.01
2017-12-01T07:32:18.867Z,1006.06
2017-12-01T07:33:18.884Z,1006.03
2017-12-01T07:34:18.892Z,1006.06
2017-12-01T07:35:18.905Z,1006.08
2017-12-01T07:36:18.923Z,1006.07
2017-12-01T07:37:18.934Z,1006.04
2017-12-01T07:38:18.988Z,1006.08
2017-12-01T07:39:18.967Z,1006.09
2017-12-01T07:40:19.077Z,1006.12
2017-12-01T07:41:19.058Z,1006.12
2017-12-01T07:42:19.000Z,1006.18
2017-12-01T07:43:19.019Z,1006.21
2017-12-01T07:44:19.161Z,1006.25
2017-12-01T07:45:19.061Z,1006.28
2017-12-01T07:46:19.132Z,1006.29
2017-12-01T07:47:19.075Z,1006.36
2017-12-01T07:48:19.356Z,1006.41
2017-12-01T07:49:19.107Z,1006.43
2017-12-01T07:50:19.237Z,1006.42
2017-12-01T07:51:19.414Z,1006.41
2017-12-01T07:52:19.160Z,1006.50
2017-12-01T07:53:19.253Z,1006.47
2017-12-01T07:54:19.266Z,1006.49
2017-12-01T07:55:19.201Z,1006.51
2017-12-01T07:56:19.224Z,1006.51
2017-12-01T07:57:19.219Z,1006.58
2017-12-01T07:58:19.243Z,1006.61
2017-12-01T07:59:19.265Z,1006.62
2017-12-01T08:00:19.271Z,1006.61
2017-12-01T08:01:19.338Z,1006.64
2017-12-01T08:02:19.291Z,1006.69
2017-12-01T08:03:19.385Z,1006.67
2017-12-01T08:04:19.326Z,1006.72
2017-12-01T08:05:19.430Z,1006.68
2017-12-01T08:06:19.355Z,1006.72
2017-12-01T08:07:20.893Z,1006.74
2017-12-01T08:08:20.023Z,1006.75
2017-12-01T08:09:19.391Z,1006.75
2017-12-01T08:10:19.411Z,1006.83
2017-12-01T08:11:19.423Z,1006.84
2017-12-01T08:12:19.518Z,1006.86
2017-12-01T08:13:19.454Z,1006.90
2017-12-01T08:14:19.560Z,1006.92
2017-12-01T08:15:19.485Z,1006.93
2017-12-01T08:16:19.711Z,1006.98
2017-12-01T08:17:19.506Z,1006.99
2017-12-01T08:18:19.565Z,1007.02
2017-12-01T08:19:19.593Z,1007.02
2017-12-01T08:20:19.551Z,1006.98
2017-12-01T08:21:19.703Z,1007.05
2017-12-01T08:22:19.579Z,1006.98
2017-12-01T08:23:19.978Z,1007.03
2017-12-01T08:24:19.608Z,1007.05
2017-12-01T08:25:19.629Z,1007.05
2017-12-01T08:26:19.643Z,1007.07
2017-12-01T08:27:19.653Z,1007.08
2017-12-01T08:28:19.661Z,1007.10
2017-12-01T08:29:19.684Z,1007.11
2017-12-01T08:30:20.371Z,1007.13
2017-12-01T08:31:19.716Z,1007.13
2017-12-01T08:32:19.817Z,1007.15
2017-12-01T08:33:19.761Z,1007.17
2017-12-01T08:34:19.762Z,1007.15
2017-12-01T08:35:19.890Z,1007.18
2017-12-01T08:36:19.790Z,1007.21
2017-12-01T08:37:19.928Z,1007.22
2017-12-01T08:38:19.820Z,1007.30
2017-12-01T08:39:19.908Z,1007.30
2017-12-01T08:40:19.841Z,1007.29
2017-12-01T08:41:19.865Z,1007.31
2017-12-01T08:42:19.879Z,1007.33
2017-12-01T08:43:19.975Z,1007.33
2017-12-01T08:44:19.900Z,1007.30
2017-12-01T08:45:19.992Z,1007.33
2017-12-01T08:46:19.937Z,1007.40
2017-12-01T08:47:20.023Z,1007.38
2017-12-01T08:48:19.964Z,1007.44
2017-12-01T08:49:20.035Z,1007.41
2017-12-01T08:50:19.993Z,1007.45
2017-12-01T08:51:20.122Z,1007.48
2017-12-01T08:52:20.023Z,1007.54
2017-12-01T08:53:20.036Z,1007.53
2017-12-01T08:54:20.136Z,1007.55
2017-12-01T08:55:20.064Z,1007.54
2017-12-01T08:56:20.248Z,1007.55
2017-12-01T08:57:20.094Z,1007.53
2017-12-01T08:58:20.187Z,1007.61
2017-12-01T08:59:20.129Z,1007.66
2017-12-01T09:00:20.302Z,1007.63
2017-12-01T09:01:20.155Z,1007.60
2017-12-01T09:02:20.277Z,1007.63
2017-12-01T09:03:20.190Z,1007.68
2017-12-01T09:04:20.503Z,1007.65
2017-12-01T09:05:20.321Z,1007.65
2017-12-01T09:06:20.228Z,1007.68
2017-12-01T09:07:20.254Z,1007.68
2017-12-01T09:08:20.446Z,1007.66
2017-12-01T09:09:20.274Z,1007.67
2017-12-01T09:10:20.293Z,1007.71
2017-12-01T09:11:20.308Z,1007.73
2017-12-01T09:12:20.327Z,1007.78
2017-12-01T09:13:20.333Z,1007.81
2017-12-01T09:14:20.434Z,1007.81
2017-12-01T09:15:20.367Z,1007.87
2017-12-01T09:16:20.480Z,1007.85
2017-12-01T09:17:20.399Z,1007.91
2017-12-01T09:18:20.606Z,1007.92
2017-12-01T09:19:20.421Z,1007.86
2017-12-01T09:20:20.445Z,1007.90
2017-12-01T09:21:20.673Z,1007.96
2017-12-01T09:22:20.547Z,1007.96
2017-12-01T09:23:20.491Z,1008.05
2017-12-01T09:24:20.522Z,1008.08
2017-12-01T09:25:20.519Z,1008.07
2017-12-01T09:26:20.598Z,1008.14
2017-12-01T09:27:20.826Z,1008.18
2017-12-01T09:28:20.587Z,1008.18
2017-12-01T09:29:20.578Z,1008.21
2017-12-01T09:30:20.605Z,1008.23
2017-12-01T09:31:20.615Z,1008.21
2017-12-01T09:32:20.966Z,1008.24
2017-12-01T09:33:20.647Z,1008.26
2017-12-01T09:34:20.753Z,1008.32
2017-12-01T09:35:20.662Z,1008.38
2017-12-01T09:36:20.788Z,1008.40
2017-12-01T09:37:20.704Z,1008.43
2017-12-01T09:38:20.716Z,1008.45
2017-12-01T09:39:20.724Z,1008.45
2017-12-01T09:40:20.743Z,1008.52
2017-12-01T09:41:20.876Z,1008.51
2017-12-01T09:42:20.764Z,1008.52
2017-12-01T09:43:20.790Z,1008.49
2017-12-01T09:44:20.909Z,1008.53
2017-12-01T09:45:20.818Z,1008.55
2017-12-01T09:46:20.867Z,1008.57
2017-12-01T09:47:20.837Z,1008.60
2017-12-01T09:48:20.957Z,1008.62
2017-12-01T09:49:20.877Z,1008.62
2017-12-01T09:50:21.011Z,1008.63
2017-12-01T09:51:20.903Z,1008.63
2017-12-01T09:52:21.051Z,1008.66
2017-12-01T09:53:20.939Z,1008.68
2017-12-01T09:54:20.953Z,1008.70
2017-12-01T09:55:21.043Z,1008.76
2017-12-01T09:56:20.986Z,1008.74
2017-12-01T09:57:21.177Z,1008.73
2017-12-01T09:58:21.017Z,1008.74
2017-12-01T09:59:21.169Z,1008.75
2017-12-01T10:00:21.043Z,1008.76
2017-12-01T10:01:21.058Z,1008.75
2017-12-01T10:02:21.075Z,1008.78
2017-12-01T10:03:21.091Z,1008.77
2017-12-01T10:04:21.108Z,1008.78
2017-12-01T10:05:21.909Z,1008.78
2017-12-01T10:06:21.134Z,1008.75
2017-12-01T10:07:21.152Z,1008.79
2017-12-01T10:08:21.211Z,1008.75
2017-12-01T10:09:21.183Z,1008.77
2017-12-01T10:10:21.199Z,1008.79
2017-12-01T10:11:21.214Z,1008.77
2017-12-01T10:12:21.229Z,1008.85
2017-12-01T10:13:21.238Z,1008.82
2017-12-01T10:14:21.259Z,1008.78
2017-12-01T10:15:21.267Z,1008.74
2017-12-01T10:16:21.281Z,1008.85
2017-12-01T10:17:21.303Z,1008.84
2017-12-01T10:18:21.316Z,1008.79
2017-12-01T10:19:21.329Z,1008.84
2017-12-01T10:20:21.341Z,1008.84
2017-12-01T10:21:21.393Z,1008.82
2017-12-01T10:22:21.380Z,1008.84
2017-12-01T10:23:21.395Z,1008.84
2017-12-01T10:24:21.405Z,1008.87
2017-12-01T10:25:21.418Z,1008.88
2017-12-01T10:26:21.441Z,1008.96
2017-12-01T10:27:21.456Z,1008.99
2017-12-01T10:28:21.468Z,1008.98
2017-12-01T10:29:21.488Z,1008.97
2017-12-01T10:30:21.501Z,1008.94
2017-12-01T10:31:21.511Z,1008.93
2017-12-01T10:32:21.529Z,1008.93
2017-12-01T10:33:21.542Z,1008.91
2017-12-01T10:34:21.564Z,1008.89
2017-12-01T10:35:21.606Z,1008.94
2017-12-01T10:36:21.589Z,1008.90
2017-12-01T10:37:21.601Z,1008.90
2017-12-01T10:38:21.619Z,1008.95
2017-12-01T10:39:21.640Z,1008.94
2017-12-01T10:40:21.646Z,1008.94
2017-12-01T10:41:21.671Z,1008.95
2017-12-01T10:42:21.685Z,1008.97
2017-12-01T10:43:21.702Z,1008.97
2017-12-01T10:44:21.710Z,1008.97
2017-12-01T10:45:21.734Z,1008.95
2017-12-01T10:46:21.750Z,1008.93
2017-12-01T10:47:21.759Z,1008.93
2017-12-01T10:48:21.775Z,1008.94
2017-12-01T10:49:21.793Z,1008.96
2017-12-01T10:50:21.804Z,1008.95
2017-12-01T10:51:21.814Z,1008.90
2017-12-01T10:52:21.842Z,1008.92
2017-12-01T10:53:21.856Z,1008.90
2017-12-01T10:54:21.865Z,1008.95
2017-12-01T10:55:21.883Z,1008.94
2017-12-01T10:56:21.906Z,1008.99
2017-12-01T10:57:21.947Z,1008.98
2017-12-01T10:58:21.927Z,1008.96
2017-12-01T10:59:21.939Z,1008.97
2017-12-01T11:00:21.982Z,1009.01
2017-12-01T11:01:21.981Z,1008.95
2017-12-01T11:02:21.994Z,1009.01
2017-12-01T11:03:22.004Z,1009.03
2017-12-01T11:04:22.024Z,1009.01
2017-12-01T11:05:22.066Z,1009.01
2017-12-01T11:06:22.050Z,1009.02
2017-12-01T11:07:22.079Z,1009.03
2017-12-01T11:08:22.113Z,1009.04
2017-12-01T11:09:22.102Z,1009.03
2017-12-01T11:10:22.115Z,1009.02
2017-12-01T11:11:22.129Z,1009.07
2017-12-01T11:12:22.147Z,1009.06
2017-12-01T11:13:22.159Z,1009.06
2017-12-01T11:14:22.179Z,1009.15
2017-12-01T11:15:22.199Z,1009.16
2017-12-01T11:16:22.213Z,1009.14
2017-12-01T11:17:22.224Z,1009.18
2017-12-01T11:18:22.240Z,1009.19
2017-12-01T11:19:22.262Z,1009.18
2017-12-01T11:20:22.281Z,1009.23
2017-12-01T11:21:22.303Z,1009.22
2017-12-01T11:22:22.306Z,1009.22
2017-12-01T11:23:22.320Z,1009.20
2017-12-01T11:24:22.334Z,1009.21
2017-12-01T11:25:22.351Z,1009.19
2017-12-01T11:26:22.366Z,1009.18
2017-12-01T11:27:22.389Z,1009.20
2017-12-01T11:28:22.396Z,1009.22
2017-12-01T11:29:22.425Z,1009.24
2017-12-01T11:30:22.437Z,1009.26
2017-12-01T11:31:22.451Z,1009.30
2017-12-01T11:32:22.464Z,1009.28
2017-12-01T11:33:22.481Z,1009.25
2017-12-01T11:34:22.493Z,1009.32
2017-12-01T11:35:22.509Z,1009.34
2017-12-01T11:36:22.523Z,1009.37
2017-12-01T11:37:22.540Z,1009.37
2017-12-01T11:38:22.558Z,1009.35
2017-12-01T11:39:22.572Z,1009.33
2017-12-01T11:40:22.603Z,1009.37
2017-12-01T11:41:22.604Z,1009.36
2017-12-01T11:42:22.626Z,1009.34
2017-12-01T11:43:22.640Z,1009.37
2017-12-01T11:44:22.650Z,1009.41
2017-12-01T11:45:22.669Z,1009.40
2017-12-01T11:46:22.685Z,1009.46
2017-12-01T11:47:22.695Z,1009.47
2017-12-01T11:48:22.790Z,1009.54
2017-12-01T11:49:22.730Z,1009.45
2017-12-01T11:50:22.750Z,1009.49
2017-12-01T11:51:22.778Z,1009.51
2017-12-01T11:52:22.810Z,1009.52
2017-12-01T11:53:22.798Z,1009.53
2017-12-01T11:54:22.858Z,1009.53
2017-12-01T11:55:22.849Z,1009.58
2017-12-01T11:56:22.844Z,1009.62
2017-12-01T11:57:22.878Z,1009.61
2017-12-01T11:58:22.878Z,1009.64
2017-12-01T11:59:22.893Z,1009.67
2017-12-01T12:00:22.906Z,1009.64
2017-12-01T12:01:22.925Z,1009.63
2017-12-01T12:02:22.941Z,1009.69
2017-12-01T12:03:22.961Z,1009.73
2017-12-01T12:04:22.998Z,1009.72
2017-12-01T12:05:23.042Z,1009.75