createdAt,value
2019-04-02T00:00:30.849Z,4.70
2019-04-02T00:04:40.083Z,4.60
2019-04-02T00:08:48.890Z,4.60
2019-04-02T00:12:57.937Z,4.60
2019-04-02T00:17:06.730Z,4.60
2019-04-02T00:21:15.532Z,4.50
2019-04-02T00:25:25.479Z,4.50
2019-04-02T00:29:34.945Z,4.40
2019-04-02T00:33:44.161Z,4.40
2019-04-02T00:37:53.354Z,4.40
2019-04-02T00:42:02.333Z,4.30
2019-04-02T00:46:11.236Z,4.30
2019-04-02T00:50:20.043Z,4.30
2019-04-02T00:54:28.834Z,4.30
2019-04-02T00:58:37.742Z,4.20
2019-04-02T01:02:46.537Z,4.20
2019-04-02T01:06:55.419Z,4.10
2019-04-02T01:11:04.259Z,4.10
2019-04-02T01:15:13.315Z,4.00
2019-04-02T01:19:22.542Z,3.90
2019-04-02T01:23:31.819Z,3.80
2019-04-02T01:27:40.710Z,3.70
2019-04-02T01:31:49.944Z,3.70
2019-04-02T01:35:58.821Z,3.70
2019-04-02T01:40:08.995Z,3.60
2019-04-02T01:44:17.882Z,3.60
2019-04-02T01:48:26.688Z,3.60
2019-04-02T01:52:35.478Z,3.60
2019-04-02T01:56:44.383Z,3.50
2019-04-02T02:00:53.465Z,3.50
2019-04-02T02:05:02.271Z,3.50
2019-04-02T02:09:11.128Z,3.40
2019-04-02T02:13:20.039Z,3.50
2019-04-02T02:17:28.839Z,3.40
2019-04-02T02:21:37.977Z,3.40
2019-04-02T02:25:46.867Z,3.40
2019-04-02T02:29:56.002Z,3.40
2019-04-02T02:34:04.981Z,3.40
2019-04-02T02:38:14.081Z,3.40
2019-04-02T02:42:22.938Z,3.40
2019-04-02T02:46:31.904Z,3.40
2019-04-02T02:50:40.904Z,3.40
2019-04-02T02:54:51.655Z,3.50
2019-04-02T02:59:00.862Z,3.50
2019-04-02T03:03:09.968Z,3.40
2019-04-02T03:07:19.200Z,3.40
2019-04-02T03:11:28.360Z,3.40
2019-04-02T03:15:40.173Z,3.40
2019-04-02T03:19:48.043Z,3.40
2019-04-02T03:23:57.000Z,3.50
2019-04-02T03:28:05.965Z,3.50
2019-04-02T03:32:14.925Z,3.60
2019-04-02T03:36:23.890Z,3.70
2019-04-02T03:40:32.778Z,3.80
2019-04-02T03:44:43.203Z,3.80
2019-04-02T03:48:52.509Z,3.90
2019-04-02T03:53:01.304Z,3.90
2019-04-02T03:57:10.164Z,3.90
2019-04-02T04:01:19.244Z,3.90
2019-04-02T04:05:28.405Z,3.90
2019-04-02T04:09:37.289Z,3.90
2019-04-02T04:13:47.739Z,3.80
2019-04-02T04:17:56.876Z,3.80
2019-04-02T04:22:08.424Z,3.90
2019-04-02T04:26:16.628Z,3.90
2019-04-02T04:30:25.418Z,4.00
2019-04-02T04:34:34.227Z,4.00
2019-04-02T04:38:43.491Z,4.00
2019-04-02T04:42:54.820Z,4.00
2019-04-02T04:47:03.005Z,4.00
2019-04-02T04:51:11.858Z,3.90
2019-04-02T04:55:21.003Z,4.00
2019-04-02T04:59:29.888Z,3.90
2019-04-02T05:04:15.196Z,4.00
2019-04-02T05:08:24.086Z,4.00
2019-04-02T05:12:33.030Z,4.00
2019-04-02T05:16:42.434Z,4.10
2019-04-02T05:20:52.944Z,4.20
2019-04-02T05:25:01.783Z,4.30
2019-04-02T05:29:10.643Z,4.30
2019-04-02T05:33:19.707Z,4.40
2019-04-02T05:37:28.515Z,4.40
2019-04-02T05:41:38.011Z,4.50
2019-04-02T05:45:47.145Z,4.60
2019-04-02T05:49:55.946Z,4.70
2019-04-02T05:54:04.910Z,4.80
2019-04-02T05:58:13.766Z,4.90
2019-04-02T06:02:22.840Z,5.00
2019-04-02T06:06:32.019Z,5.10
2019-04-02T06:10:41.912Z,5.30
2019-04-02T06:14:51.112Z,5.40
2019-04-02T06:19:00.017Z,5.60
2019-04-02T06:23:09.288Z,5.80
2019-04-02T06:27:18.090Z,5.90
2019-04-02T06:31:27.055Z,6.10
2019-04-02T06:35:35.975Z,6.20
2019-04-02T06:39:45.654Z,6.30
2019-04-02T06:43:54.579Z,6.40
2019-04-02T06:52:17.468Z,6.50
2019-04-02T06:56:27.699Z,6.80
2019-04-02T07:00:38.090Z,7.00
2019-04-02T07:04:47.234Z,7.30
2019-04-02T07:08:56.059Z,7.60
2019-04-02T07:13:05.282Z,7.70
2019-04-02T07:17:14.103Z,7.80
2019-04-02T07:21:23.090Z,7.90
2019-04-02T07:25:32.321Z,8.10
2019-04-02T07:29:41.173Z,8.40
2019-04-02T07:33:50.007Z,8.60
2019-04-02T07:37:58.906Z,8.90
2019-04-02T07:42:08.837Z,9.30
2019-04-02T07:46:18.050Z,9.90
2019-04-02T07:50:26.946Z,10.30
2019-04-02T07:54:35.714Z,10.70
2019-04-02T07:58:44.948Z,11.10
2019-04-02T08:02:54.115Z,11.50
2019-04-02T08:07:03.270Z,11.70
2019-04-02T08:11:12.975Z,12.00
2019-04-02T08:15:23.115Z,12.40
2019-04-02T08:19:32.082Z,12.90
2019-04-02T08:23:41.056Z,13.30
2019-04-02T08:27:50.743Z,13.70
2019-04-02T08:31:59.559Z,13.80
2019-04-02T08:36:08.377Z,13.80
2019-04-02T08:40:17.334Z,13.80
2019-04-02T08:44:26.203Z,14.00
2019-04-02T08:48:35.091Z,14.20
2019-04-02T08:52:44.007Z,14.10
2019-04-02T08:56:56.762Z,14.10
2019-04-02T09:01:03.670Z,14.10
2019-04-02T09:05:14.561Z,14.00
2019-04-02T09:09:23.523Z,14.10
2019-04-02T09:13:32.534Z,14.30
2019-04-02T09:17:41.472Z,14.40
2019-04-02T09:21:50.484Z,14.40
2019-04-02T09:26:00.392Z,14.60
2019-04-02T09:30:11.031Z,14.80
2019-04-02T09:34:22.078Z,15.00
2019-04-02T09:38:30.524Z,15.10
2019-04-02T09:42:39.406Z,15.30
2019-04-02T09:46:48.223Z,15.20
2019-04-02T09:50:57.118Z,15.10
2019-04-02T09:55:06.927Z,15.20
2019-04-02T09:59:16.417Z,15.40
2019-04-02T10:03:25.362Z,15.70
2019-04-02T10:07:34.311Z,15.80
2019-04-02T10:11:43.639Z,15.80
2019-04-02T10:15:55.253Z,16.10
2019-04-02T10:20:04.935Z,16.10
2019-04-02T10:24:13.875Z,16.10
2019-04-02T10:28:23.333Z,16.10
2019-04-02T10:32:32.218Z,16.00
2019-04-02T10:36:41.133Z,15.80
2019-04-02T10:40:50.224Z,15.70
2019-04-02T10:44:59.183Z,15.90
2019-04-02T10:49:08.377Z,16.00
2019-04-02T10:53:17.253Z,16.10
2019-04-02T10:57:26.156Z,16.30
2019-04-02T11:01:35.184Z,16.50
2019-04-02T11:05:44.151Z,16.10
2019-04-02T11:09:53.018Z,15.80
2019-04-02T11:14:08.168Z,15.70
2019-04-02T11:18:12.478Z,15.60
2019-04-02T11:22:21.383Z,15.70
2019-04-02T11:26:30.256Z,15.90
2019-04-02T11:30:39.135Z,16.40
2019-04-02T11:34:48.026Z,16.70
2019-04-02T11:38:56.883Z,16.80
2019-04-02T11:43:05.775Z,16.30
2019-04-02T11:47:14.984Z,16.00
2019-04-02T11:51:24.220Z,16.10
2019-04-02T11:55:33.159Z,16.10
2019-04-02T11:59:42.035Z,16.20
2019-04-02T12:03:51.067Z,16.20
2019-04-02T12:08:00.056Z,15.90
2019-04-02T12:12:09.218Z,15.50
2019-04-02T12:16:17.995Z,15.30
2019-04-02T12:20:27.474Z,15.60
2019-04-02T12:24:37.051Z,15.90
2019-04-02T12:28:46.179Z,16.00
2019-04-02T12:32:55.276Z,16.10
2019-04-02T12:37:04.587Z,15.90
2019-04-02T12:41:13.489Z,15.70
2019-04-02T12:45:22.500Z,15.40
2019-04-02T12:49:31.749Z,15.20
2019-04-02T12:53:40.747Z,15.30
2019-04-02T12:57:49.600Z,15.60
2019-04-02T13:01:59.675Z,15.90
2019-04-02T13:06:08.889Z,16.40
2019-04-02T13:10:17.847Z,16.50
2019-04-02T13:14:27.084Z,16.40
2019-04-02T13:18:35.867Z,16.20
2019-04-02T13:22:44.769Z,15.80
2019-04-02T13:26:54.327Z,15.20
2019-04-02T13:31:03.634Z,14.90
2019-04-02T13:35:14.637Z,14.90
2019-04-02T13:39:24.123Z,14.90
2019-04-02T13:43:33.080Z,14.70
2019-04-02T13:47:42.246Z,14.60
2019-04-02T13:51:59.862Z,14.60
2019-04-02T13:56:04.822Z,14.90
2019-04-02T14:00:17.018Z,15.30
2019-04-02T14:04:25.908Z,15.60
2019-04-02T14:08:34.792Z,15.70
2019-04-02T14:12:44.085Z,15.70
2019-04-02T14:16:53.024Z,16.00
2019-04-02T14:21:13.406Z,16.20
2019-04-02T14:25:13.074Z,16.20
2019-04-02T14:29:24.766Z,16.20
2019-04-02T14:33:33.657Z,16.50
2019-04-02T14:37:43.445Z,16.40
2019-04-02T14:41:53.354Z,16.20
2019-04-02T14:46:02.510Z,16.00
2019-04-02T14:50:12.270Z,15.80
2019-04-02T14:54:21.777Z,15.80
2019-04-02T14:58:39.793Z,15.50
2019-04-02T15:02:48.759Z,15.30
2019-04-02T15:06:57.618Z,14.90
2019-04-02T15:11:06.600Z,14.40
2019-04-02T15:15:15.545Z,13.70
2019-04-02T15:19:24.672Z,13.10
2019-04-02T15:23:33.538Z,12.70
2019-04-02T15:27:50.146Z,12.40
2019-04-02T15:31:53.095Z,12.40
2019-04-02T15:36:01.929Z,12.40
2019-04-02T15:40:10.936Z,12.40
2019-04-02T15:44:19.819Z,12.40
2019-04-02T15:48:28.860Z,12.40
2019-04-02T15:52:37.884Z,12.30
2019-04-02T15:56:47.123Z,12.10
2019-04-02T16:00:56.062Z,12.30
2019-04-02T16:05:06.225Z,12.90
2019-04-02T16:09:15.206Z,13.20
2019-04-02T16:13:24.267Z,13.20
2019-04-02T16:17:33.414Z,13.60
2019-04-02T16:21:42.460Z,14.00
2019-04-02T16:25:51.714Z,14.00
2019-04-02T16:30:00.579Z,13.90
2019-04-02T16:34:09.791Z,13.50
2019-04-02T16:38:18.655Z,13.30
2019-04-02T16:42:28.464Z,13.50
2019-04-02T16:46:37.731Z,13.70
2019-04-02T16:50:47.151Z,13.90
2019-04-02T16:54:56.315Z,13.90
2019-04-02T16:59:06.534Z,13.70
2019-04-02T17:03:15.781Z,13.50
2019-04-02T17:07:26.100Z,13.60
2019-04-02T17:11:35.408Z,13.60
2019-04-02T17:15:44.315Z,13.60
2019-04-02T17:19:53.221Z,13.50
2019-04-02T17:24:02.642Z,13.40
2019-04-02T17:28:11.863Z,13.10
2019-04-02T17:32:20.899Z,12.90
2019-04-02T17:36:29.684Z,12.70
2019-04-02T17:40:38.842Z,12.50
2019-04-02T17:44:48.069Z,12.30
2019-04-02T17:48:56.931Z,12.20
2019-04-02T17:53:05.951Z,12.10
2019-04-02T17:57:14.783Z,11.50
2019-04-02T18:01:23.590Z,11.10
2019-04-02T18:05:32.589Z,10.50
2019-04-02T18:09:41.941Z,10.10
2019-04-02T18:13:50.992Z,9.90
2019-04-02T18:18:00.113Z,9.70
2019-04-02T18:22:10.251Z,9.60
2019-04-02T18:26:19.931Z,9.50
2019-04-02T18:30:29.351Z,9.30
2019-04-02T18:34:38.290Z,9.20
2019-04-02T18:38:47.102Z,9.10
2019-04-02T18:42:56.180Z,9.10
2019-04-02T18:47:05.379Z,9.10
2019-04-02T18:51:14.562Z,9.10
2019-04-02T18:55:24.442Z,9.10
2019-04-02T18:59:34.274Z,9.00
2019-04-02T19:03:43.408Z,9.00
2019-04-02T19:07:52.307Z,9.00
2019-04-02T19:12:12.511Z,9.00
2019-04-02T19:16:12.063Z,9.00
2019-04-02T19:20:21.486Z,9.00
2019-04-02T19:24:32.714Z,9.00
2019-04-02T19:28:42.307Z,9.00
2019-04-02T19:32:51.443Z,8.90
2019-04-02T19:37:00.523Z,8.90
2019-04-02T19:41:10.732Z,8.80
2019-04-02T19:45:20.148Z,8.70
2019-04-02T19:49:31.625Z,8.70
2019-04-02T19:53:40.053Z,8.60
2019-04-02T19:57:53.366Z,8.60
2019-04-02T20:02:00.549Z,8.60
2019-04-02T20:06:09.831Z,8.60
2019-04-02T20:10:18.710Z,8.70
2019-04-02T20:14:27.581Z,8.70
2019-04-02T20:18:36.823Z,8.70
2019-04-02T20:22:45.908Z,8.70
2019-04-02T20:26:55.083Z,8.70
2019-04-02T20:31:03.959Z,8.70
2019-04-02T20:35:13.086Z,8.80
2019-04-02T20:39:22.455Z,8.80
2019-04-02T20:43:31.507Z,8.80
2019-04-02T20:47:40.350Z,8.80
2019-04-02T20:51:49.166Z,8.90
2019-04-02T20:55:57.958Z,8.90
2019-04-02T21:00:08.413Z,8.90
2019-04-02T21:04:17.378Z,8.90
2019-04-02T21:08:26.294Z,9.00
2019-04-02T21:12:35.423Z,9.00
2019-04-02T21:16:44.292Z,9.10
2019-04-02T21:20:53.176Z,9.10
2019-04-02T21:25:02.020Z,9.10
2019-04-02T21:29:10.934Z,9.20
2019-04-02T21:33:19.816Z,9.20
2019-04-02T21:37:28.714Z,9.20
2019-04-02T21:41:37.508Z,9.20
2019-04-02T21:45:46.398Z,9.20
2019-04-02T21:49:55.541Z,9.10
2019-04-02T21:54:04.432Z,9.10
2019-04-02T21:58:13.234Z,9.20
2019-04-02T22:02:22.308Z,9.10
2019-04-02T22:06:31.167Z,9.20
2019-04-02T22:10:40.741Z,9.20
2019-04-02T22:14:50.527Z,9.10
2019-04-02T22:18:59.426Z,9.10
2019-04-02T22:23:08.242Z,9.10
2019-04-02T22:27:17.042Z,9.10
2019-04-02T22:31:26.163Z,9.10
2019-04-02T22:35:35.065Z,9.10
2019-04-02T22:39:43.919Z,9.00
2019-04-02T22:43:53.999Z,8.90
2019-04-02T22:48:03.175Z,8.70
2019-04-02T22:52:12.201Z,8.50
2019-04-02T22:56:21.078Z,8.40
2019-04-02T23:00:30.848Z,8.30
2019-04-02T23:04:40.751Z,8.30
2019-04-02T23:08:50.114Z,8.30
2019-04-02T23:12:58.934Z,8.20
2019-04-02T23:17:07.885Z,8.00
2019-04-02T23:21:16.767Z,7.90
2019-04-02T23:25:25.869Z,7.80
2019-04-02T23:29:34.992Z,7.80
2019-04-02T23:33:43.892Z,7.80
2019-04-02T23:37:52.693Z,7.80
2019-04-02T23:42:03.165Z,7.70
2019-04-02T23:46:12.203Z,7.70
2019-04-02T23:50:21.512Z,7.60
2019-04-02T23:54:31.753Z,7.50
2019-04-02T23:58:41.130Z,7.50
