createdAt,value
2019-01-06T00:01:41.246Z,11.90
2019-01-06T00:04:38.172Z,13.90
2019-01-06T00:07:24.939Z,15.20
2019-01-06T00:10:09.255Z,14.57
2019-01-06T00:12:53.243Z,15.60
2019-01-06T00:15:38.433Z,16.80
2019-01-06T00:18:23.940Z,17.30
2019-01-06T00:21:09.507Z,17.90
2019-01-06T00:24:10.011Z,16.70
2019-01-06T00:26:59.984Z,19.25
2019-01-06T00:29:53.744Z,19.73
2019-01-06T00:32:39.238Z,22.82
2019-01-06T00:35:22.884Z,18.87
2019-01-06T00:38:08.226Z,18.10
2019-01-06T00:40:54.927Z,19.12
2019-01-06T00:43:36.893Z,20.48
2019-01-06T00:46:23.059Z,19.45
2019-01-06T00:49:01.719Z,17.90
2019-01-06T00:51:48.724Z,17.75
2019-01-06T00:54:47.258Z,15.63
2019-01-06T00:57:32.826Z,14.38
2019-01-06T01:00:11.403Z,15.85
2019-01-06T01:03:01.509Z,14.13
2019-01-06T01:05:55.238Z,13.38
2019-01-06T01:08:41.645Z,13.80
2019-01-06T01:11:21.215Z,13.25
2019-01-06T01:14:06.679Z,16.10
2019-01-06T01:16:52.271Z,14.65
2019-01-06T01:19:31.107Z,14.83
2019-01-06T01:22:33.142Z,15.18
2019-01-06T01:25:19.445Z,18.35
2019-01-06T01:28:05.046Z,11.80
2019-01-06T01:30:58.467Z,12.65
2019-01-06T01:33:54.081Z,11.18
2019-01-06T01:36:46.993Z,12.63
2019-01-06T01:39:32.884Z,14.53
2019-01-06T01:42:19.076Z,12.95
2019-01-06T01:45:08.977Z,13.10
2019-01-06T01:48:01.500Z,14.33
2019-01-06T01:50:46.823Z,15.68
2019-01-06T01:53:27.218Z,11.43
2019-01-06T01:56:10.120Z,13.18
2019-01-06T01:58:55.651Z,14.33
2019-01-06T02:01:45.458Z,12.20
2019-01-06T02:04:31.112Z,16.07
2019-01-06T02:07:16.768Z,13.72
2019-01-06T02:09:56.410Z,11.50
2019-01-06T02:12:42.228Z,10.90
2019-01-06T02:15:29.994Z,13.95
2019-01-06T02:18:17.018Z,15.83
2019-01-06T02:21:16.905Z,13.08
2019-01-06T02:24:02.000Z,13.30
2019-01-06T02:27:02.978Z,12.80
2019-01-06T02:29:55.939Z,9.88
2019-01-06T02:32:51.722Z,11.18
2019-01-06T02:35:57.579Z,15.78
2019-01-06T02:38:42.936Z,14.18
2019-01-06T02:41:30.556Z,13.83
2019-01-06T02:44:26.453Z,13.18
2019-01-06T02:47:19.247Z,14.65
2019-01-06T02:50:24.396Z,12.05
2019-01-06T02:53:12.461Z,12.25
2019-01-06T02:56:01.812Z,12.33
2019-01-06T02:59:06.622Z,12.37
2019-01-06T03:01:53.319Z,16.60
2019-01-06T03:04:50.511Z,11.70
2019-01-06T03:07:32.532Z,15.13
2019-01-06T03:10:20.660Z,9.08
2019-01-06T03:13:07.473Z,12.18
2019-01-06T03:15:52.537Z,14.23
2019-01-06T03:18:48.543Z,10.10
2019-01-06T03:21:46.030Z,14.78
2019-01-06T03:24:32.209Z,18.00
2019-01-06T03:27:10.946Z,12.65
2019-01-06T03:29:56.488Z,14.63
2019-01-06T03:32:43.172Z,11.43
2019-01-06T03:35:29.773Z,15.68
2019-01-06T03:38:25.584Z,8.75
2019-01-06T03:41:18.025Z,11.60
2019-01-06T03:44:03.618Z,12.10
2019-01-06T03:46:50.428Z,10.88
2019-01-06T03:49:36.158Z,9.45
2019-01-06T03:52:23.666Z,12.70
2019-01-06T03:55:10.640Z,11.85
2019-01-06T03:58:05.961Z,9.08
2019-01-06T04:00:51.646Z,11.78
2019-01-06T04:03:56.865Z,11.25
2019-01-06T04:06:46.843Z,10.70
2019-01-06T04:09:32.275Z,9.95
2019-01-06T04:12:25.040Z,12.45
2019-01-06T04:15:06.347Z,9.38
2019-01-06T04:17:52.763Z,11.20
2019-01-06T04:20:38.495Z,11.35
2019-01-06T04:23:40.652Z,15.50
2019-01-06T04:26:27.394Z,10.13
2019-01-06T04:29:22.455Z,15.58
2019-01-06T04:32:08.442Z,16.23
2019-01-06T04:34:53.856Z,20.52
2019-01-06T04:37:43.058Z,9.95
2019-01-06T04:40:32.922Z,15.25
2019-01-06T04:43:34.863Z,18.92
2019-01-06T04:46:22.567Z,13.90
2019-01-06T04:49:15.050Z,10.78
2019-01-06T04:52:00.701Z,11.90
2019-01-06T04:54:47.394Z,12.88
2019-01-06T04:57:34.076Z,12.07
2019-01-06T05:00:21.408Z,11.18
2019-01-06T05:03:17.415Z,7.72
2019-01-06T05:06:07.099Z,8.38
2019-01-06T05:08:52.404Z,8.75
2019-01-06T05:11:39.046Z,13.50
2019-01-06T05:14:24.950Z,10.10
2019-01-06T05:17:17.289Z,10.90
2019-01-06T05:20:03.770Z,11.30
2019-01-06T05:22:50.321Z,7.45
2019-01-06T05:25:51.105Z,9.90
2019-01-06T05:28:36.670Z,9.30
2019-01-06T05:31:32.190Z,7.75
2019-01-06T05:34:17.485Z,10.93
2019-01-06T05:37:02.630Z,7.85
2019-01-06T05:39:52.530Z,8.03
2019-01-06T05:42:48.385Z,7.40
2019-01-06T05:45:53.813Z,10.43
2019-01-06T05:48:46.841Z,7.37
2019-01-06T05:51:48.895Z,6.87
2019-01-06T05:54:36.031Z,7.62
2019-01-06T05:57:24.885Z,8.00
2019-01-06T06:00:11.192Z,13.98
2019-01-06T06:02:54.881Z,8.78
2019-01-06T06:05:32.713Z,9.70
2019-01-06T06:08:19.359Z,8.58
2019-01-06T06:11:10.335Z,7.55
2019-01-06T06:14:09.260Z,7.80
2019-01-06T06:16:55.936Z,10.95
2019-01-06T06:19:45.132Z,10.98
2019-01-06T06:22:23.918Z,8.93
2019-01-06T06:25:08.968Z,9.63
2019-01-06T06:27:54.576Z,8.78
2019-01-06T06:30:57.156Z,10.88
2019-01-06T06:33:50.106Z,8.88
2019-01-06T06:36:31.865Z,8.60
2019-01-06T06:39:17.425Z,10.10
2019-01-06T06:42:04.402Z,8.80
2019-01-06T06:44:46.801Z,10.00
2019-01-06T06:47:52.461Z,8.20
2019-01-06T06:50:37.955Z,8.43
2019-01-06T06:53:39.989Z,9.18
2019-01-06T06:56:25.934Z,10.70
2019-01-06T06:59:10.617Z,8.03
2019-01-06T07:02:46.376Z,11.48
2019-01-06T07:05:41.582Z,8.45
2019-01-06T07:08:31.921Z,9.85
2019-01-06T07:11:10.801Z,8.30
2019-01-06T07:14:01.608Z,11.97
2019-01-06T07:17:19.451Z,10.23
2019-01-06T07:20:06.201Z,11.40
2019-01-06T07:22:58.543Z,12.65
2019-01-06T07:25:42.174Z,11.55
2019-01-06T07:28:27.301Z,9.30
2019-01-06T07:31:29.015Z,11.00
2019-01-06T07:34:22.049Z,15.90
2019-01-06T07:37:07.853Z,13.08
2019-01-06T07:40:09.055Z,10.18
2019-01-06T07:42:49.633Z,10.00
2019-01-06T07:46:02.776Z,10.00
2019-01-06T07:49:02.293Z,9.40
2019-01-06T07:51:59.345Z,9.23
2019-01-06T07:54:44.201Z,10.58
2019-01-06T07:57:43.005Z,9.10
2019-01-06T08:00:21.006Z,10.13
2019-01-06T08:03:11.094Z,9.45
2019-01-06T08:05:59.147Z,8.28
2019-01-06T08:08:45.025Z,8.50
2019-01-06T08:11:30.038Z,8.58
2019-01-06T08:14:18.029Z,9.28
2019-01-06T08:17:20.097Z,8.48
2019-01-06T08:20:05.678Z,8.23
2019-01-06T08:23:10.105Z,7.25
2019-01-06T08:26:04.342Z,7.60
2019-01-06T08:28:50.277Z,7.62
2019-01-06T08:31:40.833Z,7.65
2019-01-06T08:34:24.698Z,7.37
2019-01-06T08:37:17.265Z,7.75
2019-01-06T08:40:02.684Z,8.23
2019-01-06T08:42:48.339Z,9.18
2019-01-06T08:45:34.998Z,8.55
2019-01-06T08:48:34.118Z,7.87
2019-01-06T08:51:33.129Z,8.13
2019-01-06T08:54:20.247Z,9.50
2019-01-06T08:57:14.328Z,7.25
2019-01-06T08:59:59.867Z,8.13
2019-01-06T09:02:46.927Z,8.53
2019-01-06T09:05:32.706Z,9.00
2019-01-06T09:08:34.884Z,7.58
2019-01-06T09:11:20.205Z,8.58
2019-01-06T09:14:06.011Z,8.40
2019-01-06T09:16:53.778Z,9.90
2019-01-06T09:19:54.309Z,8.80
2019-01-06T09:22:43.768Z,8.00
2019-01-06T09:25:29.119Z,9.35
2019-01-06T09:28:28.002Z,9.88
2019-01-06T09:31:14.204Z,9.05
2019-01-06T09:33:59.626Z,8.73
2019-01-06T09:36:52.682Z,9.33
2019-01-06T09:39:38.778Z,9.90
2019-01-06T09:42:27.375Z,8.53
2019-01-06T09:45:24.301Z,10.20
2019-01-06T09:48:20.612Z,9.03
2019-01-06T09:51:10.235Z,9.38
2019-01-06T09:54:01.775Z,8.30
2019-01-06T09:56:48.430Z,8.93
2019-01-06T09:59:50.541Z,8.80
2019-01-06T10:02:40.253Z,9.50
2019-01-06T10:05:26.468Z,8.40
2019-01-06T10:08:13.009Z,8.97
2019-01-06T10:10:59.830Z,7.97
2019-01-06T10:13:50.831Z,8.40
2019-01-06T10:16:38.769Z,9.08
2019-01-06T10:19:25.438Z,8.85
2019-01-06T10:22:22.335Z,9.48
2019-01-06T10:25:08.999Z,9.35
2019-01-06T10:27:49.487Z,9.20
2019-01-06T10:30:48.247Z,10.13
2019-01-06T10:33:36.432Z,9.80
2019-01-06T10:36:29.209Z,9.93
2019-01-06T10:39:16.019Z,10.57
2019-01-06T10:41:55.435Z,11.07
2019-01-06T10:44:51.558Z,11.13
2019-01-06T10:47:40.116Z,11.50
2019-01-06T10:50:25.888Z,12.40
2019-01-06T10:53:27.882Z,11.83
2019-01-06T10:56:13.390Z,11.10
2019-01-06T10:59:02.721Z,12.37
2019-01-06T11:01:48.153Z,11.70
2019-01-06T11:04:45.106Z,11.07
2019-01-06T11:07:32.916Z,11.80
2019-01-06T11:10:20.691Z,11.47
2019-01-06T11:13:24.867Z,10.43
2019-01-06T11:16:04.356Z,11.17
2019-01-06T11:18:59.771Z,11.80
2019-01-06T11:21:41.745Z,9.73
2019-01-06T11:24:37.398Z,10.50
2019-01-06T11:27:25.050Z,11.47
2019-01-06T11:30:11.566Z,11.67
2019-01-06T11:32:57.606Z,10.87
2019-01-06T11:35:44.388Z,10.47
2019-01-06T11:38:29.938Z,11.40
2019-01-06T11:41:15.686Z,10.80
2019-01-06T11:44:05.696Z,10.87
2019-01-06T11:47:04.537Z,11.53
2019-01-06T11:49:54.221Z,11.80
2019-01-06T11:52:52.658Z,13.80
2019-01-06T11:55:45.601Z,10.90
2019-01-06T11:58:35.082Z,10.87
2019-01-06T12:01:19.928Z,11.43
2019-01-06T12:04:05.469Z,12.53
2019-01-06T12:07:09.011Z,10.30
2019-01-06T12:09:54.382Z,10.70
2019-01-06T12:12:39.419Z,11.53
2019-01-06T12:15:28.150Z,12.53
2019-01-06T12:18:14.582Z,12.40
2019-01-06T12:21:00.179Z,13.23
2019-01-06T12:23:50.394Z,12.97
2019-01-06T12:26:37.118Z,13.13
2019-01-06T12:29:15.098Z,13.93
2019-01-06T12:32:20.431Z,14.07
2019-01-06T12:35:10.374Z,14.13
2019-01-06T12:37:56.233Z,12.70
2019-01-06T12:41:01.154Z,11.53
2019-01-06T12:44:03.716Z,12.20
2019-01-06T12:47:02.479Z,12.50
2019-01-06T12:49:49.139Z,12.13
2019-01-06T12:52:39.186Z,12.43
2019-01-06T12:55:21.828Z,11.90
2019-01-06T12:58:09.191Z,12.83
2019-01-06T13:00:53.608Z,11.10
2019-01-06T13:03:39.242Z,12.10
2019-01-06T13:06:22.844Z,12.73
2019-01-06T13:09:07.883Z,12.63
2019-01-06T13:11:53.614Z,11.90
2019-01-06T13:14:46.377Z,11.63
2019-01-06T13:17:48.215Z,12.20
2019-01-06T13:20:34.948Z,12.63
2019-01-06T13:23:21.138Z,12.37
2019-01-06T13:26:05.584Z,11.90
2019-01-06T13:28:54.811Z,11.00
2019-01-06T13:31:52.333Z,11.43
2019-01-06T13:34:42.029Z,11.23
2019-01-06T13:37:28.707Z,12.27
2019-01-06T13:40:19.167Z,11.60
2019-01-06T13:43:24.954Z,10.40
2019-01-06T13:46:11.799Z,9.60
2019-01-06T13:49:07.362Z,10.57
2019-01-06T13:51:53.018Z,11.50
2019-01-06T13:54:51.860Z,11.33
2019-01-06T13:57:37.298Z,9.90
2019-01-06T14:00:32.394Z,11.57
2019-01-06T14:03:18.055Z,9.93
2019-01-06T14:06:03.253Z,10.73
2019-01-06T14:08:48.991Z,11.30
2019-01-06T14:11:37.027Z,11.43
2019-01-06T14:14:23.527Z,9.63
2019-01-06T14:17:08.742Z,9.67
2019-01-06T14:20:04.570Z,10.87
2019-01-06T14:22:51.186Z,9.87
2019-01-06T14:25:36.617Z,10.40
2019-01-06T14:28:30.057Z,10.00
2019-01-06T14:31:21.771Z,11.17
2019-01-06T14:34:14.753Z,9.67
2019-01-06T14:37:16.908Z,9.13
2019-01-06T14:40:15.506Z,9.40
2019-01-06T14:43:05.343Z,9.80
2019-01-06T14:46:10.273Z,10.63
2019-01-06T14:48:59.850Z,9.90
2019-01-06T14:51:46.949Z,9.60
2019-01-06T14:54:45.620Z,10.13
2019-01-06T14:57:38.266Z,9.77
2019-01-06T15:00:44.208Z,10.30
2019-01-06T15:03:44.511Z,10.37
2019-01-06T15:06:35.124Z,11.20
2019-01-06T15:09:29.637Z,11.40
2019-01-06T15:12:15.746Z,10.50
2019-01-06T15:15:02.027Z,10.00
2019-01-06T15:17:49.829Z,10.33
2019-01-06T15:20:45.371Z,9.90
2019-01-06T15:23:32.042Z,10.50
2019-01-06T15:26:25.602Z,8.53
2019-01-06T15:29:13.756Z,10.00
2019-01-06T15:31:56.204Z,9.30
2019-01-06T15:34:57.990Z,7.93
2019-01-06T15:37:44.667Z,8.87
2019-01-06T15:40:37.343Z,7.80
2019-01-06T15:43:29.314Z,8.40
2019-01-06T15:46:28.348Z,6.70
2019-01-06T15:49:27.342Z,5.77
2019-01-06T15:52:14.848Z,5.43
2019-01-06T15:55:14.297Z,5.97
2019-01-06T15:58:04.261Z,4.97
2019-01-06T16:00:51.242Z,3.93
2019-01-06T16:03:51.280Z,3.47
2019-01-06T16:06:37.944Z,3.93
2019-01-06T16:09:22.154Z,4.10
2019-01-06T16:12:07.822Z,4.07
2019-01-06T16:15:09.906Z,4.17
2019-01-06T16:17:56.998Z,3.37
2019-01-06T16:20:36.466Z,3.43
2019-01-06T16:23:16.062Z,3.80
2019-01-06T16:25:58.971Z,3.50
2019-01-06T16:28:59.618Z,3.80
2019-01-06T16:31:45.157Z,4.17
2019-01-06T16:34:33.019Z,4.67
2019-01-06T16:37:19.715Z,3.67
2019-01-06T16:40:05.047Z,4.17
2019-01-06T16:42:51.875Z,4.07
2019-01-06T16:45:50.895Z,5.30
2019-01-06T16:48:41.453Z,5.37
2019-01-06T16:51:27.025Z,4.63
2019-01-06T16:54:23.667Z,4.83
2019-01-06T16:57:11.882Z,5.80
2019-01-06T17:00:05.676Z,5.57
2019-01-06T17:02:53.026Z,5.20
2019-01-06T17:05:41.114Z,4.47
2019-01-06T17:08:28.405Z,4.67
2019-01-06T17:11:30.179Z,4.17
2019-01-06T17:14:17.932Z,4.43
2019-01-06T17:17:03.871Z,4.50
2019-01-06T17:19:47.066Z,4.90
2019-01-06T17:22:36.367Z,4.43
2019-01-06T17:25:21.962Z,3.97
2019-01-06T17:28:17.359Z,4.70
2019-01-06T17:31:13.160Z,5.07
2019-01-06T17:34:03.930Z,3.43
2019-01-06T17:36:49.949Z,3.93
2019-01-06T17:39:36.148Z,4.17
2019-01-06T17:42:25.779Z,4.07
2019-01-06T17:45:11.173Z,4.93
2019-01-06T17:47:57.826Z,4.00
2019-01-06T17:50:50.890Z,6.23
2019-01-06T17:53:55.818Z,3.40
2019-01-06T17:56:58.988Z,3.70
2019-01-06T17:59:57.954Z,3.77
2019-01-06T18:02:44.440Z,3.77
2019-01-06T18:05:36.065Z,3.47
2019-01-06T18:08:20.995Z,3.93
2019-01-06T18:11:06.037Z,4.60
2019-01-06T18:13:48.818Z,4.40
2019-01-06T18:16:39.590Z,3.23
2019-01-06T18:19:29.276Z,3.40
2019-01-06T18:22:36.481Z,3.80
2019-01-06T18:25:34.829Z,3.90
2019-01-06T18:28:41.430Z,5.13
2019-01-06T18:31:39.731Z,6.37
2019-01-06T18:34:26.787Z,6.07
2019-01-06T18:37:13.456Z,4.53
2019-01-06T18:40:00.083Z,3.80
2019-01-06T18:43:02.776Z,4.77
2019-01-06T18:45:49.578Z,4.30
2019-01-06T18:48:40.553Z,4.40
2019-01-06T18:51:40.060Z,4.67
2019-01-06T18:54:36.117Z,3.90
2019-01-06T18:57:33.928Z,3.57
2019-01-06T19:00:20.978Z,5.43
2019-01-06T19:03:06.706Z,5.83
2019-01-06T19:06:08.654Z,5.20
2019-01-06T19:08:52.001Z,4.63
2019-01-06T19:11:39.081Z,4.80
2019-01-06T19:14:32.934Z,5.20
2019-01-06T19:17:26.783Z,4.50
2019-01-06T19:20:12.616Z,6.10
2019-01-06T19:22:59.767Z,4.77
2019-01-06T19:26:05.255Z,4.43
2019-01-06T19:28:57.833Z,4.10
2019-01-06T19:31:57.883Z,4.80
2019-01-06T19:34:52.841Z,4.80
2019-01-06T19:37:34.615Z,4.77
2019-01-06T19:40:21.736Z,5.50
2019-01-06T19:43:11.264Z,4.53
2019-01-06T19:45:49.822Z,4.90
2019-01-06T19:48:38.447Z,5.53
2019-01-06T19:51:19.703Z,6.63
2019-01-06T19:54:05.348Z,5.80
2019-01-06T19:56:46.302Z,5.10
2019-01-06T19:59:38.611Z,4.60
2019-01-06T20:02:15.828Z,6.50
2019-01-06T20:04:57.898Z,5.00
2019-01-06T20:07:40.164Z,5.87
2019-01-06T20:10:27.013Z,5.67
2019-01-06T20:13:12.578Z,5.77
2019-01-06T20:16:07.822Z,5.60
2019-01-06T20:19:04.179Z,5.30
2019-01-06T20:21:50.839Z,5.20
2019-01-06T20:24:36.075Z,6.33
2019-01-06T20:27:21.621Z,5.33
2019-01-06T20:30:07.283Z,6.40
2019-01-06T20:32:54.310Z,4.93
2019-01-06T20:35:35.808Z,4.13
2019-01-06T20:38:25.305Z,5.77
2019-01-06T20:41:07.486Z,6.40
2019-01-06T20:44:02.918Z,5.10
2019-01-06T20:46:48.165Z,6.60
2019-01-06T20:49:34.832Z,4.60
2019-01-06T20:52:25.271Z,7.50
2019-01-06T20:55:10.337Z,5.47
2019-01-06T20:58:03.725Z,6.20
2019-01-06T21:00:53.842Z,5.33
2019-01-06T21:03:46.542Z,4.93
2019-01-06T21:06:39.308Z,5.50
2019-01-06T21:09:36.137Z,4.47
2019-01-06T21:12:14.420Z,5.80
2019-01-06T21:15:13.791Z,5.40
2019-01-06T21:17:59.430Z,5.47
2019-01-06T21:20:55.178Z,5.50
2019-01-06T21:23:44.845Z,5.60
2019-01-06T21:26:30.199Z,5.90
2019-01-06T21:29:29.195Z,6.80
2019-01-06T21:32:27.921Z,6.60
2019-01-06T21:35:24.544Z,7.47
2019-01-06T21:38:10.098Z,6.40
2019-01-06T21:40:55.736Z,6.67
2019-01-06T21:43:57.769Z,5.67
2019-01-06T21:46:54.826Z,5.47
2019-01-06T21:49:41.631Z,5.70
2019-01-06T21:52:28.699Z,6.73
2019-01-06T21:55:30.299Z,6.40
2019-01-06T21:58:15.462Z,6.90
2019-01-06T22:01:17.490Z,5.67
2019-01-06T22:04:02.190Z,5.20
2019-01-06T22:06:55.050Z,6.70
2019-01-06T22:09:56.789Z,6.33
2019-01-06T22:12:41.772Z,5.40
2019-01-06T22:15:24.623Z,7.10
2019-01-06T22:18:12.046Z,5.47
2019-01-06T22:20:58.570Z,5.20
2019-01-06T22:23:50.244Z,6.60
2019-01-06T22:26:49.067Z,5.23
2019-01-06T22:29:54.386Z,5.73
2019-01-06T22:32:56.480Z,5.67
2019-01-06T22:35:54.456Z,6.27
2019-01-06T22:38:59.194Z,6.87
2019-01-06T22:41:56.784Z,5.87
2019-01-06T22:44:42.227Z,5.27
2019-01-06T22:47:40.606Z,6.30
2019-01-06T22:50:30.006Z,5.57
2019-01-06T22:53:19.757Z,6.40
2019-01-06T22:56:03.436Z,5.07
2019-01-06T22:58:50.514Z,5.60
2019-01-06T23:01:47.011Z,5.70
2019-01-06T23:04:23.097Z,4.33
2019-01-06T23:07:23.610Z,6.63
2019-01-06T23:10:06.340Z,5.93
2019-01-06T23:12:50.811Z,5.07
2019-01-06T23:15:36.698Z,5.60
2019-01-06T23:18:23.267Z,6.57
2019-01-06T23:21:23.230Z,6.63
2019-01-06T23:24:13.372Z,5.60
2019-01-06T23:26:52.859Z,4.73
2019-01-06T23:29:42.221Z,6.30
2019-01-06T23:32:34.493Z,6.93
2019-01-06T23:35:21.041Z,7.10
2019-01-06T23:38:17.201Z,8.53
2019-01-06T23:41:12.499Z,6.07
2019-01-06T23:44:01.133Z,6.27
2019-01-06T23:46:50.937Z,6.40
2019-01-06T23:49:52.695Z,4.87
2019-01-06T23:52:41.657Z,5.90
2019-01-06T23:55:31.096Z,4.80
2019-01-06T23:58:15.462Z,5.70
