createdAt,value
2022-08-17T00:03:51.159Z,15.66
2022-08-17T00:13:58.714Z,15.66
2022-08-17T00:24:05.828Z,15.47
2022-08-17T00:34:15.997Z,15.45
2022-08-17T00:44:23.051Z,15.45
2022-08-17T00:54:41.037Z,15.49
2022-08-17T01:04:47.871Z,15.34
2022-08-17T01:14:55.098Z,15.20
2022-08-17T01:25:02.327Z,15.20
2022-08-17T01:35:11.095Z,14.93
2022-08-17T01:45:18.580Z,14.98
2022-08-17T01:56:47.153Z,15.05
2022-08-17T02:08:19.859Z,14.91
2022-08-17T02:18:24.756Z,14.75
2022-08-17T02:28:32.068Z,14.75
2022-08-17T02:39:58.805Z,14.70
2022-08-17T02:51:25.028Z,14.70
2022-08-17T03:06:49.130Z,14.59
2022-08-17T03:16:54.109Z,14.77
2022-08-17T03:28:21.109Z,14.44
2022-08-17T03:39:47.082Z,14.25
2022-08-17T03:49:53.346Z,14.25
2022-08-17T04:00:00.424Z,14.00
2022-08-17T04:11:27.450Z,14.09
2022-08-17T04:21:36.052Z,14.20
2022-08-17T04:31:43.515Z,14.25
2022-08-17T04:41:53.632Z,14.25
2022-08-17T04:53:20.421Z,14.45
2022-08-17T05:04:47.413Z,15.51
2022-08-17T05:14:54.402Z,15.51
2022-08-17T05:25:02.806Z,16.36
2022-08-17T05:36:42.517Z,16.83
2022-08-17T05:46:41.980Z,16.83
2022-08-17T06:00:49.212Z,18.05
2022-08-17T06:10:55.835Z,18.25
2022-08-17T06:21:04.136Z,18.68
2022-08-17T06:32:31.815Z,19.29
2022-08-17T06:42:59.945Z,19.29
2022-08-17T06:52:53.694Z,20.51
2022-08-17T07:03:01.676Z,21.21
2022-08-17T07:59:34.480Z,31.47
2022-08-17T08:22:59.344Z,35.31
2022-08-17T08:33:05.416Z,34.87
2022-08-17T08:45:55.804Z,35.41
2022-08-17T08:57:29.038Z,35.63
2022-08-17T09:07:34.276Z,34.40
2022-08-17T09:28:20.036Z,35.39
2022-08-17T09:43:44.117Z,35.41
2022-08-17T09:55:12.105Z,36.11
2022-08-17T10:10:42.203Z,36.48
2022-08-17T10:22:14.740Z,36.04
2022-08-17T10:32:30.998Z,35.37
2022-08-17T10:44:38.415Z,36.52
2022-08-17T10:54:12.103Z,35.12
2022-08-17T11:18:54.954Z,36.36
2022-08-17T11:31:43.921Z,38.12
2022-08-17T11:53:48.074Z,38.33
2022-08-17T12:05:15.372Z,36.80
2022-08-17T12:18:02.260Z,37.39
2022-08-17T12:29:35.600Z,38.09
2022-08-17T12:43:43.899Z,36.83
2022-08-17T12:55:10.030Z,34.52
2022-08-17T13:06:36.140Z,34.52
2022-08-17T13:26:09.547Z,33.19
2022-08-17T14:57:23.086Z,31.69
2022-08-17T15:28:35.225Z,30.59
2022-08-17T15:38:41.358Z,30.06
2022-08-17T15:48:52.299Z,29.95
2022-08-17T16:00:19.507Z,30.88
2022-08-17T16:10:35.000Z,30.90
2022-08-17T16:21:58.766Z,30.09
2022-08-17T17:13:11.782Z,28.61
2022-08-17T17:23:17.416Z,27.57
2022-08-17T17:33:24.747Z,26.88
2022-08-17T17:47:30.827Z,26.12
2022-08-17T17:58:59.622Z,25.66
2022-08-17T18:22:24.149Z,24.82
2022-08-17T18:39:06.577Z,24.17
2022-08-17T18:50:31.629Z,24.17
2022-08-17T19:37:48.656Z,22.24
2022-08-17T20:10:25.942Z,21.59
2022-08-17T20:25:49.337Z,21.59
2022-08-17T20:41:13.005Z,21.58
2022-08-17T21:01:54.711Z,21.62
2022-08-17T21:12:03.010Z,21.25
2022-08-17T21:26:11.564Z,21.23
2022-08-17T21:36:17.877Z,20.97
2022-08-17T21:46:25.584Z,20.70
2022-08-17T22:05:49.612Z,20.82
2022-08-17T22:19:54.195Z,20.45
2022-08-17T22:32:39.348Z,20.08
2022-08-17T22:42:45.405Z,19.84
2022-08-17T23:51:06.462Z,20.33
