createdAt,value
2023-05-11T00:02:14.460Z,12.70
2023-05-11T00:04:41.703Z,12.60
2023-05-11T00:07:08.631Z,12.60
2023-05-11T00:09:35.848Z,12.50
2023-05-11T00:12:02.892Z,12.50
2023-05-11T00:14:29.860Z,12.40
2023-05-11T00:16:56.720Z,12.30
2023-05-11T00:19:23.461Z,12.30
2023-05-11T00:21:50.348Z,12.30
2023-05-11T00:24:17.088Z,12.20
2023-05-11T00:26:43.824Z,12.20
2023-05-11T00:29:18.156Z,12.20
2023-05-11T00:31:48.254Z,12.10
2023-05-11T00:34:16.164Z,12.10
2023-05-11T00:36:43.308Z,12.00
2023-05-11T00:39:12.529Z,12.00
2023-05-11T00:41:39.560Z,12.00
2023-05-11T00:44:06.686Z,11.90
2023-05-11T00:46:33.957Z,11.90
2023-05-11T00:49:00.949Z,11.90
2023-05-11T00:51:28.069Z,11.80
2023-05-11T00:53:54.955Z,11.80
2023-05-11T00:56:22.457Z,11.70
2023-05-11T00:58:49.286Z,11.70
2023-05-11T01:01:18.086Z,11.60
2023-05-11T01:03:47.278Z,11.60
2023-05-11T01:06:28.605Z,11.60
2023-05-11T01:09:13.038Z,11.60
2023-05-11T01:11:44.452Z,11.50
2023-05-11T01:14:32.878Z,11.40
2023-05-11T01:17:05.892Z,11.40
2023-05-11T01:19:48.685Z,11.30
2023-05-11T01:22:33.358Z,11.30
2023-05-11T01:25:26.846Z,11.30
2023-05-11T01:28:09.697Z,11.20
2023-05-11T01:30:42.714Z,11.20
2023-05-11T01:33:12.491Z,11.10
2023-05-11T01:35:46.385Z,11.10
2023-05-11T01:38:16.052Z,11.10
2023-05-11T01:40:48.746Z,11.00
2023-05-11T01:43:21.142Z,11.00
2023-05-11T01:45:51.468Z,10.90
2023-05-11T01:48:23.949Z,10.90
2023-05-11T01:50:52.442Z,10.90
2023-05-11T01:53:19.903Z,10.90
2023-05-11T01:55:48.962Z,10.90
2023-05-11T02:01:15.542Z,10.80
2023-05-11T02:03:44.649Z,10.70
2023-05-11T02:06:13.969Z,10.70
2023-05-11T02:08:41.372Z,10.60
2023-05-11T02:11:10.466Z,10.60
2023-05-11T02:13:40.834Z,10.50
2023-05-11T02:16:08.911Z,10.50
2023-05-11T02:18:39.340Z,10.50
2023-05-11T02:21:09.171Z,10.50
2023-05-11T02:23:37.276Z,10.50
2023-05-11T02:26:06.307Z,10.50
2023-05-11T02:29:15.481Z,10.40
2023-05-11T02:31:46.225Z,10.40
2023-05-11T02:34:38.903Z,10.30
2023-05-11T02:37:10.640Z,10.30
2023-05-11T02:40:21.224Z,10.20
2023-05-11T02:42:53.671Z,10.20
2023-05-11T02:45:20.874Z,10.20
2023-05-11T02:47:53.815Z,10.10
2023-05-11T02:50:24.509Z,10.10
2023-05-11T02:52:55.334Z,10.20
2023-05-11T02:55:23.548Z,10.20
2023-05-11T02:57:50.552Z,10.10
2023-05-11T03:00:18.075Z,10.10
2023-05-11T03:02:45.346Z,10.20
2023-05-11T03:05:12.284Z,10.20
2023-05-11T03:07:39.169Z,10.30
2023-05-11T03:10:26.495Z,10.30
2023-05-11T03:16:28.514Z,10.40
2023-05-11T03:18:56.039Z,10.40
2023-05-11T03:21:24.384Z,10.50
2023-05-11T03:23:51.680Z,10.50
2023-05-11T03:26:21.312Z,10.50
2023-05-11T03:28:49.275Z,10.50
2023-05-11T03:31:16.274Z,10.60
2023-05-11T03:33:43.222Z,10.60
2023-05-11T03:36:11.695Z,10.60
2023-05-11T03:38:39.482Z,10.70
2023-05-11T03:41:06.239Z,10.70
2023-05-11T03:43:36.212Z,10.70
2023-05-11T03:46:05.148Z,10.80
2023-05-11T03:48:33.000Z,10.80
2023-05-11T03:51:00.609Z,10.80
2023-05-11T03:53:27.528Z,10.80
2023-05-11T03:55:54.899Z,10.80
2023-05-11T03:58:22.790Z,10.90
2023-05-11T04:00:49.726Z,10.90
2023-05-11T04:03:16.787Z,11.00
2023-05-11T04:05:43.777Z,11.00
2023-05-11T04:08:11.283Z,11.10
2023-05-11T04:10:38.365Z,11.20
2023-05-11T04:13:05.353Z,11.20
2023-05-11T04:15:32.194Z,11.30
2023-05-11T04:17:58.990Z,11.30
2023-05-11T04:20:25.854Z,11.40
2023-05-11T04:22:52.693Z,11.40
2023-05-11T04:25:19.438Z,11.50
2023-05-11T04:27:46.187Z,11.50
2023-05-11T04:30:13.402Z,11.60
2023-05-11T04:32:40.304Z,11.70
2023-05-11T04:35:07.421Z,11.80
2023-05-11T04:37:34.255Z,11.80
2023-05-11T04:40:01.127Z,11.90
2023-05-11T04:42:29.877Z,12.00
2023-05-11T04:44:56.674Z,12.10
2023-05-11T04:47:23.492Z,12.20
2023-05-11T04:49:51.862Z,12.20
2023-05-11T04:52:18.664Z,12.30
2023-05-11T04:54:45.535Z,12.40
2023-05-11T04:57:12.315Z,12.50
2023-05-11T04:59:39.177Z,12.60
2023-05-11T05:02:06.243Z,12.70
2023-05-11T05:04:34.856Z,12.70
2023-05-11T05:07:03.144Z,12.70
2023-05-11T05:09:29.910Z,12.80
2023-05-11T05:11:56.648Z,12.90
2023-05-11T05:14:23.646Z,13.00
2023-05-11T05:16:50.566Z,13.10
2023-05-11T05:19:17.371Z,13.20
2023-05-11T05:21:44.176Z,13.40
2023-05-11T05:24:12.110Z,13.50
2023-05-11T05:26:38.937Z,13.60
2023-05-11T05:29:06.884Z,13.80
2023-05-11T05:31:33.851Z,13.90
2023-05-11T05:34:00.723Z,14.10
2023-05-11T05:36:27.465Z,14.30
2023-05-11T05:38:54.409Z,14.50
2023-05-11T05:41:22.978Z,14.70
2023-05-11T05:43:50.034Z,14.80
2023-05-11T05:46:17.168Z,15.10
2023-05-11T05:48:44.113Z,15.30
2023-05-11T05:51:11.122Z,15.50
2023-05-11T05:53:37.932Z,15.70
2023-05-11T05:56:05.084Z,15.90
2023-05-11T05:58:31.840Z,16.20
2023-05-11T06:00:58.613Z,16.40
2023-05-11T06:03:27.060Z,16.60
2023-05-11T06:05:55.970Z,16.90
2023-05-11T06:08:24.000Z,17.10
2023-05-11T06:10:51.072Z,17.40
2023-05-11T06:13:17.782Z,17.80
2023-05-11T06:15:44.734Z,18.00
2023-05-11T06:18:11.731Z,18.30
2023-05-11T06:20:38.744Z,18.60
2023-05-11T06:23:05.648Z,18.90
2023-05-11T06:25:35.769Z,19.30
2023-05-11T06:28:02.646Z,19.30
2023-05-11T06:30:29.799Z,19.30
2023-05-11T06:32:56.661Z,19.20
2023-05-11T06:35:23.563Z,19.70
2023-05-11T06:37:51.750Z,19.80
2023-05-11T06:40:18.817Z,20.20
2023-05-11T06:42:45.906Z,20.80
2023-05-11T06:45:12.978Z,21.30
2023-05-11T06:47:39.909Z,21.90
2023-05-11T06:50:07.133Z,22.50
2023-05-11T06:52:33.906Z,22.30
2023-05-11T06:55:01.523Z,23.00
2023-05-11T06:57:28.382Z,23.50
2023-05-11T06:59:55.105Z,24.20
2023-05-11T07:02:21.909Z,24.40
2023-05-11T07:04:48.683Z,24.70
2023-05-11T07:07:15.562Z,24.90
2023-05-11T07:09:42.420Z,25.40
2023-05-11T07:12:09.247Z,25.50
2023-05-11T07:14:36.018Z,26.00
2023-05-11T07:17:02.973Z,26.40
2023-05-11T07:19:29.951Z,25.90
2023-05-11T07:21:56.712Z,26.40
2023-05-11T07:24:23.466Z,26.30
2023-05-11T07:26:51.869Z,26.70
2023-05-11T07:29:18.683Z,26.50
2023-05-11T07:31:45.718Z,27.00
2023-05-11T07:34:12.608Z,27.10
2023-05-11T07:36:39.454Z,27.30
2023-05-11T07:39:06.329Z,27.70
2023-05-11T07:41:33.130Z,27.60
2023-05-11T07:44:01.468Z,28.10
2023-05-11T07:46:28.643Z,28.00
2023-05-11T07:49:11.365Z,28.20
2023-05-11T07:51:42.437Z,27.80
2023-05-11T07:54:10.864Z,28.10
2023-05-11T07:56:37.707Z,28.50
2023-05-11T07:59:04.645Z,28.50
2023-05-11T08:01:32.234Z,28.60
2023-05-11T08:03:59.221Z,29.20
2023-05-11T08:06:26.096Z,28.50
2023-05-11T08:08:52.965Z,28.50
2023-05-11T08:11:19.787Z,28.70
2023-05-11T08:13:46.581Z,29.10
2023-05-11T08:16:13.543Z,29.40
2023-05-11T08:18:40.487Z,29.60
2023-05-11T08:21:07.693Z,30.00
2023-05-11T08:23:34.535Z,29.90
2023-05-11T08:26:01.453Z,29.70
2023-05-11T08:28:28.456Z,29.50
2023-05-11T08:30:59.129Z,29.10
2023-05-11T08:33:37.499Z,29.00
2023-05-11T08:36:06.959Z,29.40
2023-05-11T08:38:35.646Z,29.60
2023-05-11T08:41:02.877Z,29.70
2023-05-11T08:43:30.344Z,29.70
2023-05-11T08:46:02.996Z,29.40
2023-05-11T08:48:31.040Z,29.30
2023-05-11T08:50:59.070Z,29.30
2023-05-11T08:53:26.016Z,29.80
2023-05-11T08:55:55.288Z,30.30
2023-05-11T08:58:22.643Z,30.80
2023-05-11T09:00:50.428Z,30.80
2023-05-11T09:03:18.824Z,30.90
2023-05-11T09:05:46.829Z,30.90
2023-05-11T09:08:15.181Z,31.00
2023-05-11T09:10:43.596Z,31.40
2023-05-11T09:13:11.239Z,30.20
2023-05-11T09:15:38.476Z,29.10
2023-05-11T09:18:05.913Z,28.50
2023-05-11T09:20:34.183Z,27.60
2023-05-11T09:23:01.789Z,26.90
2023-05-11T09:25:34.902Z,26.30
2023-05-11T09:28:02.091Z,25.80
2023-05-11T09:30:28.890Z,26.40
2023-05-11T09:32:58.224Z,26.00
2023-05-11T09:35:29.373Z,26.10
2023-05-11T09:38:12.830Z,27.50
2023-05-11T09:40:51.137Z,28.20
2023-05-11T09:43:19.098Z,28.40
2023-05-11T09:45:48.596Z,26.90
2023-05-11T09:48:21.544Z,26.40
2023-05-11T09:50:50.164Z,26.10
2023-05-11T09:53:17.732Z,26.90
2023-05-11T09:55:57.019Z,28.20
2023-05-11T09:58:23.881Z,28.80
2023-05-11T10:00:51.812Z,29.60
2023-05-11T10:03:18.995Z,30.40
2023-05-11T10:06:01.945Z,31.10
2023-05-11T10:08:35.788Z,31.70
2023-05-11T10:11:03.240Z,31.70
2023-05-11T10:13:32.080Z,31.80
2023-05-11T10:16:03.549Z,32.20
2023-05-11T10:18:32.455Z,31.90
2023-05-11T10:21:00.146Z,30.80
2023-05-11T10:23:27.038Z,29.50
2023-05-11T10:25:54.854Z,29.10
2023-05-11T10:28:22.558Z,29.00
2023-05-11T10:30:49.856Z,27.80
2023-05-11T10:33:17.879Z,27.00
2023-05-11T10:35:45.779Z,26.50
2023-05-11T10:38:13.699Z,26.10
2023-05-11T10:40:43.495Z,25.50
2023-05-11T10:43:18.625Z,25.40
2023-05-11T10:45:49.670Z,25.10
2023-05-11T10:48:28.636Z,25.00
2023-05-11T10:51:11.084Z,24.70
2023-05-11T10:54:09.079Z,24.40
2023-05-11T10:57:19.335Z,24.30
2023-05-11T11:00:14.189Z,24.30
2023-05-11T11:02:42.978Z,24.90
2023-05-11T11:05:14.019Z,24.80
2023-05-11T11:07:57.362Z,24.70
2023-05-11T11:10:46.056Z,24.40
2023-05-11T11:13:14.604Z,24.30
2023-05-11T11:15:53.902Z,24.90
2023-05-11T11:18:26.378Z,26.50
2023-05-11T11:20:54.779Z,27.10
2023-05-11T11:23:40.161Z,27.60
2023-05-11T11:26:07.728Z,29.00
2023-05-11T11:29:02.291Z,29.70
2023-05-11T11:31:34.230Z,30.60
2023-05-11T11:34:29.033Z,31.50
2023-05-11T11:36:56.102Z,32.10
2023-05-11T11:39:25.560Z,32.50
2023-05-11T11:42:05.542Z,32.80
2023-05-11T11:44:34.190Z,32.90
2023-05-11T11:47:18.612Z,33.80
2023-05-11T11:49:50.880Z,33.80
2023-05-11T11:52:26.881Z,33.80
2023-05-11T11:54:59.819Z,32.80
2023-05-11T11:57:35.843Z,33.10
2023-05-11T12:00:10.582Z,33.40
2023-05-11T12:02:44.146Z,33.40
2023-05-11T12:05:13.329Z,33.50
2023-05-11T12:07:53.900Z,33.90
2023-05-11T12:10:22.428Z,33.80
2023-05-11T12:12:51.351Z,33.80
2023-05-11T12:15:29.541Z,34.40
2023-05-11T12:17:57.089Z,34.70
2023-05-11T12:20:24.591Z,33.60
2023-05-11T12:22:51.499Z,32.60
2023-05-11T12:25:20.057Z,31.30
2023-05-11T12:27:55.486Z,30.30
2023-05-11T12:30:28.295Z,29.40
2023-05-11T12:32:56.890Z,29.00
2023-05-11T12:35:28.985Z,29.60
2023-05-11T12:37:57.482Z,30.60
2023-05-11T12:40:24.733Z,30.40
2023-05-11T12:42:58.457Z,29.50
2023-05-11T12:45:29.215Z,29.10
2023-05-11T12:47:56.984Z,28.80
2023-05-11T12:50:25.016Z,29.50
2023-05-11T12:52:52.756Z,29.80
2023-05-11T12:55:29.579Z,29.60
2023-05-11T12:58:18.636Z,29.90
2023-05-11T13:00:52.651Z,29.90
2023-05-11T13:03:31.228Z,29.40
2023-05-11T13:06:12.402Z,28.70
2023-05-11T13:08:48.043Z,28.50
2023-05-11T13:11:18.487Z,28.40
2023-05-11T13:13:45.764Z,28.10
2023-05-11T13:16:23.123Z,28.40
2023-05-11T13:19:04.287Z,28.50
2023-05-11T13:21:33.364Z,28.60
2023-05-11T13:24:01.422Z,28.90
2023-05-11T13:26:30.840Z,29.50
2023-05-11T13:29:08.661Z,30.10
2023-05-11T13:31:46.489Z,29.70
2023-05-11T13:34:13.621Z,29.20
2023-05-11T13:36:40.548Z,28.90
2023-05-11T13:39:07.591Z,28.70
2023-05-11T13:41:34.452Z,28.80
2023-05-11T13:44:01.296Z,29.30
2023-05-11T13:46:28.165Z,29.80
2023-05-11T13:48:55.780Z,29.80
2023-05-11T13:51:23.048Z,29.90
2023-05-11T13:53:49.901Z,29.40
2023-05-11T13:56:19.525Z,29.40
2023-05-11T13:58:46.353Z,29.40
2023-05-11T14:01:13.302Z,29.30
2023-05-11T14:03:40.338Z,28.50
2023-05-11T14:06:07.833Z,28.20
2023-05-11T14:08:34.724Z,28.00
2023-05-11T14:11:01.556Z,28.20
2023-05-11T14:13:28.341Z,28.30
2023-05-11T14:15:55.318Z,28.30
2023-05-11T14:18:24.971Z,28.00
2023-05-11T14:20:52.154Z,27.80
2023-05-11T14:23:18.932Z,27.60
2023-05-11T14:25:45.683Z,27.10
2023-05-11T14:28:12.460Z,27.20
2023-05-11T14:30:39.328Z,27.20
2023-05-11T14:33:06.261Z,27.30
2023-05-11T14:35:33.086Z,27.40
2023-05-11T14:37:59.872Z,27.90
2023-05-11T14:40:26.654Z,27.60
2023-05-11T14:42:54.311Z,27.30
2023-05-11T14:45:21.421Z,27.20
2023-05-11T14:47:48.465Z,27.00
2023-05-11T14:50:15.322Z,27.00
2023-05-11T14:52:43.280Z,27.20
2023-05-11T14:55:10.325Z,26.80
2023-05-11T14:57:38.078Z,26.70
2023-05-11T15:00:05.734Z,26.80
2023-05-11T15:02:32.645Z,26.60
2023-05-11T15:04:59.559Z,26.60
2023-05-11T15:07:26.893Z,26.70
2023-05-11T15:09:54.362Z,26.80
2023-05-11T15:12:21.437Z,26.30
2023-05-11T15:14:48.267Z,26.20
2023-05-11T15:17:15.012Z,26.10
2023-05-11T15:19:41.842Z,26.00
2023-05-11T15:22:08.689Z,25.80
2023-05-11T15:24:35.668Z,25.40
2023-05-11T15:27:02.726Z,25.10
2023-05-11T15:29:29.518Z,24.90
2023-05-11T15:31:56.314Z,24.90
2023-05-11T15:34:23.197Z,24.80
2023-05-11T15:36:50.042Z,24.90
2023-05-11T15:39:17.330Z,25.20
2023-05-11T15:41:44.200Z,25.20
2023-05-11T15:44:11.000Z,25.50
2023-05-11T15:46:38.951Z,25.10
2023-05-11T15:49:06.306Z,24.90
2023-05-11T15:51:33.304Z,24.80
2023-05-11T15:54:00.204Z,24.90
2023-05-11T15:56:27.264Z,25.10
2023-05-11T15:58:54.127Z,25.10
2023-05-11T16:01:21.189Z,25.10
2023-05-11T16:03:48.105Z,25.30
2023-05-11T16:06:15.052Z,25.40
2023-05-11T16:08:41.852Z,25.20
2023-05-11T16:11:19.978Z,25.10
2023-05-11T16:13:46.828Z,25.30
2023-05-11T16:16:14.092Z,25.30
2023-05-11T16:18:41.025Z,25.30
2023-05-11T16:21:08.275Z,24.90
2023-05-11T16:23:35.066Z,24.50
2023-05-11T16:26:01.860Z,24.10
2023-05-11T16:28:28.844Z,23.80
2023-05-11T16:30:57.836Z,23.80
2023-05-11T16:33:26.407Z,23.70
2023-05-11T16:35:53.582Z,23.50
2023-05-11T16:38:21.477Z,23.40
2023-05-11T16:40:51.294Z,23.60
2023-05-11T16:43:20.045Z,23.70
2023-05-11T16:45:46.822Z,23.70
2023-05-11T16:48:13.687Z,23.80
2023-05-11T16:50:40.546Z,23.60
2023-05-11T16:53:07.431Z,23.50
2023-05-11T16:55:34.256Z,23.20
2023-05-11T16:58:01.066Z,23.00
2023-05-11T17:00:28.477Z,22.90
2023-05-11T17:02:55.445Z,22.80
2023-05-11T17:05:23.146Z,22.70
2023-05-11T17:07:49.991Z,22.80
2023-05-11T17:10:17.368Z,22.80
2023-05-11T17:12:44.435Z,22.70
2023-05-11T17:15:11.834Z,22.70
2023-05-11T17:17:39.059Z,22.70
2023-05-11T17:20:07.523Z,22.60
2023-05-11T17:22:35.201Z,22.50
2023-05-11T17:25:05.572Z,22.30
2023-05-11T17:27:32.531Z,22.20
2023-05-11T17:29:59.319Z,22.10
2023-05-11T17:32:26.498Z,22.00
2023-05-11T17:34:53.537Z,21.90
2023-05-11T17:37:31.403Z,21.80
2023-05-11T17:40:00.046Z,21.80
2023-05-11T17:42:27.091Z,21.70
2023-05-11T17:44:54.573Z,21.60
2023-05-11T17:47:21.374Z,21.40
2023-05-11T17:49:48.703Z,21.30
2023-05-11T17:52:16.106Z,21.30
2023-05-11T17:54:42.915Z,21.20
2023-05-11T17:57:12.042Z,21.10
2023-05-11T17:59:38.906Z,21.10
2023-05-11T18:02:05.758Z,21.00
2023-05-11T18:04:32.597Z,20.90
2023-05-11T18:07:00.263Z,20.80
2023-05-11T18:09:27.120Z,20.70
2023-05-11T18:11:54.135Z,20.60
2023-05-11T18:14:21.048Z,20.50
2023-05-11T18:16:49.450Z,20.40
2023-05-11T18:19:16.344Z,20.30
2023-05-11T18:21:43.268Z,20.20
2023-05-11T18:24:10.568Z,20.10
2023-05-11T18:26:37.925Z,20.00
2023-05-11T18:29:04.659Z,19.90
2023-05-11T18:31:31.586Z,19.80
2023-05-11T18:33:58.457Z,19.80
2023-05-11T18:36:25.311Z,19.70
2023-05-11T18:38:52.123Z,19.50
2023-05-11T18:41:18.972Z,19.50
2023-05-11T18:43:46.063Z,19.40
2023-05-11T18:46:12.922Z,19.30
2023-05-11T18:48:39.870Z,19.20
2023-05-11T18:51:07.042Z,19.20
2023-05-11T18:53:34.152Z,19.10
2023-05-11T18:56:01.023Z,19.00
2023-05-11T18:58:27.808Z,18.90
2023-05-11T19:00:54.668Z,18.90
2023-05-11T19:03:22.235Z,18.80
2023-05-11T19:05:50.692Z,18.70
2023-05-11T19:08:17.545Z,18.70
2023-05-11T19:10:45.339Z,18.60
2023-05-11T19:13:13.443Z,18.60
2023-05-11T19:15:40.355Z,18.50
2023-05-11T19:18:07.185Z,18.50
2023-05-11T19:20:34.761Z,18.40
2023-05-11T19:23:01.696Z,18.30
2023-05-11T19:25:28.647Z,18.30
2023-05-11T19:27:57.376Z,18.20
2023-05-11T19:30:24.831Z,18.10
2023-05-11T19:32:51.638Z,18.10
2023-05-11T19:35:19.232Z,18.00
2023-05-11T19:37:50.480Z,18.00
2023-05-11T19:40:44.693Z,17.80
2023-05-11T19:43:06.579Z,17.70
2023-05-11T19:45:34.074Z,17.60
2023-05-11T19:48:00.912Z,17.60
2023-05-11T19:50:27.988Z,17.50
2023-05-11T19:52:54.947Z,17.40
2023-05-11T19:55:21.803Z,17.30
2023-05-11T19:57:48.629Z,17.30
2023-05-11T20:00:18.439Z,17.20
2023-05-11T20:02:46.547Z,17.10
2023-05-11T20:05:13.533Z,17.00
2023-05-11T20:07:40.339Z,16.90
2023-05-11T20:10:07.816Z,16.80
2023-05-11T20:12:34.843Z,16.80
2023-05-11T20:15:01.624Z,16.70
2023-05-11T20:17:28.485Z,16.60
2023-05-11T20:19:55.301Z,16.50
2023-05-11T20:22:22.652Z,16.50
2023-05-11T20:24:49.463Z,16.40
2023-05-11T20:27:16.291Z,16.30
2023-05-11T20:29:43.214Z,16.20
2023-05-11T20:32:10.063Z,16.20
2023-05-11T20:34:36.941Z,16.10
2023-05-11T20:37:03.855Z,16.00
2023-05-11T20:39:30.696Z,16.00
2023-05-11T20:41:59.528Z,16.00
2023-05-11T20:44:26.855Z,15.90
2023-05-11T20:46:53.634Z,15.90
2023-05-11T20:49:34.653Z,15.80
2023-05-11T20:52:04.866Z,15.70
2023-05-11T20:54:33.742Z,15.70
2023-05-11T20:57:01.375Z,15.60
2023-05-11T21:01:59.609Z,15.50
2023-05-11T21:04:26.432Z,15.40
2023-05-11T21:06:56.140Z,15.30
2023-05-11T21:09:22.937Z,15.30
2023-05-11T21:11:49.872Z,15.20
2023-05-11T21:14:16.764Z,15.20
2023-05-11T21:16:43.736Z,15.10
2023-05-11T21:19:10.739Z,15.00
2023-05-11T21:21:37.879Z,15.00
2023-05-11T21:24:06.088Z,15.00
2023-05-11T21:26:32.875Z,14.90
2023-05-11T21:28:59.905Z,14.90
2023-05-11T21:31:27.130Z,14.90
2023-05-11T21:33:54.129Z,14.90
2023-05-11T21:36:22.134Z,14.80
2023-05-11T21:38:49.226Z,14.80
2023-05-11T21:41:16.831Z,14.80
2023-05-11T21:43:43.663Z,14.80
2023-05-11T21:46:10.686Z,14.70
2023-05-11T21:48:37.422Z,14.70
2023-05-11T21:51:04.418Z,14.70
2023-05-11T21:53:31.218Z,14.60
2023-05-11T21:55:58.020Z,14.60
2023-05-11T21:58:24.840Z,14.60
2023-05-11T22:00:51.674Z,14.60
2023-05-11T22:03:19.385Z,14.60
2023-05-11T22:05:46.274Z,14.60
2023-05-11T22:08:15.357Z,14.60
2023-05-11T22:10:43.287Z,14.60
2023-05-11T22:13:10.339Z,14.60
2023-05-11T22:15:37.225Z,14.60
2023-05-11T22:18:04.967Z,14.60
2023-05-11T22:20:31.959Z,14.60
2023-05-11T22:22:59.390Z,14.60
2023-05-11T22:25:26.544Z,14.60
2023-05-11T22:27:53.548Z,14.60
2023-05-11T22:30:20.751Z,14.60
2023-05-11T22:32:47.798Z,14.60
2023-05-11T22:35:14.713Z,14.60
2023-05-11T22:37:41.498Z,14.60
2023-05-11T22:40:08.889Z,14.50
2023-05-11T22:42:35.831Z,14.50
2023-05-11T22:45:02.668Z,14.50
2023-05-11T22:47:29.563Z,14.40
2023-05-11T22:49:56.459Z,14.40
2023-05-11T22:52:23.437Z,14.40
2023-05-11T22:54:59.444Z,14.30
2023-05-11T22:57:26.847Z,14.30
2023-05-11T22:59:53.761Z,14.20
2023-05-11T23:02:21.050Z,14.20
2023-05-11T23:04:52.151Z,14.10
2023-05-11T23:07:19.670Z,14.00
2023-05-11T23:09:46.759Z,14.00
2023-05-11T23:12:13.606Z,13.90
2023-05-11T23:14:40.381Z,13.80
2023-05-11T23:17:07.181Z,13.70
2023-05-11T23:19:34.079Z,13.70
2023-05-11T23:22:01.150Z,13.60
2023-05-11T23:24:28.950Z,13.60
2023-05-11T23:26:55.933Z,13.50
2023-05-11T23:29:23.054Z,13.50
2023-05-11T23:31:59.260Z,13.40
2023-05-11T23:34:26.418Z,13.40
2023-05-11T23:36:53.782Z,13.40
2023-05-11T23:39:20.561Z,13.40
2023-05-11T23:41:47.366Z,13.40
2023-05-11T23:44:14.110Z,13.30
2023-05-11T23:46:40.906Z,13.30
2023-05-11T23:49:07.929Z,13.30
2023-05-11T23:51:34.694Z,13.30
2023-05-11T23:54:01.407Z,13.30
2023-05-11T23:56:28.138Z,13.30
2023-05-11T23:58:54.947Z,13.30
