createdAt,value
2022-08-05T00:01:27.712Z,52.43
2022-08-05T00:06:33.353Z,52.36
2022-08-05T00:11:49.229Z,52.53
2022-08-05T00:16:58.427Z,52.63
2022-08-05T00:22:02.265Z,52.73
2022-08-05T00:27:10.416Z,52.83
2022-08-05T00:32:16.771Z,53.05
2022-08-05T00:37:19.734Z,53.16
2022-08-05T00:42:36.721Z,53.27
2022-08-05T00:47:57.214Z,53.33
2022-08-05T00:53:03.638Z,53.60
2022-08-05T00:58:17.014Z,53.66
2022-08-05T01:03:23.498Z,53.63
2022-08-05T01:08:41.929Z,53.72
2022-08-05T01:14:00.232Z,53.84
2022-08-05T01:19:36.786Z,53.97
2022-08-05T01:25:10.774Z,53.86
2022-08-05T01:30:17.766Z,54.04
2022-08-05T01:35:50.635Z,54.15
2022-08-05T01:40:52.060Z,54.10
2022-08-05T01:45:57.004Z,54.45
2022-08-05T01:51:00.202Z,54.69
2022-08-05T01:58:12.245Z,54.73
2022-08-05T02:01:43.124Z,54.96
2022-08-05T02:06:46.147Z,55.15
2022-08-05T02:12:05.998Z,55.12
2022-08-05T02:18:27.583Z,55.42
2022-08-05T02:22:50.429Z,55.59
2022-08-05T02:27:58.883Z,56.02
2022-08-05T02:33:04.921Z,56.17
2022-08-05T02:38:10.511Z,56.43
2022-08-05T02:43:18.014Z,56.47
2022-08-05T02:48:29.030Z,56.77
2022-08-05T02:53:38.933Z,56.85
2022-08-05T02:58:45.084Z,56.94
2022-08-05T03:04:03.195Z,57.14
2022-08-05T03:09:08.083Z,57.34
2022-08-05T03:14:13.525Z,57.87
2022-08-05T03:19:17.180Z,58.27
2022-08-05T03:24:36.075Z,58.42
2022-08-05T03:29:45.343Z,58.53
2022-08-05T03:35:04.500Z,58.92
2022-08-05T03:40:11.792Z,58.92
2022-08-05T03:45:21.672Z,59.08
2022-08-05T03:50:34.439Z,59.24
2022-08-05T03:56:01.625Z,59.27
2022-08-05T04:01:11.190Z,59.22
2022-08-05T04:06:18.781Z,59.34
2022-08-05T04:11:23.583Z,59.47
2022-08-05T04:16:46.609Z,59.45
2022-08-05T04:22:10.081Z,59.75
2022-08-05T04:27:14.053Z,59.67
2022-08-05T04:32:30.665Z,59.93
2022-08-05T04:38:01.602Z,60.26
2022-08-05T04:42:56.838Z,60.22
2022-08-05T04:48:18.618Z,60.45
2022-08-05T04:53:33.576Z,60.53
2022-08-05T04:58:38.394Z,60.85
2022-08-05T05:03:41.825Z,60.79
2022-08-05T05:08:45.387Z,61.29
2022-08-05T05:13:52.849Z,61.20
2022-08-05T05:19:18.628Z,61.21
2022-08-05T05:24:21.832Z,70.28
2022-08-05T05:29:24.592Z,63.26
2022-08-05T05:34:47.265Z,53.41
2022-08-05T05:39:50.048Z,52.91
2022-08-05T05:44:52.894Z,54.35
2022-08-05T05:50:04.123Z,55.28
2022-08-05T05:55:13.684Z,56.35
2022-08-05T06:00:19.574Z,56.83
2022-08-05T06:05:22.306Z,57.86
2022-08-05T06:10:25.283Z,57.85
2022-08-05T06:16:30.901Z,58.23
2022-08-05T06:20:54.939Z,58.45
2022-08-05T06:26:13.208Z,58.39
2022-08-05T06:31:22.080Z,58.10
2022-08-05T06:36:26.011Z,57.58
2022-08-05T06:41:28.984Z,56.94
2022-08-05T06:46:37.598Z,56.34
2022-08-05T06:51:41.019Z,55.14
2022-08-05T06:56:54.858Z,54.52
2022-08-05T07:02:07.293Z,54.01
2022-08-05T07:07:10.033Z,52.83
2022-08-05T07:12:32.676Z,52.17
2022-08-05T07:17:58.332Z,51.93
2022-08-05T07:22:58.045Z,51.27
2022-08-05T07:28:05.925Z,50.64
2022-08-05T07:33:16.496Z,50.27
2022-08-05T07:38:32.924Z,49.71
2022-08-05T07:43:37.941Z,49.00
2022-08-05T07:49:02.903Z,48.47
2022-08-05T07:54:03.471Z,47.62
2022-08-05T07:59:08.549Z,47.23
2022-08-05T08:04:11.514Z,46.43
2022-08-05T08:09:14.955Z,45.51
2022-08-05T08:14:19.216Z,44.74
2022-08-05T08:20:10.365Z,43.88
2022-08-05T08:24:51.278Z,42.95
2022-08-05T08:30:04.134Z,42.88
2022-08-05T08:35:17.656Z,43.06
2022-08-05T08:40:22.726Z,41.17
2022-08-05T08:45:29.636Z,41.06
2022-08-05T08:51:22.446Z,40.83
2022-08-05T08:56:03.732Z,40.43
2022-08-05T09:01:11.061Z,40.38
2022-08-05T09:06:21.127Z,40.44
2022-08-05T09:11:52.824Z,40.27
2022-08-05T09:16:50.396Z,40.20
2022-08-05T09:22:23.171Z,39.89
2022-08-05T09:28:04.049Z,38.75
2022-08-05T09:33:02.482Z,38.77
2022-08-05T09:38:13.016Z,37.81
2022-08-05T09:43:41.453Z,37.53
2022-08-05T09:49:06.617Z,37.99
2022-08-05T09:54:09.360Z,36.77
2022-08-05T09:59:16.896Z,35.83
2022-08-05T10:04:29.347Z,35.33
2022-08-05T10:09:45.016Z,35.42
2022-08-05T10:14:48.225Z,35.03
2022-08-05T10:20:03.865Z,35.14
2022-08-05T10:25:14.238Z,34.80
2022-08-05T10:32:49.067Z,34.48
2022-08-05T10:35:44.349Z,34.53
2022-08-05T10:40:58.761Z,34.33
2022-08-05T10:46:07.575Z,34.13
2022-08-05T10:51:21.732Z,33.25
2022-08-05T10:56:30.763Z,33.20
2022-08-05T11:02:03.735Z,32.99
2022-08-05T11:07:11.428Z,32.40
2022-08-05T11:12:26.717Z,32.37
2022-08-05T11:17:57.778Z,32.33
2022-08-05T11:22:59.200Z,32.16
2022-08-05T11:28:17.271Z,31.58
2022-08-05T11:33:46.289Z,31.48
2022-08-05T11:38:57.753Z,31.30
2022-08-05T11:44:05.441Z,31.21
2022-08-05T11:49:15.990Z,30.83
2022-08-05T11:54:33.654Z,30.73
2022-08-05T11:59:49.804Z,30.86
2022-08-05T12:04:59.152Z,30.77
2022-08-05T12:10:09.210Z,30.34
2022-08-05T12:15:33.952Z,30.36
2022-08-05T12:20:41.602Z,30.55
2022-08-05T12:25:51.376Z,30.44
2022-08-05T12:30:57.993Z,30.36
2022-08-05T12:36:09.667Z,30.52
2022-08-05T12:41:14.890Z,30.86
2022-08-05T12:46:29.336Z,30.69
2022-08-05T12:52:13.717Z,30.77
2022-08-05T12:57:12.936Z,30.75
2022-08-05T13:02:30.636Z,30.68
2022-08-05T13:07:57.623Z,30.98
2022-08-05T13:12:58.440Z,30.92
2022-08-05T13:18:02.183Z,30.55
2022-08-05T13:23:07.369Z,30.89
2022-08-05T13:28:10.615Z,31.41
2022-08-05T13:33:14.419Z,31.69
2022-08-05T13:38:41.909Z,31.80
2022-08-05T13:43:54.366Z,31.87
2022-08-05T13:49:00.659Z,31.81
2022-08-05T13:54:11.819Z,31.97
2022-08-05T13:59:20.297Z,32.06
2022-08-05T14:04:49.542Z,32.16
2022-08-05T14:09:53.478Z,32.45
2022-08-05T14:14:56.278Z,32.89
2022-08-05T14:20:04.542Z,33.26
2022-08-05T14:25:19.082Z,33.70
2022-08-05T14:30:26.550Z,33.57
2022-08-05T14:35:37.534Z,33.59
2022-08-05T14:40:54.364Z,33.70
2022-08-05T14:45:57.064Z,33.54
2022-08-05T14:50:59.740Z,33.70
2022-08-05T14:56:06.136Z,33.67
2022-08-05T15:01:15.510Z,33.85
2022-08-05T15:06:19.758Z,33.97
2022-08-05T15:11:52.264Z,34.08
2022-08-05T15:16:56.444Z,34.16
2022-08-05T15:22:01.433Z,33.91
2022-08-05T15:27:04.476Z,33.59
2022-08-05T15:32:12.199Z,33.63
2022-08-05T15:37:19.360Z,33.22
2022-08-05T15:42:55.761Z,33.27
2022-08-05T15:48:03.494Z,32.86
2022-08-05T15:53:06.663Z,32.58
2022-08-05T15:58:16.398Z,32.65
2022-08-05T16:03:19.899Z,32.82
2022-08-05T16:08:23.987Z,33.05
2022-08-05T16:13:34.919Z,33.26
2022-08-05T16:18:52.302Z,33.46
2022-08-05T16:23:58.043Z,33.98
2022-08-05T16:29:04.347Z,34.43
2022-08-05T16:34:11.151Z,34.81
2022-08-05T16:39:14.321Z,35.27
2022-08-05T16:44:18.344Z,35.47
2022-08-05T16:49:23.891Z,35.89
2022-08-05T16:54:31.928Z,36.26
2022-08-05T17:00:00.171Z,36.74
2022-08-05T17:04:58.774Z,36.99
2022-08-05T17:10:02.875Z,37.35
2022-08-05T17:15:07.572Z,37.55
2022-08-05T17:20:14.640Z,37.92
2022-08-05T17:25:34.116Z,38.33
2022-08-05T17:30:42.385Z,38.76
2022-08-05T17:36:07.608Z,39.02
2022-08-05T17:42:16.745Z,39.54
2022-08-05T17:46:35.788Z,39.62
2022-08-05T17:51:40.263Z,39.97
2022-08-05T17:56:44.734Z,40.24
2022-08-05T18:01:51.721Z,40.56
2022-08-05T18:06:54.467Z,40.95
2022-08-05T18:12:03.630Z,41.25
2022-08-05T18:17:07.007Z,41.48
2022-08-05T18:22:46.120Z,41.97
2022-08-05T18:27:52.898Z,42.21
2022-08-05T18:33:00.233Z,42.50
2022-08-05T18:38:03.970Z,42.68
2022-08-05T18:43:09.204Z,43.11
2022-08-05T18:48:30.753Z,43.45
2022-08-05T18:53:45.752Z,43.69
2022-08-05T18:58:54.681Z,43.97
2022-08-05T19:03:57.686Z,44.53
2022-08-05T19:09:00.368Z,44.65
2022-08-05T19:14:15.301Z,44.90
2022-08-05T19:19:27.170Z,45.16
2022-08-05T19:24:34.429Z,45.76
2022-08-05T19:29:39.926Z,46.17
2022-08-05T19:34:54.885Z,46.27
2022-08-05T19:39:59.338Z,46.75
2022-08-05T19:45:02.103Z,47.41
2022-08-05T19:50:10.532Z,47.71
2022-08-05T19:56:14.452Z,48.01
2022-08-05T20:00:37.866Z,48.14
2022-08-05T20:05:49.963Z,48.30
2022-08-05T20:10:53.943Z,48.59
2022-08-05T20:15:57.655Z,48.83
2022-08-05T20:21:00.757Z,49.42
2022-08-05T20:26:04.352Z,49.45
2022-08-05T20:31:08.284Z,49.78
2022-08-05T20:36:11.731Z,49.81
2022-08-05T20:41:24.259Z,50.46
2022-08-05T20:46:30.392Z,50.71
2022-08-05T20:51:34.598Z,51.02
2022-08-05T20:56:41.696Z,51.31
2022-08-05T21:01:45.410Z,51.44
2022-08-05T21:06:48.687Z,51.88
2022-08-05T21:12:10.961Z,52.13
2022-08-05T21:17:14.714Z,51.06
2022-08-05T21:22:23.053Z,52.33
2022-08-05T21:27:27.448Z,52.62
2022-08-05T21:32:30.760Z,52.92
2022-08-05T21:37:34.958Z,53.21
2022-08-05T21:42:45.487Z,53.23
2022-08-05T21:47:55.717Z,54.33
2022-08-05T21:53:04.876Z,54.56
2022-08-05T21:58:20.200Z,55.37
2022-08-05T22:03:49.064Z,56.08
2022-08-05T22:08:52.577Z,56.78
2022-08-05T22:14:19.621Z,57.20
2022-08-05T22:19:57.222Z,56.89
2022-08-05T22:25:01.701Z,57.19
2022-08-05T22:30:05.162Z,58.21
2022-08-05T22:35:08.785Z,58.98
2022-08-05T22:40:12.182Z,59.82
2022-08-05T22:45:19.674Z,60.27
2022-08-05T22:50:26.727Z,60.30
2022-08-05T22:55:37.226Z,60.64
2022-08-05T23:00:53.220Z,61.14
2022-08-05T23:06:00.161Z,61.67
2022-08-05T23:11:04.086Z,70.12
2022-08-05T23:16:07.205Z,62.56
2022-08-05T23:21:11.225Z,54.28
2022-08-05T23:26:20.014Z,56.15
2022-08-05T23:31:24.440Z,57.21
2022-08-05T23:36:28.292Z,59.38
2022-08-05T23:41:34.248Z,60.39
2022-08-05T23:46:40.219Z,64.43
2022-08-05T23:52:03.409Z,57.23
2022-08-05T23:57:08.677Z,57.07
