createdAt,value
2023-03-30T00:00:02.506Z,277.68
2023-03-30T00:01:03.260Z,277.44
2023-03-30T00:02:02.531Z,278.38
2023-03-30T00:03:03.179Z,277.68
2023-03-30T00:04:03.791Z,278.38
2023-03-30T00:05:02.702Z,273.74
2023-03-30T00:06:02.951Z,270.35
2023-03-30T00:07:02.911Z,263.41
2023-03-30T00:08:02.696Z,257.62
2023-03-30T00:09:02.895Z,255.81
2023-03-30T00:10:02.765Z,252.46
2023-03-30T00:11:03.737Z,246.21
2023-03-30T00:12:02.835Z,240.97
2023-03-30T00:13:02.140Z,238.00
2023-03-30T00:14:02.819Z,235.27
2023-03-30T00:15:02.819Z,233.76
2023-03-30T00:16:02.540Z,232.93
2023-03-30T00:17:02.798Z,232.43
2023-03-30T00:18:02.783Z,232.27
2023-03-30T00:19:02.145Z,233.10
2023-03-30T00:20:03.512Z,233.43
2023-03-30T00:21:02.306Z,234.43
2023-03-30T00:22:02.694Z,236.62
2023-03-30T00:23:02.708Z,240.97
2023-03-30T00:24:03.428Z,243.83
2023-03-30T00:25:02.717Z,243.65
2023-03-30T00:26:03.377Z,245.66
2023-03-30T00:27:02.629Z,248.45
2023-03-30T00:28:03.346Z,250.54
2023-03-30T00:29:03.288Z,251.30
2023-03-30T00:30:03.328Z,251.88
2023-03-30T00:31:02.968Z,252.27
2023-03-30T00:32:02.628Z,258.84
2023-03-30T00:33:02.606Z,261.10
2023-03-30T00:34:03.272Z,264.05
2023-03-30T00:35:02.536Z,269.24
2023-03-30T00:36:02.553Z,270.80
2023-03-30T00:37:02.478Z,274.88
2023-03-30T00:38:03.168Z,278.15
2023-03-30T00:39:03.163Z,282.46
2023-03-30T00:40:02.461Z,285.16
2023-03-30T00:41:02.670Z,289.18
2023-03-30T00:42:02.404Z,289.69
2023-03-30T00:43:02.415Z,291.23
2023-03-30T00:44:02.414Z,295.43
2023-03-30T00:45:02.638Z,297.30
2023-03-30T00:46:02.451Z,301.40
2023-03-30T00:47:02.349Z,303.07
2023-03-30T00:48:02.377Z,306.75
2023-03-30T00:49:02.343Z,308.48
2023-03-30T00:50:02.318Z,309.35
2023-03-30T00:51:03.378Z,309.64
2023-03-30T00:52:02.294Z,315.60
2023-03-30T00:53:02.253Z,315.91
2023-03-30T00:54:02.270Z,319.91
2023-03-30T00:55:02.313Z,320.22
2023-03-30T00:56:02.237Z,321.16
2023-03-30T00:57:02.254Z,319.29
2023-03-30T00:58:02.195Z,321.16
2023-03-30T00:59:02.190Z,323.38
2023-03-30T01:00:02.190Z,321.79
2023-03-30T01:01:02.478Z,321.79
2023-03-30T01:02:02.864Z,323.06
2023-03-30T01:03:02.254Z,321.48
2023-03-30T01:04:02.804Z,323.06
2023-03-30T01:05:02.112Z,321.16
2023-03-30T01:06:02.105Z,320.22
2023-03-30T01:07:02.136Z,318.98
2023-03-30T01:08:03.544Z,322.42
2023-03-30T01:09:02.746Z,320.85
2023-03-30T01:10:02.042Z,321.79
2023-03-30T01:11:02.319Z,322.11
2023-03-30T01:12:02.018Z,323.70
2023-03-30T01:13:01.987Z,323.38
2023-03-30T01:14:01.554Z,321.79
2023-03-30T01:15:01.968Z,321.48
2023-03-30T01:16:01.983Z,320.54
2023-03-30T01:17:01.956Z,318.36
2023-03-30T01:18:01.934Z,317.13
2023-03-30T01:19:01.923Z,318.05
2023-03-30T01:20:01.297Z,314.69
2023-03-30T01:21:02.005Z,308.77
2023-03-30T01:22:01.322Z,307.61
2023-03-30T01:23:01.148Z,302.79
2023-03-30T01:24:01.285Z,298.11
2023-03-30T01:25:02.512Z,296.23
2023-03-30T01:26:01.869Z,294.10
2023-03-30T01:27:01.853Z,291.23
2023-03-30T01:28:01.099Z,290.97
2023-03-30T01:29:01.761Z,286.90
2023-03-30T01:30:01.818Z,282.46
2023-03-30T01:31:01.970Z,282.46
2023-03-30T01:32:01.782Z,278.15
2023-03-30T01:33:01.775Z,276.74
2023-03-30T01:34:01.706Z,270.35
2023-03-30T01:35:01.734Z,269.24
2023-03-30T01:36:01.730Z,265.97
2023-03-30T01:37:01.910Z,265.33
2023-03-30T01:38:02.327Z,263.41
2023-03-30T01:39:01.618Z,261.10
2023-03-30T01:40:01.645Z,258.02
2023-03-30T01:41:01.847Z,255.81
2023-03-30T01:42:01.608Z,253.05
2023-03-30T01:43:01.614Z,254.82
2023-03-30T01:44:01.566Z,257.42
2023-03-30T01:45:01.605Z,256.41
2023-03-30T01:46:01.563Z,257.42
2023-03-30T01:47:01.661Z,256.21
2023-03-30T01:48:01.580Z,252.46
2023-03-30T01:49:01.487Z,246.58
2023-03-30T01:50:01.558Z,240.26
2023-03-30T01:51:01.635Z,236.11
2023-03-30T01:52:01.471Z,234.26
2023-03-30T01:53:01.447Z,232.10
2023-03-30T01:54:02.167Z,231.12
2023-03-30T01:55:01.442Z,226.18
2023-03-30T01:56:01.397Z,224.33
2023-03-30T01:57:01.423Z,224.02
2023-03-30T01:58:01.396Z,218.94
2023-03-30T01:59:01.383Z,216.34
2023-03-30T02:00:01.359Z,212.42
2023-03-30T02:01:01.518Z,208.90
2023-03-30T02:02:01.348Z,206.67
2023-03-30T02:03:01.381Z,202.21
2023-03-30T02:04:01.322Z,200.60
2023-03-30T02:05:01.321Z,198.78
2023-03-30T02:06:01.954Z,196.63
2023-03-30T02:07:01.263Z,195.46
2023-03-30T02:08:01.247Z,194.31
2023-03-30T02:09:01.195Z,191.70
2023-03-30T02:10:01.223Z,188.72
2023-03-30T02:11:01.283Z,187.00
2023-03-30T02:12:01.179Z,186.24
2023-03-30T02:13:01.183Z,185.42
2023-03-30T02:14:01.131Z,183.38
2023-03-30T02:15:01.139Z,180.40
2023-03-30T02:16:01.182Z,180.02
2023-03-30T02:17:01.845Z,178.67
2023-03-30T02:18:01.819Z,177.53
2023-03-30T02:19:01.062Z,174.92
2023-03-30T02:20:00.500Z,172.04
2023-03-30T02:21:01.119Z,170.11
2023-03-30T02:22:01.037Z,169.76
2023-03-30T02:23:01.027Z,170.11
2023-03-30T02:24:01.004Z,167.38
2023-03-30T02:25:01.002Z,164.41
2023-03-30T02:26:00.759Z,162.01
2023-03-30T02:27:00.969Z,161.39
2023-03-30T02:28:00.830Z,159.69
2023-03-30T02:29:00.991Z,159.08
2023-03-30T02:30:00.936Z,157.58
2023-03-30T02:31:01.081Z,155.52
2023-03-30T02:32:00.996Z,154.09
2023-03-30T02:33:00.931Z,154.37
2023-03-30T02:34:00.864Z,153.80
2023-03-30T02:35:00.840Z,152.54
2023-03-30T02:36:00.880Z,152.26
2023-03-30T02:37:00.849Z,151.02
2023-03-30T02:38:01.551Z,149.40
2023-03-30T02:39:00.819Z,149.93
2023-03-30T02:40:01.438Z,151.98
2023-03-30T02:41:00.911Z,153.24
2023-03-30T02:42:01.492Z,153.52
2023-03-30T02:43:00.757Z,152.40
2023-03-30T02:44:01.503Z,150.74
2023-03-30T02:45:00.700Z,151.29
2023-03-30T02:46:01.492Z,152.40
2023-03-30T02:47:00.705Z,153.10
2023-03-30T02:48:01.466Z,155.38
2023-03-30T02:49:00.683Z,157.28
2023-03-30T02:50:01.406Z,157.73
2023-03-30T02:51:01.432Z,158.93
2023-03-30T02:52:01.311Z,159.54
2023-03-30T02:53:00.619Z,160.77
2023-03-30T02:54:00.609Z,162.01
2023-03-30T02:55:00.569Z,162.01
2023-03-30T02:56:01.273Z,163.60
2023-03-30T02:57:00.607Z,162.80
2023-03-30T02:58:00.553Z,164.09
2023-03-30T02:59:00.536Z,163.60
2023-03-30T03:00:00.515Z,163.12
2023-03-30T03:01:00.559Z,162.33
2023-03-30T03:02:00.784Z,159.54
2023-03-30T03:03:00.542Z,160.15
2023-03-30T03:04:01.192Z,158.48
2023-03-30T03:05:00.431Z,157.28
2023-03-30T03:06:00.457Z,156.84
2023-03-30T03:07:00.461Z,155.23
2023-03-30T03:08:00.414Z,153.94
2023-03-30T03:09:00.408Z,152.54
2023-03-30T03:10:01.106Z,152.54
2023-03-30T03:11:00.356Z,151.84
2023-03-30T03:12:00.358Z,150.61
2023-03-30T03:13:00.342Z,150.74
2023-03-30T03:14:00.317Z,150.34
2023-03-30T03:15:00.299Z,149.66
2023-03-30T03:16:02.831Z,150.34
2023-03-30T03:17:01.012Z,149.93
2023-03-30T03:18:01.001Z,149.93
2023-03-30T03:19:00.934Z,150.20
2023-03-30T03:20:00.226Z,149.80
2023-03-30T03:21:00.194Z,149.66
2023-03-30T03:22:00.231Z,149.66
2023-03-30T03:23:00.198Z,150.20
2023-03-30T03:24:00.179Z,149.80
2023-03-30T03:25:00.191Z,150.34
2023-03-30T03:26:00.132Z,149.80
2023-03-30T03:27:00.867Z,150.34
2023-03-30T03:27:59.911Z,149.53
2023-03-30T03:29:00.139Z,149.40
2023-03-30T03:30:00.794Z,148.46
2023-03-30T03:31:00.162Z,148.60
2023-03-30T03:31:59.904Z,149.53
2023-03-30T03:33:00.117Z,148.73
2023-03-30T03:34:00.048Z,148.20
2023-03-30T03:34:59.906Z,148.86
2023-03-30T03:36:00.061Z,147.55
2023-03-30T03:36:59.789Z,148.33
2023-03-30T03:37:59.916Z,148.20
2023-03-30T03:39:00.641Z,148.07
2023-03-30T03:39:59.263Z,147.94
2023-03-30T03:41:00.649Z,148.20
2023-03-30T03:41:59.930Z,148.07
2023-03-30T03:43:00.597Z,147.94
2023-03-30T03:43:59.910Z,147.68
2023-03-30T03:45:00.603Z,148.33
2023-03-30T03:45:59.994Z,147.55
2023-03-30T03:46:59.865Z,147.55
2023-03-30T03:47:59.901Z,147.03
2023-03-30T03:48:59.851Z,147.42
2023-03-30T03:49:59.819Z,147.55
2023-03-30T03:50:59.792Z,146.77
2023-03-30T03:51:59.795Z,146.90
2023-03-30T03:53:00.465Z,146.38
2023-03-30T03:53:59.764Z,146.64
2023-03-30T03:54:59.755Z,146.77
2023-03-30T03:55:59.719Z,146.38
2023-03-30T03:56:59.740Z,147.16
2023-03-30T03:57:59.953Z,147.03
2023-03-30T03:58:59.739Z,147.29
2023-03-30T03:59:59.808Z,147.03
2023-03-30T04:01:00.010Z,147.55
2023-03-30T04:01:59.699Z,147.29
2023-03-30T04:02:59.681Z,146.90
2023-03-30T04:03:59.629Z,147.16
2023-03-30T04:04:59.709Z,146.90
2023-03-30T04:05:59.588Z,147.55
2023-03-30T04:06:59.810Z,147.03
2023-03-30T04:07:59.574Z,146.77
2023-03-30T04:08:59.566Z,145.87
2023-03-30T04:09:59.580Z,146.64
2023-03-30T04:10:59.506Z,146.51
2023-03-30T04:11:59.519Z,146.90
2023-03-30T04:12:59.495Z,146.90
2023-03-30T04:13:59.492Z,146.77
2023-03-30T04:14:59.491Z,147.16
2023-03-30T04:15:59.482Z,146.51
2023-03-30T04:16:59.459Z,147.55
2023-03-30T04:17:59.541Z,147.16
2023-03-30T04:18:59.417Z,147.55
2023-03-30T04:19:59.396Z,147.81
2023-03-30T04:20:59.378Z,147.81
2023-03-30T04:21:59.390Z,148.20
2023-03-30T04:22:59.357Z,148.60
2023-03-30T04:23:59.355Z,147.42
2023-03-30T04:25:00.007Z,148.20
2023-03-30T04:25:59.309Z,148.73
2023-03-30T04:26:59.316Z,148.33
2023-03-30T04:27:59.283Z,148.73
2023-03-30T04:28:59.319Z,148.07
2023-03-30T04:29:59.273Z,148.86
2023-03-30T04:30:59.256Z,148.20
2023-03-30T04:31:59.295Z,149.00
2023-03-30T04:32:59.938Z,148.73
2023-03-30T04:33:59.230Z,148.60
2023-03-30T04:34:59.195Z,149.53
2023-03-30T04:35:59.206Z,149.26
2023-03-30T04:36:59.181Z,149.53
2023-03-30T04:37:59.151Z,149.26
2023-03-30T04:38:59.158Z,148.07
2023-03-30T04:39:59.139Z,150.20
2023-03-30T04:40:59.094Z,149.66
2023-03-30T04:41:58.876Z,149.40
2023-03-30T04:42:59.090Z,149.80
2023-03-30T04:43:59.073Z,149.53
2023-03-30T04:44:59.117Z,149.26
2023-03-30T04:45:59.108Z,149.13
2023-03-30T04:46:59.028Z,149.93
2023-03-30T04:47:59.714Z,150.07
2023-03-30T04:48:59.015Z,150.47
2023-03-30T04:49:59.024Z,150.61
2023-03-30T04:50:59.966Z,150.07
2023-03-30T04:51:59.686Z,150.88
2023-03-30T04:52:59.655Z,151.98
2023-03-30T04:53:59.644Z,151.02
2023-03-30T04:54:59.638Z,151.71
2023-03-30T04:55:59.647Z,151.71
2023-03-30T04:56:59.676Z,152.40
2023-03-30T04:57:59.599Z,151.71
2023-03-30T04:58:58.875Z,152.40
2023-03-30T04:59:59.573Z,152.68
2023-03-30T05:00:59.594Z,153.10
2023-03-30T05:01:59.581Z,152.82
2023-03-30T05:02:59.659Z,153.66
2023-03-30T05:03:59.518Z,152.96
2023-03-30T05:04:59.001Z,153.80
2023-03-30T05:05:59.485Z,152.96
2023-03-30T05:06:58.729Z,154.09
2023-03-30T05:07:59.417Z,153.66
2023-03-30T05:08:58.739Z,153.24
2023-03-30T05:09:58.716Z,153.80
2023-03-30T05:10:59.408Z,153.10
2023-03-30T05:11:58.672Z,152.96
2023-03-30T05:12:58.663Z,152.54
2023-03-30T05:13:58.650Z,152.12
2023-03-30T05:14:58.668Z,150.88
2023-03-30T05:15:58.630Z,150.74
2023-03-30T05:16:59.378Z,149.80
2023-03-30T05:17:58.638Z,149.13
2023-03-30T05:18:58.653Z,148.33
2023-03-30T05:19:59.253Z,147.55
2023-03-30T05:20:58.616Z,146.90
2023-03-30T05:21:58.518Z,146.38
2023-03-30T05:22:58.565Z,145.11
2023-03-30T05:23:58.538Z,144.73
2023-03-30T05:24:58.501Z,144.61
2023-03-30T05:25:58.514Z,144.48
2023-03-30T05:26:58.452Z,143.98
2023-03-30T05:27:58.455Z,143.73
2023-03-30T05:28:58.448Z,143.36
2023-03-30T05:29:58.458Z,143.12
2023-03-30T05:30:58.440Z,143.12
2023-03-30T05:31:58.381Z,142.63
2023-03-30T05:32:58.460Z,142.51
2023-03-30T05:33:58.372Z,142.75
2023-03-30T05:34:58.362Z,142.38
2023-03-30T05:35:58.462Z,142.51
2023-03-30T05:36:58.303Z,142.26
2023-03-30T05:37:59.009Z,142.63
2023-03-30T05:38:59.032Z,142.63
2023-03-30T05:39:58.045Z,142.75
2023-03-30T05:40:58.050Z,142.87
2023-03-30T05:41:58.964Z,143.49
2023-03-30T05:42:58.011Z,143.61
2023-03-30T05:43:58.015Z,144.23
2023-03-30T05:44:58.000Z,144.23
2023-03-30T05:45:58.231Z,144.86
2023-03-30T05:46:58.178Z,144.86
2023-03-30T05:47:58.277Z,145.36
2023-03-30T05:48:58.168Z,145.49
2023-03-30T05:49:58.169Z,145.87
2023-03-30T05:50:58.974Z,146.00
2023-03-30T05:51:58.089Z,146.77
2023-03-30T05:52:58.026Z,146.64
2023-03-30T05:53:58.015Z,147.03
2023-03-30T05:54:58.016Z,147.03
2023-03-30T05:55:58.790Z,146.90
2023-03-30T05:56:58.090Z,146.90
2023-03-30T05:57:58.042Z,146.90
2023-03-30T05:58:57.327Z,147.03
2023-03-30T05:59:58.000Z,147.16
2023-03-30T06:00:57.993Z,146.51
2023-03-30T06:01:57.266Z,146.77
2023-03-30T06:02:57.347Z,146.90
2023-03-30T06:03:58.162Z,146.77
2023-03-30T06:04:58.038Z,147.42
2023-03-30T06:05:58.601Z,147.42
2023-03-30T06:06:58.138Z,147.55
2023-03-30T06:07:57.880Z,147.81
2023-03-30T06:08:57.883Z,147.42
2023-03-30T06:09:57.860Z,148.20
2023-03-30T06:10:57.878Z,148.46
2023-03-30T06:11:57.838Z,148.73
2023-03-30T06:12:57.800Z,148.46
2023-03-30T06:13:57.828Z,148.60
2023-03-30T06:14:57.802Z,149.40
2023-03-30T06:15:58.092Z,149.00
2023-03-30T06:16:57.889Z,149.66
2023-03-30T06:17:58.478Z,149.93
2023-03-30T06:18:57.739Z,149.26
2023-03-30T06:19:57.737Z,150.20
2023-03-30T06:20:57.716Z,150.47
2023-03-30T06:21:57.015Z,150.47
2023-03-30T06:22:57.656Z,150.61
2023-03-30T06:23:57.678Z,150.47
2023-03-30T06:24:57.033Z,150.47
2023-03-30T06:25:57.662Z,151.15
2023-03-30T06:26:56.927Z,151.43
2023-03-30T06:27:57.670Z,151.57
2023-03-30T06:28:57.607Z,151.71
2023-03-30T06:29:57.572Z,151.71
2023-03-30T06:30:57.568Z,151.57
2023-03-30T06:31:57.603Z,151.57
2023-03-30T06:32:58.317Z,151.02
2023-03-30T06:33:57.539Z,150.88
2023-03-30T06:34:57.508Z,151.29
2023-03-30T06:35:57.537Z,150.61
2023-03-30T06:36:57.499Z,150.34
2023-03-30T06:37:57.449Z,150.74
2023-03-30T06:38:57.462Z,150.47
2023-03-30T06:39:57.448Z,150.47
2023-03-30T06:40:57.428Z,150.61
2023-03-30T06:41:57.425Z,149.93
2023-03-30T06:42:56.691Z,149.93
2023-03-30T06:43:57.389Z,149.93
2023-03-30T06:44:57.371Z,149.80
2023-03-30T06:45:58.124Z,149.53
2023-03-30T06:46:57.349Z,149.80
2023-03-30T06:47:57.340Z,149.26
2023-03-30T06:48:56.612Z,149.53
2023-03-30T06:49:58.024Z,149.53
2023-03-30T06:50:56.645Z,149.66
2023-03-30T06:51:57.215Z,149.13
2023-03-30T06:52:57.257Z,149.53
2023-03-30T06:53:57.223Z,149.13
2023-03-30T06:54:57.247Z,150.07
2023-03-30T06:55:56.992Z,149.53
2023-03-30T06:56:57.962Z,149.13
2023-03-30T06:57:57.003Z,149.53
2023-03-30T06:58:56.993Z,149.53
2023-03-30T06:59:57.423Z,148.86
2023-03-30T07:00:58.110Z,149.26
2023-03-30T07:01:57.221Z,149.00
2023-03-30T07:02:57.496Z,148.73
2023-03-30T07:03:57.182Z,148.86
2023-03-30T07:04:56.425Z,149.00
2023-03-30T07:05:57.110Z,148.46
2023-03-30T07:06:57.002Z,148.73
2023-03-30T07:07:57.280Z,147.81
2023-03-30T07:08:57.022Z,148.07
2023-03-30T07:09:56.313Z,147.68
2023-03-30T07:10:57.749Z,147.42
2023-03-30T07:11:56.780Z,147.16
2023-03-30T07:12:57.712Z,146.90
2023-03-30T07:13:57.714Z,146.00
2023-03-30T07:14:57.679Z,145.24
2023-03-30T07:15:57.691Z,145.49
2023-03-30T07:16:57.033Z,144.98
2023-03-30T07:17:57.675Z,143.98
2023-03-30T07:18:57.596Z,143.61
2023-03-30T07:19:57.607Z,143.24
2023-03-30T07:20:56.900Z,142.26
2023-03-30T07:21:57.612Z,141.54
2023-03-30T07:22:56.114Z,140.59
2023-03-30T07:23:56.817Z,140.11
2023-03-30T07:24:56.842Z,138.60
2023-03-30T07:25:56.799Z,137.35
2023-03-30T07:26:57.690Z,136.67
2023-03-30T07:27:56.307Z,136.45
2023-03-30T07:28:56.735Z,137.01
2023-03-30T07:30:02.561Z,135.89
2023-03-30T07:30:57.760Z,136.00
2023-03-30T07:31:56.823Z,134.90
2023-03-30T07:32:58.709Z,134.79
2023-03-30T07:33:56.690Z,134.58
2023-03-30T07:34:56.723Z,133.50
2023-03-30T07:35:56.757Z,134.58
2023-03-30T07:36:55.936Z,135.67
2023-03-30T07:38:02.804Z,136.22
2023-03-30T07:38:57.597Z,136.78
2023-03-30T07:39:56.688Z,137.12
2023-03-30T07:40:56.660Z,136.78
2023-03-30T07:41:56.645Z,136.78
2023-03-30T07:42:56.677Z,136.22
2023-03-30T07:43:56.529Z,136.22
2023-03-30T07:44:56.093Z,137.23
2023-03-30T07:45:56.577Z,136.90
2023-03-30T07:46:55.776Z,136.90
2023-03-30T07:47:56.512Z,137.35
2023-03-30T07:48:56.467Z,138.26
2023-03-30T07:49:56.467Z,137.01
2023-03-30T07:50:56.492Z,136.78
2023-03-30T07:51:57.137Z,138.03
2023-03-30T07:52:56.419Z,137.69
2023-03-30T07:53:56.393Z,139.18
2023-03-30T07:54:56.114Z,140.00
2023-03-30T07:55:56.129Z,139.88
2023-03-30T07:56:57.083Z,138.49
2023-03-30T07:57:56.122Z,137.23
2023-03-30T07:58:56.521Z,137.35
2023-03-30T07:59:56.115Z,136.67
2023-03-30T08:00:56.037Z,135.12
2023-03-30T08:01:56.114Z,135.12
2023-03-30T08:02:56.202Z,136.00
2023-03-30T08:03:56.381Z,135.78
2023-03-30T08:04:57.284Z,136.11
2023-03-30T08:05:56.120Z,137.01
2023-03-30T08:06:56.282Z,137.46
2023-03-30T08:07:56.215Z,138.14
2023-03-30T08:08:56.117Z,138.37
2023-03-30T08:09:56.167Z,138.14
2023-03-30T08:10:55.464Z,138.83
2023-03-30T08:11:56.156Z,139.64
2023-03-30T08:12:56.154Z,140.35
2023-03-30T08:13:56.125Z,141.06
2023-03-30T08:14:55.396Z,140.94
2023-03-30T08:15:56.145Z,142.38
2023-03-30T08:16:55.418Z,142.99
2023-03-30T08:17:56.104Z,143.98
2023-03-30T08:18:56.076Z,146.12
2023-03-30T08:19:56.844Z,145.62
2023-03-30T08:20:56.074Z,147.29
2023-03-30T08:21:55.431Z,147.29
2023-03-30T08:22:56.240Z,148.33
2023-03-30T08:23:56.660Z,148.33
2023-03-30T08:24:55.959Z,150.47
2023-03-30T08:25:55.970Z,150.88
2023-03-30T08:26:56.011Z,150.74
2023-03-30T08:27:55.938Z,151.71
2023-03-30T08:28:55.927Z,153.10
2023-03-30T08:29:55.905Z,152.40
2023-03-30T08:30:55.909Z,153.10
2023-03-30T08:31:56.016Z,154.37
2023-03-30T08:32:55.911Z,154.94
2023-03-30T08:33:56.517Z,155.67
2023-03-30T08:34:55.201Z,156.69
2023-03-30T08:35:55.892Z,156.40
2023-03-30T08:36:56.534Z,158.03
2023-03-30T08:37:55.796Z,157.73
2023-03-30T08:38:55.798Z,158.93
2023-03-30T08:39:56.477Z,160.15
2023-03-30T08:40:55.800Z,160.30
2023-03-30T08:41:55.747Z,159.84
2023-03-30T08:42:56.945Z,161.39
2023-03-30T08:43:55.721Z,161.39
2023-03-30T08:44:55.702Z,163.60
2023-03-30T08:45:55.762Z,162.65
2023-03-30T08:46:55.681Z,163.92
2023-03-30T08:47:55.763Z,164.25
2023-03-30T08:48:55.645Z,165.71
2023-03-30T08:49:55.612Z,165.71
2023-03-30T08:50:55.254Z,166.38
2023-03-30T08:51:55.607Z,165.71
2023-03-30T08:52:55.700Z,168.73
2023-03-30T08:53:55.597Z,170.46
2023-03-30T08:54:57.045Z,170.11
2023-03-30T08:55:55.554Z,171.15
2023-03-30T08:56:55.616Z,173.83
2023-03-30T08:57:55.546Z,174.01
2023-03-30T08:58:55.515Z,176.03
2023-03-30T08:59:55.481Z,178.67
2023-03-30T09:00:55.485Z,181.39
2023-03-30T09:01:55.512Z,184.39
2023-03-30T09:02:55.530Z,184.79
2023-03-30T09:03:54.993Z,187.96
2023-03-30T09:04:55.409Z,189.04
2023-03-30T09:05:55.427Z,189.81
2023-03-30T09:06:56.074Z,189.92
2023-03-30T09:07:56.065Z,189.81
2023-03-30T09:08:55.363Z,190.36
2023-03-30T09:09:55.126Z,193.85
2023-03-30T09:10:55.347Z,193.62
2023-03-30T09:11:56.005Z,193.16
2023-03-30T09:12:54.901Z,194.19
2023-03-30T09:13:55.340Z,193.85
2023-03-30T09:14:55.179Z,194.42
2023-03-30T09:15:55.191Z,194.42
2023-03-30T09:16:55.326Z,198.66
2023-03-30T09:17:55.248Z,197.82
2023-03-30T09:18:55.279Z,200.11
2023-03-30T09:19:55.198Z,198.42
2023-03-30T09:20:54.557Z,200.11
2023-03-30T09:21:57.103Z,203.72
2023-03-30T09:22:55.185Z,205.76
2023-03-30T09:23:55.889Z,208.90
2023-03-30T09:24:55.887Z,210.65
2023-03-30T09:25:54.525Z,213.67
2023-03-30T09:26:55.857Z,215.49
2023-03-30T09:27:55.826Z,218.65
2023-03-30T09:28:55.811Z,222.96
2023-03-30T09:29:55.816Z,222.65
2023-03-30T09:30:55.787Z,224.48
2023-03-30T09:31:55.920Z,227.12
2023-03-30T09:32:55.776Z,229.35
2023-03-30T09:33:55.113Z,230.80
2023-03-30T09:34:58.448Z,232.76
2023-03-30T09:35:55.748Z,232.43
2023-03-30T09:36:55.003Z,233.76
2023-03-30T09:37:56.281Z,234.93
2023-03-30T09:38:55.690Z,237.14
2023-03-30T09:39:55.735Z,237.48
2023-03-30T09:40:55.714Z,239.56
2023-03-30T09:41:54.916Z,242.04
2023-03-30T09:42:54.906Z,242.39
2023-03-30T09:43:55.620Z,244.74
2023-03-30T09:44:54.854Z,245.11
2023-03-30T09:45:54.886Z,248.45
2023-03-30T09:46:54.882Z,251.30
2023-03-30T09:47:54.882Z,251.69
2023-03-30T09:48:54.818Z,251.11
2023-03-30T09:49:54.777Z,251.50
2023-03-30T09:50:54.811Z,249.58
2023-03-30T09:51:54.779Z,250.54
2023-03-30T09:52:54.228Z,253.24
2023-03-30T09:53:54.754Z,254.62
2023-03-30T09:54:55.023Z,258.63
2023-03-30T09:55:54.716Z,258.23
2023-03-30T09:56:54.788Z,260.27
2023-03-30T09:57:54.685Z,260.48
2023-03-30T09:58:55.365Z,260.90
2023-03-30T09:59:54.669Z,258.43
2023-03-30T10:00:54.646Z,261.52
2023-03-30T10:01:54.712Z,264.05
2023-03-30T10:02:54.697Z,265.76
2023-03-30T10:03:54.791Z,261.94
2023-03-30T10:04:54.629Z,263.83
2023-03-30T10:05:54.594Z,267.71
2023-03-30T10:06:54.617Z,270.58
2023-03-30T10:07:54.559Z,266.19
2023-03-30T10:08:54.550Z,263.20
2023-03-30T10:09:54.545Z,263.20
2023-03-30T10:10:54.509Z,260.48
2023-03-30T10:11:54.465Z,260.90
2023-03-30T10:12:55.160Z,263.83
2023-03-30T10:13:54.215Z,264.47
2023-03-30T10:14:54.236Z,262.57
2023-03-30T10:15:54.264Z,264.26
2023-03-30T10:16:54.255Z,264.26
2023-03-30T10:17:53.951Z,260.48
2023-03-30T10:18:54.401Z,260.69
2023-03-30T10:20:03.565Z,258.63
2023-03-30T10:20:55.372Z,261.52
2023-03-30T10:21:54.324Z,259.25
2023-03-30T10:22:55.084Z,259.45
2023-03-30T10:23:54.240Z,261.73
2023-03-30T10:24:54.287Z,260.48
2023-03-30T10:25:54.312Z,260.27
2023-03-30T10:26:54.408Z,259.25
2023-03-30T10:27:54.254Z,259.66
2023-03-30T10:28:54.947Z,261.73
2023-03-30T10:29:53.556Z,262.78
2023-03-30T10:30:54.289Z,265.97
2023-03-30T10:31:53.625Z,265.76
2023-03-30T10:32:53.585Z,265.33
2023-03-30T10:33:54.196Z,266.40
2023-03-30T10:34:54.200Z,264.05
2023-03-30T10:35:54.166Z,266.19
2023-03-30T10:36:55.142Z,269.47
2023-03-30T10:37:54.130Z,269.69
2023-03-30T10:38:54.120Z,269.91
2023-03-30T10:39:54.428Z,270.58
2023-03-30T10:40:54.111Z,270.80
2023-03-30T10:41:54.093Z,274.20
2023-03-30T10:42:54.042Z,280.29
2023-03-30T10:43:54.075Z,284.17
2023-03-30T10:44:54.050Z,290.20
2023-03-30T10:45:54.022Z,294.63
2023-03-30T10:46:53.360Z,296.23
2023-03-30T10:47:54.045Z,302.51
2023-03-30T10:48:53.970Z,304.19
2023-03-30T10:49:53.236Z,306.75
2023-03-30T10:50:53.974Z,308.77
2023-03-30T10:51:53.942Z,307.33
2023-03-30T10:52:59.005Z,312.30
2023-03-30T10:53:55.436Z,316.82
2023-03-30T10:54:53.906Z,319.60
2023-03-30T10:55:53.953Z,326.60
2023-03-30T10:56:53.904Z,329.88
2023-03-30T10:57:53.867Z,332.22
2023-03-30T10:58:53.832Z,334.25
2023-03-30T10:59:53.831Z,332.89
2023-03-30T11:00:53.849Z,336.65
2023-03-30T11:01:53.822Z,329.88
2023-03-30T11:02:53.894Z,332.55
2023-03-30T11:03:53.889Z,334.25
2023-03-30T11:04:53.823Z,337.34
2023-03-30T11:05:53.287Z,341.56
2023-03-30T11:06:53.755Z,343.70
2023-03-30T11:07:53.736Z,345.88
2023-03-30T11:08:53.715Z,350.31
2023-03-30T11:09:54.495Z,357.17
2023-03-30T11:10:53.690Z,361.50
2023-03-30T11:11:54.409Z,362.30
2023-03-30T11:12:53.650Z,371.32
2023-03-30T11:13:53.636Z,371.74
2023-03-30T11:14:53.637Z,369.64
2023-03-30T11:15:54.313Z,372.58
2023-03-30T11:16:54.039Z,378.17
2023-03-30T11:17:53.668Z,383.90
2023-03-30T11:18:53.619Z,390.42
2023-03-30T11:19:52.961Z,392.26
2023-03-30T11:20:53.549Z,399.78
2023-03-30T11:21:52.997Z,403.16
2023-03-30T11:22:53.524Z,410.36
2023-03-30T11:23:54.187Z,412.39
2023-03-30T11:24:53.500Z,417.82
2023-03-30T11:25:54.145Z,417.82
2023-03-30T11:26:53.470Z,420.45
2023-03-30T11:27:55.019Z,417.55
2023-03-30T11:28:53.438Z,416.51
2023-03-30T11:29:53.226Z,415.47
2023-03-30T11:30:54.129Z,418.60
2023-03-30T11:31:53.510Z,422.58
2023-03-30T11:32:53.479Z,427.73
2023-03-30T11:33:55.009Z,434.70
2023-03-30T11:34:53.385Z,437.55
2023-03-30T11:35:53.324Z,437.84
2023-03-30T11:36:53.328Z,433.01
2023-03-30T11:37:53.296Z,431.89
2023-03-30T11:38:54.061Z,438.13
2023-03-30T11:39:53.321Z,433.57
2023-03-30T11:40:53.999Z,438.99
2023-03-30T11:41:53.941Z,438.99
2023-03-30T11:42:53.966Z,439.57
2023-03-30T11:43:53.543Z,442.78
2023-03-30T11:44:53.966Z,446.34
2023-03-30T11:45:52.565Z,445.74
2023-03-30T11:46:54.191Z,449.95
2023-03-30T11:47:54.582Z,450.56
2023-03-30T11:48:53.902Z,453.32
2023-03-30T11:49:53.893Z,459.57
2023-03-30T11:50:53.864Z,467.62
2023-03-30T11:51:52.748Z,481.47
2023-03-30T11:52:53.902Z,496.16
2023-03-30T11:53:53.824Z,499.13
2023-03-30T11:55:02.217Z,509.42
2023-03-30T11:55:54.077Z,515.33
2023-03-30T11:56:53.348Z,523.42
2023-03-30T11:57:53.059Z,524.24
2023-03-30T11:58:53.003Z,537.34
2023-03-30T11:59:53.020Z,543.47
2023-03-30T12:00:53.031Z,552.93
2023-03-30T12:01:52.489Z,567.52
2023-03-30T12:02:53.063Z,574.36
2023-03-30T12:03:53.343Z,581.88
2023-03-30T12:04:53.020Z,587.00
2023-03-30T12:05:52.932Z,594.33
2023-03-30T12:06:52.927Z,600.75
2023-03-30T12:07:52.929Z,607.87
2023-03-30T12:08:52.908Z,622.05
2023-03-30T12:09:53.657Z,625.55
2023-03-30T12:10:52.864Z,635.08
2023-03-30T12:11:52.870Z,630.87
2023-03-30T12:12:52.848Z,631.47
2023-03-30T12:13:52.828Z,630.28
2023-03-30T12:14:52.779Z,626.72
2023-03-30T12:15:52.870Z,631.47
2023-03-30T12:16:52.899Z,629.09
2023-03-30T12:17:52.407Z,619.73
2023-03-30T12:18:52.757Z,608.42
2023-03-30T12:19:56.469Z,593.27
2023-03-30T12:20:52.755Z,573.87
2023-03-30T12:21:52.723Z,574.36
2023-03-30T12:22:52.708Z,575.35
2023-03-30T12:23:52.336Z,575.35
2023-03-30T12:24:52.641Z,576.35
2023-03-30T12:25:52.710Z,578.35
2023-03-30T12:27:04.653Z,587.00
2023-03-30T12:27:53.622Z,587.00