createdAt,value
2018-04-06T00:00:40.849Z,6.40
2018-04-06T00:03:07.293Z,5.13
2018-04-06T00:05:34.517Z,5.90
2018-04-06T00:08:02.437Z,4.50
2018-04-06T00:10:28.857Z,4.50
2018-04-06T00:12:56.053Z,5.80
2018-04-06T00:15:23.255Z,5.63
2018-04-06T00:17:49.660Z,4.63
2018-04-06T00:20:16.867Z,5.60
2018-04-06T00:22:43.339Z,4.80
2018-04-06T00:25:10.600Z,4.00
2018-04-06T00:27:37.067Z,4.20
2018-04-06T00:30:06.210Z,4.50
2018-04-06T00:32:32.710Z,4.63
2018-04-06T00:34:59.245Z,5.60
2018-04-06T00:37:25.774Z,4.60
2018-04-06T00:39:52.191Z,5.10
2018-04-06T00:42:19.543Z,4.60
2018-04-06T00:44:46.732Z,4.90
2018-04-06T00:47:13.209Z,4.93
2018-04-06T00:49:40.483Z,4.90
2018-04-06T00:52:13.890Z,4.73
2018-04-06T00:54:41.116Z,4.13
2018-04-06T00:57:07.600Z,4.50
2018-04-06T00:59:34.036Z,4.70
2018-04-06T01:02:00.517Z,4.40
2018-04-06T01:04:26.992Z,3.43
2018-04-06T01:06:53.467Z,5.07
2018-04-06T01:09:19.917Z,5.00
2018-04-06T01:11:47.177Z,6.10
2018-04-06T01:14:13.654Z,4.40
2018-04-06T01:16:40.855Z,5.30
2018-04-06T01:19:07.329Z,4.30
2018-04-06T01:21:34.546Z,5.60
2018-04-06T01:24:01.027Z,5.30
2018-04-06T01:26:27.507Z,5.40
2018-04-06T01:28:54.056Z,4.97
2018-04-06T01:31:20.549Z,4.40
2018-04-06T01:33:47.047Z,5.70
2018-04-06T01:36:13.562Z,4.70
2018-04-06T01:38:40.824Z,5.33
2018-04-06T01:41:07.280Z,4.93
2018-04-06T01:43:33.785Z,4.70
2018-04-06T01:46:01.032Z,7.20
2018-04-06T01:48:27.638Z,4.83
2018-04-06T01:50:54.103Z,4.47
2018-04-06T01:53:20.568Z,5.53
2018-04-06T01:55:47.031Z,5.60
2018-04-06T01:58:13.485Z,5.00
2018-04-06T02:00:39.895Z,4.67
2018-04-06T02:03:06.363Z,4.87
2018-04-06T02:05:32.827Z,4.30
2018-04-06T02:07:59.302Z,5.63
2018-04-06T02:10:25.755Z,5.73
2018-04-06T02:12:52.206Z,4.23
2018-04-06T02:15:18.692Z,5.30
2018-04-06T02:17:45.156Z,4.83
2018-04-06T02:20:11.728Z,6.03
2018-04-06T02:22:38.187Z,4.80
2018-04-06T02:25:04.898Z,4.30
2018-04-06T02:27:32.148Z,5.60
2018-04-06T02:29:59.486Z,3.60
2018-04-06T02:32:25.927Z,5.40
2018-04-06T02:34:52.407Z,6.40
2018-04-06T02:37:18.956Z,4.20
2018-04-06T02:39:45.408Z,6.13
2018-04-06T02:42:11.914Z,3.47
2018-04-06T02:44:38.402Z,3.77
2018-04-06T02:47:05.272Z,4.50
2018-04-06T02:49:31.894Z,4.07
2018-04-06T02:51:58.416Z,4.63
2018-04-06T02:54:24.862Z,4.87
2018-04-06T02:56:52.085Z,3.70
2018-04-06T02:59:18.612Z,3.80
2018-04-06T03:01:45.947Z,3.83
2018-04-06T03:04:13.127Z,4.10
2018-04-06T03:06:40.327Z,5.30
2018-04-06T03:09:06.996Z,4.27
2018-04-06T03:11:33.578Z,4.80
2018-04-06T03:14:00.839Z,5.67
2018-04-06T03:16:27.528Z,4.50
2018-04-06T03:18:54.103Z,4.50
2018-04-06T03:21:21.425Z,4.83
2018-04-06T03:23:47.947Z,4.20
2018-04-06T03:26:14.459Z,4.60
2018-04-06T03:28:40.903Z,3.63
2018-04-06T03:31:07.806Z,4.47
2018-04-06T03:33:35.383Z,4.67
2018-04-06T03:36:01.866Z,4.57
2018-04-06T03:38:28.428Z,5.20
2018-04-06T03:40:54.940Z,4.37
2018-04-06T03:43:21.461Z,6.00
2018-04-06T03:45:47.918Z,4.10
2018-04-06T03:48:14.388Z,4.70
2018-04-06T03:50:40.885Z,5.30
2018-04-06T03:53:07.347Z,5.37
2018-04-06T03:55:33.888Z,5.37
2018-04-06T03:58:00.369Z,5.20
2018-04-06T04:00:26.832Z,4.40
2018-04-06T04:02:54.011Z,5.40
2018-04-06T04:05:20.688Z,5.50
2018-04-06T04:07:47.245Z,5.20
2018-04-06T04:10:13.702Z,5.70
2018-04-06T04:12:40.186Z,4.50
2018-04-06T04:15:06.738Z,4.63
2018-04-06T04:17:33.202Z,6.57
2018-04-06T04:19:59.628Z,5.27
2018-04-06T04:22:26.241Z,6.60
2018-04-06T04:24:52.748Z,5.50
2018-04-06T04:27:19.345Z,6.17
2018-04-06T04:29:46.637Z,4.80
2018-04-06T04:32:14.388Z,6.00
2018-04-06T04:34:41.118Z,6.70
2018-04-06T04:37:08.016Z,5.60
2018-04-06T04:39:35.203Z,6.30
2018-04-06T04:42:02.489Z,6.33
2018-04-06T04:44:29.735Z,6.60
2018-04-06T04:46:57.371Z,5.18
2018-04-06T04:49:23.976Z,5.77
2018-04-06T04:51:50.656Z,6.90
2018-04-06T04:54:17.997Z,6.93
2018-04-06T04:56:44.892Z,7.32
2018-04-06T04:59:11.470Z,7.03
2018-04-06T05:01:38.038Z,5.72
2018-04-06T05:04:05.759Z,6.97
2018-04-06T05:06:32.888Z,6.40
2018-04-06T05:08:59.361Z,6.50
2018-04-06T05:11:25.832Z,5.83
2018-04-06T05:13:53.082Z,7.50
2018-04-06T05:16:20.433Z,6.83
2018-04-06T05:18:47.026Z,6.67
2018-04-06T05:21:13.486Z,7.07
2018-04-06T05:23:41.423Z,7.60
2018-04-06T05:26:08.790Z,7.87
2018-04-06T05:28:35.424Z,6.20
2018-04-06T05:31:01.948Z,7.10
2018-04-06T05:33:28.515Z,6.80
2018-04-06T05:35:54.970Z,7.53
2018-04-06T05:38:21.635Z,7.37
2018-04-06T05:40:48.214Z,5.80
2018-04-06T05:43:14.801Z,6.43
2018-04-06T05:45:41.304Z,6.67
2018-04-06T05:48:07.836Z,5.30
2018-04-06T05:50:34.531Z,6.37
2018-04-06T05:53:01.025Z,5.63
2018-04-06T05:55:27.572Z,5.50
2018-04-06T05:57:54.206Z,4.67
2018-04-06T06:00:21.743Z,4.43
2018-04-06T06:02:48.287Z,5.53
2018-04-06T06:05:15.582Z,5.73
2018-04-06T06:07:42.808Z,5.23
2018-04-06T06:10:09.329Z,5.30
2018-04-06T06:12:35.922Z,4.43
2018-04-06T06:15:03.226Z,5.07
2018-04-06T06:17:30.854Z,5.87
2018-04-06T06:19:58.407Z,5.20
2018-04-06T06:22:24.932Z,5.57
2018-04-06T06:24:51.469Z,4.93
2018-04-06T06:27:18.712Z,4.93
2018-04-06T06:29:46.231Z,5.10
2018-04-06T06:32:13.565Z,5.67
2018-04-06T06:34:40.131Z,4.50
2018-04-06T06:37:06.847Z,4.90
2018-04-06T06:39:34.264Z,5.43
2018-04-06T06:42:01.542Z,6.00
2018-04-06T06:44:29.226Z,5.70
2018-04-06T06:46:55.786Z,5.70
2018-04-06T06:49:23.143Z,6.00
2018-04-06T06:51:50.657Z,5.60
2018-04-06T06:54:18.922Z,6.53
2018-04-06T06:56:46.149Z,6.20
2018-04-06T06:59:12.722Z,5.70
2018-04-06T07:01:40.037Z,5.20
2018-04-06T07:04:06.662Z,5.57
2018-04-06T07:06:34.040Z,4.93
2018-04-06T07:09:01.210Z,5.27
2018-04-06T07:11:28.812Z,5.03
2018-04-06T07:13:56.003Z,5.07
2018-04-06T07:16:22.686Z,5.40
2018-04-06T07:18:49.521Z,5.43
2018-04-06T07:21:17.171Z,4.40
2018-04-06T07:23:46.085Z,4.80
2018-04-06T07:26:12.663Z,6.03
2018-04-06T07:28:40.971Z,5.97
2018-04-06T07:31:07.966Z,5.37
2018-04-06T07:33:35.552Z,4.80
2018-04-06T07:36:02.561Z,5.13
2018-04-06T07:38:29.708Z,5.57
2018-04-06T07:40:56.690Z,5.67
2018-04-06T07:43:23.591Z,5.07
2018-04-06T07:45:50.866Z,4.33
2018-04-06T07:48:18.099Z,5.00
2018-04-06T07:50:45.061Z,5.40
2018-04-06T07:53:12.315Z,4.73
2018-04-06T07:55:39.017Z,5.50
2018-04-06T07:58:05.798Z,4.93
2018-04-06T08:00:32.858Z,4.13
2018-04-06T08:03:01.395Z,5.80
2018-04-06T08:05:30.640Z,6.40
2018-04-06T08:07:57.266Z,5.70
2018-04-06T08:10:26.914Z,6.07
2018-04-06T08:12:55.651Z,5.90
2018-04-06T08:15:24.081Z,4.97
2018-04-06T08:17:53.183Z,5.20
2018-04-06T08:20:19.736Z,7.50
2018-04-06T08:22:46.310Z,5.33
2018-04-06T08:25:14.039Z,5.40
2018-04-06T08:27:42.660Z,5.80
2018-04-06T08:30:11.684Z,8.03
2018-04-06T08:32:39.137Z,6.37
2018-04-06T08:35:06.452Z,5.97
2018-04-06T08:37:33.967Z,6.03
2018-04-06T08:40:01.879Z,6.27
2018-04-06T08:42:29.411Z,5.20
2018-04-06T08:44:56.246Z,5.77
2018-04-06T08:47:22.831Z,5.13
2018-04-06T08:49:50.807Z,4.90
2018-04-06T08:52:17.325Z,5.93
2018-04-06T08:54:47.043Z,5.00
2018-04-06T08:57:14.336Z,5.20
2018-04-06T08:59:41.464Z,4.83
2018-04-06T09:02:08.478Z,4.70
2018-04-06T09:04:36.648Z,5.70
2018-04-06T09:07:03.311Z,4.50
2018-04-06T09:09:32.276Z,5.00
2018-04-06T09:11:59.286Z,5.20
2018-04-06T09:14:26.031Z,5.00
2018-04-06T09:16:53.718Z,5.07
2018-04-06T09:19:20.567Z,4.60
2018-04-06T09:21:47.957Z,4.13
2018-04-06T09:24:14.751Z,4.50
2018-04-06T09:26:41.444Z,4.43
2018-04-06T09:29:09.159Z,4.00
2018-04-06T09:31:36.533Z,3.60
2018-04-06T09:34:03.477Z,4.00
2018-04-06T09:36:30.337Z,3.03
2018-04-06T09:38:58.123Z,3.80
2018-04-06T09:41:24.619Z,4.13
2018-04-06T09:43:51.148Z,3.60
2018-04-06T09:46:18.188Z,4.30
2018-04-06T09:48:47.956Z,3.50
2018-04-06T09:51:14.470Z,3.43
2018-04-06T09:53:41.166Z,3.80
2018-04-06T09:56:08.752Z,3.47
2018-04-06T09:58:35.413Z,3.60
2018-04-06T10:01:04.341Z,3.00
2018-04-06T10:03:32.491Z,3.60
2018-04-06T10:05:59.277Z,3.60
2018-04-06T10:08:26.116Z,3.30
2018-04-06T10:10:53.829Z,2.90
2018-04-06T10:13:20.347Z,2.80
2018-04-06T10:15:48.374Z,2.40
2018-04-06T10:18:15.033Z,2.23
2018-04-06T10:20:42.443Z,2.57
2018-04-06T10:23:09.031Z,2.37
2018-04-06T10:25:36.429Z,1.83
2018-04-06T10:28:04.313Z,2.27
2018-04-06T10:30:31.944Z,2.70
2018-04-06T10:32:59.170Z,2.23
2018-04-06T10:35:25.761Z,2.60
2018-04-06T10:37:53.281Z,1.47
2018-04-06T10:40:19.743Z,1.90
2018-04-06T10:42:46.324Z,1.90
2018-04-06T10:45:13.608Z,2.13
2018-04-06T10:47:40.759Z,2.10
2018-04-06T10:50:07.434Z,1.80
2018-04-06T10:52:34.000Z,1.93
2018-04-06T10:55:00.707Z,1.73
2018-04-06T10:57:27.324Z,1.77
2018-04-06T10:59:54.635Z,1.63
2018-04-06T11:02:22.175Z,2.00
2018-04-06T11:04:49.509Z,1.90
2018-04-06T11:07:16.702Z,2.00
2018-04-06T11:09:44.593Z,1.73
2018-04-06T11:12:12.011Z,2.00
2018-04-06T11:14:39.345Z,1.77
2018-04-06T11:17:06.051Z,1.77
2018-04-06T11:19:33.341Z,1.57
2018-04-06T11:22:01.072Z,2.00
2018-04-06T11:24:27.842Z,1.60
2018-04-06T11:26:54.438Z,1.47
2018-04-06T11:29:23.094Z,1.60
2018-04-06T11:31:50.463Z,1.80
2018-04-06T11:34:17.231Z,2.00
2018-04-06T11:36:43.760Z,2.07
2018-04-06T11:39:11.181Z,2.57
2018-04-06T11:41:37.792Z,1.93
2018-04-06T11:44:05.419Z,1.50
2018-04-06T11:46:31.997Z,1.87
2018-04-06T11:48:58.787Z,1.90
2018-04-06T11:51:25.552Z,1.73
2018-04-06T11:53:52.905Z,1.70
2018-04-06T11:56:19.390Z,2.00
2018-04-06T11:58:47.612Z,2.90
2018-04-06T12:01:14.314Z,2.00
2018-04-06T12:03:41.807Z,1.73
2018-04-06T12:06:08.948Z,1.97
2018-04-06T12:08:36.472Z,1.93
2018-04-06T12:11:03.548Z,1.80
2018-04-06T12:13:30.892Z,1.77
2018-04-06T12:15:57.757Z,2.00
2018-04-06T12:18:25.222Z,1.80
2018-04-06T12:20:51.927Z,2.77
2018-04-06T12:23:20.162Z,2.13
2018-04-06T12:25:46.783Z,2.03
2018-04-06T12:28:13.493Z,1.87
2018-04-06T12:30:40.110Z,1.73
2018-04-06T12:33:08.146Z,2.20
2018-04-06T12:38:27.671Z,2.80
2018-04-06T12:40:54.355Z,2.80
2018-04-06T12:43:21.111Z,1.90
2018-04-06T12:45:47.605Z,2.00
2018-04-06T12:48:15.406Z,2.03
2018-04-06T12:50:42.085Z,2.70
2018-04-06T12:53:10.117Z,2.40
2018-04-06T12:55:37.169Z,2.10
2018-04-06T12:58:03.766Z,1.80
2018-04-06T13:00:30.372Z,1.97
2018-04-06T13:02:57.713Z,1.93
2018-04-06T13:05:24.404Z,2.00
2018-04-06T13:07:51.482Z,2.27
2018-04-06T13:10:19.197Z,1.30
2018-04-06T13:12:49.632Z,1.93
2018-04-06T13:15:17.731Z,1.93
2018-04-06T13:17:44.288Z,3.17
2018-04-06T13:20:11.672Z,1.80
2018-04-06T13:22:40.056Z,2.00
2018-04-06T13:25:07.609Z,1.50
2018-04-06T13:27:34.987Z,1.50
2018-04-06T13:30:02.756Z,1.80
2018-04-06T13:32:30.113Z,1.40
2018-04-06T13:34:56.803Z,1.73
2018-04-06T13:37:23.764Z,1.83
2018-04-06T13:39:51.028Z,2.27
2018-04-06T13:42:18.691Z,1.60
2018-04-06T13:44:45.508Z,1.70
2018-04-06T13:47:12.159Z,2.13
2018-04-06T13:49:39.766Z,2.73
2018-04-06T13:52:07.203Z,1.77
2018-04-06T13:54:34.512Z,1.67
2018-04-06T13:57:01.417Z,1.80
2018-04-06T13:59:28.214Z,2.03
2018-04-06T14:01:57.294Z,2.00
2018-04-06T14:04:24.884Z,1.90
2018-04-06T14:06:52.406Z,2.03
2018-04-06T14:09:19.663Z,1.83
2018-04-06T14:11:46.266Z,2.57
2018-04-06T14:14:12.911Z,1.70
2018-04-06T14:16:40.571Z,2.10
2018-04-06T14:19:07.768Z,1.60
2018-04-06T14:21:34.540Z,1.77
2018-04-06T14:24:01.267Z,1.70
2018-04-06T14:26:27.821Z,1.73
2018-04-06T14:28:54.996Z,2.80
2018-04-06T14:31:21.567Z,1.70
2018-04-06T14:33:49.384Z,1.93
2018-04-06T14:36:16.127Z,1.90
2018-04-06T14:38:44.738Z,2.30
2018-04-06T14:41:11.793Z,2.27
2018-04-06T14:43:39.108Z,2.53
2018-04-06T14:46:06.592Z,1.97
2018-04-06T14:48:33.493Z,2.50
2018-04-06T14:51:01.048Z,2.07
2018-04-06T14:53:29.459Z,1.80
2018-04-06T14:55:56.215Z,1.80
2018-04-06T14:58:22.750Z,2.27
2018-04-06T15:00:50.136Z,2.00
2018-04-06T15:03:16.675Z,1.80
2018-04-06T15:05:43.285Z,1.80
2018-04-06T15:08:10.883Z,2.13
2018-04-06T15:10:37.627Z,2.10
2018-04-06T15:13:04.380Z,1.87
2018-04-06T15:15:32.693Z,1.97
2018-04-06T15:18:00.134Z,2.33
2018-04-06T15:20:27.817Z,2.00
2018-04-06T15:22:55.229Z,1.73
2018-04-06T15:25:23.736Z,1.90
2018-04-06T15:27:52.671Z,1.93
2018-04-06T15:30:19.313Z,1.70
2018-04-06T15:32:45.956Z,1.63
2018-04-06T15:35:12.587Z,2.47
2018-04-06T15:37:40.497Z,1.70
2018-04-06T15:40:08.916Z,1.90
2018-04-06T15:42:35.506Z,2.00
2018-04-06T15:45:02.996Z,1.60
2018-04-06T15:47:29.858Z,1.90
2018-04-06T15:49:56.480Z,2.33
2018-04-06T15:52:23.095Z,2.03
2018-04-06T15:54:50.015Z,2.00
2018-04-06T15:57:17.335Z,1.90
2018-04-06T15:59:44.868Z,1.97
2018-04-06T16:02:11.782Z,1.80
2018-04-06T16:04:39.167Z,1.87
2018-04-06T16:07:05.890Z,2.53
2018-04-06T16:09:32.689Z,1.67
2018-04-06T16:11:59.361Z,1.70
2018-04-06T16:14:26.102Z,1.90
2018-04-06T16:16:52.725Z,2.03
2018-04-06T16:19:20.126Z,1.90
2018-04-06T16:21:47.009Z,1.97
2018-04-06T16:24:13.583Z,1.50
2018-04-06T16:26:40.964Z,1.63
2018-04-06T16:29:07.673Z,1.27
2018-04-06T16:31:34.279Z,1.30
2018-04-06T16:34:01.059Z,1.83
2018-04-06T16:36:27.686Z,1.77
2018-04-06T16:38:54.226Z,2.00
2018-04-06T16:41:21.566Z,2.00
2018-04-06T16:43:48.142Z,2.40
2018-04-06T16:46:14.806Z,1.30
2018-04-06T16:48:42.038Z,2.37
2018-04-06T16:51:08.645Z,2.70
2018-04-06T16:53:35.884Z,2.10
2018-04-06T16:56:02.585Z,1.73
2018-04-06T16:58:29.131Z,2.23
2018-04-06T17:00:56.170Z,2.27
2018-04-06T17:03:23.614Z,1.70
2018-04-06T17:05:50.941Z,1.70
2018-04-06T17:08:17.833Z,2.27
2018-04-06T17:10:44.384Z,2.03
2018-04-06T17:13:11.718Z,2.70
2018-04-06T17:15:38.239Z,1.80
2018-04-06T17:18:05.426Z,2.17
2018-04-06T17:20:32.723Z,1.80
2018-04-06T17:22:59.934Z,1.63
2018-04-06T17:25:27.980Z,1.63
2018-04-06T17:27:54.598Z,1.77
2018-04-06T17:30:21.998Z,2.60
2018-04-06T17:32:48.843Z,1.50
2018-04-06T17:35:16.767Z,1.70
2018-04-06T17:37:43.554Z,1.80
2018-04-06T17:40:10.244Z,1.73
2018-04-06T17:42:38.477Z,1.70
2018-04-06T17:45:06.811Z,1.73
2018-04-06T17:47:33.575Z,1.40
2018-04-06T17:50:01.039Z,1.53
2018-04-06T17:52:27.725Z,1.40
2018-04-06T17:54:54.289Z,1.23
2018-04-06T17:57:20.851Z,1.60
2018-04-06T17:59:48.204Z,1.97
2018-04-06T18:02:14.891Z,1.70
2018-04-06T18:04:41.412Z,1.40
2018-04-06T18:07:08.894Z,1.67
2018-04-06T18:09:35.569Z,1.80
2018-04-06T18:12:02.259Z,2.50
2018-04-06T18:14:44.543Z,2.00
2018-04-06T18:17:12.236Z,1.60
2018-04-06T18:19:38.927Z,2.07
2018-04-06T18:22:06.255Z,2.30
2018-04-06T18:24:32.796Z,2.27
2018-04-06T18:26:59.586Z,2.27
2018-04-06T18:29:27.128Z,1.43
2018-04-06T18:31:54.493Z,1.80
2018-04-06T18:34:21.124Z,2.40
2018-04-06T18:36:47.662Z,2.03
2018-04-06T18:39:14.569Z,1.73
2018-04-06T18:41:41.882Z,1.33
2018-04-06T18:44:08.483Z,1.83
2018-04-06T18:46:35.959Z,1.87
2018-04-06T18:49:03.242Z,1.50
2018-04-06T18:51:30.490Z,1.27
2018-04-06T18:53:56.958Z,1.90
2018-04-06T18:56:24.149Z,1.90
2018-04-06T18:58:50.715Z,1.83
2018-04-06T19:01:17.490Z,1.50
2018-04-06T19:03:43.944Z,1.27
2018-04-06T19:06:11.859Z,1.90
2018-04-06T19:08:38.333Z,2.07
2018-04-06T19:11:04.836Z,1.50
2018-04-06T19:13:31.333Z,1.67
2018-04-06T19:15:57.786Z,2.00
2018-04-06T19:18:24.206Z,1.50
2018-04-06T19:20:50.663Z,3.07
2018-04-06T19:23:17.292Z,1.80
2018-04-06T19:25:43.716Z,1.70
2018-04-06T19:28:10.174Z,1.70
2018-04-06T19:30:36.677Z,1.70
2018-04-06T19:33:03.859Z,2.10
2018-04-06T19:35:30.402Z,1.90
2018-04-06T19:37:56.832Z,1.40
2018-04-06T19:40:23.864Z,1.27
2018-04-06T19:42:50.315Z,1.53
2018-04-06T19:45:17.522Z,1.77
2018-04-06T19:47:44.028Z,1.47
2018-04-06T19:50:10.987Z,1.50
2018-04-06T19:52:37.461Z,1.80
2018-04-06T19:55:04.013Z,1.93
2018-04-06T19:57:30.448Z,2.27
2018-04-06T19:59:56.924Z,1.67
2018-04-06T20:02:23.395Z,1.60
2018-04-06T20:04:49.870Z,2.10
2018-04-06T20:07:16.427Z,1.77
2018-04-06T20:09:43.586Z,1.27
2018-04-06T20:12:10.802Z,1.97
2018-04-06T20:14:37.226Z,2.00
2018-04-06T20:17:03.729Z,1.80
2018-04-06T20:19:30.458Z,1.63
2018-04-06T20:21:57.688Z,1.80
2018-04-06T20:24:24.138Z,1.73
2018-04-06T20:26:50.662Z,1.80
2018-04-06T20:29:17.172Z,2.03
2018-04-06T20:31:43.731Z,2.97
2018-04-06T20:34:10.506Z,2.07
2018-04-06T20:36:37.782Z,1.53
2018-04-06T20:39:05.152Z,2.13
2018-04-06T20:41:31.592Z,2.13
2018-04-06T20:43:58.059Z,1.93
2018-04-06T20:46:26.394Z,2.00
2018-04-06T20:48:54.351Z,1.70
2018-04-06T20:51:20.940Z,2.00
2018-04-06T20:53:47.433Z,2.23
2018-04-06T20:56:14.629Z,2.00
2018-04-06T20:58:41.061Z,1.80
2018-04-06T21:01:07.591Z,2.50
2018-04-06T21:03:34.952Z,2.20
2018-04-06T21:06:01.518Z,2.17
2018-04-06T21:08:27.948Z,2.50
2018-04-06T21:10:54.367Z,2.07
2018-04-06T21:13:20.820Z,2.17
2018-04-06T21:15:47.297Z,2.00
2018-04-06T21:18:14.506Z,1.73
2018-04-06T21:20:41.068Z,1.80
2018-04-06T21:23:07.549Z,2.23
2018-04-06T21:25:33.979Z,2.20
2018-04-06T21:28:01.137Z,2.37
2018-04-06T21:30:27.680Z,2.13
2018-04-06T21:32:54.836Z,2.30
2018-04-06T21:35:21.341Z,2.33
2018-04-06T21:37:47.788Z,2.03
2018-04-06T21:40:14.283Z,2.10
2018-04-06T21:42:40.743Z,1.87
2018-04-06T21:45:07.252Z,2.23
2018-04-06T21:47:33.877Z,2.57
2018-04-06T21:50:00.388Z,2.27
2018-04-06T21:52:26.784Z,2.00
2018-04-06T21:54:53.303Z,2.33
2018-04-06T21:57:19.837Z,2.43
2018-04-06T21:59:46.546Z,2.37
2018-04-06T22:02:13.087Z,2.23
2018-04-06T22:04:39.667Z,2.67
2018-04-06T22:07:06.328Z,2.27
2018-04-06T22:09:32.911Z,3.37
2018-04-06T22:11:59.326Z,2.43
2018-04-06T22:14:25.780Z,2.53
2018-04-06T22:16:53.004Z,2.90
2018-04-06T22:19:19.447Z,2.43
2018-04-06T22:21:45.907Z,2.30
2018-04-06T22:24:12.477Z,2.60
2018-04-06T22:26:38.910Z,2.50
2018-04-06T22:29:05.391Z,3.00
2018-04-06T22:31:31.839Z,2.37
2018-04-06T22:33:58.270Z,2.23
2018-04-06T22:36:24.744Z,3.50
2018-04-06T22:38:51.164Z,1.83
2018-04-06T22:41:17.621Z,2.67
2018-04-06T22:43:44.127Z,2.50
2018-04-06T22:46:10.664Z,2.20
2018-04-06T22:48:37.124Z,3.50
2018-04-06T22:51:03.540Z,3.10
2018-04-06T22:53:30.100Z,3.07
2018-04-06T22:55:58.009Z,3.07
2018-04-06T22:58:25.179Z,3.17
2018-04-06T23:00:51.608Z,3.10
2018-04-06T23:03:18.837Z,2.50
2018-04-06T23:05:45.294Z,2.30
2018-04-06T23:08:11.722Z,2.97
2018-04-06T23:10:38.208Z,2.90
2018-04-06T23:13:04.641Z,2.87
2018-04-06T23:15:31.101Z,3.10
2018-04-06T23:17:57.572Z,2.30
2018-04-06T23:20:24.036Z,2.63
2018-04-06T23:22:50.453Z,2.67
2018-04-06T23:25:16.890Z,3.00
2018-04-06T23:27:43.392Z,3.50
2018-04-06T23:30:10.546Z,2.60
2018-04-06T23:32:36.986Z,2.30
2018-04-06T23:35:04.930Z,2.57
2018-04-06T23:37:31.396Z,2.90
2018-04-06T23:39:57.802Z,2.70
2018-04-06T23:42:24.243Z,2.73
2018-04-06T23:44:51.379Z,3.07
2018-04-06T23:47:18.646Z,3.47
2018-04-06T23:49:45.088Z,2.97
2018-04-06T23:52:12.268Z,3.70
2018-04-06T23:54:38.732Z,3.13
2018-04-06T23:57:05.203Z,3.40
2018-04-06T23:59:32.389Z,2.83
