createdAt,value
2022-09-25T00:00:44.801Z,96817.22
2022-09-25T00:03:12.775Z,96810.91
2022-09-25T00:05:41.240Z,96814.69
2022-09-25T00:08:08.732Z,96808.63
2022-09-25T00:10:40.168Z,96807.66
2022-09-25T00:13:06.914Z,96802.44
2022-09-25T00:15:33.430Z,96802.44
2022-09-25T00:17:59.997Z,96802.66
2022-09-25T00:20:26.690Z,96799.31
2022-09-25T00:22:54.339Z,96792.63
2022-09-25T00:25:20.945Z,96797.63
2022-09-25T00:27:50.322Z,96792.84
2022-09-25T00:30:16.978Z,96793.69
2022-09-25T00:32:43.500Z,96786.97
2022-09-25T00:35:10.107Z,96789.25
2022-09-25T00:37:36.955Z,96791.41
2022-09-25T00:40:05.778Z,96787.28
2022-09-25T00:42:33.167Z,96786.88
2022-09-25T00:45:03.244Z,96788.63
2022-09-25T00:48:01.347Z,96797.22
2022-09-25T00:50:34.103Z,96790.97
2022-09-25T00:53:15.087Z,96783.91
2022-09-25T00:55:43.731Z,96782.34
2022-09-25T00:58:13.276Z,96784.50
2022-09-25T01:00:40.340Z,96782.34
2022-09-25T01:03:08.364Z,96780.78
2022-09-25T01:05:37.373Z,96777.13
2022-09-25T01:08:08.025Z,96776.44
2022-09-25T01:10:35.964Z,96783.00
2022-09-25T01:13:03.111Z,96778.09
2022-09-25T01:15:47.879Z,96777.78
2022-09-25T01:18:17.262Z,96774.38
2022-09-25T01:20:52.606Z,96764.81
2022-09-25T01:23:37.491Z,96766.09
2022-09-25T01:26:14.930Z,96765.34
2022-09-25T01:29:04.495Z,96771.91
2022-09-25T01:32:06.445Z,96767.06
2022-09-25T01:35:01.086Z,96765.66
2022-09-25T01:37:46.712Z,96756.41
2022-09-25T01:40:25.413Z,96757.16
2022-09-25T01:43:09.002Z,96754.91
2022-09-25T01:45:54.638Z,96754.22
2022-09-25T01:48:26.008Z,96755.34
2022-09-25T01:51:03.393Z,96750.19
2022-09-25T01:53:35.756Z,96753.88
2022-09-25T01:56:09.314Z,96746.16
2022-09-25T01:58:43.211Z,96742.13
2022-09-25T02:01:14.927Z,96734.69
2022-09-25T02:03:52.222Z,96729.16
2022-09-25T02:06:20.980Z,96738.66
2022-09-25T02:09:01.126Z,96744.63
2022-09-25T02:11:33.858Z,96744.97
2022-09-25T02:14:09.963Z,96735.59
2022-09-25T02:16:43.475Z,96751.25
2022-09-25T02:19:34.789Z,96754.56
2022-09-25T02:22:10.156Z,96745.63
2022-09-25T02:24:47.201Z,96747.50
2022-09-25T02:27:14.859Z,96754.47
2022-09-25T02:29:42.747Z,96753.38
2022-09-25T02:32:12.411Z,96757.94
2022-09-25T02:34:39.644Z,96750.44
2022-09-25T02:37:13.809Z,96763.31
2022-09-25T02:39:42.484Z,96760.19
2022-09-25T02:42:38.395Z,96765.72
2022-09-25T02:45:16.114Z,96768.25
2022-09-25T02:48:23.991Z,96769.00
2022-09-25T02:50:56.539Z,96775.22
2022-09-25T02:53:42.549Z,96768.31
2022-09-25T02:56:14.652Z,96773.53
2022-09-25T02:58:46.651Z,96769.38
2022-09-25T03:01:16.733Z,96776.44
2022-09-25T03:03:45.805Z,96777.22
2022-09-25T03:06:12.718Z,96771.69
2022-09-25T03:08:46.466Z,96772.44
2022-09-25T03:11:17.722Z,96769.16
2022-09-25T03:13:44.609Z,96771.56
2022-09-25T03:16:11.353Z,96773.09
2022-09-25T03:18:38.199Z,96769.97
2022-09-25T03:21:05.059Z,96771.81
2022-09-25T03:23:35.045Z,96775.09
2022-09-25T03:26:01.826Z,96769.97
2022-09-25T03:28:28.586Z,96765.00
2022-09-25T03:30:56.829Z,96768.69
2022-09-25T03:33:23.514Z,96762.38
2022-09-25T03:36:00.195Z,96764.53
2022-09-25T03:38:26.927Z,96764.88
2022-09-25T03:40:53.495Z,96768.25
2022-09-25T03:43:20.196Z,96768.94
2022-09-25T03:45:46.828Z,96770.84
2022-09-25T03:48:13.397Z,96768.59
2022-09-25T03:50:40.421Z,96764.88
2022-09-25T03:53:06.998Z,96766.00
2022-09-25T03:55:33.665Z,96757.75
2022-09-25T03:58:00.192Z,96770.03
2022-09-25T04:00:26.728Z,96757.75
2022-09-25T04:02:53.311Z,96755.56
2022-09-25T04:05:20.187Z,96760.00
2022-09-25T04:07:46.708Z,96751.78
2022-09-25T04:10:14.759Z,96757.75
2022-09-25T04:12:42.629Z,96760.25
2022-09-25T04:15:10.029Z,96757.31
2022-09-25T04:17:36.570Z,96749.94
2022-09-25T04:20:03.255Z,96749.56
2022-09-25T04:22:29.829Z,96748.28
2022-09-25T04:24:57.218Z,96746.50
2022-09-25T04:27:24.286Z,96739.50
2022-09-25T04:29:50.827Z,96736.69
2022-09-25T04:32:36.079Z,96733.63
2022-09-25T04:35:02.886Z,96731.03
2022-09-25T04:37:29.558Z,96727.41
2022-09-25T04:39:57.633Z,96733.06
2022-09-25T04:42:25.399Z,96730.03
2022-09-25T04:44:53.642Z,96735.69
2022-09-25T04:47:21.163Z,96730.13
2022-09-25T04:49:48.384Z,96726.66
2022-09-25T04:52:16.336Z,96728.56
2022-09-25T04:54:43.410Z,96732.97
2022-09-25T04:57:23.351Z,96733.41
2022-09-25T04:59:59.456Z,96726.31
2022-09-25T05:02:29.073Z,96727.41
2022-09-25T05:04:55.657Z,96724.50
2022-09-25T05:07:22.342Z,96727.88
2022-09-25T05:09:49.038Z,96728.94
2022-09-25T05:12:15.918Z,96732.31
2022-09-25T05:14:43.049Z,96731.22
2022-09-25T05:17:10.855Z,96733.06
2022-09-25T05:19:38.717Z,96732.31
2022-09-25T05:22:05.483Z,96731.22
2022-09-25T05:24:32.136Z,96731.53
2022-09-25T05:26:59.073Z,96726.44
2022-09-25T05:29:25.647Z,96725.66
2022-09-25T05:31:52.237Z,96725.66
2022-09-25T05:34:18.806Z,96720.78
2022-09-25T05:36:47.135Z,96723.06
2022-09-25T05:39:14.756Z,96728.28
2022-09-25T05:41:41.533Z,96724.97
2022-09-25T05:44:09.945Z,96731.84
2022-09-25T05:46:37.062Z,96729.63
2022-09-25T05:49:04.410Z,96730.72
2022-09-25T05:51:32.145Z,96733.44
2022-09-25T05:54:00.349Z,96733.75
2022-09-25T05:56:26.916Z,96738.22
2022-09-25T05:58:55.032Z,96732.66
2022-09-25T06:01:21.801Z,96737.25
2022-09-25T06:03:48.400Z,96740.97
2022-09-25T06:06:15.152Z,96742.19
2022-09-25T06:08:41.831Z,96741.41
2022-09-25T06:11:08.696Z,96748.81
2022-09-25T06:13:36.868Z,96754.16
2022-09-25T06:16:05.532Z,96754.41
2022-09-25T06:18:33.402Z,96753.66
2022-09-25T06:21:05.002Z,96751.09
2022-09-25T06:23:32.067Z,96751.53
2022-09-25T06:26:03.146Z,96757.16
2022-09-25T06:28:31.105Z,96757.94
2022-09-25T06:31:01.111Z,96759.78
2022-09-25T06:33:27.752Z,96764.25
2022-09-25T06:35:55.327Z,96757.25
2022-09-25T06:38:21.997Z,96760.94
2022-09-25T06:40:48.668Z,96765.09
2022-09-25T06:43:16.556Z,96755.72
2022-09-25T06:45:43.949Z,96755.41
2022-09-25T06:48:13.300Z,96758.09
2022-09-25T06:50:44.781Z,96754.75
2022-09-25T06:53:12.259Z,96758.84
2022-09-25T06:55:39.522Z,96754.38
2022-09-25T06:58:08.431Z,96761.44
2022-09-25T07:00:35.028Z,96762.19
2022-09-25T07:03:20.493Z,96759.28
2022-09-25T07:05:48.285Z,96756.81
2022-09-25T07:08:16.645Z,96759.88
2022-09-25T07:10:56.838Z,96746.22
2022-09-25T07:13:30.047Z,96745.22
2022-09-25T07:15:59.072Z,96749.06
2022-09-25T07:18:26.991Z,96748.75
2022-09-25T07:20:54.471Z,96744.44
2022-09-25T07:23:22.485Z,96751.19
2022-09-25T07:25:49.493Z,96746.72
2022-09-25T07:28:19.110Z,96751.03
2022-09-25T07:30:46.070Z,96758.84
2022-09-25T07:33:13.084Z,96751.78
2022-09-25T07:35:39.987Z,96749.84
2022-09-25T07:38:06.499Z,96747.06
2022-09-25T07:40:35.517Z,96747.53
2022-09-25T07:43:03.256Z,96742.88
2022-09-25T07:45:30.050Z,96756.75
2022-09-25T07:48:01.595Z,96752.97
2022-09-25T07:50:32.018Z,96753.25
2022-09-25T07:52:59.241Z,96756.50
2022-09-25T07:55:28.182Z,96763.84
2022-09-25T07:57:57.548Z,96769.94
2022-09-25T08:00:24.327Z,96768.50
2022-09-25T08:03:00.159Z,96761.09
2022-09-25T08:05:27.471Z,96764.00
2022-09-25T08:07:54.516Z,96773.28
2022-09-25T08:10:21.909Z,96773.75
2022-09-25T08:12:48.866Z,96778.91
2022-09-25T08:15:15.855Z,96784.41
2022-09-25T08:17:42.874Z,96793.25
2022-09-25T08:20:10.236Z,96801.50
2022-09-25T08:22:37.109Z,96797.53
2022-09-25T08:25:03.925Z,96801.50
2022-09-25T08:27:31.511Z,96809.28
2022-09-25T08:29:58.429Z,96803.69
2022-09-25T08:32:24.977Z,96805.81
2022-09-25T08:34:51.573Z,96815.50
2022-09-25T08:37:19.641Z,96819.97
2022-09-25T08:39:46.291Z,96810.28
2022-09-25T08:42:19.976Z,96809.53
2022-09-25T08:45:21.230Z,96808.38
2022-09-25T08:48:13.661Z,96805.41
2022-09-25T08:50:40.303Z,96801.13
2022-09-25T08:53:14.990Z,96807.28
2022-09-25T08:56:00.324Z,96822.34
2022-09-25T08:58:30.884Z,96822.00
2022-09-25T09:01:09.141Z,96830.53
2022-09-25T09:03:46.150Z,96827.91
2022-09-25T09:06:15.910Z,96831.94
2022-09-25T09:08:46.795Z,96832.28
2022-09-25T09:11:18.186Z,96834.94
2022-09-25T09:13:54.001Z,96841.28
2022-09-25T09:16:26.642Z,96834.19
2022-09-25T09:18:55.307Z,96846.19
2022-09-25T09:21:30.732Z,96845.28
2022-09-25T09:24:08.871Z,96844.78
2022-09-25T09:27:04.307Z,96853.88
2022-09-25T09:29:53.119Z,96844.22
2022-09-25T09:32:37.744Z,96845.53
2022-09-25T09:35:31.227Z,96846.31
2022-09-25T09:38:40.272Z,96848.59
2022-09-25T09:41:13.063Z,96851.53
2022-09-25T09:44:02.979Z,96851.97
2022-09-25T09:46:48.712Z,96854.97
2022-09-25T09:49:37.015Z,96852.53
2022-09-25T09:52:12.185Z,96851.44
2022-09-25T09:54:47.802Z,96854.06
2022-09-25T09:57:31.297Z,96849.19
2022-09-25T10:00:05.385Z,96847.97
2022-09-25T10:02:42.052Z,96854.41
2022-09-25T10:05:26.634Z,96849.09
2022-09-25T10:07:53.653Z,96848.84
2022-09-25T10:10:23.466Z,96861.13
2022-09-25T10:12:52.947Z,96849.75
2022-09-25T10:15:33.874Z,96855.66
2022-09-25T10:18:03.213Z,96853.22
2022-09-25T10:20:40.252Z,96847.69
2022-09-25T10:23:19.951Z,96846.94
2022-09-25T10:25:46.627Z,96847.84
2022-09-25T10:28:28.403Z,96846.84
2022-09-25T10:30:57.018Z,96843.47
2022-09-25T10:33:26.148Z,96847.28
2022-09-25T10:35:55.076Z,96850.28
2022-09-25T10:38:39.007Z,96848.19
2022-09-25T10:41:18.089Z,96855.47
2022-09-25T10:43:56.238Z,96856.28
2022-09-25T10:46:49.651Z,96863.38
2022-09-25T10:49:43.661Z,96861.06
2022-09-25T10:52:13.134Z,96859.66
2022-09-25T10:54:44.757Z,96865.72
2022-09-25T10:57:34.477Z,96881.88
2022-09-25T11:00:03.523Z,96881.31
2022-09-25T11:02:41.588Z,96900.34
2022-09-25T11:05:17.371Z,96898.06
2022-09-25T11:07:52.452Z,96904.91
2022-09-25T11:10:30.769Z,96905.06
2022-09-25T11:12:58.539Z,96913.84
2022-09-25T11:15:27.538Z,96927.66
2022-09-25T11:17:56.502Z,96937.69
2022-09-25T11:20:32.191Z,96939.28
2022-09-25T11:23:28.303Z,96952.66
2022-09-25T11:26:08.915Z,96963.88
2022-09-25T11:28:42.473Z,96971.41
2022-09-25T11:31:24.742Z,96979.00
2022-09-25T11:34:31.867Z,96990.94
2022-09-25T11:37:36.887Z,96995.56
2022-09-25T11:40:50.282Z,96993.91
2022-09-25T11:43:26.161Z,97007.13
2022-09-25T11:46:02.739Z,97009.25
2022-09-25T11:48:54.602Z,97030.47
2022-09-25T11:52:02.322Z,97023.63
2022-09-25T11:54:56.593Z,97044.66
2022-09-25T11:57:38.802Z,97054.84
2022-09-25T12:00:22.074Z,97064.50
2022-09-25T12:02:48.678Z,97063.16
2022-09-25T12:05:29.974Z,97078.47
2022-09-25T12:08:15.688Z,97108.28
2022-09-25T12:10:59.726Z,97136.81
2022-09-25T12:13:39.037Z,97161.75
2022-09-25T12:16:17.075Z,97168.31
2022-09-25T12:18:49.505Z,97160.19
2022-09-25T12:21:39.001Z,97166.22
2022-09-25T12:24:18.569Z,97178.34
2022-09-25T12:27:26.499Z,97200.88
2022-09-25T12:30:11.986Z,97175.34
2022-09-25T12:32:58.196Z,97151.22
2022-09-25T12:35:46.640Z,97152.13
2022-09-25T12:38:19.227Z,97151.84
2022-09-25T12:40:56.407Z,97169.94
2022-09-25T12:43:24.267Z,97177.44
2022-09-25T12:46:12.756Z,97200.66
2022-09-25T12:48:50.541Z,97194.53
2022-09-25T12:51:26.016Z,97213.63
2022-09-25T12:54:00.751Z,97220.81
2022-09-25T12:56:41.836Z,97217.16
2022-09-25T12:59:23.717Z,97224.41
2022-09-25T13:02:25.978Z,97224.94
2022-09-25T13:05:06.989Z,97236.41
2022-09-25T13:07:38.396Z,97247.38
2022-09-25T13:10:26.827Z,97247.78
2022-09-25T13:12:57.089Z,97259.00
2022-09-25T13:15:30.883Z,97281.97
2022-09-25T13:17:59.143Z,97272.81
2022-09-25T13:20:28.841Z,97272.47
2022-09-25T13:23:03.636Z,97308.53
2022-09-25T13:25:39.399Z,97283.16
2022-09-25T13:28:07.979Z,97267.59
2022-09-25T13:30:34.804Z,97239.44
2022-09-25T13:33:03.309Z,97256.41
2022-09-25T13:35:32.560Z,97247.69
2022-09-25T13:38:40.240Z,97302.81
2022-09-25T13:41:12.339Z,97304.84
2022-09-25T13:43:39.111Z,97297.72
2022-09-25T13:46:19.978Z,97289.81
2022-09-25T13:48:46.643Z,97272.88
2022-09-25T13:51:22.293Z,97303.09
2022-09-25T13:54:04.552Z,97293.72
2022-09-25T13:56:33.860Z,97293.41
2022-09-25T13:59:07.825Z,97297.13
2022-09-25T14:01:40.469Z,97322.88
2022-09-25T14:04:16.493Z,97308.63
2022-09-25T14:06:45.757Z,97309.81
2022-09-25T14:09:15.151Z,97292.66
2022-09-25T14:11:50.643Z,97299.00
2022-09-25T14:14:30.076Z,97306.59
2022-09-25T14:16:58.706Z,97326.72
2022-09-25T14:19:30.220Z,97339.31
2022-09-25T14:21:58.458Z,97345.13
2022-09-25T14:24:30.984Z,97366.69
2022-09-25T14:27:01.889Z,97356.63
2022-09-25T14:29:43.153Z,97353.75
2022-09-25T14:32:53.893Z,97309.94
2022-09-25T14:35:30.693Z,97307.28
2022-09-25T14:38:14.832Z,97326.00
2022-09-25T14:41:05.415Z,97335.94
2022-09-25T14:43:49.709Z,97334.91
2022-09-25T14:46:20.912Z,97337.28
2022-09-25T14:48:59.127Z,97335.56
2022-09-25T14:51:31.672Z,97296.81
2022-09-25T14:54:03.393Z,97309.31
2022-09-25T14:56:33.327Z,97317.50
2022-09-25T14:59:06.561Z,97325.09
2022-09-25T15:01:33.529Z,97366.00
2022-09-25T15:04:03.299Z,97330.53
2022-09-25T15:06:32.879Z,97350.53
2022-09-25T15:09:03.120Z,97357.22
2022-09-25T15:11:42.688Z,97357.88
2022-09-25T15:14:12.187Z,97374.16
2022-09-25T15:16:57.963Z,97366.75
2022-09-25T15:19:33.226Z,97373.81
2022-09-25T15:22:00.039Z,97369.38
2022-09-25T15:24:30.890Z,97364.31
2022-09-25T15:27:04.580Z,97367.06
2022-09-25T15:29:35.932Z,97367.38
2022-09-25T15:32:03.589Z,97365.91
2022-09-25T15:34:32.974Z,97354.66
2022-09-25T15:37:26.395Z,97362.00
2022-09-25T15:39:53.709Z,97331.38
2022-09-25T15:42:20.723Z,97270.84
2022-09-25T15:44:48.839Z,97264.25
2022-09-25T15:47:37.128Z,97206.09
2022-09-25T15:50:06.306Z,97231.84
2022-09-25T15:52:34.074Z,97196.97
2022-09-25T15:55:15.725Z,97188.13
2022-09-25T15:57:42.366Z,97215.72
2022-09-25T16:00:37.056Z,97260.22
2022-09-25T16:03:42.452Z,97290.38
2022-09-25T16:06:16.681Z,97299.91
2022-09-25T16:08:44.079Z,97308.50
2022-09-25T16:11:21.815Z,97285.31
2022-09-25T16:14:28.594Z,97235.31
2022-09-25T16:16:56.150Z,97248.53
2022-09-25T16:19:22.621Z,97207.94
2022-09-25T16:21:49.381Z,97211.97
2022-09-25T16:24:21.967Z,97237.66
2022-09-25T16:26:55.354Z,97233.84
2022-09-25T16:29:25.688Z,97226.81
2022-09-25T16:31:54.085Z,97237.22
2022-09-25T16:34:28.886Z,97212.53
2022-09-25T16:37:00.013Z,97246.63
2022-09-25T16:39:38.767Z,97219.34
2022-09-25T16:42:29.547Z,97194.81
2022-09-25T16:45:14.187Z,97185.84
2022-09-25T16:47:46.843Z,97173.25
2022-09-25T16:50:16.242Z,97163.06
2022-09-25T16:52:43.951Z,97176.56
2022-09-25T16:55:23.266Z,97169.00
2022-09-25T16:57:51.668Z,97166.38
2022-09-25T17:00:21.835Z,97156.31
2022-09-25T17:02:48.690Z,97143.63
2022-09-25T17:05:19.364Z,97133.00
2022-09-25T17:07:48.086Z,97123.59
2022-09-25T17:10:20.303Z,97107.81
2022-09-25T17:12:53.544Z,97093.34
2022-09-25T17:15:27.517Z,97100.31
2022-09-25T17:17:54.485Z,97087.16
2022-09-25T17:20:23.573Z,97082.81
2022-09-25T17:22:54.307Z,97071.41
2022-09-25T17:25:38.766Z,97072.47
2022-09-25T17:28:07.152Z,97059.75
2022-09-25T17:30:34.171Z,97051.63
2022-09-25T17:33:05.288Z,97056.16
2022-09-25T17:36:04.158Z,97059.50
2022-09-25T17:38:34.216Z,97068.41
2022-09-25T17:41:06.737Z,97075.06
2022-09-25T17:43:33.950Z,97082.97
2022-09-25T17:46:01.226Z,97077.88
2022-09-25T17:48:30.742Z,97090.56
2022-09-25T17:51:02.849Z,97105.56
2022-09-25T17:53:32.201Z,97120.28
2022-09-25T17:56:00.208Z,97122.53
2022-09-25T17:58:28.955Z,97119.53
2022-09-25T18:00:59.363Z,97137.16
2022-09-25T18:03:26.798Z,97145.38
2022-09-25T18:05:53.364Z,97143.50
2022-09-25T18:08:19.934Z,97140.78
2022-09-25T18:10:46.668Z,97132.91
2022-09-25T18:13:15.591Z,97134.53
2022-09-25T18:15:48.551Z,97145.22
2022-09-25T18:18:15.538Z,97145.88
2022-09-25T18:21:05.711Z,97144.72
2022-09-25T18:23:35.763Z,97137.38
2022-09-25T18:26:04.091Z,97144.13
2022-09-25T18:28:31.261Z,97152.69
2022-09-25T18:30:58.905Z,97145.53
2022-09-25T18:33:25.584Z,97142.31
2022-09-25T18:35:53.083Z,97137.84
2022-09-25T18:38:19.581Z,97139.28
2022-09-25T18:40:46.155Z,97131.94
2022-09-25T18:43:12.994Z,97137.75
2022-09-25T18:45:40.331Z,97128.94
2022-09-25T18:48:06.917Z,97128.16
2022-09-25T18:50:33.503Z,97118.22
2022-09-25T18:53:00.765Z,97120.06
2022-09-25T18:55:27.569Z,97124.31
2022-09-25T18:57:54.965Z,97128.75
2022-09-25T19:00:22.172Z,97120.06
2022-09-25T19:02:48.827Z,97126.78
2022-09-25T19:05:17.211Z,97125.28
2022-09-25T19:07:43.747Z,97128.59
2022-09-25T19:10:10.937Z,97132.72
2022-09-25T19:12:37.577Z,97122.97
2022-09-25T19:15:04.816Z,97127.25
2022-09-25T19:17:31.981Z,97122.66
2022-09-25T19:19:58.620Z,97112.28
2022-09-25T19:22:25.743Z,97118.88
2022-09-25T19:24:56.789Z,97116.88
2022-09-25T19:27:25.507Z,97112.75
2022-09-25T19:29:52.131Z,97123.13
2022-09-25T19:32:19.037Z,97133.22
2022-09-25T19:34:45.625Z,97142.84
2022-09-25T19:37:12.317Z,97142.38
2022-09-25T19:40:00.278Z,97132.91
2022-09-25T19:42:28.196Z,97142.06
2022-09-25T19:44:55.974Z,97141.00
2022-09-25T19:47:23.530Z,97139.00
2022-09-25T19:49:50.053Z,97145.72
2022-09-25T19:52:17.139Z,97146.50
2022-09-25T19:54:43.673Z,97140.09
2022-09-25T19:57:10.519Z,97137.50
2022-09-25T19:59:37.038Z,97124.34
2022-09-25T20:02:03.850Z,97120.38
2022-09-25T20:04:30.535Z,97117.94
2022-09-25T20:06:58.860Z,97118.22
2022-09-25T20:09:28.548Z,97118.09
2022-09-25T20:11:55.063Z,97110.00
2022-09-25T20:14:25.612Z,97114.44
2022-09-25T20:16:54.014Z,97106.16
2022-09-25T20:19:20.998Z,97105.72
2022-09-25T20:21:47.951Z,97113.03
2022-09-25T20:24:14.532Z,97104.03
2022-09-25T20:26:41.165Z,97109.50
2022-09-25T20:29:12.165Z,97106.44
2022-09-25T20:31:41.236Z,97106.28
2022-09-25T20:34:12.359Z,97092.84
2022-09-25T20:36:39.217Z,97105.69
2022-09-25T20:39:06.674Z,97109.03
2022-09-25T20:41:33.708Z,97105.63
2022-09-25T20:44:00.546Z,97102.72
2022-09-25T20:46:27.550Z,97108.41
2022-09-25T20:48:57.491Z,97098.47
2022-09-25T20:51:27.579Z,97099.53
2022-09-25T20:53:59.784Z,97106.88
2022-09-25T20:56:27.989Z,97101.19
2022-09-25T20:58:56.324Z,97104.44
2022-09-25T21:01:26.921Z,97095.69
2022-09-25T21:03:54.167Z,97091.38
2022-09-25T21:06:23.547Z,97086.34
2022-09-25T21:08:54.837Z,97086.16
2022-09-25T21:11:22.563Z,97080.38
2022-09-25T21:13:54.149Z,97077.31
2022-09-25T21:16:22.087Z,97076.63
2022-09-25T21:18:54.916Z,97078.44
2022-09-25T21:21:23.153Z,97068.81
2022-09-25T21:23:54.255Z,97070.59
2022-09-25T21:26:23.165Z,97066.34
2022-09-25T21:28:51.853Z,97066.19
2022-09-25T21:31:23.988Z,97062.50
2022-09-25T21:33:52.956Z,97049.84
2022-09-25T21:36:21.017Z,97049.38
2022-09-25T21:38:49.190Z,97046.59
2022-09-25T21:41:18.021Z,97044.91
2022-09-25T21:43:45.323Z,97042.63
2022-09-25T21:46:14.686Z,97037.06
2022-09-25T21:48:48.273Z,97031.63
2022-09-25T21:51:15.512Z,97031.44
2022-09-25T21:53:42.277Z,97032.69
2022-09-25T21:56:28.635Z,97027.16
2022-09-25T21:58:56.759Z,97025.97
2022-09-25T22:01:26.493Z,97030.50
2022-09-25T22:03:55.491Z,97017.94
2022-09-25T22:06:34.218Z,97005.75
2022-09-25T22:09:22.521Z,97008.91
2022-09-25T22:11:49.628Z,97004.81
2022-09-25T22:14:16.914Z,97011.63
2022-09-25T22:16:46.666Z,97009.25
2022-09-25T22:19:15.285Z,97022.28
2022-09-25T22:21:43.258Z,97019.66
2022-09-25T22:24:10.636Z,97007.94
2022-09-25T22:26:39.699Z,97013.50
2022-09-25T22:29:06.454Z,97013.19
2022-09-25T22:31:34.874Z,96999.22
2022-09-25T22:34:07.224Z,96987.63
2022-09-25T22:36:36.382Z,96960.25
2022-09-25T22:39:04.952Z,96932.59
2022-09-25T22:41:32.523Z,96921.06
2022-09-25T22:44:00.937Z,96894.16
2022-09-25T22:46:28.513Z,96881.81
2022-09-25T22:48:55.160Z,96877.06
2022-09-25T22:51:23.706Z,96858.16
2022-09-25T22:53:51.411Z,96844.50
2022-09-25T22:56:32.593Z,96843.56
2022-09-25T22:59:05.881Z,96831.38
2022-09-25T23:01:39.875Z,96819.47
2022-09-25T23:04:07.673Z,96809.31
2022-09-25T23:06:35.331Z,96806.09
2022-09-25T23:09:05.286Z,96798.97
2022-09-25T23:11:32.482Z,96799.72
2022-09-25T23:14:03.138Z,96792.56
2022-09-25T23:16:31.391Z,96786.16
2022-09-25T23:18:58.696Z,96782.69
2022-09-25T23:21:26.536Z,96781.00
2022-09-25T23:24:00.417Z,96764.59
2022-09-25T23:26:27.840Z,96763.22
2022-09-25T23:28:54.519Z,96761.84
2022-09-25T23:31:21.813Z,96760.16
2022-09-25T23:33:48.886Z,96751.19
2022-09-25T23:36:19.583Z,96750.28
2022-09-25T23:38:47.246Z,96746.31
2022-09-25T23:41:16.124Z,96742.66
2022-09-25T23:43:43.345Z,96740.81
2022-09-25T23:46:10.458Z,96735.06
2022-09-25T23:48:37.139Z,96736.56
2022-09-25T23:51:03.970Z,96733.34
2022-09-25T23:53:30.759Z,96737.63
2022-09-25T23:55:57.308Z,96735.19
2022-09-25T23:58:23.883Z,96731.22
