createdAt,value
2022-10-01T00:00:26.695Z,10.32
2022-10-01T00:05:29.023Z,10.25
2022-10-01T00:10:31.549Z,10.23
2022-10-01T00:15:33.892Z,10.13
2022-10-01T00:20:39.977Z,10.00
2022-10-01T00:25:43.711Z,9.95
2022-10-01T00:30:48.889Z,9.90
2022-10-01T00:35:55.002Z,9.85
2022-10-01T00:40:58.546Z,9.84
2022-10-01T00:46:41.479Z,9.79
2022-10-01T00:51:51.599Z,9.81
2022-10-01T00:56:57.639Z,9.82
2022-10-01T01:02:00.693Z,9.86
2022-10-01T01:07:04.921Z,9.88
2022-10-01T01:12:10.258Z,9.91
2022-10-01T01:17:34.012Z,9.92
2022-10-01T01:22:43.555Z,9.96
2022-10-01T01:27:58.081Z,9.98
2022-10-01T01:33:11.959Z,10.16
2022-10-01T01:38:20.373Z,10.17
2022-10-01T01:43:35.646Z,9.98
2022-10-01T01:48:41.831Z,9.87
2022-10-01T01:53:44.286Z,10.01
2022-10-01T01:58:46.907Z,10.13
2022-10-01T02:03:49.391Z,10.21
2022-10-01T02:09:21.507Z,10.24
2022-10-01T02:14:36.596Z,10.23
2022-10-01T02:20:06.494Z,10.27
2022-10-01T02:25:11.435Z,10.36
2022-10-01T02:30:15.289Z,10.41
2022-10-01T02:35:19.562Z,10.29
2022-10-01T02:40:28.626Z,10.32
2022-10-01T02:45:35.578Z,10.20
2022-10-01T02:50:51.379Z,10.24
2022-10-01T02:55:55.587Z,10.19
2022-10-01T03:00:58.007Z,10.17
2022-10-01T03:06:00.347Z,10.19
2022-10-01T03:11:02.688Z,10.03
2022-10-01T03:16:05.089Z,10.33
2022-10-01T03:21:07.581Z,10.44
2022-10-01T03:26:09.988Z,10.30
2022-10-01T03:31:12.819Z,10.23
2022-10-01T03:36:15.299Z,10.12
2022-10-01T03:41:17.717Z,10.11
2022-10-01T03:46:20.107Z,10.10
2022-10-01T03:51:22.812Z,10.12
2022-10-01T03:56:25.741Z,9.99
2022-10-01T04:01:28.345Z,9.99
2022-10-01T04:06:31.448Z,10.08
2022-10-01T04:11:34.135Z,10.12
2022-10-01T04:16:36.769Z,10.09
2022-10-01T04:21:39.225Z,10.16
2022-10-01T04:26:41.638Z,10.24
2022-10-01T04:31:44.090Z,10.25
2022-10-01T04:36:46.813Z,10.31
2022-10-01T04:41:49.441Z,10.33
2022-10-01T04:46:52.007Z,10.31
2022-10-01T04:51:54.745Z,10.59
2022-10-01T04:57:00.685Z,10.42
2022-10-01T05:02:03.275Z,10.41
2022-10-01T05:07:06.043Z,10.45
2022-10-01T05:12:08.370Z,10.65
2022-10-01T05:17:10.716Z,10.49
2022-10-01T05:22:13.611Z,10.51
2022-10-01T05:27:16.025Z,10.54
2022-10-01T05:32:18.430Z,10.65
2022-10-01T05:37:20.868Z,10.61
2022-10-01T05:42:23.547Z,10.62
2022-10-01T05:47:25.920Z,10.63
2022-10-01T05:52:28.272Z,10.71
2022-10-01T05:57:31.359Z,10.82
2022-10-01T06:02:33.767Z,10.88
2022-10-01T06:07:36.222Z,10.81
2022-10-01T06:12:38.550Z,10.79
2022-10-01T06:17:45.137Z,10.95
2022-10-01T06:22:55.519Z,11.08
2022-10-01T06:27:59.924Z,10.96
2022-10-01T06:33:09.566Z,10.88
2022-10-01T06:38:12.293Z,11.07
2022-10-01T06:43:14.613Z,11.07
2022-10-01T06:48:19.691Z,11.15
2022-10-01T06:53:22.209Z,11.10
2022-10-01T06:58:26.393Z,11.03
2022-10-01T07:03:29.404Z,10.99
2022-10-01T07:08:33.278Z,11.03
2022-10-01T07:13:35.812Z,10.96
2022-10-01T07:18:38.147Z,10.77
2022-10-01T07:23:40.503Z,10.90
2022-10-01T07:28:44.656Z,10.97
2022-10-01T07:33:48.251Z,11.30
2022-10-01T07:38:51.288Z,11.48
2022-10-01T07:43:53.988Z,11.55
2022-10-01T07:48:56.455Z,11.44
2022-10-01T07:53:59.253Z,11.57
2022-10-01T07:59:02.843Z,11.46
2022-10-01T08:04:26.175Z,11.37
2022-10-01T08:09:28.615Z,11.45
2022-10-01T08:14:30.992Z,11.13
2022-10-01T08:19:34.314Z,11.23
2022-10-01T08:24:36.927Z,11.21
2022-10-01T08:29:39.776Z,11.41
2022-10-01T08:34:42.150Z,11.23
2022-10-01T08:39:44.497Z,11.18
2022-10-01T08:44:47.606Z,11.13
2022-10-01T08:49:56.536Z,11.13
2022-10-01T08:55:05.521Z,11.19
2022-10-01T09:00:17.571Z,11.30
2022-10-01T09:05:31.224Z,11.43
2022-10-01T09:10:53.634Z,11.52
2022-10-01T09:16:29.833Z,12.04
2022-10-01T09:21:55.755Z,12.01
2022-10-01T09:26:58.241Z,12.17
2022-10-01T09:32:03.854Z,12.03
2022-10-01T09:37:14.825Z,11.99
2022-10-01T09:42:18.538Z,11.91
2022-10-01T09:47:23.085Z,11.95
2022-10-01T09:52:36.743Z,11.93
2022-10-01T09:57:44.727Z,12.01
2022-10-01T10:02:54.149Z,11.94
2022-10-01T10:08:23.930Z,12.09
2022-10-01T10:13:48.660Z,12.09
2022-10-01T10:18:52.516Z,12.01
2022-10-01T10:24:00.943Z,12.21
2022-10-01T10:29:04.943Z,12.14
2022-10-01T10:34:21.560Z,12.18
2022-10-01T10:39:32.032Z,12.10
2022-10-01T10:44:39.664Z,12.16
2022-10-01T10:49:45.879Z,12.23
2022-10-01T10:54:50.731Z,12.31
2022-10-01T10:59:59.798Z,12.58
2022-10-01T11:05:19.117Z,13.06
2022-10-01T11:10:51.294Z,13.16
2022-10-01T11:16:29.609Z,13.17
2022-10-01T11:21:32.008Z,13.03
2022-10-01T11:26:43.970Z,13.07
2022-10-01T11:31:59.016Z,12.97
2022-10-01T11:37:10.699Z,12.83
2022-10-01T11:42:34.861Z,12.82
2022-10-01T11:47:44.071Z,12.68
2022-10-01T11:53:12.686Z,12.79
2022-10-01T11:58:43.059Z,12.87
2022-10-01T12:04:07.084Z,12.88
2022-10-01T12:09:31.823Z,13.02
2022-10-01T12:14:34.145Z,13.04
2022-10-01T12:19:41.541Z,12.98
2022-10-01T12:24:45.007Z,13.09
2022-10-01T12:30:01.379Z,13.37
2022-10-01T12:35:35.683Z,13.45
2022-10-01T12:40:51.401Z,13.51
2022-10-01T12:46:26.441Z,13.46
2022-10-01T12:51:40.266Z,13.44
2022-10-01T12:57:31.869Z,13.44
2022-10-01T13:02:55.678Z,13.39
2022-10-01T13:08:06.906Z,13.50
2022-10-01T13:13:23.052Z,13.59
2022-10-01T13:18:40.660Z,13.46
2022-10-01T13:24:01.888Z,13.59
2022-10-01T13:29:23.079Z,13.91
2022-10-01T13:34:46.276Z,14.20
2022-10-01T13:39:48.984Z,14.39
2022-10-01T13:44:57.044Z,15.22
2022-10-01T13:50:04.476Z,15.09
2022-10-01T13:55:07.116Z,15.32
2022-10-01T14:00:12.535Z,15.39
2022-10-01T14:05:35.389Z,15.37
2022-10-01T14:11:04.676Z,15.41
2022-10-01T14:16:07.612Z,15.31
2022-10-01T14:21:34.706Z,15.18
2022-10-01T14:26:54.517Z,15.01
2022-10-01T14:32:12.361Z,14.95
2022-10-01T14:37:18.894Z,15.03
2022-10-01T14:42:21.515Z,15.03
2022-10-01T14:47:27.991Z,15.09
2022-10-01T14:52:32.727Z,15.04
2022-10-01T14:57:37.996Z,15.12
2022-10-01T15:02:49.250Z,15.11
2022-10-01T15:07:51.899Z,15.02
2022-10-01T15:12:55.633Z,14.96
2022-10-01T15:17:58.236Z,15.00
2022-10-01T15:23:01.797Z,15.02
2022-10-01T15:28:14.703Z,14.95
2022-10-01T15:33:27.786Z,14.93
2022-10-01T15:38:32.175Z,14.92
2022-10-01T15:43:35.528Z,14.84
2022-10-01T15:48:38.296Z,14.80
2022-10-01T15:53:41.040Z,14.74
2022-10-01T15:58:58.498Z,14.77
2022-10-01T16:04:12.103Z,14.74
2022-10-01T16:09:18.982Z,14.71
2022-10-01T16:14:30.390Z,14.65
2022-10-01T16:19:32.836Z,14.63
2022-10-01T16:24:47.025Z,14.55
2022-10-01T16:30:05.394Z,14.48
2022-10-01T16:35:32.586Z,14.46
2022-10-01T16:40:42.864Z,14.44
2022-10-01T16:45:45.699Z,14.45
2022-10-01T16:50:48.453Z,14.40
2022-10-01T16:55:51.078Z,14.37
2022-10-01T17:00:53.654Z,14.36
2022-10-01T17:05:56.155Z,14.42
2022-10-01T17:11:01.242Z,14.45
2022-10-01T17:16:05.911Z,14.42
2022-10-01T17:21:10.156Z,14.42
2022-10-01T17:26:12.596Z,14.42
2022-10-01T17:31:17.998Z,14.40
2022-10-01T17:36:20.691Z,14.41
2022-10-01T17:41:23.141Z,14.37
2022-10-01T17:46:25.529Z,14.32
2022-10-01T17:51:28.268Z,14.26
2022-10-01T17:56:33.054Z,14.25
2022-10-01T18:01:35.761Z,14.26
2022-10-01T18:06:38.287Z,14.28
2022-10-01T18:11:40.926Z,14.30
2022-10-01T18:16:43.331Z,14.29
2022-10-01T18:21:46.769Z,14.34
2022-10-01T18:26:49.298Z,14.21
2022-10-01T18:32:11.309Z,14.14
2022-10-01T18:37:28.366Z,14.15
2022-10-01T18:42:39.771Z,14.10
2022-10-01T18:48:36.218Z,14.00
2022-10-01T18:53:44.739Z,13.97
2022-10-01T18:59:17.893Z,14.03
2022-10-01T19:04:45.511Z,13.73
2022-10-01T19:09:53.897Z,13.53
2022-10-01T19:15:18.744Z,13.45
2022-10-01T19:20:45.934Z,13.41
2022-10-01T19:25:51.125Z,13.39
2022-10-01T19:31:15.894Z,13.46
2022-10-01T19:36:34.560Z,13.44
2022-10-01T19:41:47.298Z,13.46
2022-10-01T19:46:51.765Z,13.48
2022-10-01T19:52:18.265Z,13.51
2022-10-01T19:57:31.782Z,13.54
2022-10-01T20:02:45.832Z,13.56
2022-10-01T20:08:05.297Z,13.56
2022-10-01T20:13:13.466Z,13.56
2022-10-01T20:19:08.875Z,13.57
2022-10-01T20:24:20.498Z,13.62
2022-10-01T20:29:38.126Z,13.62
2022-10-01T20:35:13.182Z,13.62
2022-10-01T20:40:37.311Z,13.63
2022-10-01T20:45:41.330Z,13.61
2022-10-01T20:50:50.425Z,13.61
2022-10-01T20:56:04.402Z,13.59
2022-10-01T21:01:18.045Z,13.58
2022-10-01T21:06:33.383Z,13.56
2022-10-01T21:11:41.927Z,13.54
2022-10-01T21:17:00.775Z,13.54
2022-10-01T21:22:32.284Z,13.57
2022-10-01T21:28:11.273Z,13.59
2022-10-01T21:33:21.943Z,13.57
2022-10-01T21:38:40.658Z,13.52
2022-10-01T21:43:59.217Z,13.47
2022-10-01T21:49:13.492Z,13.36
2022-10-01T21:54:49.146Z,13.36
2022-10-01T22:00:19.521Z,13.33
2022-10-01T22:05:25.286Z,13.35
2022-10-01T22:10:36.308Z,13.41
2022-10-01T22:15:43.778Z,13.41
2022-10-01T22:20:48.480Z,13.34
2022-10-01T22:26:03.508Z,13.25
2022-10-01T22:31:11.070Z,13.26
2022-10-01T22:36:26.278Z,13.27
2022-10-01T22:41:33.444Z,13.27
2022-10-01T22:47:04.189Z,13.26
2022-10-01T22:52:18.094Z,13.25
2022-10-01T22:57:26.097Z,13.24
2022-10-01T23:02:39.792Z,13.21
2022-10-01T23:08:19.520Z,13.13
2022-10-01T23:13:53.145Z,13.07
2022-10-01T23:19:14.337Z,13.06
2022-10-01T23:24:42.022Z,13.05
2022-10-01T23:29:59.106Z,13.08
2022-10-01T23:35:20.629Z,13.10
2022-10-01T23:40:27.810Z,13.15
2022-10-01T23:46:11.753Z,13.19
2022-10-01T23:51:20.301Z,13.23
2022-10-01T23:56:49.454Z,13.24
