createdAt,value
2017-07-25T00:01:58.550Z,82.10
2017-07-25T00:04:28.602Z,84.60
2017-07-25T00:06:59.901Z,86.30
2017-07-25T00:09:30.208Z,86.10
2017-07-25T00:11:59.990Z,83.80
2017-07-25T00:14:30.058Z,85.60
2017-07-25T00:16:59.759Z,86.70
2017-07-25T00:19:29.788Z,87.00
2017-07-25T00:22:00.214Z,85.50
2017-07-25T00:24:30.553Z,85.50
2017-07-25T00:27:00.943Z,84.50
2017-07-25T00:29:31.062Z,85.60
2017-07-25T00:32:00.846Z,87.20
2017-07-25T00:34:31.471Z,85.90
2017-07-25T00:37:01.351Z,84.90
2017-07-25T00:39:31.323Z,85.30
2017-07-25T00:42:01.234Z,85.50
2017-07-25T00:44:30.988Z,86.30
2017-07-25T00:47:01.267Z,87.20
2017-07-25T00:49:31.634Z,87.80
2017-07-25T00:52:02.219Z,87.20
2017-07-25T00:54:32.470Z,87.20
2017-07-25T00:57:03.411Z,87.50
2017-07-25T00:59:33.047Z,87.50
2017-07-25T01:02:02.687Z,87.00
2017-07-25T01:04:32.892Z,87.20
2017-07-25T01:07:02.462Z,89.20
2017-07-25T01:09:33.034Z,88.80
2017-07-25T01:12:02.922Z,88.80
2017-07-25T01:14:32.961Z,89.80
2017-07-25T01:17:02.638Z,89.50
2017-07-25T01:19:32.879Z,88.70
2017-07-25T01:22:02.434Z,89.20
2017-07-25T01:24:32.233Z,90.00
2017-07-25T01:27:01.813Z,90.20
2017-07-25T01:29:31.422Z,89.60
2017-07-25T01:32:00.954Z,88.60
2017-07-25T01:34:31.851Z,89.50
2017-07-25T01:37:01.822Z,88.90
2017-07-25T01:39:32.678Z,89.50
2017-07-25T01:42:02.676Z,89.30
2017-07-25T01:44:32.811Z,89.20
2017-07-25T01:47:02.660Z,89.30
2017-07-25T01:49:32.553Z,90.10
2017-07-25T01:52:02.789Z,90.20
2017-07-25T01:54:33.079Z,90.50
2017-07-25T01:57:03.759Z,90.50
2017-07-25T01:59:33.591Z,90.50
2017-07-25T02:02:03.498Z,90.20
2017-07-25T02:04:33.066Z,90.70
2017-07-25T02:07:02.660Z,91.10
2017-07-25T02:09:32.521Z,91.50
2017-07-25T02:12:02.093Z,91.10
2017-07-25T02:14:31.951Z,90.40
2017-07-25T02:17:01.953Z,90.20
2017-07-25T02:19:31.783Z,89.80
2017-07-25T02:22:01.575Z,88.80
2017-07-25T02:24:31.799Z,88.10
2017-07-25T02:27:01.329Z,88.10
2017-07-25T02:29:30.894Z,88.90
2017-07-25T02:32:00.763Z,88.30
2017-07-25T02:34:30.424Z,88.40
2017-07-25T02:37:00.057Z,89.00
2017-07-25T02:39:31.052Z,88.70
2017-07-25T02:42:01.502Z,90.10
2017-07-25T02:44:32.000Z,90.40
2017-07-25T02:47:02.114Z,90.40
2017-07-25T02:49:32.092Z,90.30
2017-07-25T02:52:02.044Z,89.30
2017-07-25T02:54:33.046Z,90.30
2017-07-25T02:57:02.996Z,90.20
2017-07-25T02:59:33.071Z,90.00
2017-07-25T03:02:03.471Z,88.90
2017-07-25T03:04:33.553Z,89.00
2017-07-25T03:07:03.102Z,88.80
2017-07-25T03:09:33.196Z,90.50
2017-07-25T03:12:03.839Z,91.70
2017-07-25T03:14:33.803Z,91.60
2017-07-25T03:17:05.035Z,91.30
2017-07-25T03:19:35.155Z,91.30
2017-07-25T03:22:05.204Z,91.10
2017-07-25T03:24:36.219Z,90.70
2017-07-25T03:27:15.842Z,90.70
2017-07-25T03:29:52.058Z,91.20
2017-07-25T03:32:21.799Z,91.10
2017-07-25T03:34:51.407Z,90.70
2017-07-25T03:37:21.621Z,90.50
2017-07-25T03:39:51.217Z,91.40
2017-07-25T03:42:21.966Z,92.40
2017-07-25T03:44:52.722Z,92.20
2017-07-25T03:47:22.812Z,92.20
2017-07-25T03:49:53.448Z,91.30
2017-07-25T03:52:23.748Z,91.40
2017-07-25T03:54:53.307Z,91.60
2017-07-25T03:57:22.858Z,92.20
2017-07-25T03:59:52.881Z,92.10
2017-07-25T04:02:22.462Z,92.10
2017-07-25T04:04:52.132Z,92.00
2017-07-25T04:07:22.741Z,91.60
2017-07-25T04:09:53.539Z,91.00
2017-07-25T04:12:23.499Z,90.80
2017-07-25T04:14:54.398Z,91.00
2017-07-25T04:17:24.342Z,90.80
2017-07-25T04:19:54.339Z,90.50
2017-07-25T04:22:25.005Z,90.80
2017-07-25T04:24:55.412Z,91.70
2017-07-25T04:27:32.248Z,92.00
2017-07-25T04:30:03.460Z,92.00
2017-07-25T04:32:33.192Z,91.90
2017-07-25T04:35:06.471Z,91.20
2017-07-25T04:37:37.961Z,92.70
2017-07-25T04:40:08.039Z,92.80
2017-07-25T04:42:38.040Z,91.40
2017-07-25T04:45:07.944Z,92.20
2017-07-25T04:47:37.787Z,91.20
2017-07-25T04:50:08.299Z,91.30
2017-07-25T04:52:37.981Z,91.40
2017-07-25T04:55:07.551Z,90.10
2017-07-25T04:57:41.347Z,90.30
2017-07-25T05:00:11.597Z,90.00
2017-07-25T05:02:41.189Z,90.50
2017-07-25T05:05:11.303Z,90.90
2017-07-25T05:07:41.093Z,91.00
2017-07-25T05:10:11.271Z,90.60
2017-07-25T05:12:55.202Z,90.50
2017-07-25T05:15:37.487Z,89.80
2017-07-25T05:18:10.322Z,91.10
2017-07-25T05:20:39.894Z,91.00
2017-07-25T05:23:26.556Z,89.90
2017-07-25T05:25:56.303Z,89.90
2017-07-25T05:28:27.582Z,89.60
2017-07-25T05:31:03.258Z,89.50
2017-07-25T05:33:34.054Z,88.80
2017-07-25T05:36:04.453Z,88.80
2017-07-25T05:38:34.290Z,89.60
2017-07-25T05:41:04.703Z,88.50
2017-07-25T05:43:36.463Z,84.80
2017-07-25T05:46:07.327Z,84.40
2017-07-25T05:48:39.171Z,85.50
2017-07-25T05:54:12.289Z,85.30
2017-07-25T05:56:45.872Z,87.10
2017-07-25T05:59:17.620Z,85.30
2017-07-25T06:01:48.421Z,86.20
2017-07-25T06:04:18.267Z,85.90
2017-07-25T06:09:48.921Z,87.30
2017-07-25T06:12:20.409Z,84.10
2017-07-25T06:15:02.065Z,85.50
2017-07-25T06:17:33.191Z,87.20
2017-07-25T06:20:06.062Z,85.90
2017-07-25T06:22:36.653Z,85.90
2017-07-25T06:25:12.645Z,84.70
2017-07-25T06:27:42.633Z,86.10
2017-07-25T06:30:13.783Z,87.20
2017-07-25T06:32:43.771Z,88.40
2017-07-25T06:35:15.356Z,86.70
2017-07-25T06:37:50.540Z,84.50
2017-07-25T06:40:21.763Z,81.10
2017-07-25T06:42:51.551Z,83.10
2017-07-25T06:45:22.591Z,82.30
2017-07-25T06:48:00.214Z,79.90
2017-07-25T06:50:33.349Z,77.50
2017-07-25T06:53:04.149Z,80.70
2017-07-25T06:55:33.896Z,82.80
2017-07-25T06:58:04.106Z,82.40
2017-07-25T07:00:34.232Z,83.10
2017-07-25T07:03:04.649Z,83.70
2017-07-25T07:05:38.183Z,85.50
2017-07-25T07:08:08.268Z,83.20
2017-07-25T07:10:39.797Z,83.90
2017-07-25T07:13:36.288Z,82.80
2017-07-25T07:16:07.339Z,83.20
2017-07-25T07:19:56.783Z,82.70
2017-07-25T07:22:38.846Z,82.40
2017-07-25T07:25:14.165Z,82.70
2017-07-25T07:31:10.295Z,80.70
2017-07-25T07:33:40.989Z,84.60
2017-07-25T07:36:23.841Z,84.30
2017-07-25T07:38:54.490Z,83.60
2017-07-25T07:41:24.145Z,80.70
2017-07-25T07:43:53.848Z,83.10
2017-07-25T07:46:24.414Z,78.90
2017-07-25T07:48:54.007Z,76.40
2017-07-25T07:51:25.399Z,71.80
2017-07-25T07:53:56.669Z,72.40
2017-07-25T07:56:28.306Z,72.30
2017-07-25T07:58:58.174Z,71.00
2017-07-25T08:01:32.444Z,73.40
2017-07-25T08:04:02.901Z,80.70
2017-07-25T08:06:38.399Z,80.80
2017-07-25T08:09:08.157Z,80.10
2017-07-25T08:11:38.822Z,83.40
2017-07-25T08:14:09.190Z,73.50
2017-07-25T08:16:41.099Z,57.50
2017-07-25T08:19:11.343Z,52.80
2017-07-25T08:21:41.102Z,45.80
2017-07-25T08:24:10.875Z,44.30
2017-07-25T08:26:41.548Z,42.50
2017-07-25T08:29:26.583Z,45.90
2017-07-25T08:31:57.074Z,45.70
2017-07-25T08:34:26.771Z,44.50
2017-07-25T08:36:56.296Z,43.80
2017-07-25T08:39:26.743Z,46.80
2017-07-25T08:41:56.331Z,48.50
2017-07-25T08:44:39.965Z,48.30
2017-07-25T08:47:09.557Z,48.00
2017-07-25T08:49:43.264Z,47.20
2017-07-25T08:52:49.321Z,48.70
2017-07-25T08:55:18.870Z,46.00
2017-07-25T08:57:48.906Z,48.70
2017-07-25T09:00:42.212Z,50.60
2017-07-25T09:03:13.402Z,55.10
2017-07-25T09:05:45.540Z,54.20
2017-07-25T09:08:27.286Z,54.20
2017-07-25T09:10:59.881Z,49.90
2017-07-25T09:13:35.166Z,50.70
2017-07-25T09:16:06.940Z,47.60
2017-07-25T09:18:37.915Z,49.20
2017-07-25T09:21:18.765Z,43.40
2017-07-25T09:23:53.108Z,48.20
2017-07-25T09:26:25.638Z,42.20
2017-07-25T09:29:02.555Z,46.80
2017-07-25T09:31:33.373Z,45.20
2017-07-25T09:34:04.053Z,46.80
2017-07-25T09:36:37.442Z,49.10
2017-07-25T09:39:12.710Z,51.60
2017-07-25T09:42:05.122Z,47.80
2017-07-25T09:44:35.618Z,46.20
2017-07-25T09:47:05.849Z,45.10
2017-07-25T09:49:35.699Z,47.70
2017-07-25T09:52:05.893Z,49.90
2017-07-25T09:54:35.474Z,52.10
2017-07-25T09:57:15.486Z,53.40
2017-07-25T09:59:45.404Z,52.00
2017-07-25T10:03:05.217Z,52.20
2017-07-25T10:05:48.568Z,54.50
2017-07-25T10:08:21.514Z,54.60
2017-07-25T10:10:52.126Z,56.90
2017-07-25T10:13:31.198Z,53.90
2017-07-25T10:16:03.415Z,53.60
2017-07-25T10:18:33.639Z,48.90
2017-07-25T10:21:03.218Z,47.50
2017-07-25T10:23:33.707Z,47.10
2017-07-25T10:26:04.352Z,48.60
2017-07-25T10:28:34.271Z,50.20
2017-07-25T10:31:09.067Z,47.00
2017-07-25T10:33:41.379Z,46.90
2017-07-25T10:36:11.893Z,50.90
2017-07-25T10:38:41.813Z,51.20
2017-07-25T10:41:12.459Z,50.40
2017-07-25T10:43:43.950Z,47.20
2017-07-25T10:46:14.077Z,49.20
2017-07-25T10:48:44.292Z,48.80
2017-07-25T10:51:16.113Z,46.40
2017-07-25T10:53:49.746Z,44.90
2017-07-25T10:56:24.794Z,44.50
2017-07-25T10:59:02.100Z,44.60
2017-07-25T11:01:32.471Z,46.10
2017-07-25T11:04:03.312Z,49.20
2017-07-25T11:06:35.246Z,47.40
2017-07-25T11:09:05.566Z,52.10
2017-07-25T11:11:36.305Z,46.10
2017-07-25T11:14:19.286Z,46.70
2017-07-25T11:17:04.334Z,42.10
2017-07-25T11:19:40.462Z,45.90
2017-07-25T11:22:11.218Z,46.20
2017-07-25T11:24:41.341Z,46.10
2017-07-25T11:30:09.364Z,44.50
2017-07-25T11:32:41.575Z,46.80
2017-07-25T11:35:12.737Z,46.10
2017-07-25T11:37:42.741Z,43.10
2017-07-25T11:40:12.666Z,44.70
2017-07-25T11:43:00.314Z,46.90
2017-07-25T11:45:43.149Z,47.80
2017-07-25T11:48:14.164Z,47.70
2017-07-25T11:50:43.857Z,50.30
2017-07-25T11:53:13.864Z,49.00
2017-07-25T11:55:49.307Z,51.20
2017-07-25T11:58:19.339Z,49.50
2017-07-25T12:00:56.790Z,49.20
2017-07-25T12:03:27.818Z,49.40
2017-07-25T12:08:57.328Z,51.30
2017-07-25T12:11:28.428Z,52.90
2017-07-25T12:14:09.541Z,52.20
2017-07-25T12:16:43.459Z,51.90
2017-07-25T12:19:13.429Z,50.50
2017-07-25T12:21:47.628Z,50.20
2017-07-25T12:24:18.012Z,50.30
2017-07-25T12:29:56.015Z,47.90
2017-07-25T12:32:25.651Z,47.80
2017-07-25T12:34:55.326Z,46.80
2017-07-25T12:37:25.494Z,49.00
2017-07-25T12:43:01.007Z,49.40
2017-07-25T12:45:31.086Z,48.50
2017-07-25T12:48:01.423Z,47.60
2017-07-25T12:50:31.329Z,49.20
2017-07-25T12:53:08.667Z,48.00
2017-07-25T12:55:40.034Z,47.00
2017-07-25T13:01:18.456Z,50.60
2017-07-25T13:03:56.354Z,49.80
2017-07-25T13:06:27.087Z,50.50
2017-07-25T13:08:56.948Z,50.40
2017-07-25T13:11:29.105Z,47.00
2017-07-25T13:13:58.987Z,48.40
2017-07-25T13:16:46.963Z,49.00
2017-07-25T13:19:43.239Z,50.60
2017-07-25T13:22:20.554Z,48.60
2017-07-25T13:25:01.239Z,48.50
2017-07-25T13:27:58.058Z,48.30
2017-07-25T13:30:30.232Z,49.70
2017-07-25T13:33:00.056Z,49.00
2017-07-25T13:35:31.441Z,48.80
2017-07-25T13:38:09.219Z,50.80
2017-07-25T13:40:39.082Z,47.30
2017-07-25T13:43:08.825Z,50.20
2017-07-25T13:45:40.551Z,48.30
2017-07-25T13:48:15.330Z,46.80
2017-07-25T13:50:45.991Z,47.70
2017-07-25T13:53:15.678Z,49.70
2017-07-25T13:55:45.644Z,47.90
2017-07-25T13:58:17.417Z,50.10
2017-07-25T14:00:47.175Z,46.30
2017-07-25T14:03:27.269Z,45.60
2017-07-25T14:05:58.256Z,49.70
2017-07-25T14:08:28.052Z,49.70
2017-07-25T14:10:59.299Z,46.90
2017-07-25T14:13:32.527Z,47.00
2017-07-25T14:19:55.681Z,47.10
2017-07-25T14:22:27.907Z,48.40
2017-07-25T14:25:09.000Z,47.60
2017-07-25T14:39:40.206Z,46.60
2017-07-25T14:42:15.663Z,46.60
2017-07-25T14:44:46.684Z,47.60
2017-07-25T14:47:16.728Z,47.90
2017-07-25T14:49:46.270Z,48.30
2017-07-25T14:52:17.997Z,50.30
2017-07-25T14:54:50.514Z,50.80
2017-07-25T14:57:21.455Z,49.50
2017-07-25T14:59:54.322Z,50.30
2017-07-25T15:05:05.442Z,50.30
2017-07-25T15:07:42.864Z,48.80
2017-07-25T15:10:35.804Z,49.80
2017-07-25T15:13:06.399Z,50.60
2017-07-25T15:15:36.469Z,50.20
2017-07-25T15:18:06.649Z,49.20
2017-07-25T15:20:40.314Z,49.40
2017-07-25T15:23:10.712Z,50.70
2017-07-25T15:25:40.352Z,48.90
2017-07-25T15:28:10.743Z,50.90
2017-07-25T15:31:39.876Z,51.70
2017-07-25T15:34:10.255Z,51.70
2017-07-25T15:36:49.499Z,51.60
2017-07-25T15:39:21.283Z,51.40
2017-07-25T15:41:51.103Z,51.80
2017-07-25T15:44:25.151Z,52.40
2017-07-25T15:47:01.478Z,53.50
2017-07-25T15:49:33.689Z,53.10
2017-07-25T15:52:03.937Z,52.20
2017-07-25T15:54:54.174Z,52.20
2017-07-25T15:57:24.482Z,52.00
2017-07-25T15:59:54.860Z,53.20
2017-07-25T16:02:26.639Z,53.70
2017-07-25T16:04:59.665Z,55.50
2017-07-25T16:07:30.814Z,53.30
2017-07-25T16:10:00.672Z,52.00
2017-07-25T16:12:53.539Z,52.10
2017-07-25T16:15:23.498Z,53.50
2017-07-25T16:17:53.817Z,52.30
2017-07-25T16:20:23.762Z,54.00
2017-07-25T16:22:54.044Z,51.90
2017-07-25T16:25:27.058Z,51.80
2017-07-25T16:28:03.835Z,51.40
2017-07-25T16:32:35.689Z,53.80
2017-07-25T16:35:05.523Z,54.20
2017-07-25T16:37:35.776Z,53.70
2017-07-25T16:40:09.846Z,54.60
2017-07-25T16:42:55.611Z,56.30
2017-07-25T16:45:25.963Z,56.00
2017-07-25T16:47:58.615Z,57.70
2017-07-25T16:53:16.317Z,58.40
2017-07-25T16:55:46.218Z,57.00
2017-07-25T16:58:16.868Z,59.60
2017-07-25T17:00:46.405Z,59.50
2017-07-25T17:03:18.047Z,57.20
2017-07-25T17:05:49.063Z,58.20
2017-07-25T17:08:18.972Z,58.70
2017-07-25T17:10:50.189Z,61.40
2017-07-25T17:13:29.337Z,61.70
2017-07-25T17:15:59.543Z,64.20
2017-07-25T17:18:29.244Z,65.70
2017-07-25T17:21:02.107Z,67.60
2017-07-25T17:23:31.683Z,70.00
2017-07-25T17:26:01.511Z,69.50
2017-07-25T17:28:31.287Z,68.80
2017-07-25T17:31:02.091Z,70.80
2017-07-25T17:33:31.677Z,70.70
2017-07-25T17:36:02.064Z,70.10
2017-07-25T17:38:32.115Z,70.70
2017-07-25T17:41:04.955Z,74.30
2017-07-25T17:43:44.792Z,71.60
2017-07-25T17:46:18.220Z,72.40
2017-07-25T17:48:47.892Z,71.30
2017-07-25T17:51:17.495Z,70.40
2017-07-25T17:53:56.949Z,72.80
2017-07-25T17:56:33.692Z,73.20
2017-07-25T17:59:16.456Z,73.40
2017-07-25T18:01:49.465Z,74.00
2017-07-25T18:04:19.952Z,73.50
2017-07-25T18:06:51.831Z,74.60
2017-07-25T18:09:21.516Z,76.00
2017-07-25T18:11:51.273Z,73.60
2017-07-25T18:14:21.115Z,73.20
2017-07-25T18:16:51.913Z,75.20
2017-07-25T18:19:21.958Z,74.90
2017-07-25T18:22:03.095Z,75.50
2017-07-25T18:24:33.998Z,74.30
2017-07-25T18:27:03.652Z,75.40
2017-07-25T18:29:34.594Z,73.50
2017-07-25T18:32:04.755Z,75.40
2017-07-25T18:34:36.405Z,74.50
2017-07-25T18:37:05.988Z,74.40
2017-07-25T18:39:35.847Z,76.80
2017-07-25T18:42:06.213Z,77.00
2017-07-25T18:44:36.066Z,75.50
2017-07-25T18:47:06.489Z,77.90
2017-07-25T18:49:36.703Z,79.20
2017-07-25T18:52:06.244Z,81.40
2017-07-25T18:54:35.890Z,81.00
2017-07-25T18:57:05.790Z,78.80
2017-07-25T19:00:18.708Z,80.40
2017-07-25T19:02:50.425Z,81.00
2017-07-25T19:05:20.499Z,82.30
2017-07-25T19:08:02.270Z,80.80
2017-07-25T19:10:32.712Z,82.40
2017-07-25T19:13:04.659Z,83.00
2017-07-25T19:15:34.235Z,83.90
2017-07-25T19:18:04.126Z,83.50
2017-07-25T19:20:35.311Z,82.30
2017-07-25T19:23:05.640Z,83.10
2017-07-25T19:25:35.661Z,83.30
2017-07-25T19:28:05.838Z,84.60
2017-07-25T19:30:35.843Z,86.00
2017-07-25T19:33:05.612Z,84.00
2017-07-25T19:35:35.339Z,84.60
2017-07-25T19:38:06.744Z,86.00
2017-07-25T19:40:36.532Z,85.20
2017-07-25T19:43:06.111Z,83.30
2017-07-25T19:45:35.903Z,79.00
2017-07-25T19:48:05.807Z,80.20
2017-07-25T19:50:36.473Z,79.20
2017-07-25T19:53:08.319Z,78.50
2017-07-25T19:55:37.909Z,81.00
2017-07-25T19:58:07.493Z,83.60
2017-07-25T20:00:38.792Z,84.70
2017-07-25T20:03:08.379Z,84.60
2017-07-25T20:05:38.051Z,85.40
2017-07-25T20:08:10.344Z,84.60
2017-07-25T20:10:39.914Z,84.00
2017-07-25T20:13:09.950Z,83.40
2017-07-25T20:15:40.490Z,85.00
2017-07-25T20:18:10.744Z,82.40
2017-07-25T20:20:40.458Z,82.80
2017-07-25T20:23:10.340Z,84.80
2017-07-25T20:25:39.983Z,83.40
2017-07-25T20:28:09.621Z,83.50
2017-07-25T20:30:39.720Z,83.70
2017-07-25T20:33:09.660Z,85.40
2017-07-25T20:35:39.963Z,84.90
2017-07-25T20:38:09.635Z,84.00
2017-07-25T20:40:39.223Z,82.60
2017-07-25T20:43:08.775Z,84.40
2017-07-25T20:45:38.368Z,85.00
2017-07-25T20:48:07.919Z,82.70
2017-07-25T20:50:39.137Z,86.00
2017-07-25T20:53:09.104Z,84.90
2017-07-25T20:55:39.195Z,84.60
2017-07-25T20:58:09.126Z,85.50
2017-07-25T21:00:39.123Z,86.20
2017-07-25T21:03:08.709Z,85.30
2017-07-25T21:05:38.654Z,83.60
2017-07-25T21:08:08.585Z,84.40
2017-07-25T21:10:38.436Z,83.20
2017-07-25T21:13:10.079Z,83.60
2017-07-25T21:15:39.999Z,84.10
2017-07-25T21:18:10.062Z,84.70
2017-07-25T21:20:39.982Z,84.50
2017-07-25T21:23:09.751Z,86.00
2017-07-25T21:25:39.610Z,84.90
2017-07-25T21:28:09.550Z,83.70
2017-07-25T21:30:40.795Z,84.80
2017-07-25T21:33:10.438Z,84.70
2017-07-25T21:35:39.951Z,84.30
2017-07-25T21:38:10.270Z,80.80
2017-07-25T21:40:40.395Z,84.60
2017-07-25T21:43:10.261Z,84.90
2017-07-25T21:45:43.009Z,84.80
2017-07-25T21:48:19.801Z,84.40
2017-07-25T21:50:50.687Z,84.80
2017-07-25T21:53:20.423Z,85.00
2017-07-25T21:55:49.980Z,85.90
2017-07-25T21:58:19.774Z,86.50
2017-07-25T22:00:49.482Z,84.90
2017-07-25T22:05:28.487Z,89.70
2017-07-25T22:07:58.199Z,89.70
2017-07-25T22:13:29.038Z,84.80
2017-07-25T22:15:59.140Z,85.90
2017-07-25T22:18:28.940Z,83.80
2017-07-25T22:20:58.335Z,84.10
2017-07-25T22:23:27.816Z,88.50
2017-07-25T22:26:03.795Z,88.80
2017-07-25T22:28:38.598Z,89.20
2017-07-25T22:31:08.386Z,89.20
2017-07-25T22:33:38.277Z,87.80
2017-07-25T22:36:21.911Z,88.60
2017-07-25T22:39:00.571Z,88.40
2017-07-25T22:41:35.147Z,88.50
2017-07-25T22:44:12.167Z,89.80
2017-07-25T22:46:42.382Z,90.10
2017-07-25T22:49:12.087Z,89.80
2017-07-25T22:51:45.592Z,90.60
2017-07-25T22:54:17.352Z,89.80
2017-07-25T22:56:48.280Z,89.60
2017-07-25T22:59:18.004Z,89.00
2017-07-25T23:01:47.698Z,87.80
2017-07-25T23:04:17.003Z,87.60
2017-07-25T23:06:48.003Z,90.00
2017-07-25T23:09:17.654Z,90.00
2017-07-25T23:11:47.536Z,90.50
2017-07-25T23:14:17.149Z,90.30
2017-07-25T23:16:46.887Z,90.10
2017-07-25T23:19:16.642Z,90.30
2017-07-25T23:21:46.430Z,90.40
2017-07-25T23:24:17.101Z,90.50
2017-07-25T23:26:46.739Z,88.40
2017-07-25T23:29:16.554Z,87.30
2017-07-25T23:34:25.568Z,85.10
2017-07-25T23:37:11.520Z,86.50
2017-07-25T23:39:48.379Z,88.20
2017-07-25T23:42:20.591Z,88.50
2017-07-25T23:44:50.386Z,86.50
2017-07-25T23:47:20.068Z,84.40
2017-07-25T23:49:50.028Z,84.90
2017-07-25T23:52:19.773Z,86.60
2017-07-25T23:54:50.447Z,86.80
2017-07-25T23:57:25.198Z,86.70
