createdAt,value
2019-02-20T00:00:58.926Z,8.10
2019-02-20T00:02:01.502Z,8.10
2019-02-20T00:03:05.225Z,8.10
2019-02-20T00:04:07.733Z,8.10
2019-02-20T00:05:10.379Z,8.10
2019-02-20T00:06:13.002Z,8.10
2019-02-20T00:07:15.749Z,8.10
2019-02-20T00:08:18.370Z,8.10
2019-02-20T00:09:21.110Z,8.10
2019-02-20T00:10:23.954Z,8.10
2019-02-20T00:11:27.617Z,8.10
2019-02-20T00:12:30.782Z,8.10
2019-02-20T00:13:33.622Z,8.10
2019-02-20T00:14:36.583Z,8.10
2019-02-20T00:15:39.155Z,8.10
2019-02-20T00:16:41.817Z,8.10
2019-02-20T00:17:44.562Z,8.10
2019-02-20T00:18:48.444Z,8.10
2019-02-20T00:19:51.007Z,8.10
2019-02-20T00:20:53.565Z,8.10
2019-02-20T00:21:56.089Z,8.10
2019-02-20T00:22:58.633Z,8.10
2019-02-20T00:24:01.347Z,8.10
2019-02-20T00:25:04.713Z,8.10
2019-02-20T00:26:07.239Z,8.20
2019-02-20T00:27:09.981Z,8.10
2019-02-20T00:28:12.495Z,8.10
2019-02-20T00:29:15.055Z,8.10
2019-02-20T00:30:17.902Z,8.10
2019-02-20T00:31:20.429Z,8.10
2019-02-20T00:32:23.177Z,8.10
2019-02-20T00:33:25.712Z,8.10
2019-02-20T00:34:28.283Z,8.10
2019-02-20T00:35:30.844Z,8.10
2019-02-20T00:36:33.398Z,8.10
2019-02-20T00:37:36.161Z,8.10
2019-02-20T00:38:38.882Z,8.10
2019-02-20T00:39:41.500Z,8.10
2019-02-20T00:40:44.328Z,8.10
2019-02-20T00:41:47.090Z,8.10
2019-02-20T00:42:49.621Z,8.10
2019-02-20T00:44:10.435Z,8.10
2019-02-20T00:45:35.504Z,8.10
2019-02-20T00:46:45.420Z,8.10
2019-02-20T00:48:16.434Z,8.20
2019-02-20T00:49:27.340Z,8.10
2019-02-20T00:50:31.024Z,8.10
2019-02-20T00:52:02.112Z,8.20
2019-02-20T00:53:09.641Z,8.20
2019-02-20T00:54:12.286Z,8.10
2019-02-20T00:55:14.785Z,8.20
2019-02-20T00:56:17.554Z,8.20
2019-02-20T00:57:20.298Z,8.10
2019-02-20T00:58:23.065Z,8.10
2019-02-20T00:59:25.705Z,8.20
2019-02-20T01:00:28.210Z,8.20
2019-02-20T01:01:31.073Z,8.20
2019-02-20T01:02:33.765Z,8.20
2019-02-20T01:03:36.314Z,8.20
2019-02-20T01:04:39.207Z,8.10
2019-02-20T01:05:42.703Z,8.10
2019-02-20T01:06:47.083Z,8.20
2019-02-20T01:07:50.003Z,8.20
2019-02-20T01:08:52.930Z,8.20
2019-02-20T01:09:56.359Z,8.20
2019-02-20T01:10:59.147Z,8.20
2019-02-20T01:12:02.851Z,8.20
2019-02-20T01:13:06.253Z,8.20
2019-02-20T01:14:09.265Z,8.20
2019-02-20T01:15:12.410Z,8.20
2019-02-20T01:16:15.546Z,8.20
2019-02-20T01:17:18.724Z,8.20
2019-02-20T01:18:21.899Z,8.20
2019-02-20T01:19:24.956Z,8.20
2019-02-20T01:20:28.936Z,8.20
2019-02-20T01:21:32.085Z,8.20
2019-02-20T01:22:35.110Z,8.20
2019-02-20T01:23:37.970Z,8.10
2019-02-20T01:24:40.986Z,8.20
2019-02-20T01:25:45.705Z,8.10
2019-02-20T01:26:49.564Z,8.10
2019-02-20T01:27:54.288Z,8.00
2019-02-20T01:28:57.534Z,8.00
2019-02-20T01:30:01.003Z,8.00
2019-02-20T01:31:07.076Z,8.00
2019-02-20T01:32:10.757Z,7.90
2019-02-20T01:33:14.128Z,7.90
2019-02-20T01:34:16.733Z,7.90
2019-02-20T01:35:19.365Z,7.90
2019-02-20T01:36:22.098Z,7.80
2019-02-20T01:37:25.127Z,7.80
2019-02-20T01:38:27.872Z,7.90
2019-02-20T01:39:30.507Z,7.90
2019-02-20T01:40:33.179Z,7.90
2019-02-20T01:41:35.813Z,7.90
2019-02-20T01:42:38.885Z,7.90
2019-02-20T01:43:41.452Z,7.90
2019-02-20T01:44:44.235Z,7.90
2019-02-20T01:45:47.057Z,7.90
2019-02-20T01:46:49.797Z,7.90
2019-02-20T01:47:52.349Z,7.90
2019-02-20T01:48:54.940Z,7.80
2019-02-20T01:49:57.609Z,7.80
2019-02-20T01:51:00.246Z,7.80
2019-02-20T01:52:02.773Z,7.80
2019-02-20T01:53:10.479Z,7.80
2019-02-20T01:54:10.880Z,7.70
2019-02-20T01:55:13.426Z,7.70
2019-02-20T01:56:15.948Z,7.70
2019-02-20T01:57:18.499Z,7.70
2019-02-20T01:58:21.001Z,7.60
2019-02-20T01:59:23.566Z,7.70
2019-02-20T02:00:26.290Z,7.70
2019-02-20T02:01:29.041Z,7.70
2019-02-20T02:02:31.658Z,7.70
2019-02-20T02:03:34.402Z,7.70
2019-02-20T02:04:37.086Z,7.60
2019-02-20T02:05:39.617Z,7.70
2019-02-20T02:06:42.263Z,7.70
2019-02-20T02:07:45.103Z,7.70
2019-02-20T02:08:47.702Z,7.60
2019-02-20T02:09:50.365Z,7.70
2019-02-20T02:10:53.029Z,7.70
2019-02-20T02:11:55.670Z,7.60
2019-02-20T02:12:59.326Z,7.60
2019-02-20T02:14:01.907Z,7.60
2019-02-20T02:15:04.766Z,7.60
2019-02-20T02:16:07.376Z,7.60
2019-02-20T02:17:10.053Z,7.60
2019-02-20T02:18:14.393Z,7.60
2019-02-20T02:19:17.118Z,7.60
2019-02-20T02:20:19.769Z,7.60
2019-02-20T02:21:22.396Z,7.60
2019-02-20T02:22:24.960Z,7.60
2019-02-20T02:23:27.675Z,7.60
2019-02-20T02:24:30.437Z,7.60
2019-02-20T02:25:33.195Z,7.60
2019-02-20T02:26:35.714Z,7.60
2019-02-20T02:27:38.254Z,7.60
2019-02-20T02:28:40.837Z,7.60
2019-02-20T02:29:43.565Z,7.60
2019-02-20T02:30:46.488Z,7.60
2019-02-20T02:31:49.329Z,7.60
2019-02-20T02:32:51.994Z,7.60
2019-02-20T02:33:54.603Z,7.60
2019-02-20T02:34:58.438Z,7.60
2019-02-20T02:36:01.074Z,7.60
2019-02-20T02:37:03.632Z,7.60
2019-02-20T02:38:06.369Z,7.60
2019-02-20T02:39:09.125Z,7.60
2019-02-20T02:40:11.907Z,7.60
2019-02-20T02:41:14.443Z,7.60
2019-02-20T02:42:17.200Z,7.60
2019-02-20T02:43:19.850Z,7.60
2019-02-20T02:44:24.227Z,7.60
2019-02-20T02:45:26.748Z,7.60
2019-02-20T02:46:29.331Z,7.60
2019-02-20T02:47:32.105Z,7.60
2019-02-20T02:48:34.630Z,7.60
2019-02-20T02:49:37.373Z,7.60
2019-02-20T02:50:40.030Z,7.60
2019-02-20T02:51:42.547Z,7.60
2019-02-20T02:52:45.192Z,7.70
2019-02-20T02:53:48.946Z,7.60
2019-02-20T02:54:51.481Z,7.60
2019-02-20T02:55:54.224Z,7.60
2019-02-20T02:56:56.836Z,7.60
2019-02-20T02:58:00.790Z,7.70
2019-02-20T02:59:03.426Z,7.70
2019-02-20T03:00:06.553Z,7.60
2019-02-20T03:01:09.130Z,7.60
2019-02-20T03:02:11.799Z,7.60
2019-02-20T03:03:14.730Z,7.60
2019-02-20T03:04:17.366Z,7.60
2019-02-20T03:05:19.909Z,7.60
2019-02-20T03:06:22.654Z,7.60
2019-02-20T03:07:25.181Z,7.60
2019-02-20T03:08:27.828Z,7.60
2019-02-20T03:09:30.491Z,7.60
2019-02-20T03:10:33.158Z,7.60
2019-02-20T03:11:35.775Z,7.60
2019-02-20T03:12:39.393Z,7.60
2019-02-20T03:13:41.905Z,7.60
2019-02-20T03:14:44.429Z,7.70
2019-02-20T03:15:47.181Z,7.60
2019-02-20T03:16:49.706Z,7.60
2019-02-20T03:17:52.506Z,7.70
2019-02-20T03:18:55.257Z,7.60
2019-02-20T03:19:57.949Z,7.60
2019-02-20T03:21:00.578Z,7.60
2019-02-20T03:22:03.177Z,7.60
2019-02-20T03:23:05.768Z,7.60
2019-02-20T03:24:08.270Z,7.60
2019-02-20T03:25:11.051Z,7.60
2019-02-20T03:26:14.016Z,7.60
2019-02-20T03:27:16.595Z,7.70
2019-02-20T03:28:19.144Z,7.60
2019-02-20T03:29:21.685Z,7.60
2019-02-20T03:30:24.508Z,7.60
2019-02-20T03:31:27.188Z,7.60
2019-02-20T03:32:31.561Z,7.60
2019-02-20T03:33:34.191Z,7.60
2019-02-20T03:34:36.823Z,7.60
2019-02-20T03:35:39.456Z,7.60
2019-02-20T03:36:42.087Z,7.60
2019-02-20T03:37:44.610Z,7.60
2019-02-20T03:38:48.544Z,7.60
2019-02-20T03:39:51.171Z,7.60
2019-02-20T03:40:53.913Z,7.60
2019-02-20T03:41:56.516Z,7.60
2019-02-20T03:43:00.242Z,7.60
2019-02-20T03:44:02.909Z,7.60
2019-02-20T03:45:05.792Z,7.60
2019-02-20T03:46:08.448Z,7.60
2019-02-20T03:47:11.133Z,7.60
2019-02-20T03:48:13.752Z,7.60
2019-02-20T03:49:16.486Z,7.60
2019-02-20T03:50:19.474Z,7.60
2019-02-20T03:51:22.023Z,7.60
2019-02-20T03:52:24.841Z,7.60
2019-02-20T03:53:27.586Z,7.60
2019-02-20T03:54:30.158Z,7.60
2019-02-20T03:55:33.082Z,7.60
2019-02-20T03:56:35.822Z,7.60
2019-02-20T03:57:38.653Z,7.60
2019-02-20T03:58:41.272Z,7.60
2019-02-20T03:59:44.253Z,7.60
2019-02-20T04:00:47.035Z,7.60
2019-02-20T04:01:49.750Z,7.60
2019-02-20T04:02:53.797Z,7.60
2019-02-20T04:03:56.464Z,7.60
2019-02-20T04:04:59.529Z,7.60
2019-02-20T04:06:02.122Z,7.60
2019-02-20T04:07:05.231Z,7.60
2019-02-20T04:08:07.761Z,7.60
2019-02-20T04:09:10.319Z,7.60
2019-02-20T04:10:12.965Z,7.60
2019-02-20T04:11:15.520Z,7.60
2019-02-20T04:12:18.092Z,7.50
2019-02-20T04:13:20.629Z,7.50
2019-02-20T04:14:23.238Z,7.50
2019-02-20T04:15:25.780Z,7.50
2019-02-20T04:16:28.354Z,7.50
2019-02-20T04:17:30.990Z,7.50
2019-02-20T04:18:33.690Z,7.50
2019-02-20T04:19:36.392Z,7.50
2019-02-20T04:20:39.466Z,7.50
2019-02-20T04:21:41.976Z,7.50
2019-02-20T04:22:44.572Z,7.50
2019-02-20T04:23:47.119Z,7.50
2019-02-20T04:24:49.651Z,7.50
2019-02-20T04:25:52.290Z,7.50
2019-02-20T04:26:55.014Z,7.50
2019-02-20T04:27:57.566Z,7.50
2019-02-20T04:29:00.075Z,7.50
2019-02-20T04:30:02.879Z,7.50
2019-02-20T04:31:05.475Z,7.50
2019-02-20T04:32:08.396Z,7.50
2019-02-20T04:33:10.954Z,7.50
2019-02-20T04:34:13.507Z,7.50
2019-02-20T04:35:16.018Z,7.50
2019-02-20T04:36:18.544Z,7.50
2019-02-20T04:37:21.065Z,7.50
2019-02-20T04:38:23.749Z,7.50
2019-02-20T04:39:26.332Z,7.50
2019-02-20T04:40:30.708Z,7.50
2019-02-20T04:41:33.306Z,7.50
2019-02-20T04:42:36.007Z,7.50
2019-02-20T04:43:38.555Z,7.50
2019-02-20T04:44:41.208Z,7.50
2019-02-20T04:45:43.878Z,7.50
2019-02-20T04:46:46.747Z,7.50
2019-02-20T04:47:49.370Z,7.50
2019-02-20T04:48:52.075Z,7.50
2019-02-20T04:49:56.508Z,7.50
2019-02-20T04:51:00.707Z,7.50
2019-02-20T04:52:03.261Z,7.40
2019-02-20T04:53:05.829Z,7.40
2019-02-20T04:54:13.511Z,7.40
2019-02-20T04:55:12.966Z,7.40
2019-02-20T04:56:15.643Z,7.40
2019-02-20T04:57:18.261Z,7.40
2019-02-20T04:58:22.048Z,7.40
2019-02-20T04:59:25.867Z,7.40
2019-02-20T05:00:28.409Z,7.40
2019-02-20T05:01:30.953Z,7.50
2019-02-20T05:02:33.466Z,7.40
2019-02-20T05:03:36.133Z,7.40
2019-02-20T05:04:38.693Z,7.40
2019-02-20T05:05:41.304Z,7.50
2019-02-20T05:06:43.849Z,7.50
2019-02-20T05:07:46.542Z,7.50
2019-02-20T05:08:49.373Z,7.50
2019-02-20T05:09:52.091Z,7.50
2019-02-20T05:10:54.744Z,7.50
2019-02-20T05:11:57.290Z,7.50
2019-02-20T05:13:00.926Z,7.50
2019-02-20T05:14:03.475Z,7.50
2019-02-20T05:15:06.376Z,7.50
2019-02-20T05:16:08.994Z,7.50
2019-02-20T05:17:11.748Z,7.50
2019-02-20T05:18:14.299Z,7.50
2019-02-20T05:19:16.820Z,7.50
2019-02-20T05:20:19.459Z,7.50
2019-02-20T05:21:21.992Z,7.40
2019-02-20T05:22:24.500Z,7.40
2019-02-20T05:23:27.002Z,7.40
2019-02-20T05:24:29.533Z,7.40
2019-02-20T05:25:32.119Z,7.40
2019-02-20T05:26:34.635Z,7.40
2019-02-20T05:27:37.151Z,7.40
2019-02-20T05:28:39.714Z,7.40
2019-02-20T05:29:42.231Z,7.40
2019-02-20T05:30:44.880Z,7.40
2019-02-20T05:31:47.398Z,7.40
2019-02-20T05:32:49.926Z,7.40
2019-02-20T05:33:52.446Z,7.40
2019-02-20T05:34:55.089Z,7.40
2019-02-20T05:35:57.642Z,7.40
2019-02-20T05:37:00.527Z,7.50
2019-02-20T05:38:03.177Z,7.50
2019-02-20T05:39:06.150Z,7.50
2019-02-20T05:40:08.802Z,7.50
2019-02-20T05:41:11.526Z,7.50
2019-02-20T05:42:14.607Z,7.50
2019-02-20T05:43:17.630Z,7.50
2019-02-20T05:44:20.450Z,7.50
2019-02-20T05:45:24.164Z,7.50
2019-02-20T05:46:26.809Z,7.50
2019-02-20T05:47:29.473Z,7.50
2019-02-20T05:48:32.234Z,7.60
2019-02-20T05:49:34.771Z,7.50
2019-02-20T05:50:37.366Z,7.60
2019-02-20T05:51:40.031Z,7.50
2019-02-20T05:52:42.776Z,7.50
2019-02-20T05:53:45.510Z,7.50
2019-02-20T05:54:48.260Z,7.50
2019-02-20T05:55:51.184Z,7.50
2019-02-20T05:56:53.911Z,7.50
2019-02-20T05:57:56.548Z,7.50
2019-02-20T05:58:59.547Z,7.40
2019-02-20T06:00:02.633Z,7.40
2019-02-20T06:01:05.171Z,7.40
2019-02-20T06:02:07.734Z,7.40
2019-02-20T06:03:10.295Z,7.50
2019-02-20T06:05:26.314Z,7.50
2019-02-20T06:06:28.835Z,7.50
2019-02-20T06:07:31.624Z,7.40
2019-02-20T06:08:34.161Z,7.50
2019-02-20T06:09:36.705Z,7.50
2019-02-20T06:10:39.343Z,7.50
2019-02-20T06:11:41.986Z,7.50
2019-02-20T06:12:44.578Z,7.50
2019-02-20T06:13:47.132Z,7.50
2019-02-20T06:14:49.681Z,7.50
2019-02-20T06:15:52.207Z,7.50
2019-02-20T06:16:54.850Z,7.50
2019-02-20T06:17:59.196Z,7.50
2019-02-20T06:19:02.020Z,7.40
2019-02-20T06:20:05.293Z,7.40
2019-02-20T06:21:19.837Z,7.50
2019-02-20T06:22:22.698Z,7.40
2019-02-20T06:23:28.029Z,7.40
2019-02-20T06:24:30.653Z,7.40
2019-02-20T06:25:33.288Z,7.40
2019-02-20T06:26:35.956Z,7.40
2019-02-20T06:27:38.634Z,7.40
2019-02-20T06:28:41.501Z,7.40
2019-02-20T06:29:44.033Z,7.40
2019-02-20T06:30:46.597Z,7.40
2019-02-20T06:31:49.182Z,7.30
2019-02-20T06:32:53.549Z,7.30
2019-02-20T06:33:56.137Z,7.30
2019-02-20T06:34:58.862Z,7.30
2019-02-20T06:36:01.906Z,7.30
2019-02-20T06:37:04.593Z,7.30
2019-02-20T06:38:10.501Z,7.30
2019-02-20T06:39:11.961Z,7.30
2019-02-20T06:40:14.629Z,7.20
2019-02-20T06:41:17.212Z,7.30
2019-02-20T06:42:21.574Z,7.30
2019-02-20T06:43:24.481Z,7.20
2019-02-20T06:44:27.049Z,7.20
2019-02-20T06:45:29.741Z,7.20
2019-02-20T06:46:32.389Z,7.30
2019-02-20T06:47:35.000Z,7.30
2019-02-20T06:48:37.661Z,7.30
2019-02-20T06:49:40.230Z,7.30
2019-02-20T06:50:42.955Z,7.30
2019-02-20T06:51:45.612Z,7.40
2019-02-20T06:52:48.180Z,7.40
2019-02-20T06:53:50.933Z,7.40
2019-02-20T06:54:54.688Z,7.40
2019-02-20T06:55:57.260Z,7.40
2019-02-20T06:56:59.896Z,7.40
2019-02-20T06:58:02.416Z,7.40
2019-02-20T06:59:04.968Z,7.40
2019-02-20T07:00:09.359Z,7.40
2019-02-20T07:01:11.979Z,7.40
2019-02-20T07:02:14.743Z,7.30
2019-02-20T07:03:17.420Z,7.40
2019-02-20T07:04:20.068Z,7.40
2019-02-20T07:05:36.021Z,7.40
2019-02-20T07:06:57.771Z,7.40
2019-02-20T07:08:47.117Z,7.40
2019-02-20T07:10:20.652Z,7.40
2019-02-20T07:12:23.036Z,7.40
2019-02-20T07:13:53.570Z,7.50
2019-02-20T07:15:35.233Z,7.50
2019-02-20T07:17:21.423Z,7.50
2019-02-20T07:18:49.611Z,7.50
2019-02-20T07:20:17.830Z,7.60
2019-02-20T07:21:47.229Z,7.60
2019-02-20T07:23:19.193Z,7.60
2019-02-20T07:25:03.809Z,7.60
2019-02-20T07:26:37.130Z,7.70
2019-02-20T07:28:08.593Z,7.70
2019-02-20T07:29:42.623Z,7.70
2019-02-20T07:30:45.174Z,7.70
2019-02-20T07:31:47.850Z,7.70
2019-02-20T07:32:50.510Z,7.70
2019-02-20T07:33:53.101Z,7.70
2019-02-20T07:34:56.271Z,7.80
2019-02-20T07:35:58.939Z,7.70
2019-02-20T07:37:01.695Z,7.70
2019-02-20T07:38:04.350Z,7.70
2019-02-20T07:39:07.098Z,7.70
2019-02-20T07:40:11.284Z,7.70
2019-02-20T07:41:14.058Z,7.70
2019-02-20T07:42:16.803Z,7.70
2019-02-20T07:43:19.543Z,7.80
2019-02-20T07:44:22.145Z,7.80
2019-02-20T07:45:24.785Z,7.80
2019-02-20T07:46:27.744Z,7.80
2019-02-20T07:47:32.107Z,7.80
2019-02-20T07:48:34.727Z,7.80
2019-02-20T07:49:37.354Z,7.90
2019-02-20T07:50:39.872Z,7.90
2019-02-20T07:51:42.514Z,7.90
2019-02-20T07:52:57.603Z,7.90
2019-02-20T07:54:00.296Z,7.80
2019-02-20T07:55:12.549Z,7.90
2019-02-20T07:56:07.533Z,7.90
2019-02-20T07:57:10.068Z,7.90
2019-02-20T07:58:12.673Z,8.00
2019-02-20T07:59:15.338Z,8.00
2019-02-20T08:00:17.872Z,8.00
2019-02-20T08:01:20.870Z,8.10
2019-02-20T08:02:23.447Z,8.10
2019-02-20T08:03:29.620Z,8.10
2019-02-20T08:04:32.620Z,8.10
2019-02-20T08:05:35.249Z,8.20
2019-02-20T08:06:37.912Z,8.20
2019-02-20T08:07:40.556Z,8.20
2019-02-20T08:08:43.121Z,8.20
2019-02-20T08:09:45.959Z,8.20
2019-02-20T08:10:48.611Z,8.20
2019-02-20T08:11:51.115Z,8.10
2019-02-20T08:12:53.643Z,8.20
2019-02-20T08:13:56.194Z,8.20
2019-02-20T08:14:58.746Z,8.20
2019-02-20T08:16:01.279Z,8.10
2019-02-20T08:17:03.813Z,8.10
2019-02-20T08:18:06.422Z,8.20
2019-02-20T08:19:08.937Z,8.20
2019-02-20T08:20:11.560Z,8.20
2019-02-20T08:21:14.114Z,8.20
2019-02-20T08:22:16.881Z,8.30
2019-02-20T08:23:19.553Z,8.30
2019-02-20T08:24:22.274Z,8.30
2019-02-20T08:25:24.909Z,8.30
2019-02-20T08:26:27.530Z,8.40
2019-02-20T08:27:30.082Z,8.40
2019-02-20T08:28:32.625Z,8.40
2019-02-20T08:29:35.211Z,8.40
2019-02-20T08:30:37.767Z,8.40
2019-02-20T08:31:40.560Z,8.50
2019-02-20T08:32:43.085Z,8.50
2019-02-20T08:33:45.723Z,8.50
2019-02-20T08:34:48.266Z,8.50
2019-02-20T08:35:51.012Z,8.50
2019-02-20T08:36:53.652Z,8.50
2019-02-20T08:37:56.343Z,8.50
2019-02-20T08:38:59.044Z,8.50
2019-02-20T08:40:02.275Z,8.60
2019-02-20T08:41:05.179Z,8.60
2019-02-20T08:42:20.858Z,8.60
2019-02-20T08:43:23.580Z,8.60
2019-02-20T08:44:26.242Z,8.60
2019-02-20T08:45:28.785Z,8.60
2019-02-20T08:46:31.361Z,8.70
2019-02-20T08:47:34.102Z,8.70
2019-02-20T08:48:36.932Z,8.70
2019-02-20T08:49:39.466Z,8.70
2019-02-20T08:50:42.027Z,8.80
2019-02-20T08:51:44.782Z,8.80
2019-02-20T08:52:47.326Z,8.80
2019-02-20T08:53:50.096Z,8.80
2019-02-20T08:54:52.721Z,8.80
2019-02-20T08:55:55.431Z,8.90
2019-02-20T08:56:59.753Z,8.90
2019-02-20T08:58:02.380Z,9.00
2019-02-20T08:59:05.011Z,9.00
2019-02-20T09:00:10.372Z,9.10
2019-02-20T09:01:12.952Z,9.10
2019-02-20T09:02:15.872Z,9.10
2019-02-20T09:03:18.607Z,9.10
2019-02-20T09:04:33.570Z,9.20
2019-02-20T09:05:36.278Z,9.30
2019-02-20T09:06:38.998Z,9.30
2019-02-20T09:07:41.594Z,9.40
2019-02-20T09:08:44.162Z,9.40
2019-02-20T09:09:46.694Z,9.40
2019-02-20T09:10:49.299Z,9.40
2019-02-20T09:11:52.031Z,9.40
2019-02-20T09:12:54.637Z,9.40
2019-02-20T09:13:57.322Z,9.40
2019-02-20T09:15:00.990Z,9.30
2019-02-20T09:16:03.539Z,9.40
2019-02-20T09:17:06.408Z,9.30
2019-02-20T09:18:09.066Z,9.30
2019-02-20T09:19:22.644Z,9.40
2019-02-20T09:20:31.128Z,9.40
2019-02-20T09:21:42.815Z,9.40
2019-02-20T09:23:13.913Z,9.40
2019-02-20T09:24:17.552Z,9.40
2019-02-20T09:25:20.325Z,9.40
2019-02-20T09:26:24.909Z,9.40
2019-02-20T09:27:27.901Z,9.40
2019-02-20T09:28:30.565Z,9.50
2019-02-20T09:29:33.161Z,9.50
2019-02-20T09:30:35.728Z,9.50
2019-02-20T09:31:38.504Z,9.50
2019-02-20T09:32:41.099Z,9.60
2019-02-20T09:33:43.651Z,9.60
2019-02-20T09:34:46.221Z,9.70
2019-02-20T09:35:48.760Z,9.70
2019-02-20T09:36:52.622Z,9.80
2019-02-20T09:37:55.301Z,9.80
2019-02-20T09:39:45.732Z,9.80
2019-02-20T09:40:48.417Z,9.90
2019-02-20T09:41:51.035Z,9.90
2019-02-20T09:42:53.723Z,9.90
2019-02-20T09:43:56.386Z,10.00
2019-02-20T09:44:59.133Z,9.90
2019-02-20T09:46:01.662Z,10.00
2019-02-20T09:47:16.736Z,10.00
2019-02-20T09:48:19.759Z,10.00
2019-02-20T09:49:23.608Z,9.90
2019-02-20T09:50:26.397Z,9.80
2019-02-20T09:51:29.162Z,9.80
2019-02-20T09:52:31.889Z,9.80
2019-02-20T09:53:34.392Z,9.80
2019-02-20T09:54:37.438Z,9.90
2019-02-20T09:55:40.025Z,9.90
2019-02-20T09:56:42.578Z,9.90
2019-02-20T09:57:45.441Z,10.00
2019-02-20T09:58:48.050Z,10.00
2019-02-20T09:59:50.612Z,10.10
2019-02-20T10:00:53.175Z,10.10
2019-02-20T10:01:55.851Z,10.20
2019-02-20T10:02:58.455Z,10.20
2019-02-20T10:04:01.344Z,10.30
2019-02-20T10:05:04.296Z,10.30
2019-02-20T10:06:06.978Z,10.40
2019-02-20T10:07:09.715Z,10.40
2019-02-20T10:08:12.275Z,10.50
2019-02-20T10:09:16.262Z,10.50
2019-02-20T10:10:19.092Z,10.50
2019-02-20T10:11:21.839Z,10.50
2019-02-20T10:12:24.607Z,10.60
2019-02-20T10:13:27.269Z,10.60
2019-02-20T10:14:29.934Z,10.60
2019-02-20T10:15:32.685Z,10.60
2019-02-20T10:16:35.252Z,10.70
2019-02-20T10:17:38.339Z,10.70
2019-02-20T10:18:41.079Z,10.70
2019-02-20T10:19:43.670Z,10.70
2019-02-20T10:20:46.374Z,10.70
2019-02-20T10:21:48.965Z,10.60
2019-02-20T10:22:51.777Z,10.70
2019-02-20T10:23:54.462Z,10.60
2019-02-20T10:24:56.990Z,10.60
2019-02-20T10:26:01.195Z,10.60
2019-02-20T10:27:04.142Z,10.70
2019-02-20T10:28:07.205Z,10.70
2019-02-20T10:29:09.722Z,10.70
2019-02-20T10:30:13.993Z,10.70
2019-02-20T10:31:16.561Z,10.70
2019-02-20T10:32:19.247Z,10.70
2019-02-20T10:33:22.454Z,10.70
2019-02-20T10:34:25.154Z,10.70
2019-02-20T10:35:27.896Z,10.70
2019-02-20T10:36:30.633Z,10.80
2019-02-20T10:37:33.228Z,10.80
2019-02-20T10:38:36.103Z,10.80
2019-02-20T10:39:38.714Z,10.90
2019-02-20T10:40:42.481Z,10.90
2019-02-20T10:41:45.052Z,10.90
2019-02-20T10:42:47.569Z,11.00
2019-02-20T10:43:50.502Z,11.00
2019-02-20T10:44:53.176Z,11.10
2019-02-20T10:45:57.785Z,11.00
2019-02-20T10:47:00.709Z,11.10
2019-02-20T10:48:04.471Z,11.10
2019-02-20T10:49:07.254Z,11.10
2019-02-20T10:50:10.193Z,11.10
2019-02-20T10:51:21.529Z,11.10
2019-02-20T10:52:25.319Z,11.10
2019-02-20T10:53:27.889Z,11.10
2019-02-20T10:54:31.626Z,11.10
2019-02-20T10:55:36.002Z,11.10
2019-02-20T10:56:38.907Z,11.10
2019-02-20T10:57:41.506Z,11.10
2019-02-20T10:58:45.967Z,11.10
2019-02-20T10:59:48.685Z,11.10
2019-02-20T11:00:51.231Z,11.20
2019-02-20T11:01:53.779Z,11.10
2019-02-20T11:02:56.579Z,11.10
2019-02-20T11:03:59.399Z,11.10
2019-02-20T11:05:02.190Z,11.00
2019-02-20T11:06:04.927Z,11.10
2019-02-20T11:07:08.063Z,11.10
2019-02-20T11:08:10.650Z,11.10
2019-02-20T11:09:13.505Z,11.20
2019-02-20T11:10:16.469Z,11.20
2019-02-20T11:11:19.215Z,11.10
2019-02-20T11:12:21.824Z,11.10
2019-02-20T11:13:26.267Z,11.10
2019-02-20T11:14:28.930Z,11.10
2019-02-20T11:15:31.562Z,11.10
2019-02-20T11:16:34.258Z,11.10
2019-02-20T11:17:37.389Z,11.10
2019-02-20T11:18:40.441Z,11.10
2019-02-20T11:19:43.179Z,11.10
2019-02-20T11:20:48.438Z,11.20
2019-02-20T11:22:03.513Z,11.20
2019-02-20T11:23:06.164Z,11.20
2019-02-20T11:24:08.786Z,11.20
2019-02-20T11:25:11.363Z,11.20
2019-02-20T11:26:18.367Z,11.30
2019-02-20T11:27:19.507Z,11.30
2019-02-20T11:28:27.033Z,11.30
2019-02-20T11:29:27.244Z,11.30
2019-02-20T11:30:30.179Z,11.30
2019-02-20T11:31:33.266Z,11.30
2019-02-20T11:32:36.513Z,11.40
2019-02-20T11:33:39.344Z,11.40
2019-02-20T11:34:42.113Z,11.40
2019-02-20T11:35:45.129Z,11.40
2019-02-20T11:36:49.402Z,11.40
2019-02-20T11:37:52.805Z,11.40
2019-02-20T11:38:55.631Z,11.50
2019-02-20T11:39:58.480Z,11.40
2019-02-20T11:41:01.178Z,11.50
2019-02-20T11:42:04.025Z,11.50
2019-02-20T11:43:06.568Z,11.50
2019-02-20T11:44:09.315Z,11.40
2019-02-20T11:45:12.445Z,11.50
2019-02-20T11:46:15.250Z,11.50
2019-02-20T11:47:17.800Z,11.50
2019-02-20T11:48:21.642Z,11.50
2019-02-20T11:49:24.318Z,11.50
2019-02-20T11:50:26.893Z,11.50
2019-02-20T11:52:43.496Z,11.60
2019-02-20T11:53:46.227Z,11.60
2019-02-20T11:54:49.192Z,11.60
2019-02-20T11:55:51.809Z,11.60
2019-02-20T11:56:54.459Z,11.70
2019-02-20T11:58:00.694Z,11.70
2019-02-20T11:59:03.245Z,11.70
2019-02-20T12:00:18.924Z,11.70
2019-02-20T12:01:22.005Z,11.70
2019-02-20T12:02:25.447Z,11.70
2019-02-20T12:03:28.147Z,11.80
2019-02-20T12:04:30.743Z,11.80
2019-02-20T12:05:54.523Z,11.80
2019-02-20T12:06:57.369Z,11.80
2019-02-20T12:07:59.950Z,11.80
2019-02-20T12:09:04.286Z,11.90
2019-02-20T12:10:07.442Z,11.90
2019-02-20T12:11:11.065Z,11.90
2019-02-20T12:12:13.709Z,11.90
2019-02-20T12:13:16.498Z,11.90
2019-02-20T12:14:19.076Z,11.90
2019-02-20T12:15:21.841Z,11.90
2019-02-20T12:16:24.477Z,11.90
2019-02-20T12:17:27.875Z,12.00
2019-02-20T12:18:30.734Z,11.90
2019-02-20T12:19:33.350Z,11.90
2019-02-20T12:20:36.541Z,11.90
2019-02-20T12:21:39.097Z,11.90
2019-02-20T12:22:41.805Z,11.90
2019-02-20T12:23:44.438Z,11.90
2019-02-20T12:24:47.180Z,11.80
2019-02-20T12:25:49.977Z,11.80
2019-02-20T12:26:52.521Z,11.80
2019-02-20T12:27:56.289Z,11.90
2019-02-20T12:29:00.694Z,11.90
2019-02-20T12:30:04.482Z,11.90
2019-02-20T12:31:07.136Z,11.80
2019-02-20T12:32:09.984Z,11.90
2019-02-20T12:33:13.075Z,11.80
2019-02-20T12:34:17.611Z,11.80
2019-02-20T12:35:20.471Z,11.90
2019-02-20T12:36:23.025Z,12.00
2019-02-20T12:37:25.787Z,12.00
2019-02-20T12:38:28.390Z,12.00
2019-02-20T12:39:30.982Z,12.00
2019-02-20T12:40:33.534Z,12.00
2019-02-20T12:41:36.233Z,12.00
2019-02-20T12:42:38.884Z,12.00
2019-02-20T12:43:41.812Z,12.10
2019-02-20T12:44:44.508Z,12.00
2019-02-20T12:45:49.019Z,12.00
2019-02-20T12:46:51.857Z,12.00
2019-02-20T12:47:54.448Z,12.00
2019-02-20T12:48:57.158Z,12.00
2019-02-20T12:49:59.739Z,12.10
2019-02-20T12:51:02.333Z,12.00
2019-02-20T12:52:04.945Z,12.00
2019-02-20T12:53:07.563Z,12.00
2019-02-20T12:54:10.292Z,12.00
2019-02-20T12:55:12.907Z,12.00
2019-02-20T12:56:15.686Z,12.00
2019-02-20T12:57:18.405Z,12.10
2019-02-20T12:58:21.130Z,12.00
2019-02-20T12:59:23.653Z,12.10
2019-02-20T13:00:26.409Z,12.10
2019-02-20T13:01:29.061Z,12.10
2019-02-20T13:02:31.660Z,12.10
2019-02-20T13:03:34.253Z,12.10
2019-02-20T13:04:38.516Z,12.10
2019-02-20T13:05:42.488Z,12.20
2019-02-20T13:06:45.399Z,12.10
2019-02-20T13:07:48.455Z,12.20
2019-02-20T13:08:51.038Z,12.20
2019-02-20T13:09:53.673Z,12.10
2019-02-20T13:10:56.794Z,12.10
2019-02-20T13:11:59.624Z,12.10
2019-02-20T13:13:02.497Z,12.10
2019-02-20T13:14:05.129Z,12.00
2019-02-20T13:15:07.930Z,12.00
2019-02-20T13:16:10.510Z,11.90
2019-02-20T13:17:13.210Z,11.90
2019-02-20T13:18:16.454Z,11.80
2019-02-20T13:19:20.145Z,11.80
2019-02-20T13:20:22.909Z,11.80
2019-02-20T13:21:27.417Z,11.80
2019-02-20T13:22:29.931Z,11.80
2019-02-20T13:23:32.510Z,11.80
2019-02-20T13:24:35.622Z,11.80
2019-02-20T13:25:39.540Z,11.80
2019-02-20T13:26:52.534Z,11.80
2019-02-20T13:27:49.004Z,11.70
2019-02-20T13:28:51.801Z,11.70
2019-02-20T13:29:54.656Z,11.70
2019-02-20T13:30:57.335Z,11.70
2019-02-20T13:32:00.002Z,11.70
2019-02-20T13:33:02.761Z,11.70
2019-02-20T13:34:05.525Z,11.80
2019-02-20T13:35:08.390Z,11.70
2019-02-20T13:36:11.130Z,11.70
2019-02-20T13:37:13.751Z,11.60
2019-02-20T13:38:16.471Z,11.60
2019-02-20T13:39:19.190Z,11.60
2019-02-20T13:40:23.514Z,11.60
2019-02-20T13:41:26.267Z,11.60
2019-02-20T13:42:28.964Z,11.60
2019-02-20T13:43:31.636Z,11.70
2019-02-20T13:44:34.440Z,11.70
2019-02-20T13:45:37.155Z,11.70
2019-02-20T13:46:40.206Z,11.70
2019-02-20T13:47:42.911Z,11.70
2019-02-20T13:48:46.957Z,11.70
2019-02-20T13:49:51.479Z,11.80
2019-02-20T13:50:54.964Z,11.80
2019-02-20T13:51:59.070Z,11.80
2019-02-20T13:53:04.641Z,11.80
2019-02-20T13:54:07.481Z,11.80
2019-02-20T13:55:10.131Z,11.80
2019-02-20T13:56:12.835Z,11.80
2019-02-20T13:57:15.768Z,11.80
2019-02-20T13:58:18.669Z,11.80
2019-02-20T13:59:21.535Z,11.80
2019-02-20T14:00:24.320Z,11.80
2019-02-20T14:01:27.386Z,11.70
2019-02-20T14:02:30.001Z,11.70
2019-02-20T14:03:34.463Z,11.70
2019-02-20T14:04:37.142Z,11.60
2019-02-20T14:05:40.097Z,11.60