createdAt,value
2023-05-24T00:00:14.077Z,100068.8
2023-05-24T00:02:19.328Z,100067.06
2023-05-24T00:04:25.291Z,100067.16
2023-05-24T00:06:30.931Z,100075.27
2023-05-24T00:08:36.256Z,100071.92
2023-05-24T00:10:42.111Z,100078.47
2023-05-24T00:12:48.149Z,100083.52
2023-05-24T00:14:53.594Z,100079
2023-05-24T00:16:58.975Z,100086.99
2023-05-24T00:19:04.393Z,100085.54
2023-05-24T00:21:09.602Z,100090.58
2023-05-24T00:23:14.840Z,100083.56
2023-05-24T00:25:20.287Z,100083.25
2023-05-24T00:27:25.610Z,100085.83
2023-05-24T00:29:33.372Z,100086.48
2023-05-24T00:31:38.634Z,100090.81
2023-05-24T00:33:44.093Z,100094.92
2023-05-24T00:35:49.531Z,100095.22
2023-05-24T00:37:54.875Z,100092.45
2023-05-24T00:40:00.246Z,100102.22
2023-05-24T00:42:05.545Z,100098.08
2023-05-24T00:44:11.048Z,100101.04
2023-05-24T00:46:16.549Z,100093.27
2023-05-24T00:48:22.073Z,100092.39
2023-05-24T00:50:27.414Z,100104.01
2023-05-24T00:52:32.753Z,100103
2023-05-24T00:54:38.194Z,100106.08
2023-05-24T00:56:43.430Z,100107.09
2023-05-24T00:58:48.865Z,100112.59
2023-05-24T01:00:54.347Z,100110.22
2023-05-24T01:02:59.889Z,100108.13
2023-05-24T01:05:05.494Z,100113.94
2023-05-24T01:07:10.820Z,100112.5
2023-05-24T01:09:16.053Z,100122.7
2023-05-24T01:11:21.420Z,100125.05
2023-05-24T01:13:26.739Z,100120.3
2023-05-24T01:15:31.966Z,100122.27
2023-05-24T01:17:37.306Z,100135.15
2023-05-24T01:19:42.769Z,100134.7
2023-05-24T01:21:48.002Z,100136.9
2023-05-24T01:23:53.280Z,100140.02
2023-05-24T01:25:58.562Z,100138.11
2023-05-24T01:28:03.904Z,100145.48
2023-05-24T01:30:09.348Z,100142.88
2023-05-24T01:32:14.795Z,100152.3
2023-05-24T01:34:20.125Z,100146.03
2023-05-24T01:36:25.417Z,100147.38
2023-05-24T01:38:30.798Z,100140.06
2023-05-24T01:40:36.030Z,100148.55
2023-05-24T01:42:41.266Z,100142.97
2023-05-24T01:44:46.504Z,100148.31
2023-05-24T01:46:51.914Z,100149.19
2023-05-24T01:48:57.294Z,100153.08
2023-05-24T01:51:02.724Z,100157.84
2023-05-24T01:53:07.949Z,100162.15
2023-05-24T01:55:13.166Z,100163.59
2023-05-24T01:57:18.529Z,100170.01
2023-05-24T01:59:23.744Z,100176.78
2023-05-24T02:01:29.041Z,100176.25
2023-05-24T02:03:34.442Z,100182.75
2023-05-24T02:05:39.876Z,100188.88
2023-05-24T02:07:45.322Z,100192.84
2023-05-24T02:10:54.362Z,100192.53
2023-05-24T02:12:59.652Z,100201.36
2023-05-24T02:15:04.962Z,100204.88
2023-05-24T02:17:10.169Z,100211.21
2023-05-24T02:19:15.404Z,100203.78
2023-05-24T02:21:20.640Z,100208.45
2023-05-24T02:23:25.976Z,100221.83
2023-05-24T02:25:31.212Z,100216.41
2023-05-24T02:27:36.609Z,100214.09
2023-05-24T02:29:41.903Z,100212.3
2023-05-24T02:31:47.326Z,100218.82
2023-05-24T02:33:52.630Z,100220.61
2023-05-24T02:35:57.939Z,100221.7
2023-05-24T02:38:03.337Z,100220.66
2023-05-24T02:40:08.693Z,100222.58
2023-05-24T02:42:14.026Z,100221.59
2023-05-24T02:44:19.304Z,100224.66
2023-05-24T02:46:24.703Z,100224.8
2023-05-24T02:48:30.344Z,100232.3
2023-05-24T02:50:35.667Z,100227.89
2023-05-24T02:52:41.013Z,100229.71
2023-05-24T02:54:46.245Z,100227.16
2023-05-24T02:56:51.454Z,100228.03
2023-05-24T02:58:56.717Z,100234.98
2023-05-24T03:01:02.407Z,100238.94
2023-05-24T03:03:07.857Z,100236.77
2023-05-24T03:05:13.755Z,100236.42
2023-05-24T03:07:19.091Z,100249.91
2023-05-24T03:09:24.463Z,100254.45
2023-05-24T03:11:29.977Z,100256.36
2023-05-24T03:13:35.314Z,100253.93
2023-05-24T03:15:40.661Z,100262.52
2023-05-24T03:17:46.125Z,100261.7
2023-05-24T03:19:51.708Z,100262.76
2023-05-24T03:21:57.193Z,100266.05
2023-05-24T03:24:02.412Z,100260.2
2023-05-24T03:26:07.853Z,100261.82
2023-05-24T03:28:13.143Z,100263.7
2023-05-24T03:30:18.423Z,100258.91
2023-05-24T03:32:23.874Z,100267.02
2023-05-24T03:34:29.323Z,100269.37
2023-05-24T03:36:34.747Z,100268.61
2023-05-24T03:38:40.087Z,100267.53
2023-05-24T03:40:45.595Z,100266.79
2023-05-24T03:42:50.850Z,100267.98
2023-05-24T03:44:56.202Z,100267.16
2023-05-24T03:47:01.524Z,100271.36
2023-05-24T03:49:06.830Z,100272.44
2023-05-24T03:51:12.038Z,100271.22
2023-05-24T03:53:17.398Z,100267.28
2023-05-24T03:55:24.128Z,100273.66
2023-05-24T03:57:29.473Z,100274.58
2023-05-24T03:59:34.867Z,100274.45
2023-05-24T04:01:40.138Z,100271.16
2023-05-24T04:03:45.846Z,100271.19
2023-05-24T04:05:51.322Z,100269.55
2023-05-24T04:07:56.662Z,100267.48
2023-05-24T04:10:01.989Z,100271.92
2023-05-24T04:12:07.225Z,100279.56
2023-05-24T04:14:12.566Z,100278.52
2023-05-24T04:16:17.803Z,100282.14
2023-05-24T04:18:23.312Z,100286.63
2023-05-24T04:20:29.079Z,100281.28
2023-05-24T04:22:34.846Z,100289.81
2023-05-24T04:24:40.495Z,100293.88
2023-05-24T04:26:45.933Z,100297.71
2023-05-24T04:28:51.368Z,100293.25
2023-05-24T04:30:56.723Z,100294.92
2023-05-24T04:33:02.207Z,100298.52
2023-05-24T04:35:07.466Z,100296.42
2023-05-24T04:37:12.719Z,100298.23
2023-05-24T04:39:18.161Z,100296.25
2023-05-24T04:41:23.599Z,100299.35
2023-05-24T04:43:29.164Z,100296.55
2023-05-24T04:45:34.499Z,100299.2
2023-05-24T04:47:39.802Z,100303.55
2023-05-24T04:49:45.148Z,100305.97
2023-05-24T04:51:50.492Z,100306.09
2023-05-24T04:53:58.460Z,100306.19
2023-05-24T04:56:03.835Z,100307.95
2023-05-24T04:58:10.841Z,100310.02
2023-05-24T05:00:16.069Z,100309.74
2023-05-24T05:02:21.604Z,100309.25
2023-05-24T05:04:26.813Z,100309.17
2023-05-24T05:06:32.068Z,100311.64
2023-05-24T05:08:37.436Z,100313.3
2023-05-24T05:10:43.103Z,100313.44
2023-05-24T05:12:48.685Z,100311.84
2023-05-24T05:14:53.933Z,100313.95
2023-05-24T05:16:59.318Z,100315.28
2023-05-24T05:19:04.750Z,100319.78
2023-05-24T05:21:10.135Z,100317.16
2023-05-24T05:23:15.471Z,100316.06
2023-05-24T05:25:20.663Z,100324.88
2023-05-24T05:27:25.948Z,100325.71
2023-05-24T05:29:31.288Z,100333.66
2023-05-24T05:31:36.736Z,100334.8
2023-05-24T05:33:42.115Z,100347.78
2023-05-24T05:35:47.403Z,100347.13
2023-05-24T05:37:52.645Z,100353.08
2023-05-24T05:39:58.112Z,100353.22
2023-05-24T05:42:03.578Z,100362.88
2023-05-24T05:44:08.954Z,100371.61
2023-05-24T05:46:14.183Z,100374.67
2023-05-24T05:48:19.658Z,100376.06
2023-05-24T05:50:25.012Z,100375.36
2023-05-24T05:52:30.625Z,100376.99
2023-05-24T05:54:35.922Z,100383.18
2023-05-24T05:56:41.199Z,100380.05
2023-05-24T05:58:46.437Z,100375.87
2023-05-24T06:00:51.790Z,100373.05
2023-05-24T06:02:57.275Z,100378.73
2023-05-24T06:05:03.157Z,100378.58
2023-05-24T06:07:08.400Z,100383.64
2023-05-24T06:09:13.639Z,100387.01
2023-05-24T06:11:18.906Z,100388.43
2023-05-24T06:13:24.099Z,100384.3
2023-05-24T06:15:29.332Z,100385.67
2023-05-24T06:17:34.698Z,100381.81
2023-05-24T06:19:40.042Z,100386.6
2023-05-24T06:21:45.212Z,100391.05
2023-05-24T06:23:50.361Z,100396.02
2023-05-24T06:25:55.483Z,100398.56
2023-05-24T06:28:00.590Z,100403.38
2023-05-24T06:30:05.971Z,100403.95
2023-05-24T06:32:11.183Z,100401.52
2023-05-24T06:34:16.278Z,100406.64
2023-05-24T06:36:21.598Z,100409.78
2023-05-24T06:38:27.190Z,100407.52
2023-05-24T06:40:32.526Z,100417.14
2023-05-24T06:42:37.906Z,100417.56
2023-05-24T06:44:43.165Z,100420.48
2023-05-24T06:46:48.572Z,100421.8
2023-05-24T06:48:54.246Z,100429.78
2023-05-24T06:50:59.883Z,100433.06
2023-05-24T06:53:05.322Z,100431.11
2023-05-24T06:55:10.794Z,100436
2023-05-24T06:57:16.196Z,100439.45
2023-05-24T06:59:21.643Z,100442.64
2023-05-24T07:01:27.096Z,100454.09
2023-05-24T07:03:32.484Z,100452.77
2023-05-24T07:05:37.857Z,100457.98
2023-05-24T07:07:43.206Z,100464.9
2023-05-24T07:09:48.525Z,100464.41
2023-05-24T07:11:53.871Z,100467.48
2023-05-24T07:13:59.209Z,100466.77
2023-05-24T07:16:04.550Z,100463.69
2023-05-24T07:18:09.801Z,100467.97
2023-05-24T07:20:15.107Z,100471
2023-05-24T07:22:20.307Z,100474.65
2023-05-24T07:24:25.591Z,100474.15
2023-05-24T07:26:30.777Z,100475.49
2023-05-24T07:28:35.910Z,100474.38
2023-05-24T07:30:41.139Z,100477.09
2023-05-24T07:32:46.774Z,100485.84
2023-05-24T07:34:52.277Z,100482.97
2023-05-24T07:36:57.513Z,100494.19
2023-05-24T07:39:02.998Z,100490.03
2023-05-24T07:41:08.285Z,100499.88
2023-05-24T07:43:13.625Z,100504.09
2023-05-24T07:45:19.006Z,100511.41
2023-05-24T07:47:24.511Z,100510.22
2023-05-24T07:49:29.847Z,100512.95
2023-05-24T07:51:35.133Z,100511.84
2023-05-24T07:53:40.418Z,100511.5
2023-05-24T07:55:45.927Z,100510.68
2023-05-24T07:57:51.201Z,100515.16
2023-05-24T07:59:56.531Z,100512.7
2023-05-24T08:02:01.919Z,100522.94
2023-05-24T08:04:07.425Z,100519.7
2023-05-24T08:06:12.763Z,100529.97
2023-05-24T08:08:18.195Z,100521.44
2023-05-24T08:10:23.636Z,100526.95
2023-05-24T08:12:28.895Z,100527.53
2023-05-24T08:14:34.131Z,100537.33
2023-05-24T08:16:39.467Z,100536.61
2023-05-24T08:18:44.879Z,100535.65
2023-05-24T08:20:50.256Z,100531.94
2023-05-24T08:22:55.567Z,100532.72
2023-05-24T08:25:00.950Z,100527.53
2023-05-24T08:27:06.360Z,100530.92
2023-05-24T08:29:11.738Z,100521.2
2023-05-24T08:31:17.367Z,100523.86
2023-05-24T08:33:23.610Z,100517.95
2023-05-24T08:35:28.869Z,100516.72
2023-05-24T08:37:34.010Z,100525.8
2023-05-24T08:39:39.404Z,100519.38
2023-05-24T08:41:54.475Z,100520.91
2023-05-24T08:44:09.440Z,100522.75
2023-05-24T08:46:14.730Z,100532.03
2023-05-24T08:48:20.428Z,100531.58
2023-05-24T08:50:25.914Z,100539.77
2023-05-24T08:52:31.177Z,100536.87
2023-05-24T08:54:36.621Z,100533.63
2023-05-24T08:56:44.729Z,100529.97
2023-05-24T08:58:50.054Z,100533.18
2023-05-24T09:00:55.507Z,100530.47
2023-05-24T09:03:00.929Z,100542.17
2023-05-24T09:05:06.406Z,100539.78
2023-05-24T09:07:11.627Z,100539.06
2023-05-24T09:09:16.842Z,100542.13
2023-05-24T09:11:22.125Z,100550.06
2023-05-24T09:13:27.460Z,100551.69
2023-05-24T09:15:32.885Z,100545.57
2023-05-24T09:17:38.733Z,100542.45
2023-05-24T09:19:44.270Z,100546.97
2023-05-24T09:21:49.920Z,100548.66
2023-05-24T09:23:55.445Z,100549.1
2023-05-24T09:26:00.757Z,100549.16
2023-05-24T09:28:06.142Z,100546.39
2023-05-24T09:30:12.046Z,100556.55
2023-05-24T09:32:17.312Z,100553.7
2023-05-24T09:34:22.648Z,100554.2
2023-05-24T09:36:27.896Z,100557.38
2023-05-24T09:38:33.238Z,100554.84
2023-05-24T09:40:38.656Z,100560.05
2023-05-24T09:42:44.001Z,100560.38
2023-05-24T09:44:49.435Z,100547.17
2023-05-24T09:46:54.886Z,100559.8
2023-05-24T09:49:00.318Z,100554.34
2023-05-24T09:51:05.805Z,100545.08
2023-05-24T09:53:11.311Z,100548.11
2023-05-24T09:55:16.966Z,100553.22
2023-05-24T09:57:22.489Z,100554.84
2023-05-24T09:59:27.748Z,100555.36
2023-05-24T10:01:33.097Z,100556.06
2023-05-24T10:03:39.472Z,100553.94
2023-05-24T10:05:45.102Z,100561.77
2023-05-24T10:07:50.809Z,100558.17
2023-05-24T10:09:56.069Z,100557.55
2023-05-24T10:12:01.374Z,100570.97
2023-05-24T10:14:06.628Z,100571.59
2023-05-24T10:16:12.434Z,100576.22
2023-05-24T10:18:17.841Z,100568.09
2023-05-24T10:20:23.348Z,100565.67
2023-05-24T10:22:29.001Z,100575.16
2023-05-24T10:24:34.391Z,100569.22
2023-05-24T10:26:39.895Z,100564.75
2023-05-24T10:28:45.371Z,100572.27
2023-05-24T10:30:50.735Z,100572.52
2023-05-24T10:32:56.092Z,100569.06
2023-05-24T10:35:01.837Z,100574.94
2023-05-24T10:37:07.287Z,100569.03
2023-05-24T10:39:12.890Z,100574.85
2023-05-24T10:41:18.383Z,100575.42
2023-05-24T10:43:23.709Z,100587.3
2023-05-24T10:45:29.009Z,100587.64
2023-05-24T10:47:35.005Z,100579.27
2023-05-24T10:49:43.591Z,100584.08
2023-05-24T10:51:48.952Z,100586.19
2023-05-24T10:53:54.390Z,100591.19
2023-05-24T10:55:59.802Z,100586.16
2023-05-24T10:58:05.160Z,100583.92
2023-05-24T11:00:12.167Z,100592.81
2023-05-24T11:02:37.990Z,100593.8
2023-05-24T11:04:43.475Z,100589.99
2023-05-24T11:06:48.957Z,100590.7
2023-05-24T11:08:54.317Z,100583.47
2023-05-24T11:11:08.720Z,100579.82
2023-05-24T11:13:30.746Z,100589.64
2023-05-24T11:15:36.024Z,100590.23
2023-05-24T11:17:44.155Z,100593.63
2023-05-24T11:19:49.641Z,100594.35
2023-05-24T11:21:55.356Z,100595.77
2023-05-24T11:24:00.702Z,100596.79
2023-05-24T11:26:06.152Z,100601.75
2023-05-24T11:28:11.558Z,100598.13
2023-05-24T11:30:16.956Z,100596.08
2023-05-24T11:32:22.621Z,100593.97
2023-05-24T11:34:28.251Z,100592.39
2023-05-24T11:36:33.762Z,100593.06
2023-05-24T11:38:39.229Z,100593.38
2023-05-24T11:40:45.042Z,100600.19
2023-05-24T11:42:50.209Z,100600.12
2023-05-24T11:44:55.651Z,100596.23
2023-05-24T11:47:00.985Z,100599.72
2023-05-24T11:49:06.537Z,100603.39
2023-05-24T11:51:12.177Z,100592.53
2023-05-24T11:53:17.583Z,100594.39
2023-05-24T11:55:22.965Z,100601.72
2023-05-24T11:57:28.303Z,100594.45
2023-05-24T11:59:33.538Z,100596.41
2023-05-24T12:01:38.864Z,100590.94
2023-05-24T12:03:44.551Z,100591.94
2023-05-24T12:05:50.393Z,100595.26
2023-05-24T12:07:55.699Z,100596.33
2023-05-24T12:10:00.969Z,100595.93
2023-05-24T12:12:06.320Z,100596.69
2023-05-24T12:14:11.711Z,100595.27
2023-05-24T12:16:17.200Z,100593.77
2023-05-24T12:18:22.704Z,100593.73
2023-05-24T12:20:28.044Z,100589.41
2023-05-24T12:22:33.474Z,100591.97
2023-05-24T12:24:38.738Z,100587.05
2023-05-24T12:26:43.945Z,100588.16
2023-05-24T12:28:49.376Z,100588.67
2023-05-24T12:30:54.810Z,100588.34
2023-05-24T12:33:00.249Z,100593.48
2023-05-24T12:35:05.772Z,100592.91
2023-05-24T12:37:10.997Z,100593.48
2023-05-24T12:39:16.886Z,100589.64
2023-05-24T12:41:22.227Z,100591.28
2023-05-24T12:43:27.469Z,100588.53
2023-05-24T12:45:32.756Z,100594.92
2023-05-24T12:47:38.047Z,100595.38
2023-05-24T12:49:43.477Z,100595.69
2023-05-24T12:51:50.864Z,100598.14
2023-05-24T12:53:56.400Z,100593.76
2023-05-24T12:56:01.704Z,100593.38
2023-05-24T12:58:07.071Z,100591.99
2023-05-24T13:00:12.504Z,100598.77
2023-05-24T13:02:17.748Z,100588.23
2023-05-24T13:04:23.239Z,100597.69
2023-05-24T13:06:28.735Z,100597.5
2023-05-24T13:08:33.968Z,100591.48
2023-05-24T13:10:39.218Z,100593.77
2023-05-24T13:12:44.751Z,100593.61
2023-05-24T13:14:52.941Z,100596.09
2023-05-24T13:16:58.404Z,100587.86
2023-05-24T13:19:03.984Z,100583.34
2023-05-24T13:21:12.736Z,100583.88
2023-05-24T13:23:18.048Z,100583.57
2023-05-24T13:25:23.329Z,100583.83
2023-05-24T13:27:28.767Z,100581.75
2023-05-24T13:29:59.479Z,100582.44
2023-05-24T13:32:05.961Z,100585.26
2023-05-24T13:34:11.442Z,100586.7
2023-05-24T13:36:17.017Z,100591.06
2023-05-24T13:38:22.412Z,100591.2
2023-05-24T13:40:27.838Z,100595.22
2023-05-24T13:42:33.353Z,100595.6
2023-05-24T13:44:38.817Z,100590.89
2023-05-24T13:46:44.460Z,100597.91
2023-05-24T13:48:50.243Z,100597.25
2023-05-24T13:50:55.481Z,100592.63
2023-05-24T13:53:00.794Z,100592.45
2023-05-24T13:55:06.122Z,100594.78
2023-05-24T13:57:11.469Z,100591.28
2023-05-24T13:59:16.886Z,100589.02
2023-05-24T14:01:22.402Z,100591.55
2023-05-24T14:03:27.831Z,100587.08
2023-05-24T14:05:33.245Z,100590.84
2023-05-24T14:07:38.876Z,100588.81
2023-05-24T14:09:44.272Z,100583.33
2023-05-24T14:11:49.568Z,100589.89
2023-05-24T14:16:10.252Z,100589.55
2023-05-24T14:18:17.239Z,100581.71
2023-05-24T14:20:22.590Z,100581.09
2023-05-24T14:22:28.023Z,100581.11
2023-05-24T14:24:33.351Z,100580.9
2023-05-24T14:26:38.704Z,100581.23
2023-05-24T14:28:44.026Z,100573.38
2023-05-24T14:30:49.458Z,100574.14
2023-05-24T14:32:54.804Z,100579.63
2023-05-24T14:35:00.233Z,100574.95
2023-05-24T14:37:05.688Z,100582.9
2023-05-24T14:39:11.113Z,100574.48
2023-05-24T14:41:16.515Z,100578.11
2023-05-24T14:43:21.815Z,100582.17
2023-05-24T14:45:27.144Z,100578.36
2023-05-24T14:47:32.595Z,100579.4
2023-05-24T14:49:38.054Z,100578.7
2023-05-24T14:51:43.357Z,100574.71
2023-05-24T14:53:48.894Z,100576.8
2023-05-24T14:55:54.224Z,100576.92
2023-05-24T14:57:59.731Z,100576.19
2023-05-24T15:00:05.098Z,100579
2023-05-24T15:02:10.566Z,100578.58
2023-05-24T15:04:16.015Z,100584.89
2023-05-24T15:06:21.320Z,100586.17
2023-05-24T15:08:26.770Z,100587.2
2023-05-24T15:10:32.106Z,100582.67
2023-05-24T15:12:37.774Z,100585.33
2023-05-24T15:14:43.183Z,100584.7
2023-05-24T15:16:48.451Z,100584.11
2023-05-24T15:18:53.980Z,100575.82
2023-05-24T15:20:59.570Z,100580.05
2023-05-24T15:23:04.994Z,100577.17
2023-05-24T15:25:10.254Z,100583.45
2023-05-24T15:27:15.632Z,100580.8
2023-05-24T15:29:20.977Z,100579.79
2023-05-24T15:31:26.440Z,100581.06
2023-05-24T15:33:31.962Z,100586.12
2023-05-24T15:35:37.397Z,100584
2023-05-24T15:37:42.753Z,100581.13
2023-05-24T15:39:48.189Z,100576.38
2023-05-24T15:41:53.631Z,100571.72
2023-05-24T15:43:59.024Z,100569.08
2023-05-24T15:46:04.456Z,100566.03
2023-05-24T15:48:09.826Z,100565.97
2023-05-24T15:50:15.289Z,100574.14
2023-05-24T15:52:20.715Z,100570.73
2023-05-24T15:54:26.049Z,100561.66
2023-05-24T15:56:31.208Z,100565.67
2023-05-24T15:58:36.427Z,100566.14
2023-05-24T16:00:42.099Z,100564.17
2023-05-24T16:02:47.957Z,100568.39
2023-05-24T16:04:53.438Z,100567.7
2023-05-24T16:06:58.666Z,100575.11
2023-05-24T16:09:04.026Z,100574.78
2023-05-24T16:11:09.367Z,100580.77
2023-05-24T16:13:14.718Z,100577.51
2023-05-24T16:15:20.054Z,100581.61
2023-05-24T16:17:25.508Z,100581.05
2023-05-24T16:19:31.201Z,100587.41
2023-05-24T16:21:36.466Z,100588.13
2023-05-24T16:23:41.803Z,100589.47
2023-05-24T16:25:47.154Z,100583.2
2023-05-24T16:27:52.580Z,100586.39
2023-05-24T16:29:58.122Z,100585.22
2023-05-24T16:32:03.329Z,100587.12
2023-05-24T16:34:08.806Z,100590.33
2023-05-24T16:36:14.045Z,100592.8
2023-05-24T16:38:19.582Z,100594.44
2023-05-24T16:40:24.928Z,100595.78
2023-05-24T16:42:30.460Z,100596.36
2023-05-24T16:44:35.695Z,100603.95
2023-05-24T16:46:41.161Z,100604.73
2023-05-24T16:48:46.662Z,100605.71
2023-05-24T16:50:52.133Z,100610.95
2023-05-24T16:52:57.359Z,100617.48
2023-05-24T16:55:02.918Z,100615.02
2023-05-24T16:57:08.307Z,100610.95
2023-05-24T16:59:13.575Z,100615.54
2023-05-24T17:01:18.964Z,100618.27
2023-05-24T17:03:24.641Z,100616.66
2023-05-24T17:05:30.413Z,100623.09
2023-05-24T17:07:35.739Z,100623.61
2023-05-24T17:09:41.092Z,100620.94
2023-05-24T17:11:47.099Z,100631.8
2023-05-24T17:13:55.033Z,100627.98
2023-05-24T17:16:00.762Z,100624.88
2023-05-24T17:18:06.357Z,100634.94
2023-05-24T17:20:11.974Z,100633.38
2023-05-24T17:22:17.524Z,100635.27
2023-05-24T17:24:22.754Z,100637.55
2023-05-24T17:26:28.022Z,100635.7
2023-05-24T17:28:33.325Z,100639
2023-05-24T17:30:38.678Z,100644.48
2023-05-24T17:32:44.331Z,100650.84
2023-05-24T17:34:49.661Z,100648.46
2023-05-24T17:36:54.912Z,100653.32
2023-05-24T17:39:00.223Z,100656.44
2023-05-24T17:41:05.574Z,100657.5
2023-05-24T17:43:10.879Z,100655.69
2023-05-24T17:45:16.130Z,100662.34
2023-05-24T17:47:21.462Z,100661.91
2023-05-24T17:49:26.770Z,100660.33
2023-05-24T17:51:32.110Z,100659.11
2023-05-24T17:53:37.391Z,100659.59
2023-05-24T17:55:43.150Z,100665.27
2023-05-24T17:57:48.760Z,100667.61
2023-05-24T17:59:54.039Z,100678.25
2023-05-24T18:01:59.425Z,100674.22
2023-05-24T18:04:06.278Z,100676.66
2023-05-24T18:06:12.905Z,100676.38
2023-05-24T18:08:18.235Z,100676.63
2023-05-24T18:10:23.566Z,100683.53
2023-05-24T18:12:28.908Z,100684.63
2023-05-24T18:14:34.273Z,100686.93
2023-05-24T18:16:39.867Z,100692.39
2023-05-24T18:18:45.627Z,100691.59
2023-05-24T18:20:51.079Z,100691.58
2023-05-24T18:22:56.261Z,100694.65
2023-05-24T18:25:01.608Z,100694.8
2023-05-24T18:27:06.941Z,100693.92
2023-05-24T18:29:12.324Z,100697.84
2023-05-24T18:31:17.537Z,100696.48
2023-05-24T18:33:22.998Z,100701.76
2023-05-24T18:35:28.458Z,100699.38
2023-05-24T18:37:33.585Z,100703.84
2023-05-24T18:39:39.017Z,100711.73
2023-05-24T18:41:44.348Z,100714.87
2023-05-24T18:43:49.742Z,100718.85
2023-05-24T18:45:55.126Z,100720.91
2023-05-24T18:48:00.443Z,100723.77
2023-05-24T18:50:05.904Z,100728.59
2023-05-24T18:52:11.183Z,100729.3
2023-05-24T18:54:16.492Z,100730.77
2023-05-24T18:56:21.699Z,100727.77
2023-05-24T18:58:26.965Z,100732.63
2023-05-24T19:00:32.147Z,100732.53
2023-05-24T19:02:37.628Z,100737.98
2023-05-24T19:04:43.603Z,100735.55
2023-05-24T19:06:49.035Z,100738.02
2023-05-24T19:08:54.422Z,100737.25
2023-05-24T19:10:59.597Z,100738.3
2023-05-24T19:13:04.724Z,100744.9
2023-05-24T19:15:09.831Z,100743.98
2023-05-24T19:17:15.088Z,100749.31
2023-05-24T19:19:20.634Z,100746.7
2023-05-24T19:21:25.873Z,100739.88
2023-05-24T19:23:31.107Z,100740.98
2023-05-24T19:25:36.632Z,100742.05
2023-05-24T19:28:00.847Z,100742.08
2023-05-24T19:30:06.421Z,100738.84
2023-05-24T19:32:12.031Z,100741.63
2023-05-24T19:34:17.526Z,100742.63
2023-05-24T19:36:22.803Z,100745.72
2023-05-24T19:38:28.243Z,100744.33
2023-05-24T19:40:33.583Z,100742.58
2023-05-24T19:42:38.919Z,100742.61
2023-05-24T19:44:44.252Z,100743.9
2023-05-24T19:46:49.485Z,100742.7
2023-05-24T19:48:54.853Z,100747.7
2023-05-24T19:51:00.057Z,100742.79
2023-05-24T19:53:05.401Z,100746.73
2023-05-24T19:55:10.646Z,100741.27
2023-05-24T19:57:15.966Z,100746.24
2023-05-24T19:59:21.303Z,100747.64
2023-05-24T20:01:26.650Z,100746.44
2023-05-24T20:03:32.155Z,100750.39
2023-05-24T20:05:38.040Z,100749.25
2023-05-24T20:07:43.388Z,100748.97
2023-05-24T20:09:48.612Z,100747.13
2023-05-24T20:11:54.052Z,100749.05
2023-05-24T20:13:59.262Z,100749.77
2023-05-24T20:16:04.739Z,100749.83
2023-05-24T20:18:10.275Z,100749.69
2023-05-24T20:20:16.110Z,100753.04
2023-05-24T20:22:21.473Z,100755.57
2023-05-24T20:24:26.714Z,100758.75
2023-05-24T20:26:32.034Z,100761.31
2023-05-24T20:28:37.477Z,100765.52
2023-05-24T20:30:42.909Z,100764.05
2023-05-24T20:32:48.316Z,100762.66
2023-05-24T20:34:53.785Z,100762.09
2023-05-24T20:36:59.051Z,100765.49
2023-05-24T20:39:04.438Z,100767.27
2023-05-24T20:41:09.721Z,100768.3
2023-05-24T20:43:15.081Z,100773.17
2023-05-24T20:45:20.393Z,100775.66
2023-05-24T20:47:27.093Z,100780.95
2023-05-24T20:49:34.505Z,100777.84
2023-05-24T20:51:39.787Z,100777.73
2023-05-24T20:53:45.223Z,100773.27
2023-05-24T20:55:50.468Z,100779.84
2023-05-24T20:57:55.688Z,100782.7
2023-05-24T21:00:01.058Z,100784.06
2023-05-24T21:02:06.631Z,100787.1
2023-05-24T21:04:12.225Z,100788.84
2023-05-24T21:06:17.465Z,100786.28
2023-05-24T21:08:22.897Z,100788.33
2023-05-24T21:10:28.440Z,100787.69
2023-05-24T21:12:33.783Z,100787.87
2023-05-24T21:14:39.303Z,100791.97
2023-05-24T21:16:44.665Z,100797.22
2023-05-24T21:18:50.096Z,100800.7
2023-05-24T21:20:55.425Z,100805.45
2023-05-24T21:23:00.686Z,100809.58
2023-05-24T21:25:06.013Z,100811
2023-05-24T21:27:11.409Z,100814.66
2023-05-24T21:29:16.585Z,100816.3
2023-05-24T21:31:21.927Z,100820.56
2023-05-24T21:33:27.287Z,100822.06
2023-05-24T21:35:32.708Z,100827.77
2023-05-24T21:37:38.041Z,100831.45
2023-05-24T21:39:43.372Z,100832.23
2023-05-24T21:41:48.778Z,100830.83
2023-05-24T21:43:54.148Z,100831.06
2023-05-24T21:45:59.498Z,100830.56
2023-05-24T21:48:04.812Z,100833.12
2023-05-24T21:50:10.175Z,100827.63
2023-05-24T21:52:15.504Z,100825.61
2023-05-24T21:54:20.805Z,100832.3
2023-05-24T21:56:26.181Z,100827.39
2023-05-24T21:58:31.618Z,100832.2
