createdAt,value
2023-03-04T00:01:17.874Z,100.00
2023-03-04T00:03:20.580Z,100.00
2023-03-04T00:05:23.220Z,100.00
2023-03-04T00:07:26.011Z,100.00
2023-03-04T00:09:28.678Z,100.00
2023-03-04T00:11:32.477Z,100.00
2023-03-04T00:13:35.173Z,100.00
2023-03-04T00:15:37.777Z,100.00
2023-03-04T00:17:40.366Z,100.00
2023-03-04T00:19:42.946Z,100.00
2023-03-04T00:21:45.665Z,100.00
2023-03-04T00:23:48.520Z,100.00
2023-03-04T00:25:51.182Z,100.00
2023-03-04T00:27:53.930Z,100.00
2023-03-04T00:29:57.118Z,100.00
2023-03-04T00:31:59.901Z,100.00
2023-03-04T00:34:02.707Z,100.00
2023-03-04T00:36:05.836Z,100.00
2023-03-04T00:38:09.273Z,100.00
2023-03-04T00:40:12.634Z,100.00
2023-03-04T00:42:15.219Z,100.00
2023-03-04T00:44:17.910Z,100.00
2023-03-04T00:46:22.124Z,100.00
2023-03-04T00:48:24.880Z,100.00
2023-03-04T00:50:27.580Z,100.00
2023-03-04T00:52:30.313Z,100.00
2023-03-04T00:54:33.320Z,100.00
2023-03-04T00:56:35.902Z,100.00
2023-03-04T00:58:39.616Z,100.00
2023-03-04T01:00:42.286Z,100.00
2023-03-04T01:02:44.920Z,100.00
2023-03-04T01:04:47.549Z,100.00
2023-03-04T01:06:50.307Z,100.00
2023-03-04T01:08:53.068Z,100.00
2023-03-04T01:10:55.720Z,100.00
2023-03-04T01:12:58.515Z,100.00
2023-03-04T01:15:01.151Z,100.00
2023-03-04T01:17:04.265Z,100.00
2023-03-04T01:19:06.839Z,100.00
2023-03-04T01:21:09.604Z,100.00
2023-03-04T01:23:12.234Z,100.00
2023-03-04T01:25:15.062Z,100.00
2023-03-04T01:27:17.752Z,100.00
2023-03-04T01:29:20.420Z,100.00
2023-03-04T01:31:23.086Z,100.00
2023-03-04T01:33:25.763Z,100.00
2023-03-04T01:35:28.645Z,100.00
2023-03-04T01:37:31.463Z,100.00
2023-03-04T01:39:34.087Z,100.00
2023-03-04T01:41:36.748Z,100.00
2023-03-04T01:43:39.910Z,100.00
2023-03-04T01:45:42.619Z,100.00
2023-03-04T01:47:49.243Z,100.00
2023-03-04T01:49:56.234Z,100.00
2023-03-04T01:51:58.919Z,100.00
2023-03-04T01:54:01.519Z,100.00
2023-03-04T01:56:16.987Z,100.00
2023-03-04T01:58:19.689Z,100.00
2023-03-04T02:00:31.133Z,100.00
2023-03-04T02:02:33.855Z,100.00
2023-03-04T02:04:36.810Z,100.00
2023-03-04T02:06:41.538Z,100.00
2023-03-04T02:08:44.081Z,100.00
2023-03-04T02:10:47.723Z,100.00
2023-03-04T02:13:11.338Z,100.00
2023-03-04T02:15:14.070Z,100.00
2023-03-04T02:17:16.684Z,100.00
2023-03-04T02:19:41.015Z,100.00
2023-03-04T02:21:43.656Z,100.00
2023-03-04T02:24:07.786Z,100.00
2023-03-04T02:26:17.927Z,100.00
2023-03-04T02:28:21.273Z,100.00
2023-03-04T02:30:25.797Z,100.00
2023-03-04T02:32:28.619Z,100.00
2023-03-04T02:34:34.239Z,100.00
2023-03-04T02:36:37.196Z,100.00
2023-03-04T02:38:39.889Z,100.00
2023-03-04T02:40:46.956Z,100.00
2023-03-04T02:42:49.606Z,100.00
2023-03-04T02:45:00.831Z,100.00
2023-03-04T02:47:06.640Z,100.00
2023-03-04T02:49:09.360Z,99.93
2023-03-04T02:51:12.345Z,100.00
2023-03-04T02:53:15.721Z,99.78
2023-03-04T02:55:18.372Z,99.78
2023-03-04T02:57:21.060Z,99.88
2023-03-04T02:59:24.430Z,99.52
2023-03-04T03:01:29.407Z,99.89
2023-03-04T03:03:31.993Z,99.38
2023-03-04T03:05:35.827Z,99.42
2023-03-04T03:07:38.467Z,99.55
2023-03-04T03:09:41.183Z,99.74
2023-03-04T03:11:43.883Z,99.55
2023-03-04T03:13:46.452Z,99.33
2023-03-04T03:15:50.115Z,99.17
2023-03-04T03:17:52.895Z,99.31
2023-03-04T03:19:55.492Z,99.22
2023-03-04T03:21:58.185Z,99.11
2023-03-04T03:24:00.955Z,98.92
2023-03-04T03:26:05.038Z,99.68
2023-03-04T03:28:07.743Z,99.16
2023-03-04T03:30:13.393Z,99.03
2023-03-04T03:32:16.140Z,98.53
2023-03-04T03:34:18.913Z,98.45
2023-03-04T03:36:21.659Z,98.49
2023-03-04T03:38:24.477Z,98.97
2023-03-04T03:40:27.167Z,99.35
2023-03-04T03:42:29.812Z,99.20
2023-03-04T03:44:32.910Z,98.97
2023-03-04T03:46:35.721Z,98.64
2023-03-04T03:48:38.478Z,98.86
2023-03-04T03:50:41.111Z,99.53
2023-03-04T03:52:43.716Z,99.21
2023-03-04T03:54:46.346Z,98.78
2023-03-04T03:56:49.017Z,98.35
2023-03-04T03:58:51.666Z,98.75
2023-03-04T04:00:55.890Z,98.77
2023-03-04T04:03:01.363Z,98.52
2023-03-04T04:05:04.412Z,98.58
2023-03-04T04:07:07.153Z,98.14
2023-03-04T04:09:09.943Z,98.80
2023-03-04T04:11:13.873Z,98.73
2023-03-04T04:13:16.620Z,98.36
2023-03-04T04:15:19.360Z,98.08
2023-03-04T04:17:21.992Z,98.01
2023-03-04T04:19:24.606Z,97.89
2023-03-04T04:21:28.256Z,97.84
2023-03-04T04:23:31.331Z,97.86
2023-03-04T04:25:33.969Z,97.68
2023-03-04T04:27:36.943Z,97.77
2023-03-04T04:29:41.137Z,97.18
2023-03-04T04:31:43.784Z,96.97
2023-03-04T04:33:46.397Z,96.67
2023-03-04T04:35:49.113Z,97.14
2023-03-04T04:37:51.769Z,96.88
2023-03-04T04:39:55.664Z,96.76
2023-03-04T04:41:58.303Z,96.81
2023-03-04T04:44:00.873Z,96.01
2023-03-04T04:46:03.521Z,96.07
2023-03-04T04:48:06.371Z,95.60
2023-03-04T04:50:09.904Z,95.80
2023-03-04T04:52:12.569Z,95.74
2023-03-04T04:54:15.455Z,96.03
2023-03-04T04:56:22.168Z,95.44
2023-03-04T04:58:24.768Z,95.24
2023-03-04T05:00:27.366Z,94.86
2023-03-04T05:02:30.128Z,94.38
2023-03-04T05:04:32.746Z,94.02
2023-03-04T05:06:35.423Z,93.63
2023-03-04T05:08:38.473Z,93.53
2023-03-04T05:10:41.190Z,93.94
2023-03-04T05:12:45.052Z,93.24
2023-03-04T05:14:47.754Z,93.34
2023-03-04T05:16:50.500Z,93.42
2023-03-04T05:18:53.099Z,92.79
2023-03-04T05:20:58.734Z,93.01
2023-03-04T05:23:01.345Z,92.34
2023-03-04T05:25:04.146Z,92.15
2023-03-04T05:27:06.953Z,92.24
2023-03-04T05:29:09.645Z,91.71
2023-03-04T05:31:12.821Z,91.49
2023-03-04T05:33:18.237Z,91.27
2023-03-04T05:35:20.973Z,91.50
2023-03-04T05:37:23.681Z,90.20
2023-03-04T05:39:26.293Z,91.34
2023-03-04T05:41:29.010Z,89.57
2023-03-04T05:43:32.573Z,89.59
2023-03-04T05:45:35.248Z,89.49
2023-03-04T05:47:37.883Z,89.36
2023-03-04T05:49:41.974Z,89.85
2023-03-04T05:51:44.679Z,90.14
2023-03-04T05:53:47.705Z,90.84
2023-03-04T05:55:50.877Z,90.73
2023-03-04T05:57:53.821Z,90.81
2023-03-04T05:59:56.503Z,90.53
2023-03-04T06:01:59.153Z,90.29
2023-03-04T06:04:01.893Z,90.69
2023-03-04T06:06:04.792Z,90.58
2023-03-04T06:08:07.434Z,89.96
2023-03-04T06:10:12.301Z,89.83
2023-03-04T06:12:15.229Z,90.23
2023-03-04T06:14:17.993Z,89.28
2023-03-04T06:16:20.727Z,89.63
2023-03-04T06:18:25.096Z,88.73
2023-03-04T06:20:27.884Z,88.23
2023-03-04T06:22:30.517Z,87.96
2023-03-04T06:24:33.127Z,86.87
2023-03-04T06:26:35.672Z,86.92
2023-03-04T06:28:38.313Z,86.73
2023-03-04T06:30:40.988Z,85.99
2023-03-04T06:32:44.570Z,86.24
2023-03-04T06:34:47.176Z,85.86
2023-03-04T06:36:49.845Z,84.72
2023-03-04T06:38:52.428Z,84.63
2023-03-04T06:40:57.343Z,84.16
2023-03-04T06:43:00.599Z,83.20
2023-03-04T06:45:04.248Z,83.16
2023-03-04T06:47:08.423Z,83.38
2023-03-04T06:49:11.289Z,84.45
2023-03-04T06:51:15.373Z,83.72
2023-03-04T06:53:17.926Z,84.47
2023-03-04T06:55:20.648Z,84.92
2023-03-04T06:57:23.472Z,84.06
2023-03-04T06:59:26.159Z,84.17
2023-03-04T07:01:30.202Z,84.47
2023-03-04T07:03:32.851Z,83.37
2023-03-04T07:05:35.445Z,82.97
2023-03-04T07:07:38.957Z,82.44
2023-03-04T07:09:41.575Z,82.06
2023-03-04T07:11:44.651Z,81.15
2023-03-04T07:13:47.379Z,80.16
2023-03-04T07:15:50.022Z,79.99
2023-03-04T07:17:52.952Z,78.39
2023-03-04T07:19:55.557Z,78.89
2023-03-04T07:21:58.388Z,78.63
2023-03-04T07:24:01.881Z,77.33
2023-03-04T07:26:05.109Z,76.35
2023-03-04T07:28:07.669Z,76.35
2023-03-04T07:30:11.305Z,77.12
2023-03-04T07:32:14.037Z,76.05
2023-03-04T07:34:16.732Z,75.82
2023-03-04T07:36:20.265Z,76.67
2023-03-04T07:38:22.941Z,76.28
2023-03-04T07:40:25.983Z,76.83
2023-03-04T07:42:28.717Z,76.59
2023-03-04T07:44:31.456Z,76.86
2023-03-04T07:46:34.634Z,76.29
2023-03-04T07:48:38.065Z,75.19
2023-03-04T07:50:42.257Z,73.99
2023-03-04T07:52:47.395Z,73.86
2023-03-04T07:54:51.557Z,73.84
2023-03-04T07:56:54.842Z,72.83
2023-03-04T07:58:58.442Z,72.83
2023-03-04T08:01:01.320Z,72.71
2023-03-04T08:03:04.060Z,71.93
2023-03-04T08:05:06.930Z,70.74
2023-03-04T08:07:09.586Z,69.40
2023-03-04T08:09:13.928Z,67.84
2023-03-04T08:11:19.493Z,67.94
2023-03-04T08:13:23.867Z,67.74
2023-03-04T08:15:28.616Z,68.06
2023-03-04T08:17:31.745Z,66.96
2023-03-04T08:19:34.450Z,65.55
2023-03-04T08:21:37.246Z,65.53
2023-03-04T08:23:42.192Z,65.37
2023-03-04T08:25:45.234Z,63.77
2023-03-04T08:27:47.861Z,64.30
2023-03-04T08:29:50.463Z,64.89
2023-03-04T08:31:54.686Z,64.84
2023-03-04T08:33:57.357Z,65.08
2023-03-04T08:36:00.253Z,64.61
2023-03-04T08:38:02.927Z,64.58
2023-03-04T08:40:06.109Z,63.13
2023-03-04T08:42:08.728Z,64.47
2023-03-04T08:44:12.213Z,65.90
2023-03-04T08:46:15.076Z,65.76
2023-03-04T08:48:18.797Z,66.39
2023-03-04T08:50:22.954Z,67.78
2023-03-04T08:52:25.967Z,67.21
2023-03-04T08:54:28.568Z,67.34
2023-03-04T08:56:31.266Z,67.90
2023-03-04T08:58:37.059Z,68.43
2023-03-04T09:00:44.038Z,69.64
2023-03-04T09:02:46.670Z,69.34
2023-03-04T09:04:49.292Z,70.15
2023-03-04T09:06:53.887Z,73.04
2023-03-04T09:08:56.637Z,73.40
2023-03-04T09:10:59.369Z,73.37
2023-03-04T09:13:02.156Z,73.98
2023-03-04T09:15:11.568Z,74.76
2023-03-04T09:17:14.667Z,74.47
2023-03-04T09:19:17.326Z,76.92
2023-03-04T09:21:20.242Z,76.21
2023-03-04T09:23:23.499Z,73.87
2023-03-04T09:25:26.433Z,76.46
2023-03-04T09:27:29.352Z,75.94
2023-03-04T09:29:32.327Z,78.54
2023-03-04T09:31:35.223Z,78.80
2023-03-04T09:33:39.456Z,78.00
2023-03-04T09:35:43.279Z,80.66
2023-03-04T09:37:46.916Z,81.48
2023-03-04T09:39:50.593Z,79.90
2023-03-04T09:41:59.131Z,79.96
2023-03-04T09:44:15.362Z,81.98
2023-03-04T09:46:37.917Z,79.63
2023-03-04T09:48:47.216Z,79.83
2023-03-04T09:51:02.552Z,82.30
2023-03-04T09:53:34.375Z,81.43
2023-03-04T09:55:45.041Z,85.78
2023-03-04T09:58:23.861Z,84.38
2023-03-04T10:00:38.500Z,85.28
2023-03-04T10:03:07.123Z,85.20
2023-03-04T10:05:17.324Z,86.04
2023-03-04T10:07:24.509Z,87.31
2023-03-04T10:09:33.839Z,86.53
2023-03-04T10:11:44.616Z,86.86
2023-03-04T10:14:16.443Z,82.59
2023-03-04T10:16:23.543Z,84.62
2023-03-04T10:18:34.247Z,87.93
2023-03-04T10:20:50.403Z,85.16
2023-03-04T10:23:09.646Z,86.48
2023-03-04T10:25:18.201Z,88.89
2023-03-04T10:27:53.111Z,88.58
2023-03-04T10:30:24.401Z,85.63
2023-03-04T10:33:27.194Z,85.36
2023-03-04T10:35:41.403Z,86.12
2023-03-04T10:37:51.097Z,84.44
2023-03-04T10:39:54.197Z,86.44
2023-03-04T10:42:19.042Z,85.43
2023-03-04T10:44:21.724Z,86.25
2023-03-04T10:46:25.500Z,86.86
2023-03-04T10:48:30.967Z,85.23
2023-03-04T10:50:33.658Z,88.06
2023-03-04T10:52:46.545Z,87.05
2023-03-04T10:54:58.110Z,87.91
2023-03-04T10:57:04.783Z,88.57
2023-03-04T10:59:38.451Z,88.00
2023-03-04T11:01:41.341Z,90.31
2023-03-04T11:03:49.682Z,90.12
2023-03-04T11:06:03.809Z,90.09
2023-03-04T11:08:07.002Z,88.67
2023-03-04T11:10:17.322Z,89.70
2023-03-04T11:12:22.692Z,89.85
2023-03-04T11:14:30.432Z,91.97
2023-03-04T11:16:35.051Z,90.87
2023-03-04T11:18:57.221Z,90.01
2023-03-04T11:21:01.072Z,89.58
2023-03-04T11:23:23.853Z,89.40
2023-03-04T11:25:31.929Z,91.40
2023-03-04T11:27:45.051Z,93.04
2023-03-04T11:29:55.941Z,92.36
2023-03-04T11:32:01.561Z,92.05
2023-03-04T11:34:04.477Z,91.71
2023-03-04T11:36:22.340Z,91.71
2023-03-04T11:38:38.389Z,91.72
2023-03-04T11:40:50.226Z,91.25
2023-03-04T11:42:55.916Z,91.87
2023-03-04T11:44:58.679Z,91.79
2023-03-04T11:47:26.255Z,89.00
2023-03-04T11:49:41.029Z,91.94
2023-03-04T11:52:10.717Z,91.03
2023-03-04T11:54:16.659Z,92.19
2023-03-04T11:56:39.792Z,92.27
2023-03-04T11:59:10.040Z,92.03
2023-03-04T12:01:20.994Z,93.09
2023-03-04T12:04:03.783Z,93.37
2023-03-04T12:06:17.233Z,92.97
2023-03-04T12:08:56.912Z,92.20
2023-03-04T12:11:05.287Z,93.56
2023-03-04T12:13:51.171Z,92.18
2023-03-04T12:16:12.628Z,90.59
2023-03-04T12:18:41.477Z,91.93
2023-03-04T12:21:05.367Z,92.66
2023-03-04T12:23:32.822Z,94.46
2023-03-04T12:25:41.356Z,95.69
2023-03-04T12:27:55.798Z,95.63
2023-03-04T12:30:27.993Z,96.12
2023-03-04T12:32:59.518Z,96.52
2023-03-04T12:35:29.162Z,94.60
2023-03-04T12:38:06.033Z,97.41
2023-03-04T12:40:33.254Z,97.55
2023-03-04T12:42:58.700Z,99.77
2023-03-04T12:45:01.264Z,100.00
2023-03-04T12:47:26.881Z,98.66
2023-03-04T12:50:00.014Z,97.64
2023-03-04T12:52:08.688Z,97.21
2023-03-04T12:54:30.917Z,97.24
2023-03-04T12:56:37.698Z,94.83
2023-03-04T12:58:40.435Z,96.48
2023-03-04T13:00:48.716Z,97.35
2023-03-04T13:03:06.442Z,98.25
2023-03-04T13:05:25.428Z,98.11
2023-03-04T13:07:41.011Z,99.05
2023-03-04T13:09:57.726Z,98.27
2023-03-04T13:12:20.318Z,99.62
2023-03-04T13:14:27.652Z,100.00
2023-03-04T13:16:42.524Z,100.00
2023-03-04T13:18:45.413Z,100.00
2023-03-04T13:21:25.445Z,100.00
2023-03-04T13:23:32.202Z,100.00
2023-03-04T13:25:44.508Z,100.00
2023-03-04T13:27:50.976Z,100.00
2023-03-04T13:29:53.673Z,99.35
2023-03-04T13:32:11.063Z,97.76
2023-03-04T13:34:43.725Z,97.91
2023-03-04T13:36:55.561Z,98.16
2023-03-04T13:39:18.454Z,97.48
2023-03-04T13:41:22.358Z,97.05
2023-03-04T13:43:38.757Z,97.98
2023-03-04T13:45:41.425Z,98.13
2023-03-04T13:47:47.320Z,99.07
2023-03-04T13:49:49.923Z,97.81
2023-03-04T13:51:53.174Z,97.89
2023-03-04T13:53:59.210Z,98.93
2023-03-04T13:56:38.136Z,99.58
2023-03-04T13:58:41.993Z,98.40
2023-03-04T14:00:53.542Z,100.00
2023-03-04T14:02:56.540Z,100.00
2023-03-04T14:05:01.825Z,100.00
2023-03-04T14:07:45.161Z,100.00
2023-03-04T14:09:56.643Z,99.46
2023-03-04T14:12:04.371Z,100.00
2023-03-04T14:14:12.433Z,100.00
2023-03-04T14:16:21.415Z,100.00
2023-03-04T14:18:28.349Z,100.00
2023-03-04T14:20:38.702Z,100.00
2023-03-04T14:22:42.073Z,100.00
2023-03-04T14:25:05.992Z,100.00
2023-03-04T14:27:13.881Z,100.00
2023-03-04T14:29:30.933Z,100.00
2023-03-04T14:31:36.575Z,100.00
2023-03-04T14:33:44.528Z,100.00
2023-03-04T14:35:50.094Z,100.00
2023-03-04T14:37:58.604Z,100.00
2023-03-04T14:40:02.796Z,100.00
2023-03-04T14:42:12.437Z,100.00
2023-03-04T14:44:30.688Z,100.00
2023-03-04T14:47:07.467Z,100.00
2023-03-04T14:49:15.835Z,100.00
2023-03-04T14:51:41.822Z,100.00
2023-03-04T14:53:54.962Z,100.00
2023-03-04T14:56:09.242Z,100.00
2023-03-04T14:58:23.440Z,100.00
2023-03-04T15:00:31.065Z,100.00
2023-03-04T15:02:39.684Z,100.00
2023-03-04T15:04:43.111Z,100.00
2023-03-04T15:06:53.861Z,100.00
2023-03-04T15:09:09.225Z,100.00
2023-03-04T15:11:22.931Z,100.00
2023-03-04T15:13:40.703Z,100.00
2023-03-04T15:15:46.177Z,100.00
2023-03-04T15:18:02.239Z,100.00
2023-03-04T15:20:07.514Z,100.00
2023-03-04T15:22:10.837Z,100.00
2023-03-04T15:24:15.552Z,100.00
2023-03-04T15:26:18.328Z,100.00
2023-03-04T15:28:21.555Z,100.00
2023-03-04T15:30:27.600Z,100.00
2023-03-04T15:32:30.261Z,100.00
2023-03-04T15:34:32.909Z,100.00
2023-03-04T15:36:35.570Z,100.00
2023-03-04T15:38:38.419Z,100.00
2023-03-04T15:40:43.453Z,100.00
2023-03-04T15:42:46.118Z,100.00
2023-03-04T15:44:48.758Z,100.00
2023-03-04T15:46:51.339Z,100.00
2023-03-04T15:48:53.984Z,100.00
2023-03-04T15:51:01.792Z,100.00
2023-03-04T15:53:08.875Z,100.00
2023-03-04T15:55:22.091Z,100.00
2023-03-04T15:57:26.851Z,100.00
2023-03-04T15:59:29.689Z,100.00
2023-03-04T16:01:32.415Z,100.00
2023-03-04T16:03:35.075Z,100.00
2023-03-04T16:05:38.505Z,100.00
2023-03-04T16:07:42.631Z,100.00
2023-03-04T16:09:49.308Z,100.00
2023-03-04T16:11:53.650Z,100.00
2023-03-04T16:13:56.329Z,100.00
2023-03-04T16:15:59.016Z,100.00
2023-03-04T16:18:01.705Z,100.00
2023-03-04T16:20:04.931Z,100.00
2023-03-04T16:22:07.748Z,100.00
2023-03-04T16:24:22.053Z,100.00
2023-03-04T16:26:26.358Z,100.00
2023-03-04T16:28:29.007Z,100.00
2023-03-04T16:30:32.126Z,100.00
2023-03-04T16:32:35.185Z,100.00
2023-03-04T16:34:38.106Z,100.00
2023-03-04T16:36:40.868Z,100.00
2023-03-04T16:38:43.644Z,100.00
2023-03-04T16:40:46.511Z,100.00
2023-03-04T16:42:49.107Z,100.00
2023-03-04T16:44:51.955Z,100.00
2023-03-04T16:46:54.554Z,100.00
2023-03-04T16:48:57.408Z,100.00
2023-03-04T16:51:03.176Z,100.00
2023-03-04T16:53:06.566Z,100.00
2023-03-04T16:55:20.983Z,100.00
2023-03-04T16:57:23.887Z,100.00
2023-03-04T16:59:27.228Z,100.00
2023-03-04T17:01:30.267Z,100.00
2023-03-04T17:03:33.388Z,100.00
2023-03-04T17:05:36.181Z,100.00
2023-03-04T17:07:38.741Z,100.00
2023-03-04T17:09:41.841Z,100.00
2023-03-04T17:11:44.738Z,100.00
2023-03-04T17:13:47.999Z,100.00
2023-03-04T17:15:50.644Z,100.00
2023-03-04T17:17:53.263Z,100.00
2023-03-04T17:19:56.054Z,100.00
2023-03-04T17:22:00.386Z,100.00
2023-03-04T17:24:03.642Z,100.00
2023-03-04T17:26:06.740Z,100.00
2023-03-04T17:28:09.453Z,100.00
2023-03-04T17:30:13.737Z,100.00
2023-03-04T17:32:17.005Z,100.00
2023-03-04T17:34:19.762Z,100.00
2023-03-04T17:36:23.492Z,100.00
2023-03-04T17:38:26.333Z,100.00
2023-03-04T17:40:28.997Z,100.00
2023-03-04T17:42:31.725Z,100.00
2023-03-04T17:47:07.394Z,100.00
2023-03-04T17:49:14.367Z,100.00
2023-03-04T17:51:21.741Z,100.00
2023-03-04T17:53:33.650Z,100.00
2023-03-04T17:55:37.806Z,100.00
2023-03-04T17:58:35.125Z,100.00
2023-03-04T18:01:13.660Z,100.00
2023-03-04T18:03:26.194Z,100.00
2023-03-04T18:05:52.166Z,100.00
2023-03-04T18:08:11.731Z,100.00
2023-03-04T18:10:23.929Z,100.00
2023-03-04T18:12:47.032Z,100.00
2023-03-04T18:14:57.192Z,100.00
2023-03-04T18:17:13.476Z,100.00
2023-03-04T18:19:18.928Z,100.00
2023-03-04T18:23:59.228Z,100.00
2023-03-04T18:26:03.101Z,100.00
2023-03-04T18:28:06.210Z,100.00
2023-03-04T18:30:11.746Z,100.00
2023-03-04T18:32:14.508Z,100.00
2023-03-04T18:36:35.036Z,100.00
2023-03-04T18:38:37.672Z,100.00
2023-03-04T18:40:41.250Z,100.00
2023-03-04T18:42:47.737Z,100.00
2023-03-04T18:44:50.529Z,100.00
2023-03-04T18:46:56.445Z,100.00
2023-03-04T18:49:03.225Z,100.00
2023-03-04T18:51:06.155Z,100.00
2023-03-04T18:53:09.005Z,100.00
2023-03-04T18:55:13.277Z,100.00
2023-03-04T18:57:17.107Z,100.00
2023-03-04T18:59:24.614Z,100.00
2023-03-04T19:01:27.430Z,100.00
2023-03-04T19:03:30.272Z,100.00
2023-03-04T19:05:33.886Z,100.00
2023-03-04T19:07:36.445Z,100.00
2023-03-04T19:09:39.079Z,100.00
2023-03-04T19:11:41.740Z,100.00
2023-03-04T19:13:44.403Z,100.00
2023-03-04T19:15:47.125Z,100.00
2023-03-04T19:17:49.869Z,100.00
2023-03-04T19:19:52.538Z,100.00
2023-03-04T19:21:55.274Z,100.00
2023-03-04T19:23:57.957Z,100.00
2023-03-04T19:26:00.889Z,100.00
2023-03-04T19:28:05.113Z,100.00
2023-03-04T19:30:08.699Z,100.00
2023-03-04T19:32:11.526Z,100.00
2023-03-04T19:34:14.198Z,100.00
2023-03-04T19:36:16.837Z,100.00
2023-03-04T19:38:19.533Z,100.00
2023-03-04T19:40:22.258Z,100.00
2023-03-04T19:42:24.972Z,100.00
2023-03-04T19:44:27.732Z,100.00
2023-03-04T19:46:32.379Z,100.00
2023-03-04T19:48:36.726Z,100.00
2023-03-04T19:50:39.377Z,100.00
2023-03-04T19:52:43.430Z,100.00
2023-03-04T19:54:46.200Z,100.00
2023-03-04T19:56:48.908Z,100.00
2023-03-04T19:58:55.924Z,100.00
2023-03-04T20:00:58.613Z,100.00
2023-03-04T20:03:01.958Z,100.00
2023-03-04T20:05:05.303Z,100.00
2023-03-04T20:07:08.062Z,100.00
2023-03-04T20:09:12.422Z,100.00
2023-03-04T20:11:15.105Z,100.00
2023-03-04T20:13:17.675Z,100.00
2023-03-04T20:15:20.389Z,100.00
2023-03-04T20:17:23.079Z,100.00
2023-03-04T20:19:25.734Z,100.00
2023-03-04T20:21:31.254Z,100.00
2023-03-04T20:23:35.067Z,100.00
2023-03-04T20:25:37.854Z,100.00
2023-03-04T20:27:40.600Z,100.00
2023-03-04T20:29:44.588Z,100.00
2023-03-04T20:31:47.263Z,100.00
2023-03-04T20:33:51.345Z,100.00
2023-03-04T20:35:54.033Z,100.00
2023-03-04T20:37:56.791Z,100.00
2023-03-04T20:39:59.544Z,100.00
2023-03-04T20:42:02.232Z,100.00
2023-03-04T20:44:06.606Z,100.00
2023-03-04T20:46:27.862Z,100.00
2023-03-04T20:48:30.517Z,100.00
2023-03-04T20:50:33.151Z,100.00
2023-03-04T20:52:35.884Z,100.00
2023-03-04T20:54:40.627Z,100.00
2023-03-04T20:56:43.584Z,100.00
2023-03-04T20:58:48.828Z,100.00
2023-03-04T21:00:52.024Z,100.00
2023-03-04T21:02:55.290Z,100.00
2023-03-04T21:04:58.088Z,100.00
2023-03-04T21:07:03.403Z,100.00
2023-03-04T21:09:09.695Z,100.00
2023-03-04T21:11:14.109Z,100.00
2023-03-04T21:13:20.270Z,100.00
2023-03-04T21:15:23.026Z,100.00
2023-03-04T21:17:25.667Z,100.00
2023-03-04T21:19:37.070Z,100.00
2023-03-04T21:21:39.714Z,100.00
2023-03-04T21:23:42.619Z,100.00
2023-03-04T21:25:57.976Z,100.00
2023-03-04T21:28:00.552Z,100.00
2023-03-04T21:30:03.216Z,100.00
2023-03-04T21:32:24.299Z,100.00
2023-03-04T21:34:44.034Z,100.00
2023-03-04T21:36:48.128Z,100.00
2023-03-04T21:38:50.795Z,100.00
2023-03-04T21:40:53.627Z,100.00
2023-03-04T21:42:56.210Z,100.00
2023-03-04T21:44:58.894Z,100.00
2023-03-04T21:47:01.920Z,100.00
2023-03-04T21:49:06.039Z,100.00
2023-03-04T21:51:11.611Z,100.00
2023-03-04T21:53:14.320Z,100.00
2023-03-04T21:55:16.965Z,100.00
2023-03-04T21:57:19.899Z,100.00
2023-03-04T21:59:23.244Z,100.00
2023-03-04T22:01:25.895Z,100.00
2023-03-04T22:03:28.497Z,100.00
2023-03-04T22:05:31.148Z,100.00
2023-03-04T22:07:34.765Z,100.00
2023-03-04T22:09:37.522Z,100.00
2023-03-04T22:11:40.155Z,100.00
2023-03-04T22:13:42.979Z,100.00
2023-03-04T22:15:45.858Z,100.00
2023-03-04T22:17:48.520Z,100.00
2023-03-04T22:19:51.167Z,100.00
2023-03-04T22:21:54.069Z,100.00
2023-03-04T22:23:56.740Z,100.00
2023-03-04T22:26:07.929Z,100.00
2023-03-04T22:28:10.529Z,100.00
2023-03-04T22:30:14.035Z,100.00
2023-03-04T22:32:17.350Z,100.00
2023-03-04T22:34:20.225Z,100.00
2023-03-04T22:36:22.918Z,100.00
2023-03-04T22:38:25.514Z,100.00
2023-03-04T22:40:28.495Z,100.00
2023-03-04T22:42:31.104Z,100.00
2023-03-04T22:44:34.675Z,100.00
2023-03-04T22:46:39.064Z,100.00
2023-03-04T22:48:42.188Z,100.00
2023-03-04T22:50:44.793Z,100.00
2023-03-04T22:52:48.460Z,100.00
2023-03-04T22:54:51.137Z,100.00
2023-03-04T22:56:53.722Z,100.00
2023-03-04T22:58:56.341Z,100.00
2023-03-04T23:00:59.019Z,100.00
2023-03-04T23:03:01.674Z,100.00
2023-03-04T23:05:04.865Z,100.00
2023-03-04T23:07:07.464Z,100.00
2023-03-04T23:09:10.043Z,100.00
2023-03-04T23:11:25.597Z,100.00
2023-03-04T23:13:29.490Z,100.00
2023-03-04T23:15:32.125Z,100.00
2023-03-04T23:17:35.089Z,100.00
2023-03-04T23:19:37.793Z,100.00
2023-03-04T23:21:40.678Z,100.00
2023-03-04T23:23:43.394Z,100.00
2023-03-04T23:25:46.523Z,100.00
2023-03-04T23:27:49.204Z,100.00
2023-03-04T23:29:52.268Z,100.00
2023-03-04T23:31:54.881Z,100.00
2023-03-04T23:33:58.413Z,100.00
2023-03-04T23:36:01.527Z,100.00
2023-03-04T23:38:04.355Z,100.00
2023-03-04T23:40:07.682Z,100.00
2023-03-04T23:42:10.338Z,100.00
2023-03-04T23:44:13.717Z,100.00
2023-03-04T23:46:16.501Z,100.00
2023-03-04T23:48:19.164Z,100.00
2023-03-04T23:50:22.288Z,100.00
2023-03-04T23:52:25.011Z,100.00
2023-03-04T23:54:27.747Z,100.00
2023-03-04T23:56:31.453Z,100.00
2023-03-04T23:58:34.164Z,100.00
