createdAt,value
2018-01-23T00:00:00.235Z,99.99
2018-01-23T00:01:00.222Z,99.99
2018-01-23T00:02:00.218Z,99.99
2018-01-23T00:03:00.258Z,99.99
2018-01-23T00:04:00.209Z,99.99
2018-01-23T00:05:00.206Z,99.99
2018-01-23T00:06:00.205Z,99.99
2018-01-23T00:07:00.915Z,99.99
2018-01-23T00:08:00.194Z,99.99
2018-01-23T00:09:00.192Z,99.99
2018-01-23T00:10:00.190Z,99.99
2018-01-23T00:11:00.185Z,99.99
2018-01-23T00:12:00.231Z,99.99
2018-01-23T00:13:00.176Z,99.99
2018-01-23T00:14:00.175Z,99.99
2018-01-23T00:15:00.173Z,99.99
2018-01-23T00:16:00.176Z,99.99
2018-01-23T00:17:00.201Z,99.99
2018-01-23T00:18:00.157Z,99.99
2018-01-23T00:19:00.154Z,99.99
2018-01-23T00:20:00.197Z,99.99
2018-01-23T00:21:00.144Z,99.99
2018-01-23T00:22:00.182Z,99.99
2018-01-23T00:23:00.754Z,99.99
2018-01-23T00:24:00.136Z,99.99
2018-01-23T00:25:00.175Z,99.99
2018-01-23T00:26:00.131Z,99.99
2018-01-23T00:27:00.166Z,99.99
2018-01-23T00:28:00.125Z,99.99
2018-01-23T00:29:00.128Z,99.99
2018-01-23T00:30:00.161Z,99.99
2018-01-23T00:31:00.117Z,99.99
2018-01-23T00:32:00.156Z,99.99
2018-01-23T00:33:00.102Z,99.99
2018-01-23T00:34:00.099Z,99.99
2018-01-23T00:35:00.101Z,99.99
2018-01-23T00:36:00.095Z,99.99
2018-01-23T00:37:00.207Z,99.99
2018-01-23T00:38:00.085Z,99.99
2018-01-23T00:39:00.082Z,99.99
2018-01-23T00:40:00.084Z,99.99
2018-01-23T00:41:00.077Z,99.99
2018-01-23T00:42:00.110Z,99.99
2018-01-23T00:43:00.068Z,99.99
2018-01-23T00:44:00.070Z,99.99
2018-01-23T00:45:00.059Z,99.99
2018-01-23T00:46:00.090Z,99.99
2018-01-23T00:47:00.052Z,99.99
2018-01-23T00:48:00.047Z,99.99
2018-01-23T00:49:00.044Z,99.99
2018-01-23T00:50:00.048Z,99.99
2018-01-23T00:51:00.083Z,99.99
2018-01-23T00:52:00.039Z,99.99
2018-01-23T00:53:00.037Z,99.99
2018-01-23T00:54:00.033Z,99.99
2018-01-23T00:55:00.028Z,99.99
2018-01-23T00:56:00.058Z,99.99
2018-01-23T00:57:00.064Z,99.99
2018-01-23T00:58:00.015Z,99.99
2018-01-23T00:59:00.008Z,99.99
2018-01-23T01:00:00.171Z,99.99
2018-01-23T01:01:00.841Z,99.99
2018-01-23T01:02:00.043Z,99.99
2018-01-23T01:02:59.999Z,99.99
2018-01-23T01:03:59.991Z,99.99
2018-01-23T01:04:59.996Z,99.99
2018-01-23T01:06:00.027Z,99.99
2018-01-23T01:07:00.026Z,99.99
2018-01-23T01:08:00.482Z,99.99
2018-01-23T01:08:59.974Z,99.99
2018-01-23T01:09:59.967Z,99.99
2018-01-23T01:10:59.970Z,99.99
2018-01-23T01:12:00.008Z,99.99
2018-01-23T01:12:59.958Z,99.99
2018-01-23T01:13:59.956Z,99.99
2018-01-23T01:14:59.953Z,99.99
2018-01-23T01:15:59.993Z,99.99
2018-01-23T01:16:59.944Z,99.99
2018-01-23T01:17:59.942Z,99.99
2018-01-23T01:18:59.937Z,99.99
2018-01-23T01:19:59.953Z,99.99
2018-01-23T01:20:59.975Z,99.99
2018-01-23T01:21:59.925Z,99.99
2018-01-23T01:22:59.971Z,99.99
2018-01-23T01:23:59.921Z,99.99
2018-01-23T01:24:59.923Z,99.99
2018-01-23T01:25:59.956Z,99.99
2018-01-23T01:26:59.909Z,99.99
2018-01-23T01:27:59.947Z,99.99
2018-01-23T01:28:59.910Z,99.99
2018-01-23T01:29:59.899Z,99.99
2018-01-23T01:30:59.894Z,99.99
2018-01-23T01:32:14.822Z,99.99
2018-01-23T01:32:59.936Z,99.99
2018-01-23T01:33:59.884Z,99.99
2018-01-23T01:35:01.408Z,99.99
2018-01-23T01:36:14.817Z,99.99
2018-01-23T01:36:59.866Z,99.99
2018-01-23T01:37:59.864Z,99.99
2018-01-23T01:38:59.954Z,99.99
2018-01-23T01:39:59.862Z,99.99
2018-01-23T01:41:14.815Z,99.99
2018-01-23T01:42:02.828Z,99.99
2018-01-23T01:43:00.666Z,99.99
2018-01-23T01:44:14.837Z,99.99
2018-01-23T01:44:59.841Z,99.99
2018-01-23T01:45:59.839Z,99.99
2018-01-23T01:46:59.840Z,99.99
2018-01-23T01:47:59.838Z,99.99
2018-01-23T01:48:59.983Z,99.99
2018-01-23T01:49:59.818Z,99.99
2018-01-23T01:50:59.804Z,99.99
2018-01-23T01:51:59.801Z,99.99
2018-01-23T01:53:06.338Z,99.99
2018-01-23T01:53:59.811Z,99.99
2018-01-23T01:54:59.853Z,99.99
2018-01-23T01:55:59.806Z,99.99
2018-01-23T01:56:59.792Z,99.99
2018-01-23T01:57:59.784Z,99.99
2018-01-23T01:58:59.797Z,99.99
2018-01-23T01:59:59.828Z,99.99
2018-01-23T02:00:59.786Z,99.99
2018-01-23T02:01:59.780Z,99.99
2018-01-23T02:02:59.776Z,99.99
2018-01-23T02:03:59.774Z,99.99
2018-01-23T02:04:59.876Z,99.99
2018-01-23T02:05:59.771Z,99.99
2018-01-23T02:06:59.765Z,99.99
2018-01-23T02:07:59.776Z,99.99
2018-01-23T02:08:59.766Z,99.99
2018-01-23T02:10:25.869Z,99.99
2018-01-23T02:10:59.733Z,99.99
2018-01-23T02:11:59.748Z,99.99
2018-01-23T02:12:59.744Z,99.99
2018-01-23T02:13:59.732Z,99.99
2018-01-23T02:14:59.892Z,99.99
2018-01-23T02:15:59.732Z,99.99
2018-01-23T02:16:59.725Z,99.99
2018-01-23T02:17:59.752Z,99.99
2018-01-23T02:18:59.730Z,99.99
2018-01-23T02:19:59.719Z,99.99
2018-01-23T02:20:59.781Z,99.99
2018-01-23T02:22:06.362Z,99.99
2018-01-23T02:22:59.786Z,99.99
2018-01-23T02:23:59.711Z,99.99
2018-01-23T02:24:59.695Z,99.99
2018-01-23T02:26:14.333Z,99.99
2018-01-23T02:26:59.732Z,99.99
2018-01-23T02:28:14.328Z,99.99
2018-01-23T02:28:59.689Z,99.99
2018-01-23T02:30:00.076Z,99.99
2018-01-23T02:30:59.686Z,99.99
2018-01-23T02:31:59.721Z,99.99
2018-01-23T02:32:59.673Z,99.99
2018-01-23T02:33:59.669Z,99.99
2018-01-23T02:34:59.668Z,99.99
2018-01-23T02:35:59.664Z,99.99
2018-01-23T02:36:59.903Z,99.99
2018-01-23T02:37:59.659Z,99.99
2018-01-23T02:38:59.634Z,99.99
2018-01-23T02:40:14.331Z,99.99
2018-01-23T02:41:14.333Z,99.99
2018-01-23T02:42:00.140Z,99.99
2018-01-23T02:42:59.728Z,99.99
2018-01-23T02:43:59.619Z,99.99
2018-01-23T02:44:59.632Z,99.99
2018-01-23T02:45:59.624Z,99.99
2018-01-23T02:46:59.630Z,99.99
2018-01-23T02:48:13.876Z,99.99
2018-01-23T02:48:59.615Z,99.99
2018-01-23T02:49:59.598Z,99.99
2018-01-23T02:50:59.601Z,99.99
2018-01-23T02:51:59.609Z,99.99
2018-01-23T02:52:59.658Z,99.99
2018-01-23T02:54:06.329Z,99.99
2018-01-23T02:54:59.589Z,99.99
2018-01-23T02:55:59.582Z,99.99
2018-01-23T02:56:59.592Z,99.99
2018-01-23T02:58:10.385Z,99.99
2018-01-23T02:58:59.564Z,99.99
2018-01-23T02:59:59.595Z,99.99
2018-01-23T03:00:59.576Z,99.99
2018-01-23T03:02:00.172Z,99.99
2018-01-23T03:02:59.812Z,99.99
2018-01-23T03:03:59.563Z,99.99
2018-01-23T03:04:59.565Z,99.99
2018-01-23T03:05:59.555Z,99.99
2018-01-23T03:06:59.554Z,99.99
2018-01-23T03:08:13.914Z,99.99
2018-01-23T03:09:06.320Z,99.99
2018-01-23T03:09:59.544Z,99.99
2018-01-23T03:10:59.544Z,99.99
2018-01-23T03:11:59.533Z,99.99
2018-01-23T03:12:59.517Z,99.99
2018-01-23T03:13:59.566Z,99.99
2018-01-23T03:14:59.537Z,99.99
2018-01-23T03:15:59.525Z,99.99
2018-01-23T03:16:59.519Z,99.99
2018-01-23T03:17:59.512Z,99.99
2018-01-23T03:19:07.357Z,99.99
2018-01-23T03:19:59.519Z,99.99
2018-01-23T03:20:59.499Z,99.99
2018-01-23T03:21:59.482Z,99.99
2018-01-23T03:22:59.501Z,99.99
2018-01-23T03:23:59.552Z,99.99
2018-01-23T03:24:59.483Z,99.99
2018-01-23T03:25:59.480Z,99.99
2018-01-23T03:27:06.383Z,99.99
2018-01-23T03:28:14.315Z,99.99
2018-01-23T03:28:59.475Z,99.99
2018-01-23T03:29:59.735Z,99.99
2018-01-23T03:31:06.329Z,99.99
2018-01-23T03:32:20.475Z,99.99
2018-01-23T03:33:02.330Z,99.99
2018-01-23T03:33:59.460Z,99.99
2018-01-23T03:34:59.474Z,99.99
2018-01-23T03:35:59.453Z,99.99
2018-01-23T03:36:59.445Z,99.99
2018-01-23T03:37:59.443Z,99.99
2018-01-23T03:39:06.332Z,99.99
2018-01-23T03:39:59.468Z,99.99
2018-01-23T03:41:20.442Z,99.99
2018-01-23T03:41:59.412Z,99.99
2018-01-23T03:43:09.361Z,99.99
2018-01-23T03:43:59.423Z,99.99
2018-01-23T03:44:59.458Z,99.99
2018-01-23T03:45:59.417Z,99.99
2018-01-23T03:46:59.411Z,99.99
2018-01-23T03:47:59.405Z,99.99
2018-01-23T03:48:59.402Z,99.99
2018-01-23T03:49:59.448Z,99.99
2018-01-23T03:50:59.393Z,99.99
2018-01-23T03:51:59.394Z,99.99
2018-01-23T03:52:59.389Z,99.99
2018-01-23T03:53:59.426Z,99.99
2018-01-23T03:54:59.379Z,99.99
2018-01-23T03:55:59.418Z,99.99
2018-01-23T03:56:59.379Z,99.99
2018-01-23T03:57:59.368Z,99.99
2018-01-23T03:58:59.366Z,99.99
2018-01-23T03:59:59.372Z,99.99
2018-01-23T04:00:59.417Z,99.99
2018-01-23T04:01:59.365Z,99.99
2018-01-23T04:02:59.361Z,99.99
2018-01-23T04:03:59.538Z,99.99
2018-01-23T04:04:59.356Z,99.99
2018-01-23T04:05:59.400Z,99.99
2018-01-23T04:06:59.346Z,99.99
2018-01-23T04:07:59.342Z,99.99
2018-01-23T04:08:59.377Z,99.99
2018-01-23T04:09:59.333Z,99.99
2018-01-23T04:10:59.332Z,99.99
2018-01-23T04:11:59.878Z,99.99
2018-01-23T04:12:59.325Z,99.99
2018-01-23T04:13:59.319Z,99.99
2018-01-23T04:14:59.315Z,99.99
2018-01-23T04:15:59.355Z,99.99
2018-01-23T04:16:59.308Z,99.99
2018-01-23T04:17:59.304Z,99.99
2018-01-23T04:18:59.346Z,99.99
2018-01-23T04:19:59.297Z,99.99
2018-01-23T04:20:59.297Z,99.99
2018-01-23T04:21:59.337Z,99.99
2018-01-23T04:22:59.286Z,99.99
2018-01-23T04:23:59.325Z,99.99
2018-01-23T04:24:59.278Z,99.99
2018-01-23T04:25:59.277Z,99.99
2018-01-23T04:26:59.268Z,99.99
2018-01-23T04:27:59.295Z,99.99
2018-01-23T04:28:59.308Z,99.99
2018-01-23T04:29:59.256Z,99.99
2018-01-23T04:30:59.258Z,99.99
2018-01-23T04:31:59.251Z,99.99
2018-01-23T04:32:59.246Z,99.99
2018-01-23T04:33:59.279Z,99.99
2018-01-23T04:34:59.241Z,99.99
2018-01-23T04:35:59.238Z,99.99
2018-01-23T04:36:59.275Z,99.99
2018-01-23T04:37:59.284Z,99.99
2018-01-23T04:38:59.224Z,99.99
2018-01-23T04:39:59.222Z,99.99
2018-01-23T04:40:59.221Z,99.99
2018-01-23T04:41:59.216Z,99.99
2018-01-23T04:42:59.248Z,99.99
2018-01-23T04:43:59.205Z,99.99
2018-01-23T04:44:59.201Z,99.99
2018-01-23T04:45:59.196Z,99.99
2018-01-23T04:46:59.209Z,99.99
2018-01-23T04:47:59.233Z,99.99
2018-01-23T04:48:59.187Z,99.99
2018-01-23T04:49:59.181Z,99.99
2018-01-23T04:50:59.181Z,99.99
2018-01-23T04:51:59.174Z,99.99
2018-01-23T04:52:59.208Z,99.99
2018-01-23T04:53:59.167Z,99.99
2018-01-23T04:54:59.167Z,99.99
2018-01-23T04:55:59.159Z,99.99
2018-01-23T04:56:59.154Z,99.99
2018-01-23T04:57:59.196Z,99.99
2018-01-23T04:58:59.147Z,99.99
2018-01-23T04:59:59.144Z,99.99
2018-01-23T05:00:59.141Z,99.99
2018-01-23T05:01:59.134Z,99.99
2018-01-23T05:02:59.170Z,99.99
2018-01-23T05:03:59.172Z,99.99
2018-01-23T05:04:59.123Z,99.99
2018-01-23T05:05:59.123Z,99.99
2018-01-23T05:06:59.118Z,99.99
2018-01-23T05:07:59.150Z,99.99
2018-01-23T05:08:59.109Z,99.99
2018-01-23T05:09:59.106Z,99.99
2018-01-23T05:10:59.101Z,99.99
2018-01-23T05:11:59.104Z,99.99
2018-01-23T05:12:59.133Z,99.99
2018-01-23T05:13:59.099Z,99.99
2018-01-23T05:14:59.087Z,99.99
2018-01-23T05:15:59.086Z,99.99
2018-01-23T05:16:59.082Z,99.99
2018-01-23T05:17:59.120Z,99.99
2018-01-23T05:18:59.082Z,99.99
2018-01-23T05:19:59.068Z,99.99
2018-01-23T05:20:59.064Z,99.99
2018-01-23T05:21:59.102Z,99.99
2018-01-23T05:22:59.059Z,99.99
2018-01-23T05:23:59.057Z,99.99
2018-01-23T05:24:59.068Z,99.99
2018-01-23T05:25:59.045Z,99.99
2018-01-23T05:26:59.083Z,99.99
2018-01-23T05:27:59.037Z,99.99
2018-01-23T05:28:59.035Z,99.99
2018-01-23T05:29:59.031Z,99.99
2018-01-23T05:30:59.037Z,99.99
2018-01-23T05:31:59.076Z,99.99
2018-01-23T05:32:59.019Z,99.99
2018-01-23T05:33:59.016Z,99.99
2018-01-23T05:34:59.011Z,99.99
2018-01-23T05:35:59.007Z,99.99
2018-01-23T05:36:59.060Z,99.99
2018-01-23T05:37:59.001Z,99.99
2018-01-23T05:38:58.995Z,99.99
2018-01-23T05:39:58.991Z,99.99
2018-01-23T05:40:58.988Z,99.99
2018-01-23T05:41:58.986Z,99.99
2018-01-23T05:42:59.027Z,99.99
2018-01-23T05:43:58.981Z,99.99
2018-01-23T05:44:58.975Z,99.99
2018-01-23T05:45:58.970Z,99.99
2018-01-23T05:46:58.968Z,99.99
2018-01-23T05:47:59.000Z,99.99
2018-01-23T05:48:58.960Z,99.99
2018-01-23T05:49:58.956Z,99.99
2018-01-23T05:50:58.952Z,99.99
2018-01-23T05:51:58.947Z,99.99
2018-01-23T05:52:58.995Z,99.99
2018-01-23T05:53:58.944Z,99.99
2018-01-23T05:54:58.940Z,99.99
2018-01-23T05:55:58.934Z,99.99
2018-01-23T05:56:58.974Z,99.99
2018-01-23T05:57:58.928Z,99.99
2018-01-23T05:58:58.966Z,99.99
2018-01-23T05:59:58.919Z,99.99
2018-01-23T06:00:58.916Z,99.99
2018-01-23T06:01:58.946Z,99.99
2018-01-23T06:02:58.912Z,99.99
2018-01-23T06:03:58.949Z,99.99
2018-01-23T06:04:58.902Z,99.99
2018-01-23T06:05:58.922Z,99.99
2018-01-23T06:06:58.939Z,99.99
2018-01-23T06:07:58.898Z,99.99
2018-01-23T06:08:58.936Z,99.99
2018-01-23T06:09:58.881Z,99.99
2018-01-23T06:10:58.879Z,99.99
2018-01-23T06:11:58.914Z,99.99
2018-01-23T06:12:58.876Z,99.99
2018-01-23T06:13:58.867Z,99.99
2018-01-23T06:14:58.903Z,99.99
2018-01-23T06:15:58.859Z,99.99
2018-01-23T06:16:58.865Z,99.99
2018-01-23T06:17:58.853Z,99.99
2018-01-23T06:18:58.851Z,99.99
2018-01-23T06:19:58.887Z,99.99
2018-01-23T06:20:58.844Z,99.99
2018-01-23T06:21:58.838Z,99.99
2018-01-23T06:22:58.836Z,99.99
2018-01-23T06:23:58.833Z,99.99
2018-01-23T06:24:58.878Z,99.99
2018-01-23T06:25:58.828Z,99.99
2018-01-23T06:26:58.865Z,99.99
2018-01-23T06:27:58.817Z,99.99
2018-01-23T06:28:58.817Z,99.99
2018-01-23T06:29:58.810Z,99.99
2018-01-23T06:30:58.806Z,99.99
2018-01-23T06:31:58.841Z,99.99
2018-01-23T06:32:58.799Z,99.99
2018-01-23T06:33:58.799Z,99.99
2018-01-23T06:34:58.807Z,99.99
2018-01-23T06:35:58.827Z,99.99
2018-01-23T06:36:58.786Z,99.99
2018-01-23T06:37:58.781Z,99.99
2018-01-23T06:38:58.778Z,99.99
2018-01-23T06:39:58.774Z,99.99
2018-01-23T06:40:58.807Z,99.99
2018-01-23T06:41:58.768Z,99.99
2018-01-23T06:42:58.762Z,99.99
2018-01-23T06:43:58.868Z,99.99
2018-01-23T06:44:58.755Z,99.99
2018-01-23T06:45:58.791Z,99.99
2018-01-23T06:46:58.749Z,99.99
2018-01-23T06:47:58.747Z,99.99
2018-01-23T06:48:58.742Z,99.99
2018-01-23T06:49:58.739Z,99.99
2018-01-23T06:50:58.777Z,99.99
2018-01-23T06:51:58.735Z,99.99
2018-01-23T06:52:58.730Z,99.99
2018-01-23T06:53:59.045Z,99.99
2018-01-23T06:54:58.724Z,99.99
2018-01-23T06:55:58.765Z,99.99
2018-01-23T06:56:59.255Z,99.99
2018-01-23T06:57:58.711Z,99.99
2018-01-23T06:58:58.704Z,99.99
2018-01-23T06:59:58.704Z,99.99
2018-01-23T07:00:58.742Z,99.99
2018-01-23T07:01:58.695Z,99.99
2018-01-23T07:02:58.693Z,99.99
2018-01-23T07:03:58.692Z,99.99
2018-01-23T07:04:58.695Z,99.99
2018-01-23T07:05:58.725Z,99.99
2018-01-23T07:06:58.676Z,99.99
2018-01-23T07:07:58.675Z,99.99
2018-01-23T07:08:58.676Z,99.99
2018-01-23T07:09:58.668Z,99.99
2018-01-23T07:10:58.701Z,99.99
2018-01-23T07:11:58.662Z,99.99
2018-01-23T07:12:58.660Z,99.99
2018-01-23T07:13:58.656Z,99.99
2018-01-23T07:14:58.655Z,99.99
2018-01-23T07:15:58.692Z,99.99
2018-01-23T07:16:58.645Z,99.99
2018-01-23T07:17:58.641Z,99.99
2018-01-23T07:18:58.646Z,99.99
2018-01-23T07:19:58.634Z,99.99
2018-01-23T07:20:58.670Z,99.99
2018-01-23T07:21:58.626Z,99.99
2018-01-23T07:22:58.626Z,99.99
2018-01-23T07:23:58.741Z,99.99
2018-01-23T07:24:58.616Z,99.99
2018-01-23T07:25:58.652Z,99.99
2018-01-23T07:26:58.612Z,99.99
2018-01-23T07:27:58.604Z,99.99
2018-01-23T07:28:58.605Z,99.99
2018-01-23T07:29:58.603Z,99.99
2018-01-23T07:30:58.634Z,99.67
2018-01-23T07:31:58.596Z,99.99
2018-01-23T07:32:58.589Z,99.99
2018-01-23T07:33:58.586Z,99.99
2018-01-23T07:34:58.585Z,99.67
2018-01-23T07:35:58.624Z,99.58
2018-01-23T07:36:58.580Z,99.99
2018-01-23T07:37:58.573Z,99.58
2018-01-23T07:38:58.570Z,99.77
2018-01-23T07:39:58.566Z,99.99
2018-01-23T07:40:58.603Z,99.99
2018-01-23T07:41:58.560Z,99.96
2018-01-23T07:42:58.555Z,99.99
2018-01-23T07:43:58.553Z,99.86
2018-01-23T07:44:58.549Z,99.99
2018-01-23T07:45:58.589Z,99.99
2018-01-23T07:46:58.540Z,99.99
2018-01-23T07:47:58.541Z,99.99
2018-01-23T07:48:58.538Z,99.29
2018-01-23T07:49:58.533Z,99.58
2018-01-23T07:50:58.571Z,99.39
2018-01-23T07:51:58.525Z,99.34
2018-01-23T07:52:58.523Z,99.77
2018-01-23T07:53:58.524Z,99.48
2018-01-23T07:54:58.515Z,99.29
2018-01-23T07:55:58.559Z,99.15
2018-01-23T07:56:58.510Z,99.10
2018-01-23T07:57:58.508Z,99.06
2018-01-23T07:58:58.502Z,99.06
2018-01-23T07:59:58.501Z,99.82
2018-01-23T08:00:58.541Z,99.44
2018-01-23T08:01:58.533Z,99.25
2018-01-23T08:02:58.497Z,98.68
2018-01-23T08:03:58.489Z,98.21
2018-01-23T08:04:58.487Z,98.77
2018-01-23T08:05:58.482Z,98.87
2018-01-23T08:06:58.519Z,98.96
2018-01-23T08:07:58.961Z,98.87
2018-01-23T08:08:58.472Z,98.87
2018-01-23T08:09:58.473Z,98.39
2018-01-23T08:10:58.467Z,98.30
2018-01-23T08:11:58.501Z,98.30
2018-01-23T08:12:58.467Z,98.30
2018-01-23T08:13:58.458Z,97.73
2018-01-23T08:14:58.455Z,97.73
2018-01-23T08:15:58.453Z,97.73
2018-01-23T08:16:58.489Z,97.64
2018-01-23T08:17:58.446Z,97.64
2018-01-23T08:18:58.443Z,97.92
2018-01-23T08:19:58.441Z,97.83
2018-01-23T08:20:58.440Z,96.97
2018-01-23T08:21:58.479Z,97.83
2018-01-23T08:22:58.432Z,97.45
2018-01-23T08:23:58.431Z,97.07
2018-01-23T08:24:58.426Z,96.78
2018-01-23T08:25:58.422Z,96.78
2018-01-23T08:26:58.462Z,96.50
2018-01-23T08:27:58.418Z,97.73
2018-01-23T08:28:58.413Z,96.78
2018-01-23T08:29:58.412Z,96.41
2018-01-23T08:30:58.412Z,96.69
2018-01-23T08:31:58.452Z,96.31
2018-01-23T08:32:58.450Z,95.84
2018-01-23T08:33:58.402Z,95.84
2018-01-23T08:34:58.401Z,96.78
2018-01-23T08:35:58.397Z,96.88
2018-01-23T08:36:58.443Z,96.31
2018-01-23T08:37:58.389Z,96.31
2018-01-23T08:38:58.391Z,95.74
2018-01-23T08:39:58.385Z,96.22
2018-01-23T08:40:58.385Z,96.78
2018-01-23T08:41:58.425Z,96.12
2018-01-23T08:42:58.381Z,95.55
2018-01-23T08:43:58.376Z,95.74
2018-01-23T08:44:58.375Z,95.45
2018-01-23T08:45:58.372Z,96.03
2018-01-23T08:46:58.412Z,96.22
2018-01-23T08:47:58.367Z,96.31
2018-01-23T08:48:58.364Z,97.12
2018-01-23T08:49:58.362Z,95.60
2018-01-23T08:50:58.364Z,95.50
2018-01-23T08:51:58.396Z,94.74
2018-01-23T08:52:58.355Z,95.31
2018-01-23T08:53:58.391Z,94.74
2018-01-23T08:54:58.348Z,95.69
2018-01-23T08:55:58.347Z,95.22
2018-01-23T08:56:58.344Z,94.65
2018-01-23T08:57:58.345Z,94.74
2018-01-23T08:58:58.386Z,94.65
2018-01-23T08:59:58.338Z,94.46
2018-01-23T09:00:58.337Z,95.03
2018-01-23T09:01:58.334Z,94.84
2018-01-23T09:02:58.337Z,94.46
2018-01-23T09:03:58.373Z,94.27
2018-01-23T09:04:58.463Z,93.32
2018-01-23T09:05:58.365Z,92.94
2018-01-23T09:06:58.323Z,93.41
2018-01-23T09:07:58.322Z,94.08
2018-01-23T09:08:58.321Z,93.70
2018-01-23T09:09:58.360Z,94.27
2018-01-23T09:10:58.354Z,93.61
2018-01-23T09:11:58.311Z,94.74
2018-01-23T09:12:58.712Z,94.46
2018-01-23T09:13:58.308Z,94.93
2018-01-23T09:14:58.355Z,93.99
2018-01-23T09:15:58.344Z,94.08
2018-01-23T09:16:58.304Z,93.80
2018-01-23T09:17:58.320Z,93.84
2018-01-23T09:18:58.308Z,92.90
2018-01-23T09:19:58.364Z,92.80
2018-01-23T09:20:58.303Z,92.33
2018-01-23T09:21:58.290Z,90.67
2018-01-23T09:22:58.296Z,91.71
2018-01-23T09:23:58.289Z,91.05
2018-01-23T09:24:58.334Z,91.05
2018-01-23T09:25:58.292Z,90.95
2018-01-23T09:26:58.282Z,93.23
2018-01-23T09:27:58.306Z,91.61
2018-01-23T09:28:58.281Z,92.18
2018-01-23T09:29:58.323Z,91.47
2018-01-23T09:30:58.322Z,91.47
2018-01-23T09:31:58.275Z,92.33
2018-01-23T09:32:58.277Z,93.08
2018-01-23T09:33:58.269Z,92.23
2018-01-23T09:34:58.270Z,91.75
2018-01-23T09:35:58.306Z,91.94
2018-01-23T09:36:58.270Z,90.71
2018-01-23T09:37:58.264Z,91.56
2018-01-23T09:38:58.265Z,91.38
2018-01-23T09:39:58.306Z,91.47
2018-01-23T09:40:58.260Z,91.66
2018-01-23T09:41:58.259Z,90.90
2018-01-23T09:42:58.262Z,91.09
2018-01-23T09:43:58.260Z,91.94
2018-01-23T09:44:58.301Z,91.66
2018-01-23T09:45:58.253Z,90.81
2018-01-23T09:46:58.253Z,90.43
2018-01-23T09:47:58.250Z,90.90
2018-01-23T09:48:58.251Z,90.43
2018-01-23T09:49:58.285Z,90.43
2018-01-23T09:50:58.286Z,90.52
2018-01-23T09:51:58.244Z,91.28
2018-01-23T09:52:58.246Z,90.95
2018-01-23T09:53:58.242Z,90.76
2018-01-23T09:54:58.243Z,91.24
2018-01-23T09:55:58.284Z,91.14
2018-01-23T09:56:58.236Z,89.90
2018-01-23T09:57:58.238Z,90.47
2018-01-23T09:58:58.239Z,90.66
2018-01-23T09:59:58.289Z,90.76
2018-01-23T10:00:58.238Z,90.57
2018-01-23T10:01:58.236Z,90.95
2018-01-23T10:02:58.230Z,91.04
2018-01-23T10:03:58.229Z,89.33
2018-01-23T10:04:58.270Z,89.33
2018-01-23T10:05:58.242Z,89.33
2018-01-23T10:06:58.270Z,88.67
2018-01-23T10:07:58.227Z,88.01
2018-01-23T10:08:58.223Z,88.81
2018-01-23T10:09:58.264Z,87.67
2018-01-23T10:10:58.224Z,88.71
2018-01-23T10:11:58.260Z,87.67
2018-01-23T10:12:58.221Z,88.05
2018-01-23T10:13:58.219Z,88.15
2018-01-23T10:14:58.219Z,87.86
2018-01-23T10:15:58.220Z,87.57
2018-01-23T10:16:58.266Z,86.82
2018-01-23T10:17:58.217Z,88.15
2018-01-23T10:18:58.218Z,88.05
2018-01-23T10:19:58.262Z,88.05
2018-01-23T10:20:58.216Z,88.09
2018-01-23T10:21:58.219Z,88.53
2018-01-23T10:22:58.217Z,87.95
2018-01-23T10:23:58.217Z,88.15
2018-01-23T10:24:58.261Z,89.38
2018-01-23T10:25:58.216Z,89.19
2018-01-23T10:26:58.226Z,88.24
2018-01-23T10:27:58.597Z,88.76
2018-01-23T10:28:58.224Z,90.23
2018-01-23T10:29:58.620Z,90.71
2018-01-23T10:30:58.231Z,90.05
2018-01-23T10:31:58.260Z,88.05
2018-01-23T10:32:58.217Z,88.62
2018-01-23T10:33:58.255Z,88.62
2018-01-23T10:34:58.221Z,88.81
2018-01-23T10:35:58.216Z,89.19
2018-01-23T10:36:58.436Z,88.15
2018-01-23T10:37:58.216Z,88.62
2018-01-23T10:38:58.215Z,88.05
2018-01-23T10:39:58.257Z,87.86
2018-01-23T10:40:58.217Z,88.15
2018-01-23T10:41:58.216Z,87.57
2018-01-23T10:42:58.258Z,87.48
2018-01-23T10:43:58.815Z,86.82
2018-01-23T10:44:58.250Z,87.10
2018-01-23T10:45:58.223Z,86.82
2018-01-23T10:46:58.221Z,86.91
2018-01-23T10:47:58.218Z,86.53
2018-01-23T10:49:05.292Z,86.53
2018-01-23T10:49:58.256Z,87.10
2018-01-23T10:50:58.212Z,85.77
2018-01-23T10:51:58.213Z,86.43
2018-01-23T10:52:58.217Z,87.38
2018-01-23T10:53:58.253Z,87.29
2018-01-23T10:54:58.259Z,88.15
2018-01-23T10:55:58.304Z,86.91
2018-01-23T10:56:58.212Z,86.15
2018-01-23T10:57:58.233Z,86.34
2018-01-23T10:58:58.214Z,86.24
2018-01-23T10:59:58.892Z,86.05
2018-01-23T11:00:58.214Z,86.34
2018-01-23T11:01:58.277Z,86.15
2018-01-23T11:02:58.215Z,85.49
2018-01-23T11:03:58.301Z,85.20
2018-01-23T11:04:58.260Z,86.43
2018-01-23T11:05:58.339Z,86.24
2018-01-23T11:06:58.390Z,86.29
2018-01-23T11:08:00.840Z,86.86
2018-01-23T11:08:58.216Z,86.34
2018-01-23T11:09:58.322Z,86.34
2018-01-23T11:10:58.223Z,85.58
2018-01-23T11:11:58.219Z,85.58
2018-01-23T11:12:58.294Z,86.15
2018-01-23T11:13:58.261Z,86.63
2018-01-23T11:14:58.219Z,86.34
2018-01-23T11:15:58.219Z,86.53
2018-01-23T11:16:59.366Z,85.86
2018-01-23T11:17:58.226Z,86.72
2018-01-23T11:18:58.263Z,86.63
2018-01-23T11:19:58.240Z,86.72
2018-01-23T11:20:58.219Z,87.10
2018-01-23T11:21:58.216Z,87.19
2018-01-23T11:22:58.298Z,86.72
2018-01-23T11:23:58.257Z,85.49
2018-01-23T11:24:58.262Z,85.77
2018-01-23T11:25:58.218Z,86.24
2018-01-23T11:26:58.219Z,85.68
2018-01-23T11:27:58.218Z,85.49
2018-01-23T11:28:58.220Z,86.34
2018-01-23T11:29:58.258Z,85.96
2018-01-23T11:30:58.222Z,86.63
2018-01-23T11:31:58.215Z,86.05
2018-01-23T11:32:58.219Z,87.38
2018-01-23T11:33:58.260Z,87.48
2018-01-23T11:34:58.213Z,87.19
2018-01-23T11:35:58.213Z,87.19
2018-01-23T11:36:58.213Z,87.76
2018-01-23T11:37:58.215Z,87.76
2018-01-23T11:38:58.254Z,88.05
2018-01-23T11:39:58.213Z,88.05
2018-01-23T11:40:58.209Z,88.34
2018-01-23T11:41:58.210Z,88.15
2018-01-23T11:42:58.209Z,87.76
2018-01-23T11:43:58.258Z,87.62
2018-01-23T11:44:58.208Z,88.20
2018-01-23T11:45:58.721Z,87.91
2018-01-23T11:46:58.206Z,88.57
2018-01-23T11:47:58.216Z,87.82
2018-01-23T11:48:58.254Z,87.91
2018-01-23T11:49:58.200Z,88.67
2018-01-23T11:50:58.204Z,89.05
2018-01-23T11:51:58.203Z,88.57
2018-01-23T11:53:06.332Z,88.48
2018-01-23T11:53:58.200Z,88.95
2018-01-23T11:54:58.201Z,88.86
2018-01-23T11:55:58.200Z,89.14
2018-01-23T11:56:58.238Z,88.57
2018-01-23T11:57:58.343Z,88.01
2018-01-23T11:58:58.196Z,88.01
2018-01-23T11:59:58.195Z,88.20
2018-01-23T12:00:58.195Z,88.48
2018-01-23T12:01:58.239Z,88.76
2018-01-23T12:02:58.197Z,88.20
2018-01-23T12:03:58.231Z,88.86
2018-01-23T12:04:58.191Z,88.20
2018-01-23T12:05:58.189Z,88.10
2018-01-23T12:06:58.189Z,88.48
2018-01-23T12:07:58.227Z,88.20
2018-01-23T12:08:58.187Z,88.67
2018-01-23T12:09:58.186Z,88.67
2018-01-23T12:10:58.184Z,88.39
2018-01-23T12:11:58.181Z,87.62
2018-01-23T12:12:58.608Z,88.10
2018-01-23T12:13:58.399Z,88.10
2018-01-23T12:14:58.181Z,88.20
2018-01-23T12:15:58.181Z,88.76
2018-01-23T12:16:58.179Z,88.39
2018-01-23T12:17:58.178Z,88.01
2018-01-23T12:18:58.214Z,87.91
2018-01-23T12:19:58.175Z,88.48
2018-01-23T12:20:58.176Z,87.82
2018-01-23T12:21:58.173Z,88.67
2018-01-23T12:22:58.216Z,87.82
2018-01-23T12:23:58.170Z,88.57
2018-01-23T12:24:58.168Z,88.67
2018-01-23T12:25:58.168Z,87.62
2018-01-23T12:26:58.168Z,88.29
2018-01-23T12:27:58.212Z,88.57
2018-01-23T12:28:58.163Z,88.76
2018-01-23T12:29:58.211Z,88.29
2018-01-23T12:30:58.163Z,88.15
2018-01-23T12:31:58.161Z,88.57
2018-01-23T12:32:58.163Z,87.91
2018-01-23T12:33:58.161Z,87.72
2018-01-23T12:34:58.204Z,88.20
2018-01-23T12:35:58.158Z,88.29
2018-01-23T12:36:58.159Z,88.20
2018-01-23T12:37:58.158Z,88.29
2018-01-23T12:38:58.155Z,89.33
2018-01-23T12:39:58.192Z,89.14
2018-01-23T12:40:58.152Z,89.14
2018-01-23T12:41:58.149Z,88.67
2018-01-23T12:42:58.197Z,88.95
2018-01-23T12:43:58.150Z,88.29
2018-01-23T12:44:58.195Z,89.43
2018-01-23T12:45:58.147Z,88.57
2018-01-23T12:46:58.147Z,89.43
2018-01-23T12:47:58.146Z,89.05
2018-01-23T12:48:58.144Z,88.57
2018-01-23T12:49:58.181Z,88.67
2018-01-23T12:50:58.674Z,88.76
2018-01-23T12:51:58.142Z,87.62