createdAt,value
2023-04-18T00:00:17.886Z,35.58
2023-04-18T00:02:49.146Z,33.40
2023-04-18T00:05:21.210Z,32.95
2023-04-18T00:07:52.995Z,29.92
2023-04-18T00:10:24.479Z,31.85
2023-04-18T00:12:55.980Z,29.20
2023-04-18T00:15:27.375Z,30.65
2023-04-18T00:17:58.925Z,33.10
2023-04-18T00:20:30.848Z,33.20
2023-04-18T00:23:02.901Z,32.13
2023-04-18T00:25:36.780Z,31.02
2023-04-18T00:28:08.148Z,32.78
2023-04-18T00:30:39.178Z,34.08
2023-04-18T00:33:11.165Z,30.30
2023-04-18T00:35:42.902Z,32.90
2023-04-18T00:38:14.435Z,37.30
2023-04-18T00:40:49.154Z,39.40
2023-04-18T00:43:23.659Z,36.22
2023-04-18T00:45:55.173Z,31.88
2023-04-18T00:48:27.441Z,50.72
2023-04-18T00:50:59.168Z,48.38
2023-04-18T00:53:31.908Z,49.50
2023-04-18T00:56:02.883Z,50.80
2023-04-18T00:58:34.942Z,48.78
2023-04-18T01:01:06.843Z,49.95
2023-04-18T01:03:38.611Z,50.83
2023-04-18T01:06:11.658Z,51.22
2023-04-18T01:08:44.523Z,50.90
2023-04-18T01:11:15.758Z,56.38
2023-04-18T01:14:01.713Z,55.60
2023-04-18T01:16:39.762Z,53.67
2023-04-18T01:19:12.586Z,50.17
2023-04-18T01:21:45.940Z,53.70
2023-04-18T01:24:18.918Z,53.00
2023-04-18T01:26:51.725Z,56.42
2023-04-18T01:29:23.646Z,56.20
2023-04-18T01:31:55.468Z,58.40
2023-04-18T01:34:26.669Z,57.15
2023-04-18T01:36:58.184Z,57.50
2023-04-18T01:39:30.377Z,57.28
2023-04-18T01:42:03.061Z,61.47
2023-04-18T01:44:34.322Z,60.95
2023-04-18T01:47:05.992Z,61.92
2023-04-18T01:49:37.011Z,60.90
2023-04-18T01:52:08.205Z,58.90
2023-04-18T01:54:39.006Z,60.58
2023-04-18T01:57:10.236Z,58.75
2023-04-18T01:59:41.657Z,61.35
2023-04-18T02:02:12.738Z,61.55
2023-04-18T02:04:43.726Z,65.50
2023-04-18T02:07:15.039Z,72.50
2023-04-18T02:09:46.854Z,65.18
2023-04-18T02:12:18.732Z,63.45
2023-04-18T02:14:54.610Z,64.40
2023-04-18T02:17:26.099Z,68.75
2023-04-18T02:19:58.462Z,65.68
2023-04-18T02:22:30.532Z,70.40
2023-04-18T02:25:05.269Z,68.72
2023-04-18T02:27:35.956Z,68.82
2023-04-18T02:30:08.308Z,70.80
2023-04-18T02:32:40.077Z,75.53
2023-04-18T02:52:45.794Z,72.45
2023-04-18T02:55:17.616Z,68.13
2023-04-18T02:57:49.797Z,69.55
2023-04-18T03:00:46.089Z,63.60
2023-04-18T03:03:47.016Z,64.72
2023-04-18T03:06:28.284Z,73.90
2023-04-18T03:08:59.348Z,76.32
2023-04-18T03:11:30.001Z,71.00
2023-04-18T03:14:00.050Z,70.93
2023-04-18T03:16:37.077Z,65.70
2023-04-18T03:19:09.036Z,64.50
2023-04-18T03:21:39.076Z,63.63
2023-04-18T03:24:11.949Z,59.92
2023-04-18T03:26:44.376Z,56.85
2023-04-18T03:29:16.113Z,57.45
2023-04-18T03:31:48.736Z,56.47
2023-04-18T03:34:19.515Z,53.50
2023-04-18T03:36:50.326Z,52.35
2023-04-18T03:39:20.872Z,53.45
2023-04-18T03:41:51.303Z,52.50
2023-04-18T03:44:21.834Z,52.75
2023-04-18T03:46:52.540Z,50.20
2023-04-18T03:49:23.092Z,49.60
2023-04-18T03:51:54.302Z,48.90
2023-04-18T03:54:24.588Z,47.38
2023-04-18T03:56:55.383Z,46.58
2023-04-18T03:59:26.329Z,47.50
2023-04-18T04:02:00.328Z,45.40
2023-04-18T04:04:31.208Z,42.35
2023-04-18T04:07:02.207Z,45.13
2023-04-18T04:09:33.120Z,44.53
2023-04-18T04:12:04.185Z,43.05
2023-04-18T04:14:35.395Z,42.40
2023-04-18T04:17:07.169Z,39.90
2023-04-18T04:19:38.936Z,39.03
2023-04-18T04:22:16.367Z,40.38
2023-04-18T04:24:47.737Z,40.60
2023-04-18T04:27:22.109Z,41.08
2023-04-18T04:29:53.405Z,40.53
2023-04-18T04:32:24.209Z,41.13
2023-04-18T04:34:57.575Z,41.65
2023-04-18T04:37:29.207Z,42.30
2023-04-18T04:40:26.150Z,43.63
2023-04-18T04:43:02.605Z,41.33
2023-04-18T04:45:40.682Z,39.85
2023-04-18T04:48:12.151Z,37.55
2023-04-18T04:50:42.917Z,37.25
2023-04-18T04:53:14.673Z,36.30
2023-04-18T04:55:45.099Z,33.42
2023-04-18T04:58:15.875Z,32.25
2023-04-18T05:01:02.279Z,34.03
2023-04-18T05:03:36.017Z,30.92
2023-04-18T05:06:07.921Z,29.40
2023-04-18T05:08:38.181Z,29.20
2023-04-18T05:11:08.691Z,28.88
2023-04-18T05:13:41.898Z,28.02
2023-04-18T05:16:12.667Z,29.85
2023-04-18T05:18:43.678Z,31.08
2023-04-18T05:21:14.169Z,28.92
2023-04-18T05:23:45.684Z,29.63
2023-04-18T05:26:16.101Z,29.88
2023-04-18T05:28:46.681Z,28.45
2023-04-18T05:31:17.192Z,27.27
2023-04-18T05:33:48.153Z,25.73
2023-04-18T05:36:18.694Z,27.20
2023-04-18T05:38:49.269Z,27.00
2023-04-18T05:41:19.664Z,31.92
2023-04-18T05:44:01.913Z,27.10
2023-04-18T05:46:36.753Z,24.77
2023-04-18T05:49:07.676Z,24.90
2023-04-18T05:51:38.187Z,24.00
2023-04-18T05:54:09.028Z,23.08
2023-04-18T05:56:39.726Z,23.00
2023-04-18T05:59:10.713Z,21.83
2023-04-18T06:01:41.460Z,22.38
2023-04-18T06:04:12.011Z,21.70
2023-04-18T06:06:42.690Z,20.90
2023-04-18T06:09:13.972Z,20.92
2023-04-18T06:11:44.244Z,20.10
2023-04-18T06:14:15.226Z,19.20
2023-04-18T06:16:50.253Z,18.90
2023-04-18T06:19:20.782Z,18.38
2023-04-18T06:21:53.799Z,17.10
2023-04-18T06:24:25.194Z,17.02
2023-04-18T06:26:56.963Z,16.25
2023-04-18T06:29:31.360Z,15.73
2023-04-18T06:32:03.317Z,15.88
2023-04-18T06:34:33.742Z,17.27
2023-04-18T06:37:04.220Z,15.88
2023-04-18T06:39:34.691Z,13.57
2023-04-18T06:42:05.780Z,13.07
2023-04-18T06:44:40.702Z,13.63
2023-04-18T06:47:11.793Z,14.43
2023-04-18T06:49:41.753Z,14.60
2023-04-18T06:52:12.867Z,13.07
2023-04-18T06:54:46.237Z,6.75
2023-04-18T06:57:16.775Z,6.82
2023-04-18T06:59:47.280Z,5.53
2023-04-18T07:02:17.875Z,4.85
2023-04-18T07:04:48.297Z,5.10
2023-04-18T07:07:18.561Z,5.20
2023-04-18T07:09:50.742Z,5.30
2023-04-18T07:12:21.760Z,4.82
2023-04-18T07:14:53.090Z,4.45
2023-04-18T07:17:23.799Z,5.00
2023-04-18T07:19:55.569Z,4.93
2023-04-18T07:22:27.720Z,4.43
2023-04-18T07:24:58.733Z,4.78
2023-04-18T07:27:29.778Z,4.80
2023-04-18T07:30:03.396Z,5.10
2023-04-18T07:32:34.349Z,5.78
2023-04-18T07:35:08.200Z,6.35
2023-04-18T07:37:41.193Z,4.68
2023-04-18T07:40:13.319Z,4.90
2023-04-18T07:42:44.846Z,5.32
2023-04-18T07:45:16.586Z,6.50
2023-04-18T07:47:47.361Z,5.82
2023-04-18T07:50:18.430Z,5.03
2023-04-18T07:52:49.839Z,5.00
2023-04-18T07:55:20.842Z,6.38
2023-04-18T07:57:51.838Z,5.60
2023-04-18T08:00:22.280Z,4.90
2023-04-18T08:02:52.930Z,5.90
2023-04-18T08:05:24.081Z,5.15
2023-04-18T08:07:54.292Z,5.00
2023-04-18T08:10:24.589Z,6.07
2023-04-18T08:12:54.947Z,5.95
2023-04-18T08:15:26.307Z,5.65
2023-04-18T08:17:58.055Z,4.90
2023-04-18T08:20:28.823Z,4.68
2023-04-18T08:23:06.200Z,4.78
2023-04-18T08:25:38.578Z,4.82
2023-04-18T08:28:08.854Z,5.57
2023-04-18T08:30:39.858Z,5.22
2023-04-18T08:33:10.463Z,6.53
2023-04-18T08:35:40.879Z,6.85
2023-04-18T08:38:11.893Z,10.45
2023-04-18T08:40:42.979Z,6.45
2023-04-18T08:43:15.838Z,6.35
2023-04-18T08:45:47.079Z,6.43
2023-04-18T08:48:17.905Z,6.22
2023-04-18T08:50:48.733Z,5.15
2023-04-18T08:53:19.828Z,5.32
2023-04-18T08:55:55.116Z,7.13
2023-04-18T08:58:28.655Z,5.35
2023-04-18T09:00:59.886Z,4.88
2023-04-18T09:03:41.201Z,4.78
2023-04-18T09:06:20.237Z,4.57
2023-04-18T09:08:59.865Z,4.65
2023-04-18T09:11:33.065Z,4.88
2023-04-18T09:14:03.939Z,4.40
2023-04-18T09:16:48.079Z,4.40
2023-04-18T09:19:20.862Z,6.05
2023-04-18T09:21:59.408Z,14.07
2023-04-18T09:24:31.765Z,14.35
2023-04-18T09:27:02.421Z,18.70
2023-04-18T09:29:51.258Z,16.13
2023-04-18T09:32:26.369Z,17.60
2023-04-18T09:35:00.202Z,18.13
2023-04-18T09:37:35.169Z,19.30
2023-04-18T09:40:17.434Z,17.25
2023-04-18T09:42:49.093Z,27.20
2023-04-18T09:45:19.337Z,17.80
2023-04-18T09:47:49.777Z,17.20
2023-04-18T09:50:21.905Z,15.95
2023-04-18T09:52:52.939Z,17.00
2023-04-18T09:55:24.028Z,14.80
2023-04-18T09:57:54.941Z,12.32
2023-04-18T10:00:26.482Z,12.15
2023-04-18T10:03:00.168Z,14.05
2023-04-18T10:05:33.529Z,11.80
2023-04-18T10:08:05.378Z,12.40
2023-04-18T10:10:35.875Z,13.02
2023-04-18T10:13:07.714Z,13.32
2023-04-18T10:15:39.114Z,11.88
2023-04-18T10:18:16.074Z,11.27
2023-04-18T10:20:48.566Z,13.55
2023-04-18T10:23:37.648Z,12.70
2023-04-18T10:26:11.597Z,10.20
2023-04-18T10:28:52.368Z,12.65
2023-04-18T10:31:24.105Z,12.63
2023-04-18T10:34:07.944Z,12.57
2023-04-18T10:36:38.976Z,12.07
2023-04-18T10:39:26.542Z,13.85
2023-04-18T10:41:57.991Z,13.52
2023-04-18T10:44:28.661Z,13.88
2023-04-18T10:46:59.007Z,13.63
2023-04-18T10:49:32.606Z,14.70
2023-04-18T10:52:04.692Z,14.82
2023-04-18T10:54:56.987Z,19.50
2023-04-18T10:57:39.910Z,15.52
2023-04-18T11:00:14.990Z,14.73
2023-04-18T11:02:53.295Z,15.55
2023-04-18T11:05:26.538Z,31.92
2023-04-18T11:07:56.533Z,18.30
2023-04-18T11:10:28.000Z,16.67
2023-04-18T11:13:00.497Z,21.50
2023-04-18T11:15:31.509Z,21.23
2023-04-18T11:18:03.582Z,18.42
2023-04-18T11:20:42.032Z,17.27
2023-04-18T11:23:24.003Z,17.38
2023-04-18T11:25:59.457Z,16.65
2023-04-18T11:28:30.548Z,16.40
2023-04-18T11:31:03.972Z,16.20
2023-04-18T11:33:35.203Z,16.73
2023-04-18T11:36:06.744Z,16.58
2023-04-18T11:38:38.916Z,15.80
2023-04-18T11:41:21.102Z,17.05
2023-04-18T11:43:51.556Z,16.23
2023-04-18T11:46:22.076Z,14.93
2023-04-18T11:48:53.027Z,13.90
2023-04-18T11:51:33.493Z,10.52
2023-04-18T11:54:04.498Z,10.32
2023-04-18T11:56:36.665Z,23.50
2023-04-18T11:59:13.667Z,9.23
2023-04-18T12:01:44.669Z,8.30
2023-04-18T12:04:19.353Z,7.70
2023-04-18T12:06:50.877Z,7.75
2023-04-18T12:09:22.684Z,10.50
2023-04-18T12:12:01.095Z,7.85
2023-04-18T12:14:32.072Z,8.52
2023-04-18T12:17:11.056Z,8.02
2023-04-18T12:19:49.241Z,6.53
2023-04-18T12:22:20.127Z,6.60
2023-04-18T12:25:09.798Z,7.20
2023-04-18T12:28:09.010Z,6.78
2023-04-18T12:30:39.602Z,6.53
2023-04-18T12:33:12.571Z,7.38
2023-04-18T12:35:43.915Z,9.15
2023-04-18T12:38:17.592Z,7.35
2023-04-18T12:40:48.305Z,5.97
2023-04-18T12:43:20.120Z,7.15
2023-04-18T12:45:53.567Z,6.60
2023-04-18T12:48:25.114Z,5.95
2023-04-18T12:50:55.681Z,7.53
2023-04-18T12:53:26.127Z,6.60
2023-04-18T12:55:57.118Z,4.78
2023-04-18T12:58:27.627Z,6.03
2023-04-18T13:01:00.082Z,6.65
2023-04-18T13:03:31.258Z,5.65
2023-04-18T13:06:02.793Z,6.20
2023-04-18T13:08:33.067Z,6.10
2023-04-18T13:11:03.699Z,5.50
2023-04-18T13:13:35.797Z,5.57
2023-04-18T13:16:07.224Z,5.88
2023-04-18T13:18:37.520Z,5.65
2023-04-18T13:21:08.143Z,6.53
2023-04-18T13:23:39.102Z,6.25
2023-04-18T13:26:09.888Z,6.30
2023-04-18T13:28:40.589Z,4.90
2023-04-18T13:31:11.134Z,5.35
2023-04-18T13:33:41.640Z,5.30
2023-04-18T13:36:11.688Z,5.30
2023-04-18T13:38:45.795Z,6.15
2023-04-18T13:41:16.119Z,5.43
2023-04-18T13:43:46.766Z,5.90
2023-04-18T13:46:17.373Z,5.43
2023-04-18T13:48:48.083Z,6.22
2023-04-18T13:51:19.126Z,6.57
2023-04-18T13:53:49.300Z,6.80
2023-04-18T13:56:19.937Z,6.75
2023-04-18T13:58:52.152Z,7.20
2023-04-18T14:01:22.195Z,6.97
2023-04-18T14:03:52.563Z,12.90
2023-04-18T14:06:23.142Z,6.72
2023-04-18T14:08:55.056Z,7.10
2023-04-18T14:11:25.946Z,6.57
2023-04-18T14:13:56.277Z,6.20
2023-04-18T14:16:26.190Z,6.70
2023-04-18T14:18:56.625Z,6.70
2023-04-18T14:21:28.177Z,6.95
2023-04-18T14:23:58.653Z,6.57
2023-04-18T14:26:34.370Z,6.25
2023-04-18T14:29:08.270Z,6.55
2023-04-18T14:31:38.218Z,6.07
2023-04-18T14:34:10.616Z,6.22
2023-04-18T14:36:44.152Z,6.55
2023-04-18T14:39:14.446Z,6.03
2023-04-18T14:41:45.291Z,5.47
2023-04-18T14:44:15.629Z,5.05
2023-04-18T14:46:46.264Z,5.22
2023-04-18T14:49:16.852Z,5.40
2023-04-18T14:51:47.455Z,4.25
2023-04-18T14:54:18.192Z,4.70
2023-04-18T14:56:51.076Z,4.38
2023-04-18T14:59:21.490Z,4.47
2023-04-18T15:01:51.900Z,4.10
2023-04-18T15:04:22.997Z,4.20
2023-04-18T15:06:53.987Z,4.43
2023-04-18T15:09:25.158Z,4.25
2023-04-18T15:11:56.152Z,4.15
2023-04-18T15:14:26.726Z,4.57
2023-04-18T15:16:57.783Z,4.25
2023-04-18T15:19:31.431Z,4.00
2023-04-18T15:22:01.722Z,4.25
2023-04-18T15:24:31.865Z,3.75
2023-04-18T15:27:02.961Z,3.75
2023-04-18T15:29:33.476Z,3.88
2023-04-18T15:32:04.020Z,4.43
2023-04-18T15:34:34.453Z,4.63
2023-04-18T15:37:05.715Z,3.90
2023-04-18T15:39:44.496Z,4.10
2023-04-18T15:42:15.673Z,3.55
2023-04-18T15:44:45.771Z,3.60
2023-04-18T15:47:18.438Z,4.22
2023-04-18T15:49:49.785Z,3.15
2023-04-18T15:52:20.442Z,3.80
2023-04-18T15:54:52.950Z,4.07
2023-04-18T15:57:22.990Z,4.32
2023-04-18T15:59:53.690Z,3.65
2023-04-18T16:02:24.139Z,4.00
2023-04-18T16:04:55.232Z,3.50
2023-04-18T16:07:25.788Z,3.83
2023-04-18T16:09:55.792Z,4.00
2023-04-18T16:12:25.813Z,3.83
2023-04-18T16:14:56.250Z,3.50
2023-04-18T16:17:26.734Z,3.10
2023-04-18T16:19:56.746Z,3.28
2023-04-18T16:22:28.286Z,3.20
2023-04-18T16:24:59.285Z,3.25
2023-04-18T16:27:29.790Z,4.93
2023-04-18T16:29:59.967Z,3.70
2023-04-18T16:32:30.301Z,4.63
2023-04-18T16:35:00.839Z,3.97
2023-04-18T16:37:32.251Z,3.50
2023-04-18T16:40:02.772Z,3.70
2023-04-18T16:42:33.802Z,3.63
2023-04-18T16:45:04.354Z,3.88
2023-04-18T16:47:35.857Z,3.55
2023-04-18T16:50:07.393Z,4.00
2023-04-18T16:52:39.233Z,3.85
2023-04-18T16:55:10.939Z,3.55
2023-04-18T16:57:43.258Z,3.53
2023-04-18T17:00:14.783Z,3.33
2023-04-18T17:02:45.830Z,3.58
2023-04-18T17:05:16.325Z,3.40
2023-04-18T17:07:47.217Z,3.33
2023-04-18T17:10:17.625Z,3.08
2023-04-18T17:12:50.253Z,3.15
2023-04-18T17:15:21.380Z,3.40
2023-04-18T17:17:51.496Z,3.22
2023-04-18T17:20:21.765Z,3.80
2023-04-18T17:22:52.835Z,3.92
2023-04-18T17:25:23.484Z,3.63
2023-04-18T17:27:53.836Z,3.85
2023-04-18T17:30:23.853Z,3.45
2023-04-18T17:32:54.131Z,3.22
2023-04-18T17:35:24.400Z,3.80
2023-04-18T17:37:57.601Z,3.58
2023-04-18T17:40:27.887Z,3.60
2023-04-18T17:42:58.876Z,3.40
2023-04-18T17:45:29.566Z,3.78
2023-04-18T17:48:03.181Z,3.70
2023-04-18T17:50:34.318Z,4.00
2023-04-18T17:53:05.398Z,4.05
2023-04-18T17:55:36.353Z,3.63
2023-04-18T17:58:06.404Z,3.40
2023-04-18T18:00:36.593Z,3.63
2023-04-18T18:03:09.909Z,4.05
2023-04-18T18:05:40.880Z,3.40
2023-04-18T18:08:11.181Z,3.72
2023-04-18T18:10:42.402Z,3.65
2023-04-18T18:13:12.874Z,3.45
2023-04-18T18:15:45.326Z,3.50
2023-04-18T18:18:33.417Z,3.40
2023-04-18T18:21:03.384Z,3.50
2023-04-18T18:23:33.871Z,3.47
2023-04-18T18:26:05.097Z,3.28
2023-04-18T18:28:35.436Z,3.78
2023-04-18T18:31:05.951Z,3.67
2023-04-18T18:33:36.616Z,3.55
2023-04-18T18:36:07.910Z,3.80
2023-04-18T18:38:39.373Z,3.40
2023-04-18T18:41:09.405Z,3.58
2023-04-18T18:43:40.364Z,4.05
2023-04-18T18:46:10.749Z,4.00
2023-04-18T18:48:41.132Z,4.05
2023-04-18T18:51:12.662Z,4.00
2023-04-18T18:53:42.937Z,4.65
2023-04-18T18:56:12.948Z,4.07
2023-04-18T18:58:44.918Z,4.00
2023-04-18T19:01:15.422Z,3.97
2023-04-18T19:03:46.067Z,4.00
2023-04-18T19:06:16.938Z,4.18
2023-04-18T19:08:47.918Z,4.40
2023-04-18T19:11:19.945Z,4.70
2023-04-18T19:13:52.734Z,4.10
2023-04-18T19:16:23.454Z,3.88
2023-04-18T19:18:53.432Z,4.05
2023-04-18T19:21:24.415Z,3.50
2023-04-18T19:23:54.666Z,3.65
2023-04-18T19:26:24.986Z,4.03
2023-04-18T19:28:55.641Z,3.85
2023-04-18T19:31:26.482Z,3.65
2023-04-18T19:33:57.707Z,3.80
2023-04-18T19:36:28.153Z,4.32
2023-04-18T19:38:58.438Z,4.22
2023-04-18T19:41:29.456Z,4.45
2023-04-18T19:43:59.947Z,4.20
2023-04-18T19:46:31.061Z,4.07
2023-04-18T19:49:02.245Z,4.07
2023-04-18T19:51:32.487Z,3.70
2023-04-18T19:54:02.944Z,3.95
2023-04-18T19:56:33.502Z,4.30
2023-04-18T19:59:07.004Z,4.65
2023-04-18T20:01:37.031Z,3.60
2023-04-18T20:04:09.325Z,3.88
2023-04-18T20:06:39.985Z,3.67
2023-04-18T20:09:16.486Z,3.75
2023-04-18T20:11:47.880Z,3.90
2023-04-18T20:14:19.085Z,4.00
2023-04-18T20:16:50.706Z,4.32
2023-04-18T20:19:21.025Z,4.57
2023-04-18T20:21:54.928Z,4.55
2023-04-18T20:24:28.912Z,4.57
2023-04-18T20:27:04.126Z,5.50
2023-04-18T20:29:35.021Z,4.28
2023-04-18T20:32:07.080Z,3.83
2023-04-18T20:34:37.037Z,3.38
2023-04-18T20:37:11.210Z,4.07
2023-04-18T20:39:42.972Z,5.50
2023-04-18T20:42:16.024Z,4.80
2023-04-18T20:44:47.748Z,4.65
2023-04-18T20:47:18.846Z,4.55
2023-04-18T20:49:49.018Z,4.70
2023-04-18T20:52:19.468Z,4.13
2023-04-18T20:54:53.565Z,5.22
2023-04-18T20:57:24.489Z,4.55
2023-04-18T20:59:55.499Z,4.45
2023-04-18T21:02:26.292Z,6.32
2023-04-18T21:04:56.973Z,5.00
2023-04-18T21:07:27.071Z,5.35
2023-04-18T21:09:57.083Z,4.97
2023-04-18T21:12:29.030Z,4.53
2023-04-18T21:14:59.779Z,4.35
2023-04-18T21:17:30.116Z,5.30
2023-04-18T21:20:00.310Z,4.68
2023-04-18T21:22:31.531Z,4.85
2023-04-18T21:25:01.558Z,4.57
2023-04-18T21:27:32.092Z,4.38
2023-04-18T21:30:04.777Z,5.10
2023-04-18T21:32:35.639Z,4.35
2023-04-18T21:35:06.093Z,4.45
2023-04-18T21:37:37.123Z,4.90
2023-04-18T21:40:08.110Z,4.85
2023-04-18T21:42:38.592Z,4.80
2023-04-18T21:45:09.848Z,5.43
2023-04-18T21:47:40.654Z,5.22
2023-04-18T21:50:16.940Z,5.65
2023-04-18T21:52:47.118Z,5.40
2023-04-18T21:55:18.495Z,6.00
2023-04-18T21:57:52.590Z,7.47
2023-04-18T22:00:23.815Z,20.70
2023-04-18T22:02:53.739Z,11.82
2023-04-18T22:05:24.104Z,7.97
2023-04-18T22:07:58.424Z,13.93
2023-04-18T22:10:29.059Z,8.15
2023-04-18T22:12:59.645Z,10.15
2023-04-18T22:15:30.038Z,8.18
2023-04-18T22:18:00.717Z,7.32
2023-04-18T22:20:32.741Z,7.22
2023-04-18T22:23:05.184Z,7.20
2023-04-18T22:25:36.071Z,7.05
2023-04-18T22:28:06.549Z,7.40
2023-04-18T22:30:37.401Z,8.23
2023-04-18T22:33:07.506Z,6.78
2023-04-18T22:35:38.900Z,15.15
2023-04-18T22:38:11.358Z,10.18
2023-04-18T22:40:41.667Z,12.57
2023-04-18T22:43:12.391Z,21.65
2023-04-18T22:45:42.678Z,12.85
2023-04-18T22:48:14.444Z,10.93
2023-04-18T22:50:45.650Z,10.95
2023-04-18T22:53:16.258Z,10.65
2023-04-18T22:55:47.412Z,14.05
2023-04-18T22:58:18.184Z,9.00
2023-04-18T23:00:49.180Z,8.65
2023-04-18T23:03:20.225Z,6.13
2023-04-18T23:05:51.170Z,4.85
2023-04-18T23:08:23.557Z,4.15
2023-04-18T23:10:54.211Z,3.70
2023-04-18T23:13:24.161Z,3.65
2023-04-18T23:15:54.658Z,3.20
2023-04-18T23:18:25.149Z,2.90
2023-04-18T23:20:55.700Z,3.67
2023-04-18T23:23:26.132Z,3.78
2023-04-18T23:25:56.863Z,3.80
2023-04-18T23:28:27.459Z,4.18
2023-04-18T23:30:57.679Z,3.40
2023-04-18T23:33:27.678Z,3.47
2023-04-18T23:35:58.170Z,2.80
2023-04-18T23:38:28.749Z,3.33
2023-04-18T23:40:59.745Z,4.25
2023-04-18T23:43:30.225Z,3.85
2023-04-18T23:46:01.191Z,3.83
2023-04-18T23:48:34.298Z,3.97
2023-04-18T23:51:04.728Z,4.00
2023-04-18T23:53:34.668Z,4.20
2023-04-18T23:56:06.741Z,5.75
2023-04-18T23:58:37.152Z,5.20
