createdAt,value
2023-04-02T00:00:09.860Z,14.10
2023-04-02T00:02:57.452Z,11.60
2023-04-02T00:05:51.284Z,10.80
2023-04-02T00:08:27.238Z,14.20
2023-04-02T00:11:00.270Z,10.90
2023-04-02T00:13:32.502Z,11.80
2023-04-02T00:16:01.355Z,9.90
2023-04-02T00:18:30.859Z,11.20
2023-04-02T00:21:10.701Z,10.60
2023-04-02T00:23:40.393Z,10.40
2023-04-02T00:26:30.446Z,11.00
2023-04-02T00:29:02.165Z,11.70
2023-04-02T00:31:38.567Z,11.60
2023-04-02T00:34:07.877Z,11.10
2023-04-02T00:36:36.441Z,10.80
2023-04-02T00:39:11.255Z,10.30
2023-04-02T00:41:47.395Z,10.50
2023-04-02T00:44:22.040Z,11.10
2023-04-02T00:46:50.897Z,13.80
2023-04-02T00:49:33.796Z,11.50
2023-04-02T00:52:04.048Z,16.30
2023-04-02T00:54:37.382Z,13.40
2023-04-02T00:57:11.458Z,17.90
2023-04-02T00:59:55.286Z,13.40
2023-04-02T01:02:31.781Z,16.60
2023-04-02T01:05:22.087Z,13.00
2023-04-02T01:07:57.416Z,14.30
2023-04-02T01:10:50.346Z,13.90
2023-04-02T01:13:34.190Z,18.70
2023-04-02T01:16:06.209Z,16.70
2023-04-02T01:18:51.842Z,16.00
2023-04-02T01:21:38.254Z,18.50
2023-04-02T01:24:08.852Z,17.50
2023-04-02T01:26:37.891Z,17.40
2023-04-02T01:29:07.397Z,16.60
2023-04-02T01:31:36.152Z,18.20
2023-04-02T01:34:07.552Z,19.20
2023-04-02T01:36:54.128Z,18.30
2023-04-02T01:39:50.748Z,15.00
2023-04-02T01:42:29.779Z,14.90
2023-04-02T01:45:12.445Z,12.60
2023-04-02T01:47:43.250Z,16.70
2023-04-02T01:50:37.366Z,14.80
2023-04-02T01:53:08.853Z,16.00
2023-04-02T01:55:48.957Z,11.10
2023-04-02T01:58:20.205Z,16.60
2023-04-02T02:00:52.528Z,13.70
2023-04-02T02:05:51.129Z,13.50
2023-04-02T02:08:59.029Z,9.70
2023-04-02T02:11:28.747Z,13.30
2023-04-02T02:13:59.796Z,16.80
2023-04-02T02:16:30.395Z,9.40
2023-04-02T02:19:02.956Z,10.70
2023-04-02T02:21:42.513Z,11.00
2023-04-02T02:24:23.129Z,8.90
2023-04-02T02:27:03.796Z,11.10
2023-04-02T02:29:35.628Z,12.60
2023-04-02T02:32:04.874Z,9.10
2023-04-02T02:34:39.007Z,10.40
2023-04-02T02:37:15.179Z,12.20
2023-04-02T02:39:44.855Z,14.60
2023-04-02T02:42:19.887Z,11.20
2023-04-02T02:44:49.051Z,12.50
2023-04-02T02:47:39.566Z,12.20
2023-04-02T02:50:31.836Z,13.80
2023-04-02T02:53:05.285Z,14.00
2023-04-02T02:55:37.090Z,13.80
2023-04-02T02:58:41.086Z,12.90
2023-04-02T03:01:22.622Z,15.70
2023-04-02T03:03:54.333Z,13.20
2023-04-02T03:06:23.289Z,14.70
2023-04-02T03:09:11.121Z,13.50
2023-04-02T03:12:08.998Z,16.70
2023-04-02T03:14:46.922Z,15.40
2023-04-02T03:17:35.927Z,15.30
2023-04-02T03:20:35.983Z,14.50
2023-04-02T03:23:27.199Z,13.30
2023-04-02T03:26:02.049Z,13.00
2023-04-02T03:28:32.563Z,13.70
2023-04-02T03:31:04.874Z,10.10
2023-04-02T03:34:02.390Z,9.90
2023-04-02T03:36:34.004Z,11.20
2023-04-02T03:39:13.698Z,13.20
2023-04-02T03:41:51.916Z,12.90
2023-04-02T03:44:28.345Z,8.20
2023-04-02T03:47:04.211Z,11.00
2023-04-02T03:49:46.878Z,10.10
2023-04-02T03:52:20.562Z,12.70
2023-04-02T03:54:54.163Z,9.20
2023-04-02T03:57:40.748Z,10.40
2023-04-02T04:00:58.686Z,12.70
2023-04-02T04:03:51.034Z,10.60
2023-04-02T04:06:30.665Z,9.50
2023-04-02T04:09:11.565Z,11.10
2023-04-02T04:11:44.932Z,11.80
2023-04-02T04:14:20.633Z,8.80
2023-04-02T04:17:09.567Z,9.50
2023-04-02T04:19:56.812Z,9.80
2023-04-02T04:22:33.532Z,9.60
2023-04-02T04:25:34.050Z,10.00
2023-04-02T04:28:31.669Z,11.00
2023-04-02T04:31:04.215Z,10.50
2023-04-02T04:33:43.769Z,10.70
2023-04-02T04:36:21.680Z,10.30
2023-04-02T04:38:55.471Z,9.10
2023-04-02T04:41:27.329Z,11.30
2023-04-02T04:44:07.347Z,11.60
2023-04-02T04:46:39.705Z,9.50
2023-04-02T04:49:17.680Z,8.40
2023-04-02T04:51:56.989Z,11.50
2023-04-02T04:54:27.244Z,8.00
2023-04-02T04:57:02.688Z,10.60
2023-04-02T04:59:43.170Z,9.30
2023-04-02T05:02:20.169Z,9.40
2023-04-02T05:04:52.213Z,9.50
2023-04-02T05:07:23.624Z,12.40
2023-04-02T05:10:17.497Z,11.00
2023-04-02T05:12:51.226Z,8.90
2023-04-02T05:15:29.454Z,9.40
2023-04-02T05:18:18.406Z,9.30
2023-04-02T05:20:54.478Z,10.10
2023-04-02T05:23:28.292Z,12.40
2023-04-02T05:26:06.986Z,10.40
2023-04-02T05:28:43.650Z,9.90
2023-04-02T05:31:17.656Z,11.20
2023-04-02T05:33:48.229Z,9.50
2023-04-02T05:36:22.821Z,11.20
2023-04-02T05:38:54.306Z,7.40
2023-04-02T05:41:44.730Z,8.50
2023-04-02T05:44:31.760Z,8.00
2023-04-02T05:47:14.692Z,8.00
2023-04-02T05:49:47.505Z,10.40
2023-04-02T05:52:20.993Z,7.70
2023-04-02T05:54:52.496Z,7.70
2023-04-02T05:57:32.486Z,8.10
2023-04-02T06:00:37.925Z,6.90
2023-04-02T06:03:27.600Z,8.30
2023-04-02T06:05:59.719Z,7.20
2023-04-02T06:08:38.563Z,6.00
2023-04-02T06:11:17.770Z,6.50
2023-04-02T06:13:47.178Z,8.40
2023-04-02T06:16:16.489Z,6.90
2023-04-02T06:18:52.673Z,6.00
2023-04-02T06:21:21.824Z,5.70
2023-04-02T06:23:57.647Z,7.10
2023-04-02T06:26:32.599Z,11.10
2023-04-02T06:29:05.848Z,9.10
2023-04-02T06:31:38.735Z,9.50
2023-04-02T06:34:15.834Z,10.30
2023-04-02T06:37:28.646Z,6.00
2023-04-02T06:40:33.942Z,7.20
2023-04-02T06:43:19.155Z,7.20
2023-04-02T06:46:15.688Z,7.50
2023-04-02T06:51:44.790Z,5.40
2023-04-02T06:54:15.449Z,5.70
2023-04-02T06:56:47.087Z,6.30
2023-04-02T06:59:20.521Z,4.70
2023-04-02T07:01:52.849Z,6.00
2023-04-02T07:04:22.022Z,6.30
2023-04-02T07:06:53.706Z,6.80
2023-04-02T07:09:26.305Z,4.60
2023-04-02T07:11:57.038Z,7.50
2023-04-02T07:14:25.824Z,5.90
2023-04-02T07:16:54.616Z,7.00
2023-04-02T07:19:23.311Z,6.20
2023-04-02T07:21:56.208Z,4.80
2023-04-02T07:24:26.146Z,8.10
2023-04-02T07:26:54.641Z,6.30
2023-04-02T07:29:23.165Z,7.50
2023-04-02T07:31:53.191Z,4.30
2023-04-02T07:34:21.815Z,5.60
2023-04-02T07:36:52.805Z,5.00
2023-04-02T07:39:21.082Z,4.80
2023-04-02T07:41:58.870Z,6.50
2023-04-02T07:44:27.964Z,6.60
2023-04-02T07:46:56.929Z,5.50
2023-04-02T07:49:30.746Z,7.00
2023-04-02T07:51:59.150Z,6.70
2023-04-02T07:54:28.093Z,6.40
2023-04-02T07:56:57.173Z,7.60
2023-04-02T07:59:25.625Z,5.20
2023-04-02T08:01:54.653Z,8.10
2023-04-02T08:04:23.758Z,6.30
2023-04-02T08:06:53.445Z,10.10
2023-04-02T08:09:22.345Z,11.90
2023-04-02T08:11:55.341Z,9.20
2023-04-02T08:14:23.849Z,10.00
2023-04-02T08:16:53.982Z,11.60
2023-04-02T08:19:25.386Z,9.90
2023-04-02T08:21:54.697Z,10.50
2023-04-02T08:24:23.646Z,14.10
2023-04-02T08:26:54.340Z,14.80
2023-04-02T08:29:22.715Z,12.60
2023-04-02T08:31:51.928Z,13.00
2023-04-02T08:34:20.953Z,14.30
2023-04-02T08:36:51.684Z,15.10
2023-04-02T08:39:20.578Z,13.80
2023-04-02T08:42:33.912Z,13.50
2023-04-02T08:45:29.525Z,17.50
2023-04-02T08:48:00.337Z,13.90
2023-04-02T08:50:33.858Z,16.10
2023-04-02T08:53:07.990Z,19.50
2023-04-02T08:55:52.939Z,15.50
2023-04-02T08:58:43.848Z,17.00
2023-04-02T09:01:17.879Z,14.80
2023-04-02T09:03:47.748Z,16.20
2023-04-02T09:06:18.513Z,14.70
2023-04-02T09:11:49.683Z,16.30
2023-04-02T09:14:40.678Z,16.80
2023-04-02T09:17:21.265Z,17.90
2023-04-02T09:19:59.352Z,19.60
2023-04-02T09:22:32.237Z,21.60
2023-04-02T09:25:03.176Z,18.30
2023-04-02T09:27:36.885Z,19.30
2023-04-02T09:30:30.567Z,23.10
2023-04-02T09:33:02.394Z,19.30
2023-04-02T09:35:32.749Z,30.60
2023-04-02T09:38:10.662Z,24.20
2023-04-02T09:40:59.298Z,17.30
2023-04-02T09:43:29.810Z,16.40
2023-04-02T09:46:13.979Z,16.90
2023-04-02T09:48:53.850Z,20.10
2023-04-02T09:51:27.325Z,52.00
2023-04-02T09:54:05.074Z,16.60
2023-04-02T09:56:35.711Z,17.90
2023-04-02T09:59:04.254Z,20.30
2023-04-02T10:01:39.099Z,16.40
2023-04-02T10:04:30.746Z,26.20
2023-04-02T10:06:59.378Z,31.80
2023-04-02T10:09:30.734Z,26.60
2023-04-02T10:12:00.150Z,18.70
2023-04-02T10:14:43.238Z,26.10
2023-04-02T10:17:21.950Z,23.50
2023-04-02T10:19:56.202Z,26.70
2023-04-02T10:22:27.905Z,27.30
2023-04-02T10:24:56.564Z,15.40
2023-04-02T10:27:38.215Z,15.40
2023-04-02T10:30:15.102Z,16.80
2023-04-02T10:32:57.056Z,20.10
2023-04-02T10:35:52.785Z,15.00
2023-04-02T10:38:53.772Z,15.20
2023-04-02T10:41:36.185Z,13.40
2023-04-02T10:44:27.685Z,15.00
2023-04-02T10:47:09.795Z,14.40
2023-04-02T10:49:44.485Z,18.00
2023-04-02T10:52:42.906Z,16.80
2023-04-02T10:55:16.103Z,17.10
2023-04-02T10:57:46.376Z,15.80
2023-04-02T11:00:20.689Z,15.60
2023-04-02T11:02:56.555Z,15.50
2023-04-02T11:05:48.036Z,17.10
2023-04-02T11:08:36.558Z,14.60
2023-04-02T11:11:26.669Z,15.30
2023-04-02T11:14:29.539Z,14.70
2023-04-02T11:17:05.384Z,15.00
2023-04-02T11:19:34.380Z,13.20
2023-04-02T11:22:06.967Z,14.30
2023-04-02T11:24:49.049Z,12.20
2023-04-02T11:27:25.785Z,11.50
2023-04-02T11:30:02.826Z,11.10
2023-04-02T11:32:39.773Z,12.40
2023-04-02T11:35:41.475Z,11.30
2023-04-02T11:38:12.082Z,15.00
2023-04-02T11:40:46.357Z,13.20
2023-04-02T11:43:33.154Z,10.90
2023-04-02T11:46:09.123Z,13.60
2023-04-02T11:48:37.459Z,12.00
2023-04-02T11:51:21.463Z,11.00
2023-04-02T11:53:58.693Z,9.00
2023-04-02T11:56:39.853Z,8.00
2023-04-02T11:59:14.194Z,9.40
2023-04-02T12:01:52.624Z,8.30
2023-04-02T12:04:39.808Z,7.50
2023-04-02T12:07:17.648Z,9.20
2023-04-02T12:09:58.185Z,8.20
2023-04-02T12:12:29.222Z,7.70
2023-04-02T12:14:58.618Z,8.40
2023-04-02T12:17:37.051Z,6.60
2023-04-02T12:20:27.474Z,10.40
2023-04-02T12:22:56.286Z,8.70
2023-04-02T12:25:31.599Z,9.40
2023-04-02T12:28:18.788Z,10.20
2023-04-02T12:30:47.924Z,11.30
2023-04-02T12:33:20.683Z,8.10
2023-04-02T12:35:53.219Z,8.10
2023-04-02T12:38:28.266Z,8.80
2023-04-02T12:41:01.543Z,8.40
2023-04-02T12:43:31.815Z,9.60
2023-04-02T12:46:02.414Z,9.00
2023-04-02T12:48:30.997Z,9.60
2023-04-02T12:50:59.623Z,7.30
2023-04-02T12:53:51.316Z,15.10
2023-04-02T12:56:21.840Z,15.20
2023-04-02T12:58:59.743Z,8.40
2023-04-02T13:01:30.010Z,7.70
2023-04-02T13:04:08.761Z,7.10
2023-04-02T13:06:38.954Z,8.10
2023-04-02T13:09:34.444Z,8.10
2023-04-02T13:12:03.632Z,6.70
2023-04-02T13:14:33.125Z,7.80
2023-04-02T13:17:01.714Z,7.80
2023-04-02T13:19:31.995Z,6.30
2023-04-02T13:22:01.402Z,5.40
2023-04-02T13:24:31.833Z,6.00
2023-04-02T13:27:01.332Z,10.30
2023-04-02T13:29:30.941Z,6.60
2023-04-02T13:32:01.178Z,6.40
2023-04-02T13:34:29.878Z,8.20
2023-04-02T13:37:03.510Z,6.40
2023-04-02T13:39:32.734Z,8.20
2023-04-02T13:42:02.503Z,5.70
2023-04-02T13:44:34.203Z,6.50
2023-04-02T13:47:02.515Z,9.80
2023-04-02T13:49:33.071Z,8.40
2023-04-02T13:52:03.832Z,8.90
2023-04-02T13:54:48.948Z,8.30
2023-04-02T13:57:17.955Z,10.80
2023-04-02T13:59:46.402Z,8.80
2023-04-02T14:02:19.054Z,8.20
2023-04-02T14:04:52.593Z,9.30
2023-04-02T14:07:21.869Z,7.80
2023-04-02T14:10:36.864Z,8.90
2023-04-02T14:13:08.404Z,7.50
2023-04-02T14:16:08.863Z,7.50
2023-04-02T14:18:53.335Z,10.40
2023-04-02T14:21:29.285Z,12.00
2023-04-02T14:23:57.727Z,10.70
2023-04-02T14:26:41.943Z,8.10
2023-04-02T14:29:13.466Z,12.90
2023-04-02T14:31:49.907Z,9.00
2023-04-02T14:34:40.582Z,14.00
2023-04-02T14:37:23.396Z,10.70
2023-04-02T14:40:29.674Z,8.20
2023-04-02T14:43:02.317Z,12.10
2023-04-02T14:45:37.369Z,10.20
2023-04-02T14:48:28.269Z,10.10
2023-04-02T14:51:00.162Z,10.30
2023-04-02T14:53:37.498Z,10.50
2023-04-02T14:56:06.378Z,9.30
2023-04-02T14:58:38.396Z,8.50
2023-04-02T15:01:10.600Z,8.50
2023-04-02T15:03:50.179Z,9.90
2023-04-02T15:06:24.620Z,8.40
2023-04-02T15:09:09.404Z,7.90
2023-04-02T15:11:39.507Z,7.80
2023-04-02T15:14:29.670Z,6.80
2023-04-02T15:17:01.095Z,7.10
2023-04-02T15:19:29.940Z,6.20
2023-04-02T15:22:14.465Z,7.20
2023-04-02T15:24:51.820Z,7.10
2023-04-02T15:27:44.912Z,9.20
2023-04-02T15:30:20.703Z,6.00
2023-04-02T15:32:53.017Z,6.30
2023-04-02T15:35:29.348Z,7.50
2023-04-02T15:38:17.362Z,5.50
2023-04-02T15:40:52.620Z,6.90
2023-04-02T15:43:31.367Z,5.60
2023-04-02T15:46:22.327Z,7.90
2023-04-02T15:49:24.210Z,6.90
2023-04-02T15:54:30.806Z,9.60
2023-04-02T15:57:21.352Z,5.60
2023-04-02T15:59:52.729Z,6.40
2023-04-02T16:02:39.204Z,5.70
2023-04-02T16:05:14.513Z,5.50
2023-04-02T16:08:02.369Z,8.40
2023-04-02T16:10:43.037Z,6.60
2023-04-02T16:13:29.269Z,8.70
2023-04-02T16:16:03.980Z,6.20
2023-04-02T16:19:16.150Z,8.10
2023-04-02T16:22:07.081Z,7.70
2023-04-02T16:24:37.650Z,8.10
2023-04-02T16:27:09.098Z,6.40
2023-04-02T16:32:25.183Z,5.60
2023-04-02T16:35:12.947Z,5.90
2023-04-02T16:37:58.457Z,7.70
2023-04-02T16:40:30.057Z,5.90
2023-04-02T16:43:02.327Z,4.80
2023-04-02T16:45:43.310Z,5.20
2023-04-02T16:48:32.087Z,7.60
2023-04-02T16:51:37.072Z,7.10
2023-04-02T16:54:14.600Z,5.20
2023-04-02T16:56:56.019Z,8.60
2023-04-02T16:59:33.324Z,7.30
2023-04-02T17:02:01.604Z,5.80
2023-04-02T17:04:36.239Z,6.40
2023-04-02T17:07:17.532Z,7.00
2023-04-02T17:09:51.705Z,8.30
2023-04-02T17:12:31.761Z,5.80
2023-04-02T17:15:04.600Z,6.20
2023-04-02T17:17:35.526Z,5.70
2023-04-02T17:20:07.152Z,8.40
2023-04-02T17:22:35.517Z,8.40
2023-04-02T17:25:04.485Z,8.00
2023-04-02T17:27:36.761Z,8.40
2023-04-02T17:30:15.531Z,6.00
2023-04-02T17:32:45.461Z,6.30
2023-04-02T17:35:18.036Z,5.50
2023-04-02T17:38:21.608Z,8.90
2023-04-02T17:41:09.747Z,8.10
2023-04-02T17:43:46.275Z,9.40
2023-04-02T17:46:35.870Z,6.80
2023-04-02T17:49:16.786Z,8.60
2023-04-02T17:51:55.324Z,7.80
2023-04-02T17:54:51.785Z,7.40
2023-04-02T17:57:30.081Z,10.10
2023-04-02T18:00:19.922Z,6.30
2023-04-02T18:03:06.269Z,8.10
2023-04-02T18:05:43.714Z,6.40
2023-04-02T18:09:04.528Z,6.50
2023-04-02T18:12:17.846Z,6.10
2023-04-02T18:15:04.099Z,7.10
2023-04-02T18:17:51.750Z,7.60
2023-04-02T18:20:39.385Z,5.80
2023-04-02T18:23:34.984Z,10.00
2023-04-02T18:26:39.917Z,6.80
2023-04-02T18:29:35.891Z,8.00
2023-04-02T18:32:13.112Z,13.80
2023-04-02T18:35:09.016Z,15.00
2023-04-02T18:37:59.371Z,10.50
2023-04-02T18:40:30.822Z,6.30
2023-04-02T18:43:19.369Z,6.30
2023-04-02T18:46:20.618Z,7.30
2023-04-02T18:49:27.855Z,7.20
2023-04-02T18:52:01.619Z,9.10
2023-04-02T18:54:34.825Z,8.50
2023-04-02T18:57:12.135Z,7.10
2023-04-02T18:59:51.461Z,7.80
2023-04-02T19:02:40.732Z,8.50
2023-04-02T19:05:44.768Z,6.90
2023-04-02T19:08:18.331Z,8.40
2023-04-02T19:10:48.354Z,5.90
2023-04-02T19:13:23.769Z,6.30
2023-04-02T19:15:58.489Z,6.40
2023-04-02T19:18:56.886Z,7.40
2023-04-02T19:22:00.669Z,5.80
2023-04-02T19:24:38.709Z,8.80
2023-04-02T19:27:27.328Z,5.20
2023-04-02T19:30:11.799Z,7.70
2023-04-02T19:32:50.070Z,6.40
2023-04-02T19:35:21.268Z,4.70
2023-04-02T19:38:13.311Z,7.90
2023-04-02T19:40:53.920Z,5.30
2023-04-02T19:43:22.143Z,5.50
2023-04-02T19:45:50.371Z,7.70
2023-04-02T19:48:21.863Z,6.10
2023-04-02T19:50:50.939Z,7.70
2023-04-02T19:53:19.549Z,4.80
2023-04-02T19:55:47.987Z,8.00
2023-04-02T19:58:20.037Z,6.70
2023-04-02T20:00:48.520Z,7.10
2023-04-02T20:03:17.094Z,5.50
2023-04-02T20:05:47.689Z,6.30
2023-04-02T20:08:17.357Z,5.50
2023-04-02T20:10:46.631Z,8.40
2023-04-02T20:13:15.692Z,8.20
2023-04-02T20:15:45.220Z,8.80
2023-04-02T20:18:13.479Z,4.70
2023-04-02T20:20:41.974Z,5.50
2023-04-02T20:23:11.334Z,6.20
2023-04-02T20:25:47.681Z,5.20
2023-04-02T20:28:16.614Z,4.70
2023-04-02T20:30:45.303Z,5.60
2023-04-02T20:33:13.749Z,5.10
2023-04-02T20:35:42.984Z,7.20
2023-04-02T20:38:11.864Z,5.40
2023-04-02T20:40:41.585Z,4.40
2023-04-02T20:43:10.872Z,4.90
2023-04-02T20:45:39.255Z,5.60
2023-04-02T20:48:07.709Z,4.80
2023-04-02T20:50:36.380Z,4.40
2023-04-02T20:53:04.627Z,4.20
2023-04-02T20:55:33.074Z,4.40
2023-04-02T20:58:01.738Z,4.60
2023-04-02T21:00:30.478Z,5.00
2023-04-02T21:04:43.442Z,4.30
2023-04-02T21:07:12.253Z,5.20
2023-04-02T21:09:40.961Z,4.40
2023-04-02T21:12:09.441Z,4.60
2023-04-02T21:14:40.182Z,3.20
2023-04-02T21:17:08.720Z,5.70
2023-04-02T21:19:37.996Z,4.30
2023-04-02T21:22:06.389Z,4.60
2023-04-02T21:24:35.240Z,5.10
2023-04-02T21:27:03.803Z,3.50
2023-04-02T21:29:33.309Z,4.30
2023-04-02T21:32:08.318Z,6.20
2023-04-02T21:34:43.079Z,6.10
2023-04-02T21:37:11.757Z,5.00
2023-04-02T21:39:40.725Z,5.00
2023-04-02T21:42:11.374Z,5.10
2023-04-02T21:44:39.970Z,2.90
2023-04-02T21:47:08.396Z,5.80
2023-04-02T21:49:36.990Z,3.70
2023-04-02T21:52:05.567Z,4.20
2023-04-02T21:54:34.942Z,5.10
2023-04-02T21:57:04.360Z,5.30
2023-04-02T21:59:33.163Z,4.50
2023-04-02T22:02:02.024Z,5.70
2023-04-02T22:04:33.580Z,6.10
2023-04-02T22:07:02.707Z,5.60
2023-04-02T22:09:31.547Z,4.30
2023-04-02T22:12:02.198Z,4.40
2023-04-02T22:14:30.975Z,4.70
2023-04-02T22:16:59.627Z,4.40
2023-04-02T22:19:29.714Z,4.90
2023-04-02T22:21:58.159Z,3.90
2023-04-02T22:24:27.551Z,4.20
2023-04-02T22:26:57.778Z,5.10
2023-04-02T22:29:26.289Z,6.50
2023-04-02T22:31:55.546Z,4.60
2023-04-02T22:34:24.539Z,4.40
2023-04-02T22:36:53.570Z,8.50
2023-04-02T22:39:22.431Z,5.80
2023-04-02T22:41:50.926Z,5.80
2023-04-02T22:44:19.527Z,9.60
2023-04-02T22:46:47.991Z,6.40
2023-04-02T22:49:19.667Z,6.20
2023-04-02T22:51:48.465Z,7.10
2023-04-02T22:54:17.349Z,6.10
2023-04-02T22:56:45.934Z,5.80
2023-04-02T22:59:15.275Z,7.10
2023-04-02T23:01:43.814Z,4.80
2023-04-02T23:04:12.404Z,5.50
2023-04-02T23:06:41.385Z,8.70
2023-04-02T23:09:11.150Z,5.40
2023-04-02T23:11:42.101Z,5.50
2023-04-02T23:14:11.301Z,5.70
2023-04-02T23:16:39.994Z,5.50
2023-04-02T23:19:09.410Z,5.30
2023-04-02T23:21:39.447Z,6.60
2023-04-02T23:24:14.248Z,5.00
2023-04-02T23:26:42.826Z,5.30
2023-04-02T23:29:11.827Z,5.10
2023-04-02T23:31:40.602Z,7.50
2023-04-02T23:34:09.624Z,4.60
2023-04-02T23:36:38.223Z,6.00
2023-04-02T23:39:10.665Z,7.80
2023-04-02T23:41:41.084Z,7.50
2023-04-02T23:44:09.928Z,7.20
2023-04-02T23:46:38.638Z,7.40
2023-04-02T23:49:07.443Z,7.30
2023-04-02T23:51:37.877Z,6.60
2023-04-02T23:54:06.466Z,8.90
2023-04-02T23:56:35.554Z,7.60
2023-04-02T23:59:04.574Z,5.80
