createdAt,value
2018-08-22T00:00:04.034Z,99.90
2018-08-22T00:02:32.029Z,99.90
2018-08-22T00:05:00.089Z,99.90
2018-08-22T00:07:28.180Z,99.90
2018-08-22T00:09:56.182Z,99.90
2018-08-22T00:12:24.204Z,99.90
2018-08-22T00:14:52.325Z,99.90
2018-08-22T00:17:20.322Z,99.90
2018-08-22T00:19:48.320Z,99.90
2018-08-22T00:22:16.458Z,99.90
2018-08-22T00:24:44.494Z,99.90
2018-08-22T00:27:12.536Z,99.90
2018-08-22T00:29:40.629Z,99.90
2018-08-22T00:32:08.667Z,99.90
2018-08-22T00:34:36.764Z,99.90
2018-08-22T00:37:04.891Z,99.90
2018-08-22T00:39:32.912Z,99.90
2018-08-22T00:42:00.941Z,99.90
2018-08-22T00:44:28.941Z,99.90
2018-08-22T00:46:57.320Z,99.90
2018-08-22T00:49:25.314Z,99.90
2018-08-22T00:51:53.364Z,99.90
2018-08-22T00:54:21.400Z,99.90
2018-08-22T00:56:49.830Z,99.90
2018-08-22T00:59:17.848Z,99.90
2018-08-22T01:01:45.912Z,99.90
2018-08-22T01:04:14.222Z,99.90
2018-08-22T01:06:42.301Z,99.90
2018-08-22T01:09:10.328Z,99.90
2018-08-22T01:11:38.492Z,99.90
2018-08-22T01:14:06.754Z,99.90
2018-08-22T01:16:34.762Z,99.90
2018-08-22T01:19:02.788Z,99.90
2018-08-22T01:21:30.842Z,99.90
2018-08-22T01:23:58.913Z,99.90
2018-08-22T01:26:26.913Z,99.90
2018-08-22T01:28:55.208Z,99.90
2018-08-22T01:31:23.296Z,99.90
2018-08-22T01:33:51.334Z,99.90
2018-08-22T01:36:19.364Z,99.90
2018-08-22T01:38:47.353Z,99.90
2018-08-22T01:41:15.585Z,99.90
2018-08-22T01:43:43.669Z,99.90
2018-08-22T01:46:11.757Z,99.90
2018-08-22T01:48:40.237Z,99.90
2018-08-22T01:51:08.306Z,99.90
2018-08-22T01:53:36.417Z,99.90
2018-08-22T01:56:04.709Z,99.90
2018-08-22T01:58:32.788Z,99.90
2018-08-22T02:01:00.838Z,99.90
2018-08-22T02:03:28.886Z,99.90
2018-08-22T02:05:56.889Z,99.90
2018-08-22T02:08:24.920Z,99.90
2018-08-22T02:10:52.962Z,99.90
2018-08-22T02:13:20.988Z,99.90
2018-08-22T02:15:49.018Z,99.90
2018-08-22T02:18:17.033Z,99.90
2018-08-22T02:20:45.067Z,99.90
2018-08-22T02:23:13.122Z,99.90
2018-08-22T02:25:41.206Z,99.90
2018-08-22T02:28:09.290Z,99.90
2018-08-22T02:30:37.339Z,99.90
2018-08-22T02:33:05.507Z,99.90
2018-08-22T02:35:33.546Z,99.90
2018-08-22T02:38:01.823Z,99.90
2018-08-22T02:40:29.866Z,99.90
2018-08-22T02:42:58.158Z,99.90
2018-08-22T02:45:26.176Z,99.90
2018-08-22T02:47:54.262Z,99.90
2018-08-22T02:50:22.358Z,99.90
2018-08-22T02:52:50.358Z,99.90
2018-08-22T02:55:18.362Z,99.90
2018-08-22T02:57:46.749Z,99.90
2018-08-22T03:00:14.769Z,99.90
2018-08-22T03:02:42.770Z,99.90
2018-08-22T03:05:10.857Z,99.90
2018-08-22T03:07:38.894Z,99.90
2018-08-22T03:10:07.129Z,99.90
2018-08-22T03:12:35.172Z,99.90
2018-08-22T03:15:03.297Z,99.90
2018-08-22T03:17:31.613Z,99.90
2018-08-22T03:19:59.670Z,99.90
2018-08-22T03:22:27.674Z,99.90
2018-08-22T03:24:55.698Z,99.90
2018-08-22T03:27:23.780Z,99.90
2018-08-22T03:29:52.005Z,99.90
2018-08-22T03:32:20.022Z,99.90
2018-08-22T03:34:48.085Z,99.90
2018-08-22T03:37:16.114Z,99.90
2018-08-22T03:39:44.177Z,99.90
2018-08-22T03:42:12.191Z,99.90
2018-08-22T03:44:40.201Z,99.90
2018-08-22T03:47:08.233Z,99.90
2018-08-22T03:49:36.225Z,99.90
2018-08-22T03:52:04.348Z,99.90
2018-08-22T03:54:32.438Z,99.90
2018-08-22T03:57:00.513Z,99.90
2018-08-22T03:59:28.553Z,99.90
2018-08-22T04:01:56.549Z,99.90
2018-08-22T04:04:24.566Z,99.90
2018-08-22T04:06:52.610Z,99.90
2018-08-22T04:09:20.675Z,99.90
2018-08-22T04:11:48.755Z,99.90
2018-08-22T04:14:16.791Z,99.90
2018-08-22T04:16:44.826Z,99.90
2018-08-22T04:19:13.175Z,99.90
2018-08-22T04:21:41.180Z,99.90
2018-08-22T04:24:09.190Z,99.90
2018-08-22T04:26:37.253Z,99.90
2018-08-22T04:29:05.603Z,99.90
2018-08-22T04:31:33.634Z,99.90
2018-08-22T04:34:01.654Z,99.90
2018-08-22T04:36:29.703Z,99.90
2018-08-22T04:38:57.714Z,99.90
2018-08-22T04:41:25.725Z,99.90
2018-08-22T04:43:53.799Z,99.90
2018-08-22T04:46:21.934Z,99.90
2018-08-22T04:48:49.939Z,99.90
2018-08-22T04:51:18.311Z,99.90
2018-08-22T04:53:46.389Z,99.90
2018-08-22T04:56:14.400Z,99.90
2018-08-22T04:58:42.655Z,99.90
2018-08-22T05:01:10.749Z,99.90
2018-08-22T05:03:38.829Z,99.90
2018-08-22T05:06:07.217Z,99.90
2018-08-22T05:08:35.311Z,99.90
2018-08-22T05:11:03.369Z,99.90
2018-08-22T05:13:31.464Z,99.90
2018-08-22T05:15:59.505Z,99.90
2018-08-22T05:18:27.661Z,99.90
2018-08-22T05:20:55.717Z,99.90
2018-08-22T05:23:23.725Z,99.90
2018-08-22T05:25:51.794Z,99.90
2018-08-22T05:28:19.802Z,99.90
2018-08-22T05:30:47.826Z,99.90
2018-08-22T05:33:16.142Z,99.90
2018-08-22T05:35:44.185Z,99.90
2018-08-22T05:38:12.193Z,99.90
2018-08-22T05:40:40.272Z,99.90
2018-08-22T05:43:08.584Z,99.90
2018-08-22T05:45:36.584Z,99.90
2018-08-22T05:48:05.062Z,99.90
2018-08-22T05:50:33.101Z,99.90
2018-08-22T05:53:01.139Z,99.90
2018-08-22T05:55:29.147Z,99.90
2018-08-22T05:57:57.303Z,99.90
2018-08-22T06:00:25.290Z,99.90
2018-08-22T06:02:53.357Z,99.90
2018-08-22T06:05:21.363Z,99.90
2018-08-22T06:07:49.830Z,99.90
2018-08-22T06:10:18.230Z,99.90
2018-08-22T06:12:46.237Z,99.90
2018-08-22T06:15:14.293Z,99.90
2018-08-22T06:17:42.337Z,99.90
2018-08-22T06:20:10.338Z,99.60
2018-08-22T06:22:38.397Z,99.20
2018-08-22T06:25:06.529Z,99.20
2018-08-22T06:27:34.566Z,98.80
2018-08-22T06:30:02.598Z,98.70
2018-08-22T06:32:30.677Z,98.70
2018-08-22T06:34:58.898Z,99.10
2018-08-22T06:37:26.954Z,98.80
2018-08-22T06:39:54.987Z,98.70
2018-08-22T06:42:23.114Z,98.80
2018-08-22T06:44:51.178Z,97.70
2018-08-22T06:47:19.395Z,98.00
2018-08-22T06:49:47.388Z,97.70
2018-08-22T06:52:15.464Z,97.20
2018-08-22T06:54:43.501Z,97.40
2018-08-22T06:57:11.579Z,97.50
2018-08-22T06:59:39.810Z,97.30
2018-08-22T07:02:07.894Z,97.00
2018-08-22T07:04:35.898Z,97.20
2018-08-22T07:07:03.957Z,96.00
2018-08-22T07:09:31.966Z,95.70
2018-08-22T07:12:00.034Z,95.20
2018-08-22T07:14:28.067Z,95.40
2018-08-22T07:16:56.093Z,94.90
2018-08-22T07:19:24.097Z,94.50
2018-08-22T07:21:52.127Z,94.60
2018-08-22T07:24:20.158Z,94.90
2018-08-22T07:26:48.231Z,93.70
2018-08-22T07:29:16.305Z,93.90
2018-08-22T07:31:44.313Z,93.50
2018-08-22T07:34:12.348Z,93.40
2018-08-22T07:36:40.453Z,93.50
2018-08-22T07:39:10.166Z,92.50
2018-08-22T07:41:38.162Z,92.60
2018-08-22T07:44:06.397Z,92.20
2018-08-22T07:46:34.530Z,91.90
2018-08-22T07:49:02.641Z,92.20
2018-08-22T07:51:30.714Z,92.10
2018-08-22T07:53:59.094Z,91.50
2018-08-22T07:56:27.151Z,90.90
2018-08-22T07:59:07.810Z,90.20
2018-08-22T08:01:36.557Z,89.90
2018-08-22T08:04:04.561Z,88.10
2018-08-22T08:06:32.834Z,88.30
2018-08-22T08:09:00.967Z,88.30
2018-08-22T08:11:29.228Z,86.70
2018-08-22T08:13:57.249Z,84.50
2018-08-22T08:16:25.262Z,82.90
2018-08-22T08:18:53.299Z,84.30
2018-08-22T08:21:21.294Z,83.00
2018-08-22T08:23:49.308Z,81.70
2018-08-22T08:26:17.442Z,83.40
2018-08-22T08:28:45.490Z,79.90
2018-08-22T08:31:13.568Z,79.40
2018-08-22T08:33:41.599Z,81.90
2018-08-22T08:36:09.688Z,79.50
2018-08-22T08:38:37.645Z,76.70
2018-08-22T08:41:05.802Z,78.00
2018-08-22T08:43:34.099Z,76.30
2018-08-22T08:46:02.150Z,76.60
2018-08-22T08:48:30.194Z,74.20
2018-08-22T08:50:58.459Z,75.30
2018-08-22T08:53:26.462Z,74.10
2018-08-22T08:55:54.500Z,73.50
2018-08-22T08:58:22.673Z,70.80
2018-08-22T09:00:50.696Z,71.60
2018-08-22T09:03:18.771Z,69.60
2018-08-22T09:05:46.773Z,71.00
2018-08-22T09:08:15.034Z,69.40
2018-08-22T09:10:43.174Z,69.90
2018-08-22T09:13:12.124Z,69.80
2018-08-22T09:15:40.665Z,67.50
2018-08-22T09:18:08.704Z,70.80
2018-08-22T09:20:36.812Z,67.40
2018-08-22T09:23:04.869Z,66.90
2018-08-22T09:25:32.958Z,69.10
2018-08-22T09:28:01.103Z,69.30
2018-08-22T09:30:29.104Z,66.70
2018-08-22T09:32:57.108Z,67.40
2018-08-22T09:35:25.433Z,67.60
2018-08-22T09:37:53.482Z,66.70
2018-08-22T09:40:21.486Z,63.50
2018-08-22T09:42:49.548Z,63.30
2018-08-22T09:45:17.594Z,63.90
2018-08-22T09:47:45.597Z,64.90
2018-08-22T09:50:14.006Z,65.50
2018-08-22T09:52:42.046Z,63.10
2018-08-22T09:55:10.054Z,63.00
2018-08-22T09:57:38.159Z,65.80
2018-08-22T10:00:06.826Z,59.60
2018-08-22T10:02:34.901Z,60.30
2018-08-22T10:05:03.022Z,62.80
2018-08-22T10:07:31.231Z,63.00
2018-08-22T10:09:59.304Z,62.10
2018-08-22T10:12:27.234Z,60.70
2018-08-22T10:14:55.249Z,59.90
2018-08-22T10:17:23.707Z,59.20
2018-08-22T10:19:51.658Z,59.70
2018-08-22T10:22:19.658Z,59.80
2018-08-22T10:24:47.708Z,60.40
2018-08-22T10:27:15.882Z,59.70
2018-08-22T10:29:43.890Z,58.00
2018-08-22T10:32:12.104Z,60.00
2018-08-22T10:34:40.446Z,59.80
2018-08-22T10:37:08.453Z,59.60
2018-08-22T10:39:36.492Z,59.40
2018-08-22T10:42:04.800Z,60.30
2018-08-22T10:44:32.880Z,59.90
2018-08-22T10:47:00.794Z,60.80
2018-08-22T10:49:28.969Z,59.20
2018-08-22T10:51:56.942Z,59.50
2018-08-22T10:54:25.012Z,57.80
2018-08-22T10:56:53.054Z,57.50
2018-08-22T10:59:21.093Z,55.80
2018-08-22T11:01:49.173Z,55.90
2018-08-22T11:04:17.245Z,57.10
2018-08-22T11:06:45.551Z,57.90
2018-08-22T11:09:13.546Z,55.60
2018-08-22T11:11:41.563Z,56.40
2018-08-22T11:14:09.819Z,56.10
2018-08-22T11:16:38.170Z,56.30
2018-08-22T11:19:06.298Z,57.80
2018-08-22T11:21:45.773Z,56.20
2018-08-22T11:24:25.479Z,58.00
2018-08-22T11:27:05.015Z,57.50
2018-08-22T11:29:44.894Z,58.20
2018-08-22T11:32:24.546Z,58.70
2018-08-22T11:34:52.322Z,55.90
2018-08-22T11:37:20.409Z,55.80
2018-08-22T11:39:49.921Z,56.10
2018-08-22T11:42:18.117Z,57.30
2018-08-22T11:44:46.106Z,57.80
2018-08-22T11:47:14.142Z,57.20
2018-08-22T11:49:42.186Z,54.90
2018-08-22T11:52:10.178Z,56.70
2018-08-22T11:54:38.210Z,56.30
2018-08-22T11:57:06.214Z,55.30
2018-08-22T11:59:34.250Z,55.00
2018-08-22T12:02:02.343Z,52.80
2018-08-22T12:04:30.374Z,52.30
2018-08-22T12:06:58.441Z,52.00
2018-08-22T12:09:26.530Z,51.90
2018-08-22T12:11:54.562Z,51.80
2018-08-22T12:14:22.693Z,52.30
2018-08-22T12:16:50.726Z,52.70
2018-08-22T12:19:18.770Z,50.90
2018-08-22T12:21:46.779Z,50.90
2018-08-22T12:24:15.954Z,49.60
2018-08-22T12:26:44.042Z,51.80
2018-08-22T12:29:12.442Z,50.00
2018-08-22T12:31:40.442Z,51.90
2018-08-22T12:34:08.448Z,52.20
2018-08-22T12:36:36.483Z,52.40
2018-08-22T12:39:06.719Z,51.80
2018-08-22T12:41:34.756Z,53.60
2018-08-22T12:44:02.790Z,53.70
2018-08-22T12:46:30.794Z,53.60
2018-08-22T12:48:58.850Z,53.70
2018-08-22T12:51:27.133Z,52.50
2018-08-22T12:53:55.169Z,52.40
2018-08-22T12:56:23.162Z,51.90
2018-08-22T12:58:51.837Z,52.70
2018-08-22T13:01:20.433Z,53.20
2018-08-22T13:03:50.240Z,52.00
2018-08-22T13:09:10.881Z,51.20
2018-08-22T13:11:39.403Z,49.60
2018-08-22T13:14:08.195Z,49.70
2018-08-22T13:16:37.002Z,50.50
2018-08-22T13:19:05.803Z,48.20
2018-08-22T13:21:34.381Z,48.70
2018-08-22T13:24:02.728Z,49.00
2018-08-22T13:26:31.157Z,48.50
2018-08-22T13:28:59.626Z,49.40
2018-08-22T13:31:28.439Z,50.20
2018-08-22T13:33:57.874Z,50.00
2018-08-22T13:36:26.334Z,49.70
2018-08-22T13:38:54.854Z,51.10
2018-08-22T13:41:23.663Z,53.20
2018-08-22T13:43:52.454Z,52.10
2018-08-22T13:46:20.963Z,50.80
2018-08-22T13:48:49.762Z,50.10
2018-08-22T13:51:19.984Z,51.40
2018-08-22T13:53:49.627Z,51.10
2018-08-22T13:56:18.331Z,49.10
2018-08-22T13:58:47.038Z,49.10
2018-08-22T14:01:17.500Z,48.50
2018-08-22T14:03:47.536Z,48.20
2018-08-22T14:06:16.206Z,48.50
2018-08-22T14:08:44.801Z,47.60
2018-08-22T14:11:14.267Z,47.30
2018-08-22T14:13:47.307Z,48.60
2018-08-22T14:16:17.760Z,48.50
2018-08-22T14:18:47.723Z,48.60
2018-08-22T14:21:17.934Z,46.50
2018-08-22T14:23:47.907Z,47.10
2018-08-22T14:26:17.656Z,47.90
2018-08-22T14:28:47.192Z,49.00
2018-08-22T14:31:17.491Z,48.90
2018-08-22T14:33:46.798Z,47.00
2018-08-22T14:36:16.425Z,47.20
2018-08-22T14:38:45.839Z,46.60
2018-08-22T14:41:16.876Z,47.00
2018-08-22T14:43:47.245Z,47.30
2018-08-22T14:46:17.330Z,47.30
2018-08-22T14:48:46.780Z,48.20
2018-08-22T14:51:17.467Z,48.20
2018-08-22T14:53:47.548Z,47.60
2018-08-22T14:56:17.177Z,47.00
2018-08-22T14:58:46.776Z,48.60
2018-08-22T15:01:17.150Z,48.10
2018-08-22T15:03:47.260Z,47.70
2018-08-22T15:06:17.130Z,48.90
2018-08-22T15:08:47.757Z,47.70
2018-08-22T15:11:16.544Z,49.30
2018-08-22T15:13:47.256Z,48.30
2018-08-22T15:16:16.984Z,51.30
2018-08-22T15:18:47.428Z,48.70
2018-08-22T15:21:17.937Z,47.90
2018-08-22T15:23:49.469Z,47.00
2018-08-22T15:26:20.199Z,45.20
2018-08-22T15:28:49.719Z,45.20
2018-08-22T15:31:19.063Z,43.10
2018-08-22T15:33:53.994Z,40.80
2018-08-22T15:36:23.243Z,39.40
2018-08-22T15:38:53.186Z,34.60
2018-08-22T15:41:22.674Z,36.20
2018-08-22T15:43:53.677Z,33.10
2018-08-22T15:46:23.106Z,35.10
2018-08-22T15:48:52.672Z,34.50
2018-08-22T15:51:22.064Z,33.70
2018-08-22T15:56:24.661Z,34.20
2018-08-22T15:58:53.818Z,29.40
2018-08-22T16:01:23.591Z,30.60
2018-08-22T16:03:52.974Z,28.90
2018-08-22T16:06:22.756Z,28.50
2018-08-22T16:08:53.522Z,28.20
2018-08-22T16:11:23.347Z,30.10
2018-08-22T16:13:52.737Z,29.80
2018-08-22T16:16:22.108Z,29.60
2018-08-22T16:18:51.545Z,29.30
2018-08-22T16:21:21.669Z,28.80
2018-08-22T16:23:51.122Z,28.80
2018-08-22T16:26:22.449Z,28.10
2018-08-22T16:28:56.984Z,29.40
2018-08-22T16:31:46.684Z,28.70
2018-08-22T16:34:17.013Z,28.70
2018-08-22T16:36:46.442Z,28.70
2018-08-22T16:39:25.470Z,28.30
2018-08-22T16:41:56.841Z,28.40
2018-08-22T16:44:26.908Z,29.40
2018-08-22T16:46:56.371Z,29.80
2018-08-22T16:49:25.494Z,30.40
2018-08-22T16:51:54.766Z,32.80
2018-08-22T16:54:24.667Z,33.80
2018-08-22T16:56:54.135Z,35.00
2018-08-22T16:59:23.869Z,37.00
2018-08-22T17:01:54.339Z,39.10
2018-08-22T17:04:24.500Z,39.40
2018-08-22T17:06:54.119Z,41.70
2018-08-22T17:09:23.579Z,43.30
2018-08-22T17:11:53.304Z,45.10
2018-08-22T17:16:54.514Z,45.30
2018-08-22T17:19:24.525Z,46.60
2018-08-22T17:21:54.080Z,49.40
2018-08-22T17:24:24.367Z,50.80
2018-08-22T17:26:54.101Z,52.30
2018-08-22T17:29:23.978Z,51.30
2018-08-22T17:31:58.426Z,50.70
2018-08-22T17:37:10.839Z,52.40
2018-08-22T17:39:40.535Z,54.00
2018-08-22T17:42:09.649Z,53.70
2018-08-22T17:44:38.854Z,53.00
2018-08-22T17:47:08.308Z,54.30
2018-08-22T17:49:37.735Z,52.90
2018-08-22T17:52:10.444Z,56.90
2018-08-22T17:57:24.327Z,59.10
2018-08-22T17:59:57.187Z,60.90
2018-08-22T18:05:04.380Z,61.30
2018-08-22T18:07:33.478Z,62.70
2018-08-22T18:10:03.709Z,63.40
2018-08-22T18:12:32.794Z,64.00
2018-08-22T18:15:03.070Z,66.80
2018-08-22T18:17:32.826Z,66.40
2018-08-22T18:20:02.301Z,67.00
2018-08-22T18:22:33.677Z,69.20
2018-08-22T18:25:18.799Z,68.80
2018-08-22T18:28:19.656Z,66.30
2018-08-22T18:30:51.563Z,68.40
2018-08-22T18:33:21.003Z,72.40
2018-08-22T18:35:52.058Z,73.30
2018-08-22T18:38:21.933Z,73.60
2018-08-22T18:41:02.446Z,75.20
2018-08-22T18:43:31.883Z,76.20
2018-08-22T18:46:04.626Z,76.10
2018-08-22T18:48:34.904Z,77.60
2018-08-22T18:51:04.503Z,78.90
2018-08-22T18:53:33.787Z,80.30
2018-08-22T18:56:12.508Z,80.80
2018-08-22T18:58:41.954Z,81.00
2018-08-22T19:01:11.415Z,78.50
2018-08-22T19:03:40.843Z,77.80
2018-08-22T19:06:10.571Z,75.60
2018-08-22T19:11:02.942Z,80.80
2018-08-22T19:13:32.185Z,82.00
2018-08-22T19:16:04.209Z,82.70
2018-08-22T19:21:25.167Z,82.80
2018-08-22T19:23:59.710Z,84.10
2018-08-22T19:26:29.271Z,86.00
2018-08-22T19:29:00.183Z,85.20
2018-08-22T19:31:29.610Z,85.20
2018-08-22T19:33:58.590Z,86.90
2018-08-22T19:36:27.357Z,87.20
2018-08-22T19:38:57.012Z,88.10
2018-08-22T19:41:30.269Z,89.90
2018-08-22T19:44:27.556Z,90.40
2018-08-22T19:46:56.831Z,90.80
2018-08-22T19:49:26.430Z,91.30
2018-08-22T19:51:58.505Z,91.60
2018-08-22T19:54:32.444Z,91.60
2018-08-22T19:57:03.833Z,91.90
2018-08-22T19:59:33.844Z,91.60
2018-08-22T20:04:25.899Z,92.30
2018-08-22T20:06:56.051Z,92.80
2018-08-22T20:09:26.257Z,93.30
2018-08-22T20:11:57.145Z,93.70
2018-08-22T20:14:26.569Z,94.00
2018-08-22T20:16:57.352Z,94.60
2018-08-22T20:23:00.182Z,94.50
2018-08-22T20:25:55.649Z,95.30
2018-08-22T20:28:29.808Z,95.40
2018-08-22T20:31:03.145Z,95.60
2018-08-22T20:33:32.823Z,95.90
2018-08-22T20:36:04.396Z,95.60
2018-08-22T20:38:33.805Z,95.10
2018-08-22T20:41:08.823Z,95.30
2018-08-22T20:43:38.288Z,95.70
2018-08-22T20:46:09.355Z,96.00
2018-08-22T20:48:39.093Z,95.40
2018-08-22T20:51:09.468Z,95.20
2018-08-22T20:53:38.580Z,95.20
2018-08-22T20:56:08.031Z,95.40
2018-08-22T20:58:37.463Z,95.40
2018-08-22T21:01:06.745Z,93.60
2018-08-22T21:03:35.826Z,94.30
2018-08-22T21:06:09.779Z,94.30
2018-08-22T21:08:39.475Z,94.50
2018-08-22T21:11:08.846Z,95.10
2018-08-22T21:13:38.266Z,95.20
2018-08-22T21:16:07.536Z,94.40
2018-08-22T21:21:34.106Z,95.00
2018-08-22T21:24:03.263Z,94.90
2018-08-22T21:29:12.665Z,95.40
2018-08-22T21:31:41.598Z,96.10
2018-08-22T21:37:01.499Z,95.90
2018-08-22T21:39:30.792Z,96.30
2018-08-22T21:41:59.879Z,96.00
2018-08-22T21:44:28.984Z,96.10
2018-08-22T21:47:03.397Z,96.60
2018-08-22T21:49:32.509Z,96.80
2018-08-22T21:52:02.625Z,97.00
2018-08-22T21:54:32.466Z,97.50
2018-08-22T21:57:01.767Z,97.40
2018-08-22T21:59:30.579Z,97.60
2018-08-22T22:02:04.853Z,97.50
2018-08-22T22:04:38.161Z,97.50
2018-08-22T22:07:08.502Z,97.60
2018-08-22T22:09:38.939Z,98.00
2018-08-22T22:12:13.613Z,98.10
2018-08-22T22:14:46.230Z,98.00
2018-08-22T22:17:15.895Z,98.20
2018-08-22T22:19:45.156Z,98.40
2018-08-22T22:22:14.543Z,98.30
2018-08-22T22:24:52.535Z,98.40
2018-08-22T22:27:22.918Z,98.60
2018-08-22T22:30:00.686Z,98.80
2018-08-22T22:32:30.576Z,98.60
2018-08-22T22:34:59.668Z,98.80
2018-08-22T22:37:29.318Z,99.10
2018-08-22T22:39:58.755Z,99.40
2018-08-22T22:42:28.832Z,99.50
2018-08-22T22:44:59.987Z,99.40
2018-08-22T22:47:31.228Z,99.40
2018-08-22T22:50:01.325Z,99.70
2018-08-22T22:52:42.663Z,99.60
2018-08-22T22:55:12.376Z,99.80
2018-08-22T22:57:43.400Z,99.90
2018-08-22T23:00:14.225Z,99.40
2018-08-22T23:02:44.839Z,99.50
2018-08-22T23:05:14.066Z,99.40
2018-08-22T23:07:43.661Z,99.40
2018-08-22T23:10:13.920Z,99.50
2018-08-22T23:12:45.277Z,99.90
2018-08-22T23:15:18.730Z,99.70
2018-08-22T23:17:51.698Z,99.80
2018-08-22T23:20:30.540Z,99.90
2018-08-22T23:23:00.206Z,99.90
2018-08-22T23:25:30.262Z,99.90
2018-08-22T23:27:59.726Z,99.90
2018-08-22T23:30:38.105Z,99.90
2018-08-22T23:33:07.915Z,99.90
2018-08-22T23:35:37.622Z,99.90
2018-08-22T23:38:10.678Z,99.90
2018-08-22T23:40:40.028Z,99.90
2018-08-22T23:43:09.306Z,99.90
2018-08-22T23:45:39.271Z,99.90
2018-08-22T23:48:08.730Z,99.90
2018-08-22T23:50:43.669Z,99.90
2018-08-22T23:53:12.500Z,99.90
2018-08-22T23:55:41.882Z,99.90
2018-08-22T23:58:11.545Z,99.90
