createdAt,value
2018-04-17T00:00:58.386Z,10.40
2018-04-17T00:01:58.347Z,9.10
2018-04-17T00:02:58.341Z,9.00
2018-04-17T00:03:59.067Z,9.50
2018-04-17T00:04:58.376Z,9.40
2018-04-17T00:05:59.073Z,9.40
2018-04-17T00:06:58.386Z,9.60
2018-04-17T00:07:58.358Z,9.50
2018-04-17T00:08:58.424Z,9.80
2018-04-17T00:09:58.395Z,9.30
2018-04-17T00:10:58.404Z,9.00
2018-04-17T00:11:58.389Z,9.70
2018-04-17T00:12:58.408Z,9.90
2018-04-17T00:13:58.406Z,9.80
2018-04-17T00:14:58.385Z,9.30
2018-04-17T00:15:58.388Z,9.90
2018-04-17T00:16:58.402Z,8.70
2018-04-17T00:17:58.374Z,9.90
2018-04-17T00:18:58.390Z,9.60
2018-04-17T00:19:58.391Z,9.60
2018-04-17T00:20:58.426Z,9.70
2018-04-17T00:21:58.387Z,10.60
2018-04-17T00:22:58.382Z,10.30
2018-04-17T00:23:58.389Z,9.40
2018-04-17T00:24:58.389Z,10.50
2018-04-17T00:25:58.422Z,10.10
2018-04-17T00:26:58.420Z,10.10
2018-04-17T00:27:58.429Z,10.10
2018-04-17T00:28:58.434Z,10.50
2018-04-17T00:29:58.449Z,10.50
2018-04-17T00:30:58.419Z,10.20
2018-04-17T00:31:58.436Z,10.50
2018-04-17T00:32:58.429Z,10.20
2018-04-17T00:33:58.427Z,10.90
2018-04-17T00:34:58.447Z,10.20
2018-04-17T00:35:58.465Z,10.80
2018-04-17T00:36:58.413Z,10.60
2018-04-17T00:37:58.448Z,11.70
2018-04-17T00:38:58.410Z,11.10
2018-04-17T00:39:58.409Z,11.00
2018-04-17T00:40:58.419Z,12.30
2018-04-17T00:41:58.421Z,10.90
2018-04-17T00:42:58.421Z,10.70
2018-04-17T00:43:58.440Z,11.00
2018-04-17T00:44:58.451Z,11.20
2018-04-17T00:45:58.437Z,10.90
2018-04-17T00:46:59.085Z,11.40
2018-04-17T00:47:58.460Z,11.20
2018-04-17T00:48:58.447Z,10.90
2018-04-17T00:49:58.451Z,10.80
2018-04-17T00:50:58.452Z,10.80
2018-04-17T00:51:58.466Z,11.40
2018-04-17T00:52:58.460Z,10.90
2018-04-17T00:53:58.486Z,11.30
2018-04-17T00:54:58.475Z,11.20
2018-04-17T00:55:58.452Z,11.20
2018-04-17T00:56:58.485Z,11.20
2018-04-17T00:57:58.495Z,11.90
2018-04-17T00:58:58.461Z,12.20
2018-04-17T00:59:58.479Z,12.30
2018-04-17T01:00:58.517Z,11.40
2018-04-17T01:01:58.499Z,11.60
2018-04-17T01:02:58.475Z,12.20
2018-04-17T01:03:58.472Z,12.00
2018-04-17T01:04:58.499Z,11.20
2018-04-17T01:05:58.467Z,12.50
2018-04-17T01:06:58.480Z,12.80
2018-04-17T01:07:58.555Z,12.30
2018-04-17T01:08:58.471Z,12.70
2018-04-17T01:09:58.504Z,11.70
2018-04-17T01:10:58.472Z,11.80
2018-04-17T01:11:58.495Z,11.50
2018-04-17T01:12:58.507Z,12.30
2018-04-17T01:13:58.513Z,11.60
2018-04-17T01:14:58.469Z,11.80
2018-04-17T01:15:58.499Z,12.70
2018-04-17T01:16:58.536Z,12.20
2018-04-17T01:17:58.547Z,12.90
2018-04-17T01:18:58.507Z,11.50
2018-04-17T01:19:58.489Z,12.20
2018-04-17T01:20:58.524Z,11.80
2018-04-17T01:21:58.513Z,11.90
2018-04-17T01:22:58.530Z,11.10
2018-04-17T01:23:58.502Z,10.90
2018-04-17T01:24:58.500Z,12.80
2018-04-17T01:25:58.511Z,12.30
2018-04-17T01:26:58.520Z,11.80
2018-04-17T01:27:59.093Z,13.90
2018-04-17T01:28:58.576Z,12.30
2018-04-17T01:29:58.517Z,11.90
2018-04-17T01:30:58.587Z,12.10
2018-04-17T01:31:58.617Z,12.70
2018-04-17T01:32:58.557Z,12.90
2018-04-17T01:33:58.518Z,12.70
2018-04-17T01:34:58.639Z,12.20
2018-04-17T01:35:58.549Z,12.90
2018-04-17T01:36:58.520Z,13.00
2018-04-17T01:37:58.561Z,12.30
2018-04-17T01:38:58.541Z,13.00
2018-04-17T01:39:58.516Z,13.80
2018-04-17T01:40:58.574Z,13.30
2018-04-17T01:41:58.555Z,12.80
2018-04-17T01:42:58.538Z,13.30
2018-04-17T01:43:58.627Z,13.40
2018-04-17T01:44:58.574Z,13.10
2018-04-17T01:45:58.556Z,13.60
2018-04-17T01:46:58.536Z,13.60
2018-04-17T01:47:58.536Z,13.50
2018-04-17T01:48:58.559Z,13.40
2018-04-17T01:49:58.573Z,13.80
2018-04-17T01:50:58.579Z,13.50
2018-04-17T01:51:58.561Z,13.60
2018-04-17T01:52:58.584Z,13.70
2018-04-17T01:53:58.558Z,13.40
2018-04-17T01:54:58.550Z,14.10
2018-04-17T01:55:58.556Z,14.50
2018-04-17T01:56:58.548Z,14.00
2018-04-17T01:57:58.662Z,13.90
2018-04-17T01:58:58.559Z,13.70
2018-04-17T01:59:58.570Z,14.60
2018-04-17T02:00:58.597Z,14.60
2018-04-17T02:01:58.590Z,13.90
2018-04-17T02:02:58.583Z,15.60
2018-04-17T02:03:58.590Z,15.30
2018-04-17T02:04:58.637Z,14.50
2018-04-17T02:05:58.594Z,15.10
2018-04-17T02:06:58.558Z,16.10
2018-04-17T02:07:58.590Z,15.50
2018-04-17T02:08:58.609Z,17.00
2018-04-17T02:09:58.624Z,16.00
2018-04-17T02:10:58.573Z,16.60
2018-04-17T02:11:58.574Z,16.10
2018-04-17T02:12:58.590Z,17.00
2018-04-17T02:13:58.600Z,16.30
2018-04-17T02:14:58.587Z,16.20
2018-04-17T02:15:58.576Z,17.30
2018-04-17T02:16:58.591Z,16.10
2018-04-17T02:17:58.669Z,16.00
2018-04-17T02:18:58.588Z,16.00
2018-04-17T02:19:58.587Z,16.60
2018-04-17T02:20:58.618Z,17.30
2018-04-17T02:21:58.615Z,17.80
2018-04-17T02:22:58.620Z,19.10
2018-04-17T02:23:58.713Z,17.70
2018-04-17T02:24:58.683Z,18.40
2018-04-17T02:25:58.624Z,18.30
2018-04-17T02:26:58.647Z,17.80
2018-04-17T02:27:58.628Z,18.90
2018-04-17T02:28:58.593Z,17.70
2018-04-17T02:29:58.659Z,18.30
2018-04-17T02:30:58.658Z,19.00
2018-04-17T02:31:58.628Z,18.20
2018-04-17T02:32:58.604Z,19.00
2018-04-17T02:33:58.627Z,17.70
2018-04-17T02:34:58.613Z,18.40
2018-04-17T02:35:58.607Z,19.20
2018-04-17T02:36:58.675Z,18.60
2018-04-17T02:37:58.626Z,19.20
2018-04-17T02:38:58.640Z,18.30
2018-04-17T02:39:58.614Z,19.10
2018-04-17T02:40:58.612Z,19.50
2018-04-17T02:41:58.636Z,20.10
2018-04-17T02:42:58.671Z,19.70
2018-04-17T02:43:58.659Z,19.50
2018-04-17T02:44:58.655Z,19.60
2018-04-17T02:45:58.668Z,19.50
2018-04-17T02:46:58.656Z,19.80
2018-04-17T02:47:58.702Z,18.70
2018-04-17T02:48:58.668Z,20.50
2018-04-17T02:49:58.683Z,20.10
2018-04-17T02:50:59.125Z,18.60
2018-04-17T02:51:58.642Z,18.00
2018-04-17T02:52:58.669Z,19.80
2018-04-17T02:53:58.680Z,19.00
2018-04-17T02:54:58.658Z,19.20
2018-04-17T02:55:58.651Z,19.40
2018-04-17T02:56:58.650Z,19.40
2018-04-17T02:57:58.661Z,20.00
2018-04-17T02:58:58.707Z,20.60
2018-04-17T02:59:58.648Z,20.80
2018-04-17T03:00:58.637Z,20.70
2018-04-17T03:01:58.659Z,19.40
2018-04-17T03:02:58.696Z,19.00
2018-04-17T03:03:58.651Z,20.60
2018-04-17T03:04:58.700Z,21.40
2018-04-17T03:05:58.705Z,21.30
2018-04-17T03:06:58.679Z,21.40
2018-04-17T03:07:58.676Z,21.80
2018-04-17T03:08:58.830Z,23.60
2018-04-17T03:09:58.688Z,23.20
2018-04-17T03:10:58.704Z,23.00
2018-04-17T03:11:58.678Z,23.50
2018-04-17T03:12:58.696Z,22.70
2018-04-17T03:13:58.708Z,22.80
2018-04-17T03:14:58.675Z,23.10
2018-04-17T03:15:58.683Z,22.70
2018-04-17T03:16:58.667Z,23.40
2018-04-17T03:17:58.650Z,22.70
2018-04-17T03:18:58.705Z,23.30
2018-04-17T03:19:58.742Z,22.50
2018-04-17T03:20:58.661Z,22.60
2018-04-17T03:21:58.761Z,22.10
2018-04-17T03:22:58.672Z,21.50
2018-04-17T03:23:58.671Z,21.10
2018-04-17T03:24:58.743Z,22.00
2018-04-17T03:25:58.701Z,22.70
2018-04-17T03:26:58.705Z,22.90
2018-04-17T03:27:58.713Z,23.10
2018-04-17T03:28:58.681Z,23.60
2018-04-17T03:29:58.727Z,23.50
2018-04-17T03:30:58.676Z,23.00
2018-04-17T03:31:58.692Z,22.30
2018-04-17T03:32:58.681Z,23.00
2018-04-17T03:38:34.867Z,23.80
2018-04-17T03:39:34.768Z,22.90
2018-04-17T03:40:34.776Z,22.80
2018-04-17T03:41:34.759Z,22.40
2018-04-17T03:42:34.770Z,21.90
2018-04-17T03:43:34.830Z,22.30
2018-04-17T03:44:34.773Z,20.50
2018-04-17T03:45:34.839Z,23.10
2018-04-17T03:46:34.814Z,23.70
2018-04-17T03:47:34.806Z,22.70
2018-04-17T03:48:35.342Z,22.20
2018-04-17T03:49:34.783Z,21.70
2018-04-17T03:50:34.870Z,21.80
2018-04-17T03:51:34.847Z,21.30
2018-04-17T03:52:34.820Z,22.60
2018-04-17T03:53:34.789Z,21.50
2018-04-17T03:54:34.850Z,22.00
2018-04-17T03:55:34.827Z,21.30
2018-04-17T03:56:34.818Z,22.80
2018-04-17T03:57:34.828Z,23.50
2018-04-17T03:58:34.807Z,22.80
2018-04-17T03:59:34.819Z,23.50
2018-04-17T04:00:34.862Z,24.30
2018-04-17T04:01:34.818Z,23.70
2018-04-17T04:02:34.857Z,23.80
2018-04-17T04:03:34.796Z,22.50
2018-04-17T04:04:34.802Z,23.00
2018-04-17T04:05:34.835Z,23.30
2018-04-17T04:06:34.795Z,23.90
2018-04-17T04:07:34.804Z,23.70
2018-04-17T04:08:34.879Z,24.90
2018-04-17T04:09:34.817Z,23.40
2018-04-17T04:10:34.803Z,24.10
2018-04-17T04:11:34.809Z,24.30
2018-04-17T04:12:34.805Z,24.10
2018-04-17T04:13:34.848Z,24.70
2018-04-17T04:14:34.816Z,26.50
2018-04-17T04:15:34.891Z,27.10
2018-04-17T04:16:34.813Z,28.10
2018-04-17T04:17:34.848Z,25.10
2018-04-17T04:18:34.811Z,25.50
2018-04-17T04:19:34.810Z,24.60
2018-04-17T04:20:34.814Z,23.90
2018-04-17T04:21:34.814Z,25.70
2018-04-17T04:22:34.812Z,24.60
2018-04-17T04:23:34.833Z,24.10
2018-04-17T04:24:34.817Z,25.70
2018-04-17T04:25:34.825Z,25.40
2018-04-17T04:26:34.827Z,27.20
2018-04-17T04:27:34.867Z,25.70
2018-04-17T04:28:34.836Z,27.40
2018-04-17T04:29:34.867Z,25.70
2018-04-17T04:30:34.846Z,27.40
2018-04-17T04:31:34.877Z,29.00
2018-04-17T04:32:34.848Z,28.60
2018-04-17T04:33:34.852Z,26.70
2018-04-17T04:34:34.824Z,27.10
2018-04-17T04:35:34.837Z,29.90
2018-04-17T04:36:34.832Z,27.50
2018-04-17T04:37:34.831Z,26.60
2018-04-17T04:38:34.865Z,27.00
2018-04-17T04:39:34.825Z,27.30
2018-04-17T04:40:34.830Z,26.80
2018-04-17T04:41:34.857Z,25.60
2018-04-17T04:42:34.830Z,27.00
2018-04-17T04:43:34.842Z,25.80
2018-04-17T04:44:34.838Z,25.80
2018-04-17T04:45:34.902Z,24.80
2018-04-17T04:46:34.841Z,25.80
2018-04-17T04:47:34.856Z,25.20
2018-04-17T04:48:34.873Z,23.70
2018-04-17T04:49:34.841Z,25.40
2018-04-17T04:50:35.367Z,25.50
2018-04-17T04:51:34.845Z,25.30
2018-04-17T04:52:34.906Z,25.30
2018-04-17T04:53:34.913Z,25.50
2018-04-17T04:54:34.871Z,24.90
2018-04-17T04:55:34.866Z,24.70
2018-04-17T04:56:34.851Z,23.50
2018-04-17T04:57:34.870Z,23.00
2018-04-17T04:58:34.891Z,22.50
2018-04-17T04:59:34.876Z,23.30
2018-04-17T05:00:34.892Z,23.40
2018-04-17T05:01:34.870Z,24.50
2018-04-17T05:02:34.931Z,22.90
2018-04-17T05:03:34.991Z,22.50
2018-04-17T05:04:34.918Z,22.80
2018-04-17T05:05:34.933Z,22.50
2018-04-17T05:06:34.896Z,22.90
2018-04-17T05:07:34.928Z,23.00
2018-04-17T05:08:34.898Z,22.90
2018-04-17T05:09:34.934Z,21.50
2018-04-17T05:10:34.915Z,21.00
2018-04-17T05:11:34.889Z,21.00
2018-04-17T05:12:34.963Z,22.00
2018-04-17T05:13:34.881Z,21.50
2018-04-17T05:14:34.910Z,21.70
2018-04-17T05:15:34.902Z,21.20
2018-04-17T05:16:34.881Z,21.00
2018-04-17T05:17:34.903Z,21.60
2018-04-17T05:18:34.899Z,22.30
2018-04-17T05:19:34.918Z,22.30
2018-04-17T05:20:34.893Z,23.30
2018-04-17T05:21:34.937Z,23.10
2018-04-17T05:22:34.991Z,22.80
2018-04-17T05:23:34.917Z,23.90
2018-04-17T05:24:34.890Z,23.10
2018-04-17T05:25:34.888Z,22.70
2018-04-17T05:26:34.884Z,21.30
2018-04-17T05:27:34.888Z,21.70
2018-04-17T05:28:34.935Z,21.10
2018-04-17T05:29:36.500Z,21.60
2018-04-17T05:30:34.948Z,21.50
2018-04-17T05:31:34.893Z,20.60
2018-04-17T05:32:34.995Z,21.70
2018-04-17T05:33:34.928Z,21.20
2018-04-17T05:34:34.901Z,21.60
2018-04-17T05:35:34.941Z,20.10
2018-04-17T05:36:34.956Z,20.20
2018-04-17T05:37:35.020Z,20.80
2018-04-17T05:38:34.948Z,19.50
2018-04-17T05:39:34.975Z,19.60
2018-04-17T05:40:34.966Z,20.30
2018-04-17T05:41:34.958Z,21.40
2018-04-17T05:42:34.980Z,21.20
2018-04-17T05:43:35.147Z,20.10
2018-04-17T05:44:34.944Z,18.90
2018-04-17T05:45:34.951Z,19.70
2018-04-17T05:46:34.936Z,20.60
2018-04-17T05:47:35.014Z,21.20
2018-04-17T05:48:34.996Z,19.20
2018-04-17T05:49:34.973Z,19.80
2018-04-17T05:50:34.940Z,19.90
2018-04-17T05:51:34.942Z,20.10
2018-04-17T05:52:35.006Z,18.70
2018-04-17T05:53:35.027Z,20.30
2018-04-17T05:54:35.039Z,18.60
2018-04-17T05:55:35.030Z,19.70
2018-04-17T05:56:35.081Z,20.20
2018-04-17T05:57:35.168Z,20.80
2018-04-17T05:58:34.988Z,20.90
2018-04-17T05:59:35.032Z,20.30
2018-04-17T06:00:35.032Z,20.00
2018-04-17T06:01:35.263Z,19.80
2018-04-17T06:02:34.999Z,19.70
2018-04-17T06:03:35.047Z,20.30
2018-04-17T06:04:35.130Z,19.80
2018-04-17T06:05:35.202Z,18.90
2018-04-17T06:06:35.074Z,19.00
2018-04-17T06:07:35.031Z,19.00
2018-04-17T06:08:35.024Z,18.60
2018-04-17T06:09:35.030Z,17.40
2018-04-17T06:10:35.169Z,17.80
2018-04-17T06:11:35.059Z,18.00
2018-04-17T06:12:35.013Z,16.80
2018-04-17T06:13:35.013Z,18.10
2018-04-17T06:14:35.079Z,17.80
2018-04-17T06:15:35.093Z,17.40
2018-04-17T06:16:35.060Z,17.70
2018-04-17T06:17:35.050Z,17.30
2018-04-17T06:18:35.050Z,17.70
2018-04-17T06:19:35.032Z,17.40
2018-04-17T06:20:35.035Z,17.30
2018-04-17T06:21:35.064Z,17.80
2018-04-17T06:22:35.059Z,17.90
2018-04-17T06:23:35.919Z,18.00
2018-04-17T06:24:35.043Z,17.60
2018-04-17T06:25:35.060Z,16.90
2018-04-17T06:26:35.094Z,18.40
2018-04-17T06:27:35.065Z,16.90
2018-04-17T06:28:35.109Z,17.40
2018-04-17T06:29:35.141Z,18.20
2018-04-17T06:30:35.145Z,18.20
2018-04-17T06:31:35.205Z,17.20
2018-04-17T06:32:35.192Z,17.60
2018-04-17T06:33:35.142Z,18.10
2018-04-17T06:34:35.215Z,17.90
2018-04-17T06:35:35.193Z,15.80
2018-04-17T06:36:35.220Z,16.60
2018-04-17T06:37:35.121Z,16.20
2018-04-17T06:38:35.890Z,17.90
2018-04-17T06:39:35.211Z,18.40
2018-04-17T06:40:35.112Z,19.70
2018-04-17T06:41:35.169Z,18.40
2018-04-17T06:42:35.126Z,19.70
2018-04-17T06:43:35.163Z,19.20
2018-04-17T06:44:35.134Z,19.70
2018-04-17T06:45:35.200Z,19.70
2018-04-17T06:46:35.226Z,19.80
2018-04-17T06:47:35.236Z,20.70
2018-04-17T06:48:35.277Z,20.30
2018-04-17T06:49:35.188Z,21.90
2018-04-17T06:50:35.486Z,20.90
2018-04-17T06:51:35.227Z,22.30
2018-04-17T06:52:35.438Z,20.90
2018-04-17T06:53:35.659Z,22.10
2018-04-17T06:54:35.227Z,21.40
2018-04-17T06:55:35.281Z,21.50
2018-04-17T06:56:35.257Z,21.40
2018-04-17T06:57:35.303Z,20.70
2018-04-17T06:58:35.385Z,21.20
2018-04-17T06:59:36.185Z,21.30
2018-04-17T07:00:35.297Z,20.90
2018-04-17T07:01:35.374Z,21.60
2018-04-17T07:02:35.467Z,22.20
2018-04-17T07:03:35.317Z,21.90
2018-04-17T07:04:35.929Z,22.60
2018-04-17T07:05:35.449Z,21.70
2018-04-17T07:06:35.499Z,21.80
2018-04-17T07:07:35.427Z,22.40
2018-04-17T07:08:35.459Z,22.90
2018-04-17T07:09:35.366Z,22.40
2018-04-17T07:10:35.371Z,23.00
2018-04-17T07:11:35.925Z,22.90
2018-04-17T07:12:35.342Z,24.00
2018-04-17T07:13:35.374Z,21.60
2018-04-17T07:14:35.698Z,21.80
2018-04-17T07:15:35.362Z,22.90
2018-04-17T07:16:35.439Z,22.10
2018-04-17T07:17:51.157Z,22.40
2018-04-17T07:19:38.572Z,21.70
2018-04-17T07:22:11.687Z,20.60
2018-04-17T07:22:51.342Z,21.90
2018-04-17T07:23:38.949Z,20.70
2018-04-17T07:25:02.179Z,21.10
2018-04-17T07:25:40.186Z,21.30
2018-04-17T07:28:07.635Z,21.40
2018-04-17T07:29:07.653Z,21.60
2018-04-17T07:30:07.738Z,20.80
2018-04-17T07:31:07.626Z,20.80
2018-04-17T07:32:07.629Z,20.80
2018-04-17T07:33:07.663Z,20.90
2018-04-17T07:34:07.660Z,21.30
2018-04-17T07:35:07.670Z,20.90
2018-04-17T07:36:07.687Z,21.20
2018-04-17T07:37:07.686Z,20.80
2018-04-17T07:38:07.706Z,21.30
2018-04-17T07:39:07.692Z,21.10
2018-04-17T07:40:07.722Z,20.40
2018-04-17T07:41:07.726Z,20.30
2018-04-17T07:42:07.763Z,20.40
2018-04-17T07:43:07.794Z,20.00
2018-04-17T07:44:07.762Z,20.60
2018-04-17T07:45:07.775Z,20.10
2018-04-17T07:46:07.782Z,19.20
2018-04-17T07:47:07.820Z,19.70
2018-04-17T07:48:08.145Z,20.50
2018-04-17T07:49:07.828Z,19.60
2018-04-17T07:50:07.874Z,19.10
2018-04-17T07:51:07.840Z,19.50
2018-04-17T07:52:07.852Z,19.50
2018-04-17T07:53:07.864Z,18.80
2018-04-17T07:54:08.621Z,19.40
2018-04-17T07:55:07.894Z,18.80
2018-04-17T07:56:07.888Z,18.60
2018-04-17T07:57:07.920Z,18.20
2018-04-17T07:58:07.937Z,18.30
2018-04-17T07:59:07.941Z,19.10
2018-04-17T08:00:08.547Z,19.20
2018-04-17T08:01:07.975Z,19.20
2018-04-17T08:02:07.968Z,18.70
2018-04-17T08:03:07.984Z,18.00
2018-04-17T08:04:08.038Z,18.50
2018-04-17T08:05:08.001Z,18.30
2018-04-17T08:06:08.012Z,17.90
2018-04-17T08:07:08.078Z,17.90
2018-04-17T08:08:08.035Z,18.10
2018-04-17T08:09:08.066Z,19.00
2018-04-17T08:10:08.065Z,17.60
2018-04-17T08:11:08.085Z,18.80
2018-04-17T08:12:08.129Z,19.00
2018-04-17T08:13:08.130Z,18.70
2018-04-17T08:14:08.107Z,19.20
2018-04-17T08:15:08.128Z,18.60
2018-04-17T08:16:08.158Z,18.50
2018-04-17T08:17:08.207Z,18.70
2018-04-17T08:18:08.199Z,17.30
2018-04-17T08:19:08.264Z,18.20
2018-04-17T08:20:08.355Z,18.30
2018-04-17T08:21:10.100Z,17.80
2018-04-17T08:22:08.251Z,18.20
2018-04-17T08:23:08.372Z,17.00
2018-04-17T08:24:08.264Z,15.70
2018-04-17T08:25:08.260Z,14.80
2018-04-17T08:26:08.275Z,15.30
2018-04-17T08:27:08.295Z,15.40
2018-04-17T08:28:09.286Z,14.70
2018-04-17T08:29:08.319Z,14.70
2018-04-17T08:30:09.070Z,15.00
2018-04-17T08:31:08.336Z,14.80
2018-04-17T08:32:08.355Z,15.70
2018-04-17T08:33:08.385Z,14.30
2018-04-17T08:34:08.436Z,14.60
2018-04-17T08:35:09.071Z,13.90
2018-04-17T08:36:08.505Z,14.80
2018-04-17T08:37:08.473Z,14.00
2018-04-17T08:38:08.451Z,14.80
2018-04-17T08:39:08.470Z,14.40
2018-04-17T08:40:08.490Z,14.40
2018-04-17T08:41:08.542Z,13.20
2018-04-17T08:42:09.079Z,13.10
2018-04-17T08:43:08.524Z,13.30
2018-04-17T08:44:08.538Z,14.10
2018-04-17T08:45:08.572Z,12.80
2018-04-17T08:46:08.605Z,13.30
2018-04-17T08:47:08.584Z,12.60
2018-04-17T08:48:08.605Z,12.90
2018-04-17T08:49:08.658Z,13.10
2018-04-17T08:50:08.704Z,13.60
2018-04-17T08:51:09.179Z,13.60
2018-04-17T08:52:08.682Z,13.20
2018-04-17T08:53:08.837Z,13.30
2018-04-17T08:54:08.719Z,12.70
2018-04-17T08:55:08.732Z,13.40
2018-04-17T08:56:08.744Z,12.40
2018-04-17T08:57:08.767Z,12.60
2018-04-17T08:58:08.795Z,13.60
2018-04-17T08:59:08.850Z,12.90
2018-04-17T09:00:08.822Z,13.20
2018-04-17T09:01:08.924Z,13.70
2018-04-17T09:02:09.599Z,13.50
2018-04-17T09:03:09.614Z,13.90
2018-04-17T09:04:08.907Z,12.90
2018-04-17T09:05:08.938Z,13.10
2018-04-17T09:06:09.713Z,13.60
2018-04-17T09:07:08.932Z,12.40
2018-04-17T09:08:08.961Z,12.70
2018-04-17T09:09:08.973Z,11.20
2018-04-17T09:10:08.978Z,11.00
2018-04-17T09:11:09.014Z,11.50
2018-04-17T09:12:09.033Z,11.50
2018-04-17T09:13:09.041Z,10.90
2018-04-17T09:14:09.073Z,11.20
2018-04-17T09:15:09.898Z,10.30
2018-04-17T09:16:09.311Z,10.50
2018-04-17T09:17:09.150Z,11.60
2018-04-17T09:18:11.711Z,11.80
2018-04-17T09:19:09.177Z,11.30
2018-04-17T09:20:18.285Z,10.70
2018-04-17T09:24:33.999Z,10.40
2018-04-17T09:25:32.140Z,10.40
2018-04-17T09:26:31.040Z,10.90
2018-04-17T09:27:31.045Z,10.00
2018-04-17T09:28:31.070Z,10.30
2018-04-17T09:29:46.625Z,10.00
2018-04-17T09:30:31.140Z,9.70
2018-04-17T09:31:31.121Z,9.90
2018-04-17T09:32:31.135Z,12.10
2018-04-17T09:33:31.177Z,9.70
2018-04-17T09:34:31.189Z,9.50
2018-04-17T09:35:31.297Z,9.80
2018-04-17T09:36:31.281Z,10.40
2018-04-17T09:37:31.247Z,12.30
2018-04-17T09:38:31.465Z,11.70
2018-04-17T09:39:31.291Z,12.30
2018-04-17T09:40:31.426Z,12.90
2018-04-17T09:41:31.310Z,13.50
2018-04-17T09:42:31.378Z,13.30
2018-04-17T09:43:31.363Z,13.60
2018-04-17T09:44:31.365Z,13.20
2018-04-17T09:45:31.403Z,13.50
2018-04-17T09:46:31.463Z,14.40
2018-04-17T09:47:31.478Z,14.10
2018-04-17T09:48:31.492Z,15.20
2018-04-17T09:49:31.487Z,14.60
2018-04-17T09:50:31.578Z,13.50
2018-04-17T09:51:31.520Z,14.10
2018-04-17T09:52:31.520Z,13.60
2018-04-17T09:53:31.553Z,14.10
2018-04-17T09:54:31.565Z,13.50
2018-04-17T09:55:31.613Z,13.20
2018-04-17T09:56:31.607Z,13.90
2018-04-17T09:57:31.636Z,14.20
2018-04-17T09:58:31.647Z,13.30
2018-04-17T09:59:31.667Z,14.10
2018-04-17T10:00:31.689Z,13.60
2018-04-17T10:01:31.782Z,14.10
2018-04-17T10:02:31.740Z,13.80
2018-04-17T10:03:31.796Z,13.60
2018-04-17T10:04:31.781Z,13.80
2018-04-17T10:05:31.787Z,14.20
2018-04-17T10:06:31.813Z,13.80
2018-04-17T10:07:31.843Z,12.60
2018-04-17T10:08:31.904Z,13.10
2018-04-17T10:09:31.869Z,12.50
2018-04-17T10:10:32.355Z,13.30
2018-04-17T10:11:31.930Z,13.40
2018-04-17T10:12:32.190Z,13.00
2018-04-17T10:13:31.931Z,13.40
2018-04-17T10:14:31.946Z,13.60
2018-04-17T10:15:31.975Z,13.20
2018-04-17T10:16:31.988Z,12.30
2018-04-17T10:17:32.062Z,13.00
2018-04-17T10:18:32.263Z,12.80
2018-04-17T10:19:32.034Z,13.50
2018-04-17T10:20:32.068Z,12.80
2018-04-17T10:21:32.075Z,11.90
2018-04-17T10:22:32.154Z,12.20
2018-04-17T10:23:32.132Z,12.80
2018-04-17T10:24:32.137Z,11.80
2018-04-17T10:25:32.155Z,11.80
2018-04-17T10:26:32.186Z,11.90
2018-04-17T10:27:32.184Z,13.00
2018-04-17T10:28:32.242Z,12.00
2018-04-17T10:29:32.245Z,12.60
2018-04-17T10:30:32.242Z,12.30
2018-04-17T10:31:32.269Z,12.30
2018-04-17T10:32:32.369Z,13.10
2018-04-17T10:33:32.402Z,12.80
2018-04-17T10:34:32.310Z,14.10
2018-04-17T10:35:32.444Z,14.00
2018-04-17T10:36:32.374Z,14.20
2018-04-17T10:37:32.374Z,13.20
2018-04-17T10:38:32.391Z,13.70
2018-04-17T10:42:38.179Z,13.10
2018-04-17T10:43:37.799Z,13.10
2018-04-17T10:45:32.003Z,11.80
2018-04-17T10:46:32.011Z,10.40
2018-04-17T10:47:32.391Z,10.70
2018-04-17T10:48:32.090Z,12.20
2018-04-17T10:51:05.969Z,12.00
2018-04-17T10:52:04.471Z,11.90
2018-04-17T10:53:04.500Z,13.10
2018-04-17T10:54:04.508Z,11.70
2018-04-17T10:55:04.527Z,11.40
2018-04-17T10:56:04.560Z,12.40
2018-04-17T10:57:04.634Z,13.20
2018-04-17T10:58:04.602Z,12.20
2018-04-17T10:59:04.619Z,12.60
2018-04-17T11:00:04.631Z,12.40
2018-04-17T11:01:04.641Z,13.10
2018-04-17T11:02:04.660Z,13.50
2018-04-17T11:03:04.674Z,12.50
2018-04-17T11:04:04.697Z,13.60
2018-04-17T11:05:04.717Z,13.10
2018-04-17T11:06:04.731Z,12.60
2018-04-17T11:07:04.742Z,14.60
2018-04-17T11:08:04.776Z,14.30
2018-04-17T11:09:04.783Z,14.30
2018-04-17T11:10:04.850Z,14.00
2018-04-17T11:11:04.844Z,14.20
2018-04-17T11:12:04.834Z,13.90
2018-04-17T11:13:04.981Z,14.20
2018-04-17T11:14:04.864Z,13.90
2018-04-17T11:16:37.571Z,13.80
2018-04-17T11:17:37.023Z,12.60
2018-04-17T11:18:37.989Z,13.10
2018-04-17T11:21:33.124Z,13.10
2018-04-17T11:22:09.190Z,13.90
2018-04-17T11:23:09.258Z,14.30
2018-04-17T11:24:09.319Z,15.90
2018-04-17T11:25:09.229Z,14.30
2018-04-17T11:26:09.252Z,13.40
2018-04-17T11:27:09.310Z,13.90
2018-04-17T11:28:09.281Z,14.70
2018-04-17T11:29:09.305Z,14.00
2018-04-17T11:30:09.311Z,15.10
2018-04-17T11:31:10.166Z,15.90
2018-04-17T11:32:09.304Z,14.20
2018-04-17T11:33:09.335Z,14.70
2018-04-17T11:34:09.330Z,15.20
2018-04-17T11:35:09.344Z,14.30
2018-04-17T11:36:09.393Z,13.50
2018-04-17T11:37:10.181Z,14.30
2018-04-17T11:38:09.387Z,13.30
2018-04-17T11:39:09.395Z,13.50
2018-04-17T11:40:09.414Z,13.30
2018-04-17T11:41:09.412Z,13.40
2018-04-17T11:42:10.169Z,14.00
2018-04-17T11:43:09.467Z,13.80
2018-04-17T11:44:09.439Z,14.40
2018-04-17T11:45:09.479Z,14.50
2018-04-17T11:46:09.456Z,14.50
2018-04-17T11:47:09.517Z,14.40
2018-04-17T11:48:09.478Z,14.30
2018-04-17T11:49:09.575Z,14.30
2018-04-17T11:50:09.675Z,13.80
2018-04-17T11:51:09.529Z,14.70
2018-04-17T11:52:09.555Z,14.80
2018-04-17T11:53:09.583Z,14.70
2018-04-17T11:54:09.595Z,15.50
2018-04-17T11:55:10.543Z,14.80
2018-04-17T11:56:09.628Z,15.30
2018-04-17T11:57:09.565Z,15.40
2018-04-17T11:58:09.583Z,14.90
2018-04-17T11:59:09.659Z,15.60
2018-04-17T12:00:09.645Z,15.60
2018-04-17T12:01:09.672Z,14.60
2018-04-17T12:02:09.687Z,16.10
2018-04-17T12:03:09.670Z,15.60
2018-04-17T12:04:09.626Z,15.60
2018-04-17T12:05:10.220Z,15.20
2018-04-17T12:06:09.702Z,14.70
2018-04-17T12:07:09.741Z,16.40
2018-04-17T12:08:09.695Z,15.10
2018-04-17T12:09:10.185Z,14.40
2018-04-17T12:10:09.682Z,14.20
2018-04-17T12:11:09.804Z,13.70
2018-04-17T12:12:32.196Z,14.10
2018-04-17T12:13:09.779Z,13.80
2018-04-17T12:14:09.718Z,14.90
2018-04-17T12:15:10.080Z,16.10
2018-04-17T12:16:09.784Z,16.00
2018-04-17T12:17:09.824Z,14.20
2018-04-17T12:18:10.156Z,14.70
2018-04-17T12:19:12.702Z,15.10
2018-04-17T12:20:09.869Z,14.90
2018-04-17T12:21:09.816Z,15.90
2018-04-17T12:22:10.253Z,14.20
2018-04-17T12:23:09.790Z,14.70
2018-04-17T12:24:09.901Z,13.90
2018-04-17T12:25:09.838Z,14.60
2018-04-17T12:26:10.695Z,15.10
2018-04-17T12:27:09.827Z,14.80
2018-04-17T12:28:09.907Z,15.20
2018-04-17T12:29:09.969Z,14.80
2018-04-17T12:30:10.116Z,15.10
2018-04-17T12:31:09.848Z,15.40
2018-04-17T12:32:09.916Z,14.90
2018-04-17T12:33:09.993Z,14.80
2018-04-17T12:34:09.902Z,15.50
2018-04-17T12:35:09.887Z,13.30
2018-04-17T12:36:09.972Z,15.70
2018-04-17T12:37:11.289Z,15.60
2018-04-17T12:38:10.131Z,16.00
2018-04-17T12:39:09.986Z,15.90
2018-04-17T12:40:10.252Z,16.30
2018-04-17T12:41:10.617Z,15.00
2018-04-17T12:42:10.109Z,15.50
2018-04-17T12:43:10.141Z,14.70
2018-04-17T12:44:10.054Z,15.10
2018-04-17T12:45:09.994Z,15.30
2018-04-17T12:46:10.040Z,14.80
2018-04-17T12:47:11.128Z,13.90
2018-04-17T12:48:10.011Z,12.40
2018-04-17T12:49:10.045Z,12.30
2018-04-17T12:50:10.029Z,12.60
2018-04-17T12:51:09.998Z,13.00
2018-04-17T12:52:10.001Z,12.90
2018-04-17T12:53:10.023Z,12.20
2018-04-17T12:54:10.032Z,13.70
2018-04-17T12:55:10.058Z,14.10
2018-04-17T12:56:10.042Z,13.00
2018-04-17T12:57:10.090Z,14.00
2018-04-17T12:58:10.116Z,14.10
2018-04-17T12:59:10.297Z,13.80
2018-04-17T13:00:10.703Z,13.20
2018-04-17T13:01:10.107Z,14.40
2018-04-17T13:02:10.117Z,15.80
2018-04-17T13:03:10.092Z,15.70
2018-04-17T13:04:23.446Z,14.50
2018-04-17T13:05:10.120Z,13.70
2018-04-17T13:06:10.121Z,13.80
2018-04-17T13:07:10.136Z,13.70
2018-04-17T13:08:10.123Z,14.00
2018-04-17T13:09:10.141Z,12.40
2018-04-17T13:10:10.164Z,11.70
2018-04-17T13:11:10.143Z,11.30
2018-04-17T13:12:10.156Z,12.30
2018-04-17T13:13:10.177Z,11.80
2018-04-17T13:14:10.163Z,12.40