createdAt,value
2023-03-31T06:55:29.525Z,15.93
2023-03-31T06:58:53.046Z,15.50
2023-03-31T07:56:58.784Z,16.40
2023-03-31T08:21:59.485Z,17.50
2023-03-31T08:24:36.239Z,15.55
2023-03-31T08:48:17.937Z,18.58
2023-03-31T08:50:56.228Z,18.63
2023-03-31T08:53:26.863Z,18.65
2023-03-31T08:55:56.738Z,17.67
2023-03-31T08:58:51.245Z,18.05
2023-03-31T09:01:48.373Z,17.17
2023-03-31T09:04:33.159Z,17.15
2023-03-31T09:07:43.821Z,18.65
2023-03-31T09:10:42.214Z,16.23
2023-03-31T09:13:17.943Z,16.42
2023-03-31T09:15:53.974Z,16.52
2023-03-31T09:18:36.089Z,17.02
2023-03-31T09:21:35.340Z,17.92
2023-03-31T09:24:15.725Z,19.42
2023-03-31T09:26:49.382Z,17.98
2023-03-31T09:32:28.722Z,19.35
2023-03-31T09:35:13.580Z,18.77
2023-03-31T09:37:42.251Z,20.08
2023-03-31T09:40:26.141Z,20.55
2023-03-31T09:45:34.181Z,19.80
2023-03-31T09:48:07.857Z,19.92
2023-03-31T09:53:57.320Z,21.05
2023-03-31T09:56:47.037Z,20.48
2023-03-31T09:59:20.912Z,20.05
2023-03-31T10:01:59.268Z,20.08
2023-03-31T10:04:32.128Z,20.45
2023-03-31T10:07:04.058Z,20.65
2023-03-31T10:09:34.494Z,20.02
2023-03-31T10:12:14.595Z,22.52
2023-03-31T10:14:47.300Z,23.73
2023-03-31T10:17:17.914Z,23.13
2023-03-31T10:19:56.658Z,22.27
2023-03-31T10:22:31.870Z,21.70
2023-03-31T10:25:22.767Z,22.02
2023-03-31T10:27:57.123Z,23.30
2023-03-31T10:30:38.507Z,22.55
2023-03-31T10:33:22.822Z,23.60
2023-03-31T10:35:58.416Z,20.60
2023-03-31T10:38:43.735Z,23.85
2023-03-31T10:41:21.152Z,20.83
2023-03-31T10:43:55.296Z,20.88
2023-03-31T10:46:45.558Z,22.48
2023-03-31T10:49:40.431Z,22.55
2023-03-31T10:52:23.784Z,21.45
2023-03-31T10:55:13.656Z,21.95
2023-03-31T10:57:58.358Z,21.95
2023-03-31T11:01:01.626Z,22.13
2023-03-31T11:03:32.588Z,21.08
2023-03-31T11:06:05.968Z,23.00
2023-03-31T11:09:18.164Z,22.75
2023-03-31T11:11:46.179Z,22.20
2023-03-31T11:15:05.118Z,21.70
2023-03-31T11:17:57.537Z,22.83
2023-03-31T11:20:31.028Z,21.30
2023-03-31T11:23:43.087Z,20.77
2023-03-31T11:26:15.442Z,20.13
2023-03-31T11:29:16.645Z,21.02
2023-03-31T11:32:05.051Z,21.33
2023-03-31T11:34:53.283Z,21.08
2023-03-31T11:37:31.982Z,20.88
2023-03-31T11:40:29.109Z,19.88
2023-03-31T11:43:26.366Z,18.67
2023-03-31T11:46:15.592Z,19.30
2023-03-31T11:49:01.536Z,18.95
2023-03-31T11:51:31.850Z,18.73
2023-03-31T11:54:04.065Z,19.13
2023-03-31T11:56:38.823Z,18.10
2023-03-31T11:59:08.319Z,18.58
2023-03-31T12:01:42.058Z,18.60
2023-03-31T12:04:34.278Z,17.25
2023-03-31T12:07:31.235Z,17.75
2023-03-31T12:10:20.258Z,16.85
2023-03-31T12:13:01.242Z,16.55
2023-03-31T12:15:39.573Z,15.13
2023-03-31T12:18:18.369Z,15.38
2023-03-31T12:20:55.891Z,15.88
2023-03-31T12:23:29.248Z,14.90
2023-03-31T12:26:46.085Z,15.50
2023-03-31T12:29:30.359Z,14.88
2023-03-31T12:32:04.014Z,14.77
2023-03-31T12:34:34.335Z,14.35
2023-03-31T12:37:28.499Z,13.50
2023-03-31T12:42:51.886Z,10.20
2023-03-31T12:45:30.445Z,11.45
2023-03-31T12:48:46.257Z,11.00
2023-03-31T12:51:35.707Z,11.25
2023-03-31T12:54:20.776Z,10.45
2023-03-31T12:57:01.829Z,10.10
2023-03-31T12:59:35.162Z,8.23
2023-03-31T13:02:20.333Z,9.25
2023-03-31T13:04:50.489Z,8.27
2023-03-31T13:07:29.031Z,8.65
2023-03-31T13:09:59.758Z,11.07
2023-03-31T13:12:31.563Z,10.77
2023-03-31T13:15:00.573Z,9.77
2023-03-31T13:17:37.139Z,9.70
2023-03-31T13:20:23.762Z,8.32
2023-03-31T13:23:02.319Z,8.80
2023-03-31T13:25:30.639Z,9.35
2023-03-31T13:28:09.610Z,8.18
2023-03-31T13:30:37.909Z,7.82
2023-03-31T13:33:15.829Z,8.40
2023-03-31T13:35:50.311Z,7.65
2023-03-31T13:38:41.151Z,9.25
2023-03-31T13:41:21.990Z,10.35
2023-03-31T13:43:58.702Z,10.27
2023-03-31T13:46:49.223Z,10.40
2023-03-31T13:49:54.795Z,9.60
2023-03-31T13:52:38.449Z,10.32
2023-03-31T13:55:26.204Z,9.48
2023-03-31T13:58:03.248Z,9.07
2023-03-31T14:00:43.397Z,8.70
2023-03-31T14:03:37.994Z,9.30
2023-03-31T14:06:28.241Z,9.13
2023-03-31T14:09:04.798Z,8.85
2023-03-31T14:11:33.759Z,9.48
2023-03-31T14:14:12.372Z,7.18
2023-03-31T14:16:46.728Z,7.70
2023-03-31T14:19:33.955Z,6.50
2023-03-31T14:22:32.183Z,5.65
2023-03-31T14:25:03.898Z,6.47
2023-03-31T14:27:44.067Z,6.82
2023-03-31T14:30:42.774Z,7.43
2023-03-31T14:33:38.760Z,6.95
2023-03-31T14:36:38.391Z,6.90
2023-03-31T14:39:12.883Z,6.57
2023-03-31T14:41:41.889Z,6.38
2023-03-31T14:44:21.430Z,7.57
2023-03-31T14:46:53.081Z,7.72
2023-03-31T14:49:33.517Z,7.70
2023-03-31T14:52:06.791Z,8.82
2023-03-31T14:54:39.154Z,8.55
2023-03-31T14:57:07.809Z,8.70
2023-03-31T14:59:37.510Z,8.52
2023-03-31T15:02:06.636Z,8.27
2023-03-31T15:04:45.291Z,9.70
2023-03-31T15:07:15.983Z,9.32
2023-03-31T15:09:50.154Z,10.80
2023-03-31T15:12:20.809Z,10.38
2023-03-31T15:14:51.674Z,12.15
2023-03-31T15:17:35.119Z,11.07
2023-03-31T15:20:25.653Z,13.15
2023-03-31T15:22:57.768Z,11.23
2023-03-31T15:25:33.012Z,10.82
2023-03-31T15:28:07.332Z,10.85
2023-03-31T15:30:37.571Z,9.40
2023-03-31T15:33:19.012Z,9.95
2023-03-31T15:35:47.574Z,9.88
2023-03-31T15:38:18.732Z,8.70
2023-03-31T15:40:55.244Z,9.55
2023-03-31T15:43:31.144Z,9.23
2023-03-31T15:46:03.656Z,10.90
2023-03-31T15:48:37.766Z,8.63
2023-03-31T15:51:07.988Z,9.50
2023-03-31T15:53:46.924Z,10.38
2023-03-31T15:56:44.474Z,9.20
2023-03-31T15:59:34.381Z,9.25
2023-03-31T16:02:12.419Z,9.85
2023-03-31T16:04:44.095Z,10.55
2023-03-31T16:07:42.565Z,9.88
2023-03-31T16:10:23.320Z,8.32
2023-03-31T16:13:01.811Z,9.70
2023-03-31T16:15:43.502Z,8.73
2023-03-31T16:18:24.081Z,8.68
2023-03-31T16:20:56.192Z,9.23
2023-03-31T16:23:27.925Z,8.48
2023-03-31T16:25:56.090Z,9.68
2023-03-31T16:28:27.675Z,11.70
2023-03-31T16:30:55.551Z,8.90
2023-03-31T16:33:24.926Z,10.00
2023-03-31T16:35:56.645Z,9.80
2023-03-31T16:38:35.541Z,10.20
2023-03-31T16:41:07.464Z,9.90
2023-03-31T16:43:35.342Z,10.45
2023-03-31T16:46:04.324Z,10.35
2023-03-31T16:48:35.336Z,10.95
2023-03-31T16:51:04.709Z,11.50
2023-03-31T16:53:34.764Z,11.68
2023-03-31T16:56:04.258Z,12.18
2023-03-31T16:58:32.038Z,12.18
2023-03-31T17:01:00.510Z,12.25
2023-03-31T17:03:28.748Z,11.48
2023-03-31T17:05:59.197Z,12.75
2023-03-31T17:08:28.234Z,11.57
2023-03-31T17:11:02.409Z,10.70
2023-03-31T17:13:32.726Z,12.35
2023-03-31T17:16:16.507Z,10.65
2023-03-31T17:18:46.726Z,11.63
2023-03-31T17:21:18.496Z,11.77
2023-03-31T17:23:47.643Z,10.95
2023-03-31T17:26:16.458Z,11.35
2023-03-31T17:28:44.447Z,11.02
2023-03-31T17:31:18.553Z,12.27
2023-03-31T17:33:47.552Z,12.35
2023-03-31T17:36:19.129Z,11.90
2023-03-31T17:38:47.313Z,12.43
2023-03-31T17:41:18.073Z,12.48
2023-03-31T17:43:47.519Z,12.73
2023-03-31T17:46:15.814Z,12.27
2023-03-31T17:48:43.780Z,11.90
2023-03-31T17:51:17.061Z,11.25
2023-03-31T17:53:47.459Z,11.18
2023-03-31T17:56:16.637Z,12.20
2023-03-31T17:58:45.403Z,10.90
2023-03-31T18:01:14.698Z,12.15
2023-03-31T18:03:42.604Z,10.77
2023-03-31T18:06:12.716Z,12.02
2023-03-31T18:08:42.038Z,11.07
2023-03-31T18:11:11.067Z,12.30
2023-03-31T18:13:39.021Z,12.43
2023-03-31T18:16:13.190Z,13.52
2023-03-31T18:18:43.633Z,12.07
2023-03-31T18:21:13.922Z,12.35
2023-03-31T18:23:41.794Z,13.38
2023-03-31T18:26:12.287Z,13.18
2023-03-31T18:28:41.490Z,12.93
2023-03-31T18:31:12.960Z,12.63
2023-03-31T18:33:42.596Z,13.30
2023-03-31T18:36:18.646Z,13.50
2023-03-31T18:38:48.539Z,13.32
2023-03-31T18:41:18.363Z,12.75
2023-03-31T18:43:47.905Z,12.77
2023-03-31T18:46:15.884Z,13.65
2023-03-31T18:48:44.085Z,15.20
2023-03-31T18:51:13.728Z,13.80
2023-03-31T18:53:42.375Z,13.93
2023-03-31T18:56:10.395Z,13.18
2023-03-31T18:58:38.801Z,13.75
2023-03-31T19:01:07.480Z,14.75
2023-03-31T19:03:36.313Z,13.48
2023-03-31T19:06:10.068Z,13.65
2023-03-31T19:11:12.025Z,14.38
2023-03-31T19:16:15.728Z,15.70
2023-03-31T19:18:46.743Z,14.35
2023-03-31T19:21:16.938Z,13.23
2023-03-31T19:58:52.404Z,15.90
2023-03-31T20:01:30.625Z,16.92
2023-03-31T20:04:00.755Z,16.55
2023-03-31T20:06:36.119Z,14.82
2023-03-31T20:09:09.020Z,15.48
2023-03-31T20:11:44.305Z,15.67
2023-03-31T20:14:25.444Z,15.65
2023-03-31T20:16:56.286Z,14.90
2023-03-31T20:19:32.200Z,13.25
2023-03-31T20:22:00.490Z,15.52
2023-03-31T20:24:42.592Z,14.98
2023-03-31T20:27:11.584Z,14.65
2023-03-31T20:29:45.240Z,15.73
2023-03-31T20:34:52.530Z,15.05
2023-03-31T20:37:25.234Z,15.43
2023-03-31T20:40:07.404Z,15.10
2023-03-31T20:42:42.692Z,13.52
2023-03-31T20:45:24.327Z,14.18
2023-03-31T20:50:46.550Z,15.10
2023-03-31T20:53:25.758Z,14.98
2023-03-31T20:55:54.568Z,14.15
2023-03-31T20:58:25.317Z,15.02
2023-03-31T21:01:03.321Z,15.40
2023-03-31T21:03:34.779Z,15.35
2023-03-31T21:06:11.225Z,15.55
2023-03-31T21:08:54.318Z,15.27
2023-03-31T21:11:29.993Z,16.58
2023-03-31T21:14:01.260Z,16.83
2023-03-31T21:16:32.960Z,16.75
2023-03-31T21:19:05.174Z,16.15
2023-03-31T21:21:37.468Z,16.10
2023-03-31T21:24:06.960Z,16.08
2023-03-31T21:26:35.642Z,14.35
2023-03-31T21:29:08.279Z,14.27
2023-03-31T21:31:37.761Z,13.32
2023-03-31T21:34:08.140Z,14.20
2023-03-31T21:36:37.939Z,14.52
2023-03-31T21:39:10.438Z,14.88
2023-03-31T21:41:42.619Z,13.88
2023-03-31T21:44:20.711Z,15.38
2023-03-31T21:46:52.324Z,16.55
2023-03-31T21:49:20.617Z,15.95
2023-03-31T21:51:49.436Z,16.15
2023-03-31T21:54:20.305Z,16.23
2023-03-31T21:56:51.727Z,16.38
2023-03-31T21:59:20.349Z,15.18
2023-03-31T22:01:48.889Z,16.40
2023-03-31T22:04:17.479Z,16.90
2023-03-31T22:06:47.516Z,17.13
2023-03-31T22:09:15.965Z,17.88
2023-03-31T22:11:44.862Z,17.63
2023-03-31T22:14:13.038Z,17.02
2023-03-31T22:16:42.238Z,17.88
2023-03-31T22:19:13.327Z,19.80
2023-03-31T22:21:43.870Z,17.65
2023-03-31T22:24:13.758Z,18.20
2023-03-31T22:26:42.404Z,17.80
2023-03-31T22:29:15.753Z,18.48
2023-03-31T22:31:44.008Z,17.98
2023-03-31T22:34:14.706Z,17.90
2023-03-31T22:36:44.061Z,20.08
2023-03-31T22:39:16.816Z,18.65
2023-03-31T22:41:46.114Z,18.70
2023-03-31T22:44:14.600Z,17.40
2023-03-31T22:46:47.833Z,16.08
2023-03-31T22:49:16.073Z,16.20
2023-03-31T22:51:45.317Z,16.15
2023-03-31T22:54:18.342Z,15.98
2023-03-31T22:56:46.650Z,16.50
2023-03-31T22:59:17.494Z,17.75
2023-03-31T23:01:47.548Z,16.98
2023-03-31T23:04:16.545Z,15.90
2023-03-31T23:06:47.722Z,16.27
2023-03-31T23:09:20.504Z,16.40
2023-03-31T23:11:55.121Z,16.70
2023-03-31T23:14:23.499Z,16.83
2023-03-31T23:16:52.118Z,16.73
2023-03-31T23:19:20.044Z,15.60
2023-03-31T23:21:48.434Z,18.88
2023-03-31T23:24:20.033Z,16.23
2023-03-31T23:26:48.428Z,16.05
2023-03-31T23:29:16.572Z,16.15
2023-03-31T23:31:44.856Z,17.10
2023-03-31T23:34:14.415Z,15.85
2023-03-31T23:36:42.402Z,17.92
2023-03-31T23:39:13.154Z,17.88
2023-03-31T23:41:41.219Z,17.15
2023-03-31T23:44:11.229Z,17.80
2023-03-31T23:46:39.972Z,17.33
2023-03-31T23:49:08.568Z,16.55
2023-03-31T23:51:36.689Z,18.40
2023-03-31T23:54:05.151Z,19.25
2023-03-31T23:56:34.585Z,17.83
2023-03-31T23:59:02.846Z,19.75
