createdAt,value
2018-04-15T00:00:33.749Z,0
2018-04-15T00:01:14.144Z,0
2018-04-15T00:01:54.495Z,0
2018-04-15T00:02:35.026Z,0
2018-04-15T00:03:15.328Z,0
2018-04-15T00:03:55.695Z,0
2018-04-15T00:04:36.103Z,0
2018-04-15T00:05:16.476Z,0
2018-04-15T00:05:56.928Z,0
2018-04-15T00:06:37.278Z,0
2018-04-15T00:07:17.711Z,0
2018-04-15T00:07:58.115Z,0
2018-04-15T00:08:38.516Z,0
2018-04-15T00:09:18.887Z,0
2018-04-15T00:09:59.227Z,0
2018-04-15T00:10:39.633Z,0
2018-04-15T00:11:20.002Z,0
2018-04-15T00:12:00.420Z,0
2018-04-15T00:12:40.807Z,0
2018-04-15T00:13:21.211Z,0
2018-04-15T00:14:01.603Z,0
2018-04-15T00:14:41.986Z,0
2018-04-15T00:15:22.386Z,0
2018-04-15T00:16:02.764Z,0
2018-04-15T00:16:43.159Z,0
2018-04-15T00:17:23.554Z,0
2018-04-15T00:18:03.977Z,0
2018-04-15T00:18:44.396Z,0
2018-04-15T00:19:24.776Z,0
2018-04-15T00:20:05.141Z,0
2018-04-15T00:20:45.535Z,0
2018-04-15T00:21:25.915Z,0
2018-04-15T00:22:06.304Z,0
2018-04-15T00:22:46.695Z,0
2018-04-15T00:23:27.122Z,0
2018-04-15T00:24:07.534Z,0
2018-04-15T00:24:47.950Z,0
2018-04-15T00:25:28.276Z,0
2018-04-15T00:26:08.683Z,0
2018-04-15T00:26:49.176Z,0
2018-04-15T00:27:29.500Z,0
2018-04-15T00:28:09.937Z,0
2018-04-15T00:28:50.378Z,0
2018-04-15T00:29:30.722Z,0
2018-04-15T00:30:11.118Z,0
2018-04-15T00:30:51.520Z,0
2018-04-15T00:31:31.992Z,0
2018-04-15T00:32:12.338Z,0
2018-04-15T00:32:52.710Z,0
2018-04-15T00:33:33.119Z,0
2018-04-15T00:34:13.571Z,0
2018-04-15T00:34:53.930Z,0
2018-04-15T00:35:34.282Z,0
2018-04-15T00:36:14.690Z,0
2018-04-15T00:36:55.098Z,0
2018-04-15T00:37:35.541Z,0
2018-04-15T00:38:15.895Z,0
2018-04-15T00:38:56.322Z,0
2018-04-15T00:39:36.671Z,0
2018-04-15T00:40:17.080Z,0
2018-04-15T00:40:57.469Z,0
2018-04-15T00:41:37.861Z,0
2018-04-15T00:42:18.303Z,0
2018-04-15T00:42:58.641Z,0
2018-04-15T00:43:39.057Z,0
2018-04-15T00:44:19.446Z,0
2018-04-15T00:44:59.887Z,0
2018-04-15T00:45:40.275Z,0
2018-04-15T00:46:20.744Z,0
2018-04-15T00:47:01.112Z,0
2018-04-15T00:47:41.467Z,0
2018-04-15T00:48:21.927Z,0
2018-04-15T00:49:02.301Z,0
2018-04-15T00:49:42.696Z,0
2018-04-15T00:50:23.163Z,0
2018-04-15T00:51:03.527Z,0
2018-04-15T00:51:43.920Z,0
2018-04-15T00:52:24.277Z,0
2018-04-15T00:53:04.666Z,0
2018-04-15T00:53:45.090Z,0
2018-04-15T00:54:25.451Z,0
2018-04-15T00:55:05.857Z,0
2018-04-15T00:55:46.266Z,0
2018-04-15T00:56:26.665Z,0
2018-04-15T00:57:07.065Z,0
2018-04-15T00:57:48.059Z,0
2018-04-15T00:58:28.515Z,0
2018-04-15T00:59:08.964Z,0
2018-04-15T00:59:49.405Z,0
2018-04-15T01:00:29.798Z,0
2018-04-15T01:01:10.163Z,0
2018-04-15T01:01:50.669Z,0
2018-04-15T01:02:31.026Z,0
2018-04-15T01:03:11.377Z,0
2018-04-15T01:03:51.802Z,0
2018-04-15T01:04:32.130Z,0
2018-04-15T01:05:12.620Z,0
2018-04-15T01:05:52.905Z,0
2018-04-15T01:06:33.365Z,0
2018-04-15T01:07:13.744Z,0
2018-04-15T01:07:54.181Z,0
2018-04-15T01:08:34.569Z,0
2018-04-15T01:09:14.915Z,0
2018-04-15T01:09:55.267Z,0
2018-04-15T01:10:35.656Z,0
2018-04-15T01:11:16.060Z,0
2018-04-15T01:11:56.502Z,0
2018-04-15T01:12:36.920Z,0
2018-04-15T01:13:17.331Z,0
2018-04-15T01:13:57.747Z,0
2018-04-15T01:14:38.164Z,0
2018-04-15T01:15:18.575Z,0
2018-04-15T01:15:58.917Z,0
2018-04-15T01:16:39.358Z,0
2018-04-15T01:17:19.780Z,0
2018-04-15T01:18:00.210Z,0
2018-04-15T01:18:40.519Z,0
2018-04-15T01:19:21.004Z,0
2018-04-15T01:20:01.368Z,0
2018-04-15T01:20:41.732Z,0
2018-04-15T01:21:22.121Z,0
2018-04-15T01:22:02.546Z,0
2018-04-15T01:22:42.896Z,0
2018-04-15T01:23:23.304Z,0
2018-04-15T01:24:03.706Z,0
2018-04-15T01:24:44.042Z,0
2018-04-15T01:25:24.546Z,0
2018-04-15T01:26:04.881Z,0
2018-04-15T01:26:45.260Z,0
2018-04-15T01:27:25.659Z,0
2018-04-15T01:28:06.050Z,0
2018-04-15T01:28:46.417Z,0
2018-04-15T01:29:26.862Z,0
2018-04-15T01:30:07.258Z,0
2018-04-15T01:30:47.726Z,0
2018-04-15T01:31:28.082Z,0
2018-04-15T01:32:08.492Z,0
2018-04-15T01:32:48.796Z,0
2018-04-15T01:33:29.202Z,0
2018-04-15T01:34:09.711Z,0
2018-04-15T01:34:50.196Z,0
2018-04-15T01:35:30.638Z,0
2018-04-15T01:36:11.018Z,0
2018-04-15T01:36:51.425Z,0
2018-04-15T01:37:31.786Z,0
2018-04-15T01:38:12.285Z,0
2018-04-15T01:38:52.606Z,0
2018-04-15T01:39:32.970Z,0
2018-04-15T01:40:13.373Z,0
2018-04-15T01:40:53.828Z,0
2018-04-15T01:41:34.173Z,0
2018-04-15T01:42:14.552Z,0
2018-04-15T01:42:54.905Z,0
2018-04-15T01:43:35.345Z,0
2018-04-15T01:44:15.703Z,0
2018-04-15T01:44:56.161Z,0
2018-04-15T01:45:36.575Z,0
2018-04-15T01:46:16.941Z,0
2018-04-15T01:46:57.359Z,0
2018-04-15T01:47:37.781Z,0
2018-04-15T01:48:18.154Z,0
2018-04-15T01:48:58.541Z,0
2018-04-15T01:49:38.979Z,0
2018-04-15T01:50:19.297Z,0
2018-04-15T01:50:59.679Z,0
2018-04-15T01:51:40.075Z,0
2018-04-15T01:52:20.426Z,0
2018-04-15T01:53:00.742Z,0
2018-04-15T01:53:41.206Z,0
2018-04-15T01:54:21.612Z,0
2018-04-15T01:55:01.993Z,0
2018-04-15T01:55:42.415Z,0
2018-04-15T01:56:22.760Z,0
2018-04-15T01:57:03.151Z,0
2018-04-15T01:57:43.578Z,0
2018-04-15T01:58:23.994Z,0
2018-04-15T01:59:04.375Z,0
2018-04-15T01:59:44.739Z,0
2018-04-15T02:00:25.127Z,0
2018-04-15T02:01:05.522Z,0
2018-04-15T02:01:45.952Z,0
2018-04-15T02:02:26.266Z,0
2018-04-15T02:03:06.692Z,0
2018-04-15T02:03:47.043Z,0
2018-04-15T02:04:27.478Z,0
2018-04-15T02:05:07.947Z,0
2018-04-15T02:05:48.478Z,0
2018-04-15T02:06:28.881Z,0
2018-04-15T02:07:09.289Z,0
2018-04-15T02:07:49.836Z,0
2018-04-15T02:08:30.265Z,0
2018-04-15T02:09:10.697Z,0
2018-04-15T02:09:51.138Z,0
2018-04-15T02:10:31.503Z,0
2018-04-15T02:11:11.892Z,0
2018-04-15T02:11:52.164Z,0
2018-04-15T02:12:32.571Z,0
2018-04-15T02:13:13.051Z,0
2018-04-15T02:13:53.982Z,0
2018-04-15T02:14:34.151Z,0
2018-04-15T02:15:14.713Z,0
2018-04-15T02:15:55.053Z,0
2018-04-15T02:16:35.838Z,0
2018-04-15T02:17:16.139Z,0
2018-04-15T02:17:56.592Z,0
2018-04-15T02:18:37.945Z,0
2018-04-15T02:19:19.049Z,0
2018-04-15T02:19:59.167Z,0
2018-04-15T02:20:39.531Z,0
2018-04-15T02:21:20.012Z,0
2018-04-15T02:22:00.508Z,0
2018-04-15T02:22:40.768Z,0
2018-04-15T02:23:21.268Z,0
2018-04-15T02:24:01.667Z,0
2018-04-15T02:24:41.969Z,0
2018-04-15T02:25:22.367Z,0
2018-04-15T02:26:02.813Z,0
2018-04-15T02:26:43.255Z,0
2018-04-15T02:27:23.676Z,0
2018-04-15T02:28:03.989Z,0
2018-04-15T02:28:44.341Z,0
2018-04-15T02:29:24.725Z,0
2018-04-15T02:30:05.147Z,0
2018-04-15T02:30:45.506Z,0
2018-04-15T02:31:25.969Z,0
2018-04-15T02:32:06.239Z,0
2018-04-15T02:32:46.741Z,0
2018-04-15T02:33:29.716Z,0
2018-04-15T02:34:10.790Z,0
2018-04-15T02:34:50.865Z,0
2018-04-15T02:35:31.348Z,0
2018-04-15T02:36:11.827Z,0
2018-04-15T02:36:52.116Z,0
2018-04-15T02:37:32.460Z,0
2018-04-15T02:38:12.832Z,0
2018-04-15T02:38:53.280Z,0
2018-04-15T02:39:33.814Z,0
2018-04-15T02:40:14.085Z,0
2018-04-15T02:40:54.476Z,0
2018-04-15T02:41:34.924Z,0
2018-04-15T02:42:15.266Z,0
2018-04-15T02:42:55.701Z,0
2018-04-15T02:43:36.417Z,0
2018-04-15T02:44:16.761Z,0
2018-04-15T02:44:57.125Z,0
2018-04-15T02:45:37.556Z,0
2018-04-15T02:46:17.910Z,0
2018-04-15T02:46:58.328Z,0
2018-04-15T02:47:38.714Z,0
2018-04-15T02:48:22.438Z,0
2018-04-15T02:49:02.847Z,0
2018-04-15T02:49:45.866Z,0
2018-04-15T02:50:32.624Z,0
2018-04-15T02:51:13.505Z,0
2018-04-15T02:51:53.950Z,0
2018-04-15T02:52:34.253Z,0
2018-04-15T02:53:14.780Z,0
2018-04-15T02:53:55.183Z,0
2018-04-15T02:54:38.073Z,0
2018-04-15T02:55:17.951Z,0
2018-04-15T02:55:58.363Z,0
2018-04-15T02:56:38.920Z,0
2018-04-15T02:57:19.307Z,0
2018-04-15T02:57:59.706Z,0
2018-04-15T02:58:40.166Z,0
2018-04-15T02:59:20.611Z,0
2018-04-15T03:00:01.200Z,0
2018-04-15T03:00:41.855Z,0
2018-04-15T03:01:22.056Z,0
2018-04-15T03:02:02.499Z,0
2018-04-15T03:02:42.879Z,0
2018-04-15T03:03:23.582Z,0
2018-04-15T03:04:03.754Z,0
2018-04-15T03:04:46.077Z,0
2018-04-15T03:05:24.766Z,0
2018-04-15T03:06:05.088Z,0
2018-04-15T03:06:45.637Z,0
2018-04-15T03:07:25.992Z,0
2018-04-15T03:08:06.337Z,0
2018-04-15T03:08:46.897Z,0
2018-04-15T03:09:27.262Z,0
2018-04-15T03:10:10.271Z,0
2018-04-15T03:10:50.675Z,0
2018-04-15T03:11:31.034Z,0
2018-04-15T03:12:11.660Z,0
2018-04-15T03:12:52.062Z,0
2018-04-15T03:13:32.739Z,0
2018-04-15T03:14:13.010Z,0
2018-04-15T03:14:57.243Z,0
2018-04-15T03:15:37.592Z,0
2018-04-15T03:16:17.797Z,0
2018-04-15T03:16:58.222Z,0
2018-04-15T03:17:39.050Z,0
2018-04-15T03:18:19.756Z,0
2018-04-15T03:19:00.187Z,0
2018-04-15T03:19:40.398Z,0
2018-04-15T03:20:20.818Z,0
2018-04-15T03:21:01.256Z,0
2018-04-15T03:21:44.340Z,0
2018-04-15T03:34:51.443Z,0
2018-04-15T03:45:02.414Z,0
2018-04-15T03:45:53.730Z,0
2018-04-15T03:53:46.628Z,0
2018-04-15T04:00:52.373Z,0
2018-04-15T04:59:38.310Z,0
2018-04-15T05:02:28.820Z,0
2018-04-15T05:04:10.458Z,0
2018-04-15T05:04:50.867Z,0
2018-04-15T05:05:31.865Z,0
2018-04-15T05:06:11.928Z,0
2018-04-15T05:06:52.557Z,0
2018-04-15T05:07:33.057Z,0
2018-04-15T05:08:13.802Z,0
2018-04-15T05:08:54.973Z,0
2018-04-15T05:09:35.050Z,0
2018-04-15T05:10:15.519Z,0
2018-04-15T05:10:56.410Z,0
2018-04-15T05:11:36.696Z,0
2018-04-15T05:12:17.158Z,0
2018-04-15T05:12:57.541Z,0
2018-04-15T05:13:38.071Z,0
2018-04-15T05:14:18.618Z,0
2018-04-15T05:14:59.019Z,0
2018-04-15T05:15:39.711Z,0
2018-04-15T05:16:19.985Z,0
2018-04-15T05:17:00.501Z,0
2018-04-15T05:17:41.239Z,0
2018-04-15T05:18:21.486Z,0
2018-04-15T05:19:02.144Z,0
2018-04-15T05:19:42.609Z,0
2018-04-15T05:20:22.972Z,0
2018-04-15T05:21:03.805Z,0
2018-04-15T05:21:44.418Z,0
2018-04-15T05:22:24.879Z,0
2018-04-15T05:23:05.495Z,0
2018-04-15T05:23:46.141Z,0
2018-04-15T05:24:26.920Z,0
2018-04-15T05:25:07.191Z,0
2018-04-15T05:25:48.014Z,0
2018-04-15T05:26:28.990Z,0
2018-04-15T05:27:09.648Z,0
2018-04-15T05:27:50.300Z,0
2018-04-15T05:28:30.975Z,0
2018-04-15T05:29:11.458Z,0
2018-04-15T05:29:52.158Z,0
2018-04-15T05:30:32.953Z,0
2018-04-15T05:31:12.988Z,0
2018-04-15T05:31:53.413Z,0
2018-04-15T05:32:34.144Z,0
2018-04-15T05:33:14.706Z,0
2018-04-15T05:33:55.566Z,0
2018-04-15T05:34:36.016Z,5
2018-04-15T05:35:17.397Z,5
2018-04-15T05:35:57.754Z,5
2018-04-15T05:36:38.506Z,5
2018-04-15T05:37:18.717Z,5
2018-04-15T05:37:59.326Z,5
2018-04-15T05:38:39.760Z,5
2018-04-15T05:39:20.831Z,5
2018-04-15T05:40:01.040Z,5
2018-04-15T05:40:41.691Z,5
2018-04-15T05:41:22.695Z,5
2018-04-15T05:42:06.526Z,5
2018-04-15T05:42:49.712Z,5
2018-04-15T05:43:29.315Z,5
2018-04-15T05:44:10.108Z,5
2018-04-15T05:44:52.022Z,5
2018-04-15T05:45:32.619Z,5
2018-04-15T05:46:13.209Z,5
2018-04-15T05:46:54.645Z,5
2018-04-15T05:47:37.306Z,5
2018-04-15T05:48:18.520Z,5
2018-04-15T05:49:04.108Z,5
2018-04-15T05:49:45.784Z,5
2018-04-15T05:50:27.086Z,5
2018-04-15T05:51:08.269Z,5
2018-04-15T05:51:50.328Z,5
2018-04-15T06:10:34.595Z,25
2018-04-15T06:18:02.500Z,385
2018-04-15T06:18:44.569Z,640
2018-04-15T06:19:27.948Z,150
2018-04-15T06:20:08.322Z,100
2018-04-15T06:20:53.995Z,75
2018-04-15T06:21:35.011Z,85
2018-04-15T06:22:18.595Z,95
2018-04-15T06:23:01.581Z,65
2018-04-15T06:23:42.125Z,60
2018-04-15T06:24:25.665Z,60
2018-04-15T06:25:07.347Z,60
2018-04-15T06:25:47.323Z,60
2018-04-15T06:26:27.729Z,55
2018-04-15T06:27:10.123Z,55
2018-04-15T06:27:50.180Z,55
2018-04-15T06:28:30.841Z,50
2018-04-15T06:29:14.006Z,50
2018-04-15T06:29:54.744Z,50
2018-04-15T06:30:35.371Z,50
2018-04-15T06:31:16.226Z,50
2018-04-15T06:31:57.382Z,50
2018-04-15T06:32:37.734Z,55
2018-04-15T06:33:18.840Z,55
2018-04-15T06:33:59.704Z,55
2018-04-15T06:34:39.964Z,60
2018-04-15T06:35:20.870Z,60
2018-04-15T06:36:01.341Z,60
2018-04-15T06:36:41.627Z,65
2018-04-15T06:37:23.100Z,70
2018-04-15T06:38:04.461Z,70
2018-04-15T06:38:45.781Z,80
2018-04-15T06:39:26.254Z,85
2018-04-15T06:40:06.721Z,100
2018-04-15T06:40:47.293Z,125
2018-04-15T06:41:28.346Z,240
2018-04-15T06:42:09.322Z,1075
2018-04-15T06:42:51.131Z,1140
2018-04-15T06:43:35.213Z,1005
2018-04-15T06:44:13.748Z,760
2018-04-15T06:44:54.000Z,910
2018-04-15T06:45:34.346Z,1130
2018-04-15T06:46:15.127Z,1105
2018-04-15T06:46:55.973Z,1115
2018-04-15T06:47:36.491Z,1135
2018-04-15T06:48:16.899Z,1180
2018-04-15T06:48:57.266Z,1200
2018-04-15T06:49:37.743Z,1225
2018-04-15T06:50:18.157Z,1235
2018-04-15T06:50:58.686Z,1225
2018-04-15T06:51:39.581Z,1205
2018-04-15T06:52:19.962Z,1185
2018-04-15T06:53:03.255Z,1065
2018-04-15T06:53:42.134Z,755
2018-04-15T06:54:23.404Z,460
2018-04-15T06:55:04.078Z,385
2018-04-15T06:55:44.561Z,360
2018-04-15T06:56:24.971Z,350
2018-04-15T06:57:05.353Z,350
2018-04-15T06:57:45.806Z,345
2018-04-15T06:58:26.275Z,345
2018-04-15T06:59:06.980Z,350
2018-04-15T06:59:47.679Z,350
2018-04-15T07:00:28.078Z,345
2018-04-15T07:01:08.578Z,345
2018-04-15T07:01:48.833Z,320
2018-04-15T07:02:29.316Z,350
2018-04-15T07:03:09.741Z,315
2018-04-15T07:03:50.052Z,340
2018-04-15T07:04:31.264Z,370
2018-04-15T07:05:18.492Z,340
2018-04-15T07:06:02.321Z,340
2018-04-15T07:06:44.961Z,345
2018-04-15T07:07:27.444Z,345
2018-04-15T07:08:07.137Z,350
2018-04-15T07:08:48.123Z,350
2018-04-15T07:09:29.152Z,355
2018-04-15T07:10:10.245Z,360
2018-04-15T07:10:54.309Z,365
2018-04-15T07:11:34.696Z,205
2018-04-15T07:12:15.050Z,365
2018-04-15T07:12:55.459Z,355
2018-04-15T07:13:36.685Z,355
2018-04-15T07:14:18.223Z,360
2018-04-15T07:14:58.561Z,360
2018-04-15T07:15:40.765Z,365
2018-04-15T07:16:21.729Z,365
2018-04-15T07:17:02.698Z,275
2018-04-15T07:17:42.240Z,230
2018-04-15T07:18:26.046Z,195
2018-04-15T07:19:08.254Z,395
2018-04-15T07:19:49.236Z,345
2018-04-15T07:20:29.792Z,210
2018-04-15T07:21:10.756Z,370
2018-04-15T07:21:51.216Z,135
2018-04-15T07:22:32.332Z,370
2018-04-15T07:23:13.113Z,355
2018-04-15T07:23:53.909Z,120
2018-04-15T07:24:34.530Z,205
2018-04-15T07:25:15.037Z,235
2018-04-15T07:25:55.632Z,330
2018-04-15T07:26:36.162Z,160
2018-04-15T07:27:17.367Z,280
2018-04-15T07:28:03.104Z,300
2018-04-15T07:28:42.591Z,265
2018-04-15T07:29:23.032Z,265
2018-04-15T07:30:03.419Z,235
2018-04-15T07:30:44.461Z,275
2018-04-15T07:31:24.893Z,235
2018-04-15T07:32:05.738Z,125
2018-04-15T07:32:46.088Z,245
2018-04-15T07:33:26.547Z,240
2018-04-15T07:34:07.034Z,210
2018-04-15T07:34:47.373Z,170
2018-04-15T07:35:28.161Z,195
2018-04-15T07:36:10.693Z,155
2018-04-15T07:36:51.445Z,200
2018-04-15T07:37:31.833Z,190
2018-04-15T07:38:12.235Z,185
2018-04-15T07:38:54.635Z,175
2018-04-15T07:39:34.924Z,170
2018-04-15T07:40:15.222Z,175
2018-04-15T07:40:55.647Z,175
2018-04-15T07:41:36.169Z,170
2018-04-15T07:42:16.506Z,175
2018-04-15T07:42:56.976Z,165
2018-04-15T07:43:37.512Z,170
2018-04-15T07:44:17.800Z,165
2018-04-15T07:46:36.606Z,155
2018-04-15T07:47:18.473Z,145
2018-04-15T07:47:59.841Z,140
2018-04-15T07:48:40.641Z,135
2018-04-15T07:49:21.236Z,135
2018-04-15T07:50:02.037Z,130
2018-04-15T07:50:42.381Z,125
2018-04-15T07:51:23.463Z,130
2018-04-15T07:52:03.846Z,125
2018-04-15T07:52:44.397Z,125
2018-04-15T07:53:25.299Z,120
2018-04-15T07:54:05.712Z,120
2018-04-15T07:54:46.518Z,120
2018-04-15T07:55:27.012Z,120
2018-04-15T07:56:08.388Z,115
2018-04-15T07:56:49.033Z,115
2018-04-15T07:57:29.398Z,115
2018-04-15T07:58:09.976Z,115
2018-04-15T07:58:50.317Z,110
2018-04-15T07:59:30.703Z,110
2018-04-15T08:00:11.372Z,110
2018-04-15T08:00:51.885Z,110
2018-04-15T08:01:32.551Z,110
2018-04-15T08:02:12.824Z,110
2018-04-15T08:02:53.116Z,110
2018-04-15T08:03:33.686Z,110
2018-04-15T08:04:14.124Z,110
2018-04-15T08:04:55.947Z,110
2018-04-15T08:05:36.787Z,110
2018-04-15T08:06:17.255Z,115
2018-04-15T08:06:58.142Z,120
2018-04-15T08:07:38.486Z,125
2018-04-15T08:08:18.735Z,110
2018-04-15T08:09:01.937Z,120
2018-04-15T08:09:42.971Z,125
2018-04-15T08:10:23.774Z,120
2018-04-15T08:11:04.802Z,120
2018-04-15T08:11:45.134Z,115
2018-04-15T08:12:25.750Z,115
2018-04-15T08:13:06.090Z,120
2018-04-15T08:13:46.972Z,125
2018-04-15T08:14:29.722Z,125
2018-04-15T08:15:10.433Z,130
2018-04-15T08:15:50.917Z,120
2018-04-15T08:16:31.590Z,120
2018-04-15T08:17:11.995Z,120
2018-04-15T08:17:52.440Z,125
2018-04-15T08:18:32.914Z,125
2018-04-15T08:19:13.453Z,95
2018-04-15T08:19:53.809Z,120
2018-04-15T08:20:34.944Z,115
2018-04-15T08:21:15.689Z,105
2018-04-15T08:21:58.073Z,85
2018-04-15T08:22:38.964Z,75
2018-04-15T08:23:21.647Z,85
2018-04-15T08:24:03.508Z,120
2018-04-15T08:24:43.378Z,125
2018-04-15T08:25:24.208Z,115
2018-04-15T08:26:05.293Z,75
2018-04-15T08:26:45.960Z,105
2018-04-15T08:27:26.245Z,90
2018-04-15T08:28:06.800Z,115
2018-04-15T08:28:47.324Z,115
2018-04-15T08:29:27.890Z,115
2018-04-15T08:30:08.399Z,110
2018-04-15T08:30:50.211Z,80
2018-04-15T08:31:31.462Z,110
2018-04-15T08:32:11.933Z,120
2018-04-15T08:32:52.379Z,115
2018-04-15T08:33:32.857Z,90
2018-04-15T08:34:13.303Z,90
2018-04-15T08:34:53.933Z,120
2018-04-15T08:35:34.491Z,120
2018-04-15T08:36:15.011Z,115
2018-04-15T08:36:55.762Z,70
2018-04-15T08:37:36.064Z,70
2018-04-15T08:38:16.485Z,70
2018-04-15T08:38:56.954Z,75
2018-04-15T08:39:38.986Z,75
2018-04-15T08:40:18.913Z,75
2018-04-15T08:40:59.492Z,95
2018-04-15T08:41:41.344Z,110
2018-04-15T08:42:21.385Z,105
2018-04-15T08:43:02.108Z,110
2018-04-15T08:43:46.017Z,125
2018-04-15T08:44:25.779Z,115
2018-04-15T08:45:06.075Z,100
2018-04-15T08:45:46.731Z,100
2018-04-15T08:46:27.250Z,95
2018-04-15T08:47:07.664Z,100
2018-04-15T08:47:48.139Z,105
2018-04-15T08:48:28.541Z,100
2018-04-15T08:49:09.289Z,105
2018-04-15T08:49:51.008Z,100
2018-04-15T08:50:32.689Z,90
2018-04-15T08:51:13.121Z,85
2018-04-15T08:51:53.602Z,60
2018-04-15T08:52:34.197Z,55
2018-04-15T08:53:14.829Z,60
2018-04-15T08:53:55.292Z,90
2018-04-15T08:54:36.087Z,70
2018-04-15T08:55:16.824Z,80
2018-04-15T08:55:57.545Z,85
2018-04-15T08:56:37.518Z,80
2018-04-15T08:57:17.846Z,105
2018-04-15T08:57:58.515Z,105
2018-04-15T08:58:39.497Z,110
2018-04-15T08:59:19.899Z,105
2018-04-15T08:59:59.801Z,90
2018-04-15T09:00:41.830Z,115
2018-04-15T09:01:22.203Z,115
2018-04-15T09:02:02.816Z,115
2018-04-15T09:02:43.479Z,120
2018-04-15T09:03:24.055Z,110
2018-04-15T09:04:04.405Z,110
2018-04-15T09:04:45.330Z,95
2018-04-15T09:05:25.982Z,90
2018-04-15T09:06:06.520Z,80
2018-04-15T09:06:47.664Z,70
2018-04-15T09:07:27.895Z,75
2018-04-15T09:08:08.588Z,105
2018-04-15T09:08:49.883Z,105
2018-04-15T09:09:30.743Z,105
2018-04-15T09:10:11.792Z,75
2018-04-15T09:10:52.731Z,90
2018-04-15T09:11:33.106Z,75
2018-04-15T09:12:15.463Z,70
2018-04-15T09:12:56.089Z,80
2018-04-15T09:13:37.465Z,75
2018-04-15T09:14:17.855Z,80
2018-04-15T09:14:58.308Z,75
2018-04-15T09:15:38.892Z,110
2018-04-15T09:16:19.572Z,105
2018-04-15T09:17:00.601Z,105
2018-04-15T09:17:41.113Z,105
2018-04-15T09:18:21.528Z,100
2018-04-15T09:19:02.231Z,95
2018-04-15T09:19:43.280Z,90
2018-04-15T09:20:24.353Z,90
2018-04-15T09:21:04.889Z,90
2018-04-15T09:21:45.571Z,90
2018-04-15T09:22:26.075Z,90
2018-04-15T09:23:06.784Z,90
2018-04-15T09:23:47.218Z,95
2018-04-15T09:24:27.577Z,95
2018-04-15T09:25:08.091Z,95
2018-04-15T09:25:48.469Z,95
2018-04-15T09:26:30.021Z,90
2018-04-15T09:27:11.707Z,100
2018-04-15T09:27:52.393Z,95
2018-04-15T09:28:33.160Z,95
2018-04-15T09:29:13.915Z,95
2018-04-15T09:29:54.329Z,90
2018-04-15T09:30:35.245Z,90
2018-04-15T09:31:16.081Z,90
2018-04-15T09:31:56.363Z,90
2018-04-15T09:32:36.790Z,95
2018-04-15T09:33:17.341Z,95
2018-04-15T09:33:58.717Z,95
2018-04-15T09:34:39.207Z,95
2018-04-15T09:35:19.656Z,95
2018-04-15T09:36:01.276Z,90
2018-04-15T09:36:41.890Z,95
2018-04-15T09:37:22.770Z,90
2018-04-15T09:38:03.227Z,90
2018-04-15T09:38:44.040Z,90
2018-04-15T09:39:24.387Z,90
2018-04-15T09:40:05.502Z,90
2018-04-15T09:40:46.014Z,90
2018-04-15T09:41:26.546Z,90
2018-04-15T09:42:07.916Z,85
2018-04-15T09:42:48.436Z,85
2018-04-15T09:43:29.020Z,95
2018-04-15T09:44:09.349Z,90
2018-04-15T09:44:50.113Z,90
2018-04-15T09:45:31.738Z,90
2018-04-15T09:46:13.161Z,90
2018-04-15T09:46:53.104Z,90
2018-04-15T09:47:34.051Z,90
2018-04-15T09:48:14.450Z,90
2018-04-15T09:48:55.071Z,85
2018-04-15T09:49:35.513Z,80
2018-04-15T09:50:16.165Z,70
2018-04-15T09:50:56.524Z,60
2018-04-15T09:51:37.281Z,85
2018-04-15T09:52:18.580Z,85
2018-04-15T09:52:59.092Z,85
2018-04-15T09:53:39.255Z,85
2018-04-15T09:54:21.226Z,85
2018-04-15T09:55:01.603Z,90
2018-04-15T09:55:42.112Z,80
2018-04-15T09:56:22.636Z,60
2018-04-15T09:57:04.591Z,60
2018-04-15T09:57:45.332Z,85
2018-04-15T09:58:26.774Z,60
2018-04-15T09:59:06.941Z,60
2018-04-15T09:59:47.200Z,55
2018-04-15T10:00:28.919Z,75
2018-04-15T10:01:09.297Z,90
2018-04-15T10:01:50.197Z,85
2018-04-15T10:02:31.669Z,85
2018-04-15T10:03:11.993Z,60
2018-04-15T10:42:56.004Z,75
2018-04-15T10:43:37.137Z,85
2018-04-15T10:44:17.630Z,80
2018-04-15T10:44:58.574Z,80
2018-04-15T10:45:38.972Z,80
2018-04-15T10:46:19.785Z,80
2018-04-15T10:47:00.330Z,80
2018-04-15T10:47:41.295Z,80
2018-04-15T10:48:21.443Z,80
2018-04-15T10:49:02.266Z,80
2018-04-15T10:49:42.791Z,80
2018-04-15T10:50:23.387Z,80
2018-04-15T10:51:04.069Z,85
2018-04-15T10:51:44.888Z,80
2018-04-15T10:52:25.576Z,80
2018-04-15T10:53:08.532Z,80
2018-04-15T10:53:50.242Z,75
2018-04-15T10:54:31.184Z,75
2018-04-15T10:55:12.236Z,80
2018-04-15T10:55:52.836Z,65
2018-04-15T10:56:33.461Z,55
2018-04-15T10:57:14.000Z,70
2018-04-15T10:57:54.721Z,75
2018-04-15T10:58:35.744Z,65
2018-04-15T11:02:41.552Z,80
2018-04-15T11:03:21.977Z,70
2018-04-15T11:04:02.380Z,75
2018-04-15T11:04:42.778Z,75
2018-04-15T11:05:23.571Z,75
2018-04-15T11:06:04.147Z,75
2018-04-15T11:06:44.411Z,75
2018-04-15T11:07:24.809Z,75
2018-04-15T11:08:05.215Z,75
2018-04-15T11:08:46.366Z,70
2018-04-15T11:09:28.232Z,70
2018-04-15T11:10:08.739Z,70
2018-04-15T11:10:49.885Z,70
2018-04-15T11:11:30.232Z,70
2018-04-15T11:12:10.683Z,70
2018-04-15T11:12:51.076Z,70
2018-04-15T11:13:31.552Z,70
2018-04-15T11:14:12.905Z,70
2018-04-15T11:14:53.390Z,70
2018-04-15T11:15:36.247Z,70
2018-04-15T11:16:18.592Z,75
2018-04-15T11:16:59.807Z,75
2018-04-15T11:17:40.181Z,75
2018-04-15T11:18:20.920Z,75
2018-04-15T11:19:01.494Z,75
2018-04-15T11:19:41.899Z,75
2018-04-15T11:20:22.400Z,75
2018-04-15T11:21:03.547Z,70
2018-04-15T11:21:43.514Z,75
2018-04-15T11:22:23.938Z,75
2018-04-15T11:23:04.600Z,75
2018-04-15T11:23:45.045Z,75
2018-04-15T11:24:25.472Z,75
2018-04-15T11:25:06.020Z,75
2018-04-15T11:25:46.364Z,75
2018-04-15T11:26:27.231Z,75
2018-04-15T11:27:07.578Z,80
2018-04-15T11:27:48.129Z,80
2018-04-15T11:28:29.270Z,80
2018-04-15T11:29:09.766Z,80
2018-04-15T11:29:51.254Z,80
2018-04-15T11:30:31.537Z,80
2018-04-15T11:31:12.283Z,80
2018-04-15T11:31:52.931Z,80
2018-04-15T11:32:35.406Z,80
2018-04-15T11:33:15.974Z,80
2018-04-15T11:33:56.941Z,80
2018-04-15T11:34:37.141Z,80
2018-04-15T11:35:17.588Z,75
2018-04-15T11:35:58.160Z,75
2018-04-15T11:36:38.689Z,75
2018-04-15T11:37:18.901Z,70
2018-04-15T11:37:59.401Z,70
2018-04-15T11:38:40.054Z,70
2018-04-15T11:39:21.061Z,70
2018-04-15T11:40:01.359Z,70
2018-04-15T11:40:41.718Z,70
2018-04-15T11:41:22.310Z,70
2018-04-15T11:42:03.560Z,75
2018-04-15T11:42:43.376Z,75
2018-04-15T11:43:23.792Z,70
2018-04-15T11:44:04.259Z,75
2018-04-15T11:44:46.047Z,65
2018-04-15T11:47:15.993Z,80
2018-04-15T11:47:56.359Z,75
2018-04-15T11:48:36.776Z,75
2018-04-15T11:49:17.373Z,75
2018-04-15T11:49:57.970Z,75
2018-04-15T11:50:39.502Z,75
2018-04-15T11:51:20.685Z,75
2018-04-15T11:52:00.338Z,75
2018-04-15T11:52:41.003Z,75
2018-04-15T11:55:17.227Z,75
2018-04-15T11:55:57.906Z,75
2018-04-15T11:56:39.288Z,70
2018-04-15T11:57:19.598Z,70
2018-04-15T11:58:00.690Z,70
2018-04-15T11:58:40.961Z,70
2018-04-15T11:59:21.456Z,70
2018-04-15T12:00:01.859Z,70
2018-04-15T12:00:42.388Z,70
2018-04-15T12:01:22.683Z,70
2018-04-15T12:02:03.083Z,70
2018-04-15T12:02:43.483Z,70
2018-04-15T12:03:24.085Z,70
2018-04-15T12:04:04.540Z,70
2018-04-15T12:04:45.674Z,70
2018-04-15T12:05:26.594Z,70
2018-04-15T12:06:07.030Z,70
2018-04-15T12:06:47.466Z,75
2018-04-15T12:07:27.913Z,75
2018-04-15T12:08:08.598Z,75
2018-04-15T12:08:49.544Z,75
2018-04-15T12:09:29.969Z,75
2018-04-15T12:10:12.887Z,75
2018-04-15T12:10:51.564Z,75
2018-04-15T12:11:32.026Z,75
2018-04-15T12:12:13.315Z,70
2018-04-15T12:12:53.809Z,70
2018-04-15T12:13:34.634Z,70
2018-04-15T12:14:15.307Z,70
2018-04-15T12:14:55.762Z,75
2018-04-15T12:15:36.664Z,75
2018-04-15T12:16:17.098Z,70
2018-04-15T12:16:57.483Z,70
2018-04-15T12:17:37.925Z,70
2018-04-15T12:18:18.316Z,70
2018-04-15T12:19:00.600Z,70
2018-04-15T12:19:40.135Z,70
2018-04-15T12:20:20.717Z,75
2018-04-15T12:21:00.734Z,75
2018-04-15T12:21:41.275Z,75
2018-04-15T12:22:21.737Z,75
2018-04-15T12:23:02.427Z,75
2018-04-15T12:23:42.767Z,70
2018-04-15T12:24:23.158Z,70
2018-04-15T12:25:04.496Z,70
2018-04-15T12:25:44.751Z,70
2018-04-15T12:26:27.605Z,75
2018-04-15T12:27:08.257Z,75
2018-04-15T12:27:49.119Z,75
2018-04-15T12:28:29.629Z,75
2018-04-15T12:29:09.993Z,75
2018-04-15T12:29:50.777Z,75
2018-04-15T12:30:31.581Z,75
2018-04-15T12:31:12.045Z,75
2018-04-15T12:31:52.501Z,75
2018-04-15T12:32:35.492Z,75
2018-04-15T12:33:16.298Z,75
2018-04-15T12:33:56.979Z,70
2018-04-15T12:34:37.336Z,75