createdAt,value
2018-02-22T00:01:15.921Z,20.10
2018-02-22T00:03:45.521Z,19.62
2018-02-22T00:06:13.465Z,20.27
2018-02-22T00:08:41.890Z,21.20
2018-02-22T00:11:10.098Z,21.62
2018-02-22T00:13:38.028Z,21.02
2018-02-22T00:16:05.966Z,21.20
2018-02-22T00:18:34.263Z,21.85
2018-02-22T00:21:03.013Z,21.85
2018-02-22T00:23:31.759Z,21.37
2018-02-22T00:25:59.646Z,22.65
2018-02-22T00:28:27.648Z,21.58
2018-02-22T00:30:55.746Z,22.90
2018-02-22T00:33:24.467Z,21.12
2018-02-22T00:35:53.207Z,21.73
2018-02-22T00:38:21.545Z,23.23
2018-02-22T00:40:49.528Z,21.10
2018-02-22T00:43:18.272Z,21.58
2018-02-22T00:45:46.237Z,21.25
2018-02-22T00:48:14.172Z,23.12
2018-02-22T00:50:42.139Z,22.90
2018-02-22T00:53:10.297Z,23.80
2018-02-22T00:55:38.516Z,22.23
2018-02-22T00:58:06.729Z,21.40
2018-02-22T01:00:35.108Z,21.67
2018-02-22T01:03:03.760Z,24.55
2018-02-22T01:05:32.618Z,22.62
2018-02-22T01:08:00.739Z,22.45
2018-02-22T01:10:33.813Z,22.92
2018-02-22T01:13:01.831Z,22.45
2018-02-22T01:15:29.805Z,23.33
2018-02-22T01:17:59.601Z,24.87
2018-02-22T01:20:27.431Z,23.90
2018-02-22T01:22:55.489Z,24.17
2018-02-22T01:25:23.540Z,23.42
2018-02-22T01:27:51.540Z,22.20
2018-02-22T01:30:19.458Z,23.15
2018-02-22T01:32:47.627Z,22.77
2018-02-22T01:35:16.589Z,21.42
2018-02-22T01:37:44.614Z,22.77
2018-02-22T01:40:12.910Z,22.05
2018-02-22T01:42:41.265Z,24.12
2018-02-22T01:45:09.251Z,22.17
2018-02-22T01:47:37.988Z,21.98
2018-02-22T01:50:06.100Z,22.25
2018-02-22T01:52:34.057Z,21.83
2018-02-22T01:55:03.720Z,22.58
2018-02-22T01:57:31.627Z,21.77
2018-02-22T01:59:59.701Z,22.98
2018-02-22T02:02:28.445Z,22.85
2018-02-22T02:04:56.538Z,23.90
2018-02-22T02:07:24.588Z,23.35
2018-02-22T02:09:52.594Z,22.77
2018-02-22T02:12:20.548Z,22.23
2018-02-22T02:14:49.213Z,21.73
2018-02-22T02:17:17.226Z,21.95
2018-02-22T02:19:46.126Z,21.48
2018-02-22T02:22:14.273Z,21.15
2018-02-22T02:24:42.409Z,22.20
2018-02-22T02:27:10.306Z,21.15
2018-02-22T02:29:39.108Z,21.80
2018-02-22T02:32:07.067Z,22.50
2018-02-22T02:34:35.393Z,21.92
2018-02-22T02:37:03.402Z,22.80
2018-02-22T02:39:31.284Z,22.50
2018-02-22T02:42:00.236Z,21.15
2018-02-22T02:44:29.134Z,21.95
2018-02-22T02:46:57.981Z,21.95
2018-02-22T02:49:26.830Z,21.48
2018-02-22T02:51:55.151Z,21.00
2018-02-22T02:54:23.152Z,21.65
2018-02-22T02:56:51.080Z,23.00
2018-02-22T02:59:18.958Z,21.25
2018-02-22T03:01:46.983Z,22.90
2018-02-22T03:04:15.130Z,23.23
2018-02-22T03:06:43.106Z,22.77
2018-02-22T03:09:11.312Z,22.70
2018-02-22T03:11:39.239Z,23.50
2018-02-22T03:14:07.222Z,23.05
2018-02-22T03:16:35.424Z,21.98
2018-02-22T03:19:03.359Z,21.48
2018-02-22T03:21:31.319Z,23.08
2018-02-22T03:23:59.355Z,20.80
2018-02-22T03:26:27.578Z,22.92
2018-02-22T03:28:55.609Z,22.40
2018-02-22T03:31:23.559Z,22.00
2018-02-22T03:33:52.299Z,21.70
2018-02-22T03:36:20.546Z,21.90
2018-02-22T03:38:49.438Z,21.98
2018-02-22T03:41:17.370Z,21.67
2018-02-22T03:43:46.310Z,22.70
2018-02-22T03:46:14.418Z,21.92
2018-02-22T03:48:43.425Z,23.02
2018-02-22T03:51:11.402Z,22.92
2018-02-22T03:53:39.769Z,24.10
2018-02-22T03:56:07.972Z,21.50
2018-02-22T03:58:35.998Z,22.95
2018-02-22T04:01:03.993Z,22.48
2018-02-22T04:03:32.911Z,21.60
2018-02-22T04:06:00.797Z,21.15
2018-02-22T04:08:28.908Z,22.58
2018-02-22T04:10:57.802Z,22.15
2018-02-22T04:13:25.900Z,21.55
2018-02-22T04:15:54.876Z,23.65
2018-02-22T04:18:23.658Z,22.58
2018-02-22T04:20:51.704Z,22.80
2018-02-22T04:23:20.066Z,21.95
2018-02-22T04:25:48.080Z,23.23
2018-02-22T04:28:16.391Z,22.55
2018-02-22T04:30:44.909Z,23.67
2018-02-22T04:33:13.036Z,23.80
2018-02-22T04:35:40.991Z,22.08
2018-02-22T04:38:09.015Z,23.33
2018-02-22T04:40:36.930Z,21.80
2018-02-22T04:43:06.457Z,21.73
2018-02-22T04:45:34.574Z,22.77
2018-02-22T04:48:02.515Z,22.60
2018-02-22T04:50:31.252Z,21.65
2018-02-22T04:53:00.060Z,23.27
2018-02-22T04:55:27.955Z,24.42
2018-02-22T04:57:58.013Z,23.80
2018-02-22T05:00:25.740Z,24.35
2018-02-22T05:02:53.485Z,23.05
2018-02-22T05:05:21.181Z,23.10
2018-02-22T05:07:49.100Z,22.33
2018-02-22T05:10:17.640Z,21.62
2018-02-22T05:12:45.488Z,21.50
2018-02-22T05:15:13.265Z,20.40
2018-02-22T05:17:40.965Z,21.90
2018-02-22T05:20:09.231Z,20.45
2018-02-22T05:22:36.948Z,20.55
2018-02-22T05:25:04.797Z,21.80
2018-02-22T05:27:32.758Z,22.05
2018-02-22T05:30:00.455Z,21.52
2018-02-22T05:32:28.174Z,20.62
2018-02-22T05:34:56.747Z,23.38
2018-02-22T05:37:24.460Z,21.17
2018-02-22T05:39:52.170Z,21.42
2018-02-22T05:42:20.008Z,21.90
2018-02-22T05:44:47.958Z,22.33
2018-02-22T05:47:20.434Z,20.33
2018-02-22T05:49:48.468Z,21.60
2018-02-22T05:52:16.116Z,20.88
2018-02-22T05:54:45.338Z,20.55
2018-02-22T05:57:13.517Z,18.55
2018-02-22T05:59:41.241Z,20.75
2018-02-22T06:02:10.209Z,21.40
2018-02-22T06:04:38.921Z,20.20
2018-02-22T06:07:08.612Z,19.95
2018-02-22T06:09:37.189Z,19.65
2018-02-22T06:12:05.204Z,20.33
2018-02-22T06:14:33.365Z,20.65
2018-02-22T06:17:01.219Z,21.45
2018-02-22T06:19:29.111Z,21.27
2018-02-22T06:21:56.822Z,21.77
2018-02-22T06:24:24.582Z,20.33
2018-02-22T06:26:53.088Z,19.65
2018-02-22T06:29:20.973Z,19.27
2018-02-22T06:31:49.483Z,21.10
2018-02-22T06:34:17.268Z,20.02
2018-02-22T06:36:45.476Z,20.25
2018-02-22T06:39:13.376Z,21.40
2018-02-22T06:41:41.664Z,19.77
2018-02-22T06:44:09.354Z,20.40
2018-02-22T06:46:37.512Z,20.80
2018-02-22T06:49:05.350Z,20.98
2018-02-22T06:51:33.170Z,19.90
2018-02-22T06:54:01.133Z,19.55
2018-02-22T06:56:30.492Z,18.70
2018-02-22T06:58:58.207Z,20.62
2018-02-22T07:01:26.013Z,18.95
2018-02-22T07:03:53.979Z,19.50
2018-02-22T07:06:22.545Z,20.65
2018-02-22T07:08:50.272Z,20.85
2018-02-22T07:11:18.454Z,19.15
2018-02-22T07:13:46.373Z,19.35
2018-02-22T07:16:14.412Z,20.58
2018-02-22T07:18:42.172Z,20.40
2018-02-22T07:21:09.916Z,19.90
2018-02-22T07:23:39.527Z,19.45
2018-02-22T07:26:07.376Z,20.05
2018-02-22T07:28:35.199Z,19.95
2018-02-22T07:31:03.704Z,19.77
2018-02-22T07:33:31.557Z,19.95
2018-02-22T07:35:59.318Z,18.65
2018-02-22T07:38:27.061Z,19.58
2018-02-22T07:40:55.540Z,20.30
2018-02-22T07:43:24.253Z,20.77
2018-02-22T07:45:51.992Z,21.58
2018-02-22T07:48:19.810Z,22.15
2018-02-22T07:50:47.543Z,20.08
2018-02-22T07:53:24.929Z,21.23
2018-02-22T07:55:52.655Z,20.75
2018-02-22T07:58:20.446Z,21.77
2018-02-22T08:00:48.983Z,21.83
2018-02-22T08:03:17.560Z,22.30
2018-02-22T08:05:45.282Z,20.48
2018-02-22T08:08:13.114Z,19.70
2018-02-22T08:10:42.275Z,19.48
2018-02-22T08:13:10.150Z,19.05
2018-02-22T08:15:38.120Z,19.85
2018-02-22T08:18:05.886Z,20.15
2018-02-22T08:20:33.540Z,19.87
2018-02-22T08:23:01.419Z,19.62
2018-02-22T08:25:29.329Z,19.65
2018-02-22T08:28:00.064Z,20.45
2018-02-22T08:30:27.713Z,20.20
2018-02-22T08:32:56.459Z,18.42
2018-02-22T08:35:24.230Z,17.35
2018-02-22T08:37:51.887Z,15.40
2018-02-22T08:40:20.490Z,14.15
2018-02-22T08:42:49.152Z,14.90
2018-02-22T08:45:17.001Z,16.70
2018-02-22T08:47:46.147Z,14.20
2018-02-22T08:50:14.044Z,14.30
2018-02-22T08:52:41.925Z,10.45
2018-02-22T08:55:09.670Z,14.32
2018-02-22T08:57:37.726Z,12.45
2018-02-22T09:00:06.653Z,13.57
2018-02-22T09:02:34.406Z,14.10
2018-02-22T09:05:02.175Z,14.18
2018-02-22T09:07:29.849Z,14.25
2018-02-22T09:09:57.533Z,12.95
2018-02-22T09:12:25.257Z,12.85
2018-02-22T09:14:53.069Z,11.40
2018-02-22T09:17:21.173Z,11.40
2018-02-22T09:19:49.366Z,10.80
2018-02-22T09:22:17.087Z,10.82
2018-02-22T09:24:44.815Z,10.93
2018-02-22T09:27:12.509Z,11.37
2018-02-22T09:29:40.412Z,10.77
2018-02-22T09:32:09.250Z,11.00
2018-02-22T09:34:37.334Z,11.18
2018-02-22T09:37:05.818Z,11.07
2018-02-22T09:39:33.829Z,10.20
2018-02-22T09:42:01.772Z,10.35
2018-02-22T09:44:29.738Z,11.18
2018-02-22T09:46:58.346Z,10.35
2018-02-22T09:49:26.044Z,10.65
2018-02-22T09:51:53.776Z,11.50
2018-02-22T09:54:21.548Z,11.13
2018-02-22T09:56:49.233Z,11.17
2018-02-22T09:59:16.988Z,11.37
2018-02-22T10:01:45.512Z,10.43
2018-02-22T10:04:13.366Z,11.27
2018-02-22T10:06:41.293Z,11.10
2018-02-22T10:09:09.078Z,11.67
2018-02-22T10:11:38.060Z,11.83
2018-02-22T10:14:06.007Z,13.20
2018-02-22T10:16:33.671Z,12.50
2018-02-22T10:19:01.401Z,11.37
2018-02-22T10:21:29.114Z,11.73
2018-02-22T10:23:56.878Z,12.20
2018-02-22T10:26:24.546Z,10.80
2018-02-22T10:28:53.153Z,10.53
2018-02-22T10:31:20.864Z,11.90
2018-02-22T10:33:50.107Z,11.70
2018-02-22T10:36:18.345Z,10.77
2018-02-22T10:38:46.171Z,10.17
2018-02-22T10:41:13.926Z,11.20
2018-02-22T10:43:41.587Z,11.03
2018-02-22T10:46:09.327Z,10.30
2018-02-22T10:48:37.847Z,10.30
2018-02-22T10:51:06.297Z,10.13
2018-02-22T10:53:34.579Z,9.50
2018-02-22T10:56:02.661Z,9.70
2018-02-22T10:58:30.439Z,10.03
2018-02-22T11:01:03.616Z,10.50
2018-02-22T11:03:31.406Z,9.60
2018-02-22T11:05:59.120Z,10.30
2018-02-22T11:08:26.968Z,9.43
2018-02-22T11:10:54.790Z,9.60
2018-02-22T11:13:22.937Z,8.43
2018-02-22T11:15:50.657Z,8.60
2018-02-22T11:18:18.340Z,8.63
2018-02-22T11:20:46.204Z,8.17
2018-02-22T11:23:14.193Z,8.47
2018-02-22T11:25:42.185Z,8.30
2018-02-22T11:28:09.862Z,8.07
2018-02-22T11:30:38.481Z,8.57
2018-02-22T11:33:06.149Z,8.60
2018-02-22T11:35:33.869Z,9.20
2018-02-22T11:38:01.650Z,8.77
2018-02-22T11:40:30.297Z,8.13
2018-02-22T11:43:01.070Z,8.70
2018-02-22T11:45:29.719Z,8.47
2018-02-22T11:47:59.915Z,9.57
2018-02-22T11:50:27.665Z,9.40
2018-02-22T11:52:55.826Z,10.10
2018-02-22T11:55:23.465Z,10.10
2018-02-22T11:57:51.285Z,8.83
2018-02-22T12:00:19.926Z,9.30
2018-02-22T12:02:47.667Z,9.33
2018-02-22T12:05:15.574Z,9.70
2018-02-22T12:07:43.379Z,8.43
2018-02-22T12:10:11.630Z,9.13
2018-02-22T12:12:40.358Z,8.73
2018-02-22T12:15:08.813Z,8.37
2018-02-22T12:17:36.615Z,8.90
2018-02-22T12:20:05.870Z,8.53
2018-02-22T12:22:33.584Z,9.43
2018-02-22T12:25:01.266Z,8.87
2018-02-22T12:27:28.916Z,8.47
2018-02-22T12:29:56.623Z,9.10
2018-02-22T12:32:28.524Z,8.03
2018-02-22T12:34:57.261Z,8.50
2018-02-22T12:37:25.002Z,8.10
2018-02-22T12:39:52.906Z,8.00
2018-02-22T12:42:20.721Z,8.23
2018-02-22T12:44:48.524Z,9.73
2018-02-22T12:47:16.255Z,7.77
2018-02-22T12:49:44.069Z,8.57
2018-02-22T12:52:11.744Z,8.00
2018-02-22T12:54:40.386Z,8.30
2018-02-22T12:57:08.348Z,7.80
2018-02-22T12:59:36.082Z,7.63
2018-02-22T13:02:04.313Z,8.07
2018-02-22T13:04:32.211Z,8.07
2018-02-22T13:06:59.929Z,8.50
2018-02-22T13:09:28.619Z,8.00
2018-02-22T13:11:56.322Z,8.57
2018-02-22T13:14:24.300Z,8.80
2018-02-22T13:16:52.286Z,8.83
2018-02-22T13:22:26.984Z,8.57
2018-02-22T13:24:55.039Z,9.13
2018-02-22T13:27:23.813Z,9.30
2018-02-22T13:29:51.829Z,9.27
2018-02-22T13:32:19.593Z,8.60
2018-02-22T13:34:47.455Z,9.50
2018-02-22T13:37:27.070Z,9.07
2018-02-22T13:39:55.020Z,8.37
2018-02-22T13:42:23.565Z,9.27
2018-02-22T13:45:02.943Z,9.20
2018-02-22T13:47:30.667Z,8.73
2018-02-22T13:50:10.032Z,9.83
2018-02-22T13:52:38.729Z,9.97
2018-02-22T13:55:06.787Z,9.03
2018-02-22T13:57:34.868Z,9.97
2018-02-22T14:00:03.173Z,9.50
2018-02-22T14:02:32.206Z,9.20
2018-02-22T14:05:00.138Z,10.00
2018-02-22T14:07:28.150Z,10.00
2018-02-22T14:09:55.812Z,9.60
2018-02-22T14:12:24.769Z,9.67
2018-02-22T14:14:52.452Z,9.63
2018-02-22T14:17:20.604Z,9.23
2018-02-22T14:19:49.143Z,8.90
2018-02-22T14:22:16.884Z,9.73
2018-02-22T14:24:45.575Z,10.03
2018-02-22T14:27:13.381Z,9.30
2018-02-22T14:29:41.236Z,10.10
2018-02-22T14:32:08.927Z,9.30
2018-02-22T14:34:36.620Z,9.70
2018-02-22T14:37:04.371Z,10.23
2018-02-22T14:39:32.067Z,8.50
2018-02-22T14:41:59.812Z,8.93
2018-02-22T14:44:27.494Z,9.50
2018-02-22T14:46:56.344Z,9.47
2018-02-22T14:49:24.736Z,9.27
2018-02-22T14:51:52.483Z,9.33
2018-02-22T14:54:20.965Z,9.80
2018-02-22T14:56:53.932Z,9.77
2018-02-22T14:59:21.805Z,8.97
2018-02-22T15:01:50.414Z,9.60
2018-02-22T15:04:18.775Z,9.60
2018-02-22T15:06:47.434Z,13.47
2018-02-22T15:09:15.368Z,10.13
2018-02-22T15:11:44.024Z,9.50
2018-02-22T15:14:11.994Z,8.70
2018-02-22T15:16:39.708Z,8.73
2018-02-22T15:19:07.472Z,8.27
2018-02-22T15:21:35.485Z,20.43
2018-02-22T15:24:03.221Z,34.07
2018-02-22T15:26:31.941Z,10.27
2018-02-22T15:28:59.923Z,8.60
2018-02-22T15:31:27.618Z,9.13
2018-02-22T15:33:55.350Z,9.70
2018-02-22T15:36:23.049Z,9.73
2018-02-22T15:38:50.804Z,10.43
2018-02-22T15:41:18.550Z,9.67
2018-02-22T15:43:47.100Z,11.00
2018-02-22T15:46:15.367Z,9.93
2018-02-22T15:48:44.101Z,9.63
2018-02-22T15:51:12.787Z,9.30
2018-02-22T15:53:40.557Z,9.30
2018-02-22T15:56:09.649Z,10.90
2018-02-22T15:58:37.306Z,9.70
2018-02-22T16:01:05.047Z,21.97
2018-02-22T16:03:32.712Z,14.10
2018-02-22T16:06:00.437Z,9.83
2018-02-22T16:08:28.952Z,9.60
2018-02-22T16:11:00.382Z,8.73
2018-02-22T16:13:28.822Z,9.20
2018-02-22T16:15:56.552Z,8.87
2018-02-22T16:18:25.005Z,10.10
2018-02-22T16:20:53.465Z,10.20
2018-02-22T16:23:21.371Z,10.00
2018-02-22T16:25:49.154Z,9.80
2018-02-22T16:28:16.934Z,9.67
2018-02-22T16:30:44.965Z,10.13
2018-02-22T16:33:12.670Z,9.33
2018-02-22T16:35:41.313Z,9.80
2018-02-22T16:38:12.027Z,9.00
2018-02-22T16:40:40.659Z,10.30
2018-02-22T16:43:11.420Z,9.47
2018-02-22T16:45:50.895Z,10.27
2018-02-22T16:48:31.131Z,10.30
2018-02-22T16:50:59.676Z,9.90
2018-02-22T16:53:27.332Z,10.03
2018-02-22T16:55:56.161Z,9.80
2018-02-22T16:58:23.836Z,9.73
2018-02-22T17:00:51.654Z,10.60
2018-02-22T17:03:19.829Z,9.50
2018-02-22T17:05:48.112Z,9.50
2018-02-22T17:08:16.305Z,8.97
2018-02-22T17:10:44.453Z,9.90
2018-02-22T17:13:12.171Z,9.10
2018-02-22T17:15:39.902Z,9.30
2018-02-22T17:18:08.621Z,9.60
2018-02-22T17:20:36.328Z,9.27
2018-02-22T17:23:04.108Z,21.63
2018-02-22T17:25:32.212Z,23.80
2018-02-22T17:28:05.525Z,11.67
2018-02-22T17:30:38.942Z,16.00
2018-02-22T17:33:08.472Z,9.80
2018-02-22T17:35:53.454Z,9.70
2018-02-22T17:38:34.994Z,8.43
2018-02-22T17:41:06.370Z,9.27
2018-02-22T17:43:34.220Z,9.93
2018-02-22T17:46:02.808Z,8.67
2018-02-22T17:48:31.438Z,9.37
2018-02-22T17:50:59.190Z,8.80
2018-02-22T17:53:26.867Z,8.40
2018-02-22T17:55:54.632Z,8.90
2018-02-22T17:58:23.133Z,8.57
2018-02-22T18:01:03.541Z,8.10
2018-02-22T18:03:32.224Z,8.70
2018-02-22T18:05:59.979Z,8.20
2018-02-22T18:08:27.631Z,8.27
2018-02-22T18:10:56.308Z,8.30
2018-02-22T18:13:24.833Z,9.20
2018-02-22T18:15:53.344Z,7.70
2018-02-22T18:18:21.065Z,8.52
2018-02-22T18:20:48.736Z,7.70
2018-02-22T18:23:17.375Z,7.83
2018-02-22T18:25:46.290Z,7.43
2018-02-22T18:28:14.012Z,8.35
2018-02-22T18:30:41.730Z,7.57
2018-02-22T18:33:09.487Z,7.97
2018-02-22T18:35:37.866Z,7.77
2018-02-22T18:38:05.768Z,8.10
2018-02-22T18:40:41.184Z,7.87
2018-02-22T18:43:17.515Z,7.97
2018-02-22T18:45:47.277Z,6.13
2018-02-22T18:48:15.146Z,7.07
2018-02-22T18:50:42.899Z,7.32
2018-02-22T18:53:11.936Z,7.70
2018-02-22T18:58:14.984Z,7.40
2018-02-22T19:03:39.784Z,6.93
2018-02-22T19:06:08.445Z,7.37
2018-02-22T19:08:37.485Z,6.65
2018-02-22T19:11:07.365Z,7.40
2018-02-22T19:13:40.010Z,6.87
2018-02-22T19:16:09.221Z,6.90
2018-02-22T19:18:37.634Z,7.43
2018-02-22T19:21:06.925Z,7.13
2018-02-22T19:23:35.744Z,7.95
2018-02-22T19:26:05.085Z,7.90
2018-02-22T19:28:36.804Z,7.15
2018-02-22T19:31:05.700Z,7.60
2018-02-22T19:33:35.352Z,7.67
2018-02-22T19:36:04.740Z,7.80
2018-02-22T19:38:34.009Z,7.05
2018-02-22T19:41:05.856Z,7.97
2018-02-22T19:43:34.694Z,7.30
2018-02-22T19:46:04.255Z,8.30
2018-02-22T19:48:33.244Z,8.23
2018-02-22T19:51:04.035Z,8.95
2018-02-22T19:53:34.187Z,8.68
2018-02-22T19:56:05.926Z,9.03
2018-02-22T19:58:34.961Z,9.90
2018-02-22T20:01:04.821Z,8.95
2018-02-22T20:03:33.372Z,9.60
2018-02-22T20:06:02.361Z,8.20
2018-02-22T20:08:31.671Z,9.05
2018-02-22T20:11:04.043Z,8.77
2018-02-22T20:13:34.536Z,8.73
2018-02-22T20:16:03.923Z,8.20
2018-02-22T20:18:32.771Z,9.80
2018-02-22T20:21:02.152Z,9.65
2018-02-22T20:23:31.767Z,9.55
2018-02-22T20:26:05.655Z,9.15
2018-02-22T20:28:35.064Z,9.75
2018-02-22T20:31:06.656Z,10.23
2018-02-22T20:33:37.081Z,9.87
2018-02-22T20:36:08.131Z,9.48
2018-02-22T20:38:37.068Z,10.05
2018-02-22T20:41:09.448Z,9.18
2018-02-22T20:43:40.306Z,9.05
2018-02-22T20:46:15.760Z,9.60
2018-02-22T20:48:47.620Z,9.00
2018-02-22T20:51:20.194Z,9.35
2018-02-22T20:53:52.457Z,9.95
2018-02-22T20:56:21.179Z,10.13
2018-02-22T20:58:50.369Z,9.48
2018-02-22T21:01:18.209Z,9.77
2018-02-22T21:03:46.078Z,9.90
2018-02-22T21:06:14.390Z,10.30
2018-02-22T21:08:42.358Z,10.20
2018-02-22T21:11:10.430Z,10.18
2018-02-22T21:13:39.784Z,10.30
2018-02-22T21:16:07.706Z,10.40
2018-02-22T21:18:36.992Z,8.55
2018-02-22T21:21:04.873Z,9.00
2018-02-22T21:23:33.147Z,9.93
2018-02-22T21:26:01.214Z,9.48
2018-02-22T21:28:29.897Z,9.55
2018-02-22T21:30:58.789Z,9.30
2018-02-22T21:33:27.473Z,10.40
2018-02-22T21:35:55.129Z,9.50
2018-02-22T21:38:23.267Z,9.27
2018-02-22T21:40:51.592Z,8.30
2018-02-22T21:43:19.846Z,9.63
2018-02-22T21:45:47.730Z,9.40
2018-02-22T21:48:16.017Z,9.35
2018-02-22T21:50:44.685Z,9.88
2018-02-22T21:53:12.760Z,9.30
2018-02-22T21:55:40.668Z,8.70
2018-02-22T21:58:10.644Z,9.63
2018-02-22T22:00:39.526Z,8.87
2018-02-22T22:03:07.582Z,9.18
2018-02-22T22:05:35.771Z,8.90
2018-02-22T22:08:04.674Z,9.35
2018-02-22T22:10:33.689Z,10.00
2018-02-22T22:13:01.446Z,8.43
2018-02-22T22:15:30.774Z,10.20
2018-02-22T22:18:00.272Z,9.15
2018-02-22T22:20:28.705Z,9.30
2018-02-22T22:22:57.846Z,9.63
2018-02-22T22:25:26.679Z,9.45
2018-02-22T22:27:54.642Z,9.13
2018-02-22T22:30:22.461Z,9.10
2018-02-22T22:32:50.974Z,8.90
2018-02-22T22:35:18.671Z,9.40
2018-02-22T22:37:46.938Z,9.90
2018-02-22T22:40:15.205Z,9.20
2018-02-22T22:42:43.224Z,9.80
2018-02-22T22:45:11.359Z,9.50
2018-02-22T22:47:39.231Z,8.65
2018-02-22T22:50:07.292Z,9.20
2018-02-22T22:52:35.281Z,9.88
2018-02-22T22:55:04.164Z,9.65
2018-02-22T22:57:32.483Z,8.57
2018-02-22T23:00:00.422Z,9.32
2018-02-22T23:02:28.846Z,8.90
2018-02-22T23:04:58.848Z,9.65
2018-02-22T23:07:27.378Z,9.05
2018-02-22T23:09:56.278Z,9.90
2018-02-22T23:12:24.133Z,9.60
2018-02-22T23:14:51.972Z,9.80
2018-02-22T23:17:19.605Z,9.52
2018-02-22T23:19:48.588Z,10.25
2018-02-22T23:22:16.405Z,10.77
2018-02-22T23:24:44.105Z,9.35
2018-02-22T23:27:11.843Z,10.02
2018-02-22T23:29:39.509Z,10.23
2018-02-22T23:32:08.504Z,10.00
2018-02-22T23:34:36.480Z,9.65
2018-02-22T23:37:04.679Z,9.48
2018-02-22T23:39:33.339Z,8.52
2018-02-22T23:42:13.896Z,9.65
2018-02-22T23:44:41.585Z,9.43
2018-02-22T23:47:10.184Z,9.40
2018-02-22T23:49:40.058Z,7.90
2018-02-22T23:52:08.053Z,9.50
2018-02-22T23:54:37.007Z,9.52
2018-02-22T23:57:05.802Z,9.00
2018-02-22T23:59:33.517Z,8.43
