createdAt,value
2023-12-21T00:01:55.116Z,7.70
2023-12-21T00:06:47.227Z,7.60
2023-12-21T00:11:39.692Z,7.60
2023-12-21T00:16:31.875Z,7.50
2023-12-21T00:21:24.123Z,7.50
2023-12-21T00:26:16.241Z,7.60
2023-12-21T00:31:08.469Z,7.50
2023-12-21T00:36:00.655Z,7.50
2023-12-21T00:40:54.006Z,7.40
2023-12-21T00:45:46.192Z,7.50
2023-12-21T00:50:38.201Z,7.50
2023-12-21T00:55:30.314Z,7.50
2023-12-21T01:00:22.474Z,7.50
2023-12-21T01:05:14.547Z,7.50
2023-12-21T01:10:07.838Z,7.60
2023-12-21T01:15:01.661Z,7.60
2023-12-21T01:19:53.997Z,7.60
2023-12-21T01:24:46.141Z,7.70
2023-12-21T01:29:38.315Z,7.70
2023-12-21T01:34:30.595Z,7.90
2023-12-21T01:39:22.933Z,7.90
2023-12-21T01:44:15.689Z,8.00
2023-12-21T01:49:08.054Z,8.00
2023-12-21T01:54:04.375Z,8.00
2023-12-21T01:58:57.428Z,8.00
2023-12-21T02:03:49.811Z,8.00
2023-12-21T02:08:42.100Z,8.00
2023-12-21T02:13:34.301Z,8.00
2023-12-21T02:18:26.754Z,8.00
2023-12-21T02:23:20.977Z,8.00
2023-12-21T02:28:12.986Z,8.00
2023-12-21T02:33:05.373Z,7.90
2023-12-21T02:37:57.548Z,7.90
2023-12-21T02:42:49.902Z,7.90
2023-12-21T02:47:42.137Z,7.90
2023-12-21T02:52:34.331Z,7.90
2023-12-21T02:57:26.399Z,7.90
2023-12-21T03:02:18.582Z,7.90
2023-12-21T03:07:10.768Z,7.90
2023-12-21T03:12:04.587Z,7.90
2023-12-21T03:16:56.606Z,7.80
2023-12-21T03:21:48.860Z,7.70
2023-12-21T03:26:41.017Z,7.80
2023-12-21T03:31:33.183Z,7.90
2023-12-21T03:36:26.123Z,7.90
2023-12-21T03:41:18.145Z,8.00
2023-12-21T03:46:10.940Z,8.00
2023-12-21T03:51:03.057Z,8.00
2023-12-21T03:55:55.174Z,8.00
2023-12-21T04:00:47.466Z,8.00
2023-12-21T04:05:40.053Z,8.00
2023-12-21T04:10:32.211Z,8.00
2023-12-21T04:15:24.612Z,8.00
2023-12-21T04:20:17.833Z,8.10
2023-12-21T04:25:10.308Z,8.10
2023-12-21T04:30:04.221Z,8.20
2023-12-21T04:34:56.523Z,8.20
2023-12-21T04:39:48.892Z,8.20
2023-12-21T04:44:40.977Z,8.10
2023-12-21T04:49:34.122Z,8.10
2023-12-21T04:54:26.168Z,8.20
2023-12-21T04:59:18.341Z,8.20
2023-12-21T05:04:11.508Z,8.30
2023-12-21T05:09:04.882Z,8.30
2023-12-21T05:13:56.903Z,8.30
2023-12-21T05:18:50.791Z,8.30
2023-12-21T05:23:42.897Z,8.30
2023-12-21T05:28:35.015Z,8.30
2023-12-21T05:33:27.106Z,8.40
2023-12-21T05:38:19.192Z,8.30
2023-12-21T05:43:11.263Z,8.40
2023-12-21T05:48:03.576Z,8.30
2023-12-21T05:52:56.117Z,8.30
2023-12-21T05:57:48.188Z,8.40
2023-12-21T06:02:40.220Z,8.30
2023-12-21T06:07:32.440Z,8.40
2023-12-21T06:12:24.521Z,8.30
2023-12-21T06:17:16.512Z,8.30
2023-12-21T06:22:08.565Z,8.30
2023-12-21T06:27:00.676Z,8.20
2023-12-21T06:31:54.163Z,8.30
2023-12-21T06:36:48.154Z,8.30
2023-12-21T06:41:40.213Z,8.30
2023-12-21T06:46:32.425Z,8.40
2023-12-21T06:51:24.752Z,8.30
2023-12-21T06:56:28.955Z,8.20
2023-12-21T07:01:27.788Z,8.20
2023-12-21T07:06:20.227Z,8.30
2023-12-21T07:11:12.409Z,8.20
2023-12-21T07:16:04.848Z,8.30
2023-12-21T07:20:56.947Z,8.30
2023-12-21T07:25:49.062Z,8.20
2023-12-21T07:30:41.349Z,8.20
2023-12-21T07:35:33.416Z,8.40
2023-12-21T07:40:25.711Z,8.40
2023-12-21T07:45:18.028Z,8.50
2023-12-21T07:50:10.431Z,8.60
2023-12-21T07:55:03.022Z,8.60
2023-12-21T07:59:55.140Z,8.60
2023-12-21T08:04:47.339Z,8.70
2023-12-21T08:09:39.649Z,8.80
2023-12-21T08:14:36.495Z,8.90
2023-12-21T08:19:28.706Z,9.00
2023-12-21T08:24:20.785Z,9.10
2023-12-21T08:29:13.134Z,9.20
2023-12-21T08:34:05.525Z,9.20
2023-12-21T08:38:58.361Z,9.20
2023-12-21T08:43:50.578Z,9.30
2023-12-21T08:48:42.729Z,9.30
2023-12-21T08:53:35.263Z,9.40
2023-12-21T08:58:27.448Z,9.30
2023-12-21T09:03:20.518Z,9.40
2023-12-21T09:08:12.732Z,9.40
2023-12-21T09:13:04.983Z,9.60
2023-12-21T09:17:57.279Z,9.70
2023-12-21T09:22:50.659Z,9.80
2023-12-21T09:27:42.890Z,9.80
2023-12-21T09:32:35.035Z,9.80
2023-12-21T09:37:27.105Z,9.90
2023-12-21T09:42:20.379Z,9.90
2023-12-21T09:47:14.885Z,10.00
2023-12-21T09:52:08.881Z,10.10
2023-12-21T09:57:01.656Z,10.10
2023-12-21T10:01:54.377Z,10.10
2023-12-21T10:06:46.572Z,10.10
2023-12-21T10:11:38.574Z,10.20
2023-12-21T10:16:30.709Z,10.20
2023-12-21T10:21:23.953Z,10.30
2023-12-21T10:26:16.032Z,10.20
2023-12-21T10:31:11.990Z,10.10
2023-12-21T10:36:04.759Z,10.20
2023-12-21T10:40:59.666Z,10.30
2023-12-21T10:45:52.382Z,10.30
2023-12-21T10:50:50.736Z,10.30
2023-12-21T10:55:46.432Z,10.40
2023-12-21T11:00:40.077Z,10.40
2023-12-21T11:05:35.097Z,10.30
2023-12-21T11:10:27.521Z,10.30
2023-12-21T11:15:21.397Z,10.20
2023-12-21T11:20:19.494Z,10.10
2023-12-21T11:25:14.874Z,10.10
2023-12-21T11:30:14.235Z,10.00
2023-12-21T11:35:24.196Z,10.00
2023-12-21T11:40:18.773Z,10.00
2023-12-21T11:45:11.364Z,9.80
2023-12-21T11:50:11.286Z,9.80
2023-12-21T11:55:03.869Z,9.90
2023-12-21T12:00:17.567Z,10.00
2023-12-21T12:05:10.027Z,10.00
2023-12-21T12:10:02.643Z,10.10
2023-12-21T12:14:54.952Z,10.30
2023-12-21T12:19:47.198Z,10.40
2023-12-21T12:24:41.007Z,10.50
2023-12-21T12:29:33.132Z,10.50
2023-12-21T12:34:25.858Z,10.50
2023-12-21T12:39:17.955Z,10.50
2023-12-21T12:44:10.304Z,10.40
2023-12-21T12:49:02.654Z,10.50
2023-12-21T12:53:54.759Z,10.50
2023-12-21T13:03:41.944Z,10.70
2023-12-21T13:08:35.638Z,10.60
2023-12-21T13:13:28.515Z,10.70
2023-12-21T13:18:20.876Z,10.70
2023-12-21T13:23:14.681Z,10.70
2023-12-21T13:28:14.791Z,10.40
2023-12-21T13:33:11.992Z,10.30
2023-12-21T13:38:04.399Z,10.20
2023-12-21T13:42:56.632Z,10.20
2023-12-21T13:47:48.769Z,10.30
2023-12-21T13:52:40.961Z,10.20
2023-12-21T13:57:33.209Z,10.30
2023-12-21T14:02:25.385Z,10.30
2023-12-21T14:07:17.953Z,10.30
2023-12-21T14:12:10.448Z,10.40
2023-12-21T14:17:02.862Z,10.40
2023-12-21T14:21:55.032Z,10.40
2023-12-21T14:26:47.179Z,10.40
2023-12-21T14:31:41.685Z,10.30
2023-12-21T14:36:33.865Z,10.20
2023-12-21T14:41:25.961Z,10.20
2023-12-21T14:46:18.062Z,10.20
2023-12-21T14:51:12.216Z,10.30
2023-12-21T14:56:04.850Z,10.40
2023-12-21T15:00:56.994Z,10.40
2023-12-21T15:05:49.686Z,10.50
2023-12-21T15:10:42.124Z,10.50
2023-12-21T15:15:34.362Z,10.50
2023-12-21T15:20:26.541Z,10.50
2023-12-21T15:25:18.613Z,10.30
2023-12-21T15:30:11.741Z,10.10
2023-12-21T15:35:04.349Z,10.10
2023-12-21T15:39:56.949Z,10.00
2023-12-21T15:44:50.369Z,10.20
2023-12-21T15:49:42.707Z,10.30
2023-12-21T15:54:34.878Z,10.30
2023-12-21T15:59:26.939Z,10.40
2023-12-21T16:04:19.066Z,10.50
2023-12-21T16:09:11.223Z,10.40
2023-12-21T16:14:03.351Z,10.20
2023-12-21T16:18:55.478Z,10.10
2023-12-21T16:23:48.774Z,9.90
2023-12-21T16:28:42.507Z,9.80
2023-12-21T16:33:35.235Z,9.70
2023-12-21T16:38:32.788Z,9.70
2023-12-21T16:43:27.719Z,9.50
2023-12-21T16:48:20.031Z,9.20
2023-12-21T16:53:12.373Z,8.90
2023-12-21T16:58:08.024Z,8.70
2023-12-21T17:03:00.439Z,8.60
2023-12-21T17:07:52.756Z,8.50
2023-12-21T17:12:45.084Z,8.40
2023-12-21T17:17:37.409Z,8.40
2023-12-21T17:22:29.435Z,8.30
2023-12-21T17:27:21.643Z,8.20
2023-12-21T17:32:14.201Z,8.00
2023-12-21T17:37:06.359Z,7.80
2023-12-21T17:41:58.511Z,7.70
2023-12-21T17:46:50.531Z,7.50
2023-12-21T17:51:42.657Z,7.40
2023-12-21T17:56:36.095Z,7.20
2023-12-21T18:01:28.358Z,7.10
2023-12-21T18:06:20.563Z,7.00
2023-12-21T18:11:12.740Z,6.90
2023-12-21T18:16:05.000Z,6.90
2023-12-21T18:20:58.293Z,6.80
2023-12-21T18:25:50.494Z,6.70
2023-12-21T18:30:43.749Z,6.70
2023-12-21T18:35:38.726Z,6.70
2023-12-21T18:40:31.513Z,6.70
2023-12-21T18:45:24.036Z,6.80
2023-12-21T18:50:17.478Z,6.70
2023-12-21T18:55:09.987Z,6.70
2023-12-21T19:00:02.172Z,6.80
2023-12-21T19:04:55.094Z,6.80
2023-12-21T19:09:47.437Z,6.70
2023-12-21T19:14:41.029Z,6.80
2023-12-21T19:19:33.143Z,6.90
2023-12-21T19:24:25.377Z,6.90
2023-12-21T19:29:18.878Z,7.00
2023-12-21T19:34:11.042Z,7.00
2023-12-21T19:39:05.429Z,7.10
2023-12-21T19:43:57.641Z,7.00
2023-12-21T19:48:49.882Z,7.00
2023-12-21T19:53:43.085Z,7.10
2023-12-21T19:58:35.290Z,7.20
2023-12-21T20:03:27.798Z,7.30
2023-12-21T20:08:21.268Z,7.50
2023-12-21T20:13:13.676Z,7.50
2023-12-21T20:18:06.074Z,7.50
2023-12-21T20:22:58.282Z,7.40
2023-12-21T20:27:52.573Z,7.50
2023-12-21T20:32:48.672Z,7.50
2023-12-21T20:37:41.211Z,7.50
2023-12-21T20:42:33.300Z,7.50
2023-12-21T20:47:25.781Z,7.20
2023-12-21T20:52:17.951Z,7.10
2023-12-21T20:57:13.387Z,7.10
2023-12-21T21:02:05.648Z,7.10
2023-12-21T21:06:57.852Z,7.00
2023-12-21T21:11:50.113Z,6.80
2023-12-21T21:16:43.000Z,6.70
2023-12-21T21:21:35.082Z,6.70
2023-12-21T21:26:27.142Z,6.80
2023-12-21T21:31:19.413Z,6.90
2023-12-21T21:36:11.769Z,7.00
2023-12-21T21:41:03.992Z,6.90
2023-12-21T21:45:56.021Z,6.80
2023-12-21T21:50:48.198Z,6.60
2023-12-21T21:55:40.462Z,6.60
2023-12-21T22:00:32.569Z,6.50
2023-12-21T22:05:24.753Z,6.60
2023-12-21T22:10:16.975Z,6.60
2023-12-21T22:15:09.272Z,6.60
2023-12-21T22:20:01.388Z,6.70
2023-12-21T22:24:53.716Z,6.70
2023-12-21T22:29:45.867Z,6.70
2023-12-21T22:34:37.977Z,6.70
2023-12-21T22:39:31.184Z,6.80
2023-12-21T22:44:25.772Z,6.70
2023-12-21T22:49:17.985Z,6.80
2023-12-21T22:54:10.048Z,6.70
2023-12-21T22:59:02.085Z,6.70
2023-12-21T23:03:54.317Z,6.60
2023-12-21T23:08:46.508Z,6.70
2023-12-21T23:13:38.688Z,6.70
2023-12-21T23:18:30.883Z,6.80
2023-12-21T23:23:23.342Z,6.90
2023-12-21T23:28:15.451Z,6.80
2023-12-21T23:33:07.824Z,6.70
2023-12-21T23:38:00.212Z,6.70
2023-12-21T23:42:52.616Z,6.70
2023-12-21T23:47:44.917Z,6.50
2023-12-21T23:52:37.684Z,6.20
2023-12-21T23:57:29.763Z,6.10
