createdAt,value
2023-03-04T00:00:04.885Z,79.88
2023-03-04T00:02:31.365Z,80.21
2023-03-04T00:04:57.897Z,80.57
2023-03-04T00:07:24.433Z,80.75
2023-03-04T00:09:50.929Z,80.19
2023-03-04T00:12:17.435Z,80.82
2023-03-04T00:14:43.934Z,80.23
2023-03-04T00:17:10.388Z,80.60
2023-03-04T00:19:37.012Z,80.88
2023-03-04T00:22:04.564Z,80.95
2023-03-04T00:24:32.147Z,80.89
2023-03-04T00:26:59.009Z,80.75
2023-03-04T00:29:25.741Z,80.96
2023-03-04T00:31:52.338Z,80.66
2023-03-04T00:34:19.255Z,80.59
2023-03-04T00:36:45.796Z,81.36
2023-03-04T00:39:13.425Z,81.36
2023-03-04T00:41:40.461Z,81.46
2023-03-04T00:44:07.493Z,81.90
2023-03-04T00:46:33.991Z,81.66
2023-03-04T00:49:00.528Z,81.90
2023-03-04T00:51:27.369Z,82.58
2023-03-04T00:53:53.877Z,82.31
2023-03-04T00:56:20.362Z,81.80
2023-03-04T00:58:46.813Z,82.62
2023-03-04T01:01:13.366Z,81.99
2023-03-04T01:03:41.476Z,81.77
2023-03-04T01:06:09.030Z,82.48
2023-03-04T01:08:35.536Z,81.81
2023-03-04T01:11:02.064Z,82.28
2023-03-04T01:13:28.605Z,82.21
2023-03-04T01:15:55.981Z,81.61
2023-03-04T01:18:22.600Z,82.12
2023-03-04T01:20:49.183Z,82.89
2023-03-04T01:23:15.770Z,82.46
2023-03-04T01:25:42.389Z,82.82
2023-03-04T01:28:08.855Z,83.04
2023-03-04T01:30:35.328Z,82.59
2023-03-04T01:33:01.823Z,82.35
2023-03-04T01:35:28.629Z,81.85
2023-03-04T01:37:55.170Z,81.90
2023-03-04T01:40:21.740Z,81.37
2023-03-04T01:42:50.311Z,80.92
2023-03-04T01:45:19.411Z,80.90
2023-03-04T01:47:50.357Z,80.53
2023-03-04T01:50:35.049Z,80.44
2023-03-04T01:53:02.601Z,80.84
2023-03-04T01:55:30.981Z,81.09
2023-03-04T01:57:57.886Z,81.19
2023-03-04T02:00:33.452Z,80.16
2023-03-04T02:03:05.232Z,80.68
2023-03-04T02:05:31.916Z,80.21
2023-03-04T02:08:01.517Z,80.67
2023-03-04T02:10:28.340Z,80.06
2023-03-04T02:12:55.200Z,80.33
2023-03-04T02:15:22.103Z,79.92
2023-03-04T02:17:48.762Z,80.29
2023-03-04T02:20:30.521Z,80.22
2023-03-04T02:23:18.860Z,80.63
2023-03-04T02:26:10.274Z,80.38
2023-03-04T02:28:36.735Z,80.12
2023-03-04T02:31:03.638Z,80.09
2023-03-04T02:33:30.740Z,79.89
2023-03-04T02:35:57.385Z,80.32
2023-03-04T02:38:23.911Z,79.83
2023-03-04T02:40:54.871Z,79.92
2023-03-04T02:43:21.343Z,80.60
2023-03-04T02:45:50.639Z,80.28
2023-03-04T02:48:22.056Z,80.02
2023-03-04T02:50:52.283Z,80.57
2023-03-04T02:53:20.837Z,80.53
2023-03-04T02:55:47.790Z,80.36
2023-03-04T02:58:14.423Z,80.07
2023-03-04T03:00:41.116Z,80.59
2023-03-04T03:03:07.845Z,79.34
2023-03-04T03:05:35.568Z,79.03
2023-03-04T03:08:02.129Z,78.15
2023-03-04T03:10:28.751Z,78.84
2023-03-04T03:12:55.254Z,79.33
2023-03-04T03:15:21.902Z,78.97
2023-03-04T03:17:48.705Z,79.32
2023-03-04T03:20:16.729Z,79.40
2023-03-04T03:22:43.590Z,79.32
2023-03-04T03:25:12.133Z,78.39
2023-03-04T03:27:38.596Z,78.73
2023-03-04T03:30:05.939Z,78.87
2023-03-04T03:32:32.531Z,78.63
2023-03-04T03:34:59.131Z,78.96
2023-03-04T03:37:25.661Z,79.27
2023-03-04T03:39:52.237Z,79.75
2023-03-04T03:42:18.902Z,79.67
2023-03-04T03:44:45.406Z,79.66
2023-03-04T03:47:11.951Z,79.60
2023-03-04T03:49:38.538Z,79.31
2023-03-04T03:52:05.130Z,79.86
2023-03-04T03:54:31.612Z,79.60
2023-03-04T03:56:58.074Z,80.38
2023-03-04T03:59:24.699Z,80.58
2023-03-04T04:01:51.383Z,80.73
2023-03-04T04:04:17.979Z,82.04
2023-03-04T04:06:44.706Z,82.76
2023-03-04T04:09:11.316Z,83.40
2023-03-04T04:11:37.893Z,83.70
2023-03-04T04:14:04.491Z,84.29
2023-03-04T04:16:31.082Z,84.26
2023-03-04T04:18:57.622Z,83.76
2023-03-04T04:21:24.133Z,83.59
2023-03-04T04:23:50.649Z,83.29
2023-03-04T04:26:17.221Z,82.84
2023-03-04T04:28:43.716Z,82.48
2023-03-04T04:31:10.438Z,83.17
2023-03-04T04:33:37.392Z,82.76
2023-03-04T04:36:05.063Z,83.11
2023-03-04T04:38:32.064Z,82.85
2023-03-04T04:41:00.246Z,82.70
2023-03-04T04:43:26.852Z,82.75
2023-03-04T04:45:53.639Z,83.18
2023-03-04T04:48:20.144Z,82.27
2023-03-04T04:50:47.166Z,81.95
2023-03-04T04:53:14.370Z,82.65
2023-03-04T04:55:40.867Z,82.28
2023-03-04T04:58:07.838Z,82.47
2023-03-04T05:00:34.484Z,81.89
2023-03-04T05:03:01.027Z,81.33
2023-03-04T05:05:27.556Z,81.35
2023-03-04T05:07:54.045Z,81.45
2023-03-04T05:10:20.604Z,81.64
2023-03-04T05:12:47.102Z,81.98
2023-03-04T05:15:13.608Z,82.30
2023-03-04T05:17:40.130Z,82.08
2023-03-04T05:20:07.203Z,82.38
2023-03-04T05:22:33.772Z,82.86
2023-03-04T05:25:00.326Z,82.69
2023-03-04T05:27:26.859Z,83.09
2023-03-04T05:29:55.548Z,82.88
2023-03-04T05:32:22.192Z,82.39
2023-03-04T05:34:48.781Z,83.54
2023-03-04T05:37:15.267Z,83.80
2023-03-04T05:39:41.793Z,83.88
2023-03-04T05:42:08.311Z,83.42
2023-03-04T05:44:34.883Z,84.27
2023-03-04T05:47:01.491Z,84.63
2023-03-04T05:49:28.050Z,84.58
2023-03-04T05:51:54.502Z,84.74
2023-03-04T05:54:21.730Z,84.37
2023-03-04T05:56:48.494Z,85.00
2023-03-04T05:59:20.370Z,84.40
2023-03-04T06:01:47.840Z,85.06
2023-03-04T06:04:14.485Z,84.72
2023-03-04T06:06:41.114Z,84.91
2023-03-04T06:09:07.600Z,85.46
2023-03-04T06:11:36.242Z,85.34
2023-03-04T06:14:03.069Z,85.09
2023-03-04T06:16:29.665Z,85.61
2023-03-04T06:18:56.216Z,85.11
2023-03-04T06:21:22.821Z,85.47
2023-03-04T06:23:49.485Z,85.35
2023-03-04T06:26:16.208Z,84.91
2023-03-04T06:28:43.951Z,85.56
2023-03-04T06:31:11.189Z,85.57
2023-03-04T06:33:37.688Z,86.24
2023-03-04T06:36:04.405Z,86.16
2023-03-04T06:38:30.878Z,86.20
2023-03-04T06:40:57.748Z,86.68
2023-03-04T06:43:24.364Z,86.47
2023-03-04T06:45:50.933Z,86.58
2023-03-04T06:48:17.440Z,87.22
2023-03-04T06:50:43.949Z,86.63
2023-03-04T06:53:10.463Z,86.98
2023-03-04T06:55:37.071Z,87.30
2023-03-04T06:58:03.668Z,86.65
2023-03-04T07:00:30.266Z,87.49
2023-03-04T07:02:58.665Z,87.36
2023-03-04T07:05:25.117Z,87.40
2023-03-04T07:07:51.687Z,87.24
2023-03-04T07:10:19.023Z,86.74
2023-03-04T07:12:45.969Z,86.76
2023-03-04T07:15:12.512Z,87.72
2023-03-04T07:17:38.969Z,88.25
2023-03-04T07:20:06.062Z,89.35
2023-03-04T07:22:32.508Z,89.47
2023-03-04T07:24:58.936Z,88.82
2023-03-04T07:27:25.613Z,88.96
2023-03-04T07:29:52.125Z,89.08
2023-03-04T07:32:18.709Z,88.74
2023-03-04T07:34:45.244Z,88.53
2023-03-04T07:37:11.823Z,89.08
2023-03-04T07:39:38.371Z,88.52
2023-03-04T07:42:04.909Z,89.02
2023-03-04T07:44:31.467Z,89.17
2023-03-04T07:46:58.011Z,89.09
2023-03-04T07:49:24.568Z,88.54
2023-03-04T07:51:51.083Z,88.92
2023-03-04T07:54:20.070Z,88.70
2023-03-04T07:56:46.679Z,88.28
2023-03-04T07:59:13.232Z,87.99
2023-03-04T08:01:39.764Z,87.28
2023-03-04T08:04:07.670Z,87.35
2023-03-04T08:06:35.150Z,87.24
2023-03-04T08:13:16.596Z,86.69
2023-03-04T08:39:04.847Z,89.06
2023-03-04T08:53:47.539Z,87.04
2023-03-04T09:54:57.601Z,88.15
2023-03-04T10:37:11.911Z,83.63
2023-03-04T11:26:22.175Z,90.23
2023-03-04T11:34:12.149Z,95.40
2023-03-04T11:41:04.907Z,95.30
2023-03-04T11:43:45.035Z,95.70
2023-03-04T11:46:36.702Z,95.24
2023-03-04T11:49:03.319Z,94.16
2023-03-04T11:52:34.160Z,92.96
2023-03-04T12:00:22.136Z,90.54
2023-03-04T12:07:47.254Z,88.72
2023-03-04T12:18:37.947Z,84.58
2023-03-04T12:21:22.495Z,85.66
2023-03-04T12:27:37.666Z,88.09
2023-03-04T12:37:55.881Z,85.98
2023-03-04T12:40:49.210Z,85.33
2023-03-04T12:43:35.955Z,83.13
2023-03-04T12:46:36.627Z,81.55
2023-03-04T12:49:16.881Z,80.69
2023-03-04T12:51:54.964Z,78.91
2023-03-04T12:54:52.806Z,79.06
2023-03-04T12:57:23.482Z,78.47
2023-03-04T12:59:55.978Z,77.34
2023-03-04T13:02:54.256Z,77.91
2023-03-04T13:06:02.220Z,78.35
2023-03-04T13:08:31.639Z,78.60
2023-03-04T13:11:20.871Z,79.86
2023-03-04T13:14:00.441Z,82.38
2023-03-04T13:16:41.021Z,83.50
2023-03-04T13:19:45.937Z,85.50
2023-03-04T13:23:01.128Z,86.67
2023-03-04T13:25:36.659Z,86.84
2023-03-04T13:28:03.112Z,86.91
2023-03-04T13:30:32.293Z,86.62
2023-03-04T13:33:11.134Z,87.13
2023-03-04T13:35:49.611Z,86.61
2023-03-04T13:38:28.497Z,85.11
2023-03-04T13:41:16.621Z,84.13
2023-03-04T13:43:54.530Z,82.63
2023-03-04T13:46:21.116Z,83.07
2023-03-04T13:48:50.830Z,82.69
2023-03-04T13:51:43.104Z,83.74
2023-03-04T13:54:19.867Z,81.36
2023-03-04T13:56:47.936Z,81.93
2023-03-04T13:59:54.581Z,82.49
2023-03-04T14:02:25.618Z,79.89
2023-03-04T14:04:55.083Z,78.79
2023-03-04T14:07:21.512Z,78.58
2023-03-04T14:10:21.112Z,76.21
2023-03-04T14:12:51.756Z,75.36
2023-03-04T14:15:27.400Z,76.17
2023-03-04T14:17:59.410Z,76.51
2023-03-04T14:20:27.986Z,75.94
2023-03-04T14:22:54.893Z,76.57
2023-03-04T14:25:31.609Z,76.43
2023-03-04T14:28:12.691Z,76.27
2023-03-04T14:30:43.725Z,75.32
2023-03-04T14:33:22.384Z,75.01
2023-03-04T14:35:52.145Z,75.30
2023-03-04T14:38:24.756Z,74.67
2023-03-04T14:40:55.996Z,74.54
2023-03-04T14:43:23.926Z,74.55
2023-03-04T14:45:54.596Z,73.96
2023-03-04T14:48:21.114Z,74.77
2023-03-04T14:50:49.436Z,74.95
2023-03-04T14:53:19.122Z,74.43
2023-03-04T14:56:15.159Z,75.17
2023-03-04T14:58:57.983Z,74.64
2023-03-04T15:01:38.901Z,75.54
2023-03-04T15:04:09.115Z,75.04
2023-03-04T15:06:40.321Z,76.29
2023-03-04T15:09:18.403Z,77.37
2023-03-04T15:11:53.027Z,78.35
2023-03-04T15:14:50.401Z,78.73
2023-03-04T15:17:26.186Z,78.81
2023-03-04T15:20:07.790Z,79.19
2023-03-04T15:22:36.505Z,79.69
2023-03-04T15:25:03.645Z,80.08
2023-03-04T15:27:31.115Z,78.79
2023-03-04T15:29:59.501Z,78.63
2023-03-04T15:32:27.136Z,79.26
2023-03-04T15:34:53.708Z,78.21
2023-03-04T15:37:27.109Z,78.80
2023-03-04T15:39:56.645Z,79.03
2023-03-04T15:42:23.580Z,79.25
2023-03-04T15:44:50.155Z,78.63
2023-03-04T15:47:16.729Z,78.73
2023-03-04T15:49:47.471Z,78.76
2023-03-04T15:52:18.628Z,79.59
2023-03-04T15:54:46.597Z,79.22
2023-03-04T15:57:27.319Z,78.77
2023-03-04T15:59:54.019Z,78.16
2023-03-04T16:02:27.115Z,78.94
2023-03-04T16:04:54.608Z,78.48
2023-03-04T16:07:24.883Z,77.57
2023-03-04T16:09:58.427Z,77.70
2023-03-04T16:12:26.942Z,77.75
2023-03-04T16:14:53.540Z,76.65
2023-03-04T16:17:20.379Z,76.32
2023-03-04T16:19:47.224Z,76.06
2023-03-04T16:22:15.899Z,76.21
2023-03-04T16:24:42.673Z,77.06
2023-03-04T16:27:17.896Z,76.46
2023-03-04T16:29:44.560Z,76.25
2023-03-04T16:32:11.119Z,76.07
2023-03-04T16:34:37.716Z,76.86
2023-03-04T16:37:21.256Z,75.92
2023-03-04T16:39:49.324Z,76.51
2023-03-04T16:42:19.208Z,75.77
2023-03-04T16:44:46.497Z,77.07
2023-03-04T16:47:13.039Z,76.42
2023-03-04T16:49:39.858Z,76.66
2023-03-04T16:52:08.119Z,75.82
2023-03-04T16:54:36.116Z,75.31
2023-03-04T16:57:03.178Z,74.71
2023-03-04T16:59:29.893Z,75.22
2023-03-04T17:01:58.011Z,74.77
2023-03-04T17:04:24.827Z,74.53
2023-03-04T17:06:51.261Z,75.33
2023-03-04T17:09:17.808Z,75.75
2023-03-04T17:11:44.307Z,76.34
2023-03-04T17:14:10.764Z,76.53
2023-03-04T17:16:37.308Z,76.88
2023-03-04T17:19:03.903Z,77.40
2023-03-04T17:22:07.133Z,77.86
2023-03-04T17:24:33.681Z,78.12
2023-03-04T17:27:00.215Z,78.12
2023-03-04T17:29:26.661Z,78.52
2023-03-04T17:31:53.161Z,78.64
2023-03-04T17:34:19.641Z,79.22
2023-03-04T17:36:46.160Z,79.67
2023-03-04T17:39:12.788Z,80.41
2023-03-04T17:41:39.348Z,80.54
2023-03-04T17:44:06.210Z,80.84
2023-03-04T17:46:34.473Z,81.08
2023-03-04T17:49:01.114Z,81.29
2023-03-04T17:51:37.286Z,81.55
2023-03-04T17:54:05.649Z,81.80
2023-03-04T17:56:33.700Z,81.99
2023-03-04T17:59:01.832Z,81.92
2023-03-04T18:01:28.457Z,82.18
2023-03-04T18:03:55.773Z,82.43
2023-03-04T18:06:25.026Z,82.61
2023-03-04T18:08:52.848Z,82.91
2023-03-04T18:11:21.500Z,83.00
2023-03-04T18:13:48.634Z,82.75
2023-03-04T18:16:18.794Z,82.00
2023-03-04T18:18:45.745Z,82.90
2023-03-04T18:21:13.640Z,82.74
2023-03-04T18:23:40.260Z,81.99
2023-03-04T18:26:07.006Z,82.84
2023-03-04T18:28:33.623Z,82.68
2023-03-04T18:31:01.154Z,82.68
2023-03-04T18:33:29.103Z,82.20
2023-03-04T18:36:00.280Z,82.54
2023-03-04T18:38:27.676Z,82.42
2023-03-04T18:41:05.299Z,83.05
2023-03-04T18:43:33.724Z,82.92
2023-03-04T18:46:00.416Z,82.37
2023-03-04T18:48:27.262Z,82.43
2023-03-04T18:50:53.858Z,81.93
2023-03-04T18:53:20.497Z,82.73
2023-03-04T18:55:47.046Z,82.42
2023-03-04T18:58:13.576Z,82.32
2023-03-04T19:00:40.028Z,82.67
2023-03-04T19:03:11.802Z,82.61
2023-03-04T19:05:39.240Z,82.46
2023-03-04T19:08:06.785Z,82.34
2023-03-04T19:10:33.534Z,82.49
2023-03-04T19:13:00.097Z,82.00
2023-03-04T19:15:26.801Z,82.29
2023-03-04T19:17:53.284Z,82.25
2023-03-04T19:20:19.950Z,83.09
2023-03-04T19:22:46.646Z,83.87
2023-03-04T19:25:13.633Z,84.10
2023-03-04T19:27:40.257Z,84.22
2023-03-04T19:30:07.612Z,84.81
2023-03-04T19:32:34.870Z,85.15
2023-03-04T19:35:01.553Z,85.63
2023-03-04T19:37:28.190Z,85.71
2023-03-04T19:39:56.018Z,85.67
2023-03-04T19:42:23.854Z,86.32
2023-03-04T19:44:50.404Z,86.61
2023-03-04T19:47:17.022Z,86.32
2023-03-04T19:49:43.554Z,86.36
2023-03-04T19:52:10.108Z,87.02
2023-03-04T19:54:36.843Z,86.92
2023-03-04T19:57:03.356Z,87.17
2023-03-04T19:59:29.880Z,87.63
2023-03-04T20:01:56.324Z,86.95
2023-03-04T20:04:23.076Z,86.79
2023-03-04T20:06:50.934Z,86.82
2023-03-04T20:09:18.309Z,87.37
2023-03-04T20:11:57.303Z,86.85
2023-03-04T20:14:28.198Z,87.18
2023-03-04T20:16:58.753Z,88.14
2023-03-04T20:19:25.297Z,88.27
2023-03-04T20:21:51.768Z,87.72
2023-03-04T20:24:19.986Z,87.75
2023-03-04T20:26:46.510Z,88.35
2023-03-04T20:29:12.999Z,87.55
2023-03-04T20:31:39.529Z,88.01
2023-03-04T20:34:07.497Z,88.44
2023-03-04T20:36:34.922Z,89.00
2023-03-04T20:39:03.522Z,89.19
2023-03-04T20:41:34.646Z,88.19
2023-03-04T20:44:01.390Z,89.02
2023-03-04T20:46:42.963Z,88.79
2023-03-04T20:49:23.418Z,89.19
2023-03-04T20:51:55.933Z,88.69
2023-03-04T20:54:22.735Z,89.46
2023-03-04T20:56:49.356Z,89.28
2023-03-04T20:59:15.930Z,89.94
2023-03-04T21:01:44.291Z,89.07
2023-03-04T21:04:11.376Z,89.04
2023-03-04T21:06:38.798Z,89.63
2023-03-04T21:09:12.186Z,89.38
2023-03-04T21:11:41.616Z,89.55
2023-03-04T21:14:13.933Z,89.96
2023-03-04T21:16:41.262Z,89.66
2023-03-04T21:19:15.043Z,89.39
2023-03-04T21:21:41.573Z,89.68
2023-03-04T21:24:08.069Z,89.96
2023-03-04T21:26:34.511Z,90.09
2023-03-04T21:29:01.180Z,89.70
2023-03-04T21:31:34.045Z,90.30
2023-03-04T21:34:00.709Z,90.50
2023-03-04T21:36:45.920Z,90.46
2023-03-04T21:39:18.606Z,90.08
2023-03-04T21:41:45.666Z,90.72
2023-03-04T21:44:22.785Z,90.46
2023-03-04T21:46:56.583Z,90.37
2023-03-04T21:49:23.252Z,90.44
2023-03-04T21:51:49.762Z,90.70
2023-03-04T21:54:16.611Z,90.80
2023-03-04T21:56:43.823Z,91.29
2023-03-04T21:59:13.073Z,90.36
2023-03-04T22:01:41.049Z,90.79
2023-03-04T22:04:08.238Z,90.76
2023-03-04T22:06:35.480Z,90.38
2023-03-04T22:09:04.378Z,90.62
2023-03-04T22:11:31.411Z,90.55
2023-03-04T22:14:00.307Z,90.51
2023-03-04T22:16:27.745Z,90.78
2023-03-04T22:18:54.788Z,90.01
2023-03-04T22:21:21.859Z,90.27
2023-03-04T22:23:48.866Z,90.44
2023-03-04T22:26:31.822Z,90.35
2023-03-04T22:29:00.635Z,90.68
2023-03-04T22:31:30.497Z,90.32
2023-03-04T22:34:02.425Z,90.01
2023-03-04T22:36:30.661Z,90.21
2023-03-04T22:38:57.334Z,90.06
2023-03-04T22:41:23.952Z,90.22
2023-03-04T22:43:51.183Z,89.90
2023-03-04T22:46:21.176Z,89.48
2023-03-04T22:48:49.605Z,89.15
2023-03-04T22:51:16.349Z,89.70
2023-03-04T22:53:43.635Z,89.28
2023-03-04T22:56:12.037Z,89.41
2023-03-04T22:58:38.814Z,89.20
2023-03-04T23:01:06.301Z,89.66
2023-03-04T23:03:33.413Z,89.74
2023-03-04T23:06:08.847Z,89.98
2023-03-04T23:08:36.997Z,89.63
2023-03-04T23:11:11.491Z,89.66
2023-03-04T23:13:39.181Z,89.69
2023-03-04T23:16:08.015Z,90.08
2023-03-04T23:18:35.446Z,89.77
2023-03-04T23:21:06.770Z,90.41
2023-03-04T23:23:33.401Z,90.48
2023-03-04T23:26:00.142Z,90.76
2023-03-04T23:28:26.717Z,90.67
2023-03-04T23:30:53.436Z,90.85
2023-03-04T23:33:20.113Z,91.03
2023-03-04T23:35:46.678Z,90.68
2023-03-04T23:38:13.187Z,91.06
2023-03-04T23:40:39.705Z,90.59
2023-03-04T23:43:06.366Z,90.99
2023-03-04T23:45:33.515Z,90.76
2023-03-04T23:48:00.043Z,90.94
2023-03-04T23:50:26.992Z,91.19
2023-03-04T23:52:53.503Z,91.18
2023-03-04T23:55:20.465Z,90.67
2023-03-04T23:57:47.652Z,90.45
