createdAt,value
2023-04-25T00:03:28.759Z,6
2023-04-25T00:07:32.507Z,6.2
2023-04-25T00:14:44.139Z,5.7
2023-04-25T00:16:46.107Z,5.8
2023-04-25T00:18:48.037Z,5.6
2023-04-25T00:20:49.999Z,5.8
2023-04-25T00:22:55.175Z,5.7
2023-04-25T00:24:57.112Z,5.6
2023-04-25T00:26:59.047Z,5.8
2023-04-25T00:29:01.029Z,5.5
2023-04-25T00:33:04.957Z,5.6
2023-04-25T00:35:06.866Z,5.5
2023-04-25T00:39:13.914Z,5.6
2023-04-25T00:45:19.785Z,5.5
2023-04-25T00:47:21.758Z,5.4
2023-04-25T00:49:23.654Z,5.3
2023-04-25T00:55:32.703Z,5.5
2023-04-25T00:57:34.613Z,5.3
2023-04-25T01:01:38.523Z,5.4
2023-04-25T01:05:45.634Z,5.4
2023-04-25T01:07:47.536Z,5.3
2023-04-25T01:09:49.428Z,5.4
2023-04-25T01:10:52.047Z,5.4
2023-04-25T01:12:53.962Z,5.4
2023-04-25T01:14:55.886Z,5.3
2023-04-25T01:16:57.874Z,5.2
2023-04-25T01:19:02.960Z,5.2
2023-04-25T01:21:04.897Z,5.3
2023-04-25T01:25:08.761Z,5.2
2023-04-25T01:29:12.630Z,5
2023-04-25T01:31:14.539Z,4.9
2023-04-25T01:33:19.690Z,4.9
2023-04-25T01:35:21.607Z,5
2023-04-25T01:37:23.570Z,4.9
2023-04-25T01:55:44.159Z,5
2023-04-25T02:01:53.245Z,5
2023-04-25T02:03:57.372Z,4.7
2023-04-25T02:05:58.480Z,4.9
2023-04-25T02:07:01.067Z,4.8
2023-04-25T02:09:02.993Z,4.7
2023-04-25T02:11:04.921Z,4.7
2023-04-25T02:15:12.021Z,4.7
2023-04-25T02:17:14.016Z,4.6
2023-04-25T02:19:15.828Z,4.6
2023-04-25T02:27:23.540Z,4.5
2023-04-25T02:29:28.668Z,4.5
2023-04-25T02:31:30.641Z,4.5
2023-04-25T02:33:32.528Z,4.6
2023-04-25T02:39:38.304Z,4.5
2023-04-25T02:41:40.200Z,4.3
2023-04-25T02:43:45.342Z,4.5
2023-04-25T02:45:47.263Z,4.4
2023-04-25T02:47:49.270Z,4.3
2023-04-25T02:49:51.120Z,4.4
2023-04-25T02:51:53.000Z,4.3
2023-04-25T02:53:54.935Z,4.4
2023-04-25T02:55:56.807Z,4.2
2023-04-25T02:58:01.964Z,4
2023-04-25T03:04:34.803Z,4
2023-04-25T03:10:43.645Z,4
2023-04-25T03:14:47.514Z,4.1
2023-04-25T03:18:51.331Z,4.1
2023-04-25T03:20:53.230Z,4.1
2023-04-25T03:22:55.167Z,4.2
2023-04-25T03:25:00.295Z,3.6
2023-04-25T03:27:02.242Z,4
2023-04-25T03:29:04.129Z,4
2023-04-25T03:31:06.064Z,4.1
2023-04-25T03:33:08.103Z,4.3
2023-04-25T03:35:09.910Z,4.4
2023-04-25T03:37:11.831Z,4.3
2023-04-25T03:39:16.985Z,4.3
2023-04-25T03:41:18.896Z,4.3
2023-04-25T03:43:20.782Z,4.4
2023-04-25T03:45:22.789Z,4.7
2023-04-25T03:47:24.682Z,4.5
2023-04-25T03:49:26.544Z,4.5
2023-04-25T03:51:28.467Z,4.4
2023-04-25T03:53:33.574Z,4.3
2023-04-25T03:55:35.494Z,4.3
2023-04-25T04:00:41.938Z,4.3
2023-04-25T04:14:58.595Z,4.8
2023-04-25T04:17:00.516Z,4.7
2023-04-25T04:19:02.414Z,4.8
2023-04-25T04:21:07.556Z,4.8
2023-04-25T04:23:09.483Z,4.7
2023-04-25T04:25:11.393Z,4.7
2023-04-25T04:27:13.290Z,4.8
2023-04-25T04:29:15.248Z,4.8
2023-04-25T04:31:17.226Z,4.6
2023-04-25T04:33:19.079Z,4.8
2023-04-25T04:35:24.263Z,4.8
2023-04-25T04:39:28.054Z,4.9
2023-04-25T04:41:30.025Z,4.9
2023-04-25T04:43:31.966Z,5
2023-04-25T04:45:33.844Z,4.6
2023-04-25T04:47:35.806Z,4.9
2023-04-25T04:51:42.814Z,4.6
2023-04-25T04:53:44.735Z,4.6
2023-04-25T04:58:51.129Z,4.6
2023-04-25T05:02:58.322Z,4.6
2023-04-25T05:05:00.115Z,4.8
2023-04-25T05:07:02.034Z,4.6
2023-04-25T05:09:03.948Z,4.5
2023-04-25T05:13:07.762Z,4.5
2023-04-25T05:23:20.632Z,4.6
2023-04-25T05:31:31.570Z,4.6
2023-04-25T05:35:35.403Z,4.7
2023-04-25T05:37:37.291Z,4.7
2023-04-25T05:39:39.224Z,4.8
2023-04-25T05:41:41.155Z,4.8
2023-04-25T05:45:48.239Z,5
2023-04-25T05:47:50.215Z,4.9
2023-04-25T05:49:52.061Z,5
2023-04-25T05:50:54.624Z,5
2023-04-25T05:57:00.388Z,5.2
2023-04-25T05:59:05.487Z,5.1
2023-04-25T06:01:07.423Z,5.3
2023-04-25T06:03:09.483Z,5.3
2023-04-25T06:05:11.477Z,5.4
2023-04-25T06:13:22.215Z,5.4
2023-04-25T06:15:27.941Z,5.4
2023-04-25T06:17:26.111Z,5.2
2023-04-25T06:19:27.995Z,5.2
2023-04-25T06:21:29.906Z,5
2023-04-25T06:23:31.828Z,5.1
2023-04-25T06:25:33.774Z,5.1
2023-04-25T06:35:46.651Z,5.6
2023-04-25T06:39:50.537Z,5.7
2023-04-25T06:41:55.657Z,6.2
2023-04-25T06:43:57.625Z,6.1
2023-04-25T06:45:59.533Z,6.1
2023-04-25T06:52:32.303Z,5.9
2023-04-25T06:54:37.479Z,6.8
2023-04-25T06:56:39.380Z,7.3
2023-04-25T06:58:41.335Z,7.9
2023-04-25T07:00:43.348Z,7.7
2023-04-25T07:02:45.309Z,7.2
2023-04-25T07:04:47.338Z,8.2
2023-04-25T07:06:49.149Z,9.5
2023-04-25T07:08:54.291Z,10.7
2023-04-25T07:10:56.253Z,11.1
2023-04-25T07:15:00.173Z,11.5
2023-04-25T07:21:06.051Z,11.5
2023-04-25T07:25:13.195Z,10.9
2023-04-25T07:29:17.149Z,11.6
2023-04-25T07:31:19.146Z,12.5
2023-04-25T07:33:21.126Z,12.6
2023-04-25T07:35:22.991Z,13.6
2023-04-25T07:39:29.986Z,11.3
2023-04-25T07:44:36.280Z,11.6
2023-04-25T07:46:38.143Z,10.9
2023-04-25T07:50:45.020Z,9.4
2023-04-25T07:52:46.926Z,9.5
2023-04-25T08:02:58.321Z,5.3
2023-04-25T08:05:03.575Z,4.8
2023-04-25T08:07:05.403Z,4.8
2023-04-25T08:09:07.379Z,5.4
2023-04-25T08:11:09.397Z,5.6
2023-04-25T08:13:11.345Z,5.4
2023-04-25T08:15:13.309Z,5.8
2023-04-25T08:17:15.309Z,5.8
2023-04-25T08:19:20.525Z,6.1
2023-04-25T08:21:22.467Z,6.5
2023-04-25T08:23:24.434Z,6.6
2023-04-25T08:25:26.387Z,7.1
2023-04-25T08:37:41.447Z,10.5
2023-04-25T08:38:44.077Z,11.4
2023-04-25T08:40:46.010Z,11.6
2023-04-25T08:42:47.992Z,11.1
2023-04-25T08:44:49.982Z,10.3
2023-04-25T08:46:55.342Z,9.7
2023-04-25T08:48:58.117Z,9.8
2023-04-25T08:50:59.485Z,10.1
2023-04-25T08:55:03.462Z,9.4
2023-04-25T08:57:05.719Z,9.5
2023-04-25T08:59:07.461Z,10.1
2023-04-25T09:01:12.654Z,10.3
2023-04-25T09:03:14.760Z,10.7
2023-04-25T09:09:20.600Z,11.8
2023-04-25T09:11:23.567Z,11.9
2023-04-25T09:17:31.724Z,9.7
2023-04-25T09:21:35.454Z,8.5
2023-04-25T09:23:37.423Z,9.2
2023-04-25T09:25:39.441Z,8.5
2023-04-25T09:29:46.656Z,9.4
2023-04-25T09:31:48.691Z,9.8
2023-04-25T09:33:51.387Z,9.5
2023-04-25T09:34:53.277Z,9.1
2023-04-25T09:53:14.404Z,9.4
2023-04-25T09:55:16.408Z,9.4
2023-04-25T09:59:23.487Z,10.7
2023-04-25T10:01:25.517Z,11
2023-04-25T10:03:27.511Z,11.6
2023-04-25T10:05:29.484Z,10.7
2023-04-25T10:07:31.460Z,10.2
2023-04-25T10:09:33.456Z,9.8
2023-04-25T10:11:38.700Z,9
2023-04-25T10:13:40.689Z,8.2
2023-04-25T10:15:42.678Z,7.7
2023-04-25T10:21:48.523Z,7.1
2023-04-25T10:23:50.846Z,6.9
2023-04-25T10:25:55.739Z,7.2
2023-04-25T10:27:57.747Z,7.2
2023-04-25T10:29:59.685Z,7.5
2023-04-25T10:34:30.559Z,7.9
2023-04-25T10:38:37.725Z,8.1
2023-04-25T10:40:39.718Z,7.9
2023-04-25T10:44:43.690Z,8.4
2023-04-25T10:46:45.768Z,8.5
2023-04-25T10:48:47.763Z,8.5
2023-04-25T10:50:49.681Z,9.2
2023-04-25T10:52:54.863Z,9.7
2023-04-25T10:56:58.791Z,10.6
2023-04-25T11:07:11.984Z,10.8
2023-04-25T11:09:13.967Z,10.4
2023-04-25T11:11:15.960Z,10.2
2023-04-25T11:15:19.934Z,9.9
2023-04-25T11:17:21.928Z,9.6
2023-04-25T11:19:23.887Z,9.8
2023-04-25T11:21:29.077Z,10.1
2023-04-25T11:23:30.931Z,10.3
2023-04-25T11:25:33.733Z,10.4
2023-04-25T11:32:41.487Z,11.7
2023-04-25T11:36:48.439Z,11.5
2023-04-25T11:40:52.265Z,12.2
2023-04-25T11:42:55.258Z,12
2023-04-25T11:46:57.949Z,11.8
2023-04-25T11:51:04.958Z,11
2023-04-25T11:55:09.715Z,12.2
2023-04-25T11:57:10.614Z,12
2023-04-25T12:05:31.171Z,9
2023-04-25T12:13:29.269Z,10.5
2023-04-25T12:15:31.053Z,11
2023-04-25T12:22:42.384Z,10.3
2023-04-25T12:24:44.235Z,11
2023-04-25T12:26:46.115Z,12
2023-04-25T12:28:48.008Z,12.9
2023-04-25T12:30:53.020Z,12.5
2023-04-25T12:32:54.960Z,12
2023-04-25T12:36:58.669Z,11.6
2023-04-25T12:43:04.340Z,11.3
2023-04-25T12:45:09.379Z,11.5
2023-04-25T12:47:11.381Z,11.3
2023-04-25T12:53:17.015Z,11
2023-04-25T13:07:35.408Z,10.4
2023-04-25T13:09:35.229Z,10.2
2023-04-25T13:13:42.155Z,11.2
2023-04-25T13:15:44.053Z,11.3
2023-04-25T13:17:46.029Z,11.1
2023-04-25T13:18:48.548Z,10.6
2023-04-25T13:20:50.415Z,11
2023-04-25T13:26:59.187Z,10.8
2023-04-25T13:31:02.978Z,11
2023-04-25T13:33:04.899Z,11.4
2023-04-25T13:35:09.197Z,10.9
2023-04-25T13:37:08.645Z,11
2023-04-25T13:39:10.550Z,11.5
2023-04-25T13:41:15.558Z,11.4
2023-04-25T13:43:17.457Z,11.5
2023-04-25T13:49:24.636Z,11.4
2023-04-25T13:51:26.548Z,12
2023-04-25T13:53:28.470Z,12
2023-04-25T13:55:33.446Z,12.1
2023-04-25T13:57:35.332Z,12.2
2023-04-25T13:59:37.238Z,12.3
2023-04-25T14:03:41.132Z,11.4
2023-04-25T14:05:42.916Z,10.7
2023-04-25T14:13:53.804Z,11.1
2023-04-25T14:16:22.342Z,11.9
2023-04-25T14:18:24.220Z,12.2
2023-04-25T14:22:31.144Z,10.4
2023-04-25T14:24:33.016Z,10.3
2023-04-25T14:26:34.935Z,10.1
2023-04-25T14:28:36.952Z,9.7
2023-04-25T14:30:38.826Z,9.6
2023-04-25T14:32:40.780Z,9.1
2023-04-25T14:34:42.605Z,9.1
2023-04-25T14:36:47.855Z,9.2
2023-04-25T14:38:49.875Z,9.3
2023-04-25T14:40:51.929Z,9.6
2023-04-25T14:44:55.693Z,10.9
2023-04-25T14:46:57.839Z,12.7
2023-04-25T14:48:59.740Z,14.6
2023-04-25T14:51:04.917Z,13.2
2023-04-25T14:53:06.912Z,12.1
2023-04-25T14:55:08.892Z,11
2023-04-25T14:57:10.910Z,10.2
2023-04-25T14:59:12.902Z,9.8
2023-04-25T15:01:14.965Z,9.7
2023-04-25T15:03:17.026Z,9.7
2023-04-25T15:05:22.125Z,9.6
2023-04-25T15:07:24.113Z,9.7
2023-04-25T15:09:26.103Z,10.5
2023-04-25T15:10:28.706Z,10.6
2023-04-25T15:14:32.733Z,10.5
2023-04-25T15:16:34.707Z,10.4
2023-04-25T15:18:39.737Z,10.5
2023-04-25T15:20:41.605Z,10.6
2023-04-25T15:22:43.488Z,10.7
2023-04-25T15:24:45.501Z,10.4
2023-04-25T15:30:51.239Z,10.3
2023-04-25T15:37:00.358Z,10
2023-04-25T15:39:02.334Z,9.9
2023-04-25T15:41:05.466Z,9.7
2023-04-25T15:43:06.273Z,10.3
2023-04-25T15:53:19.342Z,10.6
2023-04-25T15:55:21.236Z,10.6
2023-04-25T15:57:23.256Z,10
2023-04-25T15:59:25.196Z,10.1
2023-04-25T16:01:30.524Z,9.8
2023-04-25T16:03:34.504Z,9.9
2023-04-25T16:05:34.344Z,10
2023-04-25T16:06:36.927Z,9.9
2023-04-25T16:08:38.934Z,9.9
2023-04-25T16:10:40.911Z,9.9
2023-04-25T16:12:42.924Z,9.9
2023-04-25T16:14:48.103Z,9.8
2023-04-25T16:20:54.076Z,9.7
2023-04-25T16:22:56.108Z,9.4
2023-04-25T16:27:00.044Z,10.1
2023-04-25T16:31:07.332Z,9.8
2023-04-25T16:33:09.307Z,9.4
2023-04-25T16:35:12.126Z,9.4
2023-04-25T16:37:13.210Z,9.1
2023-04-25T16:39:15.167Z,8.9
2023-04-25T16:43:22.371Z,9.4
2023-04-25T16:45:24.313Z,9
2023-04-25T16:53:32.241Z,9.5
2023-04-25T17:01:43.389Z,9.4
2023-04-25T17:02:46.118Z,9.3
2023-04-25T17:06:50.041Z,9.3
2023-04-25T17:10:57.151Z,9
2023-04-25T17:17:03.229Z,8.9
2023-04-25T17:19:05.103Z,8.9
2023-04-25T17:23:09.116Z,8.8
2023-04-25T17:25:14.329Z,8.7
2023-04-25T17:27:16.321Z,8.5
2023-04-25T17:31:20.343Z,8.4
2023-04-25T17:33:22.248Z,8.3
2023-04-25T17:35:24.243Z,8.5
2023-04-25T17:43:35.384Z,8.1
2023-04-25T17:55:50.580Z,8.1
2023-04-25T18:00:21.364Z,8.2
2023-04-25T18:02:23.526Z,7.9
2023-04-25T18:04:25.334Z,8
2023-04-25T18:06:30.494Z,8
2023-04-25T18:08:32.499Z,7.7
2023-04-25T18:10:34.448Z,8
2023-04-25T18:12:36.461Z,7.7
2023-04-25T18:14:38.444Z,7.7
2023-04-25T18:16:40.434Z,7.8
2023-04-25T18:18:42.390Z,7.8
2023-04-25T18:20:47.596Z,7.7
2023-04-25T18:22:49.584Z,7.6
2023-04-25T18:24:51.599Z,7.7
2023-04-25T18:26:53.535Z,7.7
2023-04-25T18:28:55.518Z,7.6
2023-04-25T18:30:57.510Z,7.7
2023-04-25T18:35:04.743Z,7.6
2023-04-25T18:37:06.626Z,7.6
2023-04-25T18:47:16.537Z,7.3
2023-04-25T18:49:21.764Z,7.1
2023-04-25T18:51:23.716Z,7.3
2023-04-25T18:53:25.694Z,7.2
2023-04-25T18:54:28.272Z,7
2023-04-25T18:58:32.203Z,6.9
2023-04-25T19:00:34.191Z,7
2023-04-25T19:04:41.360Z,7
2023-04-25T19:06:43.300Z,6.8
2023-04-25T19:08:45.282Z,6.8
2023-04-25T19:10:47.254Z,7
2023-04-25T19:12:49.220Z,6.8
2023-04-25T19:14:51.224Z,6.8
2023-04-25T19:16:56.390Z,6.5
2023-04-25T19:18:58.365Z,6.9
2023-04-25T19:23:02.254Z,6.6
2023-04-25T19:27:06.197Z,6.5
2023-04-25T19:29:08.147Z,6.6
2023-04-25T19:31:13.372Z,6.4
2023-04-25T19:33:15.356Z,6.2
2023-04-25T19:35:17.300Z,6.7
2023-04-25T19:37:19.253Z,6.4
2023-04-25T19:39:22.833Z,6.5
2023-04-25T19:41:24.725Z,6.4
2023-04-25T19:43:26.681Z,6.4
2023-04-25T19:45:31.880Z,6.3
2023-04-25T19:47:33.862Z,6
2023-04-25T19:49:35.823Z,6.1
2023-04-25T19:52:40.382Z,5.4
2023-04-25T19:54:42.319Z,5.9
2023-04-25T19:56:44.296Z,5.7
2023-04-25T19:58:49.625Z,5.8
2023-04-25T20:00:51.433Z,5.7
2023-04-25T20:04:55.389Z,5.8
2023-04-25T20:06:57.318Z,5.6
2023-04-25T20:08:59.335Z,5.5
2023-04-25T20:11:01.195Z,5.6
2023-04-25T20:13:06.390Z,5.6
2023-04-25T20:15:08.361Z,5.7
2023-04-25T20:17:10.301Z,5.5
2023-04-25T20:19:12.251Z,5.4
2023-04-25T20:21:14.331Z,5.6
2023-04-25T20:23:16.164Z,5.7
2023-04-25T20:27:23.271Z,5.3
2023-04-25T20:29:25.241Z,5.3
2023-04-25T20:31:27.194Z,5.3
2023-04-25T20:33:29.130Z,5.2
2023-04-25T20:35:31.107Z,5.2
2023-04-25T20:37:33.092Z,5.2
2023-04-25T20:39:35.029Z,5.2
2023-04-25T20:41:40.196Z,5.1
2023-04-25T20:45:44.108Z,5.1
2023-04-25T20:46:46.672Z,4.9
2023-04-25T20:48:48.745Z,4.9
2023-04-25T20:50:50.593Z,4.9
2023-04-25T20:56:59.685Z,5
2023-04-25T20:59:01.629Z,4.7
2023-04-25T21:01:03.620Z,4.6
2023-04-25T21:05:07.442Z,4.7
2023-04-25T21:07:09.440Z,4.6
2023-04-25T21:11:16.547Z,4.7
2023-04-25T21:15:20.384Z,4.4
2023-04-25T21:19:24.238Z,4.5
2023-04-25T21:21:26.214Z,4.6
2023-04-25T21:23:31.353Z,4.5
2023-04-25T21:25:33.295Z,4.3
2023-04-25T21:27:35.237Z,4.6
2023-04-25T21:29:37.159Z,4.3
2023-04-25T21:31:39.149Z,4.3
2023-04-25T21:33:41.041Z,4.4
2023-04-25T21:35:42.958Z,4.4
2023-04-25T21:37:48.153Z,4.1
2023-04-25T21:39:50.052Z,4
2023-04-25T21:41:51.968Z,4.1
2023-04-25T21:44:20.910Z,4.1
2023-04-25T21:46:23.639Z,4.1
2023-04-25T21:48:24.760Z,3.9
2023-04-25T21:50:29.915Z,4.2
2023-04-25T21:54:33.733Z,3.9
2023-04-25T21:56:35.674Z,4
2023-04-25T21:58:37.567Z,4.1
2023-04-25T22:00:39.481Z,4
2023-04-25T22:02:41.591Z,3.7
2023-04-25T22:04:46.627Z,3.8
2023-04-25T22:10:52.345Z,3.9
2023-04-25T22:14:56.207Z,3.8
2023-04-25T22:16:58.105Z,3.7
2023-04-25T22:19:03.257Z,3.6
2023-04-25T22:29:12.884Z,3.5
2023-04-25T22:38:26.339Z,3.6
2023-04-25T22:40:28.230Z,3.5
2023-04-25T22:44:32.079Z,3.4
2023-04-25T22:46:37.200Z,3.4
2023-04-25T22:48:39.113Z,3.4
2023-04-25T22:50:41.190Z,3.6
2023-04-25T22:54:44.832Z,3.6
2023-04-25T22:58:48.744Z,3.5
2023-04-25T23:00:53.862Z,3.3
2023-04-25T23:02:55.833Z,3.4
2023-04-25T23:04:57.606Z,3.3
2023-04-25T23:06:59.520Z,3.2
2023-04-25T23:09:01.440Z,3.3
2023-04-25T23:11:03.342Z,3.4
2023-04-25T23:13:05.265Z,3.3
2023-04-25T23:15:10.385Z,3.2
2023-04-25T23:17:12.357Z,3.1
2023-04-25T23:19:14.200Z,3
2023-04-25T23:23:18.048Z,3.2
2023-04-25T23:25:19.954Z,3.3
2023-04-25T23:33:30.778Z,3.2
2023-04-25T23:34:33.359Z,3.2
2023-04-25T23:38:37.170Z,3.2
2023-04-25T23:40:39.067Z,3.2
2023-04-25T23:44:46.072Z,3.2
2023-04-25T23:46:48.097Z,3.2
2023-04-25T23:50:51.818Z,3.1
