createdAt,value
2018-10-05T00:00:23.341Z,9.46
2018-10-05T00:01:23.832Z,9.44
2018-10-05T00:02:23.822Z,9.43
2018-10-05T00:03:23.573Z,9.43
2018-10-05T00:04:23.816Z,9.39
2018-10-05T00:05:23.560Z,9.44
2018-10-05T00:06:23.565Z,9.36
2018-10-05T00:07:23.533Z,9.44
2018-10-05T00:08:23.535Z,9.32
2018-10-05T00:09:23.279Z,9.39
2018-10-05T00:10:23.792Z,9.26
2018-10-05T00:11:23.517Z,9.26
2018-10-05T00:12:23.509Z,9.28
2018-10-05T00:13:23.506Z,9.31
2018-10-05T00:14:23.763Z,9.29
2018-10-05T00:15:23.790Z,9.34
2018-10-05T00:16:23.510Z,9.39
2018-10-05T00:17:23.246Z,9.28
2018-10-05T00:18:23.753Z,9.29
2018-10-05T00:19:23.753Z,9.26
2018-10-05T00:20:23.887Z,9.36
2018-10-05T00:21:23.481Z,9.32
2018-10-05T00:22:23.218Z,9.31
2018-10-05T00:23:23.453Z,9.4
2018-10-05T00:24:23.723Z,9.43
2018-10-05T00:25:23.711Z,9.43
2018-10-05T00:26:23.726Z,9.43
2018-10-05T00:27:23.448Z,9.44
2018-10-05T00:28:23.702Z,9.58
2018-10-05T00:29:23.424Z,9.58
2018-10-05T00:30:23.706Z,9.59
2018-10-05T00:31:23.440Z,9.58
2018-10-05T00:32:23.550Z,9.55
2018-10-05T00:33:23.396Z,9.54
2018-10-05T00:34:23.409Z,9.56
2018-10-05T00:35:23.382Z,9.64
2018-10-05T00:36:23.124Z,9.62
2018-10-05T00:37:23.643Z,9.62
2018-10-05T00:38:23.661Z,9.65
2018-10-05T00:39:23.365Z,9.62
2018-10-05T00:40:23.393Z,9.65
2018-10-05T00:41:23.642Z,9.66
2018-10-05T00:42:23.384Z,9.59
2018-10-05T00:43:23.347Z,9.65
2018-10-05T00:44:23.664Z,9.62
2018-10-05T00:45:23.352Z,9.58
2018-10-05T00:46:23.665Z,9.65
2018-10-05T00:47:23.311Z,9.65
2018-10-05T00:48:23.299Z,9.69
2018-10-05T00:49:23.302Z,9.73
2018-10-05T00:50:23.553Z,9.79
2018-10-05T00:51:23.287Z,9.82
2018-10-05T00:52:23.546Z,9.73
2018-10-05T00:53:23.656Z,9.72
2018-10-05T00:54:23.298Z,9.72
2018-10-05T00:55:23.012Z,9.8
2018-10-05T00:56:23.290Z,9.82
2018-10-05T00:57:23.270Z,9.79
2018-10-05T00:58:23.268Z,9.76
2018-10-05T00:59:23.492Z,9.76
2018-10-05T01:00:22.985Z,9.76
2018-10-05T01:01:23.494Z,9.73
2018-10-05T01:02:23.497Z,9.86
2018-10-05T01:03:23.505Z,9.77
2018-10-05T01:04:23.239Z,9.77
2018-10-05T01:05:23.474Z,9.79
2018-10-05T01:06:23.469Z,9.8
2018-10-05T01:07:23.470Z,9.76
2018-10-05T01:08:23.463Z,9.72
2018-10-05T01:09:23.459Z,9.66
2018-10-05T01:10:23.191Z,9.65
2018-10-05T01:11:23.623Z,9.64
2018-10-05T01:12:23.444Z,9.64
2018-10-05T01:13:22.922Z,9.5
2018-10-05T01:14:23.191Z,9.54
2018-10-05T01:15:23.194Z,9.51
2018-10-05T01:16:23.413Z,9.56
2018-10-05T01:17:23.959Z,9.46
2018-10-05T01:18:22.898Z,9.44
2018-10-05T01:19:23.454Z,9.46
2018-10-05T01:20:23.167Z,9.43
2018-10-05T01:21:23.400Z,9.48
2018-10-05T01:22:23.127Z,9.61
2018-10-05T01:23:23.117Z,9.55
2018-10-05T01:24:23.400Z,9.58
2018-10-05T01:25:23.128Z,9.55
2018-10-05T01:26:23.118Z,9.47
2018-10-05T01:27:23.106Z,9.46
2018-10-05T01:28:22.867Z,9.44
2018-10-05T01:29:23.118Z,9.44
2018-10-05T01:30:22.836Z,9.47
2018-10-05T01:31:23.355Z,9.46
2018-10-05T01:32:23.329Z,9.47
2018-10-05T01:33:23.091Z,9.43
2018-10-05T01:34:23.340Z,9.4
2018-10-05T01:35:23.071Z,9.43
2018-10-05T01:36:23.319Z,9.44
2018-10-05T01:37:23.045Z,9.44
2018-10-05T01:38:22.792Z,9.44
2018-10-05T01:39:23.035Z,9.41
2018-10-05T01:40:23.036Z,9.31
2018-10-05T01:41:22.773Z,9.26
2018-10-05T01:42:22.763Z,9.32
2018-10-05T01:43:23.014Z,9.28
2018-10-05T01:44:22.832Z,9.16
2018-10-05T01:45:23.011Z,9.18
2018-10-05T01:46:23.002Z,9.14
2018-10-05T01:47:22.742Z,9.23
2018-10-05T01:48:23.082Z,9.21
2018-10-05T01:49:23.276Z,9.21
2018-10-05T01:50:22.985Z,9.19
2018-10-05T01:51:23.304Z,9.16
2018-10-05T01:52:22.979Z,9.23
2018-10-05T01:53:22.703Z,9.29
2018-10-05T01:54:23.213Z,9.22
2018-10-05T01:55:22.957Z,9.14
2018-10-05T01:56:22.683Z,9.19
2018-10-05T01:57:22.938Z,9.11
2018-10-05T01:58:23.213Z,9.23
2018-10-05T01:59:22.948Z,9.21
2018-10-05T02:00:22.957Z,9.18
2018-10-05T02:01:23.196Z,9.18
2018-10-05T02:02:23.198Z,9.21
2018-10-05T02:03:23.173Z,9.19
2018-10-05T02:04:23.174Z,9.18
2018-10-05T02:05:23.171Z,9.13
2018-10-05T02:06:22.932Z,9.19
2018-10-05T02:07:23.144Z,9.13
2018-10-05T02:08:23.154Z,9.13
2018-10-05T02:09:22.620Z,9.14
2018-10-05T02:10:23.127Z,9.1
2018-10-05T02:11:22.608Z,9.11
2018-10-05T02:12:22.856Z,9.04
2018-10-05T02:13:23.117Z,9.02
2018-10-05T02:14:22.847Z,9
2018-10-05T02:15:22.833Z,8.97
2018-10-05T02:16:22.854Z,8.92
2018-10-05T02:17:22.573Z,8.87
2018-10-05T02:18:22.890Z,8.94
2018-10-05T02:19:23.077Z,8.84
2018-10-05T02:20:23.060Z,8.89
2018-10-05T02:21:22.813Z,8.87
2018-10-05T02:22:23.052Z,8.88
2018-10-05T02:23:22.790Z,8.85
2018-10-05T02:24:22.526Z,8.91
2018-10-05T02:25:23.039Z,8.94
2018-10-05T02:26:22.782Z,8.89
2018-10-05T02:27:23.107Z,8.82
2018-10-05T02:28:22.768Z,8.85
2018-10-05T02:29:22.502Z,8.89
2018-10-05T02:30:23.025Z,8.95
2018-10-05T02:31:25.068Z,8.88
2018-10-05T02:32:23.041Z,8.94
2018-10-05T02:33:22.995Z,8.92
2018-10-05T02:34:22.990Z,8.95
2018-10-05T02:35:22.725Z,8.87
2018-10-05T02:36:22.729Z,8.94
2018-10-05T02:37:23.065Z,9.04
2018-10-05T02:38:22.963Z,9
2018-10-05T02:39:22.957Z,9.02
2018-10-05T02:40:22.693Z,8.95
2018-10-05T02:41:22.464Z,8.94
2018-10-05T02:42:22.679Z,8.99
2018-10-05T02:43:22.929Z,8.87
2018-10-05T02:44:22.695Z,8.91
2018-10-05T02:45:22.927Z,8.84
2018-10-05T02:46:22.909Z,8.84
2018-10-05T02:47:22.651Z,8.78
2018-10-05T02:48:22.639Z,8.73
2018-10-05T02:49:22.641Z,8.74
2018-10-05T02:50:22.631Z,8.73
2018-10-05T02:51:22.890Z,8.76
2018-10-05T02:52:22.647Z,8.79
2018-10-05T02:53:22.888Z,8.76
2018-10-05T02:54:22.368Z,8.69
2018-10-05T02:55:22.619Z,8.79
2018-10-05T02:56:22.867Z,8.82
2018-10-05T02:57:22.364Z,8.89
2018-10-05T02:58:22.831Z,8.91
2018-10-05T02:59:22.329Z,8.85
2018-10-05T03:00:22.825Z,8.88
2018-10-05T03:01:22.833Z,8.88
2018-10-05T03:02:22.318Z,8.85
2018-10-05T03:03:22.814Z,8.84
2018-10-05T03:04:22.809Z,8.82
2018-10-05T03:05:22.281Z,8.69
2018-10-05T03:06:22.529Z,8.74
2018-10-05T03:07:22.798Z,8.81
2018-10-05T03:08:22.536Z,8.64
2018-10-05T03:09:22.780Z,8.64
2018-10-05T03:10:22.521Z,8.58
2018-10-05T03:11:22.513Z,8.7
2018-10-05T03:12:22.502Z,8.61
2018-10-05T03:13:22.505Z,8.61
2018-10-05T03:14:22.477Z,8.66
2018-10-05T03:15:22.757Z,8.7
2018-10-05T03:16:22.732Z,8.7
2018-10-05T03:17:22.472Z,8.67
2018-10-05T03:18:25.724Z,8.66
2018-10-05T03:19:22.788Z,8.71
2018-10-05T03:20:22.472Z,8.74
2018-10-05T03:21:22.699Z,8.74
2018-10-05T03:22:22.436Z,8.7
2018-10-05T03:23:22.435Z,8.71
2018-10-05T03:24:22.683Z,8.69
2018-10-05T03:25:22.439Z,8.66
2018-10-05T03:26:22.405Z,8.56
2018-10-05T03:27:22.657Z,8.7
2018-10-05T03:28:22.659Z,8.56
2018-10-05T03:29:22.645Z,8.63
2018-10-05T03:30:22.661Z,8.7
2018-10-05T03:31:22.385Z,8.63
2018-10-05T03:32:22.667Z,8.53
2018-10-05T03:33:22.641Z,8.53
2018-10-05T03:34:22.114Z,8.53
2018-10-05T03:35:22.365Z,8.63
2018-10-05T03:36:22.624Z,8.6
2018-10-05T03:37:22.604Z,8.67
2018-10-05T03:38:22.367Z,8.6
2018-10-05T03:39:22.093Z,8.58
2018-10-05T03:40:22.591Z,8.56
2018-10-05T03:41:22.602Z,8.53
2018-10-05T03:42:22.323Z,8.61
2018-10-05T03:43:22.046Z,8.52
2018-10-05T03:44:22.311Z,8.51
2018-10-05T03:45:22.322Z,8.42
2018-10-05T03:46:22.299Z,8.41
2018-10-05T03:47:22.543Z,8.41
2018-10-05T03:48:22.287Z,8.38
2018-10-05T03:49:22.277Z,8.38
2018-10-05T03:50:22.532Z,8.42
2018-10-05T03:51:22.524Z,8.3
2018-10-05T03:52:22.262Z,8.36
2018-10-05T03:53:22.264Z,8.27
2018-10-05T03:54:22.256Z,8.27
2018-10-05T03:55:22.490Z,8.3
2018-10-05T03:56:22.247Z,8.3
2018-10-05T03:57:21.994Z,8.34
2018-10-05T03:58:22.229Z,8.31
2018-10-05T03:59:22.207Z,8.31
2018-10-05T04:00:22.484Z,8.27
2018-10-05T04:01:21.947Z,8.31
2018-10-05T04:02:22.461Z,8.28
2018-10-05T04:03:21.930Z,8.28
2018-10-05T04:04:22.190Z,8.27
2018-10-05T04:05:22.173Z,8.26
2018-10-05T04:06:22.175Z,8.23
2018-10-05T04:07:22.165Z,8.1
2018-10-05T04:08:21.909Z,8.13
2018-10-05T04:09:22.155Z,8.2
2018-10-05T04:10:22.395Z,8.16
2018-10-05T04:11:22.130Z,8.18
2018-10-05T04:12:22.131Z,8.18
2018-10-05T04:13:22.374Z,8.15
2018-10-05T04:14:22.112Z,8.16
2018-10-05T04:15:22.183Z,8.15
2018-10-05T04:16:22.101Z,8.18
2018-10-05T04:17:22.368Z,8.18
2018-10-05T04:18:22.096Z,8.18
2018-10-05T04:19:23.951Z,8.15
2018-10-05T04:20:22.341Z,8.16
2018-10-05T04:21:22.350Z,8.18
2018-10-05T04:22:21.821Z,8.15
2018-10-05T04:23:22.066Z,8.24
2018-10-05T04:24:23.116Z,8.24
2018-10-05T04:25:22.366Z,8.31
2018-10-05T04:26:22.323Z,8.41
2018-10-05T04:27:22.603Z,8.34
2018-10-05T04:28:22.306Z,8.38
2018-10-05T04:29:22.028Z,8.34
2018-10-05T04:30:22.025Z,8.41
2018-10-05T04:31:21.998Z,8.41
2018-10-05T04:32:22.287Z,8.37
2018-10-05T04:33:22.442Z,8.42
2018-10-05T04:34:22.314Z,8.52
2018-10-05T04:35:22.260Z,8.51
2018-10-05T04:36:22.234Z,8.53
2018-10-05T04:37:22.228Z,8.51
2018-10-05T04:38:21.955Z,8.42
2018-10-05T04:39:22.211Z,8.45
2018-10-05T04:40:22.205Z,8.51
2018-10-05T04:41:22.606Z,8.49
2018-10-05T04:42:22.223Z,8.53
2018-10-05T04:43:22.206Z,8.42
2018-10-05T04:44:21.936Z,8.38
2018-10-05T04:45:22.189Z,8.38
2018-10-05T04:46:21.916Z,8.38
2018-10-05T04:47:21.916Z,8.36
2018-10-05T04:48:22.215Z,8.28
2018-10-05T04:49:22.227Z,8.24
2018-10-05T04:50:21.885Z,8.19
2018-10-05T04:51:22.157Z,8.13
2018-10-05T04:52:21.871Z,8.19
2018-10-05T04:53:21.865Z,8.09
2018-10-05T04:54:21.854Z,8.06
2018-10-05T04:55:21.854Z,8.03
2018-10-05T04:56:21.861Z,8.09
2018-10-05T04:57:22.101Z,8.18
2018-10-05T04:58:22.107Z,8.13
2018-10-05T04:59:21.826Z,8.2
2018-10-05T05:00:21.990Z,8.16
2018-10-05T05:01:21.819Z,8.2
2018-10-05T05:02:22.075Z,8.06
2018-10-05T05:03:22.203Z,8.19
2018-10-05T05:04:21.791Z,8.18
2018-10-05T05:05:21.800Z,8.08
2018-10-05T05:06:22.036Z,8.09
2018-10-05T05:07:21.773Z,8.09
2018-10-05T05:08:21.776Z,8.09
2018-10-05T05:09:21.776Z,8.09
2018-10-05T05:10:21.510Z,8.05
2018-10-05T05:11:22.021Z,8.09
2018-10-05T05:12:22.278Z,8.05
2018-10-05T05:13:21.736Z,7.97
2018-10-05T05:14:22.009Z,7.95
2018-10-05T05:15:21.724Z,7.91
2018-10-05T05:16:21.968Z,8.01
2018-10-05T05:17:21.746Z,8
2018-10-05T05:18:21.721Z,7.94
2018-10-05T05:19:21.983Z,7.83
2018-10-05T05:20:21.938Z,7.85
2018-10-05T05:21:21.954Z,7.8
2018-10-05T05:22:21.951Z,7.79
2018-10-05T05:23:21.673Z,7.83
2018-10-05T05:24:21.906Z,7.94
2018-10-05T05:25:21.434Z,7.88
2018-10-05T05:26:21.913Z,7.87
2018-10-05T05:27:21.885Z,7.93
2018-10-05T05:28:21.640Z,7.93
2018-10-05T05:29:21.629Z,7.97
2018-10-05T05:30:21.670Z,7.94
2018-10-05T05:31:21.608Z,7.95
2018-10-05T05:32:21.359Z,7.9
2018-10-05T05:33:21.417Z,7.88
2018-10-05T05:34:21.587Z,7.87
2018-10-05T05:35:21.581Z,7.97
2018-10-05T05:36:21.583Z,8
2018-10-05T05:37:21.576Z,7.95
2018-10-05T05:38:21.571Z,8.03
2018-10-05T05:39:21.318Z,8
2018-10-05T05:40:21.392Z,8.09
2018-10-05T05:41:21.799Z,8.03
2018-10-05T05:42:21.786Z,8.16
2018-10-05T05:43:21.526Z,8.19
2018-10-05T05:44:21.270Z,8.2
2018-10-05T05:45:21.534Z,8.19
2018-10-05T05:46:21.510Z,8.13
2018-10-05T05:47:21.497Z,8.16
2018-10-05T05:48:21.510Z,8.15
2018-10-05T05:49:21.738Z,8.23
2018-10-05T05:50:21.773Z,8.34
2018-10-05T05:51:21.467Z,8.3
2018-10-05T05:52:21.458Z,8.41
2018-10-05T05:53:21.741Z,8.36
2018-10-05T05:54:21.859Z,8.42
2018-10-05T05:55:21.703Z,8.51
2018-10-05T05:56:21.689Z,8.56
2018-10-05T05:57:21.708Z,8.56
2018-10-05T05:58:21.424Z,8.52
2018-10-05T05:59:21.164Z,8.6
2018-10-05T06:00:21.533Z,8.55
2018-10-05T06:01:21.155Z,8.56
2018-10-05T06:02:21.140Z,8.52
2018-10-05T06:03:21.644Z,8.51
2018-10-05T06:04:21.390Z,8.42
2018-10-05T06:05:21.675Z,8.61
2018-10-05T06:06:21.399Z,8.53
2018-10-05T06:07:21.387Z,8.61
2018-10-05T06:08:21.665Z,8.63
2018-10-05T06:09:21.351Z,8.61
2018-10-05T06:10:21.341Z,8.55
2018-10-05T06:11:21.627Z,8.69
2018-10-05T06:12:21.591Z,8.6
2018-10-05T06:13:21.599Z,8.67
2018-10-05T06:14:21.590Z,8.79
2018-10-05T06:15:21.765Z,8.78
2018-10-05T06:16:21.787Z,8.76
2018-10-05T06:17:21.565Z,8.73
2018-10-05T06:18:21.286Z,8.67
2018-10-05T06:19:21.291Z,8.71
2018-10-05T06:20:21.381Z,8.66
2018-10-05T06:21:21.600Z,8.67
2018-10-05T06:22:22.447Z,8.71
2018-10-05T06:23:21.260Z,8.66
2018-10-05T06:24:21.525Z,8.76
2018-10-05T06:25:21.269Z,8.81
2018-10-05T06:26:21.508Z,8.89
2018-10-05T06:27:21.760Z,8.84
2018-10-05T06:28:21.229Z,8.88
2018-10-05T06:29:21.244Z,8.89
2018-10-05T06:30:21.236Z,8.88
2018-10-05T06:31:21.655Z,8.92
2018-10-05T06:32:21.487Z,9.02
2018-10-05T06:33:21.419Z,9.14
2018-10-05T06:34:21.209Z,9.08
2018-10-05T06:35:21.228Z,9.11
2018-10-05T06:36:21.182Z,9.02
2018-10-05T06:37:21.174Z,9.14
2018-10-05T06:38:21.177Z,9.19
2018-10-05T06:39:21.163Z,9.16
2018-10-05T06:40:21.209Z,9.16
2018-10-05T06:41:21.419Z,9.19
2018-10-05T06:42:21.679Z,9.26
2018-10-05T06:43:21.133Z,9.28
2018-10-05T06:44:21.384Z,9.31
2018-10-05T06:45:21.381Z,9.4
2018-10-05T06:46:21.390Z,9.39
2018-10-05T06:47:21.129Z,9.43
2018-10-05T06:48:21.358Z,9.44
2018-10-05T06:49:21.102Z,9.4
2018-10-05T06:50:21.402Z,9.43
2018-10-05T06:51:20.837Z,9.54
2018-10-05T06:52:21.086Z,9.58
2018-10-05T06:53:21.632Z,9.51
2018-10-05T06:54:21.325Z,9.59
2018-10-05T06:55:21.161Z,9.58
2018-10-05T06:56:21.356Z,9.64
2018-10-05T06:57:21.314Z,9.64
2018-10-05T06:58:21.314Z,9.65
2018-10-05T06:59:21.054Z,9.68
2018-10-05T07:00:21.388Z,9.68
2018-10-05T07:01:21.402Z,9.76
2018-10-05T07:02:21.289Z,9.79
2018-10-05T07:03:21.023Z,9.84
2018-10-05T07:04:21.281Z,9.86
2018-10-05T07:05:20.796Z,9.97
2018-10-05T07:06:21.301Z,10.01
2018-10-05T07:07:21.268Z,10.02
2018-10-05T07:08:21.258Z,10.1
2018-10-05T07:09:21.004Z,10.19
2018-10-05T07:10:20.744Z,10.22
2018-10-05T07:11:21.096Z,10.54
2018-10-05T07:12:21.009Z,10.9
2018-10-05T07:13:21.263Z,11.52
2018-10-05T07:14:21.240Z,12.21
2018-10-05T07:15:21.273Z,12.83
2018-10-05T07:16:20.966Z,13.5
2018-10-05T07:17:20.963Z,14.07
2018-10-05T07:18:21.214Z,14.65
2018-10-05T07:19:20.973Z,15.19
2018-10-05T07:20:20.989Z,15.55
2018-10-05T07:21:21.138Z,15.9
2018-10-05T07:22:21.064Z,16.24
2018-10-05T07:23:21.257Z,16.38
2018-10-05T07:24:20.960Z,16.47
2018-10-05T07:25:20.997Z,16.65
2018-10-05T07:26:20.964Z,16.74
2018-10-05T07:27:21.022Z,16.96
2018-10-05T07:28:21.248Z,17.19
2018-10-05T07:29:21.210Z,17.38
2018-10-05T07:30:21.245Z,17.54
2018-10-05T07:31:21.212Z,17.46
2018-10-05T07:32:21.232Z,17.57
2018-10-05T07:33:20.984Z,17.59
2018-10-05T07:34:20.966Z,17.71
2018-10-05T07:35:20.999Z,17.78
2018-10-05T07:36:20.960Z,17.9
2018-10-05T07:37:21.096Z,18.13
2018-10-05T07:38:21.231Z,18.19
2018-10-05T07:39:21.236Z,18.15
2018-10-05T07:40:21.300Z,18.29
2018-10-05T07:41:21.238Z,18.44
2018-10-05T07:42:21.250Z,18.11
2018-10-05T07:43:21.228Z,18.18
2018-10-05T07:44:20.976Z,18.25
2018-10-05T07:45:21.301Z,18.37
2018-10-05T07:46:20.981Z,18.49
2018-10-05T07:47:21.240Z,18.58
2018-10-05T07:48:21.236Z,18.63
2018-10-05T07:49:21.236Z,18.75
2018-10-05T07:50:21.274Z,19
2018-10-05T07:51:21.244Z,19.09
2018-10-05T07:52:21.011Z,19.29
2018-10-05T07:53:21.259Z,19.4
2018-10-05T07:54:21.275Z,19.29
2018-10-05T07:55:20.760Z,19.16
2018-10-05T07:56:21.000Z,19.09
2018-10-05T07:57:21.074Z,19.08
2018-10-05T07:58:21.267Z,18.8
2018-10-05T07:59:21.260Z,18.45
2018-10-05T08:00:20.793Z,18
2018-10-05T08:01:21.053Z,17.36
2018-10-05T08:02:21.044Z,16.93
2018-10-05T08:03:20.805Z,16.47
2018-10-05T08:04:20.789Z,15.82
2018-10-05T08:05:21.080Z,15.49
2018-10-05T08:06:21.282Z,15.06
2018-10-05T08:07:21.023Z,14.86
2018-10-05T08:08:20.770Z,14.58
2018-10-05T08:09:21.098Z,14.36
2018-10-05T08:10:21.113Z,14.11
2018-10-05T08:11:20.784Z,14.03
2018-10-05T08:12:21.293Z,13.97
2018-10-05T08:13:21.105Z,13.85
2018-10-05T08:14:21.041Z,13.81
2018-10-05T08:15:20.899Z,13.72
2018-10-05T08:16:21.037Z,13.63
2018-10-05T08:17:21.071Z,13.72
2018-10-05T08:18:21.042Z,13.53
2018-10-05T08:19:21.300Z,13.59
2018-10-05T08:20:20.926Z,13.53
2018-10-05T08:21:21.431Z,13.59
2018-10-05T08:22:21.060Z,13.54
2018-10-05T08:23:21.295Z,13.63
2018-10-05T08:24:21.301Z,13.71
2018-10-05T08:25:21.337Z,13.81
2018-10-05T08:26:21.297Z,13.87
2018-10-05T08:27:21.539Z,13.83
2018-10-05T08:28:21.042Z,13.95
2018-10-05T08:29:20.785Z,14.05
2018-10-05T08:30:20.860Z,14.12
2018-10-05T08:31:21.026Z,14.1
2018-10-05T08:32:21.024Z,14.22
2018-10-05T08:33:21.271Z,14.23
2018-10-05T08:34:21.407Z,14.33
2018-10-05T08:35:20.806Z,14.43
2018-10-05T08:36:21.071Z,14.51
2018-10-05T08:37:21.031Z,14.54
2018-10-05T08:38:21.022Z,14.6
2018-10-05T08:39:21.030Z,14.58
2018-10-05T08:40:22.047Z,14.62
2018-10-05T08:41:21.278Z,14.55
2018-10-05T08:42:21.333Z,14.54
2018-10-05T08:43:21.014Z,14.72
2018-10-05T08:44:20.762Z,14.65
2018-10-05T08:45:21.462Z,14.79
2018-10-05T08:46:21.269Z,14.82
2018-10-05T08:47:21.288Z,14.91
2018-10-05T08:48:21.286Z,14.88
2018-10-05T08:49:21.007Z,14.86
2018-10-05T08:50:21.032Z,14.91
2018-10-05T08:51:21.563Z,15
2018-10-05T08:52:21.509Z,14.99
2018-10-05T08:53:21.295Z,15
2018-10-05T08:54:21.020Z,15.07
2018-10-05T08:55:21.011Z,15.18
2018-10-05T08:56:21.274Z,15.24
2018-10-05T08:57:20.993Z,15.33
2018-10-05T08:58:21.248Z,15.4
2018-10-05T08:59:20.995Z,15.4
2018-10-05T09:00:21.393Z,15.44
2018-10-05T09:01:21.273Z,15.46
2018-10-05T09:02:20.754Z,15.49
2018-10-05T09:03:20.995Z,15.49
2018-10-05T09:04:21.241Z,15.58
2018-10-05T09:05:21.033Z,15.65
2018-10-05T09:06:21.254Z,15.68
2018-10-05T09:07:21.236Z,15.77
2018-10-05T09:08:21.263Z,15.83
2018-10-05T09:09:21.247Z,15.8
2018-10-05T09:10:21.006Z,15.86
2018-10-05T09:11:21.143Z,15.86
2018-10-05T09:12:20.991Z,15.91
2018-10-05T09:13:20.995Z,15.97
2018-10-05T09:14:20.986Z,15.97
2018-10-05T09:15:21.069Z,15.98
2018-10-05T09:16:21.254Z,16.09
2018-10-05T09:17:20.980Z,16.05
2018-10-05T09:18:21.148Z,16.1
2018-10-05T09:19:20.977Z,16.08
2018-10-05T09:20:21.350Z,16.09
2018-10-05T09:21:21.231Z,16.2
2018-10-05T09:22:20.972Z,16.2
2018-10-05T09:23:21.247Z,16.15
2018-10-05T09:24:21.175Z,16.16
2018-10-05T09:25:21.035Z,16.15
2018-10-05T09:26:21.233Z,16.17
2018-10-05T09:27:21.232Z,16.16
2018-10-05T09:28:20.980Z,16.26
2018-10-05T09:29:20.967Z,16.35
2018-10-05T09:30:21.230Z,16.54
2018-10-05T09:31:21.000Z,16.54
2018-10-05T09:32:20.980Z,16.56
2018-10-05T09:33:21.244Z,16.65
2018-10-05T09:34:20.972Z,16.71
2018-10-05T09:35:20.816Z,16.66
2018-10-05T09:36:20.720Z,16.75
2018-10-05T09:37:21.035Z,16.83
2018-10-05T09:38:21.233Z,16.72
2018-10-05T09:39:20.703Z,16.86
2018-10-05T09:40:20.721Z,16.84
2018-10-05T09:41:20.978Z,16.83
2018-10-05T09:42:20.966Z,16.93
2018-10-05T09:43:20.993Z,16.97
2018-10-05T09:44:20.725Z,17.01
2018-10-05T09:45:20.836Z,17.05
2018-10-05T09:46:20.980Z,17.09
2018-10-05T09:47:21.244Z,17.16
2018-10-05T09:48:21.227Z,17.12
2018-10-05T09:49:20.982Z,17.14
2018-10-05T09:50:21.272Z,17.16
2018-10-05T09:51:21.222Z,17.27
2018-10-05T09:52:21.565Z,17.22
2018-10-05T09:53:20.965Z,17.16
2018-10-05T09:54:21.254Z,17.22
2018-10-05T09:55:21.484Z,17.27
2018-10-05T09:56:20.981Z,17.27
2018-10-05T09:57:21.258Z,17.3
2018-10-05T09:58:20.701Z,17.31
2018-10-05T09:59:21.225Z,17.31
2018-10-05T10:00:22.385Z,17.44
2018-10-05T10:01:20.961Z,17.45
2018-10-05T10:02:21.208Z,17.57
2018-10-05T10:03:21.309Z,17.63
2018-10-05T10:04:20.959Z,17.64
2018-10-05T10:05:20.752Z,17.76
2018-10-05T10:06:21.211Z,17.78
2018-10-05T10:07:21.226Z,17.85
2018-10-05T10:08:20.731Z,17.94
2018-10-05T10:09:20.995Z,17.97
2018-10-05T10:10:21.289Z,18.08
2018-10-05T10:11:21.206Z,18.05
2018-10-05T10:12:20.975Z,18.1
2018-10-05T10:13:21.218Z,18.1
2018-10-05T10:14:20.967Z,18.2
2018-10-05T10:15:21.298Z,18.23
2018-10-05T10:16:21.214Z,18.22
2018-10-05T10:17:20.959Z,18.26
2018-10-05T10:18:20.974Z,18.34
2018-10-05T10:19:21.214Z,18.33
2018-10-05T10:20:21.310Z,18.29
2018-10-05T10:21:21.539Z,18.31
2018-10-05T10:22:21.233Z,18.33
2018-10-05T10:23:21.233Z,18.29
2018-10-05T10:24:21.255Z,18.33
2018-10-05T10:25:20.731Z,18.4
2018-10-05T10:26:20.713Z,18.47
2018-10-05T10:27:21.234Z,18.45
2018-10-05T10:28:21.443Z,18.45
2018-10-05T10:29:21.180Z,18.43
2018-10-05T10:30:21.023Z,18.41
2018-10-05T10:31:21.259Z,18.58
2018-10-05T10:32:21.225Z,18.56
2018-10-05T10:33:20.979Z,18.6
2018-10-05T10:34:21.374Z,18.66
2018-10-05T10:35:21.061Z,18.63
2018-10-05T10:36:21.228Z,18.66
2018-10-05T10:37:20.972Z,18.6
2018-10-05T10:38:21.229Z,18.65
2018-10-05T10:39:21.245Z,18.74
2018-10-05T10:40:21.024Z,18.71
2018-10-05T10:41:20.985Z,18.84
2018-10-05T10:42:21.232Z,18.88
2018-10-05T10:43:21.250Z,18.81
2018-10-05T10:44:20.968Z,18.95
2018-10-05T10:45:21.049Z,18.95
2018-10-05T10:46:21.236Z,18.98
2018-10-05T10:47:20.974Z,19
2018-10-05T10:48:21.727Z,19
2018-10-05T10:49:21.249Z,19.16
2018-10-05T10:50:21.266Z,19.15
2018-10-05T10:51:20.721Z,19.22
2018-10-05T10:52:21.256Z,19.41
2018-10-05T10:53:21.240Z,19.34
2018-10-05T10:54:21.256Z,19.3
2018-10-05T10:55:21.253Z,19.31
2018-10-05T10:56:21.230Z,19.37
2018-10-05T10:57:21.253Z,19.41
2018-10-05T10:58:20.737Z,19.52
2018-10-05T10:59:20.751Z,19.51
2018-10-05T11:00:20.778Z,19.49
2018-10-05T11:01:21.251Z,19.69
2018-10-05T11:02:20.745Z,19.73
2018-10-05T11:03:20.995Z,19.74
2018-10-05T11:04:21.570Z,19.74
2018-10-05T11:05:21.306Z,19.81
2018-10-05T11:06:21.016Z,19.77
2018-10-05T11:07:21.257Z,19.79
2018-10-05T11:08:21.286Z,19.77
2018-10-05T11:09:21.012Z,19.88
2018-10-05T11:10:21.062Z,19.85
2018-10-05T11:11:21.285Z,19.94
2018-10-05T11:12:20.843Z,20.06
2018-10-05T11:13:20.748Z,20.04
2018-10-05T11:14:21.257Z,20.04
2018-10-05T11:15:20.824Z,20.04
2018-10-05T11:16:21.025Z,19.94
2018-10-05T11:17:20.749Z,19.81
2018-10-05T11:18:21.264Z,19.85
2018-10-05T11:19:21.261Z,19.86
2018-10-05T11:20:21.064Z,19.86
2018-10-05T11:21:21.313Z,19.84
2018-10-05T11:22:20.753Z,19.73
2018-10-05T11:23:21.685Z,19.81
2018-10-05T11:24:21.289Z,19.88
2018-10-05T11:25:21.058Z,19.81
2018-10-05T11:26:21.033Z,19.82
2018-10-05T11:27:21.283Z,19.81
2018-10-05T11:28:21.017Z,19.91
2018-10-05T11:29:21.289Z,19.91
2018-10-05T11:30:21.312Z,19.99
2018-10-05T11:31:21.032Z,20
2018-10-05T11:32:21.295Z,20.02
2018-10-05T11:33:21.306Z,20.04
2018-10-05T11:34:21.295Z,20.06
2018-10-05T11:35:21.333Z,19.94
2018-10-05T11:36:21.291Z,20.02
2018-10-05T11:37:21.054Z,20
2018-10-05T11:38:21.052Z,20.03
2018-10-05T11:39:21.031Z,20.02
2018-10-05T11:40:21.376Z,20.09
2018-10-05T11:41:21.307Z,20.14
2018-10-05T11:42:21.297Z,20.28
2018-10-05T11:43:21.042Z,20.18
2018-10-05T11:44:21.042Z,20.28
2018-10-05T11:45:20.796Z,20.14
2018-10-05T11:46:21.431Z,20.14
2018-10-05T11:47:21.040Z,20.13
2018-10-05T11:48:21.065Z,20.26
2018-10-05T11:49:21.201Z,20.29
2018-10-05T11:50:20.841Z,20.26
2018-10-05T11:51:21.609Z,20.37
2018-10-05T11:52:21.477Z,20.4
2018-10-05T11:53:20.791Z,20.59
2018-10-05T11:54:21.315Z,20.62
2018-10-05T11:55:21.430Z,20.52
2018-10-05T11:56:21.094Z,20.65
2018-10-05T11:57:21.335Z,20.7
2018-10-05T11:58:21.339Z,20.7
2018-10-05T11:59:21.325Z,20.74
2018-10-05T12:00:21.099Z,20.62
2018-10-05T12:01:21.078Z,20.67
2018-10-05T12:02:21.328Z,20.66
2018-10-05T12:03:21.353Z,20.66
2018-10-05T12:04:20.827Z,20.58
2018-10-05T12:05:21.813Z,20.55
2018-10-05T12:06:21.406Z,20.47
2018-10-05T12:07:21.086Z,20.52
2018-10-05T12:08:21.088Z,20.43
2018-10-05T12:09:21.338Z,20.47
2018-10-05T12:10:21.368Z,20.48
2018-10-05T12:11:21.353Z,20.65
2018-10-05T12:12:21.114Z,20.65
2018-10-05T12:13:21.099Z,20.67
2018-10-05T12:14:21.094Z,20.69
2018-10-05T12:15:21.445Z,20.67
2018-10-05T12:16:21.350Z,20.74
2018-10-05T12:17:21.346Z,20.66
2018-10-05T12:18:21.362Z,20.7
2018-10-05T12:19:21.106Z,20.74
2018-10-05T12:20:22.196Z,20.77
2018-10-05T12:21:21.138Z,20.7
2018-10-05T12:22:21.361Z,20.84
2018-10-05T12:23:21.099Z,20.77
2018-10-05T12:24:21.104Z,20.87
2018-10-05T12:25:21.195Z,20.85
2018-10-05T12:26:21.121Z,20.87
2018-10-05T12:27:21.388Z,20.92
2018-10-05T12:28:21.392Z,20.97
2018-10-05T12:29:21.124Z,20.96
2018-10-05T12:30:21.604Z,21.09
2018-10-05T12:31:21.125Z,21.09
2018-10-05T12:32:20.869Z,21.2
2018-10-05T12:33:21.701Z,21.22
2018-10-05T12:34:21.379Z,21.22
2018-10-05T12:35:21.209Z,21.24
2018-10-05T12:36:21.143Z,21.25
2018-10-05T12:37:21.691Z,21.33
2018-10-05T12:38:20.891Z,21.39
2018-10-05T12:39:21.131Z,21.43
2018-10-05T12:40:21.142Z,21.51
2018-10-05T12:41:21.676Z,21.5
2018-10-05T12:42:21.141Z,21.5
2018-10-05T12:43:21.416Z,21.5
2018-10-05T12:44:21.139Z,21.45
2018-10-05T12:45:21.215Z,21.51
2018-10-05T12:46:21.415Z,21.36
2018-10-05T12:47:20.891Z,21.45
2018-10-05T12:48:21.162Z,21.43
2018-10-05T12:49:21.424Z,21.36
2018-10-05T12:50:21.482Z,21.37
2018-10-05T12:51:21.446Z,21.36
2018-10-05T12:52:21.416Z,21.43
2018-10-05T12:53:21.415Z,21.5
2018-10-05T12:54:21.161Z,21.36
2018-10-05T12:55:21.189Z,21.4
2018-10-05T12:56:22.214Z,21.5
2018-10-05T12:57:21.426Z,21.57
2018-10-05T12:58:21.783Z,21.55
2018-10-05T12:59:21.445Z,21.62
2018-10-05T13:00:21.250Z,21.7
2018-10-05T13:01:21.181Z,21.61
2018-10-05T13:02:21.448Z,21.66
2018-10-05T13:03:21.440Z,21.69
2018-10-05T13:04:21.456Z,21.7
2018-10-05T13:05:21.241Z,21.72
2018-10-05T13:06:21.455Z,21.66
2018-10-05T13:07:20.923Z,21.7
2018-10-05T13:08:21.184Z,21.66
2018-10-05T13:09:21.209Z,21.67