createdAt,value
2018-07-30T07:24:42.956Z,62.30
2018-07-30T07:27:10.934Z,63.20
2018-07-30T07:29:39.067Z,63.20
2018-07-30T07:32:07.199Z,62.70
2018-07-30T07:34:35.564Z,61.90
2018-07-30T07:37:03.866Z,62.30
2018-07-30T07:39:32.556Z,62.10
2018-07-30T07:42:00.964Z,61.90
2018-07-30T07:44:28.487Z,61.90
2018-07-30T07:46:56.474Z,61.80
2018-07-30T07:49:25.418Z,61.50
2018-07-30T07:51:53.268Z,61.70
2018-07-30T07:54:21.950Z,61.40
2018-07-30T07:56:50.023Z,61.20
2018-07-30T07:59:18.128Z,61.10
2018-07-30T08:01:47.043Z,61.10
2018-07-30T08:04:15.049Z,61.00
2018-07-30T08:06:43.386Z,61.00
2018-07-30T08:09:12.168Z,60.70
2018-07-30T08:11:40.637Z,60.50
2018-07-30T08:14:08.768Z,60.40
2018-07-30T08:16:36.850Z,60.30
2018-07-30T08:19:05.165Z,59.80
2018-07-30T08:21:33.877Z,59.70
2018-07-30T08:24:01.918Z,59.40
2018-07-30T08:26:29.798Z,59.50
2018-07-30T12:48:28.420Z,53.50
2018-07-30T12:50:56.954Z,54.10
2018-07-30T12:53:25.788Z,54.10
2018-07-30T12:55:58.612Z,54.00
2018-07-30T12:58:26.622Z,54.70
2018-07-30T13:00:55.152Z,53.90
2018-07-30T13:03:23.635Z,53.70
2018-07-30T13:05:51.901Z,53.80
2018-07-30T13:08:20.170Z,54.00
2018-07-30T13:10:49.834Z,54.10
2018-07-30T13:13:17.577Z,54.20
2018-07-30T13:15:46.797Z,54.20
2018-07-30T13:18:14.907Z,54.30
2018-07-30T13:20:42.948Z,54.30
2018-07-30T13:23:10.745Z,54.30
2018-07-30T13:25:39.067Z,54.40
2018-07-30T13:28:07.030Z,54.50
2018-07-30T13:30:34.856Z,54.40
2018-07-30T13:33:03.377Z,54.40
2018-07-30T13:35:32.270Z,54.60
2018-07-30T13:38:01.295Z,54.50
2018-07-30T13:40:29.162Z,54.50
2018-07-30T13:42:57.346Z,54.50
2018-07-30T13:45:24.924Z,54.50
2018-07-30T13:47:52.448Z,54.50
2018-07-30T13:50:20.064Z,54.60
2018-07-30T13:52:47.583Z,54.70
2018-07-30T13:55:15.161Z,54.80
2018-07-30T13:57:42.823Z,54.90
2018-07-30T14:00:11.361Z,55.00
2018-07-30T14:02:39.865Z,55.00
2018-07-30T14:05:10.761Z,55.00
2018-07-30T14:07:39.344Z,55.00
2018-07-30T14:10:08.266Z,55.10
2018-07-30T14:12:36.342Z,55.10
2018-07-30T14:15:05.112Z,55.20
2018-07-30T14:17:33.288Z,55.20
2018-07-30T14:20:01.669Z,55.10
2018-07-30T14:22:30.026Z,55.20
2018-07-30T14:24:58.320Z,55.10
2018-07-30T14:27:27.217Z,55.20
2018-07-30T14:29:55.389Z,55.30
2018-07-30T14:32:23.314Z,55.30
2018-07-30T14:34:51.174Z,55.30
2018-07-30T14:37:22.080Z,55.10
2018-07-30T14:39:49.926Z,55.10
2018-07-30T14:42:17.803Z,55.00
2018-07-30T14:44:45.990Z,55.00
2018-07-30T14:47:14.035Z,55.00
2018-07-30T14:49:48.000Z,55.00
2018-07-30T14:52:16.138Z,55.00
2018-07-30T14:54:44.726Z,55.10
2018-07-30T14:57:13.174Z,55.10
2018-07-30T14:59:41.266Z,55.30
2018-07-30T15:02:09.334Z,55.40
2018-07-30T15:04:38.027Z,55.00
2018-07-30T15:07:05.577Z,55.00
2018-07-30T15:09:33.524Z,54.90
2018-07-30T15:12:01.077Z,55.00
2018-07-30T15:14:30.835Z,55.00
2018-07-30T15:16:59.886Z,55.00
2018-07-30T15:19:27.911Z,55.20
2018-07-30T15:21:55.815Z,55.20
2018-07-30T15:24:24.579Z,55.20
2018-07-30T15:26:52.630Z,55.30
2018-07-30T15:29:21.424Z,55.20
2018-07-30T15:31:49.508Z,55.20
2018-07-30T15:34:18.585Z,55.20
2018-07-30T15:36:47.753Z,55.70
2018-07-30T15:39:16.531Z,55.30
2018-07-30T15:41:45.672Z,55.40
2018-07-30T15:44:13.994Z,55.20
2018-07-30T15:46:42.698Z,55.80
2018-07-30T15:49:15.698Z,54.90
2018-07-30T15:51:44.045Z,54.70
2018-07-30T15:54:12.005Z,54.60
2018-07-30T15:56:40.400Z,54.40
2018-07-30T15:59:08.762Z,54.20
2018-07-30T16:01:36.681Z,54.00
2018-07-30T16:04:04.656Z,53.50
2018-07-30T16:06:32.642Z,53.20
2018-07-30T16:09:01.569Z,53.30
2018-07-30T16:11:30.707Z,53.50
2018-07-30T16:13:58.975Z,53.30
2018-07-30T16:16:28.335Z,53.40
2018-07-30T16:18:58.863Z,53.50
2018-07-30T16:21:27.216Z,53.70
2018-07-30T16:23:55.318Z,53.80
2018-07-30T16:26:23.916Z,53.90
