createdAt,value
2022-10-25T00:01:18.193Z,3.07
2022-10-25T00:03:46.408Z,3.10
2022-10-25T00:06:17.615Z,2.80
2022-10-25T00:08:45.531Z,2.87
2022-10-25T00:11:18.993Z,2.97
2022-10-25T00:13:46.929Z,3.27
2022-10-25T00:16:15.982Z,2.70
2022-10-25T00:18:45.493Z,2.83
2022-10-25T00:21:14.745Z,3.03
2022-10-25T00:23:42.708Z,3.27
2022-10-25T00:26:11.651Z,2.97
2022-10-25T00:28:40.051Z,2.73
2022-10-25T00:31:10.063Z,3.40
2022-10-25T00:33:39.188Z,2.60
2022-10-25T00:36:09.248Z,3.10
2022-10-25T00:38:39.304Z,3.00
2022-10-25T00:41:08.232Z,2.87
2022-10-25T00:43:38.799Z,2.93
2022-10-25T00:46:13.604Z,2.93
2022-10-25T00:48:43.318Z,2.90
2022-10-25T00:51:11.536Z,2.53
2022-10-25T00:53:41.038Z,3.27
2022-10-25T00:56:18.031Z,2.93
2022-10-25T00:58:50.223Z,3.10
2022-10-25T01:01:18.972Z,3.83
2022-10-25T01:03:50.376Z,3.07
2022-10-25T01:06:22.778Z,2.80
2022-10-25T01:08:53.846Z,2.50
2022-10-25T01:11:22.213Z,3.17
2022-10-25T01:13:50.896Z,2.43
2022-10-25T01:16:27.490Z,2.60
2022-10-25T01:19:04.193Z,2.23
2022-10-25T01:21:41.029Z,2.57
2022-10-25T01:24:29.687Z,2.70
2022-10-25T01:27:21.691Z,2.40
2022-10-25T01:30:05.999Z,2.57
2022-10-25T01:32:43.331Z,2.37
2022-10-25T01:35:21.678Z,2.43
2022-10-25T01:37:58.618Z,2.57
2022-10-25T01:40:34.432Z,2.80
2022-10-25T01:43:06.763Z,2.17
2022-10-25T01:45:41.362Z,1.93
2022-10-25T01:48:15.881Z,2.10
2022-10-25T01:50:47.203Z,2.40
2022-10-25T01:53:15.778Z,3.10
2022-10-25T01:55:51.534Z,2.37
2022-10-25T01:58:34.909Z,2.00
2022-10-25T02:01:11.667Z,2.30
2022-10-25T02:03:49.946Z,2.23
2022-10-25T02:06:28.664Z,2.70
2022-10-25T02:09:03.270Z,2.97
2022-10-25T02:11:32.617Z,2.57
2022-10-25T02:14:08.216Z,2.40
2022-10-25T02:16:41.598Z,2.20
2022-10-25T02:19:14.635Z,2.50
2022-10-25T02:21:45.023Z,2.80
2022-10-25T02:24:19.820Z,2.20
2022-10-25T02:26:50.267Z,2.07
2022-10-25T02:29:20.895Z,2.37
2022-10-25T02:31:49.079Z,2.10
2022-10-25T02:34:19.190Z,2.20
2022-10-25T02:36:50.237Z,2.40
2022-10-25T02:39:18.943Z,2.30
2022-10-25T02:45:27.775Z,2.20
2022-10-25T02:47:55.735Z,2.47
2022-10-25T02:50:24.942Z,2.70
2022-10-25T02:52:52.777Z,2.27
2022-10-25T02:55:20.658Z,2.33
2022-10-25T02:57:48.534Z,2.50
2022-10-25T03:00:17.224Z,2.00
2022-10-25T03:02:46.443Z,2.10
2022-10-25T03:05:14.549Z,2.00
2022-10-25T03:07:43.790Z,2.00
2022-10-25T03:10:11.650Z,1.97
2022-10-25T03:12:39.588Z,2.17
2022-10-25T03:15:08.803Z,2.23
2022-10-25T03:17:36.749Z,2.83
2022-10-25T03:20:05.235Z,2.40
2022-10-25T03:22:33.175Z,2.20
2022-10-25T03:25:02.571Z,1.80
2022-10-25T03:27:30.492Z,2.13
2022-10-25T03:29:58.417Z,1.90
2022-10-25T03:32:26.296Z,2.17
2022-10-25T03:34:54.134Z,2.90
2022-10-25T03:37:22.013Z,3.03
2022-10-25T03:39:49.904Z,3.30
2022-10-25T03:42:19.120Z,2.67
2022-10-25T03:44:47.016Z,2.63
2022-10-25T03:47:14.844Z,2.50
2022-10-25T03:49:42.865Z,2.90
2022-10-25T03:52:11.217Z,2.80
2022-10-25T03:54:39.330Z,2.20
2022-10-25T03:57:07.268Z,2.30
2022-10-25T03:59:36.592Z,2.97
2022-10-25T04:02:04.712Z,2.03
2022-10-25T04:04:32.718Z,2.10
2022-10-25T04:07:00.608Z,2.70
2022-10-25T04:09:28.517Z,2.03
2022-10-25T04:11:59.819Z,2.23
2022-10-25T04:14:27.694Z,2.30
2022-10-25T04:16:56.924Z,1.90
2022-10-25T04:19:24.756Z,2.07
2022-10-25T04:21:52.773Z,2.10
2022-10-25T04:24:20.659Z,2.00
2022-10-25T04:26:48.529Z,2.23
2022-10-25T04:29:17.429Z,2.07
2022-10-25T04:31:45.298Z,2.10
2022-10-25T04:34:14.776Z,2.33
2022-10-25T04:36:47.417Z,2.00
2022-10-25T04:39:15.362Z,1.93
2022-10-25T04:41:43.300Z,2.40
2022-10-25T04:44:11.515Z,2.00
2022-10-25T04:46:39.361Z,2.40
2022-10-25T04:49:07.289Z,2.40
2022-10-25T04:51:36.528Z,2.10
2022-10-25T04:54:06.217Z,2.80
2022-10-25T04:56:34.237Z,2.43
2022-10-25T04:59:02.592Z,2.40
2022-10-25T05:01:30.654Z,2.63
2022-10-25T05:03:58.873Z,2.43
2022-10-25T05:06:28.325Z,2.40
2022-10-25T05:08:57.556Z,2.23
2022-10-25T05:11:26.575Z,4.77
2022-10-25T05:13:54.499Z,2.90
2022-10-25T05:16:25.886Z,2.70
2022-10-25T05:18:55.804Z,2.80
2022-10-25T05:24:02.137Z,2.47
2022-10-25T05:26:31.608Z,2.40
2022-10-25T05:28:59.922Z,2.30
2022-10-25T05:31:29.947Z,2.47
2022-10-25T05:34:01.245Z,2.47
2022-10-25T05:36:29.943Z,2.13
2022-10-25T05:38:59.253Z,2.53
2022-10-25T05:41:30.832Z,2.93
2022-10-25T05:44:01.375Z,2.73
2022-10-25T05:46:29.321Z,2.80
2022-10-25T05:49:00.030Z,2.20
2022-10-25T05:51:36.850Z,2.53
2022-10-25T05:54:06.847Z,2.67
2022-10-25T05:56:36.637Z,2.77
2022-10-25T05:59:07.592Z,2.80
2022-10-25T06:01:36.894Z,2.50
2022-10-25T06:04:05.451Z,2.60
2022-10-25T06:06:33.449Z,2.47
2022-10-25T06:09:03.535Z,2.20
2022-10-25T06:11:32.167Z,2.30
2022-10-25T06:14:01.457Z,2.67
2022-10-25T06:16:31.427Z,2.17
2022-10-25T06:18:59.380Z,3.00
2022-10-25T06:21:28.977Z,3.17
2022-10-25T06:23:57.651Z,2.97
2022-10-25T06:26:29.817Z,2.60
2022-10-25T06:28:59.605Z,2.53
2022-10-25T06:31:29.285Z,2.70
2022-10-25T06:33:57.233Z,2.73
2022-10-25T06:36:27.112Z,2.33
2022-10-25T06:38:55.640Z,2.30
2022-10-25T06:41:25.133Z,2.77
2022-10-25T06:43:53.284Z,2.70
2022-10-25T06:46:23.672Z,3.40
2022-10-25T06:48:54.935Z,3.47
2022-10-25T06:51:23.504Z,4.50
2022-10-25T06:53:55.888Z,3.93
2022-10-25T06:56:24.091Z,6.13
2022-10-25T06:58:52.392Z,5.87
2022-10-25T07:01:25.333Z,5.67
2022-10-25T07:03:55.298Z,6.40
2022-10-25T07:06:25.181Z,5.80
2022-10-25T07:08:57.078Z,6.07
2022-10-25T07:11:26.467Z,5.50
2022-10-25T07:13:54.366Z,5.00
2022-10-25T07:16:23.001Z,5.77
2022-10-25T07:18:50.977Z,4.80
2022-10-25T07:21:24.034Z,5.40
2022-10-25T07:23:52.179Z,6.57
2022-10-25T07:26:25.465Z,5.53
2022-10-25T07:28:56.057Z,5.23
2022-10-25T07:31:26.127Z,4.70
2022-10-25T07:33:59.035Z,5.10
2022-10-25T07:36:29.013Z,3.90
2022-10-25T07:38:57.218Z,3.27
2022-10-25T07:41:25.461Z,4.40
2022-10-25T07:43:53.499Z,4.60
2022-10-25T07:46:21.370Z,3.60
2022-10-25T07:48:55.187Z,4.17
2022-10-25T07:51:23.156Z,3.83
2022-10-25T07:53:54.402Z,4.00
2022-10-25T07:56:25.134Z,3.70
2022-10-25T07:58:53.625Z,3.50
2022-10-25T08:01:23.426Z,2.90
2022-10-25T08:03:51.771Z,3.40
2022-10-25T08:06:20.909Z,3.60
2022-10-25T08:08:49.181Z,3.20
2022-10-25T08:11:18.780Z,3.70
2022-10-25T08:13:50.401Z,3.87
2022-10-25T08:16:18.927Z,3.67
2022-10-25T08:18:46.903Z,3.53
2022-10-25T08:21:14.826Z,2.80
2022-10-25T08:23:57.683Z,3.23
2022-10-25T08:26:30.161Z,2.70
2022-10-25T08:28:59.844Z,2.60
2022-10-25T08:31:27.777Z,2.97
2022-10-25T08:33:55.614Z,3.00
2022-10-25T08:36:24.216Z,3.30
2022-10-25T08:38:52.095Z,3.33
2022-10-25T08:41:24.824Z,3.20
2022-10-25T08:44:16.706Z,3.13
2022-10-25T08:46:59.124Z,2.87
2022-10-25T08:49:34.564Z,3.37
2022-10-25T08:52:06.447Z,3.07
2022-10-25T08:54:38.650Z,3.00
2022-10-25T08:57:15.480Z,3.07
2022-10-25T08:59:50.195Z,2.93
2022-10-25T09:02:23.257Z,3.47
2022-10-25T09:04:51.296Z,2.90
2022-10-25T09:07:56.399Z,3.50
2022-10-25T09:10:35.163Z,3.20
2022-10-25T09:13:11.302Z,3.23
2022-10-25T09:15:54.749Z,3.30
2022-10-25T09:18:36.865Z,3.77
2022-10-25T09:21:14.907Z,3.73
2022-10-25T09:23:59.771Z,3.53
2022-10-25T09:26:40.440Z,3.50
2022-10-25T09:29:14.973Z,3.27
2022-10-25T09:31:49.042Z,3.80
2022-10-25T09:34:19.808Z,3.47
2022-10-25T09:36:50.283Z,3.33
2022-10-25T09:39:22.142Z,3.40
2022-10-25T09:41:54.283Z,3.47
2022-10-25T09:44:32.893Z,4.50
2022-10-25T09:47:12.650Z,3.33
2022-10-25T09:49:50.240Z,3.87
2022-10-25T09:52:25.730Z,3.77
2022-10-25T09:54:56.150Z,3.70
2022-10-25T09:57:24.453Z,3.23
2022-10-25T09:59:53.066Z,3.57
2022-10-25T10:02:25.778Z,3.80
2022-10-25T10:04:54.857Z,3.03
2022-10-25T10:07:29.161Z,3.37
2022-10-25T10:10:01.271Z,3.67
2022-10-25T10:12:34.477Z,4.00
2022-10-25T10:15:07.685Z,3.87
2022-10-25T10:17:38.170Z,3.83
2022-10-25T10:20:10.178Z,4.20
2022-10-25T10:22:44.771Z,3.57
2022-10-25T10:25:22.629Z,2.97
2022-10-25T10:27:53.063Z,2.63
2022-10-25T10:30:25.271Z,2.83
2022-10-25T10:33:00.137Z,3.10
2022-10-25T10:35:31.477Z,3.00
2022-10-25T10:38:15.768Z,2.83
2022-10-25T10:40:45.627Z,2.40
2022-10-25T10:43:32.332Z,2.80
2022-10-25T10:46:04.571Z,2.30
2022-10-25T10:48:42.952Z,1.87
2022-10-25T10:51:31.678Z,1.70
2022-10-25T10:54:10.747Z,2.50
2022-10-25T10:56:38.658Z,2.10
2022-10-25T10:59:06.600Z,1.90
2022-10-25T11:01:34.859Z,1.57
2022-10-25T11:04:04.267Z,1.57
2022-10-25T11:06:33.874Z,1.53
2022-10-25T11:09:17.852Z,2.17
2022-10-25T11:11:46.602Z,1.37
2022-10-25T11:14:16.581Z,2.00
2022-10-25T11:16:54.214Z,1.67
2022-10-25T11:19:47.391Z,2.20
2022-10-25T11:22:32.938Z,2.00
2022-10-25T11:25:25.709Z,1.73
2022-10-25T11:28:07.098Z,1.77
2022-10-25T11:30:42.705Z,1.70
2022-10-25T11:33:33.856Z,1.30
2022-10-25T11:36:26.158Z,1.73
2022-10-25T11:39:07.586Z,1.40
2022-10-25T11:41:45.674Z,1.70
2022-10-25T11:44:40.656Z,1.67
2022-10-25T11:47:17.644Z,1.60
2022-10-25T11:49:57.258Z,1.60
2022-10-25T11:52:51.006Z,1.50
2022-10-25T11:55:32.306Z,3.17
2022-10-25T11:58:08.830Z,1.60
2022-10-25T12:00:47.330Z,1.10
2022-10-25T12:03:48.106Z,1.60
2022-10-25T12:06:23.840Z,1.33
2022-10-25T12:09:04.444Z,1.97
2022-10-25T12:11:34.505Z,1.70
2022-10-25T12:14:06.848Z,2.00
2022-10-25T12:16:38.266Z,1.80
2022-10-25T12:19:13.968Z,1.50
2022-10-25T12:21:45.822Z,1.40
2022-10-25T12:24:21.240Z,1.60
2022-10-25T12:26:52.595Z,1.47
2022-10-25T12:29:25.264Z,1.23
2022-10-25T12:31:57.884Z,1.57
2022-10-25T12:34:33.726Z,1.70
2022-10-25T12:37:05.640Z,1.67
2022-10-25T12:39:42.502Z,1.37
2022-10-25T12:42:17.344Z,1.40
2022-10-25T12:45:05.660Z,2.07
2022-10-25T12:47:49.659Z,1.63
2022-10-25T12:50:40.447Z,1.73
2022-10-25T12:53:45.891Z,1.90
2022-10-25T12:56:25.088Z,1.70
2022-10-25T12:59:04.740Z,1.40
2022-10-25T13:01:49.577Z,2.17
2022-10-25T13:04:52.232Z,2.10
2022-10-25T13:07:22.074Z,1.87
2022-10-25T13:09:51.043Z,1.73
2022-10-25T13:12:30.427Z,1.80
2022-10-25T13:15:00.509Z,1.87
2022-10-25T13:18:04.260Z,1.60
2022-10-25T13:20:52.163Z,1.80
2022-10-25T13:24:00.537Z,1.30
2022-10-25T13:26:32.046Z,2.27
2022-10-25T13:29:03.443Z,1.40
2022-10-25T13:31:48.112Z,1.40
2022-10-25T13:34:30.142Z,1.80
2022-10-25T13:36:59.297Z,1.30
2022-10-25T13:39:31.507Z,1.20
2022-10-25T13:42:10.803Z,1.37
2022-10-25T13:44:56.466Z,1.50
2022-10-25T13:47:35.821Z,1.70
2022-10-25T13:50:14.032Z,1.17
2022-10-25T13:52:49.602Z,1.27
2022-10-25T13:55:21.454Z,1.10
2022-10-25T13:57:52.224Z,1.37
2022-10-25T14:00:38.153Z,1.20
2022-10-25T14:03:24.413Z,1.00
2022-10-25T14:06:17.640Z,1.20
2022-10-25T14:08:54.314Z,1.07
2022-10-25T14:11:27.843Z,1.10
2022-10-25T14:14:02.429Z,1.07
2022-10-25T14:16:34.598Z,1.30
2022-10-25T14:19:06.919Z,1.20
2022-10-25T14:21:35.136Z,1.33
2022-10-25T14:24:08.429Z,0.90
2022-10-25T14:26:36.665Z,1.10
2022-10-25T14:29:15.223Z,1.10
2022-10-25T14:31:44.504Z,1.20
2022-10-25T14:34:20.614Z,1.20
2022-10-25T14:36:53.344Z,1.13
2022-10-25T14:39:24.028Z,1.07
2022-10-25T14:41:53.363Z,1.10
2022-10-25T14:44:25.194Z,1.13
2022-10-25T14:46:54.797Z,1.03
2022-10-25T14:49:23.691Z,1.00
2022-10-25T14:51:55.476Z,1.10
2022-10-25T14:54:30.423Z,1.20
2022-10-25T14:57:00.474Z,1.03
2022-10-25T14:59:32.417Z,1.30
2022-10-25T15:02:05.415Z,1.30
2022-10-25T15:04:36.641Z,1.17
2022-10-25T15:07:04.602Z,1.47
2022-10-25T15:09:49.004Z,1.10
2022-10-25T15:12:19.872Z,1.50
2022-10-25T15:14:48.356Z,1.40
2022-10-25T15:17:20.756Z,1.30
2022-10-25T15:19:59.417Z,1.20
2022-10-25T15:22:29.844Z,1.30
2022-10-25T15:24:58.654Z,1.30
2022-10-25T15:27:32.077Z,1.60
2022-10-25T15:30:59.885Z,1.80
2022-10-25T15:37:04.875Z,1.50
2022-10-25T15:39:32.899Z,1.73
2022-10-25T15:42:00.902Z,1.70
2022-10-25T15:44:35.073Z,1.73
2022-10-25T15:47:03.840Z,2.03
2022-10-25T15:52:06.409Z,2.47
2022-10-25T15:54:34.640Z,1.80
2022-10-25T15:57:03.556Z,1.93
2022-10-25T15:59:31.415Z,1.90
2022-10-25T16:01:59.622Z,1.60
2022-10-25T16:04:27.628Z,1.90
2022-10-25T16:06:55.484Z,1.90
2022-10-25T16:09:24.789Z,1.93
2022-10-25T16:11:55.410Z,1.50
2022-10-25T16:14:26.386Z,1.43
2022-10-25T16:16:54.364Z,1.70
2022-10-25T16:19:22.544Z,1.60
2022-10-25T16:21:50.708Z,1.73
2022-10-25T16:24:19.578Z,1.30
2022-10-25T16:26:51.185Z,1.50
2022-10-25T16:29:20.920Z,1.73
2022-10-25T16:31:49.103Z,1.30
2022-10-25T16:34:19.373Z,1.20
2022-10-25T16:36:48.576Z,1.27
2022-10-25T16:39:18.492Z,1.30
2022-10-25T16:41:49.161Z,1.67
2022-10-25T16:44:19.861Z,1.97
2022-10-25T16:46:47.917Z,2.40
2022-10-25T16:49:15.986Z,2.03
2022-10-25T16:51:44.201Z,2.90
2022-10-25T16:54:12.731Z,2.67
2022-10-25T16:56:40.687Z,3.10
2022-10-25T16:59:10.096Z,4.27
2022-10-25T17:01:41.203Z,6.53
2022-10-25T17:04:11.492Z,5.60
2022-10-25T17:06:41.664Z,4.80
2022-10-25T17:09:10.802Z,3.60
2022-10-25T17:11:38.851Z,3.50
2022-10-25T17:14:11.713Z,3.57
2022-10-25T17:16:44.228Z,3.17
2022-10-25T17:19:12.958Z,3.63
2022-10-25T17:21:41.172Z,3.80
2022-10-25T17:24:09.782Z,4.03
2022-10-25T17:26:38.295Z,4.30
2022-10-25T17:29:06.405Z,3.67
2022-10-25T17:31:34.463Z,3.93
2022-10-25T17:34:04.635Z,3.87
2022-10-25T17:36:33.015Z,4.37
2022-10-25T17:39:02.071Z,4.43
2022-10-25T17:41:30.041Z,4.00
2022-10-25T17:43:58.037Z,3.63
2022-10-25T17:46:29.013Z,3.50
2022-10-25T17:49:03.039Z,3.50
2022-10-25T17:51:33.177Z,3.50
2022-10-25T17:54:01.312Z,3.93
2022-10-25T17:56:29.460Z,2.87
2022-10-25T17:58:58.392Z,3.13
2022-10-25T18:01:28.289Z,3.17
2022-10-25T18:03:56.697Z,2.70
2022-10-25T18:06:26.365Z,2.80
2022-10-25T18:08:57.108Z,3.00
2022-10-25T18:11:27.039Z,3.03
2022-10-25T18:13:57.262Z,2.80
2022-10-25T18:16:26.881Z,3.03
2022-10-25T18:18:56.539Z,2.93
2022-10-25T18:21:25.321Z,3.17
2022-10-25T18:23:57.462Z,2.97
2022-10-25T18:26:25.627Z,3.97
2022-10-25T18:28:53.780Z,3.97
2022-10-25T18:31:26.843Z,4.07
2022-10-25T18:33:56.244Z,4.57
2022-10-25T18:36:27.370Z,4.00
2022-10-25T18:38:56.934Z,4.37
2022-10-25T18:41:28.236Z,3.77
2022-10-25T18:43:57.065Z,3.63
2022-10-25T18:46:30.727Z,3.50
2022-10-25T18:48:59.185Z,3.60
2022-10-25T18:51:28.939Z,3.30
2022-10-25T18:53:59.672Z,3.60
2022-10-25T18:56:28.666Z,3.20
2022-10-25T18:58:58.947Z,4.63
2022-10-25T19:01:32.780Z,3.63
2022-10-25T19:04:02.186Z,3.30
2022-10-25T19:06:30.575Z,3.67
2022-10-25T19:09:00.405Z,3.97
2022-10-25T19:11:28.537Z,4.07
2022-10-25T19:13:57.317Z,3.20
2022-10-25T19:16:25.881Z,3.73
2022-10-25T19:18:54.120Z,4.20
2022-10-25T19:21:22.497Z,4.40
2022-10-25T19:23:54.077Z,4.43
2022-10-25T19:26:23.944Z,3.90
2022-10-25T19:28:57.309Z,3.73
2022-10-25T19:31:28.616Z,4.20
2022-10-25T19:34:00.268Z,3.93
2022-10-25T19:36:28.524Z,3.57
2022-10-25T19:38:56.645Z,4.20
2022-10-25T19:41:26.688Z,4.40
2022-10-25T19:43:56.404Z,5.27
2022-10-25T19:46:24.791Z,6.50
2022-10-25T19:48:52.834Z,12.93
2022-10-25T19:51:21.536Z,7.33
2022-10-25T19:53:50.578Z,6.93
2022-10-25T19:56:21.491Z,5.57
2022-10-25T19:58:51.612Z,5.10
2022-10-25T20:01:23.204Z,6.07
2022-10-25T20:03:55.534Z,5.40
2022-10-25T20:06:26.459Z,5.27
2022-10-25T20:08:55.558Z,5.50
2022-10-25T20:11:26.305Z,5.30
2022-10-25T20:13:57.087Z,5.50
2022-10-25T20:16:26.144Z,5.43
2022-10-25T20:18:54.230Z,4.53
2022-10-25T20:21:23.954Z,4.63
2022-10-25T20:23:55.571Z,4.90
2022-10-25T20:26:25.300Z,4.23
2022-10-25T20:28:55.491Z,6.13
2022-10-25T20:31:24.634Z,4.80
2022-10-25T20:33:54.997Z,5.00
2022-10-25T20:36:23.673Z,4.73
2022-10-25T20:38:51.915Z,4.60
2022-10-25T20:41:21.987Z,4.63
2022-10-25T20:43:52.081Z,4.70
2022-10-25T20:46:22.955Z,4.20
2022-10-25T20:48:52.396Z,4.77
2022-10-25T20:51:21.250Z,4.70
2022-10-25T20:53:50.050Z,4.33
2022-10-25T20:56:19.112Z,4.70
2022-10-25T20:58:47.344Z,4.40
2022-10-25T21:01:15.382Z,4.50
2022-10-25T21:03:44.800Z,4.40
2022-10-25T21:06:14.328Z,4.67
2022-10-25T21:08:42.464Z,5.60
2022-10-25T21:11:13.380Z,5.40
2022-10-25T21:13:41.782Z,4.67
2022-10-25T21:16:11.673Z,5.17
2022-10-25T21:18:39.985Z,4.37
2022-10-25T21:21:10.894Z,4.50
2022-10-25T21:23:38.889Z,4.30
2022-10-25T21:26:09.531Z,5.37
2022-10-25T21:28:39.129Z,5.10
2022-10-25T21:31:09.225Z,4.87
2022-10-25T21:33:37.220Z,4.80
2022-10-25T21:36:07.114Z,4.40
2022-10-25T21:38:36.732Z,4.33
2022-10-25T21:41:12.871Z,4.87
2022-10-25T21:43:43.815Z,4.67
2022-10-25T21:46:12.116Z,4.47
2022-10-25T21:48:40.408Z,4.60
2022-10-25T21:51:08.705Z,3.80
2022-10-25T21:53:38.042Z,4.10
2022-10-25T21:56:07.781Z,3.60
2022-10-25T21:58:35.761Z,3.83
2022-10-25T22:01:04.151Z,3.40
2022-10-25T22:03:32.386Z,4.23
2022-10-25T22:06:00.314Z,3.53
2022-10-25T22:08:28.186Z,3.60
2022-10-25T22:11:02.670Z,9.07
2022-10-25T22:13:30.642Z,9.53
2022-10-25T22:16:00.576Z,10.20
2022-10-25T22:18:29.416Z,5.70
2022-10-25T22:20:59.319Z,4.63
2022-10-25T22:23:31.859Z,4.57
2022-10-25T22:26:05.487Z,4.10
2022-10-25T22:28:36.808Z,3.90
2022-10-25T22:31:09.803Z,4.60
2022-10-25T22:33:38.280Z,5.57
2022-10-25T22:36:08.151Z,5.33
2022-10-25T22:38:36.934Z,4.13
2022-10-25T22:41:08.473Z,4.00
2022-10-25T22:43:37.394Z,3.57
2022-10-25T22:46:07.558Z,3.30
2022-10-25T22:48:36.738Z,3.20
2022-10-25T22:51:05.477Z,3.33
2022-10-25T22:53:34.956Z,3.03
2022-10-25T22:56:05.152Z,3.33
2022-10-25T22:58:35.561Z,4.37
2022-10-25T23:01:06.155Z,4.73
2022-10-25T23:03:34.452Z,4.80
2022-10-25T23:06:03.208Z,4.50
2022-10-25T23:08:32.036Z,5.43
2022-10-25T23:11:01.861Z,3.90
2022-10-25T23:13:30.252Z,3.23
2022-10-25T23:16:04.783Z,2.80
2022-10-25T23:18:33.122Z,2.90
2022-10-25T23:21:02.409Z,3.10
2022-10-25T23:23:35.901Z,2.50
2022-10-25T23:26:04.169Z,3.13
2022-10-25T23:28:32.850Z,3.53
2022-10-25T23:31:06.246Z,3.30
2022-10-25T23:33:34.345Z,3.20
2022-10-25T23:36:03.696Z,2.83
2022-10-25T23:38:31.840Z,2.73
2022-10-25T23:41:02.573Z,2.80
2022-10-25T23:43:31.132Z,2.70
2022-10-25T23:45:59.199Z,2.30
2022-10-25T23:48:28.683Z,2.63
2022-10-25T23:50:58.449Z,2.77
2022-10-25T23:53:29.199Z,2.63
2022-10-25T23:55:57.488Z,2.40
2022-10-25T23:58:26.071Z,2.60
