createdAt,value
2024-01-18T00:01:24.127Z,56.10
2024-01-18T00:03:53.561Z,41.67
2024-01-18T00:06:22.516Z,63.20
2024-01-18T00:08:51.541Z,55.33
2024-01-18T00:11:20.542Z,44.57
2024-01-18T00:13:49.953Z,43.80
2024-01-18T00:16:18.906Z,39.27
2024-01-18T00:18:49.409Z,41.80
2024-01-18T00:21:18.512Z,37.07
2024-01-18T00:23:47.426Z,41.63
2024-01-18T00:26:16.366Z,36.10
2024-01-18T00:28:45.312Z,41.63
2024-01-18T00:31:15.720Z,34.60
2024-01-18T00:33:44.662Z,40.80
2024-01-18T00:36:15.174Z,39.87
2024-01-18T00:38:44.423Z,41.20
2024-01-18T00:41:13.275Z,34.73
2024-01-18T00:43:42.140Z,41.40
2024-01-18T00:46:10.981Z,38.97
2024-01-18T00:48:40.025Z,35.40
2024-01-18T00:51:09.033Z,44.83
2024-01-18T00:53:40.325Z,66.17
2024-01-18T00:56:12.829Z,57.53
2024-01-18T00:58:42.782Z,45.10
2024-01-18T01:01:12.159Z,56.33
2024-01-18T01:03:41.138Z,51.23
2024-01-18T01:06:12.907Z,49.87
2024-01-18T01:08:43.181Z,39.23
2024-01-18T01:11:12.013Z,40.20
2024-01-18T01:13:42.286Z,44.43
2024-01-18T01:16:11.391Z,37.87
2024-01-18T01:18:40.424Z,42.13
2024-01-18T01:21:10.204Z,43.87
2024-01-18T01:23:43.342Z,42.17
2024-01-18T01:26:15.273Z,57.67
2024-01-18T01:28:44.102Z,47.07
2024-01-18T01:31:12.953Z,43.03
2024-01-18T01:33:43.576Z,43.90
2024-01-18T01:36:12.573Z,45.67
2024-01-18T01:38:41.919Z,41.93
2024-01-18T01:41:10.817Z,52.83
2024-01-18T01:43:58.573Z,41.67
2024-01-18T01:46:27.756Z,46.30
2024-01-18T01:49:02.363Z,36.90
2024-01-18T01:51:37.117Z,49.40
2024-01-18T01:54:07.338Z,51.43
2024-01-18T01:56:38.641Z,56.90
2024-01-18T01:59:12.199Z,49.40
2024-01-18T02:01:43.729Z,45.83
2024-01-18T02:04:12.928Z,43.77
2024-01-18T02:06:43.594Z,47.67
2024-01-18T02:09:14.261Z,47.63
2024-01-18T02:11:43.147Z,42.50
2024-01-18T02:14:14.487Z,49.90
2024-01-18T02:16:43.379Z,47.57
2024-01-18T02:19:12.404Z,47.13
2024-01-18T02:21:41.720Z,43.53
2024-01-18T02:24:18.313Z,38.03
2024-01-18T02:26:48.694Z,35.70
2024-01-18T02:29:17.769Z,39.40
2024-01-18T02:31:46.722Z,34.70
2024-01-18T02:34:19.268Z,39.23
2024-01-18T02:36:48.411Z,31.47
2024-01-18T02:39:17.427Z,36.67
2024-01-18T02:41:47.770Z,29.13
2024-01-18T02:44:17.125Z,30.87
2024-01-18T02:46:45.974Z,32.10
2024-01-18T02:49:14.856Z,29.10
2024-01-18T02:51:43.783Z,37.67
2024-01-18T02:54:12.751Z,29.60
2024-01-18T02:56:41.943Z,30.07
2024-01-18T02:59:13.037Z,32.70
2024-01-18T03:01:41.979Z,33.23
2024-01-18T03:04:10.910Z,31.63
2024-01-18T03:06:39.898Z,30.33
2024-01-18T03:09:08.888Z,34.13
2024-01-18T03:11:37.862Z,27.90
2024-01-18T03:14:06.820Z,29.43
2024-01-18T03:16:38.728Z,29.53
2024-01-18T03:19:07.585Z,33.37
2024-01-18T03:21:36.539Z,32.70
2024-01-18T03:24:05.658Z,30.87
2024-01-18T03:26:34.803Z,28.57
2024-01-18T03:29:03.611Z,30.23
2024-01-18T03:31:32.478Z,28.77
2024-01-18T03:34:02.967Z,33.27
2024-01-18T03:36:32.747Z,31.17
2024-01-18T03:39:01.781Z,32.07
2024-01-18T03:41:30.717Z,28.17
2024-01-18T03:43:59.873Z,30.03
2024-01-18T03:46:28.771Z,27.70
2024-01-18T03:48:57.626Z,26.17
2024-01-18T03:51:28.109Z,27.90
2024-01-18T03:53:57.032Z,26.37
2024-01-18T03:56:25.987Z,27.37
2024-01-18T03:58:54.823Z,23.27
2024-01-18T04:01:23.704Z,27.23
2024-01-18T04:03:53.065Z,24.73
2024-01-18T04:06:22.053Z,22.60
2024-01-18T04:08:52.401Z,25.47
2024-01-18T04:11:21.576Z,24.10
2024-01-18T04:13:50.513Z,22.80
2024-01-18T04:16:19.687Z,24.50
2024-01-18T04:18:48.562Z,22.07
2024-01-18T04:21:17.576Z,25.00
2024-01-18T04:23:46.495Z,28.33
2024-01-18T04:26:16.884Z,26.57
2024-01-18T04:28:45.804Z,29.83
2024-01-18T04:31:14.741Z,27.10
2024-01-18T04:33:43.591Z,27.90
2024-01-18T04:36:12.932Z,29.50
2024-01-18T04:38:41.787Z,27.30
2024-01-18T04:41:10.601Z,27.80
2024-01-18T04:43:40.889Z,33.40
2024-01-18T04:46:11.043Z,26.23
2024-01-18T04:48:40.062Z,33.67
2024-01-18T04:51:08.909Z,30.47
2024-01-18T04:53:37.825Z,32.13
2024-01-18T04:56:07.024Z,31.17
2024-01-18T04:58:38.911Z,31.97
2024-01-18T05:01:10.803Z,40.90
2024-01-18T05:03:39.763Z,35.23
2024-01-18T05:06:10.713Z,31.93
2024-01-18T05:08:39.869Z,34.40
2024-01-18T05:11:09.174Z,30.00
2024-01-18T05:13:38.046Z,28.70
2024-01-18T05:16:07.557Z,33.77
2024-01-18T05:18:38.260Z,33.47
2024-01-18T05:21:07.281Z,33.40
2024-01-18T05:23:38.015Z,34.37
2024-01-18T05:26:07.036Z,34.57
2024-01-18T05:28:35.874Z,29.63
2024-01-18T05:31:04.790Z,37.87
2024-01-18T05:33:33.704Z,37.43
2024-01-18T05:36:04.027Z,40.53
2024-01-18T05:38:39.415Z,41.27
2024-01-18T05:41:10.775Z,45.77
2024-01-18T05:43:42.934Z,47.60
2024-01-18T05:46:11.918Z,52.10
2024-01-18T05:48:41.027Z,44.33
2024-01-18T05:51:11.474Z,39.80
2024-01-18T05:53:40.486Z,41.53
2024-01-18T05:56:09.802Z,42.47
2024-01-18T05:58:40.034Z,45.67
2024-01-18T06:01:10.811Z,42.00
2024-01-18T06:03:39.744Z,47.33
2024-01-18T06:06:10.768Z,42.23
2024-01-18T06:08:39.798Z,45.57
2024-01-18T06:11:09.638Z,41.00
2024-01-18T06:13:41.151Z,36.90
2024-01-18T06:16:11.651Z,45.47
2024-01-18T06:18:44.194Z,47.10
2024-01-18T06:21:14.739Z,45.20
2024-01-18T06:23:44.462Z,41.60
2024-01-18T06:26:14.210Z,41.17
2024-01-18T06:28:43.361Z,44.33
2024-01-18T06:31:12.287Z,43.47
2024-01-18T06:33:41.343Z,42.57
2024-01-18T06:36:12.836Z,46.70
2024-01-18T06:38:43.203Z,42.80
2024-01-18T06:41:13.204Z,46.93
2024-01-18T06:43:42.216Z,44.83
2024-01-18T06:46:18.004Z,47.50
2024-01-18T06:48:55.192Z,48.37
2024-01-18T06:51:24.747Z,46.57
2024-01-18T06:53:55.119Z,42.77
2024-01-18T06:56:24.075Z,41.07
2024-01-18T06:58:53.568Z,48.10
2024-01-18T07:01:24.042Z,48.17
2024-01-18T07:03:53.229Z,52.17
2024-01-18T07:06:22.413Z,47.77
2024-01-18T07:08:51.731Z,48.27
2024-01-18T07:11:22.138Z,47.03
2024-01-18T07:13:51.199Z,51.70
2024-01-18T07:16:20.275Z,46.43
2024-01-18T07:18:49.973Z,48.97
2024-01-18T07:21:19.177Z,52.03
2024-01-18T07:23:48.414Z,50.70
2024-01-18T07:26:17.373Z,51.00
2024-01-18T07:28:47.786Z,47.40
2024-01-18T07:31:16.842Z,46.20
2024-01-18T07:33:45.925Z,49.90
2024-01-18T07:36:14.803Z,47.53
2024-01-18T07:38:43.711Z,52.73
2024-01-18T07:41:13.415Z,56.13
2024-01-18T07:43:44.634Z,48.00
2024-01-18T07:46:15.163Z,47.00
2024-01-18T07:48:44.031Z,46.67
2024-01-18T07:51:13.150Z,49.33
2024-01-18T07:53:41.994Z,47.67
2024-01-18T07:56:11.124Z,47.60
2024-01-18T07:58:42.254Z,46.13
2024-01-18T08:01:11.240Z,48.67
2024-01-18T08:03:41.692Z,45.53
2024-01-18T08:06:10.997Z,45.03
2024-01-18T08:08:42.046Z,57.80
2024-01-18T08:11:12.857Z,58.33
2024-01-18T08:13:43.108Z,56.57
2024-01-18T08:16:12.814Z,46.70
2024-01-18T08:18:43.289Z,46.77
2024-01-18T08:21:12.607Z,45.20
2024-01-18T08:23:43.123Z,49.07
2024-01-18T08:26:13.891Z,43.07
2024-01-18T08:28:42.814Z,49.93
2024-01-18T08:31:11.660Z,43.10
2024-01-18T08:33:39.512Z,42.37
2024-01-18T08:36:11.085Z,47.43
2024-01-18T08:38:39.987Z,39.53
2024-01-18T08:41:08.863Z,41.80
2024-01-18T08:43:37.869Z,50.33
2024-01-18T08:46:08.894Z,43.90
2024-01-18T08:48:38.404Z,60.47
2024-01-18T08:51:14.627Z,41.47
2024-01-18T08:53:43.808Z,40.73
2024-01-18T08:56:14.237Z,37.87
2024-01-18T08:58:43.150Z,39.63
2024-01-18T09:01:12.306Z,39.10
2024-01-18T09:03:41.668Z,37.10
2024-01-18T09:06:12.028Z,43.17
2024-01-18T09:08:40.932Z,40.93
2024-01-18T09:11:09.916Z,43.93
2024-01-18T09:13:38.746Z,36.07
2024-01-18T09:16:08.594Z,40.50
2024-01-18T09:18:37.493Z,38.00
2024-01-18T09:21:07.319Z,39.47
2024-01-18T09:23:38.957Z,40.10
2024-01-18T09:26:07.762Z,39.50
2024-01-18T09:28:36.604Z,43.30
2024-01-18T09:31:06.300Z,41.53
2024-01-18T09:33:35.274Z,42.50
2024-01-18T09:36:04.216Z,42.57
2024-01-18T09:38:37.197Z,36.97
2024-01-18T09:41:09.847Z,32.97
2024-01-18T09:43:41.165Z,36.83
2024-01-18T09:46:13.224Z,39.13
2024-01-18T09:48:43.843Z,37.50
2024-01-18T09:51:15.028Z,36.23
2024-01-18T09:53:50.026Z,37.23
2024-01-18T09:56:25.734Z,40.30
2024-01-18T09:58:55.093Z,38.27
2024-01-18T10:01:25.416Z,37.67
2024-01-18T10:03:55.768Z,35.00
2024-01-18T10:06:25.045Z,40.33
2024-01-18T10:08:55.430Z,37.93
2024-01-18T10:11:25.835Z,35.40
2024-01-18T10:13:55.652Z,40.80
2024-01-18T10:16:31.773Z,36.57
2024-01-18T10:19:02.031Z,44.50
2024-01-18T10:21:32.577Z,39.47
2024-01-18T10:24:02.132Z,38.77
2024-01-18T10:26:33.598Z,42.97
2024-01-18T10:29:04.498Z,38.30
2024-01-18T10:31:34.172Z,45.30
2024-01-18T10:34:05.431Z,42.13
2024-01-18T10:36:34.913Z,42.17
2024-01-18T10:39:18.566Z,46.70
2024-01-18T10:41:50.067Z,40.30
2024-01-18T10:44:19.400Z,47.27
2024-01-18T10:46:49.341Z,45.10
2024-01-18T10:49:19.085Z,63.40
2024-01-18T10:51:48.244Z,45.00
2024-01-18T10:54:25.914Z,46.00
2024-01-18T10:57:02.659Z,42.97
2024-01-18T10:59:32.019Z,46.60
2024-01-18T11:02:03.887Z,42.90
2024-01-18T11:04:33.616Z,42.47
2024-01-18T11:07:03.688Z,45.00
2024-01-18T11:09:33.239Z,41.47
2024-01-18T11:12:05.209Z,39.27
2024-01-18T11:14:34.521Z,44.30
2024-01-18T11:17:14.049Z,46.73
2024-01-18T11:19:43.922Z,46.23
2024-01-18T11:22:13.647Z,49.00
2024-01-18T11:24:44.044Z,50.00
2024-01-18T11:27:23.195Z,48.90
2024-01-18T11:29:52.880Z,49.67
2024-01-18T11:32:22.446Z,50.27
2024-01-18T11:34:51.728Z,51.77
2024-01-18T11:37:21.770Z,48.47
2024-01-18T11:39:58.283Z,49.77
2024-01-18T11:42:29.820Z,50.53
2024-01-18T11:45:00.761Z,50.60
2024-01-18T11:47:32.575Z,50.30
2024-01-18T11:50:07.152Z,53.00
2024-01-18T11:52:37.844Z,50.70
2024-01-18T11:55:08.013Z,56.10
2024-01-18T11:57:38.337Z,46.77
2024-01-18T12:00:08.599Z,45.03
2024-01-18T12:02:37.572Z,48.10
2024-01-18T12:05:09.288Z,41.60
2024-01-18T12:07:40.497Z,44.13
2024-01-18T12:10:10.673Z,43.07
2024-01-18T12:12:45.241Z,41.90
2024-01-18T12:15:19.678Z,45.37
2024-01-18T12:17:49.370Z,51.90
2024-01-18T12:20:19.860Z,47.60
2024-01-18T12:22:48.900Z,48.67
2024-01-18T12:25:18.252Z,45.90
2024-01-18T12:27:48.927Z,46.70
2024-01-18T12:30:20.271Z,46.83
2024-01-18T12:32:51.289Z,45.30
2024-01-18T12:35:20.409Z,49.60
2024-01-18T12:37:51.449Z,43.40
2024-01-18T12:40:20.358Z,44.03
2024-01-18T12:42:53.640Z,47.30
2024-01-18T12:45:22.877Z,46.67
2024-01-18T12:47:51.803Z,45.03
2024-01-18T12:50:21.542Z,47.47
2024-01-18T12:52:53.191Z,42.87
2024-01-18T12:55:22.833Z,43.63
2024-01-18T12:57:56.821Z,41.30
2024-01-18T13:00:25.784Z,44.17
2024-01-18T13:02:54.876Z,44.70
2024-01-18T13:05:23.744Z,44.40
2024-01-18T13:07:52.862Z,45.50
2024-01-18T13:10:22.886Z,43.60
2024-01-18T13:12:54.026Z,44.97
2024-01-18T13:15:26.189Z,42.60
2024-01-18T13:17:55.118Z,47.13
2024-01-18T13:20:24.864Z,47.17
2024-01-18T13:22:53.682Z,47.50
2024-01-18T13:25:22.793Z,48.57
2024-01-18T13:27:53.237Z,55.63
2024-01-18T13:30:22.168Z,45.73
2024-01-18T13:32:51.561Z,47.73
2024-01-18T13:35:20.529Z,44.47
2024-01-18T13:37:49.352Z,62.70
2024-01-18T13:40:18.372Z,51.60
2024-01-18T13:42:47.293Z,43.00
2024-01-18T13:45:18.287Z,48.00
2024-01-18T13:47:48.968Z,51.40
2024-01-18T13:50:17.949Z,54.13
2024-01-18T13:52:47.167Z,59.17
2024-01-18T13:55:16.722Z,54.97
2024-01-18T13:57:45.646Z,62.20
2024-01-18T14:00:17.345Z,47.67
2024-01-18T14:02:46.638Z,51.47
2024-01-18T14:05:15.851Z,39.13
2024-01-18T14:07:45.119Z,36.90
2024-01-18T14:10:15.872Z,38.10
2024-01-18T14:12:45.038Z,42.77
2024-01-18T14:15:14.116Z,34.37
2024-01-18T14:17:46.576Z,42.30
2024-01-18T14:20:16.425Z,37.23
2024-01-18T14:22:46.421Z,35.10
2024-01-18T14:25:16.013Z,34.60
2024-01-18T14:27:46.357Z,36.50
2024-01-18T14:30:16.607Z,38.43
2024-01-18T14:32:46.915Z,31.77
2024-01-18T14:35:15.854Z,36.40
2024-01-18T14:37:44.766Z,37.37
2024-01-18T14:40:13.887Z,42.23
2024-01-18T14:42:44.346Z,41.97
2024-01-18T14:45:13.253Z,38.63
2024-01-18T14:47:45.271Z,38.17
2024-01-18T14:50:18.609Z,36.67
2024-01-18T14:52:48.260Z,38.57
2024-01-18T14:55:17.381Z,33.53
2024-01-18T14:57:46.324Z,36.37
2024-01-18T15:00:16.853Z,42.73
2024-01-18T15:02:45.872Z,36.87
2024-01-18T15:05:17.444Z,33.70
2024-01-18T15:07:46.596Z,34.27
2024-01-18T15:10:15.541Z,34.40
2024-01-18T15:12:44.487Z,29.73
2024-01-18T15:15:13.358Z,33.60
2024-01-18T15:17:47.019Z,35.50
2024-01-18T15:20:18.134Z,43.90
2024-01-18T15:22:47.099Z,30.17
2024-01-18T15:25:16.028Z,38.47
2024-01-18T15:27:44.971Z,35.07
2024-01-18T15:30:15.762Z,31.63
2024-01-18T15:32:44.761Z,32.13
2024-01-18T15:35:13.787Z,31.70
2024-01-18T15:37:44.132Z,31.87
2024-01-18T15:40:13.790Z,32.47
2024-01-18T15:42:42.730Z,32.70
2024-01-18T15:45:12.477Z,32.93
2024-01-18T15:47:44.170Z,31.10
2024-01-18T15:50:14.220Z,38.10
2024-01-18T15:52:45.486Z,33.50
2024-01-18T15:55:15.828Z,34.00
2024-01-18T15:57:44.734Z,37.77
2024-01-18T16:00:14.939Z,33.80
2024-01-18T16:02:43.866Z,36.57
2024-01-18T16:05:12.872Z,35.50
2024-01-18T16:07:41.789Z,39.83
2024-01-18T16:10:12.766Z,36.80
2024-01-18T16:12:41.984Z,38.33
2024-01-18T16:15:11.813Z,34.87
2024-01-18T16:17:40.832Z,36.30
2024-01-18T16:20:10.937Z,39.20
2024-01-18T16:22:39.797Z,37.97
2024-01-18T16:25:10.387Z,40.87
2024-01-18T16:27:43.141Z,38.73
2024-01-18T16:30:19.996Z,42.73
2024-01-18T16:32:55.616Z,36.00
2024-01-18T16:35:24.596Z,33.73
2024-01-18T16:37:56.042Z,33.73
2024-01-18T16:40:25.240Z,44.00
2024-01-18T16:42:55.543Z,40.57
2024-01-18T16:45:24.517Z,39.03
2024-01-18T16:47:53.698Z,31.87
2024-01-18T16:50:22.757Z,38.50
2024-01-18T16:52:52.251Z,33.47
2024-01-18T16:55:21.299Z,31.17
2024-01-18T16:57:50.367Z,26.57
2024-01-18T17:00:23.196Z,25.77
2024-01-18T17:02:52.314Z,27.10
2024-01-18T17:05:21.544Z,30.53
2024-01-18T17:07:50.730Z,28.23
2024-01-18T17:10:19.642Z,31.27
2024-01-18T17:12:48.632Z,32.20
2024-01-18T17:15:17.621Z,26.77
2024-01-18T17:17:48.276Z,31.53
2024-01-18T17:20:17.523Z,24.60
2024-01-18T17:22:46.562Z,30.43
2024-01-18T17:25:15.519Z,27.57
2024-01-18T17:27:44.509Z,32.23
2024-01-18T17:30:14.835Z,26.70
2024-01-18T17:32:44.219Z,29.67
2024-01-18T17:35:14.783Z,31.13
2024-01-18T17:37:47.567Z,28.87
2024-01-18T17:40:17.722Z,30.60
2024-01-18T17:42:46.773Z,28.73
2024-01-18T17:45:15.737Z,30.37
2024-01-18T17:47:46.040Z,39.30
2024-01-18T17:50:19.246Z,39.27
2024-01-18T17:52:48.319Z,33.90
2024-01-18T17:55:17.332Z,34.47
2024-01-18T17:57:46.508Z,34.57
2024-01-18T18:00:20.303Z,30.10
2024-01-18T18:02:52.681Z,24.33
2024-01-18T18:05:24.112Z,25.10
2024-01-18T18:07:55.056Z,30.83
2024-01-18T18:10:24.096Z,31.53
2024-01-18T18:12:53.093Z,31.30
2024-01-18T18:15:22.009Z,28.07
2024-01-18T18:17:51.067Z,28.10
2024-01-18T18:20:20.197Z,23.60
2024-01-18T18:22:50.662Z,29.43
2024-01-18T18:25:19.551Z,26.83
2024-01-18T18:27:48.633Z,32.30
2024-01-18T18:30:22.588Z,35.17
2024-01-18T18:32:59.256Z,41.93
2024-01-18T18:35:28.198Z,31.60
2024-01-18T18:37:58.651Z,40.43
2024-01-18T18:40:30.651Z,38.23
2024-01-18T18:42:59.507Z,38.23
2024-01-18T18:45:28.482Z,42.23
2024-01-18T18:47:57.449Z,40.40
2024-01-18T18:50:26.613Z,47.67
2024-01-18T18:52:55.587Z,41.23
2024-01-18T18:55:26.145Z,39.00
2024-01-18T18:57:58.233Z,38.80
2024-01-18T19:00:27.243Z,35.10
2024-01-18T19:02:56.164Z,39.67
2024-01-18T19:05:25.351Z,35.33
2024-01-18T19:07:54.508Z,66.90
2024-01-18T19:10:28.170Z,39.30
2024-01-18T19:12:57.025Z,36.83
2024-01-18T19:15:25.981Z,41.17
2024-01-18T19:17:55.159Z,40.00
2024-01-18T19:20:24.345Z,34.50
2024-01-18T19:22:53.322Z,42.60
2024-01-18T19:25:22.398Z,34.20
2024-01-18T19:27:53.559Z,33.63
2024-01-18T19:30:22.589Z,39.23
2024-01-18T19:32:51.514Z,37.00
2024-01-18T19:35:20.616Z,37.77
2024-01-18T19:37:49.609Z,32.13
2024-01-18T19:40:18.720Z,28.50
2024-01-18T19:42:52.692Z,36.87
2024-01-18T19:45:23.150Z,31.93
2024-01-18T19:47:52.195Z,34.67
2024-01-18T19:50:21.258Z,34.57
2024-01-18T19:52:51.906Z,34.27
2024-01-18T19:55:21.488Z,32.43
2024-01-18T19:57:51.883Z,31.60
2024-01-18T20:00:22.560Z,31.90
2024-01-18T20:02:55.757Z,31.90
2024-01-18T20:05:25.279Z,31.20
2024-01-18T20:07:54.506Z,35.50
2024-01-18T20:10:23.535Z,29.00
2024-01-18T20:12:54.059Z,37.50
2024-01-18T20:15:23.109Z,34.37
2024-01-18T20:17:54.118Z,32.60
2024-01-18T20:20:23.294Z,31.10
2024-01-18T20:22:52.380Z,26.03
2024-01-18T20:25:22.700Z,31.67
2024-01-18T20:27:54.526Z,28.60
2024-01-18T20:30:24.452Z,32.57
2024-01-18T20:32:54.233Z,29.70
2024-01-18T20:35:23.388Z,30.33
2024-01-18T20:37:53.236Z,30.10
2024-01-18T20:40:27.056Z,29.67
2024-01-18T20:42:58.189Z,25.30
2024-01-18T20:45:27.058Z,32.67
2024-01-18T20:47:56.247Z,29.17
2024-01-18T20:50:25.500Z,30.20
2024-01-18T20:52:54.868Z,27.40
2024-01-18T20:55:23.899Z,30.60
2024-01-18T20:57:53.206Z,32.30
2024-01-18T21:00:29.016Z,32.90
2024-01-18T21:03:04.808Z,29.53
2024-01-18T21:05:34.148Z,35.27
2024-01-18T21:08:03.203Z,28.77
2024-01-18T21:10:32.200Z,36.17
2024-01-18T21:13:01.137Z,32.33
2024-01-18T21:15:33.003Z,31.10
2024-01-18T21:18:02.061Z,40.63
2024-01-18T21:20:31.286Z,33.80
2024-01-18T21:23:03.371Z,38.53
2024-01-18T21:25:32.322Z,32.20
2024-01-18T21:28:00.365Z,33.97
2024-01-18T21:30:29.485Z,34.57
2024-01-18T21:33:00.079Z,29.83
2024-01-18T21:35:29.436Z,28.57
2024-01-18T21:37:58.348Z,38.27
2024-01-18T21:40:27.254Z,29.63
2024-01-18T21:42:56.278Z,30.83
2024-01-18T21:45:25.549Z,35.07
2024-01-18T21:47:57.750Z,28.27
2024-01-18T21:50:28.998Z,33.50
2024-01-18T21:52:58.220Z,32.20
2024-01-18T21:55:27.081Z,34.20
2024-01-18T21:57:56.000Z,35.60
2024-01-18T22:00:25.295Z,30.40
2024-01-18T22:02:55.076Z,26.83
2024-01-18T22:05:24.925Z,38.23
2024-01-18T22:07:55.542Z,34.77
2024-01-18T22:10:24.805Z,33.43
2024-01-18T22:12:53.626Z,29.77
2024-01-18T22:15:22.524Z,32.33
2024-01-18T22:17:51.479Z,31.70
2024-01-18T22:20:20.562Z,34.47
2024-01-18T22:22:49.678Z,42.37
2024-01-18T22:25:20.614Z,31.07
2024-01-18T22:27:49.451Z,32.00
2024-01-18T22:30:18.976Z,31.80
2024-01-18T22:32:48.034Z,32.20
2024-01-18T22:35:17.311Z,37.03
2024-01-18T22:37:46.160Z,36.07
2024-01-18T22:40:15.371Z,35.30
2024-01-18T22:42:45.990Z,33.10
2024-01-18T22:45:15.866Z,33.10
2024-01-18T22:47:45.092Z,37.00
2024-01-18T22:50:14.271Z,41.00
2024-01-18T22:52:43.308Z,30.13
2024-01-18T22:55:12.259Z,34.43
2024-01-18T22:57:41.300Z,32.97
2024-01-18T23:00:18.515Z,30.17
2024-01-18T23:02:47.646Z,31.03
2024-01-18T23:05:16.657Z,28.30
2024-01-18T23:07:45.561Z,39.07
2024-01-18T23:10:14.612Z,35.13
2024-01-18T23:12:43.435Z,38.07
2024-01-18T23:15:14.341Z,32.80
2024-01-18T23:17:43.346Z,33.37
2024-01-18T23:20:13.041Z,26.67
2024-01-18T23:22:42.178Z,31.80
2024-01-18T23:25:11.366Z,28.00
2024-01-18T23:27:40.285Z,36.00
2024-01-18T23:30:10.848Z,33.70
2024-01-18T23:32:41.289Z,30.90
2024-01-18T23:35:10.472Z,25.67
2024-01-18T23:37:39.411Z,23.30
2024-01-18T23:40:09.188Z,25.13
2024-01-18T23:42:38.136Z,25.13
2024-01-18T23:45:08.022Z,25.70
2024-01-18T23:47:37.042Z,27.47
2024-01-18T23:50:08.838Z,31.43
2024-01-18T23:52:37.775Z,24.63
2024-01-18T23:55:08.298Z,25.23
2024-01-18T23:57:37.708Z,23.90
