createdAt,value
2019-01-30T00:01:38.626Z,99994.81
2019-01-30T00:04:05.814Z,99992.63
2019-01-30T00:06:33.010Z,99994.39
2019-01-30T00:09:00.238Z,99996.27
2019-01-30T00:11:27.468Z,99993.20
2019-01-30T00:13:54.638Z,99992.73
2019-01-30T00:16:21.888Z,99989.67
2019-01-30T00:18:49.057Z,99983.69
2019-01-30T00:21:16.325Z,99978.80
2019-01-30T00:23:43.539Z,99987.20
2019-01-30T00:26:10.762Z,99982.58
2019-01-30T00:28:37.942Z,99977.63
2019-01-30T00:31:05.101Z,99972.64
2019-01-30T00:33:32.336Z,99974.34
2019-01-30T00:35:59.542Z,99965.13
2019-01-30T00:38:26.777Z,99964.39
2019-01-30T00:40:53.975Z,99965.80
2019-01-30T00:43:21.187Z,99962.83
2019-01-30T00:45:48.354Z,99961.52
2019-01-30T00:48:15.678Z,99961.47
2019-01-30T00:50:42.868Z,99958.95
2019-01-30T00:53:10.033Z,99961.66
2019-01-30T00:55:37.267Z,99951.95
2019-01-30T00:58:04.894Z,99960.45
2019-01-30T01:00:32.068Z,99957.55
2019-01-30T01:02:59.312Z,99956.23
2019-01-30T01:05:26.489Z,99958.38
2019-01-30T01:07:53.716Z,99958.95
2019-01-30T01:10:20.952Z,99958.80
2019-01-30T01:12:48.339Z,99954.00
2019-01-30T01:15:15.551Z,99954.97
2019-01-30T01:17:42.746Z,99953.27
2019-01-30T01:20:11.565Z,99954.53
2019-01-30T01:22:38.791Z,99955.84
2019-01-30T01:25:07.806Z,99958.85
2019-01-30T01:27:35.006Z,99955.36
2019-01-30T01:30:02.310Z,99954.63
2019-01-30T01:32:29.539Z,99957.02
2019-01-30T01:34:56.727Z,99954.87
2019-01-30T01:37:24.012Z,99956.48
2019-01-30T01:39:51.224Z,99950.08
2019-01-30T01:42:18.543Z,99945.36
2019-01-30T01:44:45.715Z,99941.48
2019-01-30T01:47:12.911Z,99938.91
2019-01-30T01:49:40.263Z,99938.17
2019-01-30T01:52:07.424Z,99933.33
2019-01-30T01:54:34.614Z,99937.08
2019-01-30T01:57:01.874Z,99928.82
2019-01-30T01:59:29.094Z,99923.98
2019-01-30T02:01:56.283Z,99927.02
2019-01-30T02:04:23.511Z,99923.09
2019-01-30T02:06:50.712Z,99914.41
2019-01-30T02:09:18.035Z,99911.17
2019-01-30T02:11:45.197Z,99914.47
2019-01-30T02:14:12.355Z,99911.07
2019-01-30T02:16:39.593Z,99903.21
2019-01-30T02:19:06.871Z,99911.13
2019-01-30T02:21:34.906Z,99911.30
2019-01-30T02:24:03.639Z,99901.61
2019-01-30T02:26:31.083Z,99907.29
2019-01-30T02:28:58.372Z,99901.27
2019-01-30T02:31:25.646Z,99897.34
2019-01-30T02:33:53.041Z,99901.31
2019-01-30T02:36:20.401Z,99900.53
2019-01-30T02:38:47.852Z,99897.91
2019-01-30T02:41:15.158Z,99897.48
2019-01-30T02:43:42.439Z,99898.88
2019-01-30T02:46:09.737Z,99895.69
2019-01-30T02:48:37.005Z,99889.71
2019-01-30T02:51:04.326Z,99893.94
2019-01-30T02:53:31.721Z,99894.37
2019-01-30T02:55:59.194Z,99891.36
2019-01-30T02:58:26.491Z,99890.05
2019-01-30T03:00:59.442Z,99890.05
2019-01-30T03:03:22.995Z,99893.45
2019-01-30T03:05:50.325Z,99885.55
2019-01-30T03:08:17.738Z,99888.75
2019-01-30T03:10:44.939Z,99888.75
2019-01-30T03:13:12.237Z,99884.81
2019-01-30T03:15:39.710Z,99881.28
2019-01-30T03:18:06.945Z,99885.65
2019-01-30T03:20:34.210Z,99879.97
2019-01-30T03:23:01.603Z,99887.01
2019-01-30T03:25:28.850Z,99887.01
2019-01-30T03:27:56.098Z,99878.76
2019-01-30T03:30:26.109Z,99887.09
2019-01-30T03:32:53.308Z,99888.41
2019-01-30T03:35:20.572Z,99888.75
2019-01-30T03:37:47.862Z,99887.88
2019-01-30T03:40:16.353Z,99880.64
2019-01-30T03:42:43.617Z,99870.12
2019-01-30T03:45:11.466Z,99873.86
2019-01-30T03:47:39.423Z,99872.60
2019-01-30T03:50:08.547Z,99871.72
2019-01-30T03:52:35.826Z,99867.31
2019-01-30T03:55:03.131Z,99870.85
2019-01-30T03:57:31.107Z,99866.53
2019-01-30T03:59:58.454Z,99863.04
2019-01-30T04:02:25.650Z,99868.38
2019-01-30T04:04:52.973Z,99866.63
2019-01-30T04:07:20.693Z,99866.63
2019-01-30T04:09:47.967Z,99860.61
2019-01-30T04:12:15.255Z,99859.34
2019-01-30T04:14:42.769Z,99860.61
2019-01-30T04:17:10.074Z,99857.91
2019-01-30T04:19:37.377Z,99863.42
2019-01-30T04:22:04.957Z,99863.42
2019-01-30T04:24:32.492Z,99862.88
2019-01-30T04:26:59.789Z,99855.86
2019-01-30T04:29:27.030Z,99853.34
2019-01-30T04:31:54.357Z,99855.18
2019-01-30T04:34:22.165Z,99848.11
2019-01-30T04:36:49.435Z,99848.11
2019-01-30T04:39:16.774Z,99849.66
2019-01-30T04:41:44.053Z,99849.66
2019-01-30T04:44:11.438Z,99841.80
2019-01-30T04:46:38.892Z,99841.80
2019-01-30T04:49:06.305Z,99842.09
2019-01-30T04:51:33.569Z,99842.09
2019-01-30T04:54:00.858Z,99837.33
2019-01-30T04:56:28.122Z,99842.91
2019-01-30T04:58:55.460Z,99844.66
2019-01-30T05:01:23.354Z,99842.85
2019-01-30T05:03:50.587Z,99842.03
2019-01-30T05:06:17.868Z,99837.38
2019-01-30T05:08:45.198Z,99840.75
2019-01-30T05:11:12.742Z,99837.44
2019-01-30T05:13:39.994Z,99837.16
2019-01-30T05:16:07.338Z,99835.51
2019-01-30T05:18:34.705Z,99832.97
2019-01-30T05:21:02.019Z,99834.28
2019-01-30T05:23:29.457Z,99830.27
2019-01-30T05:25:56.712Z,99829.77
2019-01-30T05:28:24.011Z,99823.89
2019-01-30T05:30:51.361Z,99826.95
2019-01-30T05:33:18.642Z,99821.86
2019-01-30T05:35:45.851Z,99819.23
2019-01-30T05:38:13.126Z,99812.63
2019-01-30T05:40:40.396Z,99808.80
2019-01-30T05:43:07.690Z,99808.61
2019-01-30T05:45:35.006Z,99808.20
2019-01-30T05:48:02.266Z,99804.75
2019-01-30T05:50:29.424Z,99805.02
2019-01-30T05:52:56.590Z,99808.67
2019-01-30T05:55:23.848Z,99802.63
2019-01-30T05:57:53.074Z,99808.34
2019-01-30T06:00:27.326Z,99805.39
2019-01-30T06:02:59.516Z,99804.52
2019-01-30T06:05:26.778Z,99807.58
2019-01-30T06:07:54.066Z,99805.11
2019-01-30T06:10:21.476Z,99803.52
2019-01-30T06:12:48.734Z,99803.09
2019-01-30T06:15:15.928Z,99804.54
2019-01-30T06:17:43.195Z,99804.40
2019-01-30T06:20:13.445Z,99803.91
2019-01-30T06:22:40.621Z,99804.40
2019-01-30T06:25:08.394Z,99807.02
2019-01-30T06:27:35.612Z,99812.90
2019-01-30T06:30:02.923Z,99814.45
2019-01-30T06:32:30.217Z,99816.63
2019-01-30T06:34:59.316Z,99812.28
2019-01-30T06:37:29.255Z,99814.73
2019-01-30T06:40:02.387Z,99814.34
2019-01-30T06:42:34.068Z,99812.61
2019-01-30T06:45:04.057Z,99814.91
2019-01-30T06:47:36.167Z,99815.23
2019-01-30T06:50:06.549Z,99814.03
2019-01-30T06:52:33.842Z,99815.77
2019-01-30T06:55:01.407Z,99816.63
2019-01-30T06:57:28.969Z,99813.69
2019-01-30T06:59:57.333Z,99816.22
2019-01-30T07:02:32.161Z,99809.81
2019-01-30T07:04:53.812Z,99812.70
2019-01-30T07:07:20.988Z,99803.45
2019-01-30T07:09:48.213Z,99810.91
2019-01-30T07:12:15.393Z,99811.85
2019-01-30T07:14:42.790Z,99819.69
2019-01-30T07:17:10.002Z,99812.70
2019-01-30T07:19:37.309Z,99811.25
2019-01-30T07:22:04.577Z,99811.41
2019-01-30T07:24:31.869Z,99818.83
2019-01-30T07:26:59.034Z,99815.57
2019-01-30T07:29:26.375Z,99819.45
2019-01-30T07:31:53.856Z,99816.33
2019-01-30T07:34:21.120Z,99817.36
2019-01-30T07:36:48.379Z,99817.08
2019-01-30T07:39:15.645Z,99817.14
2019-01-30T07:41:42.844Z,99817.20
2019-01-30T07:44:10.047Z,99823.36
2019-01-30T07:46:37.300Z,99822.62
2019-01-30T07:49:04.492Z,99819.27
2019-01-30T07:51:31.696Z,99825.30
2019-01-30T07:53:58.997Z,99824.33
2019-01-30T07:56:28.872Z,99824.72
2019-01-30T07:58:55.317Z,99827.55
2019-01-30T08:01:22.665Z,99828.81
2019-01-30T08:03:49.995Z,99824.06
2019-01-30T08:06:19.583Z,99824.35
2019-01-30T08:08:46.338Z,99822.98
2019-01-30T08:11:13.559Z,99827.89
2019-01-30T08:13:40.859Z,99826.87
2019-01-30T08:16:08.049Z,99823.04
2019-01-30T08:18:35.274Z,99827.94
2019-01-30T08:21:02.461Z,99826.24
2019-01-30T08:23:29.685Z,99826.87
2019-01-30T08:25:57.246Z,99829.44
2019-01-30T08:28:24.635Z,99826.28
2019-01-30T08:30:52.198Z,99827.98
2019-01-30T08:33:21.508Z,99831.52
2019-01-30T08:35:48.592Z,99829.66
2019-01-30T08:38:15.861Z,99829.19
2019-01-30T08:40:42.999Z,99831.81
2019-01-30T08:43:10.155Z,99830.55
2019-01-30T08:45:37.483Z,99830.11
2019-01-30T08:48:04.832Z,99831.37
2019-01-30T08:50:32.277Z,99825.15
2019-01-30T08:52:59.479Z,99823.84
2019-01-30T08:55:26.672Z,99822.05
2019-01-30T08:57:53.879Z,99824.23
2019-01-30T09:00:21.821Z,99817.63
2019-01-30T09:02:49.002Z,99818.02
2019-01-30T09:05:16.332Z,99814.36
2019-01-30T09:07:44.586Z,99815.28
2019-01-30T09:10:14.508Z,99814.15
2019-01-30T09:12:41.811Z,99812.36
2019-01-30T09:15:10.511Z,99806.34
2019-01-30T09:17:37.828Z,99810.21
2019-01-30T09:20:06.614Z,99811.86
2019-01-30T09:22:34.021Z,99807.00
2019-01-30T09:25:01.215Z,99809.52
2019-01-30T09:27:28.378Z,99809.38
2019-01-30T09:29:55.587Z,99806.30
2019-01-30T09:32:22.920Z,99802.70
2019-01-30T09:34:50.126Z,99800.86
2019-01-30T09:37:17.274Z,99797.41
2019-01-30T09:39:44.499Z,99798.33
2019-01-30T09:42:11.673Z,99801.84
2019-01-30T09:44:39.035Z,99802.32
2019-01-30T09:47:06.285Z,99796.20
2019-01-30T09:49:33.548Z,99794.62
2019-01-30T09:52:00.789Z,99794.95
2019-01-30T09:54:28.020Z,99792.22
2019-01-30T09:56:55.213Z,99797.41
2019-01-30T09:59:22.440Z,99796.81
2019-01-30T10:01:49.671Z,99792.83
2019-01-30T10:04:19.403Z,99791.31
2019-01-30T10:06:45.991Z,99793.55
2019-01-30T10:09:13.143Z,99787.64
2019-01-30T10:11:40.541Z,99791.84
2019-01-30T10:14:07.765Z,99788.30
2019-01-30T10:16:34.935Z,99783.06
2019-01-30T10:19:02.147Z,99776.11
2019-01-30T10:21:29.388Z,99780.83
2019-01-30T10:23:56.579Z,99771.53
2019-01-30T10:26:23.785Z,99767.93
2019-01-30T10:28:51.009Z,99761.31
2019-01-30T10:31:18.150Z,99762.03
2019-01-30T10:33:46.584Z,99770.11
2019-01-30T10:36:14.309Z,99767.49
2019-01-30T10:38:41.743Z,99772.73
2019-01-30T10:41:08.922Z,99768.80
2019-01-30T10:43:36.086Z,99765.95
2019-01-30T10:46:03.332Z,99766.13
2019-01-30T10:48:30.529Z,99765.62
2019-01-30T10:50:57.807Z,99765.23
2019-01-30T10:53:24.949Z,99760.55
2019-01-30T10:55:52.338Z,99760.88
2019-01-30T10:58:19.499Z,99757.69
2019-01-30T11:00:48.852Z,99755.06
2019-01-30T11:03:16.186Z,99757.15
2019-01-30T11:05:44.403Z,99756.22
2019-01-30T11:08:11.879Z,99754.32
2019-01-30T11:10:39.101Z,99752.59
2019-01-30T11:13:06.564Z,99742.63
2019-01-30T11:15:33.693Z,99740.48
2019-01-30T11:18:01.042Z,99739.47
2019-01-30T11:20:29.961Z,99735.59
2019-01-30T11:22:57.265Z,99733.48
2019-01-30T11:25:26.891Z,99728.19
2019-01-30T11:27:54.185Z,99735.46
2019-01-30T11:30:21.485Z,99730.34
2019-01-30T11:32:50.198Z,99729.45
2019-01-30T11:35:21.701Z,99731.88
2019-01-30T11:37:48.963Z,99725.42
2019-01-30T11:40:16.874Z,99718.09
2019-01-30T11:42:44.379Z,99713.09
2019-01-30T11:45:20.742Z,99707.78
2019-01-30T11:47:48.037Z,99704.11
2019-01-30T11:50:15.758Z,99699.84
2019-01-30T11:52:43.006Z,99696.45
2019-01-30T11:55:11.231Z,99700.03
2019-01-30T11:57:38.462Z,99686.80
2019-01-30T12:00:07.030Z,99682.61
2019-01-30T12:02:34.313Z,99679.75
2019-01-30T12:05:01.551Z,99673.87
2019-01-30T12:07:28.793Z,99675.45
2019-01-30T12:09:56.154Z,99669.43
2019-01-30T12:12:23.518Z,99666.42
2019-01-30T12:14:50.848Z,99659.77
2019-01-30T12:17:18.027Z,99666.14
2019-01-30T12:19:45.237Z,99656.95
2019-01-30T12:22:12.566Z,99657.34
2019-01-30T12:24:39.966Z,99658.14
2019-01-30T12:27:07.190Z,99650.27
2019-01-30T12:29:34.441Z,99649.78
2019-01-30T12:32:01.747Z,99647.48
2019-01-30T12:34:28.981Z,99648.00
2019-01-30T12:36:56.354Z,99644.63
2019-01-30T12:39:23.686Z,99638.01
2019-01-30T12:41:50.879Z,99642.06
2019-01-30T12:44:18.079Z,99644.50
2019-01-30T12:46:45.258Z,99639.70
2019-01-30T12:49:12.505Z,99639.89
2019-01-30T12:51:39.716Z,99636.27
2019-01-30T12:54:06.942Z,99632.97
2019-01-30T12:56:34.152Z,99632.59
2019-01-30T12:59:01.335Z,99627.78
2019-01-30T13:01:30.927Z,99628.97
2019-01-30T13:03:57.894Z,99632.59
2019-01-30T13:06:25.069Z,99633.97
2019-01-30T13:08:52.211Z,99626.41
2019-01-30T13:11:19.403Z,99620.77
2019-01-30T13:13:46.582Z,99617.15
2019-01-30T13:16:13.915Z,99615.84
2019-01-30T13:18:41.172Z,99613.46
2019-01-30T13:21:08.373Z,99620.16
2019-01-30T13:23:35.748Z,99613.78
2019-01-30T13:26:02.898Z,99612.61
2019-01-30T13:28:30.386Z,99617.66
2019-01-30T13:30:57.714Z,99616.66
2019-01-30T13:33:24.996Z,99609.84
2019-01-30T13:35:52.189Z,99610.84
2019-01-30T13:38:19.405Z,99609.22
2019-01-30T13:40:46.637Z,99612.47
2019-01-30T13:43:13.978Z,99605.27
2019-01-30T13:45:41.193Z,99603.20
2019-01-30T13:48:14.982Z,99605.09
2019-01-30T13:50:42.269Z,99601.01
2019-01-30T13:53:09.467Z,99591.65
2019-01-30T13:55:36.709Z,99594.31
2019-01-30T13:58:04.048Z,99588.69
2019-01-30T14:00:32.898Z,99595.22
2019-01-30T14:03:00.191Z,99594.28
2019-01-30T14:05:27.526Z,99588.23
2019-01-30T14:07:54.699Z,99592.14
2019-01-30T14:10:21.842Z,99594.94
2019-01-30T14:12:49.055Z,99594.14
2019-01-30T14:15:17.798Z,99591.19
2019-01-30T14:17:45.129Z,99592.84
2019-01-30T14:20:12.791Z,99596.08
2019-01-30T14:22:40.056Z,99591.58
2019-01-30T14:25:08.408Z,99587.39
2019-01-30T14:27:35.732Z,99582.69
2019-01-30T14:30:05.895Z,99582.52
2019-01-30T14:32:33.885Z,99581.82
2019-01-30T14:35:10.543Z,99579.33
2019-01-30T14:37:30.872Z,99580.06
2019-01-30T14:39:58.227Z,99579.49
2019-01-30T14:42:25.520Z,99573.06
2019-01-30T14:44:52.924Z,99572.63
2019-01-30T14:47:20.126Z,99570.36
2019-01-30T14:49:47.339Z,99572.44
2019-01-30T14:52:14.725Z,99568.44
2019-01-30T14:54:42.015Z,99571.06
2019-01-30T14:57:09.290Z,99567.98
2019-01-30T14:59:36.594Z,99565.36
2019-01-30T15:02:03.998Z,99569.05
2019-01-30T15:04:31.232Z,99568.30
2019-01-30T15:06:58.529Z,99569.17
2019-01-30T15:09:25.850Z,99566.06
2019-01-30T15:11:53.309Z,99562.36
2019-01-30T15:14:20.591Z,99561.88
2019-01-30T15:16:47.834Z,99561.42
2019-01-30T15:19:15.234Z,99561.42
2019-01-30T15:21:42.508Z,99559.63
2019-01-30T15:24:09.741Z,99559.86
2019-01-30T15:26:37.055Z,99563.74
2019-01-30T15:29:04.359Z,99563.30
2019-01-30T15:31:31.685Z,99561.25
2019-01-30T15:33:58.865Z,99564.41
2019-01-30T15:36:26.057Z,99565.08
2019-01-30T15:38:53.269Z,99561.79
2019-01-30T15:41:20.538Z,99569.78
2019-01-30T15:43:47.778Z,99569.08
2019-01-30T15:46:15.059Z,99565.33
2019-01-30T15:48:42.485Z,99561.72
2019-01-30T15:51:09.761Z,99559.52
2019-01-30T15:53:37.138Z,99563.39
2019-01-30T15:56:05.426Z,99567.83
2019-01-30T15:58:32.626Z,99565.43
2019-01-30T16:01:07.075Z,99577.36
2019-01-30T16:03:34.263Z,99570.42
2019-01-30T16:06:01.434Z,99569.48
2019-01-30T16:08:28.666Z,99573.16
2019-01-30T16:10:55.973Z,99569.35
2019-01-30T16:13:23.141Z,99576.77
2019-01-30T16:15:53.541Z,99576.84
2019-01-30T16:18:20.780Z,99573.29
2019-01-30T16:20:48.007Z,99572.36
2019-01-30T16:23:15.264Z,99570.73
2019-01-30T16:25:42.502Z,99571.66
2019-01-30T16:28:09.685Z,99574.21
2019-01-30T16:30:36.965Z,99576.52
2019-01-30T16:33:04.848Z,99565.16
2019-01-30T16:35:32.208Z,99570.22
2019-01-30T16:37:59.503Z,99570.60
2019-01-30T16:40:26.681Z,99574.21
2019-01-30T16:42:54.490Z,99572.84
2019-01-30T16:45:23.331Z,99568.36
2019-01-30T16:47:50.487Z,99571.47
2019-01-30T16:50:17.714Z,99581.16
2019-01-30T16:52:44.915Z,99576.84
2019-01-30T16:55:12.673Z,99577.61
2019-01-30T16:57:40.019Z,99571.85
2019-01-30T17:00:13.295Z,99566.99
2019-01-30T17:02:40.587Z,99569.73
2019-01-30T17:05:09.831Z,99574.27
2019-01-30T17:07:37.199Z,99575.59
2019-01-30T17:10:06.522Z,99578.02
2019-01-30T17:12:33.723Z,99577.61
2019-01-30T17:15:00.902Z,99577.70
2019-01-30T17:17:28.349Z,99581.31
2019-01-30T17:19:55.545Z,99583.58
2019-01-30T17:22:22.709Z,99578.10
2019-01-30T17:24:49.977Z,99585.10
2019-01-30T17:27:17.141Z,99586.29
2019-01-30T17:29:44.400Z,99583.67
2019-01-30T17:32:11.603Z,99584.56
2019-01-30T17:34:38.781Z,99591.59
2019-01-30T17:37:05.998Z,99581.94
2019-01-30T17:39:33.264Z,99586.73
2019-01-30T17:42:00.433Z,99588.59
2019-01-30T17:44:27.621Z,99582.98
2019-01-30T17:46:54.846Z,99585.55
2019-01-30T17:49:22.135Z,99593.41
2019-01-30T17:51:49.311Z,99590.34
2019-01-30T17:54:18.301Z,99602.14
2019-01-30T17:56:45.669Z,99606.02
2019-01-30T17:59:12.859Z,99614.33
2019-01-30T18:01:40.157Z,99613.02
2019-01-30T18:04:07.307Z,99616.28
2019-01-30T18:06:34.521Z,99617.09
2019-01-30T18:09:01.680Z,99613.16
2019-01-30T18:11:29.005Z,99612.35
2019-01-30T18:13:56.432Z,99610.66
2019-01-30T18:16:23.635Z,99610.66
2019-01-30T18:18:50.843Z,99611.84
2019-01-30T18:21:18.019Z,99612.62
2019-01-30T18:23:45.219Z,99609.88
2019-01-30T18:26:12.435Z,99611.31
2019-01-30T18:28:39.708Z,99613.00
2019-01-30T18:31:06.968Z,99613.22
2019-01-30T18:33:34.135Z,99608.96
2019-01-30T18:36:01.322Z,99607.33
2019-01-30T18:38:28.548Z,99613.94
2019-01-30T18:40:55.750Z,99609.67
2019-01-30T18:43:23.274Z,99604.42
2019-01-30T18:45:50.613Z,99604.11
2019-01-30T18:48:17.793Z,99602.34
2019-01-30T18:50:45.874Z,99605.03
2019-01-30T18:53:13.236Z,99610.39
2019-01-30T18:55:40.602Z,99605.15
2019-01-30T18:58:07.908Z,99603.84
2019-01-30T19:00:37.484Z,99600.29
2019-01-30T19:03:06.859Z,99595.97
2019-01-30T19:05:34.058Z,99596.84
2019-01-30T19:08:01.256Z,99597.67
2019-01-30T19:10:28.461Z,99599.97
2019-01-30T19:12:56.033Z,99595.05
2019-01-30T19:15:24.158Z,99590.13
2019-01-30T19:17:51.354Z,99588.44
2019-01-30T19:20:23.933Z,99583.84
2019-01-30T19:22:51.253Z,99578.79
2019-01-30T19:25:18.518Z,99578.79
2019-01-30T19:27:45.823Z,99591.97
2019-01-30T19:30:18.902Z,99582.38
2019-01-30T19:32:46.220Z,99582.86
2019-01-30T19:35:13.880Z,99574.41
2019-01-30T19:37:42.857Z,99583.63
2019-01-30T19:40:10.466Z,99581.87
2019-01-30T19:42:39.035Z,99583.30
2019-01-30T19:45:08.200Z,99582.98
2019-01-30T19:47:35.710Z,99580.81
2019-01-30T19:50:03.247Z,99584.23
2019-01-30T19:52:30.517Z,99588.94
2019-01-30T19:54:57.819Z,99587.56
2019-01-30T19:57:25.027Z,99582.26
2019-01-30T19:59:52.468Z,99584.02
2019-01-30T20:02:20.796Z,99581.81
2019-01-30T20:04:48.139Z,99580.02
2019-01-30T20:07:15.546Z,99579.28
2019-01-30T20:09:44.875Z,99572.09
2019-01-30T20:12:11.942Z,99571.03
2019-01-30T20:14:39.132Z,99568.70
2019-01-30T20:17:06.426Z,99569.69
2019-01-30T20:19:33.640Z,99558.78
2019-01-30T20:22:00.864Z,99555.84
2019-01-30T20:24:28.168Z,99550.20
2019-01-30T20:26:55.435Z,99552.70
2019-01-30T20:29:22.621Z,99552.13
2019-01-30T20:31:49.831Z,99561.23
2019-01-30T20:34:17.053Z,99560.31
2019-01-30T20:36:44.399Z,99561.69
2019-01-30T20:39:11.657Z,99558.45
2019-01-30T20:41:39.003Z,99560.76
2019-01-30T20:44:06.184Z,99567.92
2019-01-30T20:46:33.434Z,99566.99
2019-01-30T20:49:00.647Z,99568.95
2019-01-30T20:51:28.379Z,99566.48
2019-01-30T20:53:55.585Z,99567.59
2019-01-30T20:56:22.847Z,99561.64
2019-01-30T20:58:50.076Z,99575.38
2019-01-30T21:01:17.515Z,99575.00
2019-01-30T21:03:44.873Z,99574.35
2019-01-30T21:06:12.112Z,99574.89
2019-01-30T21:08:39.372Z,99577.58
2019-01-30T21:11:06.655Z,99575.34
2019-01-30T21:13:33.907Z,99573.16
2019-01-30T21:16:01.364Z,99576.20
2019-01-30T21:18:28.694Z,99572.50
2019-01-30T21:20:55.980Z,99567.20
2019-01-30T21:23:23.356Z,99571.61
2019-01-30T21:25:50.873Z,99568.19
2019-01-30T21:28:18.070Z,99563.68
2019-01-30T21:30:45.397Z,99564.33
2019-01-30T21:33:12.806Z,99568.32
2019-01-30T21:35:40.046Z,99568.39
2019-01-30T21:38:07.425Z,99568.98
2019-01-30T21:40:34.729Z,99561.56
2019-01-30T21:43:01.929Z,99564.25
2019-01-30T21:45:29.402Z,99562.94
2019-01-30T21:47:56.819Z,99568.56
2019-01-30T21:50:24.203Z,99568.06
2019-01-30T21:52:52.498Z,99570.86
2019-01-30T21:55:21.470Z,99566.55
2019-01-30T21:57:48.750Z,99567.67
2019-01-30T22:00:18.197Z,99563.20
2019-01-30T22:02:45.591Z,99561.77
2019-01-30T22:05:12.828Z,99568.39
2019-01-30T22:07:40.182Z,99559.39
2019-01-30T22:10:09.773Z,99564.31
2019-01-30T22:12:37.165Z,99557.70
2019-01-30T22:15:05.785Z,99554.88
2019-01-30T22:17:33.036Z,99559.16
2019-01-30T22:20:00.267Z,99562.30
2019-01-30T22:22:29.409Z,99563.98
2019-01-30T22:24:57.015Z,99564.53
2019-01-30T22:27:24.433Z,99561.42
2019-01-30T22:29:51.691Z,99564.80
2019-01-30T22:32:18.962Z,99562.38
2019-01-30T22:34:46.282Z,99557.36
2019-01-30T22:37:13.577Z,99558.08
2019-01-30T22:39:40.898Z,99557.91
2019-01-30T22:42:08.324Z,99564.80
2019-01-30T22:44:35.613Z,99561.18
2019-01-30T22:47:02.879Z,99559.16
2019-01-30T22:49:30.170Z,99563.48
2019-01-30T22:51:57.446Z,99561.69
2019-01-30T22:54:24.695Z,99552.99
2019-01-30T22:56:52.061Z,99563.09
2019-01-30T22:59:19.334Z,99559.55
2019-01-30T23:01:52.509Z,99564.41
2019-01-30T23:04:50.705Z,99557.11
2019-01-30T23:07:30.041Z,99565.30
2019-01-30T23:10:19.151Z,99563.61
2019-01-30T23:13:18.220Z,99567.09
2019-01-30T23:16:42.748Z,99560.27
2019-01-30T23:19:29.540Z,99554.77
2019-01-30T23:22:23.313Z,99551.41
2019-01-30T23:25:18.299Z,99553.39
2019-01-30T23:28:14.108Z,99545.53
2019-01-30T23:31:09.826Z,99552.02
2019-01-30T23:34:14.418Z,99543.17
2019-01-30T23:37:11.338Z,99538.83
2019-01-30T23:40:08.224Z,99549.41
2019-01-30T23:43:03.836Z,99548.54
2019-01-30T23:46:24.982Z,99541.60
2019-01-30T23:49:36.580Z,99537.67
2019-01-30T23:52:18.066Z,99539.24
2019-01-30T23:55:15.918Z,99539.69
2019-01-30T23:58:28.097Z,99540.55
