createdAt,value
2022-09-12T06:38:31.718Z,14.40
2022-09-12T06:41:00.833Z,14.60
2022-09-12T06:43:30.553Z,14.70
2022-09-12T06:45:59.215Z,14.90
2022-09-12T06:48:30.389Z,15.00
2022-09-12T06:50:59.990Z,15.10
2022-09-12T06:53:30.229Z,15.20
2022-09-12T06:56:02.286Z,15.30
2022-09-12T06:58:31.629Z,15.50
2022-09-12T07:01:03.904Z,15.70
2022-09-12T07:03:33.069Z,15.80
2022-09-12T07:06:05.647Z,15.90
2022-09-12T07:08:34.900Z,16.10
2022-09-12T07:11:12.931Z,16.30
2022-09-12T07:13:42.651Z,16.30
2022-09-12T07:16:15.992Z,16.60
2022-09-12T07:18:51.828Z,16.80
2022-09-12T07:21:20.950Z,17.00
2022-09-12T07:23:49.608Z,17.30
2022-09-12T07:26:19.994Z,17.50
2022-09-12T07:28:53.606Z,17.90
2022-09-12T07:31:23.994Z,18.10
2022-09-12T07:33:54.788Z,18.20
2022-09-12T07:36:25.535Z,18.50
2022-09-12T07:38:59.441Z,18.70
2022-09-12T07:41:31.400Z,19.00
2022-09-12T07:44:01.348Z,19.30
2022-09-12T07:46:31.169Z,19.40
2022-09-12T07:49:01.566Z,19.60
2022-09-12T07:51:31.643Z,19.80
2022-09-12T07:54:00.512Z,19.90
2022-09-12T07:56:33.664Z,20.00
2022-09-12T07:59:04.321Z,20.50
2022-09-12T08:01:33.024Z,21.00
2022-09-12T08:04:02.074Z,21.50
2022-09-12T08:06:32.363Z,21.60
2022-09-12T08:09:02.079Z,21.80
2022-09-12T08:11:32.286Z,22.10
2022-09-12T08:14:03.134Z,22.70
2022-09-12T08:16:32.909Z,23.00
2022-09-12T08:19:02.492Z,23.10
2022-09-12T08:21:32.632Z,23.30
2022-09-12T08:24:03.124Z,23.20
2022-09-12T08:26:34.555Z,22.90
2022-09-12T08:29:04.310Z,23.10
2022-09-12T08:31:36.700Z,23.20
2022-09-12T08:34:06.728Z,22.90
2022-09-12T08:36:35.687Z,22.40
2022-09-12T08:39:06.689Z,22.20
2022-09-12T08:41:40.974Z,22.00
2022-09-12T08:44:26.308Z,22.20
2022-09-12T08:47:11.374Z,22.20
2022-09-12T08:49:46.961Z,22.30
2022-09-12T08:52:20.113Z,22.50
2022-09-12T08:54:50.239Z,22.80
2022-09-12T08:57:20.535Z,23.20
2022-09-12T08:59:49.606Z,23.70
2022-09-12T09:02:39.669Z,23.90
2022-09-12T09:05:18.058Z,24.10
2022-09-12T09:08:11.080Z,24.20
2022-09-12T09:10:52.006Z,24.00
2022-09-12T09:13:55.810Z,24.00
2022-09-12T09:16:28.681Z,23.90
2022-09-12T09:19:00.885Z,23.90
2022-09-12T09:21:34.117Z,23.90
2022-09-12T09:24:06.726Z,24.00
2022-09-12T09:26:44.638Z,24.20
2022-09-12T09:29:18.909Z,24.30
2022-09-12T09:31:50.366Z,24.40
2022-09-12T09:34:22.873Z,24.50
2022-09-12T09:36:54.005Z,24.50
2022-09-12T09:39:36.496Z,24.50
2022-09-12T09:42:23.589Z,24.70
2022-09-12T09:44:55.839Z,24.80
2022-09-12T09:47:24.721Z,24.90
2022-09-12T09:49:53.289Z,25.00
2022-09-12T09:52:27.719Z,24.80
2022-09-12T09:54:59.161Z,25.10
2022-09-12T09:57:42.232Z,25.30
2022-09-12T10:00:32.012Z,24.80
2022-09-12T10:03:31.158Z,24.70
2022-09-12T10:06:02.470Z,24.70
2022-09-12T10:08:32.921Z,24.70
2022-09-12T10:11:04.631Z,24.50
2022-09-12T10:13:38.127Z,24.70
2022-09-12T10:16:20.890Z,24.50
2022-09-12T10:18:51.297Z,24.90
2022-09-12T10:21:36.071Z,25.00
2022-09-12T10:24:15.273Z,25.20
2022-09-12T10:26:46.399Z,25.40
2022-09-12T10:29:18.443Z,25.20
2022-09-12T10:31:52.445Z,25.50
2022-09-12T10:34:38.099Z,25.80
2022-09-12T10:37:25.950Z,25.90
2022-09-12T10:39:57.628Z,26.00
2022-09-12T10:42:48.515Z,25.90
2022-09-12T10:45:22.959Z,26.00
2022-09-12T10:47:54.035Z,26.10
2022-09-12T10:50:26.366Z,26.00
2022-09-12T10:52:55.374Z,26.30
2022-09-12T10:55:32.918Z,26.00
2022-09-12T10:58:25.432Z,26.40
2022-09-12T11:01:00.265Z,26.40
2022-09-12T11:03:51.525Z,26.70
2022-09-12T11:06:27.629Z,26.80
2022-09-12T11:09:04.713Z,26.80
2022-09-12T11:11:47.069Z,27.20
2022-09-12T11:14:28.306Z,27.20
2022-09-12T11:17:04.397Z,27.40
2022-09-12T11:19:55.409Z,27.60
2022-09-12T11:22:35.240Z,28.00
2022-09-12T11:25:25.123Z,28.00
2022-09-12T11:28:06.517Z,27.80
2022-09-12T11:30:44.038Z,27.60
2022-09-12T11:33:31.845Z,27.60
2022-09-12T11:36:06.521Z,27.30
2022-09-12T11:38:57.556Z,27.40
2022-09-12T11:41:31.605Z,27.60
2022-09-12T11:44:06.130Z,27.60
2022-09-12T11:46:38.338Z,27.50
2022-09-12T11:49:15.761Z,27.20
2022-09-12T11:51:51.090Z,27.20
2022-09-12T11:54:23.033Z,26.80
2022-09-12T11:56:57.001Z,26.90
2022-09-12T11:59:41.895Z,27.00
2022-09-12T12:02:16.493Z,27.30
2022-09-12T12:05:00.817Z,27.50
2022-09-12T12:07:37.469Z,27.40
2022-09-12T12:10:06.758Z,27.50
2022-09-12T12:12:36.875Z,27.70
2022-09-12T12:15:06.518Z,27.80
2022-09-12T12:17:35.930Z,28.10
2022-09-12T12:20:08.694Z,28.00
2022-09-12T12:22:56.979Z,28.10
2022-09-12T12:25:53.030Z,28.30
2022-09-12T12:28:57.118Z,28.30
2022-09-12T12:31:25.820Z,28.10
2022-09-12T12:34:20.784Z,28.10
2022-09-12T12:36:50.478Z,28.30
2022-09-12T12:40:06.060Z,28.40
2022-09-12T12:43:22.639Z,28.20
2022-09-12T12:46:14.715Z,28.30
2022-09-12T12:49:10.031Z,28.50
2022-09-12T12:52:02.532Z,28.20
2022-09-12T12:54:50.446Z,28.20
2022-09-12T12:57:36.802Z,28.50
2022-09-12T13:00:09.107Z,28.50
2022-09-12T13:02:43.606Z,28.40
2022-09-12T13:05:21.381Z,28.60
2022-09-12T13:07:57.358Z,28.50
2022-09-12T13:10:29.646Z,28.70
2022-09-12T13:13:03.605Z,28.60
2022-09-12T13:15:53.987Z,28.70
2022-09-12T13:18:30.442Z,28.40
2022-09-12T13:21:11.021Z,28.40
2022-09-12T13:23:40.706Z,28.50
2022-09-12T13:26:14.488Z,28.30
2022-09-12T13:28:43.322Z,28.30
2022-09-12T13:31:19.750Z,28.40
2022-09-12T13:33:52.724Z,28.00
2022-09-12T13:36:56.527Z,27.90
2022-09-12T13:39:29.356Z,27.90
2022-09-12T13:42:39.446Z,27.60
2022-09-12T13:45:14.299Z,27.60
2022-09-12T13:47:45.461Z,27.80
2022-09-12T13:50:20.948Z,27.90
2022-09-12T13:52:54.271Z,27.50
2022-09-12T13:55:47.470Z,27.40
2022-09-12T13:58:21.313Z,27.60
2022-09-12T14:01:02.287Z,27.70
2022-09-12T14:03:50.461Z,27.80
2022-09-12T14:06:20.984Z,27.90
2022-09-12T14:08:49.948Z,28.00
2022-09-12T14:11:26.522Z,28.00
2022-09-12T14:13:56.236Z,27.50
2022-09-12T14:16:28.569Z,27.30
2022-09-12T14:18:57.505Z,27.20
2022-09-12T14:21:35.893Z,27.10
2022-09-12T14:24:08.681Z,27.10
2022-09-12T14:26:40.730Z,27.30
2022-09-12T14:29:12.915Z,27.30
2022-09-12T14:31:41.807Z,27.10
2022-09-12T14:34:16.571Z,26.90
2022-09-12T14:36:50.248Z,26.90
2022-09-12T14:39:25.348Z,27.10
2022-09-12T14:42:03.956Z,27.10
2022-09-12T14:44:34.567Z,26.80
2022-09-12T14:47:14.262Z,26.90
2022-09-12T14:49:43.948Z,27.00
2022-09-12T14:52:28.787Z,27.00
2022-09-12T14:55:00.329Z,27.00
2022-09-12T14:57:40.437Z,27.00
2022-09-12T15:00:27.006Z,27.00
2022-09-12T15:02:56.610Z,27.00
2022-09-12T15:05:28.111Z,27.00
2022-09-12T15:08:19.637Z,26.90
2022-09-12T15:10:48.950Z,26.70
2022-09-12T15:13:22.703Z,26.80
2022-09-12T15:15:54.654Z,26.90
2022-09-12T15:18:24.848Z,26.80
2022-09-12T15:20:56.714Z,26.80
2022-09-12T15:23:34.195Z,26.90
2022-09-12T15:26:03.187Z,26.70
2022-09-12T15:28:33.238Z,26.60
2022-09-12T15:31:07.453Z,26.40
2022-09-12T15:33:36.442Z,26.40
2022-09-12T15:36:11.650Z,26.50
2022-09-12T15:38:41.878Z,26.40
2022-09-12T15:41:14.830Z,26.20
2022-09-12T15:43:43.791Z,26.10
2022-09-12T15:46:13.978Z,26.00
2022-09-12T15:48:42.607Z,26.00
2022-09-12T15:51:15.554Z,26.00
2022-09-12T15:53:46.615Z,25.90
2022-09-12T15:56:16.125Z,25.80
2022-09-12T15:58:57.725Z,25.60
2022-09-12T16:01:27.690Z,25.50
2022-09-12T16:03:56.548Z,25.30
2022-09-12T16:06:25.501Z,25.00
2022-09-12T16:08:55.668Z,25.00
2022-09-12T16:11:26.100Z,24.90
2022-09-12T16:13:56.975Z,24.80
2022-09-12T16:16:25.878Z,24.50
2022-09-12T16:18:54.676Z,24.20
2022-09-12T16:21:23.436Z,23.90
2022-09-12T16:23:52.166Z,23.70
2022-09-12T16:26:22.222Z,23.50
2022-09-12T16:28:56.710Z,23.20
2022-09-12T16:31:26.468Z,23.20
2022-09-12T16:33:55.356Z,23.10
2022-09-12T16:36:24.836Z,23.00
2022-09-12T16:38:55.010Z,22.80
2022-09-12T16:41:26.972Z,22.80
2022-09-12T16:43:56.465Z,22.70
2022-09-12T16:46:28.097Z,22.50
2022-09-12T16:48:58.326Z,22.50
2022-09-12T16:51:28.678Z,22.30
2022-09-12T16:53:57.998Z,22.30
2022-09-12T16:56:28.231Z,22.10
2022-09-12T16:58:57.087Z,22.00
2022-09-12T17:01:27.433Z,22.10
2022-09-12T17:03:57.680Z,21.80
2022-09-12T17:06:27.469Z,21.70
2022-09-12T17:09:00.927Z,21.70
2022-09-12T17:11:33.556Z,21.50
2022-09-12T17:14:05.522Z,21.40
2022-09-12T17:16:35.926Z,21.30
2022-09-12T17:19:05.720Z,21.20
2022-09-12T17:21:35.374Z,21.00
2022-09-12T17:24:04.988Z,20.80
2022-09-12T17:26:35.200Z,20.70
2022-09-12T17:29:04.231Z,20.50
2022-09-12T17:31:33.400Z,20.30
2022-09-12T17:34:03.109Z,20.30
2022-09-12T17:36:32.835Z,20.20
2022-09-12T17:39:03.086Z,20.10
2022-09-12T17:41:33.206Z,19.90
2022-09-12T17:44:04.166Z,19.80
2022-09-12T17:46:35.127Z,19.60
2022-09-12T17:49:07.925Z,19.60
2022-09-12T17:51:37.074Z,19.40
2022-09-12T17:54:08.567Z,19.20
2022-09-12T17:56:38.396Z,19.10
2022-09-12T17:59:09.838Z,18.90
2022-09-12T18:01:56.054Z,18.70
2022-09-12T18:04:25.268Z,18.60
2022-09-12T18:06:54.356Z,18.40
2022-09-12T18:09:25.226Z,18.40
2022-09-12T18:11:54.544Z,18.20
2022-09-12T18:14:25.127Z,18.20
2022-09-12T18:16:54.000Z,18.10
2022-09-12T18:19:23.526Z,18.10
2022-09-12T18:21:52.448Z,18.00
2022-09-12T18:24:21.436Z,17.90
2022-09-12T18:26:50.126Z,17.80
2022-09-12T18:29:20.197Z,17.80
2022-09-12T18:31:50.917Z,17.80
2022-09-12T18:34:19.783Z,17.70
2022-09-12T18:36:50.157Z,17.70
2022-09-12T18:39:20.013Z,17.70
2022-09-12T18:45:52.037Z,17.70
2022-09-12T18:48:20.727Z,17.60
2022-09-12T18:50:49.527Z,17.50
2022-09-12T18:53:18.248Z,17.50
2022-09-12T18:55:47.035Z,17.40
2022-09-12T18:58:15.868Z,17.30
2022-09-12T19:00:48.238Z,17.20
2022-09-12T19:03:18.840Z,17.10
2022-09-12T19:05:47.599Z,17.00
2022-09-12T19:08:16.545Z,17.00
2022-09-12T19:10:45.821Z,16.80
2022-09-12T19:13:14.331Z,16.80
2022-09-12T19:15:43.046Z,16.80
2022-09-12T19:18:11.951Z,16.80
2022-09-12T19:20:42.231Z,17.10
2022-09-12T19:23:11.023Z,17.20
2022-09-12T19:25:39.836Z,17.30
2022-09-12T19:28:09.006Z,17.40
2022-09-12T19:30:40.764Z,17.40
2022-09-12T19:33:13.197Z,17.30
2022-09-12T19:35:43.510Z,17.20
2022-09-12T19:38:12.686Z,17.00
2022-09-12T19:40:41.519Z,17.00
2022-09-12T19:43:11.168Z,17.00
2022-09-12T19:45:47.837Z,16.90
2022-09-12T19:48:16.668Z,17.00
2022-09-12T19:50:46.862Z,17.10
2022-09-12T19:53:15.670Z,17.20
