createdAt,value
2018-12-31T00:00:33.000Z,970.3
2018-12-31T00:01:45.000Z,970.4
2018-12-31T00:02:58.000Z,970.4
2018-12-31T00:04:10.000Z,970.4
2018-12-31T00:06:35.000Z,970.3
2018-12-31T00:09:00.000Z,970.4
2018-12-31T00:10:12.000Z,970.3
2018-12-31T00:11:24.000Z,970.4
2018-12-31T00:12:37.000Z,970.4
2018-12-31T00:13:49.000Z,970.4
2018-12-31T00:16:14.000Z,970.4
2018-12-31T00:17:26.000Z,970.3
2018-12-31T00:18:38.000Z,970.3
2018-12-31T00:19:51.000Z,970.3
2018-12-31T00:21:03.000Z,970.3
2018-12-31T00:23:28.000Z,970.3
2018-12-31T00:24:40.000Z,970.3
2018-12-31T00:25:53.000Z,970.3
2018-12-31T00:27:05.000Z,970.3
2018-12-31T00:28:17.000Z,970.3
2018-12-31T00:29:30.000Z,970.3
2018-12-31T00:30:42.000Z,970.3
2018-12-31T00:31:54.000Z,970.3
2018-12-31T00:34:19.000Z,970.4
2018-12-31T00:37:56.000Z,970.4
2018-12-31T00:39:09.000Z,970.5
2018-12-31T00:40:21.000Z,970.4
2018-12-31T00:41:33.000Z,970.5
2018-12-31T00:42:46.000Z,970.5
2018-12-31T00:43:58.000Z,970.4
2018-12-31T00:45:10.000Z,970.5
2018-12-31T00:47:35.000Z,970.5
2018-12-31T00:48:47.000Z,970.5
2018-12-31T00:50:00.000Z,970.5
2018-12-31T00:51:12.000Z,970.6
2018-12-31T00:52:24.000Z,970.5
2018-12-31T00:54:49.000Z,970.5
2018-12-31T00:56:02.000Z,970.5
2018-12-31T00:57:14.000Z,970.5
2018-12-31T00:58:26.000Z,970.6
2018-12-31T00:59:39.000Z,970.5
2018-12-31T01:00:51.000Z,970.6
2018-12-31T01:02:03.000Z,970.5
2018-12-31T01:03:16.000Z,970.6
2018-12-31T01:04:28.000Z,970.6
2018-12-31T01:05:40.000Z,970.6
2018-12-31T01:06:53.000Z,970.6
2018-12-31T01:08:05.000Z,970.6
2018-12-31T01:09:17.000Z,970.6
2018-12-31T01:11:42.000Z,970.7
2018-12-31T01:12:55.000Z,970.6
2018-12-31T01:15:19.000Z,970.6
2018-12-31T01:17:44.000Z,970.5
2018-12-31T01:18:56.000Z,970.5
2018-12-31T01:20:09.000Z,970.6
2018-12-31T01:21:21.000Z,970.6
2018-12-31T01:22:33.000Z,970.6
2018-12-31T01:23:46.000Z,970.6
2018-12-31T01:26:10.000Z,970.6
2018-12-31T01:27:23.000Z,970.6
2018-12-31T01:28:35.000Z,970.6
2018-12-31T01:29:47.000Z,970.6
2018-12-31T01:31:00.000Z,970.6
2018-12-31T01:32:12.000Z,970.6
2018-12-31T01:33:25.000Z,970.5
2018-12-31T01:35:49.000Z,970.6
2018-12-31T01:38:14.000Z,970.5
2018-12-31T01:40:39.000Z,970.5
2018-12-31T01:41:51.000Z,970.5
2018-12-31T01:43:03.000Z,970.6
2018-12-31T01:44:16.000Z,970.6
2018-12-31T01:45:28.000Z,970.6
2018-12-31T01:46:40.000Z,970.6
2018-12-31T01:47:53.000Z,970.6
2018-12-31T01:49:05.000Z,970.6
2018-12-31T01:50:18.000Z,970.6
2018-12-31T01:51:30.000Z,970.6
2018-12-31T01:52:42.000Z,970.6
2018-12-31T01:53:55.000Z,970.6
2018-12-31T01:55:07.000Z,970.6
2018-12-31T02:01:09.000Z,970.6
2018-12-31T02:02:21.000Z,970.5
2018-12-31T02:03:33.000Z,970.6
2018-12-31T02:04:46.000Z,970.6
2018-12-31T02:05:58.000Z,970.6
2018-12-31T02:07:11.000Z,970.6
2018-12-31T02:08:23.000Z,970.6
2018-12-31T02:09:35.000Z,970.6
2018-12-31T02:10:48.000Z,970.6
2018-12-31T02:12:00.000Z,970.6
2018-12-31T02:13:12.000Z,970.6
2018-12-31T02:14:25.000Z,970.6
2018-12-31T02:15:37.000Z,970.6
2018-12-31T02:16:49.000Z,970.6
2018-12-31T02:18:02.000Z,970.6
2018-12-31T02:19:14.000Z,970.6
2018-12-31T02:21:39.000Z,970.6
2018-12-31T02:24:03.000Z,970.5
2018-12-31T02:25:16.000Z,970.6
2018-12-31T02:26:28.000Z,970.5
2018-12-31T02:27:41.000Z,970.5
2018-12-31T02:28:53.000Z,970.5
2018-12-31T02:30:05.000Z,970.5
2018-12-31T02:31:18.000Z,970.5
2018-12-31T02:32:30.000Z,970.4
2018-12-31T02:34:55.000Z,970.4
2018-12-31T02:36:07.000Z,970.5
2018-12-31T02:39:44.000Z,970.5
2018-12-31T02:42:09.000Z,970.6
2018-12-31T02:43:21.000Z,970.5
2018-12-31T02:45:46.000Z,970.5
2018-12-31T02:49:23.000Z,970.5
2018-12-31T02:50:35.000Z,970.5
2018-12-31T02:51:48.000Z,970.4
2018-12-31T02:53:00.000Z,970.4
2018-12-31T02:54:12.000Z,970.4
2018-12-31T02:55:25.000Z,970.3
2018-12-31T02:56:37.000Z,970.3
2018-12-31T02:57:49.000Z,970.4
2018-12-31T02:59:02.000Z,970.4
2018-12-31T03:00:14.000Z,970.3
2018-12-31T03:02:39.000Z,970.2
2018-12-31T03:03:51.000Z,970.2
2018-12-31T03:05:04.000Z,970.2
2018-12-31T03:06:16.000Z,970.3
2018-12-31T03:07:28.000Z,970.2
2018-12-31T03:08:41.000Z,970.2
2018-12-31T03:09:53.000Z,970.2
2018-12-31T03:12:18.000Z,970.3
2018-12-31T03:13:30.000Z,970.3
2018-12-31T03:14:42.000Z,970.2
2018-12-31T03:15:55.000Z,970.2
2018-12-31T03:17:07.000Z,970.3
2018-12-31T03:18:19.000Z,970.1
2018-12-31T03:19:32.000Z,970.2
2018-12-31T03:20:44.000Z,970.2
2018-12-31T03:23:09.000Z,970.2
2018-12-31T03:24:21.000Z,970.2
2018-12-31T03:25:34.000Z,970.1
2018-12-31T03:26:46.000Z,970.2
2018-12-31T03:27:58.000Z,970.2
2018-12-31T03:29:11.000Z,970.1
2018-12-31T03:30:23.000Z,970.1
2018-12-31T03:31:35.000Z,970.1
2018-12-31T03:32:48.000Z,970.1
2018-12-31T03:34:00.000Z,970.1
2018-12-31T03:36:25.000Z,970.1
2018-12-31T03:37:37.000Z,970.1
2018-12-31T03:38:49.000Z,970.1
2018-12-31T03:40:02.000Z,970.1
2018-12-31T03:41:14.000Z,970.1
2018-12-31T03:42:27.000Z,970.1
2018-12-31T03:43:39.000Z,970.1
2018-12-31T03:44:51.000Z,970.2
2018-12-31T03:46:04.000Z,970.2
2018-12-31T03:47:16.000Z,970.2
2018-12-31T03:48:28.000Z,970.2
2018-12-31T03:50:53.000Z,970.1
2018-12-31T03:52:05.000Z,970.1
2018-12-31T03:53:18.000Z,970.2
2018-12-31T03:54:30.000Z,970.1
2018-12-31T03:55:42.000Z,970.1
2018-12-31T03:56:55.000Z,970.1
2018-12-31T04:01:44.000Z,970
2018-12-31T04:04:09.000Z,970
2018-12-31T04:06:34.000Z,970
2018-12-31T04:07:46.000Z,970.1
2018-12-31T04:08:58.000Z,970
2018-12-31T04:10:11.000Z,970
2018-12-31T04:11:23.000Z,969.9
2018-12-31T04:12:35.000Z,969.9
2018-12-31T04:13:48.000Z,969.9
2018-12-31T04:18:37.000Z,969.9
2018-12-31T04:19:50.000Z,969.9
2018-12-31T04:21:02.000Z,969.9
2018-12-31T04:24:39.000Z,969.8
2018-12-31T04:25:51.000Z,969.7
2018-12-31T04:27:04.000Z,969.7
2018-12-31T04:28:16.000Z,969.7
2018-12-31T04:29:28.000Z,969.8
2018-12-31T04:30:41.000Z,969.9
2018-12-31T04:33:05.000Z,969.9
2018-12-31T04:34:18.000Z,969.9
2018-12-31T04:35:30.000Z,969.9
2018-12-31T04:36:42.000Z,969.8
2018-12-31T04:40:20.000Z,969.9
2018-12-31T04:42:44.000Z,969.9
2018-12-31T04:45:09.000Z,969.9
2018-12-31T04:46:21.000Z,970
2018-12-31T04:48:46.000Z,969.9
2018-12-31T04:49:58.000Z,969.9
2018-12-31T04:51:11.000Z,969.9
2018-12-31T04:52:23.000Z,969.8
2018-12-31T04:53:35.000Z,969.8
2018-12-31T04:54:48.000Z,969.8
2018-12-31T04:56:00.000Z,969.7
2018-12-31T04:57:13.000Z,969.8
2018-12-31T04:59:37.000Z,969.7
2018-12-31T05:00:50.000Z,969.7
2018-12-31T05:05:39.000Z,969.7
2018-12-31T05:09:16.000Z,969.7
2018-12-31T05:10:28.000Z,969.8
2018-12-31T05:12:53.000Z,969.7
2018-12-31T05:14:05.000Z,969.8
2018-12-31T05:15:18.000Z,969.9
2018-12-31T05:16:30.000Z,969.8
2018-12-31T05:18:55.000Z,969.7
2018-12-31T05:21:20.000Z,969.7
2018-12-31T05:26:09.000Z,969.8
2018-12-31T05:27:21.000Z,969.8
2018-12-31T05:28:34.000Z,969.8
2018-12-31T05:29:46.000Z,969.8
2018-12-31T05:30:58.000Z,969.7
2018-12-31T05:32:11.000Z,969.9
2018-12-31T05:33:23.000Z,969.8
2018-12-31T05:34:35.000Z,969.9
2018-12-31T05:37:00.000Z,970
2018-12-31T05:38:13.000Z,970.1
2018-12-31T05:39:25.000Z,970.1
2018-12-31T05:40:37.000Z,970.1
2018-12-31T05:41:50.000Z,970.1
2018-12-31T05:44:14.000Z,970
2018-12-31T05:47:51.000Z,970.2
2018-12-31T05:49:04.000Z,970.2
2018-12-31T05:51:28.000Z,970.2
2018-12-31T05:52:41.000Z,970.1
2018-12-31T05:53:53.000Z,970.1
2018-12-31T05:55:06.000Z,970.1
2018-12-31T05:56:18.000Z,970
2018-12-31T05:57:30.000Z,969.9
2018-12-31T05:58:43.000Z,969.9
2018-12-31T05:59:55.000Z,970
2018-12-31T06:02:20.000Z,969.9
2018-12-31T06:04:44.000Z,970.1
2018-12-31T06:07:09.000Z,970.1
2018-12-31T06:08:21.000Z,970.1
2018-12-31T06:09:34.000Z,970.2
2018-12-31T06:10:46.000Z,970.2
2018-12-31T06:11:58.000Z,970.2
2018-12-31T06:13:11.000Z,970.2
2018-12-31T06:15:36.000Z,970.2
2018-12-31T06:16:48.000Z,970.2
2018-12-31T06:18:00.000Z,970.2
2018-12-31T06:19:13.000Z,970.2
2018-12-31T06:20:25.000Z,970.2
2018-12-31T06:21:37.000Z,970.2
2018-12-31T06:22:50.000Z,970.2
2018-12-31T06:24:02.000Z,970.2
2018-12-31T06:25:14.000Z,970.2
2018-12-31T06:27:39.000Z,970.2
2018-12-31T06:28:51.000Z,970.2
2018-12-31T06:30:04.000Z,970.2
2018-12-31T06:31:16.000Z,970.3
2018-12-31T06:32:28.000Z,970.2
2018-12-31T06:33:41.000Z,970.2
2018-12-31T06:34:53.000Z,970.2
2018-12-31T06:36:06.000Z,970.2
2018-12-31T06:37:18.000Z,970.2
2018-12-31T06:38:30.000Z,970.2
2018-12-31T06:39:43.000Z,970.1
2018-12-31T06:40:55.000Z,970.1
2018-12-31T06:42:07.000Z,970.1
2018-12-31T06:43:20.000Z,970.2
2018-12-31T06:45:44.000Z,970.2
2018-12-31T06:48:09.000Z,970.2
2018-12-31T06:49:21.000Z,970.3
2018-12-31T06:50:34.000Z,970.3
2018-12-31T06:51:46.000Z,970.3
2018-12-31T06:52:59.000Z,970.3
2018-12-31T06:54:11.000Z,970.3
2018-12-31T06:55:23.000Z,970.3
2018-12-31T06:56:36.000Z,970.3
2018-12-31T06:57:48.000Z,970.3
2018-12-31T06:59:00.000Z,970.3
2018-12-31T07:00:13.000Z,970.3
2018-12-31T07:01:25.000Z,970.4
2018-12-31T07:03:50.000Z,970.4
2018-12-31T07:06:14.000Z,970.5
2018-12-31T07:11:04.000Z,970.5
2018-12-31T07:12:16.000Z,970.6
2018-12-31T07:13:29.000Z,970.6
2018-12-31T07:14:41.000Z,970.5
2018-12-31T07:15:53.000Z,970.5
2018-12-31T07:17:06.000Z,970.5
2018-12-31T07:18:18.000Z,970.4
2018-12-31T07:20:43.000Z,970.4
2018-12-31T07:21:55.000Z,970.4
2018-12-31T07:23:07.000Z,970.4
2018-12-31T07:24:20.000Z,970.5
2018-12-31T07:25:32.000Z,970.5
2018-12-31T07:26:44.000Z,970.6
2018-12-31T07:27:57.000Z,970.6
2018-12-31T07:29:09.000Z,970.5
2018-12-31T07:30:21.000Z,970.4
2018-12-31T07:31:34.000Z,970.5
2018-12-31T07:32:46.000Z,970.5
2018-12-31T07:33:59.000Z,970.5
2018-12-31T07:35:11.000Z,970.6
2018-12-31T07:36:23.000Z,970.6
2018-12-31T07:37:36.000Z,970.6
2018-12-31T07:38:48.000Z,970.7
2018-12-31T07:40:00.000Z,970.7
2018-12-31T07:41:13.000Z,970.7
2018-12-31T07:42:25.000Z,970.7
2018-12-31T07:44:50.000Z,970.7
2018-12-31T07:46:02.000Z,970.7
2018-12-31T07:47:14.000Z,970.7
2018-12-31T07:48:27.000Z,970.7
2018-12-31T07:49:39.000Z,970.6
2018-12-31T07:50:52.000Z,970.6
2018-12-31T07:52:04.000Z,970.7
2018-12-31T07:53:16.000Z,970.7
2018-12-31T07:54:29.000Z,970.6
2018-12-31T07:58:06.000Z,970.7
2018-12-31T07:59:18.000Z,970.7
2018-12-31T08:00:30.000Z,970.7
2018-12-31T08:01:43.000Z,970.7
2018-12-31T08:02:55.000Z,970.6
2018-12-31T08:05:20.000Z,970.6
2018-12-31T08:06:32.000Z,970.6
2018-12-31T08:07:44.000Z,970.6
2018-12-31T08:08:57.000Z,970.6
2018-12-31T08:10:09.000Z,970.8
2018-12-31T08:11:22.000Z,970.6
2018-12-31T08:12:34.000Z,970.7
2018-12-31T08:13:46.000Z,970.6
2018-12-31T08:14:59.000Z,970.6
2018-12-31T08:16:11.000Z,970.6
2018-12-31T08:17:23.000Z,970.6
2018-12-31T08:18:36.000Z,970.6
2018-12-31T08:19:48.000Z,970.7
2018-12-31T08:21:00.000Z,970.6
2018-12-31T08:22:13.000Z,970.6
2018-12-31T08:23:25.000Z,970.7
2018-12-31T08:24:37.000Z,970.7
2018-12-31T08:25:50.000Z,970.7
2018-12-31T08:27:02.000Z,970.6
2018-12-31T08:28:14.000Z,970.7
2018-12-31T08:29:27.000Z,970.6
2018-12-31T08:30:39.000Z,970.6
2018-12-31T08:31:52.000Z,970.6
2018-12-31T08:33:04.000Z,970.6
2018-12-31T08:34:16.000Z,970.6
2018-12-31T08:35:29.000Z,970.5
2018-12-31T08:37:53.000Z,970.6
2018-12-31T08:39:06.000Z,970.7
2018-12-31T08:40:18.000Z,970.7
2018-12-31T08:41:30.000Z,970.8
2018-12-31T08:42:43.000Z,970.7
2018-12-31T08:43:55.000Z,970.8
2018-12-31T08:46:20.000Z,970.8
2018-12-31T08:47:32.000Z,970.8
2018-12-31T08:48:45.000Z,970.8
2018-12-31T08:49:57.000Z,970.8
2018-12-31T08:51:09.000Z,970.8
2018-12-31T08:52:22.000Z,970.7
2018-12-31T08:53:34.000Z,970.7
2018-12-31T08:54:46.000Z,970.7
2018-12-31T08:55:59.000Z,970.8
2018-12-31T08:57:11.000Z,970.8
2018-12-31T08:58:23.000Z,970.8
2018-12-31T08:59:36.000Z,970.9
2018-12-31T09:00:48.000Z,970.8
2018-12-31T09:02:00.000Z,970.8
2018-12-31T09:04:25.000Z,970.8
2018-12-31T09:06:50.000Z,970.8
2018-12-31T09:08:02.000Z,970.8
2018-12-31T09:09:15.000Z,970.9
2018-12-31T09:10:27.000Z,970.8
2018-12-31T09:11:39.000Z,970.8
2018-12-31T09:12:52.000Z,970.9
2018-12-31T09:14:04.000Z,970.9
2018-12-31T09:15:16.000Z,970.9
2018-12-31T09:16:29.000Z,970.8
2018-12-31T09:17:41.000Z,970.9
2018-12-31T09:20:06.000Z,970.9
2018-12-31T09:21:18.000Z,970.9
2018-12-31T09:22:30.000Z,970.9
2018-12-31T09:24:55.000Z,970.9
2018-12-31T09:26:07.000Z,970.9
2018-12-31T09:28:32.000Z,970.9
2018-12-31T09:30:57.000Z,970.8
2018-12-31T09:32:09.000Z,970.8
2018-12-31T09:33:22.000Z,970.8
2018-12-31T09:34:34.000Z,970.8
2018-12-31T09:35:46.000Z,970.7
2018-12-31T09:36:59.000Z,970.8
2018-12-31T09:38:11.000Z,970.7
2018-12-31T09:40:36.000Z,970.7
2018-12-31T09:41:48.000Z,970.7
2018-12-31T09:43:00.000Z,970.7
2018-12-31T09:44:13.000Z,970.7
2018-12-31T09:45:25.000Z,970.8
2018-12-31T09:46:38.000Z,970.8
2018-12-31T09:47:50.000Z,970.8
2018-12-31T09:49:02.000Z,970.8
2018-12-31T09:50:15.000Z,970.8
2018-12-31T09:51:27.000Z,970.8
2018-12-31T09:52:39.000Z,970.8
2018-12-31T09:55:04.000Z,970.7
2018-12-31T09:56:16.000Z,970.7
2018-12-31T09:57:29.000Z,970.7
2018-12-31T10:01:06.000Z,970.6
2018-12-31T10:02:18.000Z,970.6
2018-12-31T10:03:30.000Z,970.5
2018-12-31T10:04:43.000Z,970.5
2018-12-31T10:05:55.000Z,970.6
2018-12-31T10:08:20.000Z,970.5
2018-12-31T10:09:32.000Z,970.5
2018-12-31T10:10:45.000Z,970.5
2018-12-31T10:11:57.000Z,970.5
2018-12-31T10:13:09.000Z,970.5
2018-12-31T10:14:22.000Z,970.5
2018-12-31T10:16:46.000Z,970.6
2018-12-31T10:17:59.000Z,970.5
2018-12-31T10:19:11.000Z,970.6
2018-12-31T10:20:23.000Z,970.6
2018-12-31T10:21:36.000Z,970.6
2018-12-31T10:24:00.000Z,970.6
2018-12-31T10:25:13.000Z,970.5
2018-12-31T10:26:25.000Z,970.5
2018-12-31T10:27:38.000Z,970.5
2018-12-31T10:28:50.000Z,970.4
2018-12-31T10:30:02.000Z,970.5
2018-12-31T10:32:27.000Z,970.4
2018-12-31T10:33:39.000Z,970.4
2018-12-31T10:34:52.000Z,970.5
2018-12-31T10:36:04.000Z,970.5
2018-12-31T10:37:16.000Z,970.5
2018-12-31T10:38:29.000Z,970.5
2018-12-31T10:42:06.000Z,970.6
2018-12-31T10:43:18.000Z,970.5
2018-12-31T10:44:31.000Z,970.6
2018-12-31T10:46:55.000Z,970.6
2018-12-31T10:49:20.000Z,970.6
2018-12-31T10:50:32.000Z,970.6
2018-12-31T10:51:45.000Z,970.5
2018-12-31T10:52:57.000Z,970.5
2018-12-31T10:54:09.000Z,970.5
2018-12-31T10:55:22.000Z,970.5
2018-12-31T10:56:34.000Z,970.4
2018-12-31T10:57:46.000Z,970.4
2018-12-31T10:58:59.000Z,970.4
2018-12-31T11:00:11.000Z,970.4
2018-12-31T11:01:23.000Z,970.4
2018-12-31T11:02:36.000Z,970.4
2018-12-31T11:05:01.000Z,970.4
2018-12-31T11:07:25.000Z,970.5
2018-12-31T11:08:38.000Z,970.4
2018-12-31T11:09:50.000Z,970.5
2018-12-31T11:11:02.000Z,970.4
2018-12-31T11:12:15.000Z,970.4
2018-12-31T11:13:27.000Z,970.4
2018-12-31T11:14:39.000Z,970.4
2018-12-31T11:15:52.000Z,970.3
2018-12-31T11:17:04.000Z,970.3
2018-12-31T11:18:16.000Z,970.3
2018-12-31T11:19:29.000Z,970.3
2018-12-31T11:20:41.000Z,970.3
2018-12-31T11:21:53.000Z,970.3
2018-12-31T11:23:06.000Z,970.3
2018-12-31T11:24:18.000Z,970.4
2018-12-31T11:25:31.000Z,970.3
2018-12-31T11:26:43.000Z,970.4
2018-12-31T11:31:32.000Z,970.2
2018-12-31T11:32:45.000Z,970.2
2018-12-31T11:33:57.000Z,970.2
2018-12-31T11:36:22.000Z,970.2
2018-12-31T11:37:34.000Z,970
2018-12-31T11:38:46.000Z,970.1
2018-12-31T11:39:59.000Z,970
2018-12-31T11:41:11.000Z,970.1
2018-12-31T11:42:24.000Z,970
2018-12-31T11:43:36.000Z,970.1
2018-12-31T11:44:48.000Z,970
2018-12-31T11:46:01.000Z,970.1
2018-12-31T11:47:13.000Z,970
2018-12-31T11:48:25.000Z,970
2018-12-31T11:50:50.000Z,969.9
2018-12-31T11:52:02.000Z,969.9
2018-12-31T11:53:15.000Z,969.8
2018-12-31T11:54:27.000Z,969.9
2018-12-31T11:55:39.000Z,969.9
2018-12-31T11:56:52.000Z,969.9
2018-12-31T11:58:04.000Z,969.8
2018-12-31T12:00:29.000Z,969.8
2018-12-31T12:01:41.000Z,969.8
2018-12-31T12:02:54.000Z,969.7
2018-12-31T12:04:06.000Z,969.7
2018-12-31T12:05:18.000Z,969.7
2018-12-31T12:06:31.000Z,969.7
2018-12-31T12:07:43.000Z,969.7
2018-12-31T12:08:55.000Z,969.7
2018-12-31T12:11:20.000Z,969.7
2018-12-31T12:12:32.000Z,969.7
2018-12-31T12:14:57.000Z,969.7
2018-12-31T12:16:09.000Z,969.8
2018-12-31T12:17:22.000Z,969.8
2018-12-31T12:18:34.000Z,969.8
2018-12-31T12:19:46.000Z,969.8
2018-12-31T12:20:59.000Z,969.8
2018-12-31T12:22:11.000Z,969.9
2018-12-31T12:24:36.000Z,969.9
2018-12-31T12:25:48.000Z,969.9
2018-12-31T12:27:01.000Z,969.9
2018-12-31T12:28:13.000Z,969.9
2018-12-31T12:29:25.000Z,969.9
2018-12-31T12:30:38.000Z,969.9
2018-12-31T12:31:50.000Z,969.9
2018-12-31T12:33:02.000Z,969.8
2018-12-31T12:34:15.000Z,969.9
2018-12-31T12:35:27.000Z,969.8
2018-12-31T12:36:39.000Z,969.8
2018-12-31T12:37:52.000Z,969.8
2018-12-31T12:39:04.000Z,969.8
2018-12-31T12:40:17.000Z,969.8
2018-12-31T12:41:29.000Z,969.8
2018-12-31T12:42:41.000Z,969.9
2018-12-31T12:45:06.000Z,969.8
2018-12-31T12:46:18.000Z,969.8
2018-12-31T12:47:31.000Z,969.7
2018-12-31T12:48:43.000Z,969.8
2018-12-31T12:49:55.000Z,969.9
2018-12-31T12:52:20.000Z,969.8
2018-12-31T12:53:32.000Z,969.8
2018-12-31T12:54:45.000Z,969.8
2018-12-31T12:55:57.000Z,969.7
2018-12-31T12:57:10.000Z,969.7
2018-12-31T12:58:22.000Z,969.8
2018-12-31T12:59:34.000Z,969.8
2018-12-31T13:00:47.000Z,969.7
2018-12-31T13:01:59.000Z,969.8
2018-12-31T13:03:11.000Z,969.8
2018-12-31T13:05:36.000Z,969.8
2018-12-31T13:06:48.000Z,969.8
2018-12-31T13:08:01.000Z,969.7
2018-12-31T13:09:13.000Z,969.7
2018-12-31T13:10:25.000Z,969.8
2018-12-31T13:12:50.000Z,969.7
2018-12-31T13:14:03.000Z,969.7
2018-12-31T13:15:15.000Z,969.7
2018-12-31T13:17:40.000Z,969.8
2018-12-31T13:18:52.000Z,969.7
2018-12-31T13:20:04.000Z,969.7
2018-12-31T13:21:17.000Z,969.8
2018-12-31T13:22:29.000Z,969.8
2018-12-31T13:23:41.000Z,969.8
2018-12-31T13:24:54.000Z,969.8
2018-12-31T13:26:06.000Z,969.8
2018-12-31T13:27:18.000Z,969.8
2018-12-31T13:29:43.000Z,969.8
2018-12-31T13:30:56.000Z,969.8
2018-12-31T13:32:08.000Z,969.8
2018-12-31T13:33:20.000Z,969.8
2018-12-31T13:34:33.000Z,969.8
2018-12-31T13:35:45.000Z,969.9
2018-12-31T13:38:10.000Z,969.9
2018-12-31T13:39:22.000Z,969.9
2018-12-31T13:40:34.000Z,969.8
2018-12-31T13:41:47.000Z,969.8
2018-12-31T13:42:59.000Z,969.9
2018-12-31T13:44:11.000Z,969.8
2018-12-31T13:46:36.000Z,969.8
2018-12-31T13:47:48.000Z,969.8
2018-12-31T13:49:01.000Z,969.8
2018-12-31T13:50:13.000Z,969.9
2018-12-31T13:51:26.000Z,969.8
2018-12-31T13:52:38.000Z,969.9
2018-12-31T13:53:50.000Z,969.9
2018-12-31T13:55:03.000Z,969.9
2018-12-31T13:56:15.000Z,969.8
2018-12-31T13:57:27.000Z,969.8
2018-12-31T13:58:40.000Z,969.8
2018-12-31T14:01:04.000Z,969.9
2018-12-31T14:02:17.000Z,969.8
2018-12-31T14:03:29.000Z,969.9
2018-12-31T14:04:41.000Z,970
2018-12-31T14:07:06.000Z,969.9
2018-12-31T14:08:19.000Z,969.9
2018-12-31T14:09:31.000Z,969.9
2018-12-31T14:10:43.000Z,969.9
2018-12-31T14:11:56.000Z,969.9
2018-12-31T14:13:08.000Z,970
2018-12-31T14:14:20.000Z,969.9
2018-12-31T14:15:33.000Z,969.9
2018-12-31T14:16:45.000Z,970
2018-12-31T14:17:57.000Z,969.9
2018-12-31T14:19:10.000Z,970
2018-12-31T14:20:22.000Z,970
2018-12-31T14:21:34.000Z,969.9
2018-12-31T14:22:47.000Z,970.1
2018-12-31T14:23:59.000Z,970
2018-12-31T14:25:12.000Z,970.1
2018-12-31T14:26:24.000Z,970.1
2018-12-31T14:27:36.000Z,970.1
2018-12-31T14:28:49.000Z,970.1
2018-12-31T14:30:01.000Z,970.1
2018-12-31T14:31:13.000Z,970.1
2018-12-31T14:32:26.000Z,970.1
2018-12-31T14:33:38.000Z,970.1
2018-12-31T14:34:50.000Z,970.1
2018-12-31T14:36:03.000Z,970.2
2018-12-31T14:37:15.000Z,970.3
2018-12-31T14:39:40.000Z,970.2
2018-12-31T14:40:52.000Z,970.2
2018-12-31T14:42:05.000Z,970.3
2018-12-31T14:43:17.000Z,970.2
2018-12-31T14:44:29.000Z,970.3
2018-12-31T14:45:42.000Z,970.2
2018-12-31T14:48:06.000Z,970.3
2018-12-31T14:49:19.000Z,970.2
2018-12-31T14:50:31.000Z,970.3
2018-12-31T14:51:43.000Z,970.2
2018-12-31T14:52:56.000Z,970.2
2018-12-31T14:54:08.000Z,970.2
2018-12-31T14:55:20.000Z,970.2
2018-12-31T14:56:33.000Z,970.2
2018-12-31T14:57:45.000Z,970.2
2018-12-31T15:00:10.000Z,970.2
2018-12-31T15:01:22.000Z,970.2
2018-12-31T15:02:35.000Z,970.2
2018-12-31T15:03:47.000Z,970.2
2018-12-31T15:06:12.000Z,970.2
2018-12-31T15:08:36.000Z,970.3
2018-12-31T15:09:49.000Z,970.2
2018-12-31T15:11:01.000Z,970.2
2018-12-31T15:12:13.000Z,970.3
2018-12-31T15:13:26.000Z,970.3
2018-12-31T15:14:38.000Z,970.4
2018-12-31T15:15:50.000Z,970.3
2018-12-31T15:17:03.000Z,970.3
2018-12-31T15:18:15.000Z,970.3
2018-12-31T15:19:28.000Z,970.3
2018-12-31T15:20:40.000Z,970.4
2018-12-31T15:21:52.000Z,970.3
2018-12-31T15:23:05.000Z,970.3
2018-12-31T15:24:17.000Z,970.3
2018-12-31T15:25:29.000Z,970.3
2018-12-31T15:26:42.000Z,970.3
2018-12-31T15:27:54.000Z,970.3
2018-12-31T15:29:06.000Z,970.4
2018-12-31T15:30:19.000Z,970.4
2018-12-31T15:31:31.000Z,970.5
2018-12-31T15:32:43.000Z,970.4
2018-12-31T15:33:56.000Z,970.4
2018-12-31T15:35:08.000Z,970.5
2018-12-31T15:36:21.000Z,970.3
2018-12-31T15:37:33.000Z,970.5
2018-12-31T15:38:45.000Z,970.4
2018-12-31T15:39:58.000Z,970.5
2018-12-31T15:41:10.000Z,970.6
2018-12-31T15:42:22.000Z,970.6
2018-12-31T15:43:35.000Z,970.6
2018-12-31T15:45:59.000Z,970.5
2018-12-31T15:47:12.000Z,970.5
2018-12-31T15:48:24.000Z,970.5
2018-12-31T15:49:36.000Z,970.4
2018-12-31T15:50:49.000Z,970.4
2018-12-31T15:52:01.000Z,970.4
2018-12-31T15:53:14.000Z,970.4
2018-12-31T15:54:26.000Z,970.4
2018-12-31T15:55:38.000Z,970.5
2018-12-31T15:56:51.000Z,970.4
2018-12-31T15:58:03.000Z,970.4
2018-12-31T15:59:15.000Z,970.4
2018-12-31T16:00:28.000Z,970.4
2018-12-31T16:01:40.000Z,970.4
2018-12-31T16:02:52.000Z,970.4
2018-12-31T16:04:05.000Z,970.4
2018-12-31T16:05:17.000Z,970.5
2018-12-31T16:06:29.000Z,970.5
2018-12-31T16:07:42.000Z,970.5
2018-12-31T16:08:54.000Z,970.6
2018-12-31T16:10:06.000Z,970.6
2018-12-31T16:11:19.000Z,970.7
2018-12-31T16:12:31.000Z,970.6
2018-12-31T16:13:44.000Z,970.7
2018-12-31T16:14:56.000Z,970.7
2018-12-31T16:16:08.000Z,970.7
2018-12-31T16:18:33.000Z,970.7
2018-12-31T16:19:45.000Z,970.8
2018-12-31T16:20:58.000Z,970.7
2018-12-31T16:22:10.000Z,970.7
2018-12-31T16:23:22.000Z,970.7
2018-12-31T16:24:35.000Z,970.8
2018-12-31T16:25:47.000Z,970.6
2018-12-31T16:26:59.000Z,970.7
2018-12-31T16:28:12.000Z,970.7
2018-12-31T16:29:24.000Z,970.7
2018-12-31T16:30:37.000Z,970.7
2018-12-31T16:31:49.000Z,970.7
2018-12-31T16:33:01.000Z,970.7
2018-12-31T16:34:14.000Z,970.7
2018-12-31T16:35:26.000Z,970.7
2018-12-31T16:36:38.000Z,970.7
2018-12-31T16:37:51.000Z,970.8
2018-12-31T16:39:03.000Z,970.8
2018-12-31T16:40:15.000Z,970.7
2018-12-31T16:42:40.000Z,970.7
2018-12-31T16:43:52.000Z,970.7
2018-12-31T16:45:05.000Z,970.7
2018-12-31T16:47:30.000Z,970.8
2018-12-31T16:48:42.000Z,970.8
2018-12-31T16:49:54.000Z,970.7
2018-12-31T16:51:07.000Z,970.7
2018-12-31T16:52:19.000Z,970.7
2018-12-31T16:53:31.000Z,970.8
2018-12-31T16:54:44.000Z,970.7
2018-12-31T16:55:56.000Z,970.7
2018-12-31T16:57:08.000Z,970.7
2018-12-31T16:58:21.000Z,970.7
2018-12-31T17:00:45.000Z,970.6
2018-12-31T17:01:58.000Z,970.7
2018-12-31T17:04:22.000Z,970.6
2018-12-31T17:08:00.000Z,970.6
2018-12-31T17:09:12.000Z,970.6
2018-12-31T17:10:24.000Z,970.6
2018-12-31T17:11:37.000Z,970.7
2018-12-31T17:12:49.000Z,970.7
2018-12-31T17:14:01.000Z,970.8
2018-12-31T17:15:14.000Z,970.8
2018-12-31T17:16:26.000Z,970.8
2018-12-31T17:17:38.000Z,970.8
2018-12-31T17:18:51.000Z,970.8
2018-12-31T17:20:03.000Z,970.9
2018-12-31T17:21:15.000Z,970.9
2018-12-31T17:22:28.000Z,970.9
2018-12-31T17:23:40.000Z,970.9
2018-12-31T17:24:53.000Z,970.8
2018-12-31T17:26:05.000Z,970.9
2018-12-31T17:27:17.000Z,970.8
2018-12-31T17:28:30.000Z,970.9
2018-12-31T17:29:42.000Z,970.8
2018-12-31T17:30:54.000Z,970.8
2018-12-31T17:33:19.000Z,971
2018-12-31T17:34:31.000Z,970.9
2018-12-31T17:35:44.000Z,970.9
2018-12-31T17:36:56.000Z,970.9
2018-12-31T17:38:08.000Z,970.9
2018-12-31T17:39:21.000Z,970.9
2018-12-31T17:40:33.000Z,970.9
2018-12-31T17:41:46.000Z,970.9
2018-12-31T17:42:58.000Z,970.9
2018-12-31T17:44:10.000Z,970.9
2018-12-31T17:45:23.000Z,970.9
2018-12-31T17:46:35.000Z,970.8
2018-12-31T17:47:47.000Z,970.8
2018-12-31T17:49:00.000Z,970.8
2018-12-31T17:50:12.000Z,970.8
2018-12-31T17:51:24.000Z,970.8
2018-12-31T17:52:37.000Z,970.8
2018-12-31T17:53:49.000Z,970.8
2018-12-31T17:55:01.000Z,970.8
2018-12-31T17:56:14.000Z,970.8
2018-12-31T17:57:26.000Z,970.8
2018-12-31T17:58:39.000Z,970.8
2018-12-31T17:59:51.000Z,970.8
2018-12-31T18:01:03.000Z,970.8
2018-12-31T18:02:16.000Z,970.8
2018-12-31T18:03:28.000Z,970.9
2018-12-31T18:04:40.000Z,970.9
2018-12-31T18:07:05.000Z,970.9
2018-12-31T18:08:17.000Z,970.9
2018-12-31T18:09:30.000Z,970.9
2018-12-31T18:10:42.000Z,971
2018-12-31T18:11:54.000Z,970.9
2018-12-31T18:13:07.000Z,970.9
2018-12-31T18:14:19.000Z,971
2018-12-31T18:15:32.000Z,970.8
2018-12-31T18:16:44.000Z,970.9
2018-12-31T18:17:56.000Z,970.9
2018-12-31T18:20:21.000Z,970.9
2018-12-31T18:22:46.000Z,970.9
2018-12-31T18:23:58.000Z,970.8
2018-12-31T18:25:10.000Z,970.9