createdAt,value
2019-01-02T00:00:34.550Z,0.00
2019-01-02T00:01:34.566Z,0.00
2019-01-02T00:02:34.577Z,0.00
2019-01-02T00:03:34.596Z,0.00
2019-01-02T00:04:34.610Z,0.00
2019-01-02T00:05:34.621Z,0.00
2019-01-02T00:06:34.649Z,0.00
2019-01-02T00:07:34.646Z,0.00
2019-01-02T00:08:34.664Z,0.00
2019-01-02T00:09:34.696Z,0.00
2019-01-02T00:10:34.710Z,0.00
2019-01-02T00:11:34.710Z,0.00
2019-01-02T00:12:34.744Z,0.00
2019-01-02T00:13:34.750Z,0.00
2019-01-02T00:14:34.760Z,0.00
2019-01-02T00:15:34.783Z,0.00
2019-01-02T00:16:34.786Z,0.00
2019-01-02T00:17:34.801Z,0.00
2019-01-02T00:18:34.820Z,0.00
2019-01-02T00:19:34.833Z,0.00
2019-01-02T00:20:34.844Z,0.00
2019-01-02T00:21:34.859Z,0.00
2019-01-02T00:22:34.888Z,0.00
2019-01-02T00:23:34.888Z,0.00
2019-01-02T00:24:34.910Z,0.00
2019-01-02T00:25:34.937Z,0.00
2019-01-02T00:26:34.937Z,0.00
2019-01-02T00:27:34.952Z,0.00
2019-01-02T00:28:34.971Z,0.00
2019-01-02T00:29:34.986Z,0.00
2019-01-02T00:30:34.995Z,0.00
2019-01-02T00:31:35.065Z,0.00
2019-01-02T00:32:35.025Z,0.00
2019-01-02T00:33:35.042Z,0.00
2019-01-02T00:34:35.064Z,0.00
2019-01-02T00:35:35.069Z,0.00
2019-01-02T00:36:35.092Z,0.00
2019-01-02T00:37:35.122Z,0.00
2019-01-02T00:38:35.116Z,0.00
2019-01-02T00:39:35.128Z,0.00
2019-01-02T00:40:35.142Z,0.00
2019-01-02T00:41:35.161Z,0.00
2019-01-02T00:42:35.188Z,0.00
2019-01-02T00:43:35.188Z,0.00
2019-01-02T00:44:35.207Z,0.00
2019-01-02T00:45:35.224Z,0.00
2019-01-02T00:46:35.238Z,0.00
2019-01-02T00:47:35.259Z,0.00
2019-01-02T00:48:35.281Z,0.00
2019-01-02T00:49:35.284Z,0.00
2019-01-02T00:50:35.311Z,0.00
2019-01-02T00:51:35.312Z,0.00
2019-01-02T00:52:35.330Z,0.00
2019-01-02T00:53:35.349Z,0.00
2019-01-02T00:54:35.359Z,0.00
2019-01-02T00:55:35.374Z,0.00
2019-01-02T00:56:35.391Z,0.00
2019-01-02T00:57:35.422Z,0.00
2019-01-02T00:58:35.420Z,0.00
2019-01-02T00:59:35.444Z,0.00
2019-01-02T01:00:35.447Z,0.00
2019-01-02T01:01:35.477Z,0.00
2019-01-02T01:02:35.477Z,0.00
2019-01-02T01:03:35.493Z,0.00
2019-01-02T01:04:35.575Z,0.00
2019-01-02T01:05:35.524Z,0.00
2019-01-02T01:06:35.542Z,0.00
2019-01-02T01:07:35.602Z,0.00
2019-01-02T01:08:35.570Z,0.00
2019-01-02T01:09:35.593Z,0.00
2019-01-02T01:10:35.611Z,0.00
2019-01-02T01:11:35.613Z,0.00
2019-01-02T01:12:35.628Z,0.00
2019-01-02T01:13:35.649Z,0.00
2019-01-02T01:14:35.667Z,0.00
2019-01-02T01:15:35.683Z,0.00
2019-01-02T01:16:35.699Z,0.00
2019-01-02T01:17:35.708Z,0.00
2019-01-02T01:18:35.719Z,0.00
2019-01-02T01:19:35.735Z,0.00
2019-01-02T01:20:35.762Z,0.00
2019-01-02T01:21:35.778Z,0.00
2019-01-02T01:22:35.785Z,0.00
2019-01-02T01:23:35.811Z,0.00
2019-01-02T01:24:35.808Z,0.00
2019-01-02T01:25:35.824Z,0.00
2019-01-02T01:26:35.866Z,0.00
2019-01-02T01:27:35.854Z,0.00
2019-01-02T01:28:35.872Z,0.00
2019-01-02T01:29:35.885Z,0.00
2019-01-02T01:30:35.898Z,0.00
2019-01-02T01:31:35.913Z,0.00
2019-01-02T01:32:35.929Z,0.00
2019-01-02T01:33:35.954Z,0.00
2019-01-02T01:34:35.998Z,0.00
2019-01-02T01:35:35.973Z,0.00
2019-01-02T01:36:35.990Z,0.00
2019-01-02T01:37:36.010Z,0.00
2019-01-02T01:38:36.018Z,0.00
2019-01-02T01:39:36.031Z,0.00
2019-01-02T01:40:36.051Z,0.00
2019-01-02T01:41:36.061Z,0.00
2019-01-02T01:42:36.085Z,0.00
2019-01-02T01:43:36.094Z,0.00
2019-01-02T01:44:36.112Z,0.00
2019-01-02T01:45:36.123Z,0.00
2019-01-02T01:46:36.151Z,0.00
2019-01-02T01:47:36.160Z,0.00
2019-01-02T01:48:36.220Z,0.00
2019-01-02T01:49:36.185Z,0.00
2019-01-02T01:50:36.198Z,0.00
2019-01-02T01:51:36.214Z,0.00
2019-01-02T01:52:36.228Z,0.00
2019-01-02T01:53:36.240Z,0.00
2019-01-02T01:54:36.262Z,0.00
2019-01-02T01:55:36.299Z,0.00
2019-01-02T01:56:36.287Z,0.00
2019-01-02T01:57:36.303Z,0.00
2019-01-02T01:58:36.316Z,0.00
2019-01-02T01:59:36.341Z,0.00
2019-01-02T02:00:36.351Z,0.00
2019-01-02T02:01:36.378Z,0.00
2019-01-02T02:02:36.403Z,0.00
2019-01-02T02:03:36.393Z,0.00
2019-01-02T02:04:36.409Z,0.00
2019-01-02T02:05:36.428Z,0.00
2019-01-02T02:06:36.443Z,0.00
2019-01-02T02:07:36.450Z,0.00
2019-01-02T02:08:36.465Z,0.00
2019-01-02T02:09:36.522Z,0.00
2019-01-02T02:10:36.495Z,0.00
2019-01-02T02:11:36.518Z,0.00
2019-01-02T02:12:36.530Z,0.00
2019-01-02T02:13:36.537Z,0.00
2019-01-02T02:14:36.559Z,0.00
2019-01-02T02:15:36.572Z,0.00
2019-01-02T02:16:36.583Z,0.00
2019-01-02T02:17:36.597Z,0.00
2019-01-02T02:18:36.614Z,0.00
2019-01-02T02:19:36.627Z,0.00
2019-01-02T02:20:36.645Z,0.00
2019-01-02T02:21:36.677Z,0.00
2019-01-02T02:22:36.684Z,0.00
2019-01-02T02:23:36.704Z,0.00
2019-01-02T02:24:36.706Z,0.00
2019-01-02T02:25:36.730Z,0.00
2019-01-02T02:26:36.732Z,0.00
2019-01-02T02:27:36.752Z,0.00
2019-01-02T02:28:36.772Z,0.00
2019-01-02T02:29:36.780Z,0.00
2019-01-02T02:30:36.846Z,0.00
2019-01-02T02:31:36.807Z,0.00
2019-01-02T02:32:36.828Z,0.00
2019-01-02T02:33:36.847Z,0.00
2019-01-02T02:34:36.867Z,0.00
2019-01-02T02:35:36.898Z,0.00
2019-01-02T02:36:36.892Z,0.00
2019-01-02T02:37:36.897Z,0.00
2019-01-02T02:38:36.922Z,0.00
2019-01-02T02:39:36.926Z,0.00
2019-01-02T02:40:36.999Z,0.00
2019-01-02T02:41:36.960Z,0.00
2019-01-02T02:42:36.975Z,0.00
2019-01-02T02:43:36.990Z,0.00
2019-01-02T02:44:37.003Z,0.00
2019-01-02T02:45:37.027Z,0.00
2019-01-02T02:46:37.033Z,0.00
2019-01-02T02:47:37.047Z,0.00
2019-01-02T02:48:37.068Z,0.00
2019-01-02T02:49:37.087Z,0.00
2019-01-02T02:50:37.097Z,0.00
2019-01-02T02:51:37.107Z,0.00
2019-01-02T02:52:37.129Z,0.00
2019-01-02T02:53:37.138Z,0.00
2019-01-02T02:54:37.156Z,0.00
2019-01-02T02:55:37.171Z,0.00
2019-01-02T02:56:37.184Z,0.00
2019-01-02T02:57:37.200Z,0.00
2019-01-02T02:58:37.219Z,0.00
2019-01-02T02:59:37.233Z,0.00
2019-01-02T03:00:37.250Z,0.00
2019-01-02T03:01:37.264Z,0.00
2019-01-02T03:02:37.286Z,0.00
2019-01-02T03:03:37.325Z,0.00
2019-01-02T03:04:37.305Z,0.00
2019-01-02T03:05:37.329Z,0.00
2019-01-02T03:06:37.333Z,0.00
2019-01-02T03:07:37.353Z,0.00
2019-01-02T03:08:37.374Z,0.00
2019-01-02T03:09:37.381Z,0.00
2019-01-02T03:10:37.405Z,0.00
2019-01-02T03:11:37.424Z,0.00
2019-01-02T03:12:37.430Z,0.00
2019-01-02T03:13:37.446Z,0.00
2019-01-02T03:14:37.461Z,0.00
2019-01-02T03:15:37.473Z,0.00
2019-01-02T03:16:37.489Z,0.00
2019-01-02T03:17:37.532Z,0.00
2019-01-02T03:18:37.519Z,0.00
2019-01-02T03:19:37.537Z,0.00
2019-01-02T03:20:37.557Z,0.00
2019-01-02T03:21:37.565Z,0.00
2019-01-02T03:22:37.579Z,0.00
2019-01-02T03:23:37.598Z,0.00
2019-01-02T03:24:37.611Z,0.00
2019-01-02T03:25:37.626Z,0.00
2019-01-02T03:26:37.647Z,0.00
2019-01-02T03:27:37.661Z,0.00
2019-01-02T03:28:37.667Z,0.00
2019-01-02T03:29:37.685Z,0.00
2019-01-02T03:30:37.709Z,0.00
2019-01-02T03:31:37.723Z,0.00
2019-01-02T03:32:37.745Z,0.00
2019-01-02T03:33:37.747Z,0.00
2019-01-02T03:34:37.844Z,0.00
2019-01-02T03:35:37.776Z,0.00
2019-01-02T03:36:37.799Z,0.00
2019-01-02T03:37:37.806Z,0.00
2019-01-02T03:38:37.840Z,0.00
2019-01-02T03:39:37.843Z,0.00
2019-01-02T03:40:37.854Z,0.00
2019-01-02T03:41:37.876Z,0.00
2019-01-02T03:42:37.883Z,0.00
2019-01-02T03:43:37.907Z,0.00
2019-01-02T03:44:37.913Z,0.00
2019-01-02T03:45:37.932Z,0.00
2019-01-02T03:46:37.949Z,0.00
2019-01-02T03:47:37.960Z,0.00
2019-01-02T03:48:37.996Z,0.00
2019-01-02T03:49:37.992Z,0.00
2019-01-02T03:50:38.013Z,0.00
2019-01-02T03:51:38.104Z,0.00
2019-01-02T03:52:38.033Z,0.00
2019-01-02T03:53:38.076Z,0.00
2019-01-02T03:54:38.087Z,0.00
2019-01-02T03:55:38.080Z,0.00
2019-01-02T03:56:38.112Z,0.00
2019-01-02T03:57:38.124Z,0.00
2019-01-02T03:58:38.125Z,0.00
2019-01-02T03:59:38.174Z,0.00
2019-01-02T04:00:38.166Z,0.00
2019-01-02T04:01:38.186Z,0.00
2019-01-02T04:02:38.192Z,0.00
2019-01-02T04:03:38.209Z,0.00
2019-01-02T04:04:38.225Z,0.00
2019-01-02T04:05:38.251Z,0.00
2019-01-02T04:06:38.257Z,0.00
2019-01-02T04:07:38.266Z,0.00
2019-01-02T04:08:38.304Z,0.00
2019-01-02T04:09:38.297Z,0.00
2019-01-02T04:10:38.326Z,0.00
2019-01-02T04:11:38.327Z,0.00
2019-01-02T04:12:38.342Z,0.00
2019-01-02T04:13:38.359Z,0.00
2019-01-02T04:14:38.378Z,0.00
2019-01-02T04:15:38.395Z,0.00
2019-01-02T04:16:38.414Z,0.00
2019-01-02T04:17:38.419Z,0.00
2019-01-02T04:18:38.454Z,0.00
2019-01-02T04:19:38.462Z,0.00
2019-01-02T04:20:38.477Z,0.00
2019-01-02T04:21:38.479Z,0.00
2019-01-02T04:22:38.495Z,0.00
2019-01-02T04:23:38.505Z,0.00
2019-01-02T04:24:38.534Z,0.00
2019-01-02T04:25:38.555Z,0.00
2019-01-02T04:26:38.580Z,0.00
2019-01-02T04:27:38.569Z,0.00
2019-01-02T04:28:38.598Z,0.00
2019-01-02T04:29:38.603Z,0.00
2019-01-02T04:30:38.656Z,0.00
2019-01-02T04:31:38.727Z,0.00
2019-01-02T04:32:38.653Z,0.00
2019-01-02T04:33:38.688Z,0.00
2019-01-02T04:34:38.691Z,0.00
2019-01-02T04:35:38.698Z,0.00
2019-01-02T04:36:38.717Z,0.00
2019-01-02T04:37:38.731Z,0.00
2019-01-02T04:38:38.770Z,0.00
2019-01-02T04:39:38.775Z,0.00
2019-01-02T04:40:38.826Z,0.00
2019-01-02T04:41:38.857Z,0.00
2019-01-02T04:42:38.809Z,0.00
2019-01-02T04:43:38.835Z,0.00
2019-01-02T04:44:38.860Z,0.00
2019-01-02T04:45:38.856Z,0.00
2019-01-02T04:46:38.865Z,0.00
2019-01-02T04:47:38.883Z,0.00
2019-01-02T04:48:38.957Z,0.00
2019-01-02T04:49:38.918Z,0.00
2019-01-02T04:50:38.927Z,0.00
2019-01-02T04:51:38.947Z,0.00
2019-01-02T04:52:38.986Z,0.00
2019-01-02T04:53:38.978Z,0.00
2019-01-02T04:54:39.040Z,0.00
2019-01-02T04:55:39.017Z,0.00
2019-01-02T04:56:39.038Z,0.00
2019-01-02T04:57:39.037Z,0.00
2019-01-02T04:58:39.056Z,0.00
2019-01-02T04:59:39.073Z,0.00
2019-01-02T05:00:39.097Z,0.00
2019-01-02T05:01:39.100Z,0.00
2019-01-02T05:02:39.113Z,0.00
2019-01-02T05:03:39.131Z,0.00
2019-01-02T05:04:39.150Z,0.00
2019-01-02T05:05:39.157Z,0.00
2019-01-02T05:06:39.175Z,0.00
2019-01-02T05:07:39.193Z,0.00
2019-01-02T05:08:39.231Z,0.00
2019-01-02T05:09:39.217Z,0.00
2019-01-02T05:10:39.232Z,0.00
2019-01-02T05:11:39.250Z,0.00
2019-01-02T05:12:39.288Z,0.00
2019-01-02T05:13:39.283Z,0.00
2019-01-02T05:14:39.294Z,0.00
2019-01-02T05:15:39.322Z,0.00
2019-01-02T05:16:39.385Z,0.00
2019-01-02T05:17:39.342Z,0.00
2019-01-02T05:18:39.356Z,0.00
2019-01-02T05:19:39.373Z,0.00
2019-01-02T05:20:39.391Z,0.00
2019-01-02T05:21:39.408Z,0.00
2019-01-02T05:22:39.439Z,0.00
2019-01-02T05:23:39.446Z,0.00
2019-01-02T05:24:39.450Z,0.00
2019-01-02T05:25:39.468Z,0.00
2019-01-02T05:26:39.488Z,0.00
2019-01-02T05:27:39.501Z,0.00
2019-01-02T05:28:39.514Z,0.00
2019-01-02T05:29:39.523Z,0.00
2019-01-02T05:30:39.540Z,0.00
2019-01-02T05:31:39.571Z,0.00
2019-01-02T05:32:39.581Z,0.00
2019-01-02T05:33:39.594Z,0.00
2019-01-02T05:34:39.620Z,0.00
2019-01-02T05:35:39.625Z,0.00
2019-01-02T05:36:39.641Z,0.00
2019-01-02T05:37:39.656Z,0.00
2019-01-02T05:38:39.672Z,0.00
2019-01-02T05:39:39.683Z,0.00
2019-01-02T05:40:39.703Z,0.00
2019-01-02T05:41:39.717Z,0.00
2019-01-02T05:42:39.728Z,0.00
2019-01-02T05:43:39.745Z,0.00
2019-01-02T05:44:39.770Z,0.00
2019-01-02T05:45:39.780Z,0.00
2019-01-02T05:46:39.799Z,0.00
2019-01-02T05:47:39.804Z,0.00
2019-01-02T05:48:39.839Z,0.00
2019-01-02T05:49:39.837Z,0.00
2019-01-02T05:50:39.868Z,0.00
2019-01-02T05:51:39.868Z,0.00
2019-01-02T05:52:39.884Z,0.00
2019-01-02T05:53:39.908Z,0.00
2019-01-02T05:54:39.913Z,0.00
2019-01-02T05:55:39.947Z,0.00
2019-01-02T05:56:39.972Z,0.00
2019-01-02T05:57:39.964Z,0.00
2019-01-02T05:58:39.980Z,0.00
2019-01-02T05:59:39.989Z,0.00
2019-01-02T06:00:40.022Z,0.00
2019-01-02T06:01:40.023Z,0.00
2019-01-02T06:02:40.044Z,0.00
2019-01-02T06:03:40.052Z,0.00
2019-01-02T06:04:40.071Z,0.00
2019-01-02T06:05:40.088Z,0.00
2019-01-02T06:06:40.099Z,0.00
2019-01-02T06:07:40.121Z,0.00
2019-01-02T06:08:40.139Z,0.00
2019-01-02T06:09:40.159Z,0.00
2019-01-02T06:10:40.173Z,0.00
2019-01-02T06:11:40.187Z,0.00
2019-01-02T06:12:40.202Z,0.00
2019-01-02T06:13:40.250Z,0.00
2019-01-02T06:14:40.224Z,0.00
2019-01-02T06:15:40.273Z,0.00
2019-01-02T06:16:40.265Z,0.00
2019-01-02T06:17:40.299Z,0.00
2019-01-02T06:18:40.306Z,0.00
2019-01-02T06:19:40.320Z,0.00
2019-01-02T06:20:40.342Z,0.00
2019-01-02T06:21:40.355Z,0.00
2019-01-02T06:22:40.358Z,0.00
2019-01-02T06:23:40.373Z,0.00
2019-01-02T06:24:40.388Z,0.00
2019-01-02T06:25:40.410Z,0.00
2019-01-02T06:26:40.452Z,0.00
2019-01-02T06:27:40.431Z,0.00
2019-01-02T06:28:40.456Z,0.00
2019-01-02T06:29:40.465Z,0.00
2019-01-02T06:30:40.492Z,0.00
2019-01-02T06:31:40.498Z,0.00
2019-01-02T06:32:40.508Z,0.00
2019-01-02T06:33:40.529Z,0.00
2019-01-02T06:34:40.577Z,0.00
2019-01-02T06:35:40.569Z,0.00
2019-01-02T06:36:40.578Z,0.00
2019-01-02T06:37:40.590Z,0.00
2019-01-02T06:38:40.621Z,0.00
2019-01-02T06:39:40.644Z,0.00
2019-01-02T06:40:40.637Z,0.00
2019-01-02T06:41:40.661Z,0.00
2019-01-02T06:42:40.677Z,0.00
2019-01-02T06:43:40.685Z,0.00
2019-01-02T06:44:40.699Z,4.00
2019-01-02T06:45:40.721Z,4.00
2019-01-02T06:46:40.739Z,4.00
2019-01-02T06:47:40.823Z,4.00
2019-01-02T06:48:40.763Z,4.00
2019-01-02T06:49:40.775Z,4.00
2019-01-02T06:50:40.791Z,0.00
2019-01-02T06:51:40.814Z,0.00
2019-01-02T06:52:40.828Z,0.00
2019-01-02T06:53:40.840Z,4.00
2019-01-02T06:54:40.850Z,4.00
2019-01-02T06:55:40.869Z,4.00
2019-01-02T06:56:40.887Z,4.00
2019-01-02T06:57:40.896Z,8.00
2019-01-02T06:58:40.930Z,8.00
2019-01-02T06:59:40.930Z,4.00
2019-01-02T07:00:40.948Z,8.00
2019-01-02T07:01:40.972Z,4.00
2019-01-02T07:02:40.987Z,4.00
2019-01-02T07:03:40.994Z,0.00
2019-01-02T07:04:41.013Z,0.00
2019-01-02T07:05:41.024Z,4.00
2019-01-02T07:06:41.043Z,8.00
2019-01-02T07:07:41.072Z,12.00
2019-01-02T07:08:41.110Z,20.00
2019-01-02T07:09:41.095Z,24.00
2019-01-02T07:10:41.102Z,32.00
2019-01-02T07:11:41.129Z,40.00
2019-01-02T07:12:41.134Z,40.00
2019-01-02T07:13:41.145Z,48.00
2019-01-02T07:14:41.159Z,52.00
2019-01-02T07:15:41.217Z,52.00
2019-01-02T07:16:41.193Z,64.00
2019-01-02T07:17:41.235Z,64.00
2019-01-02T07:18:41.233Z,68.00
2019-01-02T07:19:41.237Z,76.00
2019-01-02T07:20:41.281Z,84.00
2019-01-02T07:21:41.271Z,96.00
2019-01-02T07:22:41.284Z,100.00
2019-01-02T07:23:41.319Z,100.00
2019-01-02T07:24:41.320Z,108.00
2019-01-02T07:25:41.339Z,112.00
2019-01-02T07:26:41.350Z,132.00
2019-01-02T07:27:41.369Z,140.00
2019-01-02T07:28:41.428Z,144.00
2019-01-02T07:29:41.394Z,156.00
2019-01-02T07:30:41.496Z,192.00
2019-01-02T07:31:41.427Z,224.00
2019-01-02T07:32:41.434Z,244.00
2019-01-02T07:33:41.450Z,284.00
2019-01-02T07:34:41.469Z,300.00
2019-01-02T07:35:41.482Z,300.00
2019-01-02T07:36:41.497Z,340.00
2019-01-02T07:37:41.557Z,380.00
2019-01-02T07:38:41.539Z,384.00
2019-01-02T07:39:41.552Z,436.00
2019-01-02T07:40:41.599Z,464.00
2019-01-02T07:41:41.582Z,484.00
2019-01-02T07:42:41.594Z,500.00
2019-01-02T07:43:41.632Z,500.00
2019-01-02T07:44:41.634Z,528.00
2019-01-02T07:45:41.650Z,552.00
2019-01-02T07:46:41.651Z,584.00
2019-01-02T07:47:41.685Z,640.00
2019-01-02T07:48:41.687Z,696.00
2019-01-02T07:49:41.700Z,712.00
2019-01-02T07:50:41.715Z,768.00
2019-01-02T07:51:41.732Z,756.00
2019-01-02T07:52:41.771Z,796.00
2019-01-02T07:53:41.760Z,796.00
2019-01-02T07:54:41.771Z,796.00
2019-01-02T07:55:41.795Z,812.00
2019-01-02T07:56:41.799Z,828.00
2019-01-02T07:57:41.811Z,936.00
2019-01-02T07:58:41.841Z,1028.00
2019-01-02T07:59:41.845Z,1124.00
2019-01-02T08:00:41.867Z,1180.00
2019-01-02T08:01:41.872Z,1192.00
2019-01-02T08:02:41.890Z,1220.00
2019-01-02T08:03:41.905Z,1188.00
2019-01-02T08:04:41.917Z,1208.00
2019-01-02T08:05:41.936Z,1176.00
2019-01-02T08:06:41.956Z,1160.00
2019-01-02T08:07:41.970Z,1212.00
2019-01-02T08:08:41.982Z,1272.00
2019-01-02T08:09:41.998Z,1292.00
2019-01-02T08:10:42.015Z,1332.00
2019-01-02T08:11:42.031Z,1384.00
2019-01-02T08:12:42.043Z,1444.00
2019-01-02T08:13:42.072Z,1508.00
2019-01-02T08:14:42.088Z,1572.00
2019-01-02T08:15:42.094Z,1704.00
2019-01-02T08:16:42.106Z,2012.00
2019-01-02T08:17:42.131Z,2080.00
2019-01-02T08:18:42.151Z,2092.00
2019-01-02T08:19:42.161Z,2272.00
2019-01-02T08:20:42.166Z,2136.00
2019-01-02T08:21:42.225Z,2184.00
2019-01-02T08:22:42.204Z,2232.00
2019-01-02T08:23:42.226Z,2400.00
2019-01-02T08:24:42.226Z,2564.00
2019-01-02T08:25:42.267Z,2792.00
2019-01-02T08:26:42.273Z,2684.00
2019-01-02T08:27:42.276Z,2372.00
2019-01-02T08:28:42.299Z,2432.00
2019-01-02T08:29:42.307Z,2360.00
2019-01-02T08:30:42.321Z,2392.00
2019-01-02T08:31:42.342Z,2588.00
2019-01-02T08:32:42.350Z,2604.00
2019-01-02T08:33:42.367Z,2660.00
2019-01-02T08:34:42.385Z,2764.00
2019-01-02T08:35:42.397Z,2688.00
2019-01-02T08:36:42.468Z,2724.00
2019-01-02T08:37:42.436Z,3076.00
2019-01-02T08:38:42.441Z,3180.00
2019-01-02T08:39:42.547Z,2780.00
2019-01-02T08:40:42.477Z,2932.00
2019-01-02T08:41:42.508Z,2868.00
2019-01-02T08:42:42.580Z,3024.00
2019-01-02T08:43:42.526Z,3088.00
2019-01-02T08:44:42.545Z,2920.00
2019-01-02T08:45:42.551Z,2764.00
2019-01-02T08:46:42.637Z,2724.00
2019-01-02T08:47:42.588Z,2760.00
2019-01-02T08:48:42.619Z,2804.00
2019-01-02T08:49:42.619Z,2928.00
2019-01-02T08:50:42.630Z,2924.00
2019-01-02T08:51:42.651Z,2972.00
2019-01-02T08:52:42.669Z,3068.00
2019-01-02T08:53:42.676Z,3108.00
2019-01-02T08:54:42.694Z,3140.00
2019-01-02T08:55:42.709Z,3184.00
2019-01-02T08:56:42.736Z,3236.00
2019-01-02T08:57:42.747Z,3292.00
2019-01-02T08:58:42.765Z,3268.00
2019-01-02T08:59:42.770Z,3280.00
2019-01-02T09:00:42.802Z,3296.00
2019-01-02T09:01:42.817Z,3316.00
2019-01-02T09:02:42.816Z,3320.00
2019-01-02T09:03:42.834Z,3348.00
2019-01-02T09:04:42.848Z,3380.00
2019-01-02T09:05:42.860Z,3396.00
2019-01-02T09:06:42.882Z,3400.00
2019-01-02T09:07:42.889Z,3416.00
2019-01-02T09:08:42.915Z,3428.00
2019-01-02T09:09:42.927Z,3444.00
2019-01-02T09:10:42.946Z,3460.00
2019-01-02T09:11:42.954Z,3492.00
2019-01-02T09:12:42.976Z,3532.00
2019-01-02T09:13:42.988Z,3580.00
2019-01-02T09:14:43.044Z,3560.00
2019-01-02T09:15:43.024Z,3508.00
2019-01-02T09:16:43.044Z,3504.00
2019-01-02T09:17:43.054Z,3476.00
2019-01-02T09:18:43.074Z,3268.00
2019-01-02T09:19:43.083Z,3652.00
2019-01-02T09:20:43.149Z,3624.00
2019-01-02T09:21:43.142Z,3660.00
2019-01-02T09:22:43.141Z,3728.00
2019-01-02T09:23:43.148Z,3724.00
2019-01-02T09:24:43.159Z,3840.00
2019-01-02T09:25:43.177Z,4016.00
2019-01-02T09:26:43.198Z,4156.00
2019-01-02T09:27:43.240Z,4272.00
2019-01-02T09:28:43.219Z,3932.00
2019-01-02T09:29:43.266Z,3668.00
2019-01-02T09:30:43.256Z,3280.00
2019-01-02T09:31:43.266Z,3472.00
2019-01-02T09:32:43.322Z,3316.00
2019-01-02T09:33:43.307Z,3412.00
2019-01-02T09:34:43.316Z,3820.00
2019-01-02T09:35:43.362Z,3848.00
2019-01-02T09:36:43.359Z,3860.00
2019-01-02T09:37:43.360Z,3628.00
2019-01-02T09:38:43.382Z,3780.00
2019-01-02T09:39:43.392Z,4092.00
2019-01-02T09:40:43.443Z,4200.00
2019-01-02T09:41:43.433Z,4484.00
2019-01-02T09:42:43.446Z,4488.00
2019-01-02T09:43:43.454Z,3964.00
2019-01-02T09:44:43.470Z,3788.00
2019-01-02T09:45:43.491Z,3548.00
2019-01-02T09:46:43.503Z,3524.00
2019-01-02T09:47:43.525Z,3932.00
2019-01-02T09:48:43.536Z,3748.00
2019-01-02T09:49:43.552Z,3900.00
2019-01-02T09:50:43.566Z,3856.00
2019-01-02T09:51:43.586Z,3492.00
2019-01-02T09:52:43.605Z,3996.00
2019-01-02T09:53:43.616Z,4060.00
2019-01-02T09:54:43.638Z,4016.00
2019-01-02T09:55:43.641Z,4104.00
2019-01-02T09:56:43.659Z,4064.00
2019-01-02T09:57:43.678Z,4040.00
2019-01-02T09:58:43.687Z,4100.00
2019-01-02T09:59:43.714Z,4168.00
2019-01-02T10:00:43.719Z,4156.00
2019-01-02T10:01:43.739Z,4264.00
2019-01-02T10:02:43.757Z,4380.00
2019-01-02T10:03:43.772Z,4320.00
2019-01-02T10:04:43.797Z,4236.00
2019-01-02T10:05:43.811Z,4236.00
2019-01-02T10:06:43.824Z,4212.00
2019-01-02T10:07:43.836Z,4260.00
2019-01-02T10:08:43.852Z,4080.00
2019-01-02T10:09:43.871Z,4180.00
2019-01-02T10:10:43.886Z,4156.00
2019-01-02T10:11:43.893Z,4212.00
2019-01-02T10:12:43.919Z,4072.00
2019-01-02T10:13:43.933Z,4248.00
2019-01-02T10:14:43.938Z,4212.00
2019-01-02T10:15:43.956Z,4164.00
2019-01-02T10:16:44.015Z,4200.00
2019-01-02T10:17:43.987Z,4200.00
2019-01-02T10:18:44.008Z,4248.00
2019-01-02T10:19:44.014Z,3984.00
2019-01-02T10:20:44.238Z,4400.00
2019-01-02T10:21:44.058Z,4192.00
2019-01-02T10:22:44.067Z,4140.00
2019-01-02T10:23:44.080Z,4140.00
2019-01-02T10:24:44.125Z,4156.00
2019-01-02T10:25:44.446Z,4144.00
2019-01-02T10:26:44.127Z,4168.00
2019-01-02T10:27:44.150Z,4160.00
2019-01-02T10:28:44.155Z,4164.00
2019-01-02T10:29:44.176Z,4168.00
2019-01-02T10:30:44.195Z,4184.00
2019-01-02T10:31:44.213Z,4184.00
2019-01-02T10:32:44.217Z,4172.00
2019-01-02T10:33:44.237Z,4168.00
2019-01-02T10:34:44.260Z,4184.00
2019-01-02T10:35:44.264Z,4180.00
2019-01-02T10:36:44.283Z,4180.00
2019-01-02T10:37:44.296Z,4180.00
2019-01-02T10:38:44.312Z,4192.00
2019-01-02T10:39:44.332Z,4188.00
2019-01-02T10:40:44.384Z,4204.00
2019-01-02T10:41:44.365Z,4204.00
2019-01-02T10:42:44.386Z,4208.00
2019-01-02T10:43:44.402Z,4204.00
2019-01-02T10:44:44.410Z,4200.00
2019-01-02T10:45:44.435Z,4196.00
2019-01-02T10:46:44.461Z,4164.00
2019-01-02T10:47:44.451Z,3588.00
2019-01-02T10:48:44.482Z,4204.00
2019-01-02T10:49:44.535Z,4220.00
2019-01-02T10:50:44.562Z,4192.00
2019-01-02T10:51:44.525Z,4208.00
2019-01-02T10:52:44.535Z,4208.00
2019-01-02T10:53:44.581Z,4208.00
2019-01-02T10:54:44.582Z,4208.00
2019-01-02T10:55:44.586Z,4212.00
2019-01-02T10:56:44.613Z,4212.00
2019-01-02T10:57:44.705Z,4216.00
2019-01-02T10:58:44.627Z,4228.00
2019-01-02T10:59:44.659Z,4224.00
2019-01-02T11:00:44.712Z,4228.00
2019-01-02T11:01:44.688Z,4220.00
2019-01-02T11:02:44.719Z,4220.00
2019-01-02T11:03:44.704Z,4228.00
2019-01-02T11:04:44.726Z,4228.00
2019-01-02T11:05:44.744Z,4252.00
2019-01-02T11:06:44.759Z,4244.00
2019-01-02T11:07:44.808Z,4252.00
2019-01-02T11:08:44.817Z,4240.00
2019-01-02T11:09:44.823Z,4252.00
2019-01-02T11:10:44.864Z,4240.00
2019-01-02T11:11:44.852Z,4248.00
2019-01-02T11:12:44.894Z,4244.00
2019-01-02T11:13:44.864Z,4252.00
2019-01-02T11:14:44.908Z,4256.00
2019-01-02T11:15:44.902Z,4248.00
2019-01-02T11:16:44.916Z,4252.00
2019-01-02T11:17:44.924Z,4244.00
2019-01-02T11:18:44.944Z,4248.00
2019-01-02T11:19:44.952Z,4240.00
2019-01-02T11:20:44.972Z,4240.00
2019-01-02T11:21:44.998Z,4244.00
2019-01-02T11:22:45.007Z,4236.00
2019-01-02T11:23:45.018Z,4248.00
2019-01-02T11:24:45.031Z,4244.00
2019-01-02T11:25:45.071Z,4244.00
2019-01-02T11:26:45.138Z,4248.00
2019-01-02T11:27:45.082Z,4252.00
2019-01-02T11:28:45.142Z,4248.00
2019-01-02T11:29:45.113Z,4248.00
2019-01-02T11:30:45.128Z,4244.00
2019-01-02T11:31:45.139Z,4252.00
2019-01-02T11:32:45.169Z,4252.00
2019-01-02T11:33:45.173Z,4244.00
2019-01-02T11:34:45.190Z,4240.00
2019-01-02T11:35:45.200Z,4236.00
2019-01-02T11:36:45.232Z,4244.00
2019-01-02T11:37:45.279Z,4236.00
2019-01-02T11:38:45.251Z,4232.00
2019-01-02T11:39:45.297Z,4232.00
2019-01-02T11:40:45.305Z,4240.00
2019-01-02T11:41:45.298Z,4232.00
2019-01-02T11:42:45.316Z,4228.00
2019-01-02T11:43:45.330Z,4228.00
2019-01-02T11:44:45.363Z,4244.00
2019-01-02T11:45:45.359Z,4240.00
2019-01-02T11:46:45.385Z,4236.00
2019-01-02T11:47:45.396Z,4232.00
2019-01-02T11:48:45.412Z,4232.00
2019-01-02T11:49:45.420Z,4228.00
2019-01-02T11:50:45.447Z,4224.00
2019-01-02T11:51:45.452Z,4224.00
2019-01-02T11:52:45.468Z,4216.00
2019-01-02T11:53:45.492Z,4220.00
2019-01-02T11:54:45.543Z,4216.00
2019-01-02T11:55:45.542Z,4216.00
2019-01-02T11:56:45.540Z,4208.00
2019-01-02T11:57:45.550Z,4216.00
2019-01-02T11:58:49.892Z,4196.00
2019-01-02T11:59:45.582Z,4232.00
2019-01-02T12:00:45.601Z,4236.00
2019-01-02T12:01:45.616Z,4212.00
2019-01-02T12:02:45.625Z,4208.00
2019-01-02T12:03:45.640Z,4220.00
2019-01-02T12:04:45.664Z,4204.00
2019-01-02T12:05:45.669Z,4212.00
2019-01-02T12:06:45.698Z,4212.00
2019-01-02T12:07:45.708Z,4208.00
2019-01-02T12:08:45.720Z,4196.00
2019-01-02T12:09:45.754Z,4192.00
2019-01-02T12:10:45.752Z,4180.00
2019-01-02T12:11:45.774Z,4184.00
2019-01-02T12:12:45.787Z,4180.00
2019-01-02T12:13:45.812Z,4168.00
2019-01-02T12:14:45.809Z,4168.00
2019-01-02T12:15:45.828Z,4164.00
2019-01-02T12:16:45.851Z,4164.00
2019-01-02T12:17:45.861Z,4156.00
2019-01-02T12:18:45.873Z,4160.00
2019-01-02T12:19:45.884Z,4160.00
2019-01-02T12:20:45.902Z,4148.00
2019-01-02T12:21:45.935Z,4152.00
2019-01-02T12:22:45.942Z,4152.00
2019-01-02T12:23:45.948Z,4152.00
2019-01-02T12:24:45.964Z,4144.00
2019-01-02T12:25:45.981Z,4140.00
2019-01-02T12:26:46.035Z,4136.00
2019-01-02T12:27:46.014Z,4128.00
2019-01-02T12:28:46.024Z,4128.00
2019-01-02T12:29:46.053Z,4116.00
2019-01-02T12:30:46.051Z,4116.00
2019-01-02T12:31:46.074Z,4108.00
2019-01-02T12:32:46.103Z,4096.00
2019-01-02T12:33:46.108Z,4092.00
2019-01-02T12:34:46.133Z,4088.00
2019-01-02T12:35:46.131Z,4092.00
2019-01-02T12:36:46.153Z,4088.00
2019-01-02T12:37:46.160Z,4088.00
2019-01-02T12:38:46.300Z,4084.00
2019-01-02T12:39:46.195Z,4088.00
2019-01-02T12:40:46.212Z,4080.00
2019-01-02T12:41:46.227Z,4084.00
2019-01-02T12:42:46.265Z,4088.00
2019-01-02T12:43:46.258Z,4100.00
2019-01-02T12:44:46.274Z,4096.00
2019-01-02T12:45:46.286Z,4092.00
2019-01-02T12:46:46.309Z,4088.00