createdAt,value
2023-12-15T00:00:27.173Z,2.93
2023-12-15T00:01:27.205Z,3.09
2023-12-15T00:02:27.337Z,2.66
2023-12-15T00:03:27.351Z,2.69
2023-12-15T00:04:27.391Z,3.09
2023-12-15T00:05:27.531Z,3.35
2023-12-15T00:06:27.590Z,3.23
2023-12-15T00:07:27.631Z,3.23
2023-12-15T00:08:27.706Z,2.90
2023-12-15T00:09:27.716Z,2.84
2023-12-15T00:10:27.774Z,2.94
2023-12-15T00:11:27.921Z,3.20
2023-12-15T00:12:27.894Z,2.67
2023-12-15T00:13:27.964Z,3.05
2023-12-15T00:14:28.039Z,3.43
2023-12-15T00:15:28.092Z,2.37
2023-12-15T00:16:28.170Z,3.13
2023-12-15T00:17:28.233Z,3.08
2023-12-15T00:18:28.329Z,2.84
2023-12-15T00:19:28.310Z,3.09
2023-12-15T00:20:28.398Z,2.46
2023-12-15T00:21:28.441Z,2.84
2023-12-15T00:22:28.530Z,2.69
2023-12-15T00:23:28.587Z,3.23
2023-12-15T00:24:28.627Z,3.41
2023-12-15T00:25:28.694Z,2.93
2023-12-15T00:26:28.817Z,3.03
2023-12-15T00:27:28.820Z,2.82
2023-12-15T00:28:28.868Z,2.80
2023-12-15T00:29:28.963Z,2.98
2023-12-15T00:30:29.003Z,2.79
2023-12-15T00:31:29.036Z,2.97
2023-12-15T00:32:29.197Z,2.93
2023-12-15T00:33:29.246Z,3.49
2023-12-15T00:34:29.227Z,2.83
2023-12-15T00:35:29.340Z,3.04
2023-12-15T00:36:29.346Z,2.25
2023-12-15T00:37:29.400Z,2.79
2023-12-15T00:38:29.457Z,2.93
2023-12-15T00:39:29.509Z,2.92
2023-12-15T00:40:29.582Z,2.73
2023-12-15T00:41:29.687Z,2.48
2023-12-15T00:42:29.673Z,2.85
2023-12-15T00:43:29.761Z,3.35
2023-12-15T00:44:29.905Z,3.13
2023-12-15T00:45:29.884Z,2.63
2023-12-15T00:46:29.938Z,2.70
2023-12-15T00:47:30.106Z,2.82
2023-12-15T00:48:30.177Z,2.74
2023-12-15T00:49:30.223Z,3.30
2023-12-15T00:50:30.359Z,2.81
2023-12-15T00:51:30.222Z,2.56
2023-12-15T00:52:30.293Z,2.23
2023-12-15T00:53:30.367Z,3.03
2023-12-15T00:54:30.408Z,2.76
2023-12-15T00:55:30.461Z,3.01
2023-12-15T00:56:30.631Z,3.52
2023-12-15T00:57:30.585Z,2.99
2023-12-15T00:58:30.627Z,2.64
2023-12-15T00:59:30.721Z,2.30
2023-12-15T01:00:30.776Z,2.73
2023-12-15T01:01:30.816Z,2.51
2023-12-15T01:02:30.913Z,2.64
2023-12-15T01:03:30.973Z,3.02
2023-12-15T01:04:31.027Z,2.87
2023-12-15T01:05:31.122Z,2.62
2023-12-15T01:06:31.139Z,3.47
2023-12-15T01:07:31.185Z,2.92
2023-12-15T01:08:31.317Z,2.44
2023-12-15T01:09:31.288Z,2.67
2023-12-15T01:10:31.371Z,2.80
2023-12-15T01:11:31.454Z,2.82
2023-12-15T01:12:31.482Z,2.68
2023-12-15T01:13:31.533Z,2.93
2023-12-15T01:14:31.623Z,2.82
2023-12-15T01:15:31.643Z,2.61
2023-12-15T01:16:31.689Z,2.37
2023-12-15T01:17:31.833Z,2.78
2023-12-15T01:18:31.871Z,3.04
2023-12-15T01:19:31.878Z,2.80
2023-12-15T01:20:31.925Z,2.84
2023-12-15T01:21:31.970Z,2.46
2023-12-15T01:22:32.014Z,2.48
2023-12-15T01:23:32.189Z,2.77
2023-12-15T01:24:32.140Z,2.63
2023-12-15T01:25:32.213Z,2.94
2023-12-15T01:26:32.291Z,2.88
2023-12-15T01:27:32.315Z,2.87
2023-12-15T01:28:32.363Z,2.62
2023-12-15T01:29:32.476Z,3.04
2023-12-15T01:30:32.500Z,2.90
2023-12-15T01:31:32.531Z,2.95
2023-12-15T01:32:32.730Z,2.68
2023-12-15T01:33:32.630Z,3.33
2023-12-15T01:34:32.681Z,2.89
2023-12-15T01:35:32.826Z,2.85
2023-12-15T01:36:32.814Z,2.76
2023-12-15T01:37:32.852Z,2.78
2023-12-15T01:38:32.923Z,2.61
2023-12-15T01:39:32.967Z,2.85
2023-12-15T01:40:33.023Z,2.11
2023-12-15T01:41:33.178Z,2.66
2023-12-15T01:42:33.126Z,2.36
2023-12-15T01:43:33.196Z,2.90
2023-12-15T01:44:33.316Z,2.66
2023-12-15T01:45:33.306Z,2.35
2023-12-15T01:46:33.364Z,2.55
2023-12-15T01:47:33.548Z,3.00
2023-12-15T01:48:33.549Z,2.42
2023-12-15T01:49:33.573Z,2.68
2023-12-15T01:50:33.664Z,2.38
2023-12-15T01:51:33.663Z,2.30
2023-12-15T01:52:33.727Z,2.57
2023-12-15T01:53:33.796Z,3.23
2023-12-15T01:54:33.821Z,2.94
2023-12-15T01:55:33.870Z,2.77
2023-12-15T01:56:33.952Z,2.52
2023-12-15T01:57:34.323Z,2.59
2023-12-15T01:58:34.059Z,2.54
2023-12-15T01:59:34.124Z,3.19
2023-12-15T02:00:34.222Z,2.53
2023-12-15T02:01:34.265Z,3.15
2023-12-15T02:02:34.308Z,3.10
2023-12-15T02:03:34.465Z,2.47
2023-12-15T02:04:34.398Z,2.51
2023-12-15T02:05:34.506Z,2.68
2023-12-15T02:06:34.488Z,2.38
2023-12-15T02:07:34.889Z,2.56
2023-12-15T02:08:34.630Z,2.50
2023-12-15T02:09:34.643Z,2.58
2023-12-15T02:10:34.690Z,2.92
2023-12-15T02:11:57.770Z,2.61
2023-12-15T02:12:34.990Z,2.87
2023-12-15T02:13:35.504Z,2.04
2023-12-15T02:14:34.780Z,2.86
2023-12-15T02:15:34.957Z,2.56
2023-12-15T02:16:34.747Z,2.87
2023-12-15T02:17:35.269Z,3.12
2023-12-15T02:18:35.056Z,2.56
2023-12-15T02:19:34.877Z,2.54
2023-12-15T02:20:34.950Z,2.61
2023-12-15T02:21:34.953Z,2.62
2023-12-15T02:22:35.028Z,2.18
2023-12-15T02:23:35.093Z,2.81
2023-12-15T02:24:35.148Z,2.47
2023-12-15T02:25:35.249Z,2.26
2023-12-15T02:26:35.279Z,2.85
2023-12-15T02:27:35.580Z,2.71
2023-12-15T02:28:35.370Z,3.00
2023-12-15T02:29:35.478Z,2.94
2023-12-15T02:30:35.526Z,2.56
2023-12-15T02:31:35.550Z,2.55
2023-12-15T02:32:35.807Z,2.34
2023-12-15T02:33:35.833Z,1.98
2023-12-15T02:34:35.840Z,2.04
2023-12-15T02:35:35.866Z,2.44
2023-12-15T02:36:35.866Z,2.14
2023-12-15T02:37:36.229Z,2.28
2023-12-15T02:38:35.977Z,2.41
2023-12-15T02:39:36.053Z,2.62
2023-12-15T02:40:36.116Z,2.90
2023-12-15T02:41:36.180Z,2.81
2023-12-15T02:42:36.273Z,2.33
2023-12-15T02:43:36.280Z,2.15
2023-12-15T02:44:36.387Z,2.10
2023-12-15T02:45:36.402Z,2.31
2023-12-15T02:46:36.470Z,2.71
2023-12-15T02:47:37.552Z,2.30
2023-12-15T02:48:36.714Z,2.25
2023-12-15T02:49:36.644Z,2.34
2023-12-15T02:50:36.732Z,2.65
2023-12-15T02:51:36.771Z,2.49
2023-12-15T02:52:36.809Z,2.32
2023-12-15T02:53:36.858Z,3.14
2023-12-15T02:54:36.920Z,2.19
2023-12-15T02:55:36.973Z,2.84
2023-12-15T02:56:37.018Z,2.25
2023-12-15T02:57:37.310Z,2.44
2023-12-15T02:58:37.214Z,2.86
2023-12-15T02:59:37.240Z,2.14
2023-12-15T03:00:37.303Z,2.37
2023-12-15T03:01:37.342Z,2.35
2023-12-15T03:02:37.403Z,2.11
2023-12-15T03:03:37.484Z,2.52
2023-12-15T03:04:37.490Z,2.44
2023-12-15T03:05:37.646Z,2.67
2023-12-15T03:06:37.626Z,2.60
2023-12-15T03:07:37.879Z,2.38
2023-12-15T03:08:37.710Z,2.45
2023-12-15T03:09:37.755Z,2.16
2023-12-15T03:10:37.801Z,2.26
2023-12-15T03:11:37.861Z,2.07
2023-12-15T03:12:37.935Z,2.26
2023-12-15T03:13:38.002Z,2.57
2023-12-15T03:14:38.025Z,2.00
2023-12-15T03:15:38.082Z,2.36
2023-12-15T03:16:38.141Z,2.24
2023-12-15T03:17:38.603Z,2.13
2023-12-15T03:18:38.256Z,2.20
2023-12-15T03:19:38.326Z,2.41
2023-12-15T03:20:38.391Z,2.47
2023-12-15T03:21:38.451Z,2.05
2023-12-15T03:22:38.486Z,2.30
2023-12-15T03:23:38.569Z,2.27
2023-12-15T03:24:38.618Z,2.71
2023-12-15T03:25:38.688Z,2.64
2023-12-15T03:26:38.773Z,2.41
2023-12-15T03:27:38.990Z,2.51
2023-12-15T03:28:38.858Z,2.85
2023-12-15T03:29:38.930Z,2.93
2023-12-15T03:30:38.965Z,2.44
2023-12-15T03:31:39.015Z,1.90
2023-12-15T03:32:39.124Z,2.55
2023-12-15T03:33:39.189Z,2.03
2023-12-15T03:34:39.164Z,2.12
2023-12-15T03:35:39.205Z,2.01
2023-12-15T03:36:39.272Z,2.71
2023-12-15T03:37:39.501Z,2.73
2023-12-15T03:38:39.382Z,2.36
2023-12-15T03:39:39.419Z,2.23
2023-12-15T03:40:39.489Z,2.39
2023-12-15T03:41:39.521Z,2.20
2023-12-15T03:42:39.578Z,2.09
2023-12-15T03:43:39.653Z,2.67
2023-12-15T03:44:39.687Z,2.14
2023-12-15T03:45:39.734Z,2.35
2023-12-15T03:46:39.796Z,2.15
2023-12-15T03:47:40.360Z,2.22
2023-12-15T03:48:39.988Z,2.19
2023-12-15T03:49:39.965Z,2.21
2023-12-15T03:50:40.036Z,2.40
2023-12-15T03:51:40.074Z,2.55
2023-12-15T03:52:40.168Z,2.07
2023-12-15T03:53:40.333Z,2.26
2023-12-15T03:54:40.267Z,2.09
2023-12-15T03:55:40.331Z,2.33
2023-12-15T03:56:40.390Z,2.59
2023-12-15T03:57:40.434Z,2.25
2023-12-15T03:58:40.494Z,2.00
2023-12-15T03:59:40.615Z,2.14
2023-12-15T04:00:40.628Z,1.88
2023-12-15T04:01:40.709Z,2.11
2023-12-15T04:02:40.773Z,2.29
2023-12-15T04:03:40.777Z,2.14
2023-12-15T04:04:40.879Z,1.84
2023-12-15T04:05:40.935Z,2.12
2023-12-15T04:06:40.972Z,2.23
2023-12-15T04:07:41.029Z,1.77
2023-12-15T04:08:41.107Z,2.22
2023-12-15T04:09:41.141Z,2.15
2023-12-15T04:10:41.201Z,2.00
2023-12-15T04:11:41.246Z,1.92
2023-12-15T04:12:41.321Z,2.63
2023-12-15T04:13:41.363Z,2.30
2023-12-15T04:14:41.497Z,2.00
2023-12-15T04:15:41.470Z,2.09
2023-12-15T04:16:41.508Z,1.96
2023-12-15T04:17:41.898Z,2.57
2023-12-15T04:18:41.749Z,2.23
2023-12-15T04:19:41.892Z,1.70
2023-12-15T04:20:41.778Z,1.94
2023-12-15T04:21:41.767Z,2.19
2023-12-15T04:22:41.830Z,2.08
2023-12-15T04:23:41.887Z,1.90
2023-12-15T04:24:41.927Z,2.52
2023-12-15T04:25:41.974Z,2.13
2023-12-15T04:26:42.017Z,2.26
2023-12-15T04:27:42.356Z,1.79
2023-12-15T04:28:42.110Z,2.07
2023-12-15T04:29:42.137Z,1.85
2023-12-15T04:30:42.226Z,2.18
2023-12-15T04:31:42.230Z,2.11
2023-12-15T04:32:42.337Z,2.20
2023-12-15T04:33:42.327Z,2.21
2023-12-15T04:34:42.375Z,1.95
2023-12-15T04:35:42.419Z,1.83
2023-12-15T04:36:42.461Z,2.20
2023-12-15T04:37:50.114Z,2.37
2023-12-15T04:38:50.115Z,2.24
2023-12-15T04:39:50.136Z,2.04
2023-12-15T04:40:50.101Z,1.79
2023-12-15T04:41:50.126Z,2.46
2023-12-15T04:42:50.117Z,1.95
2023-12-15T04:43:50.104Z,2.13
2023-12-15T04:44:50.126Z,2.47
2023-12-15T04:45:50.146Z,1.92
2023-12-15T04:46:50.113Z,2.24
2023-12-15T04:47:50.158Z,2.01
2023-12-15T04:48:50.214Z,2.35
2023-12-15T04:49:50.134Z,2.08
2023-12-15T04:50:50.131Z,2.15
2023-12-15T04:51:50.144Z,2.09
2023-12-15T04:52:50.165Z,2.19
2023-12-15T04:53:50.163Z,2.16
2023-12-15T04:54:50.149Z,2.13
2023-12-15T04:55:50.133Z,1.93
2023-12-15T04:56:50.143Z,2.13
2023-12-15T04:57:50.345Z,1.68
2023-12-15T04:58:50.132Z,2.58
2023-12-15T04:59:50.148Z,2.27
2023-12-15T05:00:50.206Z,1.83
2023-12-15T05:01:50.156Z,2.27
2023-12-15T05:02:50.139Z,1.78
2023-12-15T05:03:50.184Z,2.13
2023-12-15T05:04:50.169Z,2.04
2023-12-15T05:05:50.264Z,1.93
2023-12-15T05:06:50.164Z,1.96
2023-12-15T05:07:50.151Z,2.18
2023-12-15T05:08:50.169Z,2.49
2023-12-15T05:09:50.213Z,2.17
2023-12-15T05:10:51.596Z,1.76
2023-12-15T05:11:50.171Z,1.88
2023-12-15T05:12:50.169Z,2.36
2023-12-15T05:13:50.197Z,1.78
2023-12-15T05:14:50.167Z,2.06
2023-12-15T05:15:50.181Z,1.76
2023-12-15T05:16:50.193Z,1.92
2023-12-15T05:17:50.433Z,1.91
2023-12-15T05:18:50.245Z,2.00
2023-12-15T05:19:50.168Z,1.70
2023-12-15T05:20:50.176Z,2.57
2023-12-15T05:21:50.179Z,2.14
2023-12-15T05:22:50.185Z,2.36
2023-12-15T05:23:50.185Z,1.55
2023-12-15T05:24:50.176Z,2.06
2023-12-15T05:25:50.174Z,2.26
2023-12-15T05:26:50.188Z,2.07
2023-12-15T05:27:50.254Z,1.68
2023-12-15T05:28:50.284Z,2.26
2023-12-15T05:29:50.386Z,1.53
2023-12-15T05:30:50.356Z,2.26
2023-12-15T05:31:50.387Z,1.94
2023-12-15T05:32:50.517Z,2.53
2023-12-15T05:33:50.466Z,1.89
2023-12-15T05:34:50.453Z,2.32
2023-12-15T05:35:50.465Z,2.19
2023-12-15T05:36:50.509Z,2.31
2023-12-15T05:37:50.544Z,1.62
2023-12-15T05:38:50.565Z,1.84
2023-12-15T05:39:50.595Z,1.83
2023-12-15T05:40:50.622Z,2.12
2023-12-15T05:41:51.372Z,1.77
2023-12-15T05:42:50.708Z,1.80
2023-12-15T05:43:50.747Z,1.94
2023-12-15T05:44:50.829Z,2.27
2023-12-15T05:45:50.904Z,1.84
2023-12-15T05:46:50.859Z,1.93
2023-12-15T05:47:50.999Z,1.75
2023-12-15T05:48:51.049Z,1.93
2023-12-15T05:49:51.047Z,2.00
2023-12-15T05:50:50.995Z,1.87
2023-12-15T05:51:51.011Z,2.18
2023-12-15T05:52:51.047Z,2.24
2023-12-15T05:53:57.494Z,1.43
2023-12-15T05:54:52.077Z,1.88
2023-12-15T05:55:51.085Z,1.73
2023-12-15T05:56:51.093Z,1.58
2023-12-15T05:57:51.102Z,1.58
2023-12-15T05:58:51.097Z,2.16
2023-12-15T05:59:51.073Z,1.99
2023-12-15T06:00:51.098Z,2.15
2023-12-15T06:01:51.084Z,1.95
2023-12-15T06:02:51.107Z,1.98
2023-12-15T06:03:51.096Z,1.79
2023-12-15T06:04:51.092Z,2.04
2023-12-15T06:05:51.137Z,1.84
2023-12-15T06:06:51.094Z,1.54
2023-12-15T06:07:51.078Z,2.35
2023-12-15T06:08:51.085Z,1.75
2023-12-15T06:09:51.079Z,1.87
2023-12-15T06:10:51.127Z,2.10
2023-12-15T06:11:51.147Z,2.00
2023-12-15T06:12:51.157Z,2.18
2023-12-15T06:13:51.211Z,1.84
2023-12-15T06:14:51.240Z,1.65
2023-12-15T06:15:51.312Z,1.49
2023-12-15T06:16:51.894Z,1.77
2023-12-15T06:17:51.431Z,1.89
2023-12-15T06:18:51.452Z,2.59
2023-12-15T06:19:51.437Z,2.25
2023-12-15T06:20:51.495Z,1.76
2023-12-15T06:21:51.503Z,1.77
2023-12-15T06:22:53.916Z,1.83
2023-12-15T06:23:51.547Z,1.97
2023-12-15T06:24:51.585Z,1.65
2023-12-15T06:25:51.534Z,1.95
2023-12-15T06:26:51.541Z,1.97
2023-12-15T06:27:51.540Z,1.77
2023-12-15T06:28:51.617Z,1.84
2023-12-15T06:29:51.557Z,1.67
2023-12-15T06:30:51.628Z,1.94
2023-12-15T06:31:51.544Z,2.07
2023-12-15T06:32:51.625Z,2.19
2023-12-15T06:33:51.604Z,1.87
2023-12-15T06:34:51.634Z,2.04
2023-12-15T06:35:51.589Z,2.05
2023-12-15T06:36:51.576Z,1.87
2023-12-15T06:37:51.565Z,1.89
2023-12-15T06:38:51.568Z,2.06
2023-12-15T06:39:51.636Z,2.21
2023-12-15T06:40:51.559Z,2.27
2023-12-15T06:41:51.908Z,2.17
2023-12-15T06:42:51.565Z,2.02
2023-12-15T06:43:51.582Z,2.26
2023-12-15T06:44:51.599Z,2.32
2023-12-15T06:45:51.577Z,2.48
2023-12-15T06:46:51.649Z,3.09
2023-12-15T06:47:51.776Z,2.37
2023-12-15T06:48:51.656Z,2.05
2023-12-15T06:49:51.591Z,2.54
2023-12-15T06:50:51.604Z,1.97
2023-12-15T06:51:51.622Z,2.16
2023-12-15T06:52:51.612Z,1.94
2023-12-15T06:53:51.702Z,2.18
2023-12-15T06:54:51.595Z,1.88
2023-12-15T06:55:51.596Z,1.60
2023-12-15T06:56:51.658Z,2.54
2023-12-15T06:57:54.737Z,2.07
2023-12-15T06:58:51.653Z,2.37
2023-12-15T06:59:51.662Z,2.58
2023-12-15T07:00:51.804Z,1.67
2023-12-15T07:01:51.661Z,2.20
2023-12-15T07:02:51.683Z,2.39
2023-12-15T07:03:51.873Z,1.86
2023-12-15T07:04:51.669Z,1.49
2023-12-15T07:05:51.781Z,1.63
2023-12-15T07:06:51.649Z,2.09
2023-12-15T07:07:51.673Z,1.96
2023-12-15T07:08:51.753Z,1.82
2023-12-15T07:09:51.691Z,2.36
2023-12-15T07:10:51.648Z,2.28
2023-12-15T07:11:51.700Z,1.77
2023-12-15T07:12:51.643Z,1.80
2023-12-15T07:13:51.624Z,1.94
2023-12-15T07:14:51.659Z,1.78
2023-12-15T07:15:51.657Z,1.85
2023-12-15T07:16:51.626Z,2.51
2023-12-15T07:17:51.788Z,2.17
2023-12-15T07:18:51.730Z,1.86
2023-12-15T07:19:51.633Z,1.99
2023-12-15T07:20:51.648Z,2.04
2023-12-15T07:21:51.675Z,2.27
2023-12-15T07:22:51.637Z,2.00
2023-12-15T07:23:51.997Z,2.11
2023-12-15T07:24:51.639Z,1.87
2023-12-15T07:25:51.643Z,2.07
2023-12-15T07:26:51.704Z,2.08
2023-12-15T07:27:51.647Z,2.13
2023-12-15T07:28:51.659Z,2.00
2023-12-15T07:29:51.640Z,1.83
2023-12-15T07:30:51.765Z,1.92
2023-12-15T07:31:51.696Z,1.71
2023-12-15T07:32:51.786Z,1.67
2023-12-15T07:33:51.743Z,1.56
2023-12-15T07:34:51.652Z,1.63
2023-12-15T07:35:51.835Z,1.89
2023-12-15T07:36:51.657Z,1.60
2023-12-15T07:37:51.652Z,1.80
2023-12-15T07:38:51.670Z,2.33
2023-12-15T07:39:51.664Z,1.87
2023-12-15T07:40:51.668Z,1.96
2023-12-15T07:41:51.708Z,1.91
2023-12-15T07:42:51.668Z,2.02
2023-12-15T07:43:51.675Z,2.23
2023-12-15T07:44:51.661Z,2.34
2023-12-15T07:45:51.712Z,2.39
2023-12-15T07:46:51.678Z,2.20
2023-12-15T07:47:51.823Z,2.38
2023-12-15T07:48:51.795Z,2.80
2023-12-15T07:49:51.681Z,3.14
2023-12-15T07:50:51.753Z,3.39
2023-12-15T07:51:51.712Z,3.56
2023-12-15T07:52:51.684Z,3.68
2023-12-15T07:53:52.019Z,4.11
2023-12-15T07:54:51.698Z,4.11
2023-12-15T07:55:51.677Z,3.32
2023-12-15T07:56:51.724Z,3.96
2023-12-15T07:57:51.685Z,3.49
2023-12-15T07:58:51.941Z,3.74
2023-12-15T07:59:52.319Z,3.54
2023-12-15T08:00:51.731Z,3.88
2023-12-15T08:01:51.690Z,3.49
2023-12-15T08:02:51.734Z,3.70
2023-12-15T08:03:51.966Z,3.98
2023-12-15T08:04:54.462Z,3.25
2023-12-15T08:05:51.854Z,3.00
2023-12-15T08:06:51.816Z,3.01
2023-12-15T08:07:51.786Z,3.49
2023-12-15T08:08:51.807Z,2.95
2023-12-15T08:09:51.824Z,3.33
2023-12-15T08:10:51.795Z,4.17
2023-12-15T08:11:51.840Z,3.26
2023-12-15T08:12:51.825Z,3.06
2023-12-15T08:13:51.840Z,2.94
2023-12-15T08:14:51.818Z,3.26
2023-12-15T08:15:51.854Z,2.93
2023-12-15T08:16:51.822Z,2.71
2023-12-15T08:17:52.072Z,2.71
2023-12-15T08:18:52.013Z,2.37
2023-12-15T08:19:51.829Z,2.91
2023-12-15T08:20:51.837Z,2.58
2023-12-15T08:21:51.807Z,2.80
2023-12-15T08:22:51.834Z,2.78
2023-12-15T08:23:51.840Z,2.29
2023-12-15T08:24:51.814Z,2.73
2023-12-15T08:25:51.889Z,2.90
2023-12-15T08:26:51.814Z,2.22
2023-12-15T08:27:51.856Z,2.36
2023-12-15T08:28:51.828Z,2.95
2023-12-15T08:29:51.819Z,2.60
2023-12-15T08:30:51.899Z,2.63
2023-12-15T08:31:51.856Z,2.06
2023-12-15T08:32:51.937Z,2.63
2023-12-15T08:33:52.112Z,2.39
2023-12-15T08:34:51.823Z,2.85
2023-12-15T08:35:51.868Z,2.79
2023-12-15T08:36:51.881Z,2.78
2023-12-15T08:37:51.888Z,3.46
2023-12-15T08:38:51.970Z,2.72
2023-12-15T08:39:51.838Z,2.72
2023-12-15T08:40:51.864Z,2.92
2023-12-15T08:41:51.842Z,3.23
2023-12-15T08:42:52.474Z,3.28
2023-12-15T08:43:51.972Z,3.01
2023-12-15T08:44:51.875Z,3.64
2023-12-15T08:45:51.942Z,2.86
2023-12-15T08:46:51.910Z,3.32
2023-12-15T08:47:51.947Z,3.85
2023-12-15T08:48:52.124Z,2.66
2023-12-15T08:49:51.859Z,3.71
2023-12-15T08:50:51.892Z,2.80
2023-12-15T08:51:51.858Z,2.80
2023-12-15T08:52:51.900Z,3.03
2023-12-15T08:53:52.057Z,3.50
2023-12-15T08:54:51.896Z,2.82
2023-12-15T08:55:51.897Z,2.39
2023-12-15T08:56:52.037Z,3.14
2023-12-15T08:57:51.922Z,3.17
2023-12-15T08:58:51.914Z,2.40
2023-12-15T08:59:51.861Z,2.89
2023-12-15T09:00:51.864Z,2.70
2023-12-15T09:01:51.937Z,2.77
2023-12-15T09:02:52.014Z,2.93
2023-12-15T09:03:52.057Z,2.66
2023-12-15T09:04:59.630Z,2.66
2023-12-15T09:06:16.292Z,3.09
2023-12-15T09:06:53.422Z,2.70
2023-12-15T09:07:52.089Z,2.85
2023-12-15T09:08:52.082Z,3.27
2023-12-15T09:09:51.996Z,2.29
2023-12-15T09:10:52.071Z,2.77
2023-12-15T09:11:52.038Z,2.40
2023-12-15T09:12:51.993Z,2.63
2023-12-15T09:13:52.031Z,2.77
2023-12-15T09:14:52.005Z,3.34
2023-12-15T09:15:52.107Z,3.40
2023-12-15T09:16:51.998Z,3.08
2023-12-15T09:17:52.521Z,2.90
2023-12-15T09:18:52.096Z,2.42
2023-12-15T09:19:52.024Z,2.69
2023-12-15T09:20:52.032Z,2.37
2023-12-15T09:21:52.058Z,2.51
2023-12-15T09:22:52.029Z,2.73
2023-12-15T09:23:52.023Z,2.29
2023-12-15T09:24:52.021Z,2.12
2023-12-15T09:25:52.026Z,2.90
2023-12-15T09:26:52.089Z,2.80
2023-12-15T09:27:52.159Z,2.88
2023-12-15T09:28:52.540Z,2.79
2023-12-15T09:29:52.207Z,2.39
2023-12-15T09:30:52.271Z,2.77
2023-12-15T09:31:52.243Z,3.02
2023-12-15T09:32:55.189Z,3.70
2023-12-15T09:33:52.582Z,4.21
2023-12-15T09:34:52.311Z,3.33
2023-12-15T09:35:52.316Z,3.62
2023-12-15T09:36:52.316Z,3.76
2023-12-15T09:37:52.925Z,3.08
2023-12-15T09:38:52.308Z,3.43
2023-12-15T09:39:52.316Z,3.78
2023-12-15T09:40:52.324Z,3.39
2023-12-15T09:41:52.309Z,3.40
2023-12-15T09:42:52.377Z,3.26
2023-12-15T09:43:52.492Z,3.66
2023-12-15T09:45:00.998Z,3.85
2023-12-15T09:45:53.330Z,3.74
2023-12-15T09:46:52.460Z,3.89
2023-12-15T09:47:52.496Z,3.73
2023-12-15T09:48:52.625Z,3.88
2023-12-15T09:49:52.337Z,3.25
2023-12-15T09:50:52.457Z,3.18
2023-12-15T09:51:52.382Z,3.56
2023-12-15T09:52:52.342Z,2.66
2023-12-15T09:53:52.496Z,3.17
2023-12-15T09:54:52.368Z,3.31
2023-12-15T09:55:52.513Z,3.09
2023-12-15T09:56:52.509Z,2.92
2023-12-15T09:57:52.539Z,3.35
2023-12-15T09:58:52.619Z,3.31
2023-12-15T09:59:52.666Z,3.23
2023-12-15T10:00:52.732Z,2.43
2023-12-15T10:01:52.744Z,3.12
2023-12-15T10:02:52.857Z,3.33
2023-12-15T10:03:52.865Z,2.97
2023-12-15T10:04:52.910Z,2.91
2023-12-15T10:05:52.979Z,2.51
2023-12-15T10:06:53.019Z,2.86
2023-12-15T10:07:53.089Z,2.82
2023-12-15T10:09:01.305Z,3.99
2023-12-15T10:09:54.544Z,3.15
2023-12-15T10:10:53.311Z,2.87
2023-12-15T10:11:53.117Z,3.09
2023-12-15T10:12:53.108Z,4.08
2023-12-15T10:13:53.126Z,3.05
2023-12-15T10:14:53.160Z,2.85
2023-12-15T10:15:53.142Z,2.25
2023-12-15T10:16:53.120Z,2.60
2023-12-15T10:17:53.199Z,2.76
2023-12-15T10:18:53.202Z,3.01
2023-12-15T10:19:53.156Z,3.01
2023-12-15T10:20:53.574Z,2.96
2023-12-15T10:21:53.195Z,2.60
2023-12-15T10:22:53.298Z,3.12
2023-12-15T10:23:53.314Z,2.83
2023-12-15T10:24:53.403Z,2.60
2023-12-15T10:25:53.370Z,2.62
2023-12-15T10:26:53.411Z,2.81
2023-12-15T10:27:53.470Z,2.68
2023-12-15T10:28:53.556Z,2.94
2023-12-15T10:29:54.090Z,2.54
2023-12-15T10:30:53.701Z,3.38
2023-12-15T10:31:53.654Z,3.02
2023-12-15T10:32:53.772Z,2.22
2023-12-15T10:33:54.101Z,3.01
2023-12-15T10:34:53.721Z,2.96
2023-12-15T10:35:53.764Z,2.81
2023-12-15T10:36:53.861Z,3.13
2023-12-15T10:37:53.812Z,3.33
2023-12-15T10:38:53.947Z,3.01
2023-12-15T10:39:53.874Z,2.46
2023-12-15T10:40:53.915Z,3.51
2023-12-15T10:41:53.945Z,2.75
2023-12-15T10:42:53.960Z,3.14
2023-12-15T10:43:53.990Z,2.70
2023-12-15T10:44:54.013Z,2.72
2023-12-15T10:45:54.021Z,2.82
2023-12-15T10:46:54.046Z,3.33
2023-12-15T10:47:54.354Z,3.14
2023-12-15T10:48:54.169Z,2.58
2023-12-15T10:49:54.164Z,3.11
2023-12-15T10:50:54.159Z,3.11
2023-12-15T10:51:54.205Z,2.40
2023-12-15T10:52:54.227Z,2.45
2023-12-15T10:53:54.267Z,2.91
2023-12-15T10:54:54.337Z,3.56
2023-12-15T10:55:54.412Z,2.76
2023-12-15T10:56:54.373Z,2.64
2023-12-15T10:57:54.441Z,2.95
2023-12-15T10:58:54.476Z,2.71
2023-12-15T10:59:54.544Z,2.82
2023-12-15T11:00:54.728Z,3.02
2023-12-15T11:01:54.747Z,2.36
2023-12-15T11:02:54.969Z,2.93
2023-12-15T11:03:54.766Z,2.61
2023-12-15T11:04:54.846Z,3.01
2023-12-15T11:05:55.014Z,2.33
2023-12-15T11:06:54.994Z,2.62
2023-12-15T11:07:55.069Z,2.74
2023-12-15T11:08:55.103Z,2.87
2023-12-15T11:09:55.149Z,2.56
2023-12-15T11:10:55.260Z,2.58
2023-12-15T11:11:55.306Z,2.99
2023-12-15T11:12:55.326Z,2.85
2023-12-15T11:13:55.393Z,2.55
2023-12-15T11:14:55.426Z,3.24
2023-12-15T11:15:55.451Z,2.58
2023-12-15T11:16:55.535Z,2.86
2023-12-15T11:17:55.809Z,2.40
2023-12-15T11:18:55.817Z,2.60
2023-12-15T11:19:55.653Z,2.61
2023-12-15T11:20:55.705Z,3.24
2023-12-15T11:21:55.776Z,2.59
2023-12-15T11:22:55.814Z,2.80
2023-12-15T11:23:56.121Z,2.62
2023-12-15T11:24:55.882Z,2.85
2023-12-15T11:25:55.925Z,2.14
2023-12-15T11:26:55.937Z,2.54
2023-12-15T11:27:55.942Z,2.69
2023-12-15T11:28:56.069Z,2.35
2023-12-15T11:29:55.979Z,2.81
2023-12-15T11:30:56.505Z,3.53
2023-12-15T11:31:56.077Z,2.88
2023-12-15T11:32:56.811Z,2.91
2023-12-15T11:33:56.224Z,2.97
2023-12-15T11:34:56.221Z,2.82
2023-12-15T11:35:56.298Z,2.57
2023-12-15T11:36:56.367Z,3.43
2023-12-15T11:37:56.557Z,2.37
2023-12-15T11:38:56.474Z,2.40
2023-12-15T11:39:56.555Z,2.68
2023-12-15T11:40:56.571Z,2.62
2023-12-15T11:41:56.639Z,2.81
2023-12-15T11:42:57.067Z,2.32
2023-12-15T11:43:56.726Z,2.90
2023-12-15T11:44:56.795Z,2.32
2023-12-15T11:45:56.807Z,2.48
2023-12-15T11:46:56.869Z,2.80
2023-12-15T11:47:57.226Z,2.04
2023-12-15T11:48:57.024Z,3.30
2023-12-15T11:49:57.021Z,3.82
2023-12-15T11:50:57.068Z,2.79
2023-12-15T11:51:57.140Z,3.07
2023-12-15T11:52:57.630Z,3.43
2023-12-15T11:53:57.568Z,3.04
2023-12-15T11:54:57.296Z,3.80
2023-12-15T11:55:57.397Z,4.64
2023-12-15T11:56:57.405Z,3.14
2023-12-15T11:57:57.466Z,3.37
2023-12-15T11:58:57.527Z,3.47
2023-12-15T11:59:57.587Z,3.59
2023-12-15T12:00:57.713Z,4.42
2023-12-15T12:01:57.684Z,3.30
2023-12-15T12:02:57.730Z,3.17
2023-12-15T12:03:57.799Z,3.62
2023-12-15T12:04:57.839Z,3.37
2023-12-15T12:05:58.039Z,3.56
2023-12-15T12:06:58.042Z,2.95
2023-12-15T12:07:57.965Z,3.64
2023-12-15T12:08:58.006Z,3.72
2023-12-15T12:09:58.036Z,3.36
2023-12-15T12:10:58.069Z,3.30
2023-12-15T12:11:58.102Z,3.65
2023-12-15T12:12:58.105Z,3.53
2023-12-15T12:13:58.158Z,3.48
2023-12-15T12:14:58.176Z,3.12
2023-12-15T12:15:58.214Z,3.28
2023-12-15T12:16:58.264Z,4.25
2023-12-15T12:17:58.356Z,2.68
2023-12-15T12:18:58.473Z,3.01
2023-12-15T12:20:00.732Z,3.12
2023-12-15T12:20:58.641Z,3.04
2023-12-15T12:21:58.625Z,2.55
2023-12-15T12:22:58.665Z,2.67
2023-12-15T12:23:59.126Z,2.80
2023-12-15T12:24:58.876Z,3.06
2023-12-15T12:25:58.839Z,3.11
2023-12-15T12:26:58.907Z,2.70
2023-12-15T12:27:58.975Z,2.42
2023-12-15T12:29:01.750Z,3.06
2023-12-15T12:29:59.040Z,2.49
2023-12-15T12:30:59.057Z,3.49
2023-12-15T12:31:59.026Z,2.77
2023-12-15T12:32:59.103Z,3.25
2023-12-15T12:33:59.175Z,2.90
2023-12-15T12:34:59.028Z,3.19
2023-12-15T12:35:59.053Z,2.64
2023-12-15T12:36:59.027Z,3.15
2023-12-15T12:37:59.043Z,2.57
2023-12-15T12:38:59.098Z,2.83
2023-12-15T12:39:59.065Z,2.60
2023-12-15T12:40:59.040Z,2.86
2023-12-15T12:41:59.060Z,2.89
2023-12-15T12:42:59.068Z,2.65
2023-12-15T12:43:59.689Z,2.63
2023-12-15T12:44:59.080Z,2.32
2023-12-15T12:45:59.050Z,2.83
2023-12-15T12:46:59.063Z,2.14
2023-12-15T12:47:59.691Z,3.17
2023-12-15T12:48:59.158Z,3.24
2023-12-15T12:49:59.094Z,2.53
2023-12-15T12:50:59.355Z,2.72
2023-12-15T12:51:59.056Z,2.85
2023-12-15T12:52:59.053Z,2.71
2023-12-15T12:53:59.183Z,2.66
2023-12-15T12:54:59.068Z,2.28
2023-12-15T12:55:59.070Z,2.76
2023-12-15T12:57:00.909Z,2.67
2023-12-15T12:57:59.077Z,3.96
2023-12-15T12:59:00.360Z,2.61
2023-12-15T12:59:59.269Z,2.44
2023-12-15T13:00:59.324Z,2.65
2023-12-15T13:02:07.421Z,2.51
2023-12-15T13:03:00.388Z,2.80
2023-12-15T13:03:59.446Z,2.55
2023-12-15T13:05:00.751Z,2.75
2023-12-15T13:05:59.651Z,2.47
2023-12-15T13:06:59.401Z,2.70
2023-12-15T13:07:59.368Z,3.11
2023-12-15T13:08:59.465Z,2.29
2023-12-15T13:09:59.329Z,2.36
2023-12-15T13:10:59.346Z,2.50
2023-12-15T13:11:59.361Z,2.94
2023-12-15T13:12:59.346Z,2.39
2023-12-15T13:13:59.353Z,2.70
2023-12-15T13:14:59.413Z,2.64
2023-12-15T13:15:59.430Z,2.52
2023-12-15T13:17:01.906Z,3.42
2023-12-15T13:17:59.555Z,2.34
2023-12-15T13:18:59.571Z,2.60