createdAt,value
2022-09-13T00:01:01.774Z,66.82
2022-09-13T00:03:28.811Z,67.11
2022-09-13T00:05:55.674Z,67.11
2022-09-13T00:08:22.196Z,67.39
2022-09-13T00:10:49.086Z,68.13
2022-09-13T00:13:16.702Z,70.05
2022-09-13T00:15:48.616Z,71.57
2022-09-13T00:18:16.208Z,71.28
2022-09-13T00:20:42.744Z,72.13
2022-09-13T00:23:09.636Z,72.82
2022-09-13T00:25:36.321Z,73.35
2022-09-13T00:28:03.590Z,73.38
2022-09-13T00:30:30.262Z,74.24
2022-09-13T00:32:56.769Z,74.36
2022-09-13T00:35:23.914Z,75.38
2022-09-13T00:37:50.709Z,75.07
2022-09-13T00:40:17.305Z,74.35
2022-09-13T00:42:43.918Z,76.25
2022-09-13T00:45:10.751Z,76.97
2022-09-13T00:47:48.576Z,76.79
2022-09-13T00:50:19.453Z,79.01
2022-09-13T00:52:50.029Z,77.27
2022-09-13T00:55:27.866Z,77.33
2022-09-13T00:57:57.237Z,77.94
2022-09-13T01:00:23.732Z,77.05
2022-09-13T01:02:54.126Z,77.99
2022-09-13T01:05:22.920Z,78.85
2022-09-13T01:07:50.835Z,79.36
2022-09-13T01:10:18.224Z,79.75
2022-09-13T01:12:53.184Z,79.87
2022-09-13T01:15:19.828Z,78.54
2022-09-13T01:17:46.602Z,79.20
2022-09-13T01:20:13.879Z,78.08
2022-09-13T01:22:49.560Z,77.43
2022-09-13T01:25:41.044Z,77.71
2022-09-13T01:28:12.889Z,78.29
2022-09-13T01:31:02.227Z,79.33
2022-09-13T01:33:37.618Z,77.84
2022-09-13T01:36:35.943Z,79.81
2022-09-13T01:39:07.456Z,78.65
2022-09-13T01:42:01.781Z,77.92
2022-09-13T01:45:07.928Z,78.82
2022-09-13T01:47:43.978Z,79.64
2022-09-13T01:50:10.431Z,78.88
2022-09-13T01:52:44.852Z,77.67
2022-09-13T01:55:14.197Z,77.88
2022-09-13T01:57:56.002Z,78.21
2022-09-13T02:00:22.434Z,78.88
2022-09-13T02:02:57.162Z,79.30
2022-09-13T02:05:48.299Z,79.03
2022-09-13T02:08:33.394Z,78.59
2022-09-13T02:11:22.802Z,79.68
2022-09-13T02:13:54.656Z,79.13
2022-09-13T02:16:42.648Z,79.62
2022-09-13T02:19:14.339Z,79.41
2022-09-13T02:21:44.956Z,80.29
2022-09-13T02:24:16.948Z,80.63
2022-09-13T02:26:46.688Z,80.70
2022-09-13T02:29:18.080Z,80.72
2022-09-13T02:31:49.287Z,80.86
2022-09-13T02:34:22.670Z,81.64
2022-09-13T02:36:50.992Z,80.71
2022-09-13T02:39:19.195Z,79.90
2022-09-13T02:41:52.200Z,80.04
2022-09-13T02:44:37.725Z,79.48
2022-09-13T02:47:06.847Z,78.84
2022-09-13T02:49:38.764Z,80.75
2022-09-13T02:52:08.277Z,79.65
2022-09-13T02:54:40.918Z,80.61
2022-09-13T02:57:18.580Z,80.25
2022-09-13T02:59:47.022Z,80.17
2022-09-13T03:02:16.494Z,80.91
2022-09-13T03:04:43.075Z,82.22
2022-09-13T03:07:14.334Z,81.95
2022-09-13T03:09:50.033Z,81.06
2022-09-13T03:12:38.943Z,81.58
2022-09-13T03:15:18.272Z,83.21
2022-09-13T03:17:53.599Z,84.05
2022-09-13T03:20:41.617Z,84.60
2022-09-13T03:23:35.390Z,84.25
2022-09-13T03:26:22.283Z,83.18
2022-09-13T03:29:05.177Z,83.78
2022-09-13T03:31:50.431Z,81.91
2022-09-13T03:34:34.002Z,84.24
2022-09-13T03:37:25.921Z,85.14
2022-09-13T03:39:53.857Z,85.70
2022-09-13T03:42:46.733Z,86.36
2022-09-13T03:45:15.086Z,85.83
2022-09-13T03:47:42.708Z,84.32
2022-09-13T03:50:10.147Z,83.00
2022-09-13T03:52:36.786Z,83.68
2022-09-13T03:55:03.410Z,84.35
2022-09-13T03:57:29.844Z,85.12
2022-09-13T03:59:57.246Z,84.22
2022-09-13T04:02:25.866Z,84.30
2022-09-13T04:04:52.430Z,83.13
2022-09-13T04:07:23.203Z,83.39
2022-09-13T04:09:50.206Z,85.56
2022-09-13T04:12:17.392Z,84.46
2022-09-13T04:14:43.986Z,84.47
2022-09-13T04:17:10.827Z,83.03
2022-09-13T04:19:37.521Z,83.33
2022-09-13T04:22:04.117Z,83.83
2022-09-13T04:24:31.442Z,85.15
2022-09-13T04:26:58.439Z,84.71
2022-09-13T04:29:26.351Z,85.44
2022-09-13T04:31:54.398Z,86.34
2022-09-13T04:34:23.086Z,86.95
2022-09-13T04:36:50.807Z,85.31
2022-09-13T04:39:17.250Z,84.68
2022-09-13T04:41:46.833Z,84.53
2022-09-13T04:44:13.318Z,85.05
2022-09-13T04:46:39.829Z,85.09
2022-09-13T04:49:06.332Z,85.07
2022-09-13T04:51:32.913Z,85.01
2022-09-13T04:54:00.328Z,84.73
2022-09-13T04:56:27.059Z,85.50
2022-09-13T04:58:55.139Z,85.70
2022-09-13T05:01:27.550Z,85.83
2022-09-13T05:03:55.420Z,83.67
2022-09-13T05:06:22.821Z,84.83
2022-09-13T05:08:55.259Z,84.61
2022-09-13T05:11:22.936Z,83.22
2022-09-13T05:13:55.168Z,83.67
2022-09-13T05:16:29.995Z,83.24
2022-09-13T05:18:57.242Z,83.52
2022-09-13T05:21:24.238Z,83.34
2022-09-13T05:23:51.712Z,83.66
2022-09-13T05:26:18.737Z,83.53
2022-09-13T05:28:45.199Z,83.18
2022-09-13T05:31:29.078Z,83.66
2022-09-13T05:33:58.842Z,82.55
2022-09-13T05:36:26.473Z,83.78
2022-09-13T05:39:06.871Z,84.06
2022-09-13T05:41:41.230Z,83.01
2022-09-13T05:44:13.184Z,83.27
2022-09-13T05:46:40.465Z,83.49
2022-09-13T05:49:06.930Z,84.42
2022-09-13T05:51:33.414Z,83.90
2022-09-13T05:54:00.080Z,83.36
2022-09-13T05:56:28.674Z,83.64
2022-09-13T05:58:55.602Z,83.24
2022-09-13T06:01:25.645Z,82.85
2022-09-13T06:03:54.162Z,83.62
2022-09-13T06:06:21.733Z,84.64
2022-09-13T06:08:49.469Z,84.36
2022-09-13T06:11:16.005Z,85.68
2022-09-13T06:13:43.384Z,85.14
2022-09-13T06:16:11.748Z,84.84
2022-09-13T06:18:38.457Z,84.93
2022-09-13T06:21:07.307Z,83.97
2022-09-13T06:23:34.101Z,86.84
2022-09-13T06:26:10.480Z,84.10
2022-09-13T06:28:37.746Z,82.49
2022-09-13T06:31:12.159Z,83.35
2022-09-13T06:33:40.575Z,83.75
2022-09-13T06:36:09.816Z,86.24
2022-09-13T06:38:37.409Z,87.92
2022-09-13T06:41:06.380Z,84.67
2022-09-13T06:43:33.714Z,85.31
2022-09-13T06:46:09.334Z,88.55
2022-09-13T06:48:38.928Z,86.99
2022-09-13T06:51:09.666Z,87.96
2022-09-13T06:53:36.993Z,86.55
2022-09-13T06:56:16.056Z,87.36
2022-09-13T06:58:44.005Z,85.37
2022-09-13T07:01:14.085Z,85.04
2022-09-13T07:03:42.640Z,85.88
2022-09-13T07:06:14.256Z,87.03
2022-09-13T07:08:42.305Z,86.54
2022-09-13T07:11:10.059Z,87.84
2022-09-13T07:13:36.839Z,85.50
2022-09-13T07:16:11.437Z,85.51
2022-09-13T07:18:38.573Z,84.21
2022-09-13T07:21:09.007Z,84.43
2022-09-13T07:23:37.891Z,83.43
2022-09-13T07:26:05.676Z,84.65
2022-09-13T07:28:40.261Z,81.74
2022-09-13T07:31:25.221Z,81.76
2022-09-13T07:33:56.593Z,80.78
2022-09-13T07:36:23.999Z,79.40
2022-09-13T07:38:50.688Z,78.43
2022-09-13T07:41:25.783Z,77.48
2022-09-13T07:43:52.576Z,78.27
2022-09-13T07:46:26.613Z,77.46
2022-09-13T07:48:55.040Z,75.44
2022-09-13T07:51:23.453Z,75.58
2022-09-13T07:53:56.934Z,73.96
2022-09-13T07:56:29.173Z,73.74
2022-09-13T07:58:56.142Z,73.33
2022-09-13T08:01:24.830Z,73.19
2022-09-13T08:04:02.292Z,74.20
2022-09-13T08:06:30.996Z,72.65
2022-09-13T08:08:58.054Z,72.13
2022-09-13T08:11:29.634Z,72.16
2022-09-13T08:13:56.184Z,71.79
2022-09-13T08:16:24.014Z,71.56
2022-09-13T08:18:54.388Z,69.87
2022-09-13T08:21:21.085Z,67.78
2022-09-13T08:23:48.031Z,68.29
2022-09-13T08:26:14.684Z,67.95
2022-09-13T08:28:42.252Z,68.86
2022-09-13T08:31:11.442Z,68.37
2022-09-13T08:33:40.213Z,68.76
2022-09-13T08:36:09.554Z,67.93
2022-09-13T08:38:37.940Z,69.09
2022-09-13T08:41:42.600Z,70.08
2022-09-13T08:44:34.811Z,70.39
2022-09-13T08:47:19.764Z,71.00
2022-09-13T08:49:49.774Z,69.77
2022-09-13T08:52:30.743Z,67.19
2022-09-13T08:54:58.723Z,65.05
2022-09-13T08:57:34.542Z,64.18
2022-09-13T09:00:04.121Z,64.38
2022-09-13T09:02:43.950Z,63.61
2022-09-13T09:05:30.699Z,63.39
2022-09-13T09:08:02.066Z,65.59
2022-09-13T09:10:45.214Z,66.63
2022-09-13T09:13:24.646Z,67.55
2022-09-13T09:16:05.431Z,65.60
2022-09-13T09:18:40.352Z,62.14
2022-09-13T09:21:20.404Z,60.87
2022-09-13T09:23:52.090Z,63.37
2022-09-13T09:26:22.811Z,62.48
2022-09-13T09:28:50.998Z,63.37
2022-09-13T09:31:32.321Z,60.81
2022-09-13T09:34:22.549Z,61.69
2022-09-13T09:36:54.924Z,59.58
2022-09-13T09:39:21.543Z,59.69
2022-09-13T09:41:47.981Z,59.83
2022-09-13T09:44:23.039Z,61.39
2022-09-13T09:47:12.036Z,60.78
2022-09-13T09:50:05.300Z,57.99
2022-09-13T09:52:35.445Z,60.04
2022-09-13T09:55:11.257Z,60.13
2022-09-13T09:57:52.962Z,59.76
2022-09-13T10:00:20.585Z,60.69
2022-09-13T10:02:48.758Z,60.66
2022-09-13T10:05:20.026Z,61.14
2022-09-13T10:08:03.059Z,61.30
2022-09-13T10:10:36.858Z,61.80
2022-09-13T10:13:05.297Z,60.10
2022-09-13T10:15:35.445Z,58.72
2022-09-13T10:18:33.396Z,59.77
2022-09-13T10:21:01.683Z,56.39
2022-09-13T10:23:28.526Z,56.98
2022-09-13T10:26:02.837Z,56.08
2022-09-13T10:28:31.450Z,55.66
2022-09-13T10:31:04.287Z,55.09
2022-09-13T10:33:42.506Z,54.53
2022-09-13T10:36:41.153Z,54.34
2022-09-13T10:39:07.506Z,55.10
2022-09-13T10:41:35.526Z,55.87
2022-09-13T10:44:09.516Z,56.98
2022-09-13T10:46:39.172Z,55.85
2022-09-13T10:49:05.649Z,54.83
2022-09-13T10:51:36.826Z,54.31
2022-09-13T10:54:20.184Z,54.33
2022-09-13T10:56:48.079Z,55.69
2022-09-13T10:59:17.711Z,55.15
2022-09-13T11:02:10.695Z,54.81
2022-09-13T11:04:55.787Z,54.70
2022-09-13T11:07:25.196Z,55.30
2022-09-13T11:10:13.473Z,56.73
2022-09-13T11:12:55.320Z,56.79
2022-09-13T11:16:26.335Z,58.94
2022-09-13T11:19:12.823Z,56.53
2022-09-13T11:21:53.086Z,56.37
2022-09-13T11:24:43.648Z,56.86
2022-09-13T11:27:32.336Z,56.31
2022-09-13T11:30:11.538Z,55.37
2022-09-13T11:32:59.978Z,54.76
2022-09-13T11:36:03.669Z,55.01
2022-09-13T11:38:35.592Z,53.31
2022-09-13T11:41:36.522Z,51.74
2022-09-13T11:44:33.846Z,53.54
2022-09-13T11:47:08.141Z,54.47
2022-09-13T11:50:06.224Z,54.70
2022-09-13T11:52:51.511Z,52.42
2022-09-13T11:55:32.375Z,52.23
2022-09-13T11:58:02.442Z,50.04
2022-09-13T12:00:35.503Z,49.36
2022-09-13T12:03:11.498Z,49.02
2022-09-13T12:06:17.476Z,48.12
2022-09-13T12:08:48.357Z,48.55
2022-09-13T12:11:25.389Z,47.39
2022-09-13T12:14:01.070Z,45.88
2022-09-13T12:16:37.143Z,48.99
2022-09-13T12:19:54.922Z,49.71
2022-09-13T12:22:27.661Z,51.06
2022-09-13T12:24:59.539Z,50.00
2022-09-13T12:27:39.656Z,52.25
2022-09-13T12:30:19.542Z,53.73
2022-09-13T12:32:48.015Z,53.08
2022-09-13T12:35:20.896Z,54.87
2022-09-13T12:37:53.347Z,54.25
2022-09-13T12:40:38.557Z,54.93
2022-09-13T12:43:17.416Z,56.34
2022-09-13T12:45:43.945Z,57.92
2022-09-13T12:48:22.390Z,58.68
2022-09-13T12:51:10.690Z,57.76
2022-09-13T12:54:03.439Z,59.97
2022-09-13T12:56:44.899Z,58.71
2022-09-13T12:59:18.576Z,60.19
2022-09-13T13:01:47.621Z,59.20
2022-09-13T13:04:17.613Z,56.49
2022-09-13T13:06:57.507Z,56.25
2022-09-13T13:09:43.718Z,57.34
2022-09-13T13:12:32.329Z,59.17
2022-09-13T13:15:01.062Z,60.67
2022-09-13T13:17:38.525Z,59.93
2022-09-13T13:20:42.937Z,57.92
2022-09-13T13:23:27.762Z,57.64
2022-09-13T13:26:09.573Z,57.92
2022-09-13T13:28:45.297Z,57.78
2022-09-13T13:31:24.177Z,57.33
2022-09-13T13:33:59.764Z,55.55
2022-09-13T13:36:28.778Z,55.95
2022-09-13T13:38:56.417Z,53.89
2022-09-13T13:41:38.729Z,53.31
2022-09-13T13:44:20.617Z,54.02
2022-09-13T13:46:55.421Z,54.31
2022-09-13T13:50:07.211Z,54.61
2022-09-13T13:52:38.902Z,53.64
2022-09-13T13:55:44.349Z,54.30
2022-09-13T13:58:31.213Z,54.29
2022-09-13T14:00:59.991Z,53.62
2022-09-13T14:03:32.461Z,53.80
2022-09-13T14:06:07.318Z,53.74
2022-09-13T14:08:40.061Z,53.41
2022-09-13T14:11:30.617Z,53.98
2022-09-13T14:14:25.178Z,55.11
2022-09-13T14:17:30.947Z,57.19
2022-09-13T14:20:24.826Z,57.92
2022-09-13T14:22:51.301Z,58.03
2022-09-13T14:25:22.498Z,57.29
2022-09-13T14:27:49.933Z,57.68
2022-09-13T14:30:27.068Z,57.75
2022-09-13T14:32:57.648Z,57.25
2022-09-13T14:35:38.520Z,59.16
2022-09-13T14:38:22.733Z,58.53
2022-09-13T14:40:50.680Z,59.40
2022-09-13T14:43:24.482Z,58.91
2022-09-13T14:46:13.358Z,61.23
2022-09-13T14:48:43.581Z,61.76
2022-09-13T14:51:18.889Z,61.71
2022-09-13T14:53:48.037Z,60.87
2022-09-13T14:56:21.052Z,59.97
2022-09-13T14:58:48.677Z,58.95
2022-09-13T15:01:21.257Z,59.97
2022-09-13T15:03:48.459Z,59.97
2022-09-13T15:06:26.954Z,56.60
2022-09-13T15:09:23.482Z,55.51
2022-09-13T15:11:53.518Z,55.51
2022-09-13T15:14:34.903Z,55.94
2022-09-13T15:17:09.112Z,55.08
2022-09-13T15:19:39.888Z,55.16
2022-09-13T15:22:14.553Z,55.30
2022-09-13T15:24:58.174Z,55.07
2022-09-13T15:27:34.234Z,57.12
2022-09-13T15:30:03.729Z,56.71
2022-09-13T15:32:34.632Z,55.89
2022-09-13T15:35:02.265Z,57.62
2022-09-13T15:37:35.074Z,58.71
2022-09-13T15:40:22.101Z,58.90
2022-09-13T15:42:49.843Z,58.22
2022-09-13T15:45:17.620Z,57.02
2022-09-13T15:47:49.250Z,57.34
2022-09-13T15:50:20.675Z,57.15
2022-09-13T15:52:47.173Z,58.43
2022-09-13T15:55:13.827Z,58.65
2022-09-13T15:57:40.305Z,58.09
2022-09-13T16:00:07.569Z,58.07
2022-09-13T16:02:35.686Z,58.73
2022-09-13T16:05:02.190Z,59.53
2022-09-13T16:07:28.628Z,60.46
2022-09-13T16:09:55.146Z,60.77
2022-09-13T16:12:24.464Z,57.92
2022-09-13T16:14:51.119Z,59.23
2022-09-13T16:17:21.755Z,60.08
2022-09-13T16:19:48.634Z,59.80
2022-09-13T16:22:25.002Z,61.16
2022-09-13T16:24:55.630Z,61.47
2022-09-13T16:27:22.193Z,60.34
2022-09-13T16:29:48.747Z,61.27
2022-09-13T16:32:15.687Z,61.83
2022-09-13T16:34:42.202Z,60.50
2022-09-13T16:37:08.826Z,61.48
2022-09-13T16:39:35.400Z,61.76
2022-09-13T16:42:01.895Z,61.71
2022-09-13T16:44:28.442Z,62.49
2022-09-13T16:46:55.082Z,62.31
2022-09-13T16:49:21.581Z,61.36
2022-09-13T16:51:48.032Z,62.37
2022-09-13T16:54:14.651Z,62.61
2022-09-13T16:56:41.427Z,61.91
2022-09-13T16:59:08.003Z,62.59
2022-09-13T17:01:35.781Z,62.64
2022-09-13T17:04:02.648Z,63.22
2022-09-13T17:06:29.228Z,63.45
2022-09-13T17:09:01.934Z,63.61
2022-09-13T17:11:30.755Z,64.08
2022-09-13T17:13:57.590Z,63.77
2022-09-13T17:16:35.658Z,62.11
2022-09-13T17:19:05.004Z,62.29
2022-09-13T17:21:33.773Z,63.72
2022-09-13T17:24:01.244Z,64.52
2022-09-13T17:26:27.776Z,63.96
2022-09-13T17:28:54.234Z,63.44
2022-09-13T17:31:20.854Z,63.95
2022-09-13T17:33:47.449Z,63.26
2022-09-13T17:36:14.710Z,63.33
2022-09-13T17:38:41.900Z,64.12
2022-09-13T17:41:14.349Z,63.82
2022-09-13T17:43:44.168Z,64.21
2022-09-13T17:46:13.061Z,62.98
2022-09-13T17:48:40.100Z,64.23
2022-09-13T17:51:09.692Z,64.34
2022-09-13T17:53:45.990Z,68.69
2022-09-13T17:56:17.201Z,72.61
2022-09-13T17:58:43.638Z,72.20
2022-09-13T18:01:11.407Z,75.17
2022-09-13T18:03:39.163Z,75.36
2022-09-13T18:06:08.689Z,74.74
2022-09-13T18:08:37.214Z,74.60
2022-09-13T18:11:13.925Z,73.75
2022-09-13T18:13:44.124Z,73.67
2022-09-13T18:16:20.702Z,74.49
2022-09-13T18:18:49.185Z,71.96
2022-09-13T18:21:18.624Z,72.31
2022-09-13T18:23:46.459Z,73.09
2022-09-13T18:26:14.823Z,71.91
2022-09-13T18:28:43.322Z,71.97
2022-09-13T18:31:14.067Z,72.04
2022-09-13T18:33:40.777Z,71.46
2022-09-13T18:36:08.264Z,72.56
2022-09-13T18:38:40.008Z,71.90
2022-09-13T18:41:15.117Z,71.96
2022-09-13T18:43:44.084Z,71.92
2022-09-13T18:46:16.230Z,71.20
2022-09-13T18:48:44.763Z,71.81
2022-09-13T18:51:13.302Z,72.12
2022-09-13T18:53:40.247Z,74.33
2022-09-13T18:56:08.883Z,73.37
2022-09-13T18:58:37.547Z,72.11
2022-09-13T19:01:12.919Z,73.09
2022-09-13T19:03:40.881Z,74.87
2022-09-13T19:06:25.587Z,73.75
2022-09-13T19:08:52.954Z,74.77
2022-09-13T19:11:44.838Z,77.16
2022-09-13T19:14:07.304Z,77.65
2022-09-13T19:16:34.239Z,76.21
2022-09-13T19:19:01.249Z,75.05
2022-09-13T19:21:30.260Z,76.26
2022-09-13T19:24:01.503Z,76.22
2022-09-13T19:26:35.220Z,75.73
2022-09-13T19:29:04.970Z,74.45
2022-09-13T19:31:33.795Z,74.09
2022-09-13T19:34:02.174Z,73.46
2022-09-13T19:36:34.050Z,74.08
2022-09-13T19:39:00.973Z,72.49
2022-09-13T19:41:29.791Z,73.88
2022-09-13T19:44:00.658Z,74.06
2022-09-13T19:46:31.660Z,72.70
2022-09-13T19:48:59.317Z,71.89
2022-09-13T19:51:31.894Z,71.96
2022-09-13T19:53:59.230Z,72.37
2022-09-13T19:56:33.992Z,72.08
2022-09-13T19:59:01.397Z,71.76
2022-09-13T20:01:33.856Z,72.45
2022-09-13T20:04:02.622Z,72.95
2022-09-13T20:06:37.240Z,72.04
2022-09-13T20:09:04.656Z,71.35
2022-09-13T20:11:31.879Z,72.05
2022-09-13T20:13:59.718Z,72.09
2022-09-13T20:16:37.332Z,72.80
2022-09-13T20:19:18.295Z,71.96
2022-09-13T20:21:50.617Z,73.68
2022-09-13T20:24:17.892Z,73.85
2022-09-13T20:26:44.676Z,73.17
2022-09-13T20:29:11.876Z,72.47
2022-09-13T20:31:38.365Z,72.89
2022-09-13T20:34:07.661Z,73.31
2022-09-13T20:36:36.452Z,72.57
2022-09-13T20:39:04.215Z,73.70
2022-09-13T20:41:31.648Z,73.13
2022-09-13T20:43:59.817Z,73.56
2022-09-13T20:46:27.280Z,74.48
2022-09-13T20:48:53.898Z,73.97
2022-09-13T20:51:22.339Z,72.72
2022-09-13T20:53:56.193Z,73.75
2022-09-13T20:56:23.563Z,73.56
2022-09-13T20:58:56.864Z,72.90
2022-09-13T21:01:24.474Z,72.85
2022-09-13T21:03:52.404Z,73.40
2022-09-13T21:06:20.298Z,73.37
2022-09-13T21:08:49.537Z,74.78
2022-09-13T21:11:17.648Z,73.92
2022-09-13T21:13:49.349Z,75.19
2022-09-13T21:16:21.538Z,76.31
2022-09-13T21:18:48.364Z,76.14
2022-09-13T21:21:17.139Z,76.68
2022-09-13T21:23:44.273Z,75.24
2022-09-13T21:26:13.077Z,75.41
2022-09-13T21:28:42.693Z,76.06
2022-09-13T21:31:16.089Z,76.08
2022-09-13T21:33:46.081Z,77.03
2022-09-13T21:36:13.063Z,75.73
2022-09-13T21:38:39.937Z,75.48
2022-09-13T21:41:10.432Z,74.35
2022-09-13T21:43:37.944Z,73.44
2022-09-13T21:46:07.035Z,73.88
2022-09-13T21:48:34.898Z,74.45
2022-09-13T21:51:11.078Z,75.36
2022-09-13T21:53:39.308Z,75.23
2022-09-13T21:56:11.822Z,74.83
2022-09-13T21:58:38.782Z,75.24
2022-09-13T22:01:06.802Z,74.96
2022-09-13T22:03:40.972Z,75.16
2022-09-13T22:06:09.019Z,75.59
2022-09-13T22:08:39.001Z,74.31
2022-09-13T22:11:11.405Z,73.52
2022-09-13T22:13:45.718Z,73.14
2022-09-13T22:16:17.370Z,74.46
2022-09-13T22:18:44.319Z,73.78
2022-09-13T22:21:18.010Z,74.08
2022-09-13T22:23:47.360Z,73.72
2022-09-13T22:26:19.795Z,73.28
2022-09-13T22:28:47.030Z,73.84
2022-09-13T22:31:19.382Z,72.99
2022-09-13T22:33:46.956Z,74.81
2022-09-13T22:36:14.867Z,74.28
2022-09-13T22:38:43.030Z,73.99
2022-09-13T22:41:15.308Z,73.50
2022-09-13T22:43:42.471Z,73.77
2022-09-13T22:46:27.179Z,74.10
2022-09-13T22:48:54.502Z,73.76
2022-09-13T22:51:21.756Z,73.05
2022-09-13T22:53:49.553Z,71.68
2022-09-13T22:56:17.234Z,73.35
2022-09-13T22:58:44.157Z,73.06
2022-09-13T23:01:18.061Z,72.41
2022-09-13T23:03:46.380Z,73.39
2022-09-13T23:06:15.626Z,72.91
2022-09-13T23:08:42.438Z,73.33
2022-09-13T23:11:23.188Z,72.20
2022-09-13T23:13:52.130Z,73.52
2022-09-13T23:16:24.957Z,73.00
2022-09-13T23:18:52.515Z,73.36
2022-09-13T23:21:20.673Z,73.32
2022-09-13T23:23:47.317Z,73.33
2022-09-13T23:26:17.613Z,74.08
2022-09-13T23:28:45.740Z,73.85
2022-09-13T23:31:17.797Z,74.06
2022-09-13T23:33:50.020Z,74.41
2022-09-13T23:36:20.909Z,73.62
2022-09-13T23:38:49.764Z,74.39
2022-09-13T23:41:17.780Z,73.58
2022-09-13T23:43:44.769Z,73.63
2022-09-13T23:46:11.621Z,73.50
2022-09-13T23:48:38.613Z,73.94
2022-09-13T23:51:09.548Z,74.13
2022-09-13T23:53:36.879Z,72.58
2022-09-13T23:56:05.400Z,72.86
2022-09-13T23:58:35.129Z,72.58
