createdAt,value
2022-09-12T00:00:00.846Z,14.66
2022-09-12T00:01:05.235Z,14.66
2022-09-12T00:02:09.480Z,14.66
2022-09-12T00:03:13.729Z,14.66
2022-09-12T00:04:18.021Z,14.65
2022-09-12T00:05:22.312Z,14.65
2022-09-12T00:06:26.743Z,14.64
2022-09-12T00:07:30.979Z,14.64
2022-09-12T00:08:35.389Z,14.63
2022-09-12T00:09:39.644Z,14.64
2022-09-12T00:10:43.943Z,14.64
2022-09-12T00:11:48.254Z,14.64
2022-09-12T00:12:52.632Z,14.64
2022-09-12T00:13:56.894Z,14.63
2022-09-12T00:15:01.190Z,14.63
2022-09-12T00:16:05.546Z,14.63
2022-09-12T00:17:09.884Z,14.62
2022-09-12T00:18:14.264Z,14.61
2022-09-12T00:19:18.484Z,14.61
2022-09-12T00:20:22.752Z,14.60
2022-09-12T00:21:27.083Z,14.60
2022-09-12T00:22:31.479Z,14.59
2022-09-12T00:23:35.787Z,14.59
2022-09-12T00:24:40.029Z,14.59
2022-09-12T00:25:44.403Z,14.58
2022-09-12T00:26:48.818Z,14.58
2022-09-12T00:27:53.174Z,14.58
2022-09-12T00:28:57.635Z,14.57
2022-09-12T00:30:01.881Z,14.57
2022-09-12T00:31:06.117Z,14.57
2022-09-12T00:32:10.407Z,14.56
2022-09-12T00:33:14.733Z,14.55
2022-09-12T00:34:19.123Z,14.54
2022-09-12T00:35:23.364Z,14.53
2022-09-12T00:36:27.785Z,14.53
2022-09-12T00:37:32.041Z,14.53
2022-09-12T00:38:36.322Z,14.52
2022-09-12T00:39:40.675Z,14.50
2022-09-12T00:40:45.007Z,14.48
2022-09-12T00:41:49.326Z,14.47
2022-09-12T00:42:53.590Z,14.47
2022-09-12T00:43:57.990Z,14.47
2022-09-12T00:45:02.325Z,14.47
2022-09-12T00:46:06.720Z,14.47
2022-09-12T00:47:10.907Z,14.47
2022-09-12T00:48:15.179Z,14.47
2022-09-12T00:49:19.433Z,14.47
2022-09-12T00:50:23.823Z,14.47
2022-09-12T00:51:28.077Z,14.47
2022-09-12T00:52:32.442Z,14.47
2022-09-12T00:53:36.698Z,14.47
2022-09-12T00:54:41.137Z,14.48
2022-09-12T00:55:45.456Z,14.47
2022-09-12T00:56:49.844Z,14.47
2022-09-12T00:57:54.107Z,14.46
2022-09-12T00:58:58.421Z,14.45
2022-09-12T01:00:02.774Z,14.44
2022-09-12T01:01:07.183Z,14.44
2022-09-12T01:02:11.447Z,14.44
2022-09-12T01:03:15.671Z,14.44
2022-09-12T01:04:19.930Z,14.44
2022-09-12T01:05:24.195Z,14.45
2022-09-12T01:06:28.548Z,14.45
2022-09-12T01:07:35.787Z,14.44
2022-09-12T01:08:37.154Z,14.45
2022-09-12T01:09:41.458Z,14.44
2022-09-12T01:10:45.807Z,14.43
2022-09-12T01:11:50.071Z,14.41
2022-09-12T01:12:54.494Z,14.40
2022-09-12T01:15:07.825Z,14.39
2022-09-12T01:16:12.179Z,14.39
2022-09-12T01:17:16.474Z,14.39
2022-09-12T01:18:20.762Z,14.39
2022-09-12T01:19:25.041Z,14.39
2022-09-12T01:20:29.455Z,14.39
2022-09-12T01:21:33.678Z,14.38
2022-09-12T01:22:37.934Z,14.38
2022-09-12T01:23:42.244Z,14.38
2022-09-12T01:24:46.551Z,14.38
2022-09-12T01:25:50.845Z,14.38
2022-09-12T01:26:55.192Z,14.37
2022-09-12T01:27:59.437Z,14.37
2022-09-12T01:29:03.821Z,14.37
2022-09-12T01:30:08.141Z,14.36
2022-09-12T01:31:12.467Z,14.35
2022-09-12T01:32:16.780Z,14.34
2022-09-12T01:33:20.991Z,14.32
2022-09-12T01:34:25.281Z,14.31
2022-09-12T01:35:29.569Z,14.31
2022-09-12T01:36:33.872Z,14.30
2022-09-12T01:37:38.217Z,14.30
2022-09-12T01:38:42.515Z,14.29
2022-09-12T01:39:46.814Z,14.29
2022-09-12T01:40:51.083Z,14.29
2022-09-12T01:41:55.405Z,14.28
2022-09-12T01:42:59.720Z,14.28
2022-09-12T01:44:04.080Z,14.28
2022-09-12T01:45:08.293Z,14.28
2022-09-12T01:46:12.634Z,14.27
2022-09-12T01:47:16.929Z,14.27
2022-09-12T01:48:21.261Z,14.27
2022-09-12T01:49:25.519Z,14.26
2022-09-12T01:50:29.817Z,14.26
2022-09-12T01:51:34.115Z,14.26
2022-09-12T01:52:38.384Z,14.26
2022-09-12T01:53:42.653Z,14.25
2022-09-12T01:54:47.062Z,14.24
2022-09-12T01:55:51.332Z,14.23
2022-09-12T01:56:55.627Z,14.22
2022-09-12T01:58:00.031Z,14.21
2022-09-12T01:59:04.301Z,14.21
2022-09-12T02:00:08.586Z,14.20
2022-09-12T02:01:12.919Z,14.20
2022-09-12T02:02:17.204Z,14.20
2022-09-12T02:03:21.626Z,14.20
2022-09-12T02:04:25.866Z,14.20
2022-09-12T02:05:30.207Z,14.20
2022-09-12T02:06:34.588Z,14.20
2022-09-12T02:07:38.858Z,14.20
2022-09-12T02:08:43.253Z,14.20
2022-09-12T02:09:47.364Z,14.20
2022-09-12T02:10:51.675Z,14.20
2022-09-12T02:11:55.960Z,14.20
2022-09-12T02:13:00.288Z,14.20
2022-09-12T02:14:04.598Z,14.20
2022-09-12T02:15:08.875Z,14.19
2022-09-12T02:16:13.185Z,14.19
2022-09-12T02:17:17.451Z,14.19
2022-09-12T02:18:21.748Z,14.18
2022-09-12T02:19:26.000Z,14.18
2022-09-12T02:20:47.295Z,14.17
2022-09-12T02:21:34.576Z,14.17
2022-09-12T02:22:38.872Z,14.17
2022-09-12T02:23:43.205Z,14.16
2022-09-12T02:24:47.556Z,14.15
2022-09-12T02:25:51.783Z,14.14
2022-09-12T02:26:56.022Z,14.14
2022-09-12T02:28:00.351Z,14.14
2022-09-12T02:29:04.618Z,14.13
2022-09-12T02:30:09.057Z,14.12
2022-09-12T02:31:13.228Z,14.12
2022-09-12T02:32:17.485Z,14.11
2022-09-12T02:33:21.825Z,14.11
2022-09-12T02:34:26.062Z,14.11
2022-09-12T02:35:30.354Z,14.10
2022-09-12T02:36:34.684Z,14.09
2022-09-12T02:37:38.981Z,14.09
2022-09-12T02:38:43.245Z,14.07
2022-09-12T02:39:47.598Z,14.04
2022-09-12T02:40:51.825Z,14.01
2022-09-12T02:41:56.135Z,14.00
2022-09-12T02:43:00.483Z,13.98
2022-09-12T02:44:04.807Z,13.96
2022-09-12T02:45:09.062Z,13.93
2022-09-12T02:46:13.398Z,13.92
2022-09-12T02:47:17.671Z,13.91
2022-09-12T02:48:22.195Z,13.90
2022-09-12T02:49:26.418Z,13.88
2022-09-12T02:50:30.684Z,13.85
2022-09-12T02:51:34.944Z,13.82
2022-09-12T02:52:39.367Z,13.78
2022-09-12T02:53:43.540Z,13.77
2022-09-12T02:54:47.881Z,13.77
2022-09-12T02:55:52.167Z,13.78
2022-09-12T02:56:56.423Z,13.80
2022-09-12T02:58:00.744Z,13.81
2022-09-12T02:59:05.126Z,13.81
2022-09-12T03:00:09.367Z,13.81
2022-09-12T03:01:13.676Z,13.81
2022-09-12T03:02:17.960Z,13.80
2022-09-12T03:03:22.208Z,13.79
2022-09-12T03:04:26.508Z,13.78
2022-09-12T03:05:30.813Z,13.77
2022-09-12T03:06:35.073Z,13.77
2022-09-12T03:07:39.383Z,13.75
2022-09-12T03:08:43.730Z,13.70
2022-09-12T03:09:47.961Z,13.67
2022-09-12T03:10:52.328Z,13.64
2022-09-12T03:11:56.559Z,13.62
2022-09-12T03:13:00.843Z,13.61
2022-09-12T03:14:05.091Z,13.62
2022-09-12T03:15:09.351Z,13.62
2022-09-12T03:16:13.877Z,13.63
2022-09-12T03:17:17.981Z,13.64
2022-09-12T03:18:22.272Z,13.65
2022-09-12T03:19:26.605Z,13.66
2022-09-12T03:20:30.753Z,13.66
2022-09-12T03:21:35.094Z,13.66
2022-09-12T03:22:39.482Z,13.67
2022-09-12T03:23:43.846Z,13.67
2022-09-12T03:24:48.158Z,13.67
2022-09-12T03:25:52.414Z,13.67
2022-09-12T03:26:56.773Z,13.67
2022-09-12T03:28:01.000Z,13.66
2022-09-12T03:29:05.299Z,13.66
2022-09-12T03:30:09.559Z,13.66
2022-09-12T03:31:13.826Z,13.66
2022-09-12T03:32:18.141Z,13.66
2022-09-12T03:33:22.412Z,13.66
2022-09-12T03:34:26.783Z,13.65
2022-09-12T03:35:31.054Z,13.64
2022-09-12T03:36:35.332Z,13.62
2022-09-12T03:37:39.595Z,13.59
2022-09-12T03:38:43.926Z,13.54
2022-09-12T03:39:48.343Z,13.49
2022-09-12T03:40:54.850Z,13.44
2022-09-12T03:41:56.848Z,13.38
2022-09-12T03:43:01.189Z,13.33
2022-09-12T03:44:05.416Z,13.27
2022-09-12T03:45:09.696Z,13.22
2022-09-12T03:46:13.980Z,13.15
2022-09-12T03:47:18.283Z,13.06
2022-09-12T03:48:22.585Z,12.99
2022-09-12T03:49:26.848Z,12.93
2022-09-12T03:50:31.167Z,12.88
2022-09-12T03:51:35.406Z,12.85
2022-09-12T03:52:39.792Z,12.83
2022-09-12T03:53:43.962Z,12.83
2022-09-12T03:54:48.285Z,12.82
2022-09-12T03:55:52.644Z,12.80
2022-09-12T03:56:56.975Z,12.79
2022-09-12T03:58:01.096Z,12.78
2022-09-12T03:59:05.488Z,12.77
2022-09-12T04:00:09.778Z,12.75
2022-09-12T04:01:14.130Z,12.73
2022-09-12T04:02:18.400Z,12.70
2022-09-12T04:03:22.571Z,12.67
2022-09-12T04:04:26.885Z,12.64
2022-09-12T04:05:31.172Z,12.62
2022-09-12T04:06:35.398Z,12.59
2022-09-12T04:07:39.675Z,12.57
2022-09-12T04:08:43.926Z,12.52
2022-09-12T04:09:48.198Z,12.47
2022-09-12T04:10:52.438Z,12.41
2022-09-12T04:11:56.783Z,12.37
2022-09-12T04:13:01.027Z,12.34
2022-09-12T04:14:05.388Z,12.32
2022-09-12T04:15:09.685Z,12.31
2022-09-12T04:16:14.033Z,12.31
2022-09-12T04:17:18.290Z,12.32
2022-09-12T04:18:22.541Z,12.34
2022-09-12T04:19:26.825Z,12.37
2022-09-12T04:20:31.102Z,12.40
2022-09-12T04:21:35.436Z,12.44
2022-09-12T04:22:39.715Z,12.48
2022-09-12T04:23:43.951Z,12.51
2022-09-12T04:24:48.226Z,12.54
2022-09-12T04:25:52.557Z,12.57
2022-09-12T04:26:56.901Z,12.60
2022-09-12T04:28:01.161Z,12.64
2022-09-12T04:29:05.474Z,12.67
2022-09-12T04:30:09.701Z,12.70
2022-09-12T04:31:13.970Z,12.73
2022-09-12T04:32:18.255Z,12.75
2022-09-12T04:33:22.498Z,12.77
2022-09-12T04:34:26.779Z,12.79
2022-09-12T04:35:31.047Z,12.80
2022-09-12T04:36:35.367Z,12.82
2022-09-12T04:37:39.706Z,12.83
2022-09-12T04:38:43.964Z,12.85
2022-09-12T04:39:48.258Z,12.86
2022-09-12T04:40:52.540Z,12.87
2022-09-12T04:41:56.764Z,12.87
2022-09-12T04:43:01.023Z,12.86
2022-09-12T04:44:05.313Z,12.85
2022-09-12T04:45:09.690Z,12.84
2022-09-12T04:46:14.134Z,12.82
2022-09-12T04:47:18.219Z,12.79
2022-09-12T04:48:22.500Z,12.73
2022-09-12T04:49:26.888Z,12.68
2022-09-12T04:50:31.068Z,12.63
2022-09-12T04:51:35.290Z,12.59
2022-09-12T04:52:39.635Z,12.56
2022-09-12T04:53:43.829Z,12.53
2022-09-12T04:54:48.148Z,12.49
2022-09-12T04:55:52.372Z,12.47
2022-09-12T04:56:56.628Z,12.46
2022-09-12T04:58:00.901Z,12.46
2022-09-12T04:59:05.228Z,12.46
2022-09-12T05:00:09.530Z,12.48
2022-09-12T05:01:13.950Z,12.50
2022-09-12T05:02:18.196Z,12.53
2022-09-12T05:03:22.444Z,12.56
2022-09-12T05:04:26.681Z,12.60
2022-09-12T05:05:31.027Z,12.63
2022-09-12T05:06:35.303Z,12.66
2022-09-12T05:07:39.541Z,12.68
2022-09-12T05:08:43.838Z,12.70
2022-09-12T05:09:48.108Z,12.71
2022-09-12T05:10:52.390Z,12.73
2022-09-12T05:12:05.336Z,12.74
2022-09-12T05:13:01.053Z,12.74
2022-09-12T05:14:05.397Z,12.75
2022-09-12T05:15:09.646Z,12.76
2022-09-12T05:16:13.962Z,12.76
2022-09-12T05:17:18.215Z,12.77
2022-09-12T05:18:22.487Z,12.79
2022-09-12T05:19:26.733Z,12.76
2022-09-12T05:20:31.079Z,12.70
2022-09-12T05:21:35.394Z,12.65
2022-09-12T05:22:39.659Z,12.61
2022-09-12T05:23:43.920Z,12.58
2022-09-12T05:24:50.563Z,12.57
2022-09-12T05:25:52.485Z,12.57
2022-09-12T05:26:56.748Z,12.58
2022-09-12T05:28:01.079Z,12.59
2022-09-12T05:29:05.352Z,12.61
2022-09-12T05:30:09.668Z,12.64
2022-09-12T05:31:13.922Z,12.67
2022-09-12T05:32:18.213Z,12.72
2022-09-12T05:33:25.099Z,12.76
2022-09-12T05:34:26.824Z,12.80
2022-09-12T05:35:31.127Z,12.84
2022-09-12T05:36:35.494Z,12.86
2022-09-12T05:37:39.717Z,12.89
2022-09-12T05:38:43.991Z,12.92
2022-09-12T05:39:48.295Z,12.95
2022-09-12T05:40:52.626Z,12.98
2022-09-12T05:41:56.925Z,13.01
2022-09-12T05:43:01.239Z,13.04
2022-09-12T05:44:05.508Z,13.08
2022-09-12T05:45:09.789Z,13.11
2022-09-12T05:46:14.140Z,13.15
2022-09-12T05:47:18.345Z,13.18
2022-09-12T05:48:22.630Z,13.21
2022-09-12T05:49:26.992Z,13.25
2022-09-12T05:50:31.314Z,13.28
2022-09-12T05:51:35.621Z,13.31
2022-09-12T05:52:39.874Z,13.34
2022-09-12T05:53:44.171Z,13.38
2022-09-12T05:54:48.515Z,13.41
2022-09-12T05:55:52.755Z,13.44
2022-09-12T05:56:57.040Z,13.46
2022-09-12T05:58:01.393Z,13.48
2022-09-12T05:59:05.775Z,13.51
2022-09-12T06:00:10.001Z,13.53
2022-09-12T06:01:14.395Z,13.56
2022-09-12T06:02:18.641Z,13.59
2022-09-12T06:03:22.883Z,13.62
2022-09-12T06:04:27.315Z,13.65
2022-09-12T06:05:31.629Z,13.70
2022-09-12T06:06:35.855Z,13.75
2022-09-12T06:07:40.216Z,13.80
2022-09-12T06:08:44.592Z,13.83
2022-09-12T06:09:48.835Z,13.84
2022-09-12T06:10:53.114Z,13.87
2022-09-12T06:11:57.422Z,13.90
2022-09-12T06:13:01.697Z,13.94
2022-09-12T06:14:06.064Z,13.99
2022-09-12T06:15:10.395Z,14.04
2022-09-12T06:16:14.680Z,14.09
2022-09-12T06:17:18.983Z,14.13
2022-09-12T06:18:23.292Z,14.17
2022-09-12T06:19:27.758Z,14.16
2022-09-12T06:20:31.975Z,14.16
2022-09-12T06:21:36.322Z,14.17
2022-09-12T06:22:40.558Z,14.19
2022-09-12T06:23:44.858Z,14.21
2022-09-12T06:24:49.251Z,14.22
2022-09-12T06:25:53.576Z,14.21
2022-09-12T06:26:57.917Z,14.19
2022-09-12T06:28:02.185Z,14.19
2022-09-12T06:29:06.444Z,14.21
2022-09-12T06:30:10.753Z,14.20
2022-09-12T06:31:14.991Z,14.22
2022-09-12T06:32:19.355Z,14.25
2022-09-12T06:33:23.628Z,14.30
2022-09-12T06:34:28.000Z,14.34
2022-09-12T06:35:32.248Z,14.38
2022-09-12T06:36:36.642Z,14.41
2022-09-12T06:37:40.905Z,14.45
2022-09-12T06:38:45.299Z,14.49
2022-09-12T06:39:49.618Z,14.52
2022-09-12T06:40:53.823Z,14.53
2022-09-12T06:41:58.100Z,14.53
2022-09-12T06:43:02.374Z,14.54
2022-09-12T06:44:06.770Z,14.58
2022-09-12T06:45:11.080Z,14.62
2022-09-12T06:46:15.379Z,14.67
2022-09-12T06:47:19.655Z,14.73
2022-09-12T06:48:27.050Z,14.78
2022-09-12T06:49:30.411Z,14.83
2022-09-12T06:50:34.838Z,14.88
2022-09-12T06:51:38.952Z,14.92
2022-09-12T06:52:43.293Z,14.94
2022-09-12T06:53:47.618Z,14.97
2022-09-12T06:54:51.905Z,15.00
2022-09-12T06:55:56.188Z,15.03
2022-09-12T06:57:00.562Z,15.07
2022-09-12T06:58:04.930Z,15.12
2022-09-12T06:59:09.239Z,15.16
2022-09-12T07:00:13.530Z,15.18
2022-09-12T07:01:18.088Z,15.20
2022-09-12T07:02:22.209Z,15.22
2022-09-12T07:03:26.431Z,15.25
2022-09-12T07:04:30.765Z,15.28
2022-09-12T07:05:35.088Z,15.33
2022-09-12T07:06:39.513Z,15.36
2022-09-12T07:07:43.833Z,15.40
2022-09-12T07:08:48.224Z,15.43
2022-09-12T07:09:52.559Z,15.46
2022-09-12T07:10:56.878Z,15.49
2022-09-12T07:12:01.209Z,15.50
2022-09-12T07:13:05.482Z,15.53
2022-09-12T07:14:09.840Z,15.55
2022-09-12T07:15:14.136Z,15.55
2022-09-12T07:16:19.866Z,15.53
2022-09-12T07:17:22.726Z,15.49
2022-09-12T07:18:27.067Z,15.48
2022-09-12T07:19:31.377Z,15.49
2022-09-12T07:20:35.711Z,15.51
2022-09-12T07:21:40.782Z,15.53
2022-09-12T07:22:44.364Z,15.56
2022-09-12T07:23:48.854Z,15.58
2022-09-12T07:24:53.134Z,15.60
2022-09-12T07:25:57.492Z,15.60
2022-09-12T07:27:01.776Z,15.59
2022-09-12T07:28:06.101Z,15.59
2022-09-12T07:29:35.223Z,15.60
2022-09-12T07:30:14.710Z,15.62
2022-09-12T07:31:19.010Z,15.63
2022-09-12T07:32:23.333Z,15.63
2022-09-12T07:33:27.601Z,15.61
2022-09-12T07:34:31.907Z,15.60
2022-09-12T07:35:36.201Z,15.60
2022-09-12T07:36:40.514Z,15.63
2022-09-12T07:37:44.793Z,15.65
2022-09-12T07:38:49.146Z,15.67
2022-09-12T07:39:53.429Z,15.69
2022-09-12T07:40:57.778Z,15.72
2022-09-12T07:42:02.084Z,15.75
2022-09-12T07:43:06.426Z,15.78
2022-09-12T07:44:10.686Z,15.81
2022-09-12T07:45:15.116Z,15.83
2022-09-12T07:46:19.391Z,15.86
2022-09-12T07:47:23.775Z,15.89
2022-09-12T07:48:28.583Z,15.92
2022-09-12T07:49:32.468Z,15.96
2022-09-12T07:50:36.709Z,16.00
2022-09-12T07:51:40.995Z,16.02
2022-09-12T07:52:45.306Z,16.05
2022-09-12T07:53:49.617Z,16.08
2022-09-12T07:54:53.931Z,16.12
2022-09-12T07:55:58.275Z,16.15
2022-09-12T07:57:02.557Z,16.19
2022-09-12T07:58:06.941Z,16.22
2022-09-12T07:59:11.222Z,16.26
2022-09-12T08:00:15.616Z,16.31
2022-09-12T08:01:20.131Z,16.38
2022-09-12T08:02:24.464Z,16.45
2022-09-12T08:03:28.730Z,16.51
2022-09-12T08:04:33.146Z,16.56
2022-09-12T08:05:37.430Z,16.62
2022-09-12T08:06:41.724Z,16.65
2022-09-12T08:07:46.049Z,16.69
2022-09-12T08:08:50.483Z,16.71
2022-09-12T08:09:54.737Z,16.73
2022-09-12T08:10:59.072Z,16.77
2022-09-12T08:12:03.348Z,16.82
2022-09-12T08:13:09.402Z,16.87
2022-09-12T08:14:12.160Z,16.92
2022-09-12T08:15:16.378Z,16.95
2022-09-12T08:16:20.780Z,16.97
2022-09-12T08:17:25.191Z,16.99
2022-09-12T08:18:29.455Z,17.01
2022-09-12T08:19:33.792Z,17.04
2022-09-12T08:20:38.174Z,17.08
2022-09-12T08:21:42.523Z,17.13
2022-09-12T08:22:46.792Z,17.17
2022-09-12T08:23:51.113Z,17.22
2022-09-12T08:24:55.426Z,17.26
2022-09-12T08:26:03.076Z,17.28
2022-09-12T08:27:04.260Z,17.30
2022-09-12T08:28:08.569Z,17.31
2022-09-12T08:29:13.002Z,17.31
2022-09-12T08:30:17.278Z,17.30
2022-09-12T08:31:21.679Z,17.28
2022-09-12T08:32:25.953Z,17.27
2022-09-12T08:33:30.330Z,17.25
2022-09-12T08:34:34.644Z,17.24
2022-09-12T08:35:38.960Z,17.22
2022-09-12T08:36:43.395Z,17.22
2022-09-12T08:37:47.661Z,17.23
2022-09-12T08:38:54.439Z,17.25
2022-09-12T08:39:56.503Z,17.26
2022-09-12T08:41:00.711Z,17.28
2022-09-12T08:42:05.187Z,17.29
2022-09-12T08:43:09.404Z,17.30
2022-09-12T08:44:13.802Z,17.31
2022-09-12T08:45:18.170Z,17.31
2022-09-12T08:46:22.607Z,17.31
2022-09-12T08:47:26.836Z,17.31
2022-09-12T08:48:31.189Z,17.33
2022-09-12T08:49:35.546Z,17.36
2022-09-12T08:50:46.601Z,17.39
2022-09-12T08:51:46.230Z,17.43
2022-09-12T08:52:50.550Z,17.47
2022-09-12T08:53:54.997Z,17.54
2022-09-12T08:54:59.252Z,17.60
2022-09-12T08:56:03.569Z,17.67
2022-09-12T08:57:07.842Z,17.75
2022-09-12T08:58:12.206Z,17.83
2022-09-12T08:59:16.615Z,17.88
2022-09-12T09:00:21.039Z,17.92
2022-09-12T09:01:25.344Z,17.96
2022-09-12T09:02:29.815Z,17.98
2022-09-12T09:03:34.037Z,17.99
2022-09-12T09:04:38.399Z,18.01
2022-09-12T09:05:42.792Z,18.01
2022-09-12T09:06:47.037Z,18.02
2022-09-12T09:07:51.403Z,18.05
2022-09-12T09:08:55.714Z,18.08
2022-09-12T09:10:00.065Z,18.11
2022-09-12T09:11:04.438Z,18.15
2022-09-12T09:12:08.830Z,18.16
2022-09-12T09:13:13.091Z,18.18
2022-09-12T09:14:17.432Z,18.20
2022-09-12T09:15:21.821Z,18.20
2022-09-12T09:16:26.192Z,18.19
2022-09-12T09:17:30.426Z,18.20
2022-09-12T09:18:34.781Z,18.21
2022-09-12T09:19:39.156Z,18.20
2022-09-12T09:20:43.606Z,18.15
2022-09-12T09:21:47.865Z,18.12
2022-09-12T09:22:53.565Z,18.10
2022-09-12T09:23:56.646Z,18.10
2022-09-12T09:25:01.014Z,18.11
2022-09-12T09:26:05.357Z,18.13
2022-09-12T09:27:29.823Z,18.16
2022-09-12T09:28:14.022Z,18.19
2022-09-12T09:29:18.450Z,18.21
2022-09-12T09:30:22.723Z,18.26
2022-09-12T09:31:27.117Z,18.29
2022-09-12T09:32:31.399Z,18.35
2022-09-12T09:33:36.095Z,18.40
2022-09-12T09:34:40.179Z,18.45
2022-09-12T09:35:44.590Z,18.49
2022-09-12T09:36:48.948Z,18.54
2022-09-12T09:37:58.020Z,18.57
2022-09-12T09:38:57.718Z,18.60
2022-09-12T09:40:02.092Z,18.63
2022-09-12T09:41:06.331Z,18.64
2022-09-12T09:42:13.700Z,18.66
2022-09-12T09:43:17.212Z,18.66
2022-09-12T09:44:21.596Z,18.66
2022-09-12T09:45:25.979Z,18.67
2022-09-12T09:46:30.424Z,18.67
2022-09-12T09:47:34.685Z,18.68
2022-09-12T09:48:39.131Z,18.72
2022-09-12T09:49:43.509Z,18.77
2022-09-12T09:50:47.881Z,18.85
2022-09-12T09:51:52.262Z,18.95
2022-09-12T09:52:56.668Z,19.05
2022-09-12T09:54:01.113Z,19.13
2022-09-12T09:55:05.475Z,19.21
2022-09-12T09:56:09.884Z,19.26
2022-09-12T09:57:14.235Z,19.31
2022-09-12T09:58:18.690Z,19.35
2022-09-12T09:59:23.200Z,19.38
2022-09-12T10:00:27.604Z,19.41
2022-09-12T10:01:32.013Z,19.45
2022-09-12T10:02:36.559Z,19.48
2022-09-12T10:03:40.957Z,19.31
2022-09-12T10:04:45.311Z,18.69
2022-09-12T10:05:49.703Z,18.38
2022-09-12T10:06:54.107Z,18.65
2022-09-12T10:07:58.574Z,18.91
2022-09-12T10:09:02.967Z,19.13
2022-09-12T10:10:07.377Z,18.94
2022-09-12T10:11:11.801Z,18.68
2022-09-12T10:12:16.183Z,18.35
2022-09-12T10:13:34.639Z,18.74
2022-09-12T10:14:38.082Z,19.08
2022-09-12T10:15:42.586Z,19.27
2022-09-12T10:16:46.855Z,18.52
2022-09-12T10:17:51.271Z,18.67
2022-09-12T10:18:55.685Z,18.82
2022-09-12T10:20:20.078Z,18.62
2022-09-12T10:21:04.411Z,18.75
2022-09-12T10:22:08.811Z,18.73
2022-09-12T10:23:13.201Z,18.79
2022-09-12T10:24:17.620Z,18.86
2022-09-12T10:25:21.978Z,18.85
2022-09-12T10:26:26.349Z,18.79
2022-09-12T10:27:30.745Z,18.90
2022-09-12T10:28:35.143Z,19.04
2022-09-12T10:29:39.490Z,18.92
2022-09-12T10:30:43.962Z,18.94
2022-09-12T10:31:48.246Z,18.98
2022-09-12T10:32:52.673Z,18.96
2022-09-12T10:33:57.076Z,19.00
2022-09-12T10:35:01.477Z,18.85
2022-09-12T10:36:05.834Z,18.88
2022-09-12T10:37:10.189Z,18.94
2022-09-12T10:38:14.544Z,18.99
2022-09-12T10:39:19.057Z,19.00
2022-09-12T10:40:23.403Z,18.99
2022-09-12T10:41:27.782Z,18.97
2022-09-12T10:42:32.199Z,18.93
2022-09-12T10:43:36.583Z,18.87
2022-09-12T10:44:41.001Z,18.66
2022-09-12T10:45:45.422Z,18.66
2022-09-12T10:46:49.837Z,18.71
2022-09-12T10:47:54.187Z,18.73
2022-09-12T10:48:58.621Z,18.80
2022-09-12T10:50:03.109Z,18.72
2022-09-12T10:51:07.403Z,18.76
2022-09-12T10:52:11.771Z,18.76
2022-09-12T10:53:16.183Z,18.66
2022-09-12T10:54:20.608Z,18.73
2022-09-12T10:55:25.014Z,18.80
2022-09-12T10:56:29.404Z,18.82
2022-09-12T10:57:33.797Z,18.84
2022-09-12T10:58:38.223Z,18.85
2022-09-12T10:59:42.645Z,18.95
2022-09-12T11:00:47.007Z,18.87
2022-09-12T11:01:51.494Z,18.81
2022-09-12T11:02:55.885Z,18.77
2022-09-12T11:04:00.343Z,18.78
2022-09-12T11:05:04.646Z,18.86
2022-09-12T11:06:09.054Z,18.80
2022-09-12T11:07:13.468Z,18.80
2022-09-12T11:08:17.884Z,18.91
2022-09-12T11:09:22.386Z,18.94
2022-09-12T11:10:26.720Z,19.03
2022-09-12T11:11:31.226Z,18.58
2022-09-12T11:12:35.611Z,18.76
2022-09-12T11:13:40.052Z,18.86
2022-09-12T11:14:58.556Z,18.96
2022-09-12T11:16:02.168Z,18.97
2022-09-12T11:17:08.838Z,18.99
2022-09-12T11:18:10.953Z,19.11
2022-09-12T11:19:15.430Z,19.20
2022-09-12T11:20:19.881Z,19.19
2022-09-12T11:21:24.280Z,19.17
2022-09-12T11:22:31.750Z,19.03
2022-09-12T11:23:33.196Z,19.12
2022-09-12T11:24:37.584Z,19.06
2022-09-12T11:25:41.972Z,19.18
2022-09-12T11:26:46.451Z,19.28
2022-09-12T11:27:50.867Z,19.36
2022-09-12T11:28:55.389Z,19.21
2022-09-12T11:29:59.713Z,19.16
2022-09-12T11:31:04.215Z,19.30
2022-09-12T11:32:08.541Z,19.43
2022-09-12T11:33:13.050Z,19.50
2022-09-12T11:34:17.428Z,19.47
2022-09-12T11:35:21.847Z,19.49
2022-09-12T11:36:26.243Z,19.38
2022-09-12T11:37:30.788Z,19.49
2022-09-12T11:38:35.194Z,19.36
2022-09-12T11:39:39.612Z,19.40
2022-09-12T11:40:44.028Z,18.67
2022-09-12T11:41:48.354Z,18.57
2022-09-12T11:42:52.859Z,18.84
2022-09-12T11:43:57.316Z,19.07
2022-09-12T11:45:01.777Z,19.20
2022-09-12T11:46:06.190Z,19.18
2022-09-12T11:47:10.513Z,19.28
2022-09-12T11:48:14.909Z,18.97
2022-09-12T11:49:19.310Z,18.91
2022-09-12T11:50:23.717Z,18.46
2022-09-12T11:51:28.126Z,17.97
2022-09-12T11:52:46.687Z,18.34
2022-09-12T11:53:50.113Z,18.65
2022-09-12T11:54:54.457Z,18.86
2022-09-12T11:55:58.827Z,18.93
2022-09-12T11:57:03.215Z,19.10
2022-09-12T11:58:07.730Z,19.19
2022-09-12T11:59:12.103Z,19.34
2022-09-12T12:00:16.512Z,19.43
2022-09-12T12:01:20.895Z,19.50
2022-09-12T12:02:25.386Z,19.52
2022-09-12T12:03:29.742Z,19.65
2022-09-12T12:04:34.135Z,19.73
2022-09-12T12:05:38.564Z,19.77
2022-09-12T12:06:43.007Z,19.88
2022-09-12T12:07:47.378Z,19.74
2022-09-12T12:08:51.972Z,19.77
2022-09-12T12:09:56.302Z,19.66
2022-09-12T12:11:00.712Z,19.64
2022-09-12T12:12:05.109Z,19.31
2022-09-12T12:13:13.850Z,19.44
2022-09-12T12:14:13.928Z,19.51
2022-09-12T12:15:18.340Z,19.59
2022-09-12T12:16:22.843Z,19.55
2022-09-12T12:17:27.212Z,19.66
2022-09-12T12:18:37.627Z,19.30
2022-09-12T12:19:40.689Z,18.34
2022-09-12T12:20:45.193Z,17.90
2022-09-12T12:21:49.553Z,17.77
2022-09-12T12:23:08.011Z,18.00
2022-09-12T12:24:11.556Z,18.13
2022-09-12T12:25:20.850Z,18.52
2022-09-12T12:26:20.314Z,18.64
2022-09-12T12:27:24.725Z,18.82
2022-09-12T12:28:29.136Z,18.94
2022-09-12T12:29:33.537Z,18.93
2022-09-12T12:32:05.315Z,19.19
2022-09-12T12:33:09.643Z,19.04
2022-09-12T12:34:28.083Z,19.04
2022-09-12T12:35:31.429Z,19.17
2022-09-12T12:36:35.862Z,19.05
2022-09-12T12:37:54.366Z,19.08
2022-09-12T12:38:57.676Z,19.11
2022-09-12T12:40:02.147Z,19.08
2022-09-12T12:41:06.416Z,18.99
2022-09-12T12:42:10.839Z,18.83
2022-09-12T12:43:15.236Z,18.57
2022-09-12T12:44:19.738Z,18.65
2022-09-12T12:45:24.283Z,18.84
2022-09-12T12:46:28.806Z,18.87
2022-09-12T12:47:33.050Z,18.79
2022-09-12T12:48:37.498Z,18.79
2022-09-12T12:49:42.060Z,18.89
2022-09-12T12:50:46.351Z,18.59
2022-09-12T12:51:50.785Z,18.32
2022-09-12T12:52:55.192Z,18.58
2022-09-12T12:53:59.584Z,18.77
2022-09-12T12:55:04.011Z,18.76
2022-09-12T12:56:08.465Z,18.87
2022-09-12T12:57:26.889Z,18.96
2022-09-12T12:58:30.396Z,18.82
2022-09-12T12:59:34.803Z,18.92
2022-09-12T13:00:39.944Z,19.04
2022-09-12T13:01:43.655Z,19.09
2022-09-12T13:02:48.248Z,19.09
2022-09-12T13:03:52.506Z,19.07
2022-09-12T13:04:57.026Z,19.13
2022-09-12T13:06:01.374Z,19.15
2022-09-12T13:07:08.211Z,19.16
2022-09-12T13:08:16.284Z,18.30
2022-09-12T13:09:19.330Z,18.53
2022-09-12T13:10:23.720Z,18.63
2022-09-12T13:11:31.136Z,18.80
2022-09-12T13:12:34.620Z,18.87
2022-09-12T13:13:39.033Z,18.91
2022-09-12T13:14:43.472Z,18.73
2022-09-12T13:15:47.939Z,18.73
2022-09-12T13:16:52.306Z,18.84
2022-09-12T13:17:56.735Z,18.71
2022-09-12T13:19:01.174Z,18.75
2022-09-12T13:20:28.675Z,18.76
2022-09-12T13:21:23.034Z,18.89
2022-09-12T13:22:27.388Z,18.89
2022-09-12T13:23:31.841Z,18.87
2022-09-12T13:24:50.342Z,18.80
2022-09-12T13:25:53.806Z,18.70
2022-09-12T13:26:58.201Z,18.57
2022-09-12T13:28:02.648Z,18.70
2022-09-12T13:29:06.999Z,18.82
2022-09-12T13:30:11.405Z,18.80
2022-09-12T13:31:15.860Z,18.86
2022-09-12T13:32:20.248Z,18.87
2022-09-12T13:33:24.643Z,18.80
2022-09-12T13:34:29.063Z,18.78
2022-09-12T13:35:33.500Z,18.85
2022-09-12T13:36:37.921Z,18.76
2022-09-12T13:37:42.370Z,18.50
2022-09-12T13:38:46.939Z,18.59
2022-09-12T13:39:51.293Z,18.55
2022-09-12T13:40:55.631Z,18.51
2022-09-12T13:42:00.049Z,18.49
2022-09-12T13:43:04.584Z,18.51
2022-09-12T13:44:08.903Z,18.47
2022-09-12T13:45:13.330Z,18.01
2022-09-12T13:46:17.803Z,18.30
2022-09-12T13:47:22.046Z,18.35
2022-09-12T13:48:26.549Z,18.32
2022-09-12T13:49:30.951Z,18.22
2022-09-12T13:50:35.352Z,18.11
2022-09-12T13:51:39.752Z,18.24
2022-09-12T13:52:44.201Z,18.32