createdAt,value
2023-03-04T00:02:12.939Z,90.90
2023-03-04T00:04:40.845Z,91.20
2023-03-04T00:07:08.594Z,91.00
2023-03-04T00:09:36.073Z,91.00
2023-03-04T00:12:03.721Z,91.00
2023-03-04T00:14:31.099Z,91.00
2023-03-04T00:16:58.847Z,91.00
2023-03-04T00:19:26.356Z,91.00
2023-03-04T00:21:53.750Z,90.90
2023-03-04T00:24:21.137Z,90.90
2023-03-04T00:26:48.674Z,90.90
2023-03-04T00:29:16.251Z,90.90
2023-03-04T00:31:43.791Z,91.00
2023-03-04T00:34:11.190Z,90.90
2023-03-04T00:36:38.824Z,91.00
2023-03-04T00:39:06.568Z,91.00
2023-03-04T00:41:34.209Z,91.10
2023-03-04T00:44:01.681Z,91.10
2023-03-04T00:46:29.216Z,91.10
2023-03-04T00:48:56.641Z,91.20
2023-03-04T00:51:24.188Z,91.10
2023-03-04T00:53:52.323Z,91.50
2023-03-04T00:56:19.705Z,91.20
2023-03-04T00:58:47.220Z,91.20
2023-03-04T01:01:14.815Z,91.20
2023-03-04T01:03:42.518Z,91.30
2023-03-04T01:06:11.497Z,91.30
2023-03-04T01:08:39.603Z,91.30
2023-03-04T01:11:07.526Z,91.40
2023-03-04T01:13:35.286Z,91.40
2023-03-04T01:16:03.864Z,91.50
2023-03-04T01:18:33.061Z,91.50
2023-03-04T01:21:00.610Z,91.60
2023-03-04T01:23:30.236Z,91.70
2023-03-04T01:25:57.945Z,91.70
2023-03-04T01:28:26.259Z,91.70
2023-03-04T01:30:53.768Z,91.80
2023-03-04T01:33:21.309Z,91.80
2023-03-04T01:35:48.726Z,91.80
2023-03-04T01:38:16.219Z,91.80
2023-03-04T01:40:43.674Z,91.90
2023-03-04T01:43:23.295Z,91.90
2023-03-04T01:45:52.920Z,92.10
2023-03-04T01:48:28.707Z,92.00
2023-03-04T01:50:56.491Z,92.10
2023-03-04T01:53:26.513Z,92.10
2023-03-04T01:56:00.920Z,92.20
2023-03-04T01:58:31.791Z,92.20
2023-03-04T02:00:59.502Z,92.30
2023-03-04T02:03:27.432Z,92.30
2023-03-04T02:05:56.202Z,92.30
2023-03-04T02:08:25.104Z,92.30
2023-03-04T02:10:52.891Z,92.30
2023-03-04T02:13:20.941Z,92.20
2023-03-04T02:15:48.652Z,92.20
2023-03-04T02:18:24.642Z,92.50
2023-03-04T02:21:00.713Z,92.20
2023-03-04T02:23:33.672Z,92.20
2023-03-04T02:26:23.461Z,92.30
2023-03-04T02:28:54.515Z,92.30
2023-03-04T02:31:24.016Z,92.60
2023-03-04T02:33:54.839Z,92.30
2023-03-04T02:36:23.517Z,92.30
2023-03-04T02:38:53.146Z,92.30
2023-03-04T02:41:24.959Z,92.30
2023-03-04T02:43:54.644Z,92.40
2023-03-04T02:46:23.511Z,92.80
2023-03-04T02:48:51.607Z,92.50
2023-03-04T02:51:19.376Z,92.60
2023-03-04T02:53:47.322Z,92.60
2023-03-04T02:56:15.814Z,92.60
2023-03-04T02:58:46.129Z,92.70
2023-03-04T03:01:13.834Z,92.70
2023-03-04T03:03:42.189Z,92.70
2023-03-04T03:06:11.847Z,92.80
2023-03-04T03:08:39.268Z,92.80
2023-03-04T03:11:07.749Z,92.80
2023-03-04T03:13:37.441Z,92.80
2023-03-04T03:16:05.383Z,92.80
2023-03-04T03:18:32.915Z,92.80
2023-03-04T03:21:00.502Z,92.70
2023-03-04T03:23:29.023Z,92.70
2023-03-04T03:25:58.869Z,92.70
2023-03-04T03:28:28.528Z,92.70
2023-03-04T03:30:57.252Z,92.70
2023-03-04T03:33:24.768Z,92.60
2023-03-04T03:35:52.368Z,92.70
2023-03-04T03:38:19.881Z,92.70
2023-03-04T03:40:47.557Z,92.80
2023-03-04T03:43:15.154Z,92.80
2023-03-04T03:45:42.656Z,92.80
2023-03-04T03:48:10.127Z,92.90
2023-03-04T03:50:37.790Z,92.90
2023-03-04T03:53:05.975Z,93.00
2023-03-04T03:55:33.506Z,93.00
2023-03-04T03:58:00.925Z,93.10
2023-03-04T04:00:28.325Z,93.10
2023-03-04T04:02:58.086Z,93.10
2023-03-04T04:05:25.812Z,93.10
2023-03-04T04:07:54.115Z,93.10
2023-03-04T04:10:21.735Z,93.00
2023-03-04T04:12:49.351Z,93.00
2023-03-04T04:15:16.848Z,92.90
2023-03-04T04:17:44.322Z,92.90
2023-03-04T04:20:12.153Z,93.00
2023-03-04T04:22:39.608Z,93.00
2023-03-04T04:25:09.574Z,92.90
2023-03-04T04:27:37.108Z,92.90
2023-03-04T04:30:06.007Z,93.00
2023-03-04T04:32:33.492Z,93.40
2023-03-04T04:35:00.896Z,93.10
2023-03-04T04:37:28.453Z,93.10
2023-03-04T04:39:55.944Z,93.10
2023-03-04T04:42:23.760Z,93.10
2023-03-04T04:44:52.579Z,93.10
2023-03-04T04:47:20.094Z,93.20
2023-03-04T04:49:47.576Z,93.20
2023-03-04T04:52:15.020Z,93.10
2023-03-04T04:54:42.438Z,93.20
2023-03-04T04:57:10.074Z,93.10
2023-03-04T04:59:37.452Z,93.20
2023-03-04T05:02:04.893Z,93.30
2023-03-04T05:04:32.363Z,93.30
2023-03-04T05:07:00.705Z,93.30
2023-03-04T05:09:28.241Z,93.30
2023-03-04T05:11:55.697Z,93.30
2023-03-04T05:14:23.082Z,93.30
2023-03-04T05:16:52.870Z,93.20
2023-03-04T05:19:21.280Z,93.30
2023-03-04T05:21:48.700Z,93.30
2023-03-04T05:24:16.282Z,93.30
2023-03-04T05:26:43.698Z,93.30
2023-03-04T05:29:11.251Z,93.40
2023-03-04T05:31:38.729Z,93.40
2023-03-04T05:34:06.574Z,93.40
2023-03-04T05:36:34.010Z,93.50
2023-03-04T05:39:01.548Z,93.60
2023-03-04T05:41:29.004Z,93.70
2023-03-04T05:43:56.742Z,93.90
2023-03-04T05:46:25.583Z,94.00
2023-03-04T05:48:54.417Z,94.20
2023-03-04T05:51:22.677Z,94.30
2023-03-04T05:53:50.318Z,94.30
2023-03-04T05:56:19.779Z,94.40
2023-03-04T05:58:47.661Z,94.40
2023-03-04T06:01:16.385Z,94.30
2023-03-04T06:03:44.153Z,94.30
2023-03-04T06:06:11.964Z,94.30
2023-03-04T06:08:39.586Z,94.20
2023-03-04T06:11:07.620Z,94.20
2023-03-04T06:13:35.316Z,94.20
2023-03-04T06:16:02.981Z,94.20
2023-03-04T06:18:30.714Z,94.10
2023-03-04T06:21:00.277Z,94.20
2023-03-04T06:23:28.484Z,94.50
2023-03-04T06:25:58.523Z,94.20
2023-03-04T06:28:27.101Z,94.30
2023-03-04T06:30:56.091Z,94.30
2023-03-04T06:33:23.684Z,94.40
2023-03-04T06:35:55.740Z,94.40
2023-03-04T06:38:24.162Z,94.60
2023-03-04T06:40:53.524Z,94.70
2023-03-04T06:43:22.122Z,94.90
2023-03-04T06:45:49.513Z,95.00
2023-03-04T06:48:16.959Z,95.00
2023-03-04T06:50:44.742Z,95.10
2023-03-04T06:53:12.380Z,95.20
2023-03-04T06:55:40.222Z,95.30
2023-03-04T06:58:07.682Z,95.70
2023-03-04T07:00:35.636Z,95.40
2023-03-04T07:03:03.272Z,95.50
2023-03-04T07:05:31.177Z,95.50
2023-03-04T07:07:58.916Z,95.60
2023-03-04T07:10:26.626Z,95.70
2023-03-04T07:12:54.379Z,95.70
2023-03-04T07:15:21.964Z,95.70
2023-03-04T07:17:49.710Z,95.70
2023-03-04T07:20:17.276Z,95.80
2023-03-04T07:22:44.720Z,95.80
2023-03-04T07:25:12.579Z,95.90
2023-03-04T07:27:41.216Z,95.90
2023-03-04T07:30:09.596Z,96.00
2023-03-04T07:32:37.163Z,96.00
2023-03-04T07:35:05.124Z,96.00
2023-03-04T07:37:32.578Z,96.10
2023-03-04T07:40:00.133Z,96.10
2023-03-04T07:42:27.597Z,96.10
2023-03-04T07:45:01.855Z,96.20
2023-03-04T07:47:29.548Z,96.30
2023-03-04T07:49:57.024Z,96.30
2023-03-04T07:52:24.558Z,96.40
2023-03-04T07:54:51.952Z,96.50
2023-03-04T07:57:19.631Z,96.60
2023-03-04T07:59:47.175Z,96.80
2023-03-04T08:02:15.546Z,96.90
2023-03-04T08:04:42.965Z,97.00
2023-03-04T08:07:10.337Z,97.20
2023-03-04T08:09:37.760Z,97.30
2023-03-04T08:12:05.671Z,97.30
2023-03-04T08:14:34.101Z,97.50
2023-03-04T08:17:01.523Z,97.50
2023-03-04T08:19:29.104Z,97.60
2023-03-04T08:21:56.625Z,97.70
2023-03-04T08:24:24.341Z,97.80
2023-03-04T08:26:52.058Z,97.90
2023-03-04T08:29:22.954Z,98.00
2023-03-04T08:31:51.303Z,98.10
2023-03-04T08:34:20.682Z,97.90
2023-03-04T08:36:48.245Z,98.00
2023-03-04T08:39:17.405Z,98.00
2023-03-04T08:41:44.955Z,98.10
2023-03-04T08:44:12.823Z,98.10
2023-03-04T08:46:42.382Z,98.10
2023-03-04T08:49:12.941Z,98.20
2023-03-04T08:51:40.905Z,98.30
2023-03-04T08:54:08.323Z,98.30
2023-03-04T08:56:35.754Z,98.40
2023-03-04T08:59:03.518Z,98.40
2023-03-04T09:01:31.080Z,98.40
2023-03-04T09:03:58.532Z,98.40
2023-03-04T09:06:26.057Z,98.50
2023-03-04T09:08:53.520Z,98.50
2023-03-04T09:11:20.953Z,98.50
2023-03-04T09:13:49.295Z,98.30
2023-03-04T09:16:17.365Z,98.20
2023-03-04T09:18:45.253Z,98.10
2023-03-04T09:21:12.974Z,98.20
2023-03-04T09:23:40.932Z,98.20
2023-03-04T09:26:19.846Z,98.20
2023-03-04T09:28:51.598Z,98.10
2023-03-04T09:31:19.675Z,98.00
2023-03-04T09:33:47.562Z,98.00
2023-03-04T09:36:16.410Z,97.80
2023-03-04T09:38:44.141Z,97.90
2023-03-04T09:41:24.376Z,97.80
2023-03-04T09:43:53.285Z,97.80
2023-03-04T09:46:41.655Z,97.80
2023-03-04T09:49:13.123Z,97.60
2023-03-04T09:51:47.238Z,97.60
2023-03-04T09:54:24.740Z,97.40
2023-03-04T09:57:17.292Z,97.30
2023-03-04T10:00:00.423Z,97.30
2023-03-04T10:03:09.067Z,97.20
2023-03-04T10:05:42.441Z,97.10
2023-03-04T10:09:00.201Z,96.90
2023-03-04T10:11:39.996Z,97.10
2023-03-04T10:14:22.651Z,96.60
2023-03-04T10:17:14.596Z,96.40
2023-03-04T10:19:54.350Z,96.40
2023-03-04T10:22:44.657Z,96.30
2023-03-04T10:25:19.985Z,96.30
2023-03-04T10:27:54.773Z,96.40
2023-03-04T10:30:46.131Z,96.50
2023-03-04T10:33:16.979Z,96.60
2023-03-04T10:36:08.402Z,96.50
2023-03-04T10:38:39.839Z,96.30
2023-03-04T10:41:20.180Z,96.20
2023-03-04T10:44:01.724Z,96.10
2023-03-04T10:46:30.100Z,96.10
2023-03-04T10:48:58.514Z,96.10
2023-03-04T10:51:29.228Z,96.00
2023-03-04T10:54:10.877Z,96.10
2023-03-04T10:56:45.766Z,96.00
2023-03-04T10:59:42.057Z,96.00
2023-03-04T11:02:28.743Z,96.10
2023-03-04T11:05:14.697Z,96.10
2023-03-04T11:07:55.045Z,96.00
2023-03-04T11:10:50.329Z,95.90
2023-03-04T11:13:24.036Z,96.30
2023-03-04T11:15:58.129Z,96.20
2023-03-04T11:18:48.693Z,95.90
2023-03-04T11:21:26.588Z,95.60
2023-03-04T11:24:25.748Z,95.50
2023-03-04T11:27:26.158Z,95.20
2023-03-04T11:30:09.544Z,95.10
2023-03-04T11:32:40.991Z,94.90
2023-03-04T11:35:17.728Z,94.80
2023-03-04T11:37:59.579Z,94.80
2023-03-04T11:40:43.812Z,94.60
2023-03-04T11:43:19.654Z,94.60
2023-03-04T11:46:05.930Z,94.60
2023-03-04T11:48:55.711Z,94.60
2023-03-04T11:51:25.966Z,94.60
2023-03-04T11:54:15.731Z,94.50
2023-03-04T11:56:50.928Z,94.30
2023-03-04T11:59:34.812Z,93.90
2023-03-04T12:02:02.353Z,93.70
2023-03-04T12:04:44.678Z,93.60
2023-03-04T12:07:49.127Z,93.40
2023-03-04T12:10:28.902Z,93.50
2023-03-04T12:13:20.787Z,93.40
2023-03-04T12:16:20.473Z,93.20
2023-03-04T12:19:02.402Z,93.20
2023-03-04T12:21:44.600Z,93.10
2023-03-04T12:24:34.737Z,93.10
2023-03-04T12:27:09.024Z,92.90
2023-03-04T12:29:45.740Z,92.90
2023-03-04T12:32:18.664Z,92.90
2023-03-04T12:35:36.245Z,93.00
2023-03-04T12:38:10.491Z,92.70
2023-03-04T12:40:56.826Z,92.70
2023-03-04T12:44:01.546Z,92.60
2023-03-04T12:46:43.528Z,92.60
2023-03-04T12:49:35.700Z,92.60
2023-03-04T12:52:13.233Z,92.50
2023-03-04T12:54:52.104Z,92.50
2023-03-04T12:57:22.993Z,92.30
2023-03-04T13:00:22.618Z,92.20
2023-03-04T13:03:11.932Z,92.10
2023-03-04T13:06:15.419Z,92.20
2023-03-04T13:08:56.089Z,92.10
2023-03-04T13:11:26.379Z,92.50
2023-03-04T13:14:03.266Z,92.10
2023-03-04T13:16:36.488Z,92.10
2023-03-04T13:19:43.304Z,92.00
2023-03-04T13:22:32.514Z,91.80
2023-03-04T13:25:22.832Z,91.70
2023-03-04T13:27:51.512Z,91.70
2023-03-04T13:30:35.185Z,91.70
2023-03-04T13:33:13.433Z,91.50
2023-03-04T13:35:49.719Z,91.40
2023-03-04T13:38:25.098Z,91.30
2023-03-04T13:41:15.177Z,91.70
2023-03-04T13:43:52.139Z,91.20
2023-03-04T13:46:19.636Z,91.10
2023-03-04T13:49:00.291Z,91.00
2023-03-04T13:51:45.197Z,90.90
2023-03-04T13:54:32.845Z,90.90
2023-03-04T13:57:00.228Z,91.00
2023-03-04T13:59:32.259Z,91.90
2023-03-04T14:02:14.964Z,91.80
2023-03-04T14:04:44.705Z,91.40
2023-03-04T14:07:44.581Z,91.30
2023-03-04T14:10:14.924Z,91.00
2023-03-04T14:12:50.070Z,91.00
2023-03-04T14:15:20.667Z,91.00
2023-03-04T14:17:57.271Z,91.00
2023-03-04T14:20:41.449Z,90.90
2023-03-04T14:23:32.025Z,90.80
2023-03-04T14:26:11.317Z,90.70
2023-03-04T14:28:50.431Z,90.60
2023-03-04T14:31:21.396Z,90.60
2023-03-04T14:33:54.258Z,90.40
2023-03-04T14:36:23.895Z,90.50
2023-03-04T14:38:58.084Z,90.50
2023-03-04T14:41:31.259Z,90.50
2023-03-04T14:44:03.375Z,90.40
2023-03-04T14:46:40.247Z,90.50
2023-03-04T14:49:12.666Z,90.50
2023-03-04T14:51:43.653Z,90.40
2023-03-04T14:54:43.511Z,90.40
2023-03-04T14:57:22.214Z,90.50
2023-03-04T14:59:50.108Z,90.60
2023-03-04T15:02:19.063Z,90.60
2023-03-04T15:04:48.291Z,90.60
2023-03-04T15:07:20.051Z,90.60
2023-03-04T15:09:55.703Z,90.50
2023-03-04T15:12:30.276Z,90.50
2023-03-04T15:15:00.112Z,90.40
2023-03-04T15:17:29.839Z,90.40
2023-03-04T15:20:01.990Z,90.70
2023-03-04T15:22:29.696Z,91.00
2023-03-04T15:24:57.232Z,91.00
2023-03-04T15:27:27.046Z,90.90
2023-03-04T15:29:58.987Z,90.60
2023-03-04T15:32:27.957Z,90.60
2023-03-04T15:34:55.967Z,90.50
2023-03-04T15:37:29.502Z,90.50
2023-03-04T15:39:58.161Z,90.40
2023-03-04T15:42:26.391Z,90.50
2023-03-04T15:44:54.068Z,90.50
2023-03-04T15:47:21.866Z,90.40
2023-03-04T15:49:49.616Z,90.30
2023-03-04T15:52:22.342Z,90.30
2023-03-04T15:54:50.329Z,90.20
2023-03-04T15:57:24.873Z,90.10
2023-03-04T15:59:53.722Z,90.00
2023-03-04T16:02:23.874Z,90.00
2023-03-04T16:04:51.607Z,90.00
2023-03-04T16:07:26.652Z,90.00
2023-03-04T16:09:59.587Z,90.10
2023-03-04T16:12:28.011Z,90.00
2023-03-04T16:14:55.656Z,90.00
2023-03-04T16:17:23.329Z,89.90
2023-03-04T16:19:51.148Z,89.90
2023-03-04T16:22:24.361Z,89.90
2023-03-04T16:24:54.706Z,89.80
2023-03-04T16:27:24.019Z,89.80
2023-03-04T16:29:51.459Z,90.00
2023-03-04T16:32:19.672Z,90.00
2023-03-04T16:34:47.890Z,90.10
2023-03-04T16:37:19.206Z,90.20
2023-03-04T16:39:49.164Z,90.20
2023-03-04T16:42:19.295Z,90.20
2023-03-04T16:44:47.057Z,90.20
2023-03-04T16:47:14.686Z,90.30
2023-03-04T16:49:42.353Z,90.30
2023-03-04T16:52:28.489Z,90.20
2023-03-04T16:54:57.595Z,90.20
2023-03-04T16:57:28.388Z,90.20
2023-03-04T16:59:56.020Z,90.10
2023-03-04T17:02:26.199Z,90.20
2023-03-04T17:04:53.957Z,90.20
2023-03-04T17:07:21.628Z,90.20
2023-03-04T17:09:50.643Z,90.20
2023-03-04T17:12:18.076Z,90.10
2023-03-04T17:14:45.461Z,90.10
2023-03-04T17:17:12.919Z,90.10
2023-03-04T17:19:42.766Z,90.20
2023-03-04T17:22:11.313Z,90.20
2023-03-04T17:24:38.911Z,90.20
2023-03-04T17:27:06.350Z,90.60
2023-03-04T17:29:33.879Z,90.30
2023-03-04T17:32:01.403Z,90.30
2023-03-04T17:34:29.012Z,90.30
2023-03-04T17:36:56.570Z,90.40
2023-03-04T17:39:24.521Z,90.40
2023-03-04T17:41:52.595Z,90.40
2023-03-04T17:44:20.121Z,90.40
2023-03-04T17:46:49.062Z,90.40
2023-03-04T17:49:16.756Z,90.30
2023-03-04T17:51:45.311Z,90.30
2023-03-04T17:54:12.770Z,90.30
2023-03-04T17:56:40.748Z,90.30
2023-03-04T17:59:12.447Z,90.40
2023-03-04T18:01:40.213Z,90.40
2023-03-04T18:04:08.326Z,90.50
2023-03-04T18:06:35.742Z,90.50
2023-03-04T18:09:03.716Z,90.50
2023-03-04T18:11:32.716Z,90.50
2023-03-04T18:14:00.103Z,90.50
2023-03-04T18:16:28.910Z,90.50
2023-03-04T18:18:59.109Z,90.50
2023-03-04T18:21:28.591Z,90.60
2023-03-04T18:23:56.749Z,90.60
2023-03-04T18:26:25.288Z,90.60
2023-03-04T18:28:54.284Z,90.60
2023-03-04T18:31:24.526Z,90.60
2023-03-04T18:33:52.623Z,90.50
2023-03-04T18:36:20.396Z,90.60
2023-03-04T18:38:47.753Z,90.60
2023-03-04T18:41:15.987Z,90.60
2023-03-04T18:43:43.571Z,90.60
2023-03-04T18:46:21.983Z,90.60
2023-03-04T18:48:53.907Z,90.60
2023-03-04T18:51:21.656Z,90.60
2023-03-04T18:53:49.449Z,90.60
2023-03-04T18:56:22.693Z,90.70
2023-03-04T18:58:51.513Z,90.70
2023-03-04T19:01:22.183Z,90.70
2023-03-04T19:03:50.786Z,90.70
2023-03-04T19:06:18.969Z,90.60
2023-03-04T19:08:46.534Z,90.60
2023-03-04T19:11:14.671Z,90.70
2023-03-04T19:13:42.125Z,90.70
2023-03-04T19:16:09.647Z,90.70
2023-03-04T19:18:37.170Z,90.70
2023-03-04T19:21:05.404Z,90.60
2023-03-04T19:23:38.563Z,90.70
2023-03-04T19:26:08.080Z,90.70
2023-03-04T19:28:35.787Z,90.70
2023-03-04T19:31:07.611Z,90.70
2023-03-04T19:33:36.651Z,90.70
2023-03-04T19:36:06.352Z,90.70
2023-03-04T19:38:34.401Z,90.70
2023-03-04T19:41:13.768Z,90.60
2023-03-04T19:43:41.962Z,90.60
2023-03-04T19:46:10.814Z,90.70
2023-03-04T19:48:39.953Z,90.70
2023-03-04T19:51:19.399Z,90.70
2023-03-04T19:53:47.570Z,90.70
2023-03-04T19:56:15.058Z,90.60
2023-03-04T19:58:42.620Z,90.70
2023-03-04T20:01:28.012Z,90.60
2023-03-04T20:03:58.448Z,90.60
2023-03-04T20:06:27.167Z,91.00
2023-03-04T20:09:00.902Z,90.70
2023-03-04T20:11:30.282Z,90.80
2023-03-04T20:13:58.822Z,90.80
2023-03-04T20:16:26.791Z,90.80
2023-03-04T20:18:57.843Z,90.80
2023-03-04T20:21:32.569Z,90.80
2023-03-04T20:24:01.743Z,90.80
2023-03-04T20:26:30.254Z,90.80
2023-03-04T20:28:58.256Z,90.70
2023-03-04T20:31:35.894Z,90.70
2023-03-04T20:34:03.471Z,90.60
2023-03-04T20:36:31.921Z,90.70
2023-03-04T20:39:06.610Z,90.70
2023-03-04T20:41:38.721Z,90.70
2023-03-04T20:44:06.436Z,90.60
2023-03-04T20:46:45.014Z,90.60
2023-03-04T20:49:22.135Z,90.60
2023-03-04T20:51:51.191Z,90.70
2023-03-04T20:54:19.265Z,90.60
2023-03-04T20:56:47.577Z,90.70
2023-03-04T20:59:16.001Z,90.70
2023-03-04T21:01:45.222Z,90.70
2023-03-04T21:04:12.889Z,90.70
2023-03-04T21:06:41.260Z,90.70
2023-03-04T21:09:12.162Z,90.70
2023-03-04T21:11:42.369Z,90.80
2023-03-04T21:14:16.933Z,90.80
2023-03-04T21:16:44.445Z,90.80
2023-03-04T21:19:20.284Z,90.80
2023-03-04T21:21:50.232Z,90.90
2023-03-04T21:24:21.442Z,90.90
2023-03-04T21:26:49.652Z,90.90
2023-03-04T21:29:20.235Z,90.90
2023-03-04T21:32:00.362Z,90.90
2023-03-04T21:34:37.189Z,90.90
2023-03-04T21:37:05.316Z,90.90
2023-03-04T21:39:33.275Z,90.90
2023-03-04T21:42:00.876Z,90.80
2023-03-04T21:44:45.258Z,90.80
2023-03-04T21:47:15.966Z,90.90
2023-03-04T21:49:43.974Z,90.80
2023-03-04T21:52:13.092Z,90.80
2023-03-04T21:54:40.660Z,90.80
2023-03-04T21:57:08.210Z,90.80
2023-03-04T21:59:35.824Z,90.90
2023-03-04T22:02:03.382Z,90.90
2023-03-04T22:04:31.123Z,90.90
2023-03-04T22:06:58.914Z,91.00
2023-03-04T22:09:26.791Z,90.90
2023-03-04T22:11:54.773Z,90.90
2023-03-04T22:14:22.282Z,90.90
2023-03-04T22:16:55.719Z,91.00
2023-03-04T22:19:25.266Z,91.00
2023-03-04T22:21:53.719Z,91.10
2023-03-04T22:24:21.342Z,91.10
2023-03-04T22:26:49.061Z,91.20
2023-03-04T22:29:16.999Z,91.10
2023-03-04T22:31:45.494Z,91.10
2023-03-04T22:34:15.302Z,91.10
2023-03-04T22:36:44.778Z,91.10
2023-03-04T22:39:15.161Z,91.00
2023-03-04T22:41:43.204Z,91.00
2023-03-04T22:44:10.747Z,91.00
2023-03-04T22:46:39.225Z,91.00
2023-03-04T22:49:12.207Z,91.00
2023-03-04T22:51:42.325Z,91.00
2023-03-04T22:54:15.720Z,91.10
2023-03-04T22:56:43.788Z,91.10
2023-03-04T22:59:11.676Z,91.10
2023-03-04T23:01:39.228Z,91.30
2023-03-04T23:04:06.939Z,91.20
2023-03-04T23:06:35.020Z,91.20
2023-03-04T23:09:02.594Z,91.30
2023-03-04T23:11:32.887Z,91.20
2023-03-04T23:14:02.431Z,91.40
2023-03-04T23:16:30.100Z,91.30
2023-03-04T23:18:59.582Z,91.30
2023-03-04T23:21:28.371Z,91.30
2023-03-04T23:23:56.447Z,91.60
2023-03-04T23:26:27.169Z,91.20
2023-03-04T23:28:57.003Z,91.30
2023-03-04T23:31:25.730Z,91.30
2023-03-04T23:33:57.446Z,91.30
2023-03-04T23:36:30.556Z,91.30
2023-03-04T23:38:59.021Z,91.30
2023-03-04T23:41:29.439Z,91.30
2023-03-04T23:43:58.961Z,91.30
2023-03-04T23:46:27.525Z,91.30
2023-03-04T23:48:55.551Z,91.30
2023-03-04T23:51:26.341Z,91.30
2023-03-04T23:53:54.585Z,91.30
2023-03-04T23:56:24.916Z,91.20
2023-03-04T23:58:52.728Z,91.30
