createdAt,value
2018-01-04T00:00:22.080Z,4.10
2018-01-04T00:02:48.305Z,4.20
2018-01-04T00:05:14.505Z,4.10
2018-01-04T00:07:40.732Z,4.10
2018-01-04T00:10:06.932Z,4.10
2018-01-04T00:12:33.147Z,4.10
2018-01-04T00:15:00.141Z,4.10
2018-01-04T00:17:26.366Z,4.00
2018-01-04T00:19:52.613Z,4.20
2018-01-04T00:22:18.828Z,4.10
2018-01-04T00:24:45.034Z,4.00
2018-01-04T00:27:11.256Z,4.00
2018-01-04T00:29:37.476Z,4.00
2018-01-04T00:32:03.688Z,4.00
2018-01-04T00:34:30.649Z,4.00
2018-01-04T00:36:57.580Z,3.90
2018-01-04T00:39:24.561Z,4.00
2018-01-04T00:41:50.787Z,4.00
2018-01-04T00:44:16.996Z,4.00
2018-01-04T00:46:43.966Z,4.00
2018-01-04T00:49:10.173Z,3.90
2018-01-04T00:51:37.136Z,3.90
2018-01-04T00:54:03.369Z,3.90
2018-01-04T00:56:29.585Z,4.00
2018-01-04T00:58:56.585Z,4.10
2018-01-04T01:01:22.830Z,4.10
2018-01-04T01:03:49.040Z,4.10
2018-01-04T01:06:15.252Z,4.10
2018-01-04T01:08:41.460Z,4.10
2018-01-04T01:11:07.681Z,4.10
2018-01-04T01:13:34.617Z,4.00
2018-01-04T01:16:01.576Z,4.10
2018-01-04T01:18:28.516Z,4.20
2018-01-04T01:20:55.495Z,4.10
2018-01-04T01:23:21.716Z,4.10
2018-01-04T01:25:47.913Z,4.00
2018-01-04T01:28:14.883Z,4.00
2018-01-04T01:30:41.120Z,4.00
2018-01-04T01:33:07.324Z,4.10
2018-01-04T01:35:34.296Z,4.00
2018-01-04T01:38:00.525Z,3.90
2018-01-04T01:40:26.724Z,3.90
2018-01-04T01:42:52.940Z,4.00
2018-01-04T01:45:19.164Z,3.90
2018-01-04T01:47:45.358Z,3.80
2018-01-04T01:50:11.585Z,3.70
2018-01-04T01:52:37.813Z,3.90
2018-01-04T01:55:04.004Z,3.90
2018-01-04T01:57:30.968Z,4.00
2018-01-04T01:59:57.185Z,3.90
2018-01-04T02:02:24.116Z,4.00
2018-01-04T02:04:50.339Z,4.00
2018-01-04T02:07:16.576Z,4.00
2018-01-04T02:09:42.801Z,4.10
2018-01-04T02:12:09.037Z,4.10
2018-01-04T02:14:35.261Z,3.90
2018-01-04T02:17:01.466Z,3.90
2018-01-04T02:19:33.769Z,3.90
2018-01-04T02:22:06.064Z,4.00
2018-01-04T02:24:39.123Z,4.00
2018-01-04T02:30:07.550Z,4.10
2018-01-04T02:32:40.648Z,4.20
2018-01-04T02:35:10.652Z,4.20
2018-01-04T02:37:43.717Z,4.20
2018-01-04T02:40:16.109Z,4.20
2018-01-04T02:42:48.468Z,4.30
2018-01-04T02:45:20.840Z,4.20
2018-01-04T02:47:47.065Z,4.20
2018-01-04T02:50:13.275Z,4.20
2018-01-04T02:52:39.521Z,4.20
2018-01-04T02:55:05.745Z,4.30
2018-01-04T02:57:31.961Z,4.30
2018-01-04T02:59:58.183Z,4.30
2018-01-04T03:02:24.421Z,4.50
2018-01-04T03:04:50.608Z,4.40
2018-01-04T03:07:17.572Z,4.40
2018-01-04T03:09:43.821Z,4.40
2018-01-04T03:12:10.029Z,4.40
2018-01-04T03:14:36.278Z,4.40
2018-01-04T03:17:02.496Z,4.40
2018-01-04T03:19:28.688Z,4.30
2018-01-04T03:22:09.843Z,4.40
2018-01-04T03:24:42.069Z,4.40
2018-01-04T03:27:14.364Z,4.50
2018-01-04T03:29:40.628Z,4.40
2018-01-04T03:32:23.533Z,4.40
2018-01-04T03:34:55.861Z,4.40
2018-01-04T03:37:37.736Z,4.20
2018-01-04T03:40:10.117Z,4.20
2018-01-04T03:42:43.169Z,4.30
2018-01-04T03:45:15.635Z,4.30
2018-01-04T03:47:47.994Z,4.30
2018-01-04T03:50:20.265Z,4.30
2018-01-04T03:52:46.485Z,4.30
2018-01-04T03:55:18.644Z,4.30
2018-01-04T03:57:51.645Z,4.30
2018-01-04T04:00:24.220Z,4.30
2018-01-04T04:02:56.325Z,4.50
2018-01-04T04:05:28.455Z,4.60
2018-01-04T04:07:54.717Z,4.50
2018-01-04T04:10:20.920Z,4.60
2018-01-04T04:12:47.161Z,4.60
2018-01-04T04:15:13.395Z,4.60
2018-01-04T04:17:39.602Z,4.60
2018-01-04T04:20:05.844Z,4.60
2018-01-04T04:22:32.067Z,4.70
2018-01-04T04:24:58.272Z,4.70
2018-01-04T04:27:25.236Z,4.60
2018-01-04T04:29:51.469Z,4.50
2018-01-04T04:32:17.672Z,4.60
2018-01-04T04:34:43.892Z,4.60
2018-01-04T04:37:10.117Z,4.60
2018-01-04T04:39:36.308Z,4.60
2018-01-04T04:42:02.535Z,4.60
2018-01-04T04:44:28.761Z,4.60
2018-01-04T04:46:54.961Z,4.60
2018-01-04T04:49:21.932Z,4.70
2018-01-04T04:51:48.157Z,4.60
2018-01-04T04:54:14.360Z,4.60
2018-01-04T04:56:41.320Z,4.60
2018-01-04T04:59:08.265Z,4.70
2018-01-04T05:01:35.230Z,4.60
2018-01-04T05:04:01.444Z,4.60
2018-01-04T05:06:28.372Z,4.70
2018-01-04T05:08:54.584Z,4.60
2018-01-04T05:11:20.804Z,4.60
2018-01-04T05:13:47.005Z,4.70
2018-01-04T05:16:13.229Z,4.60
2018-01-04T05:18:39.476Z,4.60
2018-01-04T05:21:05.716Z,4.60
2018-01-04T05:23:31.949Z,4.60
2018-01-04T05:25:58.168Z,4.60
2018-01-04T05:28:24.365Z,4.60
2018-01-04T05:30:50.579Z,4.60
2018-01-04T05:33:17.548Z,4.70
2018-01-04T05:35:43.761Z,4.60
2018-01-04T05:38:10.726Z,4.80
2018-01-04T05:40:36.953Z,4.70
2018-01-04T05:43:03.162Z,4.70
2018-01-04T05:45:30.133Z,4.70
2018-01-04T05:47:56.361Z,4.70
2018-01-04T05:50:22.568Z,4.60
2018-01-04T05:52:49.537Z,4.70
2018-01-04T05:55:15.752Z,4.60
2018-01-04T05:57:42.728Z,4.70
2018-01-04T06:00:08.970Z,4.70
2018-01-04T06:02:35.165Z,4.70
2018-01-04T06:05:01.386Z,4.80
2018-01-04T06:07:28.371Z,4.60
2018-01-04T06:09:54.580Z,4.60
2018-01-04T06:12:20.772Z,4.60
2018-01-04T06:14:46.999Z,4.70
2018-01-04T06:17:13.564Z,4.60
2018-01-04T06:19:40.523Z,4.60
2018-01-04T06:22:06.789Z,4.60
2018-01-04T06:24:33.001Z,4.60
2018-01-04T06:26:59.220Z,4.60
2018-01-04T06:29:25.441Z,4.60
2018-01-04T06:31:51.657Z,4.50
2018-01-04T06:34:18.616Z,4.40
2018-01-04T06:36:44.837Z,4.40
2018-01-04T06:39:11.776Z,4.40
2018-01-04T06:41:38.752Z,4.40
2018-01-04T06:44:04.972Z,4.30
2018-01-04T06:46:31.181Z,4.40
2018-01-04T06:48:58.145Z,4.40
2018-01-04T06:51:24.365Z,4.40
2018-01-04T06:53:51.349Z,4.40
2018-01-04T06:56:17.576Z,4.40
2018-01-04T06:58:43.775Z,4.40
2018-01-04T07:01:10.009Z,4.40
2018-01-04T07:03:36.232Z,4.40
2018-01-04T07:06:03.169Z,4.40
2018-01-04T07:08:30.142Z,4.40
2018-01-04T07:10:56.341Z,4.40
2018-01-04T07:13:23.308Z,4.40
2018-01-04T07:15:49.523Z,4.40
2018-01-04T07:18:16.480Z,4.40
2018-01-04T07:20:43.474Z,4.40
2018-01-04T07:23:09.701Z,4.40
2018-01-04T07:25:35.908Z,4.40
2018-01-04T07:28:02.132Z,4.40
2018-01-04T07:30:28.361Z,4.40
2018-01-04T07:32:54.561Z,4.40
2018-01-04T07:35:21.524Z,4.40
2018-01-04T07:37:48.489Z,4.40
2018-01-04T07:40:14.697Z,4.40
2018-01-04T07:42:41.672Z,4.40
2018-01-04T07:45:07.928Z,4.30
2018-01-04T07:47:34.131Z,4.40
2018-01-04T07:50:00.348Z,4.40
2018-01-04T07:52:26.581Z,4.40
2018-01-04T07:54:52.792Z,4.30
2018-01-04T07:57:19.760Z,4.30
2018-01-04T07:59:45.982Z,4.30
2018-01-04T08:02:12.180Z,4.30
2018-01-04T08:04:38.404Z,4.30
2018-01-04T08:07:04.618Z,4.30
2018-01-04T08:09:30.823Z,4.30
2018-01-04T08:11:57.047Z,4.30
2018-01-04T08:14:23.268Z,4.40
2018-01-04T08:16:49.473Z,4.40
2018-01-04T08:19:16.464Z,4.40
2018-01-04T08:21:42.712Z,4.40
2018-01-04T08:24:08.909Z,4.40
2018-01-04T08:26:35.132Z,4.40
2018-01-04T08:29:01.348Z,4.40
2018-01-04T08:31:27.573Z,4.40
2018-01-04T08:33:54.536Z,4.40
2018-01-04T08:36:20.800Z,4.40
2018-01-04T08:38:47.010Z,4.50
2018-01-04T08:41:20.304Z,4.50
2018-01-04T08:43:46.520Z,4.60
2018-01-04T08:46:12.725Z,4.60
2018-01-04T08:48:39.680Z,4.60
2018-01-04T08:51:06.671Z,4.60
2018-01-04T08:53:32.883Z,4.60
2018-01-04T08:55:59.109Z,4.60
2018-01-04T08:58:25.336Z,4.70
2018-01-04T09:00:51.544Z,4.70
2018-01-04T09:03:18.515Z,4.70
2018-01-04T09:05:44.760Z,4.60
2018-01-04T09:08:10.965Z,4.80
2018-01-04T09:10:37.216Z,4.80
2018-01-04T09:13:03.428Z,4.80
2018-01-04T09:15:29.624Z,4.80
2018-01-04T09:17:55.849Z,4.90
2018-01-04T09:20:22.111Z,4.90
2018-01-04T09:22:48.304Z,5.00
2018-01-04T09:25:14.529Z,4.90
2018-01-04T09:27:40.746Z,5.00
2018-01-04T09:30:06.964Z,5.00
2018-01-04T09:32:33.205Z,4.90
2018-01-04T09:34:59.413Z,5.00
2018-01-04T09:37:25.646Z,4.90
2018-01-04T09:39:51.869Z,4.90
2018-01-04T09:42:18.074Z,4.90
2018-01-04T09:44:45.078Z,5.00
2018-01-04T09:47:11.303Z,4.90
2018-01-04T09:49:37.509Z,5.00
2018-01-04T09:52:03.729Z,5.00
2018-01-04T09:54:29.952Z,5.00
2018-01-04T09:56:56.156Z,5.10
2018-01-04T09:59:23.120Z,5.10
2018-01-04T10:01:49.691Z,5.10
2018-01-04T10:04:15.581Z,5.20
2018-01-04T10:06:41.826Z,5.20
2018-01-04T10:09:08.047Z,5.30
2018-01-04T10:11:34.261Z,5.20
2018-01-04T10:14:01.200Z,5.30
2018-01-04T10:16:28.173Z,5.40
2018-01-04T10:19:01.345Z,5.40
2018-01-04T10:21:28.336Z,5.50
2018-01-04T10:23:54.566Z,5.50
2018-01-04T10:26:20.765Z,5.60
2018-01-04T10:28:46.980Z,5.60
2018-01-04T10:31:13.950Z,5.70
2018-01-04T10:33:40.143Z,5.70
2018-01-04T10:36:06.364Z,5.80
2018-01-04T10:38:32.590Z,5.70
2018-01-04T10:40:58.801Z,5.70
2018-01-04T10:43:25.204Z,5.60
2018-01-04T10:45:51.402Z,5.60
2018-01-04T10:48:18.372Z,5.60
2018-01-04T10:50:44.619Z,5.50
2018-01-04T10:53:10.846Z,5.60
2018-01-04T10:55:37.061Z,5.60
2018-01-04T10:58:03.297Z,5.60
2018-01-04T11:00:29.501Z,5.50
2018-01-04T11:02:56.459Z,5.50
2018-01-04T11:05:23.441Z,5.50
2018-01-04T11:07:49.648Z,5.40
2018-01-04T11:10:15.871Z,5.50
2018-01-04T11:12:42.837Z,5.40
2018-01-04T11:15:09.074Z,5.40
2018-01-04T11:17:35.369Z,5.50
2018-01-04T11:20:02.341Z,5.60
2018-01-04T11:22:28.628Z,5.50
2018-01-04T11:24:54.859Z,5.60
2018-01-04T11:27:21.101Z,5.70
2018-01-04T11:29:48.044Z,5.60
2018-01-04T11:32:14.273Z,5.50
2018-01-04T11:34:40.503Z,5.70
2018-01-04T11:37:06.720Z,5.70
2018-01-04T11:39:32.969Z,5.70
2018-01-04T11:41:59.925Z,5.60
2018-01-04T11:44:26.868Z,5.50
2018-01-04T11:46:53.940Z,5.50
2018-01-04T11:49:20.169Z,5.40
2018-01-04T11:51:46.364Z,5.40
2018-01-04T11:54:12.592Z,5.40
2018-01-04T11:56:38.793Z,5.40
2018-01-04T11:59:05.020Z,5.40
2018-01-04T12:01:31.258Z,5.50
2018-01-04T12:03:57.459Z,5.50
2018-01-04T12:06:23.720Z,5.50
2018-01-04T12:08:49.947Z,5.50
2018-01-04T12:11:16.157Z,5.50
2018-01-04T12:13:42.368Z,5.50
2018-01-04T12:16:08.584Z,5.50
2018-01-04T12:18:34.781Z,5.40
2018-01-04T12:21:01.037Z,5.40
2018-01-04T12:23:27.248Z,5.40
2018-01-04T12:25:53.480Z,5.40
2018-01-04T12:28:19.717Z,5.40
2018-01-04T12:30:46.672Z,5.40
2018-01-04T12:33:13.645Z,5.40
2018-01-04T12:35:39.860Z,5.40
2018-01-04T12:38:06.805Z,5.40
2018-01-04T12:40:33.073Z,5.40
2018-01-04T12:42:59.278Z,5.40
2018-01-04T12:45:25.487Z,5.50
2018-01-04T12:47:52.459Z,5.50
2018-01-04T12:50:18.695Z,5.50
2018-01-04T12:52:44.887Z,5.60
2018-01-04T12:55:11.849Z,5.60
2018-01-04T12:57:38.072Z,5.60
2018-01-04T13:00:05.021Z,5.70
2018-01-04T13:02:31.255Z,5.60
2018-01-04T13:04:57.468Z,5.70
2018-01-04T13:07:24.402Z,5.80
2018-01-04T13:09:50.616Z,5.70
2018-01-04T13:12:16.845Z,5.80
2018-01-04T13:14:43.037Z,5.80
2018-01-04T13:17:09.269Z,5.80
2018-01-04T13:19:35.514Z,5.80
2018-01-04T13:22:01.750Z,5.80
2018-01-04T13:24:27.985Z,5.80
2018-01-04T13:26:54.208Z,5.80
2018-01-04T13:29:20.407Z,5.80
2018-01-04T13:31:46.668Z,5.70
2018-01-04T13:34:12.896Z,5.70
2018-01-04T13:36:39.097Z,5.60
2018-01-04T13:39:05.333Z,5.60
2018-01-04T13:41:31.562Z,5.50
2018-01-04T13:43:57.757Z,5.50
2018-01-04T13:46:24.719Z,5.60
2018-01-04T13:48:51.709Z,5.60
2018-01-04T13:51:17.914Z,5.60
2018-01-04T13:53:44.133Z,5.60
2018-01-04T13:56:10.360Z,5.60
2018-01-04T13:58:36.566Z,5.60
2018-01-04T14:01:02.795Z,5.50
2018-01-04T14:03:29.010Z,5.50
2018-01-04T14:05:55.255Z,5.40
2018-01-04T14:08:22.228Z,5.30
2018-01-04T14:10:48.451Z,5.20
2018-01-04T14:13:15.384Z,5.20
2018-01-04T14:15:42.361Z,5.20
2018-01-04T14:18:08.720Z,5.10
2018-01-04T14:20:34.946Z,5.10
2018-01-04T14:23:01.201Z,5.10
2018-01-04T14:25:27.448Z,5.10
2018-01-04T14:27:53.670Z,5.10
2018-01-04T14:30:19.921Z,5.10
2018-01-04T14:32:46.884Z,5.00
2018-01-04T14:35:13.084Z,5.00
2018-01-04T14:37:39.304Z,5.00
2018-01-04T14:40:05.536Z,5.00
2018-01-04T14:42:31.749Z,5.00
2018-01-04T14:44:57.984Z,5.00
2018-01-04T14:47:24.185Z,4.90
2018-01-04T14:49:50.417Z,4.90
2018-01-04T14:52:16.643Z,4.90
2018-01-04T14:54:42.844Z,4.90
2018-01-04T14:57:09.805Z,4.80
2018-01-04T14:59:36.020Z,4.80
2018-01-04T15:02:02.983Z,4.80
2018-01-04T15:04:29.208Z,4.80
2018-01-04T15:06:55.440Z,4.80
2018-01-04T15:09:21.648Z,4.80
2018-01-04T15:11:48.608Z,4.80
2018-01-04T15:14:14.840Z,4.80
2018-01-04T15:16:41.044Z,4.80
2018-01-04T15:19:07.277Z,4.80
2018-01-04T15:21:34.288Z,4.80
2018-01-04T15:24:00.483Z,4.80
2018-01-04T15:26:26.716Z,4.80
2018-01-04T15:28:52.973Z,4.80
2018-01-04T15:31:19.189Z,4.80
2018-01-04T15:33:45.405Z,4.80
2018-01-04T15:36:11.629Z,4.80
2018-01-04T15:38:37.833Z,4.80
2018-01-04T15:41:04.797Z,4.70
2018-01-04T15:43:31.801Z,4.70
2018-01-04T15:45:57.994Z,4.70
2018-01-04T15:48:24.222Z,4.70
2018-01-04T15:50:50.448Z,4.70
2018-01-04T15:53:16.648Z,4.70
2018-01-04T15:55:43.643Z,4.70
2018-01-04T15:58:09.880Z,4.70
2018-01-04T16:00:36.084Z,4.70
2018-01-04T16:03:02.317Z,4.70
2018-01-04T16:05:28.536Z,4.80
2018-01-04T16:07:54.759Z,4.80
2018-01-04T16:10:20.989Z,4.80
2018-01-04T16:12:47.967Z,4.80
2018-01-04T16:15:14.172Z,4.80
2018-01-04T16:17:40.412Z,4.90
2018-01-04T16:20:06.637Z,4.90
2018-01-04T16:22:32.840Z,4.90
2018-01-04T16:24:59.813Z,4.90
2018-01-04T16:27:26.033Z,4.90
2018-01-04T16:29:52.996Z,5.00
2018-01-04T16:32:19.216Z,4.90
2018-01-04T16:34:45.441Z,5.00
2018-01-04T16:37:12.380Z,5.00
2018-01-04T16:39:39.353Z,5.00
2018-01-04T16:42:05.609Z,5.00
2018-01-04T16:44:31.805Z,5.00
2018-01-04T16:46:58.036Z,5.10
2018-01-04T16:49:24.251Z,5.20
2018-01-04T16:51:51.212Z,5.40
2018-01-04T16:54:17.436Z,5.40
2018-01-04T16:56:43.647Z,5.60
2018-01-04T16:59:10.587Z,5.90
2018-01-04T17:01:37.548Z,5.90
2018-01-04T17:04:04.509Z,6.10
2018-01-04T17:06:30.728Z,6.00
2018-01-04T17:08:57.660Z,6.90
2018-01-04T17:11:24.625Z,7.30
2018-01-04T17:13:50.839Z,7.20
2018-01-04T17:16:17.776Z,8.00
2018-01-04T17:18:44.015Z,7.90
2018-01-04T17:21:10.985Z,8.20
2018-01-04T17:23:37.184Z,8.20
2018-01-04T17:26:03.412Z,8.40
2018-01-04T17:28:29.643Z,8.60
2018-01-04T17:30:56.828Z,8.90
2018-01-04T17:33:23.227Z,8.90
2018-01-04T17:35:49.635Z,9.10
2018-01-04T17:38:16.019Z,9.10
2018-01-04T17:40:42.440Z,9.10
2018-01-04T17:43:09.569Z,9.30
2018-01-04T17:45:35.954Z,9.20
2018-01-04T17:48:02.380Z,9.20
2018-01-04T17:50:28.786Z,9.20
2018-01-04T17:52:55.897Z,9.30
2018-01-04T17:55:22.308Z,9.20
2018-01-04T17:57:48.720Z,9.30
2018-01-04T18:00:15.877Z,9.40
2018-01-04T18:02:42.270Z,9.40
2018-01-04T18:05:09.413Z,9.50
2018-01-04T18:07:35.803Z,9.50
2018-01-04T18:10:02.216Z,9.50
2018-01-04T18:12:29.463Z,9.60
2018-01-04T18:14:56.595Z,9.60
2018-01-04T18:17:23.002Z,9.60
2018-01-04T18:19:49.386Z,9.70
2018-01-04T18:22:15.801Z,9.70
2018-01-04T18:24:42.208Z,9.70
2018-01-04T18:27:08.602Z,9.60
2018-01-04T18:29:35.743Z,9.80
2018-01-04T18:32:02.912Z,9.80
2018-01-04T18:34:29.273Z,9.70
2018-01-04T18:36:56.445Z,9.90
2018-01-04T18:39:22.915Z,9.80
2018-01-04T18:41:50.052Z,9.90
2018-01-04T18:44:17.193Z,9.90
2018-01-04T18:46:43.592Z,9.90
2018-01-04T18:49:09.966Z,10.00
2018-01-04T18:51:36.381Z,10.00
2018-01-04T18:54:02.801Z,9.90
2018-01-04T18:56:29.214Z,9.90
2018-01-04T18:58:55.626Z,9.90
2018-01-04T19:01:22.747Z,9.80
2018-01-04T19:03:49.158Z,9.70
2018-01-04T19:06:15.566Z,9.80
2018-01-04T19:08:41.941Z,9.90
2018-01-04T19:11:08.345Z,9.90
2018-01-04T19:13:34.741Z,9.90
2018-01-04T19:16:01.863Z,9.90
2018-01-04T19:18:28.250Z,9.80
2018-01-04T19:20:54.645Z,9.90
2018-01-04T19:23:21.031Z,9.90
2018-01-04T19:25:47.433Z,9.90
2018-01-04T19:28:14.574Z,9.80
2018-01-04T19:30:41.725Z,9.80
2018-01-04T19:33:08.910Z,9.80
2018-01-04T19:35:35.388Z,9.80
2018-01-04T19:38:01.766Z,9.90
2018-01-04T19:40:28.166Z,9.90
2018-01-04T19:42:54.537Z,10.00
2018-01-04T19:45:20.940Z,9.90
2018-01-04T19:47:47.382Z,9.90
2018-01-04T19:50:14.493Z,10.00
2018-01-04T19:52:40.895Z,10.00
2018-01-04T19:55:07.314Z,10.00
2018-01-04T19:57:34.430Z,10.00
2018-01-04T20:00:00.845Z,10.00
2018-01-04T20:02:27.257Z,10.00
2018-01-04T20:04:53.638Z,10.00
2018-01-04T20:07:20.062Z,10.00
2018-01-04T20:09:46.457Z,10.00
2018-01-04T20:12:12.857Z,10.00
2018-01-04T20:14:40.041Z,10.10
2018-01-04T20:17:06.454Z,10.00
2018-01-04T20:19:33.579Z,10.10
2018-01-04T20:22:00.730Z,10.10
2018-01-04T20:24:27.134Z,10.00
2018-01-04T20:26:53.509Z,10.10
2018-01-04T20:29:20.667Z,10.20
2018-01-04T20:31:47.854Z,10.20
2018-01-04T20:34:14.282Z,10.20
2018-01-04T20:36:40.698Z,10.20
2018-01-04T20:39:07.844Z,10.10
2018-01-04T20:41:34.954Z,10.20
2018-01-04T20:44:01.363Z,10.10
2018-01-04T20:46:27.756Z,10.10
2018-01-04T20:48:54.882Z,10.20
2018-01-04T20:51:21.336Z,10.10
2018-01-04T20:53:47.758Z,10.10
2018-01-04T20:56:14.163Z,10.10
2018-01-04T20:58:40.627Z,10.10
2018-01-04T21:01:07.015Z,10.20
2018-01-04T21:03:33.390Z,10.20
2018-01-04T21:05:59.786Z,10.20
2018-01-04T21:08:26.192Z,10.30
2018-01-04T21:10:52.589Z,10.20
2018-01-04T21:13:18.995Z,10.20
2018-01-04T21:15:45.408Z,10.20
2018-01-04T21:18:11.783Z,10.30
2018-01-04T21:20:38.181Z,10.20
2018-01-04T21:23:04.586Z,10.30
2018-01-04T21:25:31.706Z,10.30
2018-01-04T21:27:58.118Z,10.30
2018-01-04T21:30:24.585Z,10.30
2018-01-04T21:32:51.018Z,10.30
2018-01-04T21:35:17.463Z,10.30
2018-01-04T21:37:44.088Z,10.30
2018-01-04T21:40:10.512Z,10.20
2018-01-04T21:42:36.909Z,10.30
2018-01-04T21:45:03.305Z,10.30
2018-01-04T21:47:29.692Z,10.20
2018-01-04T21:49:56.105Z,10.20
2018-01-04T21:52:22.528Z,10.40
2018-01-04T21:54:49.634Z,10.40
2018-01-04T21:57:16.047Z,10.30
2018-01-04T21:59:42.449Z,10.30
2018-01-04T22:02:09.618Z,10.40
2018-01-04T22:04:36.025Z,10.30
2018-01-04T22:07:03.181Z,10.50
2018-01-04T22:09:30.311Z,10.60
2018-01-04T22:11:56.717Z,10.50
2018-01-04T22:14:23.120Z,10.50
2018-01-04T22:16:56.487Z,10.60
2018-01-04T22:19:22.867Z,10.60
2018-01-04T22:21:49.274Z,10.70
2018-01-04T22:24:16.414Z,10.90
2018-01-04T22:26:43.531Z,10.80
2018-01-04T22:29:09.935Z,10.80
2018-01-04T22:31:36.337Z,10.80
2018-01-04T22:34:03.450Z,10.80
2018-01-04T22:36:29.849Z,10.80
2018-01-04T22:38:56.234Z,10.90
2018-01-04T22:41:22.678Z,10.90
2018-01-04T22:43:49.098Z,11.00
2018-01-04T22:46:15.465Z,10.90
2018-01-04T22:48:42.606Z,10.90
2018-01-04T22:51:09.740Z,10.90
2018-01-04T22:53:36.131Z,10.90
2018-01-04T22:56:02.586Z,10.90
2018-01-04T22:58:28.993Z,11.00
2018-01-04T23:00:55.395Z,11.00
2018-01-04T23:03:22.518Z,11.00
2018-01-04T23:05:48.918Z,10.90
2018-01-04T23:08:15.323Z,11.00
2018-01-04T23:10:42.607Z,10.90
2018-01-04T23:13:08.990Z,10.80
2018-01-04T23:15:35.359Z,10.90
2018-01-04T23:18:01.789Z,10.90
2018-01-04T23:20:28.162Z,10.70
2018-01-04T23:22:54.537Z,10.60
2018-01-04T23:25:21.683Z,10.50
2018-01-04T23:27:48.804Z,10.40
2018-01-04T23:30:15.213Z,10.40
2018-01-04T23:32:41.951Z,10.30
2018-01-04T23:35:08.338Z,10.20
2018-01-04T23:37:35.482Z,10.20
2018-01-04T23:40:02.645Z,10.00
2018-01-04T23:42:29.806Z,10.00
2018-01-04T23:44:56.937Z,10.00
2018-01-04T23:47:23.328Z,9.90
2018-01-04T23:49:49.739Z,10.00
2018-01-04T23:52:16.112Z,10.00
2018-01-04T23:54:42.529Z,10.00
2018-01-04T23:57:08.926Z,9.80
2018-01-04T23:59:36.030Z,9.50
