createdAt,value
2023-01-19T00:00:29.362Z,-1.31
2023-01-19T00:02:56.245Z,-1.35
2023-01-19T00:05:22.780Z,-1.41
2023-01-19T00:07:49.225Z,-1.53
2023-01-19T00:10:15.999Z,-1.51
2023-01-19T00:12:42.604Z,-1.42
2023-01-19T00:15:09.532Z,-1.40
2023-01-19T00:17:35.997Z,-1.36
2023-01-19T00:20:03.878Z,-1.43
2023-01-19T00:22:30.408Z,-1.40
2023-01-19T00:24:56.969Z,-1.42
2023-01-19T00:27:23.431Z,-1.43
2023-01-19T00:29:49.869Z,-1.47
2023-01-19T00:32:17.865Z,-1.51
2023-01-19T00:34:49.325Z,-1.46
2023-01-19T00:37:17.192Z,-1.50
2023-01-19T00:39:43.909Z,-1.50
2023-01-19T00:42:31.355Z,-1.53
2023-01-19T00:44:57.846Z,-1.61
2023-01-19T00:47:24.603Z,-1.54
2023-01-19T00:49:51.058Z,-1.46
2023-01-19T00:52:17.685Z,-1.49
2023-01-19T00:54:44.245Z,-1.58
2023-01-19T00:57:10.665Z,-1.61
2023-01-19T00:59:37.169Z,-1.69
2023-01-19T01:02:03.845Z,-1.79
2023-01-19T01:04:30.569Z,-1.82
2023-01-19T01:06:57.049Z,-1.80
2023-01-19T01:09:24.200Z,-1.74
2023-01-19T01:11:50.726Z,-1.74
2023-01-19T01:14:18.289Z,-1.78
2023-01-19T01:16:45.098Z,-1.91
2023-01-19T01:19:11.557Z,-1.82
2023-01-19T01:21:38.065Z,-1.79
2023-01-19T01:24:04.909Z,-1.81
2023-01-19T01:26:31.463Z,-1.88
2023-01-19T01:28:58.198Z,-1.95
2023-01-19T01:31:24.843Z,-2.17
2023-01-19T01:33:51.240Z,-2.17
2023-01-19T01:36:20.769Z,-2.26
2023-01-19T01:38:47.228Z,-2.09
2023-01-19T01:41:13.948Z,-2.04
2023-01-19T01:43:44.241Z,-1.99
2023-01-19T01:46:11.756Z,-1.97
2023-01-19T01:48:40.101Z,-2.00
2023-01-19T01:51:25.579Z,-2.02
2023-01-19T01:54:06.752Z,-2.07
2023-01-19T01:56:41.430Z,-2.12
2023-01-19T01:59:18.004Z,-2.18
2023-01-19T02:02:03.369Z,-2.19
2023-01-19T02:04:31.559Z,-2.23
2023-01-19T02:07:16.750Z,-2.16
2023-01-19T02:10:02.131Z,-2.15
2023-01-19T02:12:47.865Z,-2.04
2023-01-19T02:15:20.160Z,-2.19
2023-01-19T02:17:47.144Z,-2.17
2023-01-19T02:20:14.194Z,-2.09
2023-01-19T02:22:47.569Z,-2.17
2023-01-19T02:25:14.541Z,-2.24
2023-01-19T02:27:41.525Z,-2.31
2023-01-19T02:30:09.940Z,-2.38
2023-01-19T02:32:36.628Z,-2.42
2023-01-19T02:35:03.270Z,-2.48
2023-01-19T02:37:34.243Z,-2.53
2023-01-19T02:40:04.087Z,-2.60
2023-01-19T02:42:56.316Z,-2.64
2023-01-19T02:45:24.188Z,-2.68
2023-01-19T02:47:52.747Z,-2.70
2023-01-19T02:50:38.843Z,-2.59
2023-01-19T02:53:36.399Z,-2.70
2023-01-19T02:56:28.601Z,-2.73
2023-01-19T02:59:23.421Z,-2.74
2023-01-19T03:02:30.306Z,-2.82
2023-01-19T03:05:21.977Z,-2.90
2023-01-19T03:08:18.470Z,-2.93
2023-01-19T03:11:06.470Z,-2.92
2023-01-19T03:13:44.890Z,-2.81
2023-01-19T03:16:22.523Z,-2.70
2023-01-19T03:18:56.258Z,-2.63
2023-01-19T03:21:26.666Z,-2.57
2023-01-19T03:23:56.942Z,-2.56
2023-01-19T03:26:29.126Z,-2.61
2023-01-19T03:28:57.781Z,-2.64
2023-01-19T03:31:28.299Z,-2.56
2023-01-19T03:33:59.670Z,-2.51
2023-01-19T03:36:35.133Z,-2.45
2023-01-19T03:39:04.142Z,-2.36
2023-01-19T03:41:34.228Z,-2.29
2023-01-19T03:44:01.668Z,-2.23
2023-01-19T03:46:29.082Z,-2.30
2023-01-19T03:48:57.202Z,-2.40
2023-01-19T03:51:23.892Z,-2.53
2023-01-19T03:53:50.733Z,-2.63
2023-01-19T03:56:18.607Z,-2.73
2023-01-19T03:58:45.944Z,-2.79
2023-01-19T04:01:13.789Z,-2.96
2023-01-19T04:03:41.274Z,-2.79
2023-01-19T04:06:09.385Z,-2.75
2023-01-19T04:08:36.326Z,-2.78
2023-01-19T04:11:03.266Z,-2.81
2023-01-19T04:13:30.523Z,-2.88
2023-01-19T04:16:04.414Z,-2.92
2023-01-19T04:18:33.819Z,-2.82
2023-01-19T04:21:06.733Z,-2.58
2023-01-19T04:23:33.943Z,-2.62
2023-01-19T04:26:03.136Z,-2.54
2023-01-19T04:28:30.084Z,-2.13
2023-01-19T04:30:56.832Z,-1.94
2023-01-19T04:33:23.320Z,-1.87
2023-01-19T04:35:54.400Z,-1.71
2023-01-19T04:38:21.081Z,-1.54
2023-01-19T04:40:49.188Z,-1.52
2023-01-19T04:43:15.678Z,-1.55
2023-01-19T04:45:44.725Z,-1.58
2023-01-19T04:48:12.208Z,-1.57
2023-01-19T04:50:38.905Z,-1.62
2023-01-19T04:53:05.565Z,-1.68
2023-01-19T04:55:31.939Z,-1.73
2023-01-19T04:57:58.359Z,-1.77
2023-01-19T05:00:24.938Z,-1.80
2023-01-19T05:02:51.355Z,-1.85
2023-01-19T05:05:18.286Z,-1.93
2023-01-19T05:07:44.685Z,-1.79
2023-01-19T05:10:11.575Z,-1.77
2023-01-19T05:12:38.080Z,-1.73
2023-01-19T05:15:04.932Z,-1.70
2023-01-19T05:17:31.563Z,-1.77
2023-01-19T05:19:58.167Z,-1.84
2023-01-19T05:22:24.553Z,-2.06
2023-01-19T05:24:51.106Z,-2.14
2023-01-19T05:27:17.737Z,-1.94
2023-01-19T05:29:44.293Z,-1.99
2023-01-19T05:32:10.747Z,-1.88
2023-01-19T05:34:37.256Z,-1.67
2023-01-19T05:37:03.739Z,-1.71
2023-01-19T05:39:30.322Z,-1.86
2023-01-19T05:41:56.758Z,-1.94
2023-01-19T05:44:23.178Z,-2.30
2023-01-19T05:46:49.665Z,-2.26
2023-01-19T05:49:16.223Z,-2.44
2023-01-19T05:51:45.380Z,-2.38
2023-01-19T05:54:15.364Z,-2.53
2023-01-19T05:56:42.695Z,-2.51
2023-01-19T05:59:09.545Z,-2.93
2023-01-19T06:01:38.931Z,-2.69
2023-01-19T06:04:06.459Z,-2.52
2023-01-19T06:06:32.962Z,-2.86
2023-01-19T06:08:59.376Z,-2.53
2023-01-19T06:11:26.195Z,-2.60
2023-01-19T06:13:52.863Z,-2.56
2023-01-19T06:16:19.567Z,-2.43
2023-01-19T06:18:46.228Z,-2.48
2023-01-19T06:21:14.260Z,-2.34
2023-01-19T06:23:40.734Z,-2.45
2023-01-19T06:26:07.127Z,-2.31
2023-01-19T06:28:33.599Z,-2.15
2023-01-19T06:31:00.023Z,-2.09
2023-01-19T06:33:27.905Z,-2.12
2023-01-19T06:35:54.936Z,-2.06
2023-01-19T06:38:22.203Z,-2.05
2023-01-19T06:40:54.625Z,-2.33
2023-01-19T06:43:21.780Z,-2.12
2023-01-19T06:45:49.186Z,-2.13
2023-01-19T06:48:16.857Z,-2.20
2023-01-19T06:50:45.818Z,-2.30
2023-01-19T06:53:12.908Z,-2.44
2023-01-19T06:55:39.534Z,-2.60
2023-01-19T06:58:06.528Z,-2.71
2023-01-19T07:00:33.129Z,-2.76
2023-01-19T07:03:00.014Z,-2.82
2023-01-19T07:05:27.059Z,-2.89
2023-01-19T07:07:55.403Z,-2.95
2023-01-19T07:10:23.129Z,-2.92
2023-01-19T07:12:49.910Z,-2.89
2023-01-19T07:15:19.415Z,-2.88
2023-01-19T07:17:46.264Z,-2.81
2023-01-19T07:20:14.424Z,-2.79
2023-01-19T07:22:43.430Z,-2.63
2023-01-19T07:25:10.049Z,-2.43
2023-01-19T07:27:36.481Z,-2.42
2023-01-19T07:30:04.516Z,-2.40
2023-01-19T07:32:31.104Z,-2.50
2023-01-19T07:34:57.524Z,-2.50
2023-01-19T07:37:23.991Z,-2.50
2023-01-19T07:39:50.366Z,-2.54
2023-01-19T07:42:16.849Z,-2.58
2023-01-19T07:44:43.245Z,-2.61
2023-01-19T07:47:12.544Z,-2.59
2023-01-19T07:49:40.014Z,-2.46
2023-01-19T07:52:06.460Z,-2.34
2023-01-19T07:54:33.280Z,-2.25
2023-01-19T07:57:00.806Z,-2.12
2023-01-19T07:59:28.206Z,-1.87
2023-01-19T08:01:54.713Z,-1.64
2023-01-19T08:04:21.439Z,-1.39
2023-01-19T08:06:48.188Z,-1.14
2023-01-19T08:09:14.584Z,-1.22
2023-01-19T08:11:41.080Z,-1.26
2023-01-19T08:14:08.113Z,0.17
2023-01-19T08:16:35.259Z,2.35
2023-01-19T08:19:01.926Z,4.14
2023-01-19T08:21:28.335Z,5.30
2023-01-19T08:23:56.186Z,5.38
2023-01-19T08:26:33.971Z,5.52
2023-01-19T08:29:05.322Z,4.71
2023-01-19T08:31:32.344Z,6.36
2023-01-19T08:33:58.790Z,7.42
2023-01-19T08:36:25.470Z,7.93
2023-01-19T08:38:52.781Z,6.80
2023-01-19T08:41:19.368Z,5.81
2023-01-19T08:43:45.818Z,5.50
2023-01-19T08:46:16.881Z,5.40
2023-01-19T08:48:45.151Z,4.09
2023-01-19T08:51:12.769Z,5.29
2023-01-19T08:53:39.251Z,6.41
2023-01-19T08:56:12.244Z,4.18
2023-01-19T08:58:43.971Z,2.83
2023-01-19T09:01:16.945Z,5.59
2023-01-19T09:03:43.951Z,7.73
2023-01-19T09:06:12.139Z,9.60
2023-01-19T09:08:38.939Z,6.82
2023-01-19T09:11:11.116Z,5.81
2023-01-19T09:13:38.584Z,4.30
2023-01-19T09:16:07.586Z,4.39
2023-01-19T09:18:35.291Z,7.35
2023-01-19T09:21:02.355Z,8.63
2023-01-19T09:23:28.740Z,9.27
2023-01-19T09:26:00.455Z,7.52
2023-01-19T09:28:27.779Z,6.42
2023-01-19T09:30:54.392Z,7.55
2023-01-19T09:33:21.465Z,7.63
2023-01-19T09:35:49.137Z,8.92
2023-01-19T09:38:16.678Z,10.25
2023-01-19T09:40:47.123Z,8.53
2023-01-19T09:43:32.623Z,7.61
2023-01-19T09:46:28.624Z,7.74
2023-01-19T09:49:52.071Z,6.80
2023-01-19T09:56:19.412Z,5.39
2023-01-19T10:24:41.581Z,1.62
2023-01-19T10:27:20.897Z,1.89
2023-01-19T10:29:47.441Z,2.12
2023-01-19T10:32:21.151Z,1.60
2023-01-19T10:34:49.182Z,1.75
2023-01-19T10:37:18.225Z,2.01
2023-01-19T10:39:54.139Z,2.18
2023-01-19T10:42:20.658Z,2.70
2023-01-19T10:48:42.008Z,2.67
2023-01-19T10:51:09.965Z,2.88
2023-01-19T10:53:37.224Z,3.16
2023-01-19T10:56:37.167Z,3.33
2023-01-19T10:59:05.519Z,3.57
2023-01-19T11:01:35.923Z,2.59
2023-01-19T11:04:29.150Z,2.71
2023-01-19T11:07:15.231Z,2.88
2023-01-19T11:09:41.677Z,3.31
2023-01-19T11:12:20.283Z,2.99
2023-01-19T11:14:48.744Z,2.98
2023-01-19T11:17:25.324Z,3.37
2023-01-19T11:20:00.972Z,3.54
2023-01-19T11:22:33.237Z,2.36
2023-01-19T11:25:02.260Z,3.22
2023-01-19T11:27:31.173Z,4.00
2023-01-19T11:30:17.821Z,4.35
2023-01-19T11:32:44.502Z,3.56
2023-01-19T11:35:34.315Z,2.77
2023-01-19T11:38:12.952Z,3.63
2023-01-19T11:40:40.930Z,3.90
2023-01-19T11:43:12.692Z,3.26
2023-01-19T11:45:40.108Z,3.83
2023-01-19T11:48:07.411Z,3.99
2023-01-19T11:50:41.504Z,4.07
2023-01-19T11:53:18.750Z,3.93
2023-01-19T11:56:06.631Z,4.66
2023-01-19T11:58:42.323Z,4.47
2023-01-19T12:01:24.812Z,5.72
2023-01-19T12:04:01.416Z,5.60
2023-01-19T12:06:34.296Z,5.63
2023-01-19T12:09:28.284Z,4.79
2023-01-19T12:12:04.432Z,5.64
2023-01-19T12:14:43.609Z,4.08
2023-01-19T12:17:21.546Z,4.81
2023-01-19T12:20:36.015Z,4.75
2023-01-19T12:23:11.799Z,5.14
2023-01-19T12:25:59.685Z,4.23
2023-01-19T12:28:34.764Z,3.40
2023-01-19T12:31:02.137Z,3.90
2023-01-19T12:33:33.303Z,3.17
2023-01-19T12:36:00.775Z,4.41
2023-01-19T12:38:33.434Z,4.49
2023-01-19T12:41:28.608Z,3.80
2023-01-19T12:44:19.291Z,3.46
2023-01-19T12:46:50.558Z,3.95
2023-01-19T12:49:22.925Z,4.76
2023-01-19T12:51:53.472Z,4.70
2023-01-19T12:54:25.038Z,5.18
2023-01-19T12:56:58.614Z,4.84
2023-01-19T12:59:26.805Z,5.49
2023-01-19T13:02:12.051Z,5.04
2023-01-19T13:04:38.575Z,5.44
2023-01-19T13:07:05.831Z,5.05
2023-01-19T13:09:38.061Z,4.80
2023-01-19T13:12:13.634Z,5.20
2023-01-19T13:14:42.676Z,5.49
2023-01-19T13:17:24.576Z,5.49
2023-01-19T13:20:06.751Z,5.65
2023-01-19T13:23:12.771Z,5.32
2023-01-19T13:25:39.925Z,5.42
2023-01-19T13:28:10.481Z,5.36
2023-01-19T13:30:44.772Z,4.36
2023-01-19T13:33:20.310Z,3.96
2023-01-19T13:35:53.728Z,4.36
2023-01-19T13:38:22.212Z,4.43
2023-01-19T13:40:49.564Z,4.03
2023-01-19T13:43:20.904Z,3.98
2023-01-19T13:45:53.070Z,4.20
2023-01-19T13:48:24.672Z,4.29
2023-01-19T13:51:03.983Z,4.45
2023-01-19T13:53:31.530Z,4.30
2023-01-19T13:56:18.113Z,4.21
2023-01-19T13:58:57.828Z,3.87
2023-01-19T14:01:26.641Z,3.61
2023-01-19T14:03:56.119Z,3.23
2023-01-19T14:06:30.680Z,3.32
2023-01-19T14:09:19.496Z,3.36
2023-01-19T14:12:03.776Z,3.56
2023-01-19T14:14:30.364Z,3.81
2023-01-19T14:16:57.132Z,3.69
2023-01-19T14:19:23.617Z,3.56
2023-01-19T14:22:02.252Z,3.84
2023-01-19T14:24:31.924Z,3.56
2023-01-19T14:27:18.955Z,3.28
2023-01-19T14:29:47.468Z,3.20
2023-01-19T14:32:27.625Z,3.35
2023-01-19T14:35:04.649Z,3.04
2023-01-19T14:37:34.325Z,3.17
2023-01-19T14:40:08.000Z,3.28
2023-01-19T14:42:46.717Z,3.58
2023-01-19T14:45:23.603Z,3.45
2023-01-19T14:47:57.324Z,3.54
2023-01-19T14:50:30.092Z,3.74
2023-01-19T14:53:14.538Z,3.56
2023-01-19T14:55:56.660Z,3.60
2023-01-19T14:58:25.765Z,3.50
2023-01-19T15:00:55.971Z,3.22
2023-01-19T15:03:26.807Z,3.07
2023-01-19T15:06:04.203Z,2.91
2023-01-19T15:08:33.581Z,3.12
2023-01-19T15:11:10.477Z,3.31
2023-01-19T15:13:37.641Z,3.33
2023-01-19T15:16:04.295Z,3.18
2023-01-19T15:18:30.799Z,2.60
2023-01-19T15:21:02.627Z,2.98
2023-01-19T15:23:30.467Z,2.73
2023-01-19T15:26:01.991Z,2.78
2023-01-19T15:28:29.491Z,2.88
2023-01-19T15:30:57.576Z,2.76
2023-01-19T15:33:27.423Z,3.03
2023-01-19T15:35:53.957Z,3.07
2023-01-19T15:38:20.365Z,3.17
2023-01-19T15:40:51.145Z,3.44
2023-01-19T15:43:17.901Z,3.08
2023-01-19T15:46:01.969Z,2.45
2023-01-19T15:48:28.601Z,2.48
2023-01-19T15:50:55.019Z,2.73
2023-01-19T15:53:23.773Z,2.80
2023-01-19T15:55:52.438Z,2.22
2023-01-19T15:58:20.625Z,2.73
2023-01-19T16:00:54.981Z,2.91
2023-01-19T16:03:21.805Z,3.03
2023-01-19T16:05:48.729Z,3.15
2023-01-19T16:08:15.562Z,3.04
2023-01-19T16:10:42.531Z,2.75
2023-01-19T16:13:12.135Z,2.52
2023-01-19T16:15:39.631Z,2.87
2023-01-19T16:18:06.179Z,3.06
2023-01-19T16:20:32.681Z,2.83
2023-01-19T16:23:13.570Z,3.06
2023-01-19T16:25:41.192Z,3.25
2023-01-19T16:28:08.400Z,3.21
2023-01-19T16:30:35.031Z,3.05
2023-01-19T16:33:01.400Z,3.13
2023-01-19T16:35:28.037Z,3.07
2023-01-19T16:37:54.551Z,2.72
2023-01-19T16:40:21.099Z,2.93
2023-01-19T16:42:47.597Z,2.58
2023-01-19T16:45:14.033Z,2.88
2023-01-19T16:47:40.488Z,3.08
2023-01-19T16:50:10.097Z,3.19
2023-01-19T16:52:36.671Z,3.26
2023-01-19T16:55:07.096Z,3.31
2023-01-19T16:57:33.463Z,3.36
2023-01-19T16:59:59.971Z,3.19
2023-01-19T17:02:26.627Z,3.29
2023-01-19T17:04:53.225Z,3.28
2023-01-19T17:07:19.694Z,3.26
2023-01-19T17:09:46.100Z,2.72
2023-01-19T17:12:12.561Z,2.75
2023-01-19T17:14:39.720Z,3.01
2023-01-19T17:17:09.356Z,3.08
2023-01-19T17:19:35.796Z,2.86
2023-01-19T17:22:02.248Z,3.10
2023-01-19T17:24:28.718Z,3.16
2023-01-19T17:26:55.374Z,3.29
2023-01-19T17:29:21.853Z,3.26
2023-01-19T17:31:51.018Z,3.25
2023-01-19T17:34:17.541Z,3.19
2023-01-19T17:36:44.209Z,3.17
2023-01-19T17:39:14.926Z,3.11
2023-01-19T17:41:41.541Z,2.99
2023-01-19T17:44:09.142Z,3.07
2023-01-19T17:46:37.323Z,3.13
2023-01-19T17:49:06.422Z,3.11
2023-01-19T17:51:33.209Z,3.18
2023-01-19T17:53:59.684Z,3.15
2023-01-19T17:56:30.167Z,3.06
2023-01-19T17:58:58.183Z,3.11
2023-01-19T18:01:33.350Z,3.12
2023-01-19T18:04:01.050Z,3.11
2023-01-19T18:06:27.597Z,3.11
2023-01-19T18:08:54.351Z,3.11
2023-01-19T18:11:21.397Z,3.09
2023-01-19T18:13:50.002Z,3.12
2023-01-19T18:16:22.689Z,3.13
2023-01-19T18:18:49.951Z,3.10
2023-01-19T18:21:17.235Z,3.07
2023-01-19T18:23:45.235Z,3.00
2023-01-19T18:26:17.520Z,2.99
2023-01-19T18:28:44.198Z,2.92
2023-01-19T18:31:12.723Z,2.96
2023-01-19T18:33:39.801Z,2.94
2023-01-19T18:36:07.211Z,2.85
2023-01-19T18:38:34.566Z,2.67
2023-01-19T18:41:05.899Z,2.53
2023-01-19T18:43:32.521Z,2.72
2023-01-19T18:45:59.038Z,2.75
2023-01-19T18:48:26.092Z,2.80
2023-01-19T18:50:52.603Z,2.75
2023-01-19T18:53:19.103Z,2.82
2023-01-19T18:55:57.651Z,2.86
2023-01-19T18:58:25.151Z,2.80
2023-01-19T19:00:51.631Z,2.64
2023-01-19T19:03:18.070Z,2.72
2023-01-19T19:05:44.583Z,2.51
2023-01-19T19:08:11.328Z,2.05
2023-01-19T19:10:40.612Z,2.24
2023-01-19T19:13:07.457Z,2.36
2023-01-19T19:15:34.353Z,2.32
2023-01-19T19:18:00.697Z,2.54
2023-01-19T19:20:27.291Z,2.49
2023-01-19T19:22:55.199Z,2.67
2023-01-19T19:25:21.748Z,2.75
2023-01-19T19:27:52.411Z,2.78
2023-01-19T19:30:19.871Z,2.82
2023-01-19T19:32:52.091Z,2.78
2023-01-19T19:35:20.522Z,2.82
2023-01-19T19:37:47.357Z,2.84
2023-01-19T19:40:14.176Z,2.86
2023-01-19T19:42:40.959Z,2.84
2023-01-19T19:45:07.980Z,2.82
2023-01-19T19:47:35.287Z,2.80
2023-01-19T19:50:01.737Z,2.81
2023-01-19T19:52:28.103Z,2.80
2023-01-19T19:54:54.689Z,2.78
2023-01-19T19:57:21.085Z,2.75
2023-01-19T19:59:47.472Z,2.76
2023-01-19T20:02:14.139Z,2.74
2023-01-19T20:04:40.582Z,2.75
2023-01-19T20:07:07.142Z,2.78
2023-01-19T20:09:33.568Z,2.73
2023-01-19T20:12:00.038Z,2.77
2023-01-19T20:14:26.480Z,2.68
2023-01-19T20:16:54.285Z,2.62
2023-01-19T20:19:20.723Z,2.62
2023-01-19T20:21:47.194Z,2.66
2023-01-19T20:24:16.586Z,2.64
2023-01-19T20:26:46.165Z,2.61
2023-01-19T20:29:12.867Z,2.59
2023-01-19T20:31:43.325Z,2.60
2023-01-19T20:34:12.163Z,2.59
2023-01-19T20:36:39.525Z,2.63
2023-01-19T20:39:11.295Z,2.68
2023-01-19T20:41:43.477Z,2.63
2023-01-19T20:44:12.550Z,2.59
2023-01-19T20:46:39.458Z,2.60
2023-01-19T20:49:06.324Z,2.57
2023-01-19T20:51:32.969Z,2.59
2023-01-19T20:53:59.393Z,2.62
2023-01-19T20:56:25.908Z,2.64
2023-01-19T20:58:52.535Z,2.65
2023-01-19T21:01:21.904Z,2.60
2023-01-19T21:03:49.115Z,2.60
2023-01-19T21:06:16.519Z,2.61
2023-01-19T21:08:43.465Z,2.58
2023-01-19T21:11:10.035Z,2.57
2023-01-19T21:13:37.287Z,2.40
2023-01-19T21:16:04.280Z,2.47
2023-01-19T21:18:30.924Z,2.49
2023-01-19T21:20:57.957Z,2.44
2023-01-19T21:23:25.988Z,2.15
2023-01-19T21:25:54.761Z,2.07
2023-01-19T21:28:22.794Z,2.25
2023-01-19T21:30:50.728Z,2.13
2023-01-19T21:33:17.881Z,2.22
2023-01-19T21:35:51.792Z,2.18
2023-01-19T21:38:18.637Z,2.28
2023-01-19T21:40:45.371Z,2.37
2023-01-19T21:43:13.480Z,2.37
2023-01-19T21:45:43.077Z,2.46
2023-01-19T21:48:09.836Z,2.46
2023-01-19T21:50:36.332Z,2.43
2023-01-19T21:53:03.520Z,2.35
2023-01-19T21:55:29.979Z,2.31
2023-01-19T21:57:56.585Z,2.29
2023-01-19T22:00:23.296Z,2.24
2023-01-19T22:03:03.095Z,2.27
2023-01-19T22:05:36.291Z,2.33
2023-01-19T22:08:03.052Z,2.35
2023-01-19T22:10:29.740Z,2.36
2023-01-19T22:12:56.129Z,2.35
2023-01-19T22:15:22.571Z,2.33
2023-01-19T22:17:49.087Z,2.32
2023-01-19T22:20:15.711Z,2.12
2023-01-19T22:22:42.161Z,2.22
2023-01-19T22:25:09.198Z,2.25
2023-01-19T22:27:37.479Z,2.29
2023-01-19T22:30:04.288Z,2.32
2023-01-19T22:32:31.318Z,2.31
2023-01-19T22:34:57.941Z,2.26
2023-01-19T22:37:24.302Z,2.23
2023-01-19T22:39:51.086Z,2.14
2023-01-19T22:42:17.715Z,2.05
2023-01-19T22:44:45.619Z,1.89
2023-01-19T22:47:12.074Z,1.71
2023-01-19T22:49:38.528Z,1.52
2023-01-19T22:52:05.151Z,1.29
2023-01-19T22:54:32.412Z,1.11
2023-01-19T22:56:58.996Z,0.89
2023-01-19T22:59:25.657Z,0.77
2023-01-19T23:01:52.266Z,0.60
2023-01-19T23:04:18.906Z,0.52
2023-01-19T23:06:50.128Z,0.33
2023-01-19T23:09:17.433Z,0.08
2023-01-19T23:11:48.034Z,0.15
2023-01-19T23:14:17.104Z,0.15
2023-01-19T23:16:43.536Z,0.04
2023-01-19T23:19:11.614Z,0.01
2023-01-19T23:21:37.988Z,-0.02
2023-01-19T23:24:05.113Z,-0.03
2023-01-19T23:26:37.912Z,-0.20
2023-01-19T23:29:08.244Z,-0.24
2023-01-19T23:31:37.589Z,-0.07
2023-01-19T23:34:07.033Z,0.05
2023-01-19T23:36:36.361Z,-0.09
2023-01-19T23:39:11.291Z,-0.07
2023-01-19T23:41:37.865Z,-0.08
2023-01-19T23:44:04.682Z,-0.20
2023-01-19T23:46:31.295Z,-0.28
2023-01-19T23:48:57.772Z,-0.11
2023-01-19T23:51:27.308Z,-0.10
2023-01-19T23:53:53.895Z,-0.27
2023-01-19T23:56:23.621Z,-0.23
2023-01-19T23:58:56.465Z,-0.24
