createdAt,value
2023-05-22T00:00:24.063Z,36.62
2023-05-22T00:03:13.289Z,36.45
2023-05-22T00:05:41.396Z,36.59
2023-05-22T00:08:12.425Z,36.27
2023-05-22T00:10:42.289Z,36.43
2023-05-22T00:13:10.234Z,36.34
2023-05-22T00:15:40.965Z,36.50
2023-05-22T00:18:09.011Z,36.57
2023-05-22T00:20:40.901Z,36.38
2023-05-22T00:23:13.737Z,36.40
2023-05-22T00:25:44.708Z,36.56
2023-05-22T00:28:13.428Z,36.40
2023-05-22T00:30:42.742Z,36.64
2023-05-22T00:33:12.520Z,36.38
2023-05-22T00:35:41.898Z,36.44
2023-05-22T00:38:09.844Z,36.49
2023-05-22T00:40:38.134Z,36.45
2023-05-22T00:43:09.535Z,36.35
2023-05-22T00:45:37.718Z,36.39
2023-05-22T00:48:09.653Z,36.27
2023-05-22T00:50:37.854Z,36.49
2023-05-22T00:53:07.249Z,36.55
2023-05-22T00:55:35.822Z,36.42
2023-05-22T00:58:07.923Z,36.50
2023-05-22T01:00:37.100Z,36.41
2023-05-22T01:03:09.850Z,36.40
2023-05-22T01:05:38.258Z,36.41
2023-05-22T01:08:08.143Z,36.48
2023-05-22T01:10:37.443Z,36.52
2023-05-22T01:13:12.365Z,36.51
2023-05-22T01:16:18.985Z,36.35
2023-05-22T01:18:56.176Z,36.42
2023-05-22T01:21:37.357Z,36.47
2023-05-22T01:24:18.495Z,36.49
2023-05-22T01:27:19.465Z,36.54
2023-05-22T01:30:13.993Z,36.46
2023-05-22T01:32:43.790Z,36.45
2023-05-22T01:35:11.803Z,36.40
2023-05-22T01:37:42.299Z,36.64
2023-05-22T01:40:12.314Z,36.50
2023-05-22T01:42:42.451Z,36.63
2023-05-22T01:45:13.941Z,36.46
2023-05-22T01:47:43.857Z,36.43
2023-05-22T01:50:12.129Z,36.48
2023-05-22T01:53:15.934Z,36.32
2023-05-22T01:55:48.415Z,36.43
2023-05-22T01:58:29.308Z,36.59
2023-05-22T02:01:00.908Z,36.48
2023-05-22T02:03:32.577Z,36.51
2023-05-22T02:06:04.967Z,36.50
2023-05-22T02:08:34.336Z,36.44
2023-05-22T02:11:04.393Z,36.46
2023-05-22T02:13:32.536Z,36.41
2023-05-22T02:16:04.297Z,36.52
2023-05-22T02:18:32.579Z,36.34
2023-05-22T02:21:03.381Z,36.41
2023-05-22T02:23:32.482Z,36.62
2023-05-22T02:26:02.003Z,36.25
2023-05-22T02:28:29.934Z,36.46
2023-05-22T02:30:58.229Z,36.46
2023-05-22T02:33:30.025Z,36.44
2023-05-22T02:35:58.542Z,36.45
2023-05-22T02:38:27.903Z,36.35
2023-05-22T02:40:56.405Z,36.34
2023-05-22T02:43:27.290Z,36.26
2023-05-22T02:45:55.225Z,36.40
2023-05-22T02:48:25.793Z,36.44
2023-05-22T02:50:53.826Z,36.49
2023-05-22T02:53:24.332Z,36.32
2023-05-22T02:55:53.373Z,36.56
2023-05-22T02:58:25.229Z,36.29
2023-05-22T03:00:53.830Z,36.51
2023-05-22T03:03:25.221Z,36.34
2023-05-22T03:05:58.598Z,36.43
2023-05-22T03:08:29.182Z,36.43
2023-05-22T03:10:57.843Z,36.32
2023-05-22T03:13:27.178Z,36.28
2023-05-22T03:15:55.206Z,36.20
2023-05-22T03:18:27.610Z,36.45
2023-05-22T03:20:56.350Z,36.43
2023-05-22T03:23:25.729Z,36.26
2023-05-22T03:25:54.344Z,36.29
2023-05-22T03:28:24.060Z,36.23
2023-05-22T03:30:52.686Z,36.27
2023-05-22T03:33:27.823Z,36.23
2023-05-22T03:35:56.549Z,36.46
2023-05-22T03:38:26.256Z,36.19
2023-05-22T03:40:54.924Z,36.20
2023-05-22T03:43:24.213Z,36.21
2023-05-22T03:45:52.472Z,36.28
2023-05-22T03:48:22.682Z,36.29
2023-05-22T03:50:53.030Z,36.28
2023-05-22T03:53:22.255Z,36.21
2023-05-22T03:55:50.160Z,36.22
2023-05-22T03:58:18.069Z,36.26
2023-05-22T04:00:47.533Z,36.00
2023-05-22T04:03:19.648Z,36.23
2023-05-22T04:05:49.156Z,36.31
2023-05-22T04:08:17.773Z,36.14
2023-05-22T04:10:48.631Z,36.46
2023-05-22T04:13:16.905Z,36.10
2023-05-22T04:15:47.219Z,36.27
2023-05-22T04:18:15.650Z,36.22
2023-05-22T04:20:46.000Z,36.16
2023-05-22T04:23:14.049Z,36.22
2023-05-22T04:25:44.799Z,36.24
2023-05-22T04:28:13.153Z,36.25
2023-05-22T04:30:44.241Z,36.16
2023-05-22T04:33:12.839Z,36.40
2023-05-22T04:35:42.502Z,36.30
2023-05-22T04:38:11.015Z,36.35
2023-05-22T04:40:41.615Z,36.28
2023-05-22T04:43:09.839Z,36.24
2023-05-22T04:45:42.432Z,36.11
2023-05-22T04:48:12.265Z,36.35
2023-05-22T04:50:41.840Z,36.30
2023-05-22T04:53:10.105Z,36.27
2023-05-22T04:55:40.027Z,36.32
2023-05-22T04:58:08.686Z,36.01
2023-05-22T05:00:39.160Z,36.13
2023-05-22T05:03:08.518Z,36.39
2023-05-22T05:05:38.165Z,36.35
2023-05-22T05:08:06.192Z,36.25
2023-05-22T05:10:34.963Z,36.24
2023-05-22T05:13:04.685Z,36.22
2023-05-22T05:15:34.162Z,36.14
2023-05-22T05:18:05.219Z,35.94
2023-05-22T05:20:33.312Z,36.21
2023-05-22T05:23:04.175Z,36.22
2023-05-22T05:25:32.309Z,35.93
2023-05-22T05:28:02.545Z,35.89
2023-05-22T05:30:32.212Z,35.86
2023-05-22T05:33:33.919Z,35.91
2023-05-22T05:36:16.524Z,35.98
2023-05-22T05:38:46.214Z,36.07
2023-05-22T05:41:16.238Z,35.83
2023-05-22T05:43:45.898Z,35.82
2023-05-22T05:46:15.256Z,35.91
2023-05-22T05:48:44.064Z,35.93
2023-05-22T05:51:13.515Z,36.10
2023-05-22T05:53:43.651Z,35.99
2023-05-22T05:56:13.479Z,35.97
2023-05-22T05:58:42.167Z,35.98
2023-05-22T06:01:44.758Z,35.78
2023-05-22T06:04:19.172Z,36.02
2023-05-22T06:06:49.667Z,35.77
2023-05-22T06:09:22.527Z,35.82
2023-05-22T06:12:24.075Z,35.94
2023-05-22T06:14:52.177Z,35.84
2023-05-22T06:17:22.876Z,35.73
2023-05-22T06:19:51.019Z,35.93
2023-05-22T06:22:21.299Z,35.79
2023-05-22T06:24:50.373Z,35.83
2023-05-22T06:27:27.410Z,35.88
2023-05-22T06:29:58.083Z,35.60
2023-05-22T06:32:28.802Z,35.87
2023-05-22T06:34:58.506Z,35.70
2023-05-22T06:37:26.696Z,35.66
2023-05-22T06:39:57.056Z,35.58
2023-05-22T06:43:01.582Z,35.79
2023-05-22T06:45:49.447Z,35.65
2023-05-22T06:48:35.162Z,35.79
2023-05-22T06:51:15.098Z,35.68
2023-05-22T06:53:43.615Z,35.88
2023-05-22T06:56:16.133Z,35.82
2023-05-22T06:59:06.236Z,35.75
2023-05-22T07:01:50.768Z,35.70
2023-05-22T07:04:23.547Z,35.49
2023-05-22T07:06:59.672Z,35.51
2023-05-22T07:09:27.694Z,35.63
2023-05-22T07:11:58.078Z,35.54
2023-05-22T07:14:26.022Z,35.66
2023-05-22T07:16:54.168Z,35.65
2023-05-22T07:19:28.245Z,35.62
2023-05-22T07:22:00.254Z,35.63
2023-05-22T07:24:30.373Z,35.50
2023-05-22T07:26:58.453Z,35.48
2023-05-22T07:29:28.144Z,35.49
2023-05-22T07:31:56.565Z,35.60
2023-05-22T07:34:34.140Z,35.40
2023-05-22T07:37:09.154Z,35.56
2023-05-22T07:39:37.176Z,35.44
2023-05-22T07:42:08.102Z,35.41
2023-05-22T07:44:43.571Z,35.49
2023-05-22T07:47:11.945Z,35.48
2023-05-22T07:49:42.518Z,35.41
2023-05-22T07:52:12.075Z,35.48
2023-05-22T07:54:42.421Z,35.34
2023-05-22T07:57:12.886Z,35.35
2023-05-22T07:59:43.806Z,35.32
2023-05-22T08:02:11.935Z,35.39
2023-05-22T08:04:41.265Z,35.35
2023-05-22T08:07:09.392Z,35.27
2023-05-22T08:09:40.238Z,35.45
2023-05-22T08:12:08.557Z,35.40
2023-05-22T08:14:38.270Z,35.22
2023-05-22T08:17:06.777Z,35.39
2023-05-22T08:19:37.107Z,35.37
2023-05-22T08:22:05.278Z,35.38
2023-05-22T08:24:35.963Z,35.19
2023-05-22T08:27:04.563Z,35.35
2023-05-22T08:29:33.827Z,35.43
2023-05-22T08:32:01.833Z,35.21
2023-05-22T08:34:29.874Z,35.48
2023-05-22T08:36:59.292Z,35.26
2023-05-22T08:39:27.691Z,35.29
2023-05-22T08:41:56.937Z,35.29
2023-05-22T08:44:25.539Z,35.21
2023-05-22T08:46:59.809Z,35.24
2023-05-22T08:49:28.360Z,35.21
2023-05-22T08:52:00.934Z,35.11
2023-05-22T08:54:29.002Z,35.11
2023-05-22T08:56:58.329Z,35.19
2023-05-22T08:59:26.293Z,35.18
2023-05-22T09:01:54.258Z,34.92
2023-05-22T09:04:24.280Z,35.05
2023-05-22T09:06:53.233Z,35.02
2023-05-22T09:09:22.662Z,34.93
2023-05-22T09:11:50.959Z,34.93
2023-05-22T09:14:21.172Z,34.98
2023-05-22T09:16:50.034Z,34.82
2023-05-22T09:19:19.300Z,34.87
2023-05-22T09:21:51.418Z,34.76
2023-05-22T09:24:20.810Z,34.77
2023-05-22T09:26:48.990Z,34.75
2023-05-22T09:29:17.025Z,34.66
2023-05-22T09:31:47.069Z,34.48
2023-05-22T09:34:15.856Z,34.52
2023-05-22T09:36:45.540Z,34.45
2023-05-22T09:39:13.869Z,34.65
2023-05-22T09:41:44.287Z,34.44
2023-05-22T09:44:15.433Z,34.40
2023-05-22T09:46:45.994Z,34.45
2023-05-22T09:49:16.456Z,34.56
2023-05-22T09:51:49.474Z,34.37
2023-05-22T09:54:20.395Z,34.47
2023-05-22T09:56:52.491Z,34.31
2023-05-22T09:59:22.540Z,34.48
2023-05-22T10:01:52.319Z,34.38
2023-05-22T10:04:20.440Z,34.50
2023-05-22T10:06:51.845Z,34.18
2023-05-22T10:09:25.078Z,34.29
2023-05-22T10:11:55.598Z,34.23
2023-05-22T10:14:24.104Z,34.10
2023-05-22T10:16:53.825Z,34.17
2023-05-22T10:19:27.221Z,34.14
2023-05-22T10:21:57.448Z,34.22
2023-05-22T10:24:25.372Z,34.18
2023-05-22T10:26:55.742Z,34.13
2023-05-22T10:30:06.193Z,34.16
2023-05-22T10:33:18.264Z,34.13
2023-05-22T10:36:02.727Z,34.08
2023-05-22T10:38:54.028Z,34.14
2023-05-22T10:41:23.798Z,34.29
2023-05-22T10:43:51.936Z,34.36
2023-05-22T10:46:22.286Z,34.39
2023-05-22T10:48:53.919Z,34.24
2023-05-22T10:51:23.326Z,34.36
2023-05-22T10:53:58.764Z,34.57
2023-05-22T10:56:35.492Z,34.80
2023-05-22T10:59:06.052Z,35.06
2023-05-22T11:01:38.684Z,35.19
2023-05-22T11:04:19.213Z,35.18
2023-05-22T11:07:04.563Z,35.48
2023-05-22T11:09:43.403Z,35.58
2023-05-22T11:12:25.214Z,35.60
2023-05-22T11:15:03.203Z,35.77
2023-05-22T11:17:33.999Z,35.86
2023-05-22T11:20:18.577Z,36.04
2023-05-22T11:22:56.127Z,36.12
2023-05-22T11:25:26.598Z,36.10
2023-05-22T11:27:54.961Z,36.36
2023-05-22T11:30:28.574Z,36.32
2023-05-22T11:32:58.260Z,36.33
2023-05-22T11:35:28.271Z,36.39
2023-05-22T11:37:56.687Z,36.35
2023-05-22T11:40:29.391Z,36.46
2023-05-22T11:42:57.393Z,36.44
2023-05-22T11:45:26.992Z,36.56
2023-05-22T11:47:54.960Z,36.45
2023-05-22T11:50:40.882Z,36.36
2023-05-22T11:53:12.663Z,36.41
2023-05-22T11:55:42.615Z,36.53
2023-05-22T11:58:12.006Z,36.57
2023-05-22T12:00:40.164Z,36.59
2023-05-22T12:03:09.713Z,36.46
2023-05-22T12:05:38.368Z,36.61
2023-05-22T12:08:07.979Z,36.51
2023-05-22T12:10:36.389Z,36.47
2023-05-22T12:13:06.707Z,36.50
2023-05-22T12:15:34.615Z,36.56
2023-05-22T12:18:03.093Z,36.64
2023-05-22T12:20:32.570Z,36.69
2023-05-22T12:23:00.684Z,36.61
2023-05-22T12:25:34.129Z,36.64
2023-05-22T12:28:03.403Z,36.55
2023-05-22T12:30:40.119Z,36.61
2023-05-22T12:33:14.111Z,36.67
2023-05-22T12:35:42.494Z,36.77
2023-05-22T12:38:13.617Z,36.71
2023-05-22T12:40:41.880Z,36.67
2023-05-22T12:43:11.187Z,36.72
2023-05-22T12:45:42.285Z,36.66
2023-05-22T12:48:12.064Z,36.72
2023-05-22T12:50:41.062Z,36.84
2023-05-22T12:53:10.656Z,36.76
2023-05-22T12:55:39.246Z,36.79
2023-05-22T12:58:08.438Z,36.73
2023-05-22T13:00:36.700Z,36.68
2023-05-22T13:03:07.979Z,36.88
2023-05-22T13:05:36.028Z,36.81
2023-05-22T13:08:06.576Z,36.85
2023-05-22T13:10:35.761Z,36.91
2023-05-22T13:13:04.943Z,36.80
2023-05-22T13:15:33.166Z,36.84
2023-05-22T13:18:04.341Z,36.83
2023-05-22T13:20:32.743Z,37.00
2023-05-22T13:23:03.450Z,36.94
2023-05-22T13:25:31.457Z,36.79
2023-05-22T13:28:03.458Z,37.01
2023-05-22T13:30:32.260Z,37.00
2023-05-22T13:33:01.550Z,36.89
2023-05-22T13:35:29.565Z,37.27
2023-05-22T13:37:59.841Z,37.10
2023-05-22T13:40:27.916Z,37.00
2023-05-22T13:42:58.242Z,36.85
2023-05-22T13:45:27.747Z,36.97
2023-05-22T13:47:57.258Z,37.10
2023-05-22T13:50:25.656Z,36.85
2023-05-22T13:52:56.604Z,36.88
2023-05-22T13:55:24.580Z,36.82
2023-05-22T13:57:54.836Z,36.95
2023-05-22T14:00:22.839Z,36.92
2023-05-22T14:02:51.264Z,37.04
2023-05-22T14:05:20.655Z,36.86
2023-05-22T14:07:48.641Z,37.02
2023-05-22T14:10:17.123Z,36.74
2023-05-22T14:12:46.457Z,36.97
2023-05-22T14:15:16.120Z,36.84
2023-05-22T14:17:45.590Z,37.03
2023-05-22T14:20:13.663Z,37.20
2023-05-22T14:22:56.583Z,36.83
2023-05-22T14:25:26.892Z,37.11
2023-05-22T14:27:54.932Z,36.78
2023-05-22T14:30:25.459Z,36.81
2023-05-22T14:32:53.490Z,37.04
2023-05-22T14:35:24.110Z,36.76
2023-05-22T14:37:52.230Z,36.98
2023-05-22T14:40:22.212Z,36.83
2023-05-22T14:42:51.314Z,36.79
2023-05-22T14:45:22.711Z,36.89
2023-05-22T14:47:51.294Z,36.90
2023-05-22T14:50:21.106Z,37.06
2023-05-22T14:52:49.598Z,36.84
2023-05-22T14:55:19.545Z,36.95
2023-05-22T14:57:47.529Z,36.90
2023-05-22T15:00:18.111Z,36.80
2023-05-22T15:02:46.296Z,36.95
2023-05-22T15:05:15.972Z,36.84
2023-05-22T15:07:45.759Z,36.83
2023-05-22T15:10:16.689Z,36.93
2023-05-22T15:12:44.723Z,36.98
2023-05-22T15:15:15.009Z,36.94
2023-05-22T15:17:43.224Z,36.79
2023-05-22T15:20:11.635Z,36.90
2023-05-22T15:22:41.286Z,36.76
2023-05-22T15:25:11.809Z,36.76
2023-05-22T15:27:41.908Z,36.91
2023-05-22T15:30:10.781Z,36.88
2023-05-22T15:32:40.188Z,37.02
2023-05-22T15:35:09.317Z,37.02
2023-05-22T15:37:38.661Z,36.86
2023-05-22T15:40:09.940Z,37.03
2023-05-22T15:42:39.203Z,36.89
2023-05-22T15:45:07.831Z,36.86
2023-05-22T15:47:38.639Z,36.97
2023-05-22T15:50:07.126Z,37.00
2023-05-22T15:52:38.386Z,36.90
2023-05-22T15:55:06.747Z,36.97
2023-05-22T15:57:36.088Z,36.89
2023-05-22T16:00:04.958Z,36.96
2023-05-22T16:02:34.729Z,36.97
2023-05-22T16:05:03.152Z,36.87
2023-05-22T16:07:33.458Z,36.93
2023-05-22T16:10:01.545Z,36.96
2023-05-22T16:12:29.655Z,36.91
2023-05-22T16:15:00.692Z,36.99
2023-05-22T16:17:29.516Z,36.90
2023-05-22T16:19:58.931Z,36.93
2023-05-22T16:22:39.948Z,37.00
2023-05-22T16:25:10.179Z,36.96
2023-05-22T16:27:39.134Z,37.01
2023-05-22T16:30:09.065Z,37.02
2023-05-22T16:32:37.294Z,36.83
2023-05-22T16:35:07.973Z,36.96
2023-05-22T16:37:36.140Z,37.05
2023-05-22T16:40:09.375Z,36.94
2023-05-22T16:42:38.404Z,36.96
2023-05-22T16:45:08.148Z,36.94
2023-05-22T16:47:36.282Z,37.02
2023-05-22T16:50:07.483Z,36.94
2023-05-22T16:52:36.675Z,36.95
2023-05-22T16:55:06.826Z,37.12
2023-05-22T16:57:34.757Z,37.01
2023-05-22T17:00:06.932Z,37.07
2023-05-22T17:02:35.118Z,36.86
2023-05-22T17:05:05.106Z,36.97
2023-05-22T17:07:33.625Z,36.98
2023-05-22T17:10:04.149Z,36.97
2023-05-22T17:12:32.360Z,37.08
2023-05-22T17:15:02.184Z,36.97
2023-05-22T17:17:30.378Z,37.09
2023-05-22T17:20:01.628Z,37.09
2023-05-22T17:22:29.567Z,37.09
2023-05-22T17:24:59.392Z,37.12
2023-05-22T17:27:35.418Z,37.08
2023-05-22T17:30:07.004Z,37.06
2023-05-22T17:32:35.624Z,37.07
2023-05-22T17:35:07.093Z,37.07
2023-05-22T17:37:35.355Z,37.10
2023-05-22T17:40:05.305Z,37.20
2023-05-22T17:42:33.543Z,37.09
2023-05-22T17:45:03.995Z,37.14
2023-05-22T17:47:32.108Z,37.08
2023-05-22T17:50:01.876Z,37.19
2023-05-22T17:52:30.070Z,37.08
2023-05-22T17:55:00.438Z,37.17
2023-05-22T17:57:28.483Z,37.25
2023-05-22T17:59:56.405Z,37.23
2023-05-22T18:02:26.990Z,37.26
2023-05-22T18:04:55.221Z,37.17
2023-05-22T18:07:24.894Z,37.27
2023-05-22T18:09:52.843Z,37.23
2023-05-22T18:12:31.347Z,37.23
2023-05-22T18:15:01.492Z,37.35
2023-05-22T18:17:29.755Z,37.33
2023-05-22T18:20:00.860Z,37.37
2023-05-22T18:22:28.893Z,37.43
2023-05-22T18:24:59.154Z,37.37
2023-05-22T18:27:27.758Z,37.33
2023-05-22T18:29:58.324Z,37.45
2023-05-22T18:32:26.362Z,37.44
2023-05-22T18:34:58.751Z,37.55
2023-05-22T18:37:26.958Z,37.40
2023-05-22T18:39:56.295Z,37.36
2023-05-22T18:42:24.566Z,37.35
2023-05-22T18:44:55.002Z,37.38
2023-05-22T18:47:22.919Z,37.40
2023-05-22T18:49:51.118Z,37.40
2023-05-22T18:52:20.624Z,37.37
2023-05-22T18:54:49.445Z,37.36
2023-05-22T18:57:19.003Z,37.54
2023-05-22T18:59:47.286Z,37.28
2023-05-22T19:02:21.189Z,37.60
2023-05-22T19:04:51.036Z,37.37
2023-05-22T19:07:21.366Z,37.37
2023-05-22T19:09:49.767Z,37.44
2023-05-22T19:12:19.269Z,37.35
2023-05-22T19:14:48.440Z,37.41
2023-05-22T19:17:17.862Z,37.35
2023-05-22T19:19:46.631Z,37.43
2023-05-22T19:22:18.091Z,37.60
2023-05-22T19:24:46.759Z,37.50
2023-05-22T19:27:16.134Z,37.56
2023-05-22T19:29:44.087Z,37.52
2023-05-22T19:32:14.444Z,37.50
2023-05-22T19:34:42.538Z,37.59
2023-05-22T19:37:13.314Z,37.52
2023-05-22T19:39:41.348Z,37.50
2023-05-22T19:42:12.327Z,37.54
2023-05-22T19:44:40.836Z,37.51
2023-05-22T19:47:11.259Z,37.55
2023-05-22T19:49:39.271Z,37.39
2023-05-22T19:52:08.976Z,37.50
2023-05-22T19:54:37.100Z,37.54
2023-05-22T19:57:07.524Z,37.62
2023-05-22T19:59:36.767Z,37.52
2023-05-22T20:02:06.510Z,37.47
2023-05-22T20:04:34.568Z,37.51
2023-05-22T20:07:05.817Z,37.57
2023-05-22T20:09:34.126Z,37.68
2023-05-22T20:12:03.861Z,37.55
2023-05-22T20:14:31.943Z,37.55
2023-05-22T20:17:02.931Z,37.66
2023-05-22T20:19:32.674Z,37.62
2023-05-22T20:22:02.227Z,37.53
2023-05-22T20:24:31.043Z,37.47
2023-05-22T20:27:04.819Z,37.48
2023-05-22T20:29:32.898Z,37.68
2023-05-22T20:32:02.199Z,37.49
2023-05-22T20:34:30.271Z,37.62
2023-05-22T20:37:00.741Z,37.63
2023-05-22T20:39:29.492Z,37.72
2023-05-22T20:42:02.765Z,37.55
2023-05-22T20:44:31.858Z,37.65
2023-05-22T20:47:01.352Z,37.64
2023-05-22T20:49:30.004Z,37.62
2023-05-22T20:52:00.084Z,37.41
2023-05-22T20:54:34.464Z,37.67
2023-05-22T20:57:04.281Z,37.58
2023-05-22T20:59:32.338Z,37.58
2023-05-22T21:02:02.019Z,37.57
2023-05-22T21:04:30.297Z,37.61
2023-05-22T21:07:00.769Z,37.71
2023-05-22T21:09:28.756Z,37.54
2023-05-22T21:11:59.227Z,37.60
2023-05-22T21:14:27.220Z,37.60
2023-05-22T21:16:55.371Z,37.54
2023-05-22T21:19:24.718Z,37.52
2023-05-22T21:21:52.797Z,37.62
2023-05-22T21:24:23.036Z,37.50
2023-05-22T21:26:51.166Z,37.56
2023-05-22T21:29:21.740Z,37.53
2023-05-22T21:31:50.033Z,37.39
2023-05-22T21:34:20.452Z,37.60
2023-05-22T21:36:50.040Z,37.46
2023-05-22T21:39:19.284Z,37.60
2023-05-22T21:41:49.776Z,37.48
2023-05-22T21:44:19.278Z,37.58
2023-05-22T21:46:47.659Z,37.63
2023-05-22T21:49:18.110Z,37.60
2023-05-22T21:51:46.211Z,37.55
2023-05-22T21:54:15.839Z,37.59
2023-05-22T21:56:43.915Z,37.65
2023-05-22T21:59:12.048Z,37.47
2023-05-22T22:01:41.396Z,37.45
2023-05-22T22:04:09.637Z,37.45
2023-05-22T22:06:39.096Z,37.58
2023-05-22T22:09:07.418Z,37.45
2023-05-22T22:11:38.247Z,37.57
2023-05-22T22:14:07.465Z,37.39
2023-05-22T22:16:36.830Z,37.48
2023-05-22T22:19:05.076Z,37.45
2023-05-22T22:21:34.412Z,37.42
2023-05-22T22:24:02.396Z,37.52
2023-05-22T22:26:31.268Z,37.34
2023-05-22T22:29:00.597Z,37.50
2023-05-22T22:31:28.667Z,37.47
2023-05-22T22:33:59.225Z,37.49
2023-05-22T22:36:27.379Z,37.39
2023-05-22T22:38:57.601Z,37.41
2023-05-22T22:41:25.996Z,37.38
2023-05-22T22:43:56.718Z,37.37
2023-05-22T22:46:24.806Z,37.41
2023-05-22T22:48:55.638Z,37.50
2023-05-22T22:51:24.820Z,37.40
2023-05-22T22:53:54.130Z,37.56
2023-05-22T22:56:24.164Z,37.46
2023-05-22T22:58:53.478Z,37.35
2023-05-22T23:01:22.164Z,37.34
2023-05-22T23:03:51.774Z,37.40
2023-05-22T23:06:20.002Z,37.28
2023-05-22T23:08:50.206Z,37.41
2023-05-22T23:11:18.521Z,37.32
2023-05-22T23:13:48.981Z,37.24
2023-05-22T23:16:17.140Z,37.35
2023-05-22T23:18:47.427Z,37.38
2023-05-22T23:21:15.573Z,37.26
2023-05-22T23:23:43.494Z,37.40
2023-05-22T23:26:13.236Z,37.36
2023-05-22T23:28:41.342Z,37.34
2023-05-22T23:31:14.258Z,37.17
2023-05-22T23:33:42.856Z,37.27
2023-05-22T23:36:12.330Z,37.30
2023-05-22T23:38:41.400Z,37.21
2023-05-22T23:41:11.835Z,37.26
2023-05-22T23:43:39.838Z,37.21
2023-05-22T23:46:13.273Z,37.20
2023-05-22T23:48:41.842Z,37.23
2023-05-22T23:51:14.435Z,37.15
2023-05-22T23:53:42.751Z,37.17
2023-05-22T23:56:12.081Z,37.38
2023-05-22T23:58:40.141Z,37.14
