createdAt,value
2018-12-08T00:00:43.547Z,19.9
2018-12-08T00:01:34.186Z,19.9
2018-12-08T00:02:23.909Z,19.9
2018-12-08T00:03:13.688Z,19.9
2018-12-08T00:04:03.693Z,19.9
2018-12-08T00:04:54.329Z,19.9
2018-12-08T00:05:44.126Z,19.9
2018-12-08T00:06:34.741Z,19.9
2018-12-08T00:24:46.651Z,19.9
2018-12-08T00:25:36.692Z,19.9
2018-12-08T00:26:27.333Z,19.9
2018-12-08T00:27:16.787Z,19.9
2018-12-08T00:28:06.649Z,19.9
2018-12-08T00:28:56.367Z,19.9
2018-12-08T00:29:47.249Z,19.9
2018-12-08T00:30:37.132Z,19.9
2018-12-08T00:31:27.624Z,19.9
2018-12-08T00:32:17.244Z,19.9
2018-12-08T00:33:06.636Z,19.9
2018-12-08T00:33:57.374Z,19.9
2018-12-08T00:34:47.613Z,19.9
2018-12-08T00:35:37.093Z,19.9
2018-12-08T00:36:27.151Z,19.9
2018-12-08T00:37:17.294Z,19.9
2018-12-08T00:38:06.986Z,19.9
2018-12-08T00:38:57.622Z,19.9
2018-12-08T00:39:47.977Z,19.9
2018-12-08T00:40:37.968Z,19.9
2018-12-08T00:41:28.301Z,19.9
2018-12-08T00:42:17.268Z,19.9
2018-12-08T00:43:07.646Z,19.9
2018-12-08T00:43:57.936Z,19.8
2018-12-08T00:44:47.168Z,19.9
2018-12-08T00:45:37.825Z,19.9
2018-12-08T00:46:28.230Z,19.9
2018-12-08T00:47:17.988Z,19.9
2018-12-08T00:48:07.673Z,19.9
2018-12-08T00:48:58.573Z,19.8
2018-12-08T00:49:47.018Z,19.8
2018-12-08T00:50:38.413Z,19.9
2018-12-08T00:51:28.463Z,19.8
2018-12-08T00:52:17.947Z,19.8
2018-12-08T00:53:07.853Z,19.9
2018-12-08T00:53:58.360Z,19.9
2018-12-08T00:54:48.750Z,19.9
2018-12-08T00:55:38.837Z,19.9
2018-12-08T00:56:28.841Z,19.9
2018-12-08T00:57:18.565Z,19.9
2018-12-08T00:58:09.022Z,19.8
2018-12-08T00:58:58.690Z,19.9
2018-12-08T00:59:49.097Z,19.9
2018-12-08T01:00:39.322Z,19.9
2018-12-08T01:01:29.136Z,19.8
2018-12-08T01:02:19.886Z,19.9
2018-12-08T01:03:09.292Z,19.9
2018-12-08T01:03:58.777Z,19.8
2018-12-08T01:04:49.391Z,19.8
2018-12-08T01:05:39.134Z,19.8
2018-12-08T01:06:28.657Z,19.8
2018-12-08T01:07:19.299Z,19.8
2018-12-08T01:08:09.077Z,19.8
2018-12-08T01:08:59.096Z,19.8
2018-12-08T01:09:49.979Z,19.8
2018-12-08T01:10:40.586Z,19.8
2018-12-08T01:11:29.835Z,19.8
2018-12-08T01:12:19.847Z,19.8
2018-12-08T01:13:10.209Z,19.8
2018-12-08T01:13:59.458Z,19.8
2018-12-08T01:14:50.119Z,19.8
2018-12-08T01:15:40.106Z,19.8
2018-12-08T01:16:29.919Z,19.8
2018-12-08T01:17:20.355Z,19.8
2018-12-08T01:18:09.750Z,19.9
2018-12-08T01:19:00.590Z,19.8
2018-12-08T01:19:50.924Z,19.8
2018-12-08T01:20:40.704Z,19.8
2018-12-08T01:21:30.828Z,19.8
2018-12-08T01:22:20.949Z,19.8
2018-12-08T01:23:10.920Z,19.8
2018-12-08T01:24:00.321Z,19.8
2018-12-08T01:24:50.010Z,19.8
2018-12-08T01:25:40.941Z,19.8
2018-12-08T01:26:31.412Z,19.8
2018-12-08T01:27:20.633Z,19.8
2018-12-08T01:28:11.013Z,19.8
2018-12-08T01:29:00.485Z,19.8
2018-12-08T01:29:50.535Z,19.8
2018-12-08T01:30:41.244Z,19.8
2018-12-08T01:31:30.233Z,19.8
2018-12-08T01:32:20.448Z,19.8
2018-12-08T01:33:12.121Z,19.8
2018-12-08T01:34:01.107Z,19.8
2018-12-08T01:34:50.999Z,19.8
2018-12-08T01:35:41.491Z,19.8
2018-12-08T01:36:31.051Z,19.8
2018-12-08T01:37:20.286Z,19.8
2018-12-08T01:38:11.179Z,19.8
2018-12-08T01:39:01.693Z,19.8
2018-12-08T01:39:51.198Z,19.8
2018-12-08T01:40:41.531Z,19.8
2018-12-08T01:41:31.356Z,19.8
2018-12-08T01:42:21.794Z,19.8
2018-12-08T01:43:11.715Z,19.8
2018-12-08T01:44:02.330Z,19.8
2018-12-08T01:44:52.380Z,19.8
2018-12-08T01:45:41.623Z,19.8
2018-12-08T01:46:32.208Z,19.8
2018-12-08T01:47:21.725Z,19.8
2018-12-08T01:48:11.315Z,19.8
2018-12-08T01:49:01.928Z,19.8
2018-12-08T01:49:52.218Z,19.8
2018-12-08T01:50:42.222Z,19.8
2018-12-08T01:51:32.345Z,19.8
2018-12-08T01:52:22.332Z,19.8
2018-12-08T01:53:12.400Z,19.8
2018-12-08T01:54:02.740Z,19.8
2018-12-08T01:54:53.162Z,19.8
2018-12-08T01:55:41.802Z,19.8
2018-12-08T01:56:31.941Z,19.8
2018-12-08T01:57:22.962Z,19.8
2018-12-08T01:58:13.025Z,19.8
2018-12-08T01:59:02.524Z,19.8
2018-12-08T01:59:53.104Z,19.8
2018-12-08T02:00:42.911Z,19.8
2018-12-08T02:01:32.826Z,19.8
2018-12-08T02:02:23.576Z,19.8
2018-12-08T02:03:13.636Z,19.8
2018-12-08T02:04:02.979Z,19.8
2018-12-08T02:04:53.481Z,19.8
2018-12-08T02:05:42.712Z,19.8
2018-12-08T02:06:34.161Z,19.8
2018-12-08T02:07:23.353Z,19.8
2018-12-08T02:08:12.683Z,19.8
2018-12-08T02:09:03.026Z,19.8
2018-12-08T02:09:53.718Z,19.8
2018-12-08T02:10:43.109Z,19.8
2018-12-08T02:11:33.668Z,19.8
2018-12-08T02:12:23.950Z,19.8
2018-12-08T02:13:13.500Z,19.8
2018-12-08T02:14:03.874Z,19.8
2018-12-08T02:14:53.691Z,19.8
2018-12-08T02:15:42.915Z,19.8
2018-12-08T02:16:33.793Z,19.8
2018-12-08T02:17:24.103Z,19.8
2018-12-08T02:18:13.082Z,19.8
2018-12-08T02:19:03.985Z,19.8
2018-12-08T02:19:52.743Z,19.8
2018-12-08T02:20:44.087Z,19.8
2018-12-08T02:21:33.311Z,19.8
2018-12-08T02:22:24.027Z,19.8
2018-12-08T02:23:13.972Z,19.8
2018-12-08T02:24:03.812Z,19.8
2018-12-08T02:24:54.490Z,19.8
2018-12-08T02:25:44.434Z,19.8
2018-12-08T02:26:34.005Z,19.8
2018-12-08T02:27:23.979Z,19.8
2018-12-08T02:28:14.611Z,19.8
2018-12-08T02:29:03.895Z,19.8
2018-12-08T02:29:54.441Z,19.8
2018-12-08T02:30:44.512Z,19.8
2018-12-08T02:31:34.858Z,19.8
2018-12-08T02:32:24.979Z,19.8
2018-12-08T02:33:18.299Z,19.8
2018-12-08T02:34:05.316Z,19.8
2018-12-08T02:34:54.853Z,19.8
2018-12-08T02:35:44.609Z,19.8
2018-12-08T02:36:35.361Z,19.8
2018-12-08T02:37:25.356Z,19.8
2018-12-08T02:38:14.833Z,19.8
2018-12-08T02:39:05.429Z,19.8
2018-12-08T02:39:55.428Z,19.8
2018-12-08T02:40:46.223Z,19.8
2018-12-08T02:41:35.548Z,19.8
2018-12-08T02:42:25.593Z,19.8
2018-12-08T02:43:16.181Z,19.8
2018-12-08T02:44:06.507Z,19.8
2018-12-08T02:44:55.711Z,19.8
2018-12-08T02:45:46.285Z,19.8
2018-12-08T02:46:35.126Z,19.8
2018-12-08T02:47:26.162Z,19.8
2018-12-08T02:48:15.915Z,19.8
2018-12-08T02:49:06.655Z,19.8
2018-12-08T02:49:56.002Z,19.8
2018-12-08T02:50:46.635Z,19.8
2018-12-08T02:51:36.942Z,19.8
2018-12-08T02:52:26.786Z,19.8
2018-12-08T02:53:16.324Z,19.8
2018-12-08T02:54:06.835Z,19.8
2018-12-08T02:54:56.712Z,19.8
2018-12-08T02:55:46.709Z,19.8
2018-12-08T02:56:37.234Z,19.8
2018-12-08T02:57:26.829Z,19.8
2018-12-08T02:58:16.890Z,19.8
2018-12-08T02:59:06.221Z,19.8
2018-12-08T02:59:57.376Z,19.8
2018-12-08T03:00:46.749Z,19.8
2018-12-08T03:01:37.165Z,19.8
2018-12-08T03:02:26.598Z,19.7
2018-12-08T03:03:17.189Z,19.8
2018-12-08T03:04:08.083Z,19.8
2018-12-08T03:04:57.659Z,19.8
2018-12-08T03:05:47.216Z,19.8
2018-12-08T03:06:36.698Z,19.8
2018-12-08T03:07:26.754Z,19.8
2018-12-08T03:08:16.935Z,19.8
2018-12-08T03:09:08.360Z,19.8
2018-12-08T03:09:57.417Z,19.8
2018-12-08T03:10:47.195Z,19.8
2018-12-08T03:11:38.065Z,19.8
2018-12-08T03:12:27.431Z,19.8
2018-12-08T03:13:18.780Z,19.8
2018-12-08T03:14:07.467Z,19.8
2018-12-08T03:14:58.044Z,19.8
2018-12-08T03:15:47.337Z,19.8
2018-12-08T03:16:37.955Z,19.8
2018-12-08T03:17:28.726Z,19.8
2018-12-08T03:18:18.528Z,19.8
2018-12-08T03:19:08.788Z,19.8
2018-12-08T03:19:58.900Z,19.8
2018-12-08T03:20:48.130Z,19.8
2018-12-08T03:21:38.760Z,19.8
2018-12-08T03:22:29.059Z,19.8
2018-12-08T03:23:19.008Z,19.7
2018-12-08T03:24:08.917Z,19.8
2018-12-08T03:24:58.686Z,19.8
2018-12-08T03:25:49.332Z,19.8
2018-12-08T03:26:39.611Z,19.8
2018-12-08T03:27:29.703Z,19.8
2018-12-08T03:28:19.210Z,19.8
2018-12-08T03:29:08.744Z,19.8
2018-12-08T03:29:59.039Z,19.8
2018-12-08T03:30:51.131Z,19.8
2018-12-08T03:31:39.546Z,19.8
2018-12-08T03:32:29.159Z,19.8
2018-12-08T03:33:19.421Z,19.8
2018-12-08T03:34:10.020Z,19.7
2018-12-08T03:34:58.825Z,19.8
2018-12-08T03:35:49.476Z,19.8
2018-12-08T03:36:39.212Z,19.7
2018-12-08T03:37:29.307Z,19.8
2018-12-08T03:38:19.647Z,19.8
2018-12-08T03:39:10.245Z,19.7
2018-12-08T03:40:00.013Z,19.8
2018-12-08T03:40:50.667Z,19.7
2018-12-08T03:41:39.598Z,19.7
2018-12-08T03:42:29.360Z,19.7
2018-12-08T03:43:19.137Z,19.8
2018-12-08T03:44:10.403Z,19.7
2018-12-08T03:45:00.184Z,19.8
2018-12-08T03:45:50.407Z,19.8
2018-12-08T03:46:39.932Z,19.8
2018-12-08T03:47:29.722Z,19.8
2018-12-08T03:48:20.037Z,19.8
2018-12-08T03:49:10.695Z,19.7
2018-12-08T03:50:00.170Z,19.8
2018-12-08T03:50:50.907Z,19.7
2018-12-08T03:51:40.802Z,19.7
2018-12-08T03:52:30.958Z,19.7
2018-12-08T03:53:20.967Z,19.8
2018-12-08T03:54:11.073Z,19.7
2018-12-08T03:55:00.561Z,19.8
2018-12-08T03:55:50.647Z,19.7
2018-12-08T03:56:40.174Z,19.7
2018-12-08T03:57:31.163Z,19.7
2018-12-08T03:58:20.523Z,19.7
2018-12-08T03:59:11.366Z,19.7
2018-12-08T04:00:01.444Z,19.7
2018-12-08T04:00:50.746Z,19.8
2018-12-08T04:01:41.782Z,19.8
2018-12-08T04:02:31.286Z,19.7
2018-12-08T04:03:20.496Z,19.7
2018-12-08T04:04:11.695Z,19.8
2018-12-08T04:05:01.207Z,19.8
2018-12-08T04:05:51.575Z,19.7
2018-12-08T04:06:41.296Z,19.8
2018-12-08T04:07:31.968Z,19.7
2018-12-08T04:08:21.686Z,19.7
2018-12-08T04:09:12.281Z,19.7
2018-12-08T04:10:01.585Z,19.7
2018-12-08T04:10:52.378Z,19.7
2018-12-08T04:11:42.205Z,19.7
2018-12-08T04:12:31.685Z,19.7
2018-12-08T04:13:21.773Z,19.7
2018-12-08T04:14:11.839Z,19.7
2018-12-08T04:15:01.877Z,19.8
2018-12-08T04:15:52.173Z,19.7
2018-12-08T04:16:42.766Z,19.7
2018-12-08T04:17:32.858Z,19.7
2018-12-08T04:18:22.920Z,19.7
2018-12-08T04:19:12.102Z,19.7
2018-12-08T04:20:02.612Z,19.7
2018-12-08T04:20:52.799Z,19.7
2018-12-08T04:21:42.588Z,19.7
2018-12-08T04:22:33.218Z,19.8
2018-12-08T04:23:23.107Z,19.7
2018-12-08T04:24:13.329Z,19.7
2018-12-08T04:25:02.841Z,19.7
2018-12-08T04:25:53.320Z,19.7
2018-12-08T04:26:42.671Z,19.7
2018-12-08T04:27:32.151Z,19.7
2018-12-08T04:28:23.145Z,19.7
2018-12-08T04:29:13.401Z,19.7
2018-12-08T04:30:03.429Z,19.7
2018-12-08T04:30:54.178Z,19.7
2018-12-08T04:31:43.786Z,19.7
2018-12-08T04:32:33.099Z,19.7
2018-12-08T04:33:23.403Z,19.7
2018-12-08T04:34:13.212Z,19.7
2018-12-08T04:35:03.268Z,19.7
2018-12-08T04:35:55.209Z,19.7
2018-12-08T04:36:43.033Z,19.7
2018-12-08T04:54:02.720Z,19.6
2018-12-08T04:54:52.838Z,19.7
2018-12-08T04:55:42.052Z,19.7
2018-12-08T04:56:32.389Z,19.7
2018-12-08T04:57:21.865Z,19.7
2018-12-08T04:58:12.195Z,19.7
2018-12-08T04:59:02.266Z,19.7
2018-12-08T04:59:52.611Z,19.7
2018-12-08T05:00:42.654Z,19.7
2018-12-08T05:01:32.737Z,19.7
2018-12-08T05:02:23.151Z,19.7
2018-12-08T05:03:11.984Z,19.7
2018-12-08T05:04:02.506Z,19.7
2018-12-08T05:04:52.962Z,19.7
2018-12-08T05:05:42.959Z,19.7
2018-12-08T05:06:32.761Z,19.7
2018-12-08T05:07:23.615Z,19.8
2018-12-08T05:08:13.126Z,19.7
2018-12-08T05:09:02.899Z,19.7
2018-12-08T05:09:53.528Z,19.7
2018-12-08T05:10:43.036Z,19.7
2018-12-08T05:11:33.191Z,19.7
2018-12-08T05:12:23.676Z,19.7
2018-12-08T05:13:12.916Z,19.7
2018-12-08T05:14:03.255Z,19.7
2018-12-08T05:14:53.893Z,19.7
2018-12-08T05:15:43.175Z,19.7
2018-12-08T05:16:33.990Z,19.7
2018-12-08T05:17:22.643Z,19.7
2018-12-08T05:18:13.541Z,19.7
2018-12-08T05:19:03.891Z,19.7
2018-12-08T05:19:53.943Z,19.7
2018-12-08T05:20:44.293Z,19.7
2018-12-08T05:21:33.763Z,19.7
2018-12-08T05:22:24.393Z,19.7
2018-12-08T05:23:13.983Z,19.7
2018-12-08T05:24:03.650Z,19.7
2018-12-08T05:24:53.570Z,19.7
2018-12-08T05:25:44.564Z,19.7
2018-12-08T05:26:34.795Z,19.7
2018-12-08T05:27:24.200Z,19.7
2018-12-08T05:28:13.955Z,19.7
2018-12-08T05:29:04.297Z,19.7
2018-12-08T05:29:54.425Z,19.7
2018-12-08T05:30:44.962Z,19.7
2018-12-08T05:31:34.741Z,19.7
2018-12-08T05:32:24.522Z,19.7
2018-12-08T05:33:14.562Z,19.7
2018-12-08T05:34:04.645Z,19.7
2018-12-08T05:34:54.743Z,19.7
2018-12-08T05:35:44.190Z,19.7
2018-12-08T05:36:35.696Z,19.7
2018-12-08T05:37:25.137Z,19.7
2018-12-08T05:38:15.157Z,19.7
2018-12-08T05:39:05.240Z,19.7
2018-12-08T05:39:55.407Z,19.7
2018-12-08T05:40:45.672Z,19.7
2018-12-08T05:41:35.119Z,19.7
2018-12-08T05:42:25.555Z,19.7
2018-12-08T05:43:15.262Z,19.7
2018-12-08T05:44:05.591Z,19.7
2018-12-08T05:44:55.635Z,19.7
2018-12-08T05:45:45.412Z,19.7
2018-12-08T05:46:36.080Z,19.7
2018-12-08T05:47:25.805Z,19.7
2018-12-08T05:48:15.599Z,19.7
2018-12-08T05:49:05.748Z,19.7
2018-12-08T05:49:55.719Z,19.7
2018-12-08T05:50:45.763Z,19.7
2018-12-08T05:51:36.250Z,19.7
2018-12-08T05:52:26.194Z,19.7
2018-12-08T05:53:16.460Z,19.7
2018-12-08T05:54:06.249Z,19.7
2018-12-08T05:54:56.058Z,19.7
2018-12-08T05:55:46.375Z,19.7
2018-12-08T05:56:36.151Z,19.7
2018-12-08T05:57:26.585Z,19.7
2018-12-08T05:58:16.239Z,19.7
2018-12-08T05:59:05.799Z,19.7
2018-12-08T05:59:56.379Z,19.7
2018-12-08T06:00:45.881Z,19.7
2018-12-08T06:01:37.362Z,19.7
2018-12-08T06:02:26.835Z,19.7
2018-12-08T06:03:17.147Z,19.7
2018-12-08T06:04:06.417Z,19.7
2018-12-08T06:04:56.743Z,19.7
2018-12-08T06:05:46.506Z,19.7
2018-12-08T06:06:36.842Z,19.7
2018-12-08T06:07:26.615Z,19.7
2018-12-08T06:08:16.694Z,19.7
2018-12-08T06:09:07.021Z,19.7
2018-12-08T06:09:57.053Z,19.7
2018-12-08T06:10:47.121Z,19.7
2018-12-08T06:11:37.846Z,19.7
2018-12-08T06:12:27.246Z,19.7
2018-12-08T06:13:17.286Z,19.7
2018-12-08T06:14:07.621Z,19.7
2018-12-08T06:14:57.983Z,19.7
2018-12-08T06:15:47.466Z,19.7
2018-12-08T06:16:37.559Z,19.7
2018-12-08T06:17:27.587Z,19.6
2018-12-08T06:18:18.182Z,19.7
2018-12-08T06:19:07.148Z,19.6
2018-12-08T06:19:57.296Z,19.7
2018-12-08T06:20:47.810Z,19.7
2018-12-08T06:21:38.142Z,19.7
2018-12-08T06:22:28.247Z,19.8
2018-12-08T06:23:18.523Z,19.8
2018-12-08T06:24:07.523Z,19.8
2018-12-08T06:24:58.380Z,19.8
2018-12-08T06:25:48.408Z,19.8
2018-12-08T06:26:38.205Z,19.8
2018-12-08T06:27:29.065Z,19.8
2018-12-08T06:28:18.322Z,19.8
2018-12-08T06:29:08.095Z,19.9
2018-12-08T06:29:58.680Z,19.9
2018-12-08T06:30:48.777Z,19.9
2018-12-08T06:31:38.349Z,19.9
2018-12-08T06:32:29.124Z,19.9
2018-12-08T06:33:18.652Z,19.9
2018-12-08T06:34:08.700Z,19.9
2018-12-08T06:34:58.997Z,19.9
2018-12-08T06:35:49.094Z,20
2018-12-08T06:36:39.524Z,19.9
2018-12-08T06:37:28.392Z,19.9
2018-12-08T06:38:19.040Z,19.9
2018-12-08T06:39:09.819Z,19.9
2018-12-08T06:40:00.162Z,19.9
2018-12-08T06:40:49.418Z,19.9
2018-12-08T06:41:38.114Z,19.9
2018-12-08T06:42:29.519Z,19.9
2018-12-08T06:43:19.649Z,19.9
2018-12-08T06:44:09.675Z,19.9
2018-12-08T06:45:00.251Z,19.9
2018-12-08T06:45:49.817Z,19.9
2018-12-08T06:46:39.890Z,19.9
2018-12-08T06:47:29.616Z,19.9
2018-12-08T06:48:19.946Z,19.9
2018-12-08T06:49:09.453Z,19.9
2018-12-08T06:49:59.779Z,19.8
2018-12-08T06:50:49.646Z,19.8
2018-12-08T06:51:40.461Z,19.8
2018-12-08T06:52:29.399Z,19.8
2018-12-08T06:53:20.401Z,19.8
2018-12-08T06:54:10.071Z,19.8
2018-12-08T06:55:00.942Z,19.8
2018-12-08T06:55:49.638Z,19.8
2018-12-08T06:56:40.011Z,19.8
2018-12-08T06:57:30.368Z,19.8
2018-12-08T06:58:20.156Z,19.8
2018-12-08T06:59:10.221Z,19.8
2018-12-08T07:00:00.255Z,19.8
2018-12-08T07:00:49.758Z,19.7
2018-12-08T07:01:40.706Z,19.7
2018-12-08T07:02:29.878Z,19.7
2018-12-08T07:03:20.948Z,19.7
2018-12-08T07:04:10.561Z,19.7
2018-12-08T07:05:01.043Z,19.7
2018-12-08T07:05:50.906Z,19.7
2018-12-08T07:06:41.028Z,19.7
2018-12-08T07:07:30.975Z,19.7
2018-12-08T07:08:21.423Z,19.6
2018-12-08T07:09:11.622Z,19.7
2018-12-08T07:10:01.145Z,19.6
2018-12-08T07:10:52.093Z,19.6
2018-12-08T07:11:41.243Z,19.6
2018-12-08T07:12:33.830Z,19.6
2018-12-08T07:13:21.057Z,19.6
2018-12-08T07:14:11.682Z,19.6
2018-12-08T07:15:01.761Z,19.6
2018-12-08T07:15:52.412Z,19.6
2018-12-08T07:16:41.597Z,19.6
2018-12-08T07:17:30.897Z,19.6
2018-12-08T07:18:22.236Z,19.6
2018-12-08T07:19:11.535Z,19.6
2018-12-08T07:20:01.957Z,19.6
2018-12-08T07:20:51.838Z,19.6
2018-12-08T07:21:42.237Z,19.6
2018-12-08T07:22:32.254Z,19.6
2018-12-08T07:23:22.887Z,19.6
2018-12-08T07:24:11.806Z,19.5
2018-12-08T07:25:02.158Z,19.5
2018-12-08T07:25:52.847Z,19.5
2018-12-08T07:26:41.999Z,19.5
2018-12-08T07:27:32.057Z,19.5
2018-12-08T07:28:25.202Z,19.5
2018-12-08T07:29:12.976Z,19.5
2018-12-08T07:30:02.606Z,19.5
2018-12-08T07:30:53.077Z,19.5
2018-12-08T07:31:43.214Z,19.5
2018-12-08T07:32:40.712Z,19.5
2018-12-08T07:33:22.731Z,19.5
2018-12-08T07:34:12.518Z,19.5
2018-12-08T07:35:02.598Z,19.5
2018-12-08T07:35:52.343Z,19.4
2018-12-08T07:36:43.278Z,19.4
2018-12-08T07:37:33.046Z,19.4
2018-12-08T07:38:23.878Z,19.4
2018-12-08T07:39:12.803Z,19.4
2018-12-08T07:40:03.206Z,19.4
2018-12-08T07:40:53.263Z,19.4
2018-12-08T07:41:43.563Z,19.4
2018-12-08T07:42:32.800Z,19.4
2018-12-08T07:43:23.161Z,19.4
2018-12-08T07:44:14.013Z,19.4
2018-12-08T07:45:03.523Z,19.4
2018-12-08T07:45:53.873Z,19.4
2018-12-08T07:46:43.908Z,19.4
2018-12-08T07:47:34.058Z,19.4
2018-12-08T07:48:23.465Z,19.4
2018-12-08T07:49:14.173Z,19.4
2018-12-08T07:50:03.387Z,19.4
2018-12-08T07:50:53.707Z,19.4
2018-12-08T07:51:43.485Z,19.4
2018-12-08T07:52:33.307Z,19.4
2018-12-08T07:53:24.145Z,19.4
2018-12-08T07:54:13.690Z,19.4
2018-12-08T07:55:04.012Z,19.4
2018-12-08T07:55:53.499Z,19.4
2018-12-08T07:56:44.294Z,19.4
2018-12-08T07:57:33.825Z,19.4
2018-12-08T07:58:23.897Z,19.4
2018-12-08T07:59:14.209Z,19.4
2018-12-08T08:00:06.543Z,19.4
2018-12-08T08:00:54.705Z,19.4
2018-12-08T08:01:45.497Z,19.3
2018-12-08T08:02:35.109Z,19.3
2018-12-08T08:03:23.669Z,19.3
2018-12-08T08:04:14.250Z,19.3
2018-12-08T08:05:04.921Z,19.3
2018-12-08T08:05:55.573Z,19.3
2018-12-08T08:06:45.555Z,19.3
2018-12-08T08:07:35.323Z,19.3
2018-12-08T08:08:25.108Z,19.3
2018-12-08T08:09:15.503Z,19.3
2018-12-08T08:10:04.566Z,19.3
2018-12-08T08:10:55.878Z,19.3
2018-12-08T08:11:45.615Z,19.3
2018-12-08T08:12:35.963Z,19.3
2018-12-08T08:13:25.458Z,19.3
2018-12-08T08:14:15.841Z,19.3
2018-12-08T08:15:05.957Z,19.3
2018-12-08T08:15:55.436Z,19.3
2018-12-08T08:16:46.247Z,19.3
2018-12-08T08:17:36.010Z,19.3
2018-12-08T08:18:26.060Z,19.3
2018-12-08T08:19:16.391Z,19.3
2018-12-08T08:20:05.920Z,19.3
2018-12-08T08:20:56.352Z,19.3
2018-12-08T08:21:46.302Z,19.3
2018-12-08T08:22:36.925Z,19.3
2018-12-08T08:23:26.722Z,19.3
2018-12-08T08:24:15.918Z,19.3
2018-12-08T08:25:06.520Z,19.3
2018-12-08T08:25:56.117Z,19.3
2018-12-08T08:26:46.467Z,19.3
2018-12-08T08:27:36.605Z,19.3
2018-12-08T08:28:26.625Z,19.2
2018-12-08T08:29:17.087Z,19.3
2018-12-08T08:30:06.862Z,19.3
2018-12-08T08:30:56.629Z,19.2
2018-12-08T08:31:48.715Z,19.2
2018-12-08T08:32:36.204Z,19.2
2018-12-08T08:33:27.071Z,19.3
2018-12-08T08:34:16.624Z,19.2
2018-12-08T08:35:06.936Z,19.2
2018-12-08T08:35:57.261Z,19.2
2018-12-08T08:36:47.037Z,19.2
2018-12-08T08:37:37.450Z,19.2
2018-12-08T08:38:27.444Z,19.2
2018-12-08T08:39:16.726Z,19.2
2018-12-08T08:40:07.658Z,19.2
2018-12-08T08:40:57.324Z,19.2
2018-12-08T08:41:47.372Z,19.2
2018-12-08T08:42:37.141Z,19.2
2018-12-08T08:43:27.476Z,19.2
2018-12-08T08:44:18.101Z,19.2
2018-12-08T08:45:06.783Z,19.2
2018-12-08T08:45:57.747Z,19.1
2018-12-08T08:46:47.769Z,19.1
2018-12-08T08:47:37.783Z,19.1
2018-12-08T08:48:28.104Z,19.1
2018-12-08T08:49:17.886Z,19.1
2018-12-08T08:50:10.281Z,19.1
2018-12-08T08:50:57.998Z,19.1
2018-12-08T08:51:48.088Z,19.1
2018-12-08T08:52:37.844Z,19.1
2018-12-08T09:08:25.382Z,19.1
2018-12-08T09:09:15.465Z,19.1
2018-12-08T09:10:05.106Z,19.1
2018-12-08T09:10:55.007Z,19.1
2018-12-08T09:11:45.352Z,19.1
2018-12-08T09:12:34.562Z,19.1
2018-12-08T09:13:25.983Z,19.1
2018-12-08T09:14:19.125Z,19.1
2018-12-08T09:15:05.029Z,19.1
2018-12-08T09:15:55.395Z,19.1
2018-12-08T09:16:46.074Z,19.1
2018-12-08T09:17:35.579Z,19.1
2018-12-08T09:18:26.507Z,19.1
2018-12-08T09:19:15.837Z,19.1
2018-12-08T09:20:05.664Z,19.1
2018-12-08T09:20:55.702Z,19.1
2018-12-08T09:21:45.749Z,19.1
2018-12-08T09:22:35.306Z,19.1
2018-12-08T09:23:26.224Z,19.1
2018-12-08T09:24:16.201Z,19
2018-12-08T09:25:05.979Z,19.1
2018-12-08T09:25:56.843Z,19
2018-12-08T09:26:46.089Z,19.1
2018-12-08T09:27:36.129Z,19.1
2018-12-08T09:28:27.033Z,19.1
2018-12-08T09:29:16.536Z,19
2018-12-08T09:30:06.408Z,19
2018-12-08T09:30:55.411Z,19
2018-12-08T09:31:46.314Z,19
2018-12-08T09:32:36.275Z,19
2018-12-08T09:33:26.760Z,19
2018-12-08T09:34:16.416Z,19
2018-12-08T09:35:06.739Z,19
2018-12-08T09:35:56.990Z,19
2018-12-08T09:36:47.044Z,19
2018-12-08T09:37:36.348Z,19
2018-12-08T09:38:27.148Z,19
2018-12-08T09:39:17.187Z,19
2018-12-08T09:40:06.740Z,19
2018-12-08T09:40:57.058Z,19
2018-12-08T09:41:47.378Z,19
2018-12-08T09:42:36.983Z,19
2018-12-08T09:43:27.502Z,19
2018-12-08T09:44:17.025Z,19
2018-12-08T09:45:07.355Z,19
2018-12-08T09:45:57.945Z,19
2018-12-08T09:46:47.173Z,19
2018-12-08T09:47:37.812Z,19
2018-12-08T09:48:27.570Z,19
2018-12-08T09:49:17.975Z,19
2018-12-08T09:50:08.310Z,19
2018-12-08T09:50:58.270Z,19
2018-12-08T09:51:46.985Z,19
2018-12-08T09:52:37.138Z,19
2018-12-08T09:53:28.189Z,19
2018-12-08T09:54:18.515Z,19
2018-12-08T09:55:08.402Z,19
2018-12-08T09:55:58.957Z,19
2018-12-08T09:56:48.125Z,18.9
2018-12-08T09:57:38.189Z,18.9
2018-12-08T09:58:28.132Z,18.9
2018-12-08T09:59:19.117Z,18.9
2018-12-08T10:00:08.662Z,18.9
2018-12-08T10:00:59.058Z,18.9
2018-12-08T10:01:49.039Z,18.9
2018-12-08T10:02:38.602Z,18.9
2018-12-08T10:03:28.107Z,18.9
2018-12-08T10:04:17.929Z,18.9
2018-12-08T10:05:08.119Z,18.9
2018-12-08T10:05:58.932Z,18.9
2018-12-08T10:06:48.447Z,18.9
2018-12-08T10:07:39.444Z,18.9
2018-12-08T10:08:28.929Z,18.9
2018-12-08T10:09:19.542Z,18.9
2018-12-08T10:10:09.014Z,18.9
2018-12-08T10:10:59.090Z,18.9
2018-12-08T10:11:49.149Z,18.9
2018-12-08T10:12:39.225Z,18.9
2018-12-08T10:13:28.824Z,18.9
2018-12-08T10:14:19.729Z,18.9
2018-12-08T10:15:09.114Z,18.9
2018-12-08T10:15:59.776Z,18.9
2018-12-08T10:16:50.044Z,18.9
2018-12-08T10:17:40.094Z,18.9
2018-12-08T10:18:29.896Z,18.9
2018-12-08T10:19:19.750Z,18.9
2018-12-08T10:20:09.736Z,18.9
2018-12-08T10:20:59.871Z,18.9
2018-12-08T10:21:50.079Z,18.9
2018-12-08T10:22:40.187Z,18.9
2018-12-08T10:23:29.740Z,18.9
2018-12-08T10:24:20.030Z,18.9
2018-12-08T10:25:10.296Z,18.9
2018-12-08T10:26:00.391Z,18.9
2018-12-08T10:26:50.548Z,18.9
2018-12-08T10:27:40.223Z,18.9
2018-12-08T10:28:30.850Z,18.9
2018-12-08T10:29:20.069Z,18.9
2018-12-08T10:30:10.371Z,18.9
2018-12-08T10:30:59.611Z,18.9
2018-12-08T10:31:50.783Z,18.9
2018-12-08T10:32:40.838Z,18.9
2018-12-08T10:33:32.558Z,18.9
2018-12-08T10:34:21.321Z,18.9
2018-12-08T10:35:11.013Z,18.9
2018-12-08T10:36:01.065Z,18.9
2018-12-08T10:36:51.130Z,18.9
2018-12-08T10:37:41.462Z,18.9
2018-12-08T10:38:31.238Z,18.9
2018-12-08T10:39:21.023Z,18.9
2018-12-08T10:40:11.181Z,18.9
2018-12-08T10:41:01.675Z,18.9
2018-12-08T10:41:51.760Z,18.9
2018-12-08T10:42:41.242Z,18.9
2018-12-08T10:43:31.012Z,18.9
2018-12-08T10:44:21.085Z,18.9
2018-12-08T10:45:11.140Z,18.9
2018-12-08T10:46:01.472Z,18.9
2018-12-08T10:46:51.885Z,18.9
2018-12-08T10:47:41.884Z,18.9
2018-12-08T10:48:31.495Z,18.9
2018-12-08T10:49:22.008Z,18.9
2018-12-08T10:50:12.435Z,18.9
2018-12-08T10:51:02.351Z,18.9
2018-12-08T10:51:52.147Z,18.9
2018-12-08T10:52:42.239Z,18.9
2018-12-08T10:53:32.529Z,18.9
2018-12-08T10:54:21.724Z,18.9
2018-12-08T10:55:12.421Z,18.9
2018-12-08T10:56:02.214Z,18.9
2018-12-08T10:56:51.934Z,18.9
2018-12-08T10:57:42.828Z,18.9
2018-12-08T10:58:32.594Z,18.9
2018-12-08T10:59:22.924Z,18.8
2018-12-08T11:00:12.721Z,18.9
2018-12-08T11:01:03.542Z,18.9
2018-12-08T11:01:52.931Z,18.8
2018-12-08T11:02:43.158Z,18.9
2018-12-08T11:03:32.641Z,18.9
2018-12-08T11:04:23.510Z,18.9
2018-12-08T11:05:12.545Z,18.9
2018-12-08T11:06:03.338Z,18.8
2018-12-08T11:06:52.903Z,18.8
2018-12-08T11:07:43.217Z,18.9
2018-12-08T11:08:33.063Z,18.8
2018-12-08T11:09:23.105Z,18.8
2018-12-08T11:10:12.688Z,18.8
2018-12-08T11:11:03.313Z,18.8
2018-12-08T11:11:52.752Z,18.8
2018-12-08T11:12:43.368Z,18.8
2018-12-08T11:13:32.030Z,18.8
2018-12-08T11:14:22.915Z,18.8
2018-12-08T11:15:13.249Z,18.8
2018-12-08T11:16:03.324Z,18.8
2018-12-08T11:16:53.671Z,18.8
2018-12-08T11:17:43.810Z,18.8
2018-12-08T11:18:34.109Z,18.8
2018-12-08T11:19:22.977Z,18.8
2018-12-08T11:20:13.510Z,18.8
2018-12-08T11:21:03.910Z,18.8
2018-12-08T11:21:53.690Z,18.8
2018-12-08T11:22:43.991Z,18.8
2018-12-08T11:23:33.785Z,18.8
2018-12-08T11:24:23.902Z,18.8
2018-12-08T11:25:13.384Z,18.8
2018-12-08T11:26:04.482Z,18.8
2018-12-08T11:26:54.819Z,18.8
2018-12-08T11:27:44.022Z,18.8
2018-12-08T11:28:34.902Z,18.8
2018-12-08T11:29:24.509Z,18.8
2018-12-08T11:30:14.751Z,18.8
2018-12-08T11:31:03.746Z,18.8
2018-12-08T11:31:54.926Z,18.8
2018-12-08T11:32:44.641Z,18.8
2018-12-08T11:33:35.315Z,18.8
2018-12-08T11:34:25.286Z,18.8
2018-12-08T11:35:14.518Z,18.8
2018-12-08T11:36:04.498Z,18.8
2018-12-08T11:36:55.741Z,18.8
2018-12-08T11:37:45.533Z,18.8
2018-12-08T11:38:35.413Z,18.8
2018-12-08T11:39:25.689Z,18.8
2018-12-08T11:40:15.751Z,18.8
2018-12-08T11:43:35.673Z,18.8
2018-12-08T11:46:55.625Z,18.8
2018-12-08T11:55:16.472Z,18.6
2018-12-08T11:57:46.737Z,18.6
2018-12-08T11:58:36.418Z,18.6
2018-12-08T11:59:27.074Z,18.6
2018-12-08T12:00:16.542Z,18.6
2018-12-08T12:01:07.155Z,18.6
2018-12-08T12:01:56.647Z,18.6
2018-12-08T12:03:36.229Z,18.6
2018-12-08T12:04:27.094Z,18.6
2018-12-08T12:05:16.871Z,18.6
2018-12-08T12:06:07.197Z,18.6
2018-12-08T12:06:56.971Z,18.6
2018-12-08T12:07:47.074Z,18.6
2018-12-08T12:08:37.085Z,18.6
2018-12-08T12:09:27.519Z,18.6
2018-12-08T12:10:17.729Z,18.6
2018-12-08T12:11:07.268Z,18.6
2018-12-08T12:11:57.331Z,18.6