createdAt,value
2022-10-13T00:01:23.611Z,75.40
2022-10-13T00:03:51.947Z,71.57
2022-10-13T00:06:26.524Z,59.80
2022-10-13T00:08:59.928Z,68.80
2022-10-13T00:11:30.458Z,70.63
2022-10-13T00:14:02.599Z,77.18
2022-10-13T00:16:32.705Z,82.50
2022-10-13T00:19:00.643Z,74.20
2022-10-13T00:21:29.458Z,91.50
2022-10-13T00:23:57.767Z,103.20
2022-10-13T00:26:27.518Z,81.57
2022-10-13T00:28:56.999Z,79.85
2022-10-13T00:34:17.235Z,82.93
2022-10-13T00:36:45.203Z,87.13
2022-10-13T00:39:13.379Z,86.13
2022-10-13T00:41:41.712Z,77.75
2022-10-13T00:45:05.578Z,87.05
2022-10-13T00:47:47.307Z,95.03
2022-10-13T00:50:21.333Z,93.95
2022-10-13T00:52:58.139Z,92.00
2022-10-13T00:55:32.238Z,86.22
2022-10-13T00:58:05.392Z,83.35
2022-10-13T01:00:35.810Z,85.88
2022-10-13T01:03:04.542Z,77.53
2022-10-13T01:05:32.830Z,73.90
2022-10-13T01:08:02.552Z,76.93
2022-10-13T01:11:04.773Z,89.70
2022-10-13T01:16:29.545Z,87.90
2022-10-13T01:19:25.498Z,93.07
2022-10-13T01:22:21.904Z,85.88
2022-10-13T01:24:53.036Z,69.07
2022-10-13T01:28:04.803Z,79.73
2022-10-13T01:30:46.740Z,73.88
2022-10-13T01:36:25.803Z,78.20
2022-10-13T01:39:08.000Z,70.90
2022-10-13T01:41:40.485Z,84.35
2022-10-13T01:44:34.244Z,92.82
2022-10-13T01:47:03.505Z,78.43
2022-10-13T01:49:35.525Z,76.32
2022-10-13T01:52:10.599Z,69.80
2022-10-13T01:54:38.622Z,79.13
2022-10-13T01:57:32.480Z,66.72
2022-10-13T02:00:06.711Z,68.80
2022-10-13T02:03:17.859Z,71.97
2022-10-13T02:06:01.635Z,81.65
2022-10-13T02:11:24.132Z,84.30
2022-10-13T02:14:10.191Z,74.97
2022-10-13T02:16:44.127Z,86.00
2022-10-13T02:19:17.313Z,76.45
2022-10-13T02:21:46.105Z,78.38
2022-10-13T02:24:14.920Z,81.05
2022-10-13T02:26:43.279Z,75.82
2022-10-13T02:29:17.621Z,73.75
2022-10-13T02:31:46.675Z,67.60
2022-10-13T02:34:16.017Z,78.57
2022-10-13T02:36:48.150Z,83.25
2022-10-13T02:39:17.835Z,70.50
2022-10-13T02:41:46.043Z,79.18
2022-10-13T02:44:14.108Z,78.28
2022-10-13T02:46:42.478Z,81.88
2022-10-13T02:49:11.034Z,73.60
2022-10-13T02:51:40.385Z,68.25
2022-10-13T02:54:08.832Z,77.03
2022-10-13T02:56:36.818Z,75.47
2022-10-13T02:59:05.085Z,70.68
2022-10-13T03:01:33.254Z,80.68
2022-10-13T03:04:01.476Z,84.82
2022-10-13T03:06:29.558Z,71.43
2022-10-13T03:08:57.462Z,76.55
2022-10-13T03:11:25.548Z,71.35
2022-10-13T03:13:53.832Z,71.90
2022-10-13T03:16:21.777Z,75.10
2022-10-13T03:18:49.755Z,70.25
2022-10-13T03:21:17.876Z,65.05
2022-10-13T03:23:45.903Z,179.30
2022-10-13T03:26:14.012Z,117.78
2022-10-13T03:28:42.112Z,87.10
2022-10-13T03:31:12.159Z,64.80
2022-10-13T03:33:41.212Z,66.60
2022-10-13T03:36:10.999Z,71.38
2022-10-13T03:38:39.649Z,72.03
2022-10-13T03:41:15.768Z,68.43
2022-10-13T03:43:45.860Z,62.33
2022-10-13T03:46:17.758Z,66.95
2022-10-13T03:48:48.049Z,74.03
2022-10-13T03:51:20.107Z,70.03
2022-10-13T03:53:52.133Z,66.03
2022-10-13T03:56:24.608Z,60.65
2022-10-13T03:59:04.975Z,58.65
2022-10-13T04:01:34.522Z,64.43
2022-10-13T04:04:02.854Z,75.20
2022-10-13T04:06:31.848Z,65.43
2022-10-13T04:09:00.118Z,69.18
2022-10-13T04:11:28.136Z,56.17
2022-10-13T04:13:57.891Z,60.78
2022-10-13T04:16:29.989Z,61.40
2022-10-13T04:19:04.768Z,58.25
2022-10-13T04:21:35.087Z,58.10
2022-10-13T04:24:04.719Z,56.28
2022-10-13T04:26:36.475Z,59.80
2022-10-13T04:29:12.303Z,60.03
2022-10-13T04:31:44.032Z,58.92
2022-10-13T04:34:12.488Z,59.55
2022-10-13T04:36:40.355Z,55.72
2022-10-13T04:39:08.572Z,54.65
2022-10-13T04:41:36.589Z,60.50
2022-10-13T04:44:04.394Z,51.92
2022-10-13T04:46:32.543Z,57.75
2022-10-13T04:49:00.646Z,54.40
2022-10-13T04:51:34.178Z,57.33
2022-10-13T04:54:03.218Z,58.35
2022-10-13T04:56:31.911Z,62.33
2022-10-13T05:01:36.128Z,49.37
2022-10-13T05:04:07.754Z,60.70
2022-10-13T05:07:05.178Z,53.20
2022-10-13T05:09:29.799Z,53.58
2022-10-13T05:11:57.659Z,52.50
2022-10-13T05:14:25.601Z,53.20
2022-10-13T05:16:54.375Z,51.92
2022-10-13T05:19:22.583Z,48.70
2022-10-13T05:21:50.548Z,45.10
2022-10-13T05:24:20.968Z,45.58
2022-10-13T05:26:50.537Z,55.17
2022-10-13T05:29:18.536Z,53.35
2022-10-13T05:31:46.809Z,56.75
2022-10-13T05:34:15.129Z,57.58
2022-10-13T05:36:43.017Z,50.15
2022-10-13T05:39:11.263Z,73.57
2022-10-13T05:41:39.593Z,60.25
2022-10-13T05:44:17.681Z,63.40
2022-10-13T05:46:54.619Z,63.55
2022-10-13T05:49:22.701Z,61.30
2022-10-13T05:51:58.234Z,56.92
2022-10-13T05:54:35.978Z,48.70
2022-10-13T05:57:17.813Z,56.83
2022-10-13T06:02:53.243Z,54.40
2022-10-13T06:05:25.326Z,47.65
2022-10-13T06:07:56.083Z,58.67
2022-10-13T06:10:24.656Z,56.13
2022-10-13T06:12:52.755Z,50.85
2022-10-13T06:15:24.448Z,48.58
2022-10-13T06:17:57.927Z,50.35
2022-10-13T06:20:27.602Z,45.08
2022-10-13T06:22:56.467Z,45.28
2022-10-13T06:25:24.840Z,41.08
2022-10-13T06:27:52.690Z,42.88
2022-10-13T06:30:20.629Z,39.58
2022-10-13T06:32:48.927Z,36.53
2022-10-13T06:35:16.843Z,40.92
2022-10-13T06:37:46.648Z,38.83
2022-10-13T06:40:15.710Z,37.40
2022-10-13T06:42:49.040Z,39.03
2022-10-13T06:45:18.284Z,33.22
2022-10-13T06:47:46.590Z,35.28
2022-10-13T06:50:15.095Z,36.88
2022-10-13T06:52:44.283Z,39.78
2022-10-13T06:55:12.295Z,44.17
2022-10-13T06:57:40.197Z,34.42
2022-10-13T07:00:09.773Z,38.17
2022-10-13T07:02:38.692Z,38.72
2022-10-13T07:05:07.141Z,33.47
2022-10-13T07:07:36.143Z,35.83
2022-10-13T07:10:04.454Z,31.85
2022-10-13T07:12:32.525Z,35.40
2022-10-13T07:15:00.635Z,31.73
2022-10-13T07:17:28.597Z,35.47
2022-10-13T07:19:57.976Z,28.45
2022-10-13T07:22:27.261Z,29.33
2022-10-13T07:24:55.144Z,24.02
2022-10-13T07:27:24.265Z,21.73
2022-10-13T07:29:52.633Z,29.02
2022-10-13T07:32:20.575Z,25.80
2022-10-13T07:34:51.611Z,26.92
2022-10-13T07:37:20.081Z,21.08
2022-10-13T07:39:48.287Z,23.42
2022-10-13T07:42:17.235Z,26.63
2022-10-13T07:44:45.459Z,26.88
2022-10-13T07:47:13.919Z,18.55
2022-10-13T07:49:43.265Z,23.38
2022-10-13T07:52:11.259Z,24.40
2022-10-13T07:54:39.143Z,19.63
2022-10-13T07:57:07.066Z,25.17
2022-10-13T07:59:36.359Z,18.67
2022-10-13T08:02:04.415Z,26.67
2022-10-13T08:04:34.083Z,22.88
2022-10-13T08:07:03.509Z,22.25
2022-10-13T08:09:31.891Z,26.88
2022-10-13T08:12:01.964Z,25.20
2022-10-13T08:14:31.301Z,26.70
2022-10-13T08:16:59.519Z,20.98
2022-10-13T08:19:28.489Z,24.60
2022-10-13T08:21:58.885Z,19.58
2022-10-13T08:24:28.240Z,25.65
2022-10-13T08:26:56.422Z,21.10
2022-10-13T08:29:24.702Z,17.65
2022-10-13T08:31:54.129Z,15.07
2022-10-13T08:34:25.861Z,13.93
2022-10-13T08:36:56.758Z,18.38
2022-10-13T08:39:26.393Z,15.07
2022-10-13T08:41:56.432Z,10.90
2022-10-13T08:47:53.280Z,13.93
2022-10-13T08:50:26.126Z,8.13
2022-10-13T08:53:00.667Z,7.30
2022-10-13T08:55:49.806Z,9.70
2022-10-13T08:58:31.601Z,9.27
2022-10-13T09:04:01.020Z,10.13
2022-10-13T09:06:36.772Z,17.50
2022-10-13T09:09:15.653Z,13.88
2022-10-13T09:11:48.855Z,8.18
2022-10-13T09:14:34.043Z,11.93
2022-10-13T09:17:26.662Z,10.45
2022-10-13T09:20:20.085Z,11.38
2022-10-13T09:23:08.174Z,6.38
2022-10-13T09:25:46.482Z,11.25
2022-10-13T09:28:24.666Z,13.10
2022-10-13T09:31:14.941Z,6.15
2022-10-13T09:33:42.978Z,6.75
2022-10-13T09:36:14.835Z,8.43
2022-10-13T09:39:05.509Z,12.20
2022-10-13T09:41:39.479Z,12.90
2022-10-13T09:44:28.250Z,9.57
2022-10-13T09:47:01.179Z,8.73
2022-10-13T09:49:43.769Z,11.43
2022-10-13T09:52:18.180Z,9.27
2022-10-13T09:54:56.411Z,12.85
2022-10-13T09:57:41.765Z,9.43
2022-10-13T10:00:27.571Z,9.07
2022-10-13T10:03:13.696Z,11.32
2022-10-13T10:05:56.689Z,12.13
2022-10-13T10:09:03.287Z,7.47
2022-10-13T10:11:48.016Z,8.38
2022-10-13T10:14:29.961Z,12.10
2022-10-13T10:17:16.499Z,9.45
2022-10-13T10:20:21.231Z,9.85
2022-10-13T10:22:55.050Z,10.20
2022-10-13T10:26:10.350Z,12.10
2022-10-13T10:29:16.959Z,10.13
2022-10-13T10:32:03.827Z,11.05
2022-10-13T10:35:11.998Z,5.80
2022-10-13T10:38:02.742Z,8.02
2022-10-13T10:40:49.813Z,7.67
2022-10-13T10:43:47.239Z,11.55
2022-10-13T10:46:28.316Z,10.82
2022-10-13T10:49:02.847Z,11.45
2022-10-13T10:51:37.938Z,8.07
2022-10-13T10:54:39.140Z,10.27
2022-10-13T10:57:50.207Z,7.65
2022-10-13T11:00:22.423Z,9.65
2022-10-13T11:03:11.061Z,7.55
2022-10-13T11:06:16.626Z,8.07
2022-10-13T11:08:47.376Z,5.47
2022-10-13T11:11:28.638Z,12.57
2022-10-13T11:14:08.069Z,12.70
2022-10-13T11:16:58.688Z,9.18
2022-10-13T11:19:36.884Z,5.13
2022-10-13T11:22:05.527Z,8.40
2022-10-13T11:24:39.263Z,8.30
2022-10-13T11:27:12.647Z,7.40
2022-10-13T11:29:54.140Z,8.30
2022-10-13T11:32:41.427Z,5.70
2022-10-13T11:35:12.368Z,7.93
2022-10-13T11:38:06.744Z,10.05
2022-10-13T11:41:23.813Z,4.60
2022-10-13T11:47:20.689Z,10.25
2022-10-13T11:50:30.260Z,7.75
2022-10-13T11:53:27.945Z,8.93
2022-10-13T11:55:59.150Z,12.90
2022-10-13T11:58:33.857Z,10.40
2022-10-13T12:01:06.732Z,9.25
2022-10-13T12:03:45.871Z,10.90
2022-10-13T12:06:37.081Z,10.32
2022-10-13T12:09:19.529Z,9.27
2022-10-13T12:11:57.037Z,8.32
2022-10-13T12:14:52.533Z,8.05
2022-10-13T12:17:28.484Z,7.32
2022-10-13T12:20:01.197Z,8.07
2022-10-13T12:22:30.735Z,13.73
2022-10-13T12:25:02.161Z,10.25
2022-10-13T12:27:33.392Z,8.43
2022-10-13T12:30:02.525Z,8.45
2022-10-13T12:32:34.613Z,9.00
2022-10-13T12:35:26.056Z,7.72
2022-10-13T12:37:55.757Z,10.88
2022-10-13T12:40:24.096Z,8.05
2022-10-13T12:42:52.293Z,9.32
2022-10-13T12:45:24.499Z,9.73
2022-10-13T12:47:54.940Z,13.30
2022-10-13T12:50:25.829Z,9.02
2022-10-13T12:53:15.957Z,8.38
2022-10-13T12:56:01.408Z,11.93
2022-10-13T12:58:33.397Z,8.10
2022-10-13T13:01:07.508Z,8.55
2022-10-13T13:03:37.529Z,9.63
2022-10-13T13:06:15.184Z,9.25
2022-10-13T13:08:43.667Z,8.25
2022-10-13T13:11:35.674Z,6.82
2022-10-13T13:14:39.162Z,12.02
2022-10-13T13:17:27.661Z,10.50
2022-10-13T13:20:22.588Z,11.68
2022-10-13T13:22:51.199Z,13.00
2022-10-13T13:25:19.260Z,13.07
2022-10-13T13:27:47.572Z,9.88
2022-10-13T13:30:22.044Z,10.82
2022-10-13T13:32:51.763Z,14.02
2022-10-13T13:35:19.805Z,9.93
2022-10-13T13:37:51.439Z,11.75
2022-10-13T13:42:49.901Z,11.73
2022-10-13T13:45:22.258Z,9.05
2022-10-13T13:47:50.743Z,13.32
2022-10-13T13:50:32.261Z,8.98
2022-10-13T13:53:00.424Z,9.65
2022-10-13T13:55:30.011Z,16.40
2022-10-13T13:57:59.085Z,11.23
2022-10-13T14:00:27.557Z,18.23
2022-10-13T14:02:57.813Z,14.38
2022-10-13T14:05:26.331Z,9.00
2022-10-13T14:07:59.065Z,12.73
2022-10-13T14:10:27.485Z,9.27
2022-10-13T14:12:55.915Z,12.70
2022-10-13T14:15:28.794Z,10.73
2022-10-13T14:17:57.979Z,13.85
2022-10-13T14:20:26.385Z,16.45
2022-10-13T14:22:54.291Z,13.75
2022-10-13T14:25:22.475Z,12.07
2022-10-13T14:27:50.535Z,8.30
2022-10-13T14:30:19.286Z,11.90
2022-10-13T14:32:47.669Z,9.80
2022-10-13T14:35:15.656Z,12.48
2022-10-13T14:37:43.539Z,8.13
2022-10-13T14:40:11.690Z,9.75
2022-10-13T14:42:39.725Z,12.52
2022-10-13T14:45:16.854Z,11.00
2022-10-13T14:47:44.747Z,11.32
2022-10-13T14:50:12.731Z,12.65
2022-10-13T14:52:40.961Z,10.43
2022-10-13T14:55:09.524Z,10.60
2022-10-13T14:57:37.967Z,11.40
2022-10-13T15:00:06.504Z,9.27
2022-10-13T15:02:34.484Z,13.50
2022-10-13T15:05:02.357Z,12.15
2022-10-13T15:07:31.446Z,13.90
2022-10-13T15:10:06.722Z,14.73
2022-10-13T15:12:35.193Z,16.58
2022-10-13T15:15:04.002Z,16.98
2022-10-13T15:17:33.392Z,17.70
2022-10-13T15:20:01.724Z,10.68
2022-10-13T15:22:30.046Z,10.57
2022-10-13T15:24:57.883Z,7.40
2022-10-13T15:27:25.935Z,8.23
2022-10-13T15:29:53.880Z,11.57
2022-10-13T15:32:22.045Z,12.35
2022-10-13T15:34:56.094Z,10.88
2022-10-13T15:37:24.085Z,15.30
2022-10-13T15:39:56.933Z,10.68
2022-10-13T15:42:25.443Z,13.10
2022-10-13T15:45:10.328Z,13.40
2022-10-13T15:47:39.093Z,16.92
2022-10-13T15:50:08.935Z,12.93
2022-10-13T15:52:40.781Z,11.95
2022-10-13T15:55:11.119Z,14.15
2022-10-13T15:57:39.481Z,16.23
2022-10-13T16:00:28.421Z,20.65
2022-10-13T16:02:56.468Z,27.75
2022-10-13T16:05:24.801Z,30.73
2022-10-13T16:07:52.917Z,34.35
2022-10-13T16:10:20.772Z,46.42
2022-10-13T16:12:50.162Z,36.05
2022-10-13T16:15:19.362Z,40.95
2022-10-13T16:17:47.754Z,48.75
2022-10-13T16:20:17.314Z,53.67
2022-10-13T16:22:45.599Z,41.75
2022-10-13T16:25:15.107Z,44.35
2022-10-13T16:27:44.640Z,45.75
2022-10-13T16:30:13.422Z,51.10
2022-10-13T16:32:41.678Z,49.67
2022-10-13T16:35:10.002Z,57.67
2022-10-13T16:37:38.223Z,40.25
2022-10-13T16:40:07.052Z,39.05
2022-10-13T16:42:36.588Z,42.03
2022-10-13T16:45:05.337Z,37.47
2022-10-13T16:47:33.242Z,38.45
2022-10-13T16:50:01.979Z,35.60
2022-10-13T16:52:30.087Z,40.88
2022-10-13T16:54:58.149Z,37.10
2022-10-13T16:57:26.310Z,40.28
2022-10-13T16:59:55.333Z,31.65
2022-10-13T17:02:29.589Z,41.35
2022-10-13T17:04:57.810Z,49.80
2022-10-13T17:07:25.831Z,50.78
2022-10-13T17:09:53.900Z,41.72
2022-10-13T17:12:22.126Z,43.92
2022-10-13T17:14:49.994Z,48.28
2022-10-13T17:17:18.360Z,44.35
2022-10-13T17:19:46.719Z,71.45
2022-10-13T17:22:15.203Z,51.78
2022-10-13T17:24:48.315Z,45.05
2022-10-13T17:27:18.014Z,35.83
2022-10-13T17:29:46.743Z,42.08
2022-10-13T17:32:15.208Z,41.83
2022-10-13T17:34:43.205Z,50.25
2022-10-13T17:37:15.100Z,36.38
2022-10-13T17:39:43.182Z,37.08
2022-10-13T17:42:11.114Z,41.63
2022-10-13T17:44:40.594Z,39.15
2022-10-13T17:47:11.409Z,35.22
2022-10-13T17:49:43.296Z,37.33
2022-10-13T17:52:15.381Z,40.97
2022-10-13T17:54:43.710Z,39.92
2022-10-13T17:57:11.672Z,41.03
2022-10-13T17:59:40.058Z,38.70
2022-10-13T18:02:10.426Z,42.33
2022-10-13T18:04:38.579Z,39.03
2022-10-13T18:07:07.035Z,44.83
2022-10-13T18:09:35.166Z,43.63
2022-10-13T18:12:03.982Z,51.35
2022-10-13T18:14:32.726Z,42.22
2022-10-13T18:17:01.148Z,50.60
2022-10-13T18:19:29.305Z,49.00
2022-10-13T18:21:58.505Z,50.83
2022-10-13T18:24:26.806Z,47.95
2022-10-13T18:26:57.083Z,67.38
2022-10-13T18:29:25.471Z,58.42
2022-10-13T18:31:56.716Z,66.97
2022-10-13T18:34:25.037Z,65.03
2022-10-13T18:36:58.708Z,64.18
2022-10-13T18:39:29.092Z,61.25
2022-10-13T18:41:58.385Z,67.78
2022-10-13T18:44:35.283Z,72.72
2022-10-13T18:47:03.580Z,73.00
2022-10-13T18:49:31.696Z,60.75
2022-10-13T18:52:02.200Z,63.53
2022-10-13T18:54:31.015Z,66.90
2022-10-13T18:56:59.393Z,66.65
2022-10-13T18:59:28.331Z,99.32
2022-10-13T19:01:57.135Z,151.82
2022-10-13T19:04:26.868Z,210.75
2022-10-13T19:06:56.261Z,89.28
2022-10-13T19:09:26.472Z,67.55
2022-10-13T19:11:58.342Z,48.67
2022-10-13T19:14:27.498Z,46.10
2022-10-13T19:16:59.482Z,42.05
2022-10-13T19:19:31.217Z,54.83
2022-10-13T19:22:01.675Z,48.83
2022-10-13T19:24:29.864Z,43.22
2022-10-13T19:26:58.168Z,43.67
2022-10-13T19:29:26.270Z,46.38
2022-10-13T19:31:54.435Z,49.65
2022-10-13T19:34:23.479Z,49.17
2022-10-13T19:36:51.708Z,41.63
2022-10-13T19:39:24.327Z,41.97
2022-10-13T19:41:55.903Z,43.10
2022-10-13T19:46:54.333Z,40.75
2022-10-13T19:49:26.533Z,40.17
2022-10-13T19:51:56.237Z,53.78
2022-10-13T19:54:27.924Z,48.40
2022-10-13T19:56:58.617Z,39.95
2022-10-13T19:59:28.997Z,38.15
2022-10-13T20:01:58.111Z,38.55
2022-10-13T20:04:26.493Z,40.38
2022-10-13T20:06:54.777Z,41.50
2022-10-13T20:09:23.562Z,32.90
2022-10-13T20:11:52.226Z,43.08
2022-10-13T20:14:20.635Z,37.67
2022-10-13T20:16:49.007Z,46.28
2022-10-13T20:19:19.853Z,38.83
2022-10-13T20:21:51.928Z,40.97
2022-10-13T20:24:23.344Z,40.22
2022-10-13T20:26:51.322Z,32.70
2022-10-13T20:31:52.574Z,39.72
2022-10-13T20:34:20.670Z,38.60
2022-10-13T20:36:51.502Z,34.05
2022-10-13T20:39:20.353Z,29.42
2022-10-13T20:41:49.674Z,33.00
2022-10-13T20:44:18.594Z,34.53
2022-10-13T20:46:46.684Z,42.92
2022-10-13T20:49:15.220Z,36.22
2022-10-13T20:51:44.046Z,30.10
2022-10-13T20:54:16.888Z,31.00
2022-10-13T20:56:44.975Z,33.28
2022-10-13T20:59:18.038Z,38.05
2022-10-13T21:01:46.265Z,33.95
2022-10-13T21:04:15.013Z,29.80
2022-10-13T21:06:43.299Z,31.35
2022-10-13T21:09:11.780Z,29.40
2022-10-13T21:14:11.312Z,29.38
2022-10-13T21:16:40.977Z,41.40
2022-10-13T21:19:12.680Z,37.55
2022-10-13T21:21:41.299Z,35.17
2022-10-13T21:24:11.145Z,39.83
2022-10-13T21:26:41.326Z,37.75
2022-10-13T21:29:15.597Z,39.47
2022-10-13T21:31:43.731Z,31.05
2022-10-13T21:34:12.204Z,31.65
2022-10-13T21:36:44.452Z,34.75
2022-10-13T21:39:15.149Z,31.63
2022-10-13T21:41:43.568Z,41.85
2022-10-13T21:44:15.058Z,35.00
2022-10-13T21:46:42.963Z,36.50
2022-10-13T21:49:11.421Z,39.15
2022-10-13T21:51:40.793Z,36.83
2022-10-13T21:54:13.663Z,34.85
2022-10-13T21:56:42.781Z,35.25
2022-10-13T21:59:13.029Z,31.15
2022-10-13T22:01:42.635Z,34.95
2022-10-13T22:04:15.779Z,34.97
2022-10-13T22:06:44.251Z,37.42
2022-10-13T22:09:12.330Z,37.40
2022-10-13T22:11:41.351Z,39.10
2022-10-13T22:14:13.481Z,34.53
2022-10-13T22:16:50.405Z,37.40
2022-10-13T22:19:22.936Z,32.17
2022-10-13T22:21:51.481Z,29.65
2022-10-13T22:24:21.831Z,36.92
2022-10-13T22:26:50.516Z,29.02
2022-10-13T22:29:21.530Z,29.00
2022-10-13T22:31:51.426Z,34.97
2022-10-13T22:34:19.825Z,26.38
2022-10-13T22:36:47.863Z,36.38
2022-10-13T22:39:16.396Z,29.67
2022-10-13T22:41:44.725Z,29.10
2022-10-13T22:44:13.808Z,27.85
2022-10-13T22:46:42.208Z,29.05
2022-10-13T22:49:14.927Z,31.15
2022-10-13T22:51:43.050Z,24.90
2022-10-13T22:54:11.012Z,27.38
2022-10-13T22:56:40.442Z,23.55
2022-10-13T22:59:09.012Z,27.30
2022-10-13T23:01:37.240Z,28.77
2022-10-13T23:04:06.100Z,36.90
2022-10-13T23:06:35.379Z,27.05
2022-10-13T23:09:07.426Z,27.58
2022-10-13T23:11:36.609Z,28.23
2022-10-13T23:14:07.108Z,26.42
2022-10-13T23:16:35.670Z,27.40
2022-10-13T23:19:04.439Z,31.75
2022-10-13T23:21:32.663Z,27.75
2022-10-13T23:24:06.753Z,30.63
2022-10-13T23:26:35.328Z,26.02
2022-10-13T23:29:04.134Z,28.48
2022-10-13T23:31:32.191Z,24.25
2022-10-13T23:34:00.321Z,28.88
2022-10-13T23:36:31.727Z,31.63
2022-10-13T23:39:04.540Z,27.38
2022-10-13T23:41:33.314Z,34.67
2022-10-13T23:44:01.693Z,28.52
2022-10-13T23:46:29.977Z,32.63
2022-10-13T23:48:57.991Z,29.75
2022-10-13T23:51:26.735Z,32.47
2022-10-13T23:53:55.323Z,29.00
2022-10-13T23:56:23.871Z,31.40
2022-10-13T23:58:51.912Z,29.88
