createdAt,value
2023-04-20T00:00:46.279Z,5.83
2023-04-20T00:01:46.287Z,5.83
2023-04-20T00:02:46.353Z,5.83
2023-04-20T00:03:46.337Z,5.84
2023-04-20T00:04:46.219Z,5.84
2023-04-20T00:05:46.213Z,5.84
2023-04-20T00:06:46.195Z,5.84
2023-04-20T00:07:46.181Z,5.84
2023-04-20T00:08:46.163Z,5.83
2023-04-20T00:09:46.158Z,5.83
2023-04-20T00:10:46.175Z,5.83
2023-04-20T00:11:46.127Z,5.83
2023-04-20T00:12:46.107Z,5.83
2023-04-20T00:13:46.110Z,5.83
2023-04-20T00:14:46.093Z,5.80
2023-04-20T00:15:46.096Z,5.82
2023-04-20T00:16:46.107Z,5.80
2023-04-20T00:17:46.070Z,5.79
2023-04-20T00:18:46.055Z,5.79
2023-04-20T00:19:46.031Z,5.80
2023-04-20T00:20:46.040Z,5.79
2023-04-20T00:21:45.995Z,5.79
2023-04-20T00:22:46.016Z,5.80
2023-04-20T00:23:46.014Z,5.80
2023-04-20T00:24:45.955Z,5.82
2023-04-20T00:25:46.010Z,5.82
2023-04-20T00:26:45.954Z,5.80
2023-04-20T00:27:45.940Z,5.82
2023-04-20T00:28:45.932Z,5.80
2023-04-20T00:29:45.912Z,5.80
2023-04-20T00:30:45.970Z,5.79
2023-04-20T00:31:45.896Z,5.82
2023-04-20T00:32:45.916Z,5.82
2023-04-20T00:33:45.863Z,5.82
2023-04-20T00:34:45.855Z,5.82
2023-04-20T00:35:45.879Z,5.83
2023-04-20T00:36:45.838Z,5.82
2023-04-20T00:37:45.819Z,5.80
2023-04-20T00:38:45.818Z,5.80
2023-04-20T00:39:45.792Z,5.80
2023-04-20T00:40:45.805Z,5.82
2023-04-20T00:41:45.764Z,5.82
2023-04-20T00:42:45.757Z,5.80
2023-04-20T00:43:45.744Z,5.80
2023-04-20T00:44:45.760Z,5.79
2023-04-20T00:45:45.766Z,5.82
2023-04-20T00:46:45.816Z,5.80
2023-04-20T00:47:45.710Z,5.79
2023-04-20T00:48:45.675Z,5.76
2023-04-20T00:49:45.692Z,5.76
2023-04-20T00:50:45.712Z,5.73
2023-04-20T00:51:45.658Z,5.75
2023-04-20T00:52:45.658Z,5.75
2023-04-20T00:53:45.633Z,5.72
2023-04-20T00:54:45.624Z,5.71
2023-04-20T00:55:45.657Z,5.71
2023-04-20T00:56:45.592Z,5.68
2023-04-20T00:57:45.585Z,5.65
2023-04-20T00:58:45.579Z,5.65
2023-04-20T00:59:45.577Z,5.65
2023-04-20T01:00:45.580Z,5.61
2023-04-20T01:01:45.555Z,5.61
2023-04-20T01:02:45.622Z,5.59
2023-04-20T01:03:45.794Z,5.57
2023-04-20T01:04:45.515Z,5.54
2023-04-20T01:05:45.545Z,5.56
2023-04-20T01:06:45.488Z,5.56
2023-04-20T01:07:45.472Z,5.57
2023-04-20T01:08:45.490Z,5.53
2023-04-20T01:09:45.475Z,5.50
2023-04-20T01:10:45.472Z,5.46
2023-04-20T01:11:45.415Z,5.38
2023-04-20T01:12:45.412Z,5.30
2023-04-20T01:13:45.443Z,5.28
2023-04-20T01:14:45.371Z,5.21
2023-04-20T01:15:45.452Z,5.14
2023-04-20T01:16:45.366Z,5.08
2023-04-20T01:17:45.426Z,5.04
2023-04-20T01:18:45.351Z,4.97
2023-04-20T01:19:45.350Z,4.93
2023-04-20T01:20:45.369Z,4.89
2023-04-20T01:21:45.322Z,4.82
2023-04-20T01:22:45.297Z,4.78
2023-04-20T01:23:45.306Z,4.59
2023-04-20T01:24:45.304Z,4.77
2023-04-20T01:25:45.324Z,4.74
2023-04-20T01:26:45.259Z,4.75
2023-04-20T01:27:45.254Z,4.70
2023-04-20T01:28:45.238Z,4.40
2023-04-20T01:29:45.245Z,4.59
2023-04-20T01:30:45.209Z,4.56
2023-04-20T01:31:45.323Z,4.53
2023-04-20T01:32:45.258Z,4.44
2023-04-20T01:33:45.212Z,4.35
2023-04-20T01:34:45.154Z,4.28
2023-04-20T01:35:45.149Z,4.22
2023-04-20T01:36:45.205Z,4.16
2023-04-20T01:37:45.171Z,4.12
2023-04-20T01:38:45.249Z,4.05
2023-04-20T01:39:45.229Z,3.98
2023-04-20T01:40:45.168Z,3.94
2023-04-20T01:41:45.122Z,3.92
2023-04-20T01:42:45.195Z,3.84
2023-04-20T01:43:45.065Z,3.84
2023-04-20T01:44:45.048Z,3.78
2023-04-20T01:45:45.050Z,3.76
2023-04-20T01:46:45.130Z,3.70
2023-04-20T01:47:45.074Z,3.68
2023-04-20T01:48:45.037Z,3.62
2023-04-20T01:49:45.029Z,3.59
2023-04-20T01:50:44.997Z,3.55
2023-04-20T01:51:45.012Z,3.47
2023-04-20T01:52:44.966Z,3.40
2023-04-20T01:53:44.968Z,3.34
2023-04-20T01:54:44.936Z,3.26
2023-04-20T01:55:44.933Z,3.29
2023-04-20T01:56:44.948Z,3.26
2023-04-20T01:57:44.892Z,3.23
2023-04-20T01:58:44.902Z,3.18
2023-04-20T01:59:44.896Z,3.22
2023-04-20T02:00:45.016Z,3.25
2023-04-20T02:01:44.896Z,3.25
2023-04-20T02:02:44.986Z,3.26
2023-04-20T02:03:45.006Z,3.23
2023-04-20T02:04:44.850Z,3.21
2023-04-20T02:05:44.832Z,3.16
2023-04-20T02:06:44.858Z,3.11
2023-04-20T02:07:44.795Z,3.08
2023-04-20T02:08:44.774Z,3.10
2023-04-20T02:09:44.812Z,3.08
2023-04-20T02:10:44.778Z,3.08
2023-04-20T02:11:44.794Z,3.10
2023-04-20T02:12:44.710Z,3.08
2023-04-20T02:13:44.706Z,3.05
2023-04-20T02:14:44.690Z,3.03
2023-04-20T02:15:44.705Z,3.01
2023-04-20T02:16:44.780Z,2.92
2023-04-20T02:17:44.702Z,2.87
2023-04-20T02:18:44.656Z,2.86
2023-04-20T02:19:44.664Z,2.85
2023-04-20T02:20:44.683Z,2.85
2023-04-20T02:21:44.692Z,2.86
2023-04-20T02:22:44.619Z,2.85
2023-04-20T02:23:44.606Z,2.83
2023-04-20T02:24:44.618Z,2.79
2023-04-20T02:25:44.607Z,2.82
2023-04-20T02:26:44.618Z,2.85
2023-04-20T02:27:44.569Z,2.89
2023-04-20T02:28:44.550Z,2.89
2023-04-20T02:29:44.543Z,2.93
2023-04-20T02:30:44.527Z,2.89
2023-04-20T02:31:44.657Z,2.89
2023-04-20T02:32:44.563Z,2.89
2023-04-20T02:33:44.499Z,2.93
2023-04-20T02:34:44.488Z,2.97
2023-04-20T02:35:44.507Z,2.98
2023-04-20T02:36:44.498Z,3.00
2023-04-20T02:37:44.458Z,3.03
2023-04-20T02:38:44.449Z,3.01
2023-04-20T02:39:44.429Z,3.01
2023-04-20T02:40:44.402Z,3.00
2023-04-20T02:41:44.417Z,3.01
2023-04-20T02:42:44.434Z,3.05
2023-04-20T02:43:44.376Z,3.11
2023-04-20T02:44:44.362Z,3.08
2023-04-20T02:45:44.356Z,3.14
2023-04-20T02:46:44.394Z,3.25
2023-04-20T02:47:44.420Z,3.34
2023-04-20T02:48:44.337Z,3.40
2023-04-20T02:49:44.315Z,3.48
2023-04-20T02:50:44.298Z,3.56
2023-04-20T02:51:44.275Z,3.62
2023-04-20T02:52:44.320Z,3.66
2023-04-20T02:53:44.255Z,3.68
2023-04-20T02:54:44.261Z,3.69
2023-04-20T02:55:44.244Z,3.74
2023-04-20T02:56:44.238Z,3.83
2023-04-20T02:57:44.257Z,3.86
2023-04-20T02:58:44.216Z,3.86
2023-04-20T02:59:44.202Z,3.86
2023-04-20T03:00:44.188Z,3.86
2023-04-20T03:01:44.246Z,3.88
2023-04-20T03:02:44.291Z,3.87
2023-04-20T03:03:44.294Z,3.86
2023-04-20T03:04:44.310Z,3.84
2023-04-20T03:05:44.133Z,3.84
2023-04-20T03:06:44.132Z,3.81
2023-04-20T03:07:44.146Z,3.81
2023-04-20T03:08:44.092Z,3.78
2023-04-20T03:09:44.083Z,3.80
2023-04-20T03:10:44.082Z,3.80
2023-04-20T03:11:44.054Z,3.83
2023-04-20T03:12:44.116Z,3.84
2023-04-20T03:13:44.085Z,3.87
2023-04-20T03:14:44.037Z,3.86
2023-04-20T03:15:44.008Z,3.88
2023-04-20T03:16:44.100Z,3.88
2023-04-20T03:17:44.046Z,3.88
2023-04-20T03:18:44.226Z,3.88
2023-04-20T03:19:43.984Z,3.91
2023-04-20T03:20:43.964Z,3.88
2023-04-20T03:21:43.988Z,3.92
2023-04-20T03:22:44.032Z,3.92
2023-04-20T03:23:43.917Z,3.94
2023-04-20T03:24:43.917Z,3.94
2023-04-20T03:25:43.907Z,3.94
2023-04-20T03:26:43.889Z,3.94
2023-04-20T03:27:43.919Z,3.95
2023-04-20T03:28:43.870Z,3.95
2023-04-20T03:29:43.854Z,3.95
2023-04-20T03:30:43.856Z,3.96
2023-04-20T03:31:43.896Z,3.98
2023-04-20T03:32:43.934Z,3.99
2023-04-20T03:33:43.807Z,3.98
2023-04-20T03:34:43.805Z,3.98
2023-04-20T03:35:43.788Z,3.99
2023-04-20T03:36:43.777Z,3.98
2023-04-20T03:37:43.758Z,3.99
2023-04-20T03:38:43.793Z,4.01
2023-04-20T03:39:43.736Z,4.04
2023-04-20T03:40:43.736Z,4.01
2023-04-20T03:41:43.755Z,4.01
2023-04-20T03:42:43.709Z,4.02
2023-04-20T03:43:43.746Z,4.02
2023-04-20T03:44:43.708Z,4.02
2023-04-20T03:45:43.723Z,4.02
2023-04-20T03:46:43.654Z,4.01
2023-04-20T03:47:43.694Z,4.01
2023-04-20T03:48:43.686Z,4.04
2023-04-20T03:49:43.643Z,4.05
2023-04-20T03:50:43.623Z,4.06
2023-04-20T03:51:43.629Z,4.08
2023-04-20T03:52:43.608Z,4.08
2023-04-20T03:53:43.624Z,4.10
2023-04-20T03:54:43.571Z,4.12
2023-04-20T03:55:43.585Z,4.13
2023-04-20T03:56:43.567Z,4.13
2023-04-20T03:57:43.568Z,4.14
2023-04-20T03:58:43.566Z,4.13
2023-04-20T03:59:43.815Z,4.12
2023-04-20T04:00:43.515Z,4.12
2023-04-20T04:01:43.489Z,4.13
2023-04-20T04:02:43.653Z,4.13
2023-04-20T04:03:43.696Z,4.14
2023-04-20T04:04:43.529Z,4.16
2023-04-20T04:05:43.463Z,4.14
2023-04-20T04:06:43.510Z,4.14
2023-04-20T04:07:43.433Z,4.16
2023-04-20T04:08:43.460Z,4.14
2023-04-20T04:09:43.421Z,4.19
2023-04-20T04:10:43.425Z,4.17
2023-04-20T04:11:43.454Z,4.20
2023-04-20T04:12:43.396Z,4.22
2023-04-20T04:13:43.380Z,4.22
2023-04-20T04:14:43.333Z,4.22
2023-04-20T04:15:43.333Z,4.22
2023-04-20T04:16:43.394Z,4.22
2023-04-20T04:17:43.332Z,4.23
2023-04-20T04:18:43.349Z,4.24
2023-04-20T04:19:43.298Z,4.24
2023-04-20T04:20:43.314Z,4.23
2023-04-20T04:21:43.279Z,4.22
2023-04-20T04:22:43.258Z,4.20
2023-04-20T04:23:43.288Z,4.22
2023-04-20T04:24:43.258Z,4.23
2023-04-20T04:25:43.212Z,4.24
2023-04-20T04:26:43.230Z,4.24
2023-04-20T04:27:43.193Z,4.26
2023-04-20T04:28:43.260Z,4.28
2023-04-20T04:29:43.177Z,4.30
2023-04-20T04:30:43.179Z,4.32
2023-04-20T04:31:43.174Z,4.34
2023-04-20T04:32:43.216Z,4.34
2023-04-20T04:33:43.179Z,4.34
2023-04-20T04:34:43.136Z,4.37
2023-04-20T04:35:43.130Z,4.35
2023-04-20T04:36:43.121Z,4.32
2023-04-20T04:37:43.104Z,4.34
2023-04-20T04:38:43.133Z,4.32
2023-04-20T04:39:43.082Z,4.35
2023-04-20T04:40:43.059Z,4.37
2023-04-20T04:41:43.058Z,4.32
2023-04-20T04:42:43.029Z,4.32
2023-04-20T04:43:43.060Z,4.32
2023-04-20T04:44:43.030Z,4.31
2023-04-20T04:45:42.999Z,4.32
2023-04-20T04:46:43.106Z,4.34
2023-04-20T04:47:42.991Z,4.37
2023-04-20T04:48:43.002Z,4.37
2023-04-20T04:49:42.973Z,4.40
2023-04-20T04:50:42.964Z,4.37
2023-04-20T04:51:42.942Z,4.38
2023-04-20T04:52:42.962Z,4.38
2023-04-20T04:53:42.966Z,4.41
2023-04-20T04:54:42.909Z,4.44
2023-04-20T04:55:42.899Z,4.49
2023-04-20T04:56:42.892Z,4.49
2023-04-20T04:57:42.891Z,4.49
2023-04-20T04:58:42.881Z,4.52
2023-04-20T04:59:42.887Z,4.55
2023-04-20T05:00:42.843Z,4.58
2023-04-20T05:01:42.898Z,4.58
2023-04-20T05:02:42.942Z,4.60
2023-04-20T05:03:42.964Z,4.58
2023-04-20T05:04:42.911Z,4.53
2023-04-20T05:05:42.781Z,4.56
2023-04-20T05:06:42.776Z,4.59
2023-04-20T05:07:42.749Z,4.62
2023-04-20T05:08:42.741Z,4.66
2023-04-20T05:09:42.771Z,4.70
2023-04-20T05:10:42.698Z,4.70
2023-04-20T05:11:42.701Z,4.71
2023-04-20T05:12:42.692Z,4.74
2023-04-20T05:13:42.687Z,4.77
2023-04-20T05:14:42.699Z,4.77
2023-04-20T05:15:43.954Z,4.80
2023-04-20T05:16:42.734Z,4.84
2023-04-20T05:17:42.711Z,4.78
2023-04-20T05:18:42.615Z,4.84
2023-04-20T05:19:42.655Z,4.87
2023-04-20T05:20:42.597Z,4.89
2023-04-20T05:21:42.621Z,4.87
2023-04-20T05:22:42.573Z,4.90
2023-04-20T05:23:42.570Z,4.63
2023-04-20T05:24:42.609Z,4.87
2023-04-20T05:25:42.535Z,4.68
2023-04-20T05:26:42.542Z,4.70
2023-04-20T05:27:42.536Z,4.93
2023-04-20T05:28:42.527Z,4.94
2023-04-20T05:29:42.581Z,4.67
2023-04-20T05:30:42.490Z,4.70
2023-04-20T05:31:42.510Z,4.90
2023-04-20T05:32:42.470Z,4.92
2023-04-20T05:33:42.474Z,4.97
2023-04-20T05:34:42.474Z,5.02
2023-04-20T05:35:42.439Z,5.07
2023-04-20T05:36:42.423Z,5.10
2023-04-20T05:37:42.443Z,5.11
2023-04-20T05:38:42.392Z,5.10
2023-04-20T05:39:42.404Z,5.08
2023-04-20T05:40:42.348Z,5.07
2023-04-20T05:41:42.350Z,5.11
2023-04-20T05:42:42.342Z,5.14
2023-04-20T05:43:42.343Z,5.25
2023-04-20T05:44:42.370Z,5.33
2023-04-20T05:45:42.390Z,5.35
2023-04-20T05:46:42.301Z,5.28
2023-04-20T05:47:42.415Z,5.28
2023-04-20T05:48:42.311Z,5.30
2023-04-20T05:49:42.305Z,5.36
2023-04-20T05:50:42.275Z,5.29
2023-04-20T05:51:42.236Z,5.18
2023-04-20T05:52:42.247Z,5.17
2023-04-20T05:53:42.296Z,5.15
2023-04-20T05:54:42.251Z,5.17
2023-04-20T05:55:42.195Z,5.18
2023-04-20T05:56:42.220Z,5.18
2023-04-20T05:57:42.162Z,5.23
2023-04-20T05:58:42.136Z,5.32
2023-04-20T05:59:42.181Z,5.39
2023-04-20T06:00:42.145Z,5.18
2023-04-20T06:01:42.144Z,5.26
2023-04-20T06:02:42.231Z,5.11
2023-04-20T06:03:42.215Z,5.30
2023-04-20T06:04:42.306Z,5.28
2023-04-20T06:05:42.154Z,5.29
2023-04-20T06:06:42.078Z,5.26
2023-04-20T06:07:42.044Z,4.96
2023-04-20T06:08:42.037Z,4.96
2023-04-20T06:09:42.067Z,4.97
2023-04-20T06:10:42.017Z,5.14
2023-04-20T06:11:42.050Z,5.11
2023-04-20T06:12:42.090Z,5.18
2023-04-20T06:13:42.053Z,5.28
2023-04-20T06:14:42.053Z,5.29
2023-04-20T06:15:42.028Z,5.30
2023-04-20T06:16:41.960Z,5.30
2023-04-20T06:17:42.033Z,5.36
2023-04-20T06:18:41.951Z,5.35
2023-04-20T06:19:41.965Z,5.38
2023-04-20T06:20:41.928Z,5.44
2023-04-20T06:21:41.908Z,5.53
2023-04-20T06:22:41.898Z,5.50
2023-04-20T06:23:41.922Z,5.47
2023-04-20T06:24:41.926Z,5.36
2023-04-20T06:25:41.872Z,5.35
2023-04-20T06:26:41.853Z,5.30
2023-04-20T06:27:41.873Z,5.30
2023-04-20T06:28:41.871Z,5.30
2023-04-20T06:29:41.915Z,5.32
2023-04-20T06:30:41.853Z,5.33
2023-04-20T06:31:41.802Z,5.38
2023-04-20T06:32:41.823Z,5.46
2023-04-20T06:33:41.772Z,5.51
2023-04-20T06:34:41.794Z,5.36
2023-04-20T06:35:41.750Z,5.50
2023-04-20T06:36:41.711Z,5.32
2023-04-20T06:37:41.705Z,5.29
2023-04-20T06:38:41.697Z,5.10
2023-04-20T06:39:41.737Z,5.39
2023-04-20T06:40:41.681Z,5.32
2023-04-20T06:41:41.693Z,5.56
2023-04-20T06:42:41.720Z,5.65
2023-04-20T06:43:41.655Z,5.69
2023-04-20T06:44:41.658Z,5.71
2023-04-20T06:45:41.618Z,5.65
2023-04-20T06:46:41.750Z,5.62
2023-04-20T06:47:41.653Z,5.64
2023-04-20T06:48:41.586Z,5.50
2023-04-20T06:49:41.607Z,5.56
2023-04-20T06:50:41.552Z,5.61
2023-04-20T06:51:41.569Z,5.64
2023-04-20T06:52:41.554Z,5.68
2023-04-20T06:53:41.554Z,5.84
2023-04-20T06:54:41.612Z,5.97
2023-04-20T06:55:41.524Z,5.90
2023-04-20T06:56:41.514Z,5.69
2023-04-20T06:57:41.476Z,5.62
2023-04-20T06:58:41.471Z,5.51
2023-04-20T06:59:41.541Z,5.66
2023-04-20T07:00:41.449Z,5.90
2023-04-20T07:01:41.540Z,5.91
2023-04-20T07:02:41.514Z,5.97
2023-04-20T07:03:41.536Z,5.93
2023-04-20T07:04:41.463Z,5.97
2023-04-20T07:05:41.391Z,6.08
2023-04-20T07:06:41.367Z,6.20
2023-04-20T07:07:41.460Z,6.30
2023-04-20T07:08:41.412Z,6.49
2023-04-20T07:09:41.382Z,6.62
2023-04-20T07:10:41.377Z,6.59
2023-04-20T07:11:41.327Z,6.59
2023-04-20T07:12:43.119Z,6.56
2023-04-20T07:13:41.377Z,6.63
2023-04-20T07:14:41.299Z,6.57
2023-04-20T07:15:41.321Z,6.60
2023-04-20T07:16:41.329Z,6.56
2023-04-20T07:17:41.317Z,6.45
2023-04-20T07:18:41.246Z,6.52
2023-04-20T07:19:41.271Z,6.70
2023-04-20T07:20:41.263Z,7.00
2023-04-20T07:21:41.228Z,7.03
2023-04-20T07:22:41.216Z,7.02
2023-04-20T07:23:42.283Z,7.02
2023-04-20T07:24:41.180Z,6.96
2023-04-20T07:25:41.221Z,6.97
2023-04-20T07:26:41.151Z,6.88
2023-04-20T07:27:41.275Z,6.74
2023-04-20T07:28:41.157Z,6.77
2023-04-20T07:29:41.124Z,7.03
2023-04-20T07:30:41.164Z,7.15
2023-04-20T07:31:41.098Z,7.20
2023-04-20T07:32:41.173Z,7.06
2023-04-20T07:33:41.075Z,7.33
2023-04-20T07:34:41.052Z,7.14
2023-04-20T07:35:41.093Z,7.43
2023-04-20T07:36:41.038Z,7.14
2023-04-20T07:37:41.029Z,7.00
2023-04-20T07:38:41.039Z,7.07
2023-04-20T07:39:41.019Z,7.17
2023-04-20T07:40:41.036Z,7.40
2023-04-20T07:41:40.994Z,7.38
2023-04-20T07:42:40.995Z,7.50
2023-04-20T07:43:40.996Z,7.51
2023-04-20T07:44:41.026Z,7.31
2023-04-20T07:45:41.054Z,7.35
2023-04-20T07:46:40.941Z,7.47
2023-04-20T07:47:41.099Z,7.48
2023-04-20T07:48:40.944Z,7.51
2023-04-20T07:49:40.912Z,7.45
2023-04-20T07:50:40.928Z,7.56
2023-04-20T07:51:40.884Z,7.73
2023-04-20T07:52:40.862Z,7.61
2023-04-20T07:53:40.883Z,7.54
2023-04-20T07:54:40.855Z,7.48
2023-04-20T07:55:40.902Z,7.32
2023-04-20T07:56:40.842Z,7.29
2023-04-20T07:57:40.807Z,7.33
2023-04-20T07:58:40.797Z,7.25
2023-04-20T07:59:40.967Z,7.23
2023-04-20T08:00:40.809Z,7.21
2023-04-20T08:01:40.743Z,7.17
2023-04-20T08:02:41.077Z,7.25
2023-04-20T08:03:40.896Z,7.05
2023-04-20T08:04:41.187Z,7.17
2023-04-20T08:05:40.885Z,7.14
2023-04-20T08:06:40.708Z,7.17
2023-04-20T08:07:40.775Z,7.11
2023-04-20T08:08:40.707Z,7.05
2023-04-20T08:09:40.689Z,7.06
2023-04-20T08:10:40.721Z,7.02
2023-04-20T08:11:40.638Z,7.05
2023-04-20T08:12:40.639Z,7.10
2023-04-20T08:13:40.603Z,7.05
2023-04-20T08:14:40.611Z,7.06
2023-04-20T08:15:40.689Z,7.13
2023-04-20T08:16:40.612Z,7.15
2023-04-20T08:17:40.603Z,7.29
2023-04-20T08:18:40.555Z,7.39
2023-04-20T08:19:42.359Z,7.45
2023-04-20T08:20:40.605Z,7.60
2023-04-20T08:21:40.543Z,7.63
2023-04-20T08:22:40.506Z,7.63
2023-04-20T08:23:40.499Z,7.50
2023-04-20T08:24:40.520Z,7.88
2023-04-20T08:25:40.509Z,7.98
2023-04-20T08:26:40.469Z,8.15
2023-04-20T08:27:40.484Z,7.94
2023-04-20T08:28:40.457Z,7.85
2023-04-20T08:29:40.455Z,8.00
2023-04-20T08:30:40.467Z,7.97
2023-04-20T08:31:40.448Z,8.20
2023-04-20T08:32:40.410Z,7.90
2023-04-20T08:33:40.549Z,7.91
2023-04-20T08:34:40.463Z,7.77
2023-04-20T08:35:41.067Z,7.76
2023-04-20T08:36:40.390Z,7.69
2023-04-20T08:37:40.348Z,7.60
2023-04-20T08:38:40.370Z,7.82
2023-04-20T08:39:40.383Z,7.93
2023-04-20T08:40:40.363Z,7.70
2023-04-20T08:41:40.301Z,7.80
2023-04-20T08:42:40.296Z,7.97
2023-04-20T08:43:40.257Z,7.95
2023-04-20T08:44:40.262Z,7.98
2023-04-20T08:45:40.389Z,7.90
2023-04-20T08:46:40.327Z,8.12
2023-04-20T08:47:40.300Z,8.09
2023-04-20T08:48:40.210Z,8.09
2023-04-20T08:49:40.215Z,8.12
2023-04-20T08:50:40.278Z,8.00
2023-04-20T08:51:40.212Z,8.01
2023-04-20T08:52:40.165Z,7.91
2023-04-20T08:53:40.181Z,7.94
2023-04-20T08:54:55.194Z,7.94
2023-04-20T08:55:41.189Z,7.97
2023-04-20T08:56:40.129Z,7.97
2023-04-20T08:57:40.124Z,8.05
2023-04-20T08:58:40.069Z,8.10
2023-04-20T08:59:40.079Z,8.23
2023-04-20T09:00:40.068Z,8.30
2023-04-20T09:01:40.151Z,8.20
2023-04-20T09:02:40.233Z,8.13
2023-04-20T09:03:40.215Z,8.09
2023-04-20T09:04:40.237Z,8.26
2023-04-20T09:05:40.048Z,8.37
2023-04-20T09:06:40.048Z,8.49
2023-04-20T09:07:40.010Z,8.66
2023-04-20T09:08:39.972Z,8.67
2023-04-20T09:09:39.984Z,8.71
2023-04-20T09:10:39.973Z,8.71
2023-04-20T09:11:40.035Z,8.74
2023-04-20T09:12:39.952Z,8.74
2023-04-20T09:13:39.942Z,8.71
2023-04-20T09:14:39.901Z,8.66
2023-04-20T09:15:39.922Z,8.69
2023-04-20T09:16:40.016Z,8.76
2023-04-20T09:17:39.939Z,8.84
2023-04-20T09:18:39.839Z,8.81
2023-04-20T09:19:39.863Z,8.92
2023-04-20T09:20:39.827Z,8.97
2023-04-20T09:21:39.848Z,9.03
2023-04-20T09:22:39.855Z,9.13
2023-04-20T09:23:39.812Z,9.16
2023-04-20T09:24:39.841Z,9.50
2023-04-20T09:25:39.795Z,9.61
2023-04-20T09:26:39.791Z,9.84
2023-04-20T09:27:39.758Z,9.87
2023-04-20T09:28:39.785Z,9.65
2023-04-20T09:29:39.740Z,9.89
2023-04-20T09:30:39.724Z,10.22
2023-04-20T09:31:39.771Z,10.35
2023-04-20T09:32:39.780Z,10.63
2023-04-20T09:33:39.701Z,10.94
2023-04-20T09:34:39.674Z,11.14
2023-04-20T09:35:39.655Z,10.84
2023-04-20T09:36:39.713Z,10.79
2023-04-20T09:37:39.658Z,11.22
2023-04-20T09:38:39.614Z,10.93
2023-04-20T09:39:39.636Z,11.48
2023-04-20T09:40:39.629Z,12.10
2023-04-20T09:41:39.618Z,11.95
2023-04-20T09:42:39.590Z,11.51
2023-04-20T09:43:39.572Z,10.96
2023-04-20T09:44:39.557Z,10.76
2023-04-20T09:45:39.559Z,10.75
2023-04-20T09:46:39.632Z,10.49
2023-04-20T09:47:39.579Z,10.51
2023-04-20T09:48:39.499Z,10.93
2023-04-20T09:49:39.518Z,11.37
2023-04-20T09:50:48.573Z,11.41
2023-04-20T09:51:40.569Z,11.69
2023-04-20T09:52:39.461Z,12.27
2023-04-20T09:53:39.471Z,12.31
2023-04-20T09:54:39.432Z,12.17
2023-04-20T09:55:39.444Z,11.91
2023-04-20T09:56:39.498Z,11.73
2023-04-20T09:57:39.436Z,12.00
2023-04-20T09:58:39.434Z,12.47
2023-04-20T09:59:39.562Z,12.47
2023-04-20T10:00:39.416Z,12.09
2023-04-20T10:01:39.467Z,11.80
2023-04-20T10:02:39.519Z,12.02
2023-04-20T10:03:39.491Z,11.97
2023-04-20T10:04:39.414Z,11.95
2023-04-20T10:05:39.338Z,12.10
2023-04-20T10:06:39.366Z,11.94
2023-04-20T10:07:39.302Z,11.95
2023-04-20T10:08:39.293Z,11.78
2023-04-20T10:09:39.287Z,11.32
2023-04-20T10:10:39.299Z,11.29
2023-04-20T10:11:49.622Z,11.30
2023-04-20T10:12:40.242Z,11.43
2023-04-20T10:13:39.284Z,11.54
2023-04-20T10:14:39.232Z,11.84
2023-04-20T10:15:39.197Z,11.95
2023-04-20T10:16:39.384Z,12.25
2023-04-20T10:17:39.222Z,12.29
2023-04-20T10:18:39.200Z,12.29
2023-04-20T10:19:39.180Z,12.35
2023-04-20T10:20:39.148Z,12.28
2023-04-20T10:21:39.173Z,12.10
2023-04-20T10:22:39.128Z,12.31
2023-04-20T10:23:39.132Z,12.67
2023-04-20T10:24:39.124Z,12.83
2023-04-20T10:25:39.079Z,13.15
2023-04-20T10:26:39.131Z,13.22
2023-04-20T10:27:39.060Z,12.93
2023-04-20T10:28:39.170Z,12.86
2023-04-20T10:29:39.055Z,12.78
2023-04-20T10:30:39.136Z,12.94
2023-04-20T10:31:39.107Z,12.87
2023-04-20T10:32:39.053Z,13.08
2023-04-20T10:33:39.018Z,13.04
2023-04-20T10:34:38.986Z,12.95
2023-04-20T10:35:38.974Z,12.67
2023-04-20T10:36:38.992Z,12.87
2023-04-20T10:37:38.978Z,12.32
2023-04-20T10:38:38.958Z,12.20
2023-04-20T10:39:38.938Z,12.12
2023-04-20T10:40:38.956Z,11.97
2023-04-20T10:41:38.979Z,11.87
2023-04-20T10:42:38.921Z,11.84
2023-04-20T10:43:38.936Z,11.81
2023-04-20T10:44:38.867Z,11.75
2023-04-20T10:45:38.869Z,11.99
2023-04-20T10:46:38.880Z,11.91
2023-04-20T10:47:38.918Z,11.91
2023-04-20T10:48:38.835Z,11.83
2023-04-20T10:49:38.822Z,11.90
2023-04-20T10:50:38.789Z,11.55
2023-04-20T10:51:38.923Z,11.62
2023-04-20T10:52:38.820Z,11.55
2023-04-20T10:53:38.798Z,11.66
2023-04-20T10:54:38.757Z,11.69
2023-04-20T10:55:38.753Z,11.62
2023-04-20T10:56:38.824Z,11.40
2023-04-20T10:57:38.810Z,11.41
2023-04-20T10:58:38.700Z,11.44
2023-04-20T10:59:38.711Z,11.22
2023-04-20T11:00:38.691Z,11.15
2023-04-20T11:01:38.780Z,11.08
2023-04-20T11:02:38.836Z,11.12
2023-04-20T11:03:38.813Z,11.30
2023-04-20T11:04:38.682Z,11.33
2023-04-20T11:05:38.632Z,11.55
2023-04-20T11:06:38.670Z,11.59
2023-04-20T11:07:38.662Z,11.52
2023-04-20T11:08:38.639Z,11.60
2023-04-20T11:09:38.614Z,11.63
2023-04-20T11:10:38.559Z,11.51
2023-04-20T11:11:38.562Z,11.54
2023-04-20T11:12:38.559Z,11.45
2023-04-20T11:13:38.569Z,11.44
2023-04-20T11:14:38.555Z,11.37
2023-04-20T11:15:38.512Z,11.57
2023-04-20T11:16:49.623Z,11.69
2023-04-20T11:17:39.559Z,11.77
2023-04-20T11:18:38.506Z,11.81
2023-04-20T11:19:38.496Z,11.95
2023-04-20T11:20:38.447Z,12.10
2023-04-20T11:21:38.444Z,12.25
2023-04-20T11:22:38.428Z,12.43
2023-04-20T11:23:38.447Z,12.36
2023-04-20T11:24:38.396Z,12.25
2023-04-20T11:25:38.385Z,12.22
2023-04-20T11:26:38.374Z,12.21
2023-04-20T11:27:38.374Z,12.13
2023-04-20T11:28:38.391Z,12.06
2023-04-20T11:29:38.345Z,12.00
2023-04-20T11:30:39.296Z,12.03
2023-04-20T11:31:38.435Z,12.13
2023-04-20T11:32:38.672Z,12.00
2023-04-20T11:33:38.348Z,12.02
2023-04-20T11:34:38.288Z,11.95
2023-04-20T11:35:38.288Z,12.00
2023-04-20T11:36:38.298Z,12.15
2023-04-20T11:37:38.239Z,12.03
2023-04-20T11:38:38.284Z,12.10
2023-04-20T11:39:38.416Z,12.04
2023-04-20T11:40:38.234Z,12.17
2023-04-20T11:41:38.196Z,12.25
2023-04-20T11:42:38.192Z,12.21
2023-04-20T11:43:38.204Z,12.27
2023-04-20T11:44:38.158Z,12.22
2023-04-20T11:45:38.188Z,12.37
2023-04-20T11:46:38.155Z,12.61
2023-04-20T11:47:38.178Z,12.75
2023-04-20T11:48:38.162Z,12.57
2023-04-20T11:49:38.130Z,12.64
2023-04-20T11:50:39.715Z,12.58
2023-04-20T11:51:38.097Z,12.79
2023-04-20T11:52:38.098Z,12.73
2023-04-20T11:53:38.108Z,12.83
2023-04-20T11:54:38.073Z,12.78
2023-04-20T11:55:38.039Z,12.42
2023-04-20T11:56:38.023Z,12.37
2023-04-20T11:57:38.017Z,12.37
2023-04-20T11:58:38.048Z,12.62
2023-04-20T11:59:38.028Z,12.82
2023-04-20T12:00:38.010Z,12.79
2023-04-20T12:01:37.959Z,12.85
2023-04-20T12:02:38.123Z,12.76
2023-04-20T12:03:38.095Z,12.91
2023-04-20T12:04:38.045Z,12.82
2023-04-20T12:05:37.969Z,12.75
2023-04-20T12:06:37.923Z,12.72
2023-04-20T12:07:37.922Z,12.76
2023-04-20T12:08:37.929Z,12.60
2023-04-20T12:09:37.898Z,12.54
2023-04-20T12:10:37.884Z,12.58
2023-04-20T12:11:37.894Z,12.61
2023-04-20T12:12:37.865Z,12.86
2023-04-20T12:13:37.899Z,13.04
2023-04-20T12:14:37.813Z,12.90
2023-04-20T12:15:37.864Z,12.91
2023-04-20T12:16:37.786Z,12.87
2023-04-20T12:17:37.850Z,13.11
2023-04-20T12:18:37.822Z,13.03
2023-04-20T12:19:37.767Z,12.98
2023-04-20T12:20:37.761Z,13.04
2023-04-20T12:21:37.759Z,13.38
2023-04-20T12:22:37.774Z,13.57
2023-04-20T12:23:37.742Z,13.41
2023-04-20T12:24:37.703Z,13.41
2023-04-20T12:25:37.695Z,13.39
2023-04-20T12:26:38.927Z,13.46
2023-04-20T12:27:37.684Z,13.52
2023-04-20T12:28:37.709Z,13.57
2023-04-20T12:29:37.652Z,13.60
2023-04-20T12:30:37.679Z,13.99
2023-04-20T12:31:37.709Z,14.32
2023-04-20T12:32:37.781Z,14.51
2023-04-20T12:33:37.648Z,14.18
2023-04-20T12:34:37.628Z,14.20
2023-04-20T12:35:37.554Z,14.20
2023-04-20T12:36:37.565Z,14.15
2023-04-20T12:37:37.563Z,14.54
2023-04-20T12:38:37.584Z,15.21
2023-04-20T12:39:37.543Z,15.47
2023-04-20T12:40:37.533Z,15.57
2023-04-20T12:41:37.518Z,15.82
2023-04-20T12:42:37.513Z,15.70
2023-04-20T12:43:37.516Z,15.24
2023-04-20T12:44:37.491Z,15.00
2023-04-20T12:45:37.552Z,14.69
2023-04-20T12:46:37.511Z,14.60
2023-04-20T12:47:37.511Z,13.93
2023-04-20T12:48:37.517Z,14.32
2023-04-20T12:49:37.413Z,14.94
2023-04-20T12:50:37.436Z,14.88
2023-04-20T12:51:37.408Z,15.00
2023-04-20T12:52:37.421Z,15.10
2023-04-20T12:53:37.378Z,15.18
2023-04-20T12:54:37.445Z,15.10
2023-04-20T12:55:37.352Z,14.92
2023-04-20T12:56:37.368Z,15.29
2023-04-20T12:57:37.307Z,15.77
2023-04-20T12:58:37.346Z,16.17
2023-04-20T12:59:37.300Z,16.31
2023-04-20T13:00:37.329Z,16.04
2023-04-20T13:01:37.272Z,16.26
2023-04-20T13:02:37.453Z,16.58
2023-04-20T13:03:37.708Z,16.65
2023-04-20T13:04:37.285Z,16.54
2023-04-20T13:05:37.242Z,16.46
2023-04-20T13:06:37.277Z,16.71
2023-04-20T13:07:37.195Z,16.94
2023-04-20T13:08:37.262Z,17.30
2023-04-20T13:09:37.185Z,17.65
2023-04-20T13:10:37.202Z,17.67
2023-04-20T13:11:37.175Z,17.14