createdAt,value
2019-05-22T00:00:46.281Z,0.00
2019-05-22T00:01:46.301Z,0.00
2019-05-22T00:02:46.323Z,0.00
2019-05-22T00:03:46.346Z,0.00
2019-05-22T00:04:46.371Z,0.00
2019-05-22T00:05:46.387Z,0.00
2019-05-22T00:06:46.411Z,0.00
2019-05-22T00:07:46.428Z,0.00
2019-05-22T00:08:46.451Z,0.00
2019-05-22T00:09:46.472Z,0.00
2019-05-22T00:10:46.498Z,0.00
2019-05-22T00:11:46.514Z,0.00
2019-05-22T00:12:47.265Z,0.00
2019-05-22T00:13:46.555Z,0.00
2019-05-22T00:14:46.576Z,0.00
2019-05-22T00:15:46.596Z,0.00
2019-05-22T00:16:46.619Z,0.00
2019-05-22T00:17:46.638Z,0.00
2019-05-22T00:18:46.660Z,0.00
2019-05-22T00:19:46.681Z,0.00
2019-05-22T00:20:46.703Z,0.00
2019-05-22T00:21:46.720Z,0.00
2019-05-22T00:22:46.745Z,0.00
2019-05-22T00:23:46.767Z,0.00
2019-05-22T00:24:46.787Z,0.00
2019-05-22T00:25:46.813Z,0.00
2019-05-22T00:26:46.827Z,0.00
2019-05-22T00:27:46.850Z,0.00
2019-05-22T00:28:46.871Z,0.00
2019-05-22T00:29:46.890Z,0.00
2019-05-22T00:30:46.909Z,0.00
2019-05-22T00:31:46.929Z,0.00
2019-05-22T00:32:46.952Z,0.00
2019-05-22T00:33:46.970Z,0.00
2019-05-22T00:34:46.993Z,0.00
2019-05-22T00:35:47.016Z,0.00
2019-05-22T00:36:47.035Z,0.00
2019-05-22T00:37:47.055Z,0.00
2019-05-22T00:38:47.077Z,0.00
2019-05-22T00:39:47.096Z,0.00
2019-05-22T00:40:47.118Z,0.00
2019-05-22T00:41:47.138Z,0.00
2019-05-22T00:43:01.170Z,0.00
2019-05-22T00:43:47.180Z,0.00
2019-05-22T00:44:47.201Z,0.00
2019-05-22T00:45:47.221Z,0.00
2019-05-22T00:46:47.243Z,0.00
2019-05-22T00:47:47.261Z,0.00
2019-05-22T00:48:47.288Z,0.00
2019-05-22T00:49:47.306Z,0.00
2019-05-22T00:50:47.325Z,0.00
2019-05-22T00:51:47.347Z,0.00
2019-05-22T00:52:47.366Z,0.00
2019-05-22T00:53:47.391Z,0.00
2019-05-22T00:54:47.410Z,0.00
2019-05-22T00:55:47.434Z,0.00
2019-05-22T00:56:47.450Z,0.00
2019-05-22T00:57:47.471Z,0.00
2019-05-22T00:58:47.490Z,0.00
2019-05-22T00:59:47.512Z,0.00
2019-05-22T01:00:47.533Z,0.00
2019-05-22T01:01:47.553Z,0.00
2019-05-22T01:02:47.573Z,0.00
2019-05-22T01:03:47.594Z,0.00
2019-05-22T01:04:47.616Z,0.00
2019-05-22T01:05:47.640Z,0.00
2019-05-22T01:06:47.657Z,0.00
2019-05-22T01:07:47.676Z,0.00
2019-05-22T01:08:47.698Z,0.00
2019-05-22T01:09:47.725Z,0.00
2019-05-22T01:10:47.741Z,0.00
2019-05-22T01:11:47.760Z,0.00
2019-05-22T01:12:47.780Z,0.00
2019-05-22T01:13:47.804Z,0.00
2019-05-22T01:14:47.828Z,0.00
2019-05-22T01:15:47.908Z,0.00
2019-05-22T01:16:47.913Z,0.00
2019-05-22T01:17:47.909Z,0.00
2019-05-22T01:18:47.962Z,0.00
2019-05-22T01:19:47.967Z,0.00
2019-05-22T01:20:47.980Z,0.00
2019-05-22T01:21:47.964Z,0.00
2019-05-22T01:22:47.986Z,0.00
2019-05-22T01:23:48.004Z,0.00
2019-05-22T01:24:48.025Z,0.00
2019-05-22T01:25:48.073Z,0.00
2019-05-22T01:26:48.069Z,0.00
2019-05-22T01:27:48.087Z,0.00
2019-05-22T01:28:48.110Z,0.00
2019-05-22T01:29:48.129Z,0.00
2019-05-22T01:30:48.150Z,0.00
2019-05-22T01:31:48.172Z,0.00
2019-05-22T01:32:48.191Z,0.00
2019-05-22T01:33:48.210Z,0.00
2019-05-22T01:34:48.233Z,0.00
2019-05-22T01:35:48.254Z,0.00
2019-05-22T01:36:48.274Z,0.00
2019-05-22T01:37:48.295Z,0.00
2019-05-22T01:38:48.317Z,0.00
2019-05-22T01:39:48.337Z,0.00
2019-05-22T01:40:48.360Z,0.00
2019-05-22T01:41:48.376Z,0.00
2019-05-22T01:42:48.397Z,0.00
2019-05-22T01:43:48.423Z,0.00
2019-05-22T01:45:00.561Z,0.00
2019-05-22T01:45:48.458Z,0.00
2019-05-22T01:46:48.479Z,0.00
2019-05-22T01:47:48.504Z,0.00
2019-05-22T01:48:48.524Z,0.00
2019-05-22T01:49:48.547Z,0.00
2019-05-22T01:50:48.562Z,0.00
2019-05-22T01:51:48.582Z,0.00
2019-05-22T01:52:48.603Z,0.00
2019-05-22T01:53:48.621Z,0.00
2019-05-22T01:54:48.642Z,0.00
2019-05-22T01:55:48.664Z,0.00
2019-05-22T01:56:48.684Z,0.00
2019-05-22T01:57:48.704Z,0.00
2019-05-22T01:58:48.727Z,0.00
2019-05-22T01:59:48.744Z,0.00
2019-05-22T02:00:48.767Z,0.00
2019-05-22T02:01:48.787Z,0.00
2019-05-22T02:02:48.806Z,0.00
2019-05-22T02:03:48.833Z,0.00
2019-05-22T02:04:48.859Z,0.00
2019-05-22T02:05:48.867Z,0.00
2019-05-22T02:06:48.891Z,0.00
2019-05-22T02:07:48.915Z,0.00
2019-05-22T02:08:48.931Z,0.00
2019-05-22T02:09:48.952Z,0.00
2019-05-22T02:10:48.970Z,0.00
2019-05-22T02:11:48.995Z,0.00
2019-05-22T02:12:49.012Z,0.00
2019-05-22T02:13:49.032Z,0.00
2019-05-22T02:14:49.053Z,0.00
2019-05-22T02:15:49.072Z,0.00
2019-05-22T02:16:56.767Z,0.00
2019-05-22T02:17:49.116Z,0.00
2019-05-22T02:18:49.133Z,0.00
2019-05-22T02:19:49.158Z,0.00
2019-05-22T02:20:49.176Z,0.00
2019-05-22T02:21:49.200Z,0.00
2019-05-22T02:22:49.216Z,0.00
2019-05-22T02:23:49.237Z,0.00
2019-05-22T02:24:49.259Z,0.00
2019-05-22T02:25:49.279Z,0.00
2019-05-22T02:26:49.300Z,0.00
2019-05-22T02:27:49.318Z,0.00
2019-05-22T02:28:49.339Z,0.00
2019-05-22T02:29:49.364Z,0.00
2019-05-22T02:30:49.392Z,0.00
2019-05-22T02:31:49.401Z,0.00
2019-05-22T02:32:49.422Z,4.00
2019-05-22T02:33:49.440Z,0.00
2019-05-22T02:34:49.461Z,0.00
2019-05-22T02:35:49.481Z,4.00
2019-05-22T02:36:49.504Z,4.00
2019-05-22T02:37:49.520Z,4.00
2019-05-22T02:38:49.542Z,4.00
2019-05-22T02:39:49.565Z,4.00
2019-05-22T02:40:49.584Z,4.00
2019-05-22T02:41:49.602Z,4.00
2019-05-22T02:42:49.623Z,4.00
2019-05-22T02:43:49.650Z,4.00
2019-05-22T02:44:49.665Z,4.00
2019-05-22T02:45:49.687Z,8.00
2019-05-22T02:46:49.725Z,8.00
2019-05-22T02:47:49.771Z,8.00
2019-05-22T02:48:49.824Z,8.00
2019-05-22T02:49:49.802Z,8.00
2019-05-22T02:50:49.870Z,8.00
2019-05-22T02:51:49.868Z,12.00
2019-05-22T02:52:49.854Z,12.00
2019-05-22T02:53:49.864Z,12.00
2019-05-22T02:54:49.895Z,12.00
2019-05-22T02:55:49.893Z,16.00
2019-05-22T02:56:49.912Z,16.00
2019-05-22T02:57:49.938Z,20.00
2019-05-22T02:58:49.952Z,20.00
2019-05-22T02:59:49.970Z,24.00
2019-05-22T03:00:49.991Z,24.00
2019-05-22T03:01:50.010Z,28.00
2019-05-22T03:02:50.031Z,28.00
2019-05-22T03:03:50.057Z,32.00
2019-05-22T03:04:50.073Z,32.00
2019-05-22T03:05:50.096Z,36.00
2019-05-22T03:06:50.122Z,44.00
2019-05-22T03:07:50.134Z,44.00
2019-05-22T03:08:50.156Z,56.00
2019-05-22T03:09:50.176Z,52.00
2019-05-22T03:10:50.211Z,52.00
2019-05-22T03:11:50.223Z,48.00
2019-05-22T03:12:50.236Z,48.00
2019-05-22T03:13:50.257Z,48.00
2019-05-22T03:14:50.287Z,52.00
2019-05-22T03:15:50.295Z,56.00
2019-05-22T03:16:50.315Z,52.00
2019-05-22T03:17:50.336Z,60.00
2019-05-22T03:19:07.869Z,60.00
2019-05-22T03:19:50.377Z,64.00
2019-05-22T03:20:50.397Z,76.00
2019-05-22T03:21:50.416Z,76.00
2019-05-22T03:22:50.437Z,84.00
2019-05-22T03:23:50.457Z,80.00
2019-05-22T03:24:50.481Z,84.00
2019-05-22T03:25:50.497Z,96.00
2019-05-22T03:26:50.519Z,92.00
2019-05-22T03:27:50.538Z,104.00
2019-05-22T03:28:50.562Z,96.00
2019-05-22T03:29:50.580Z,140.00
2019-05-22T03:30:50.598Z,132.00
2019-05-22T03:31:50.622Z,132.00
2019-05-22T03:32:50.642Z,152.00
2019-05-22T03:33:50.674Z,160.00
2019-05-22T03:34:50.683Z,156.00
2019-05-22T03:35:50.746Z,160.00
2019-05-22T03:36:50.721Z,192.00
2019-05-22T03:37:50.740Z,172.00
2019-05-22T03:38:50.766Z,216.00
2019-05-22T03:39:50.788Z,220.00
2019-05-22T03:40:50.845Z,236.00
2019-05-22T03:41:50.821Z,260.00
2019-05-22T03:42:50.855Z,236.00
2019-05-22T03:43:50.870Z,256.00
2019-05-22T03:44:50.891Z,248.00
2019-05-22T03:45:50.903Z,268.00
2019-05-22T03:46:50.922Z,320.00
2019-05-22T03:47:50.941Z,360.00
2019-05-22T03:48:50.961Z,340.00
2019-05-22T03:49:50.985Z,364.00
2019-05-22T03:50:51.002Z,376.00
2019-05-22T03:51:51.027Z,400.00
2019-05-22T03:52:51.042Z,436.00
2019-05-22T03:53:51.060Z,432.00
2019-05-22T03:54:51.085Z,404.00
2019-05-22T03:55:51.107Z,432.00
2019-05-22T03:56:51.127Z,472.00
2019-05-22T03:57:51.163Z,516.00
2019-05-22T03:58:51.163Z,524.00
2019-05-22T03:59:51.181Z,564.00
2019-05-22T04:00:51.204Z,584.00
2019-05-22T04:01:51.220Z,512.00
2019-05-22T04:02:51.246Z,584.00
2019-05-22T04:03:51.262Z,572.00
2019-05-22T04:04:51.283Z,636.00
2019-05-22T04:05:51.301Z,612.00
2019-05-22T04:06:51.321Z,760.00
2019-05-22T04:07:51.343Z,680.00
2019-05-22T04:08:51.362Z,720.00
2019-05-22T04:09:51.379Z,632.00
2019-05-22T04:10:51.400Z,636.00
2019-05-22T04:11:51.430Z,716.00
2019-05-22T04:12:51.441Z,692.00
2019-05-22T04:13:51.460Z,640.00
2019-05-22T04:14:51.481Z,624.00
2019-05-22T04:15:51.500Z,656.00
2019-05-22T04:16:51.522Z,608.00
2019-05-22T04:17:51.540Z,540.00
2019-05-22T04:18:51.562Z,568.00
2019-05-22T04:19:51.954Z,656.00
2019-05-22T04:20:51.696Z,624.00
2019-05-22T04:21:51.684Z,628.00
2019-05-22T04:22:51.681Z,840.00
2019-05-22T04:23:51.685Z,668.00
2019-05-22T04:24:51.745Z,660.00
2019-05-22T04:25:53.510Z,748.00
2019-05-22T04:26:51.744Z,748.00
2019-05-22T04:27:51.740Z,736.00
2019-05-22T04:28:51.756Z,720.00
2019-05-22T04:29:51.777Z,816.00
2019-05-22T04:30:51.797Z,816.00
2019-05-22T04:31:51.845Z,916.00
2019-05-22T04:32:51.837Z,820.00
2019-05-22T04:33:51.860Z,888.00
2019-05-22T04:34:51.885Z,896.00
2019-05-22T04:35:51.899Z,836.00
2019-05-22T04:36:51.925Z,952.00
2019-05-22T04:37:51.938Z,936.00
2019-05-22T04:38:51.956Z,980.00
2019-05-22T04:39:51.976Z,1008.00
2019-05-22T04:40:51.995Z,936.00
2019-05-22T04:41:52.026Z,976.00
2019-05-22T04:42:52.036Z,1008.00
2019-05-22T04:43:52.063Z,980.00
2019-05-22T04:44:52.076Z,944.00
2019-05-22T04:45:52.095Z,1052.00
2019-05-22T04:46:52.115Z,1020.00
2019-05-22T04:47:52.140Z,912.00
2019-05-22T04:48:52.151Z,968.00
2019-05-22T04:50:06.341Z,1024.00
2019-05-22T04:50:52.197Z,868.00
2019-05-22T04:51:52.217Z,924.00
2019-05-22T04:52:52.234Z,912.00
2019-05-22T04:53:52.252Z,1016.00
2019-05-22T04:54:52.700Z,1072.00
2019-05-22T04:55:52.293Z,1136.00
2019-05-22T04:56:52.311Z,1352.00
2019-05-22T04:57:52.330Z,1364.00
2019-05-22T04:58:52.354Z,1408.00
2019-05-22T04:59:52.376Z,1424.00
2019-05-22T05:00:52.390Z,1400.00
2019-05-22T05:01:52.410Z,1252.00
2019-05-22T05:02:52.429Z,1288.00
2019-05-22T05:03:52.448Z,1520.00
2019-05-22T05:04:52.468Z,1824.00
2019-05-22T05:05:52.489Z,1676.00
2019-05-22T05:06:52.513Z,1672.00
2019-05-22T05:07:52.528Z,2188.00
2019-05-22T05:08:52.547Z,1924.00
2019-05-22T05:09:52.565Z,1868.00
2019-05-22T05:10:52.586Z,1788.00
2019-05-22T05:11:52.605Z,2024.00
2019-05-22T05:12:52.627Z,1636.00
2019-05-22T05:13:52.648Z,1948.00
2019-05-22T05:14:52.667Z,1828.00
2019-05-22T05:15:52.684Z,1732.00
2019-05-22T05:16:52.705Z,2008.00
2019-05-22T05:17:52.723Z,2040.00
2019-05-22T05:18:52.743Z,2012.00
2019-05-22T05:19:52.765Z,2184.00
2019-05-22T05:20:52.783Z,2260.00
2019-05-22T05:21:52.802Z,2304.00
2019-05-22T05:22:52.825Z,2220.00
2019-05-22T05:23:52.842Z,2172.00
2019-05-22T05:24:55.579Z,2356.00
2019-05-22T05:25:52.881Z,2144.00
2019-05-22T05:26:52.904Z,2100.00
2019-05-22T05:27:52.922Z,1904.00
2019-05-22T05:28:52.940Z,2132.00
2019-05-22T05:29:52.960Z,2632.00
2019-05-22T05:30:52.978Z,2988.00
2019-05-22T05:31:52.998Z,3084.00
2019-05-22T05:32:53.018Z,2740.00
2019-05-22T05:33:53.036Z,3068.00
2019-05-22T05:34:53.060Z,2840.00
2019-05-22T05:35:53.079Z,2736.00
2019-05-22T05:36:53.096Z,2836.00
2019-05-22T05:37:53.115Z,2284.00
2019-05-22T05:38:53.135Z,2680.00
2019-05-22T05:39:53.154Z,2248.00
2019-05-22T05:40:53.181Z,2272.00
2019-05-22T05:41:53.192Z,2484.00
2019-05-22T05:42:53.214Z,2596.00
2019-05-22T05:43:53.232Z,2244.00
2019-05-22T05:44:53.252Z,2592.00
2019-05-22T05:45:53.270Z,2384.00
2019-05-22T05:46:53.289Z,1872.00
2019-05-22T05:47:53.309Z,2244.00
2019-05-22T05:48:53.330Z,2132.00
2019-05-22T05:49:53.348Z,2112.00
2019-05-22T05:50:53.367Z,2196.00
2019-05-22T05:51:53.385Z,2184.00
2019-05-22T05:52:53.419Z,2764.00
2019-05-22T05:53:53.425Z,2980.00
2019-05-22T05:54:53.445Z,2956.00
2019-05-22T05:55:53.465Z,2972.00
2019-05-22T05:56:53.507Z,2760.00
2019-05-22T05:57:53.582Z,2940.00
2019-05-22T05:58:53.567Z,2672.00
2019-05-22T05:59:53.575Z,2892.00
2019-05-22T06:00:53.621Z,2928.00
2019-05-22T06:01:53.640Z,3912.00
2019-05-22T06:02:56.540Z,4296.00
2019-05-22T06:03:53.626Z,3912.00
2019-05-22T06:04:53.637Z,4620.00
2019-05-22T06:05:53.658Z,5752.00
2019-05-22T06:06:53.681Z,5260.00
2019-05-22T06:07:53.698Z,5652.00
2019-05-22T06:08:53.718Z,5796.00
2019-05-22T06:09:53.736Z,6440.00
2019-05-22T06:10:53.755Z,5360.00
2019-05-22T06:11:53.775Z,5648.00
2019-05-22T06:12:53.795Z,6092.00
2019-05-22T06:13:53.816Z,5820.00
2019-05-22T06:14:53.838Z,5644.00
2019-05-22T06:15:53.852Z,5340.00
2019-05-22T06:16:53.871Z,5388.00
2019-05-22T06:17:53.908Z,4640.00
2019-05-22T06:18:56.905Z,5856.00
2019-05-22T06:19:53.930Z,6620.00
2019-05-22T06:21:03.244Z,6272.00
2019-05-22T06:21:53.973Z,7984.00
2019-05-22T06:22:53.990Z,6368.00
2019-05-22T06:23:54.008Z,5648.00
2019-05-22T06:24:54.028Z,5420.00
2019-05-22T06:25:54.047Z,6016.00
2019-05-22T06:26:54.067Z,4580.00
2019-05-22T06:27:54.085Z,3972.00
2019-05-22T06:28:54.107Z,3828.00
2019-05-22T06:29:54.125Z,5228.00
2019-05-22T06:30:54.145Z,3956.00
2019-05-22T06:31:54.176Z,3068.00
2019-05-22T06:32:54.192Z,3756.00
2019-05-22T06:33:54.202Z,4076.00
2019-05-22T06:34:54.222Z,2624.00
2019-05-22T06:35:54.243Z,2648.00
2019-05-22T06:36:54.262Z,3540.00
2019-05-22T06:37:54.284Z,4868.00
2019-05-22T06:38:54.310Z,5212.00
2019-05-22T06:39:54.322Z,5512.00
2019-05-22T06:40:54.339Z,5052.00
2019-05-22T06:41:54.363Z,4936.00
2019-05-22T06:42:54.376Z,4800.00
2019-05-22T06:43:54.400Z,5644.00
2019-05-22T06:44:54.416Z,4508.00
2019-05-22T06:45:54.435Z,4564.00
2019-05-22T06:46:54.459Z,4144.00
2019-05-22T06:47:54.476Z,4080.00
2019-05-22T06:48:54.495Z,3700.00
2019-05-22T06:49:54.514Z,3268.00
2019-05-22T06:50:54.532Z,2980.00
2019-05-22T06:51:54.552Z,2952.00
2019-05-22T06:53:08.872Z,2712.00
2019-05-22T06:53:54.591Z,2624.00
2019-05-22T06:54:54.612Z,2708.00
2019-05-22T06:55:54.629Z,2716.00
2019-05-22T06:56:54.650Z,2744.00
2019-05-22T06:57:54.668Z,3132.00
2019-05-22T06:58:54.690Z,2984.00
2019-05-22T07:00:12.281Z,3460.00
2019-05-22T07:00:54.729Z,3928.00
2019-05-22T07:02:01.369Z,4300.00
2019-05-22T07:02:54.764Z,4772.00
2019-05-22T07:03:54.785Z,4452.00
2019-05-22T07:04:54.803Z,4516.00
2019-05-22T07:05:54.835Z,4020.00
2019-05-22T07:06:54.841Z,4500.00
2019-05-22T07:07:54.861Z,4416.00
2019-05-22T07:08:54.878Z,4108.00
2019-05-22T07:09:54.911Z,4640.00
2019-05-22T07:10:54.919Z,4176.00
2019-05-22T07:11:54.940Z,4724.00
2019-05-22T07:12:54.958Z,5652.00
2019-05-22T07:13:55.026Z,4580.00
2019-05-22T07:14:54.996Z,4684.00
2019-05-22T07:15:55.017Z,4660.00
2019-05-22T07:16:55.035Z,3880.00
2019-05-22T07:17:55.053Z,3544.00
2019-05-22T07:18:55.072Z,4100.00
2019-05-22T07:19:55.097Z,4172.00
2019-05-22T07:20:55.119Z,4472.00
2019-05-22T07:21:55.130Z,4756.00
2019-05-22T07:22:55.168Z,4660.00
2019-05-22T07:23:55.173Z,4820.00
2019-05-22T07:24:55.197Z,4848.00
2019-05-22T07:25:55.208Z,5232.00
2019-05-22T07:26:55.225Z,5676.00
2019-05-22T07:27:55.244Z,5892.00
2019-05-22T07:28:55.264Z,5176.00
2019-05-22T07:29:55.283Z,4700.00
2019-05-22T07:30:55.314Z,5852.00
2019-05-22T07:31:55.323Z,6492.00
2019-05-22T07:32:55.351Z,5976.00
2019-05-22T07:33:55.391Z,6052.00
2019-05-22T07:34:55.455Z,6344.00
2019-05-22T07:36:12.070Z,7596.00
2019-05-22T07:36:55.499Z,10276.00
2019-05-22T07:37:55.500Z,7320.00
2019-05-22T07:38:55.509Z,5516.00
2019-05-22T07:39:55.520Z,7940.00
2019-05-22T07:40:55.519Z,8416.00
2019-05-22T07:41:55.524Z,8700.00
2019-05-22T07:42:55.823Z,8660.00
2019-05-22T07:43:55.553Z,9032.00
2019-05-22T07:44:55.571Z,8664.00
2019-05-22T07:45:55.870Z,8608.00
2019-05-22T07:46:55.610Z,9364.00
2019-05-22T07:47:55.638Z,10176.00
2019-05-22T07:48:55.650Z,10740.00
2019-05-22T07:49:55.672Z,10372.00
2019-05-22T07:50:55.687Z,11100.00
2019-05-22T07:52:01.348Z,10768.00
2019-05-22T07:52:55.726Z,10168.00
2019-05-22T07:53:55.746Z,9220.00
2019-05-22T07:54:55.767Z,10072.00
2019-05-22T07:55:55.789Z,10784.00
2019-05-22T07:56:55.806Z,12048.00
2019-05-22T07:57:55.821Z,11936.00
2019-05-22T07:58:58.894Z,11188.00
2019-05-22T07:59:55.861Z,11532.00
2019-05-22T08:00:55.891Z,11336.00
2019-05-22T08:01:55.905Z,10468.00
2019-05-22T08:02:55.921Z,8988.00
2019-05-22T08:03:55.939Z,8596.00
2019-05-22T08:04:55.967Z,9348.00
2019-05-22T08:05:55.989Z,8112.00
2019-05-22T08:06:55.999Z,7192.00
2019-05-22T08:07:56.021Z,8180.00
2019-05-22T08:08:56.037Z,7192.00
2019-05-22T08:09:56.062Z,7288.00
2019-05-22T08:10:56.080Z,6812.00
2019-05-22T08:11:56.096Z,7032.00
2019-05-22T08:12:56.120Z,8284.00
2019-05-22T08:13:56.138Z,7716.00
2019-05-22T08:14:56.154Z,8776.00
2019-05-22T08:15:56.178Z,7740.00
2019-05-22T08:16:56.195Z,7504.00
2019-05-22T08:17:56.337Z,7920.00
2019-05-22T08:18:56.232Z,8624.00
2019-05-22T08:19:56.258Z,8148.00
2019-05-22T08:20:56.273Z,7704.00
2019-05-22T08:22:06.985Z,8188.00
2019-05-22T08:22:56.313Z,7580.00
2019-05-22T08:23:56.337Z,7252.00
2019-05-22T08:24:56.352Z,7320.00
2019-05-22T08:25:56.371Z,7484.00
2019-05-22T08:26:56.390Z,6168.00
2019-05-22T08:27:56.412Z,7136.00
2019-05-22T08:28:56.430Z,6984.00
2019-05-22T08:29:56.993Z,7408.00
2019-05-22T08:30:56.466Z,7132.00
2019-05-22T08:31:56.493Z,7340.00
2019-05-22T08:32:56.512Z,7156.00
2019-05-22T08:33:56.528Z,7340.00
2019-05-22T08:34:56.548Z,6668.00
2019-05-22T08:35:56.566Z,7192.00
2019-05-22T08:36:56.586Z,6792.00
2019-05-22T08:37:56.607Z,8304.00
2019-05-22T08:38:56.632Z,7936.00
2019-05-22T08:39:56.649Z,8060.00
2019-05-22T08:40:56.669Z,8332.00
2019-05-22T08:41:56.687Z,7952.00
2019-05-22T08:42:56.707Z,8108.00
2019-05-22T08:44:14.529Z,8012.00
2019-05-22T08:44:56.746Z,7652.00
2019-05-22T08:45:56.761Z,7728.00
2019-05-22T08:46:56.832Z,7904.00
2019-05-22T08:47:56.803Z,8576.00
2019-05-22T08:48:56.823Z,8996.00
2019-05-22T08:49:56.854Z,9120.00
2019-05-22T08:50:56.862Z,9032.00
2019-05-22T08:51:56.882Z,9124.00
2019-05-22T08:52:56.900Z,9596.00
2019-05-22T08:53:56.923Z,10400.00
2019-05-22T08:54:56.937Z,10012.00
2019-05-22T08:55:56.984Z,8812.00
2019-05-22T08:56:56.983Z,8888.00
2019-05-22T08:57:57.001Z,8696.00
2019-05-22T08:58:57.027Z,9304.00
2019-05-22T08:59:57.037Z,9848.00
2019-05-22T09:00:57.063Z,9164.00
2019-05-22T09:01:57.076Z,9436.00
2019-05-22T09:02:57.154Z,9700.00
2019-05-22T09:03:57.116Z,10240.00
2019-05-22T09:04:57.136Z,9544.00
2019-05-22T09:05:57.188Z,10156.00
2019-05-22T09:06:57.175Z,10344.00
2019-05-22T09:07:57.195Z,10820.00
2019-05-22T09:08:57.215Z,9592.00
2019-05-22T09:09:57.234Z,10140.00
2019-05-22T09:10:57.328Z,11768.00
2019-05-22T09:11:57.331Z,11192.00
2019-05-22T09:12:57.322Z,9984.00
2019-05-22T09:13:57.394Z,10032.00
2019-05-22T09:14:57.402Z,10576.00
2019-05-22T09:16:01.548Z,12772.00
2019-05-22T09:16:57.399Z,9632.00
2019-05-22T09:17:57.393Z,14100.00
2019-05-22T09:18:57.519Z,10556.00
2019-05-22T09:19:57.432Z,10312.00
2019-05-22T09:20:57.452Z,10188.00
2019-05-22T09:21:57.470Z,10996.00
2019-05-22T09:22:57.497Z,9492.00
2019-05-22T09:23:57.513Z,11376.00
2019-05-22T09:24:57.538Z,10760.00
2019-05-22T09:25:57.550Z,11628.00
2019-05-22T09:26:57.571Z,12204.00
2019-05-22T09:27:57.597Z,12660.00
2019-05-22T09:28:57.616Z,12096.00
2019-05-22T09:29:57.630Z,12344.00
2019-05-22T09:30:57.655Z,14504.00
2019-05-22T09:31:57.674Z,12456.00
2019-05-22T09:32:57.721Z,14552.00
2019-05-22T09:33:57.711Z,15936.00
2019-05-22T09:34:57.731Z,14328.00
2019-05-22T09:35:57.751Z,15728.00
2019-05-22T09:36:57.778Z,16092.00
2019-05-22T09:37:57.790Z,12340.00
2019-05-22T09:38:57.815Z,15568.00
2019-05-22T09:39:57.832Z,11504.00
2019-05-22T09:40:57.858Z,9088.00
2019-05-22T09:41:57.875Z,9432.00
2019-05-22T09:42:57.895Z,9908.00
2019-05-22T09:43:57.924Z,9380.00
2019-05-22T09:44:57.936Z,11052.00
2019-05-22T09:45:57.952Z,10868.00
2019-05-22T09:46:57.973Z,13840.00
2019-05-22T09:47:57.998Z,11116.00
2019-05-22T09:48:58.045Z,16068.00
2019-05-22T09:49:58.037Z,14832.00
2019-05-22T09:50:58.055Z,11636.00
2019-05-22T09:51:58.075Z,13908.00
2019-05-22T09:52:58.352Z,16208.00
2019-05-22T09:53:58.115Z,15364.00
2019-05-22T09:54:58.140Z,15512.00
2019-05-22T09:55:58.156Z,14744.00
2019-05-22T09:56:58.177Z,15152.00
2019-05-22T09:57:58.235Z,14376.00
2019-05-22T09:58:58.229Z,14452.00
2019-05-22T09:59:58.241Z,15284.00
2019-05-22T10:00:58.276Z,15168.00
2019-05-22T10:01:58.277Z,14796.00
2019-05-22T10:02:58.301Z,14812.00
2019-05-22T10:03:58.323Z,15312.00
2019-05-22T10:04:58.342Z,15392.00
2019-05-22T10:05:58.397Z,14032.00
2019-05-22T10:06:58.382Z,13644.00
2019-05-22T10:08:01.447Z,13232.00
2019-05-22T10:08:58.423Z,13156.00
2019-05-22T10:09:58.443Z,11440.00
2019-05-22T10:10:58.467Z,13268.00
2019-05-22T10:11:58.486Z,12012.00
2019-05-22T10:12:58.506Z,12976.00
2019-05-22T10:13:58.524Z,15148.00
2019-05-22T10:14:58.546Z,12488.00
2019-05-22T10:15:58.567Z,14520.00
2019-05-22T10:16:58.588Z,14756.00
2019-05-22T10:17:58.610Z,15292.00
2019-05-22T10:18:58.630Z,14172.00
2019-05-22T10:19:58.649Z,14192.00
2019-05-22T10:20:58.680Z,14248.00
2019-05-22T10:21:58.696Z,12944.00
2019-05-22T10:23:14.119Z,11288.00
2019-05-22T10:23:58.732Z,13392.00
2019-05-22T10:25:14.667Z,11992.00
2019-05-22T10:25:58.771Z,12880.00
2019-05-22T10:26:58.791Z,11900.00
2019-05-22T10:27:59.492Z,10144.00
2019-05-22T10:28:58.834Z,12280.00
2019-05-22T10:29:58.855Z,11200.00
2019-05-22T10:30:59.127Z,11208.00
2019-05-22T10:31:58.894Z,11980.00
2019-05-22T10:32:58.919Z,11740.00
2019-05-22T10:33:58.939Z,11576.00
2019-05-22T10:34:58.957Z,12532.00
2019-05-22T10:35:58.977Z,13000.00
2019-05-22T10:36:58.998Z,13020.00
2019-05-22T10:37:59.018Z,13140.00
2019-05-22T10:38:59.055Z,14320.00
2019-05-22T10:39:59.058Z,15896.00
2019-05-22T10:40:59.773Z,14400.00
2019-05-22T10:41:59.099Z,14272.00
2019-05-22T10:42:59.132Z,14012.00
2019-05-22T10:43:59.201Z,13296.00
2019-05-22T10:44:59.226Z,12964.00
2019-05-22T10:45:59.246Z,12544.00
2019-05-22T10:46:59.284Z,12196.00
2019-05-22T10:47:59.288Z,12152.00
2019-05-22T10:48:59.272Z,12640.00
2019-05-22T10:49:59.277Z,11664.00
2019-05-22T10:50:59.285Z,12260.00
2019-05-22T10:51:59.310Z,10840.00
2019-05-22T10:52:59.324Z,11792.00
2019-05-22T10:53:59.346Z,11328.00
2019-05-22T10:54:59.371Z,11464.00
2019-05-22T10:55:59.386Z,10176.00
2019-05-22T10:56:59.408Z,11552.00
2019-05-22T10:57:59.427Z,9972.00
2019-05-22T10:59:01.567Z,9508.00
2019-05-22T10:59:59.470Z,9940.00
2019-05-22T11:00:59.490Z,9684.00
2019-05-22T11:01:59.509Z,8296.00
2019-05-22T11:02:59.539Z,9024.00
2019-05-22T11:03:59.552Z,8748.00
2019-05-22T11:04:59.573Z,8716.00
2019-05-22T11:06:06.900Z,9932.00
2019-05-22T11:06:59.613Z,8552.00
2019-05-22T11:07:59.641Z,7592.00
2019-05-22T11:08:59.662Z,7052.00
2019-05-22T11:09:59.673Z,7496.00
2019-05-22T11:10:59.760Z,7008.00
2019-05-22T11:11:59.714Z,7532.00
2019-05-22T11:12:59.739Z,8300.00
2019-05-22T11:14:01.637Z,9772.00
2019-05-22T11:14:59.818Z,11020.00
2019-05-22T11:15:59.797Z,11192.00
2019-05-22T11:17:01.468Z,12088.00
2019-05-22T11:17:59.836Z,11824.00
2019-05-22T11:18:59.856Z,11452.00
2019-05-22T11:19:59.876Z,10956.00
2019-05-22T11:20:59.904Z,10916.00
2019-05-22T11:21:59.961Z,11660.00
2019-05-22T11:22:59.938Z,10952.00
2019-05-22T11:23:59.958Z,10828.00
2019-05-22T11:24:59.980Z,10760.00
2019-05-22T11:25:59.998Z,10072.00
2019-05-22T11:27:00.023Z,10820.00
2019-05-22T11:28:00.102Z,9384.00
2019-05-22T11:29:00.061Z,9252.00
2019-05-22T11:30:00.081Z,9800.00
2019-05-22T11:31:00.100Z,9616.00
2019-05-22T11:32:00.120Z,9112.00
2019-05-22T11:33:00.142Z,9324.00
2019-05-22T11:34:00.160Z,9660.00
2019-05-22T11:35:00.393Z,9348.00
2019-05-22T11:36:00.202Z,8588.00
2019-05-22T11:37:00.225Z,9588.00
2019-05-22T11:38:00.240Z,9616.00
2019-05-22T11:39:00.260Z,10076.00
2019-05-22T11:40:00.338Z,10440.00
2019-05-22T11:41:00.300Z,10804.00
2019-05-22T11:42:00.330Z,10472.00
2019-05-22T11:43:00.358Z,10332.00
2019-05-22T11:44:00.364Z,10796.00
2019-05-22T11:45:00.388Z,9784.00
2019-05-22T11:46:00.407Z,9124.00
2019-05-22T11:47:00.421Z,10076.00
2019-05-22T11:48:00.443Z,9616.00
2019-05-22T11:49:00.467Z,10124.00
2019-05-22T11:50:00.484Z,9840.00
2019-05-22T11:51:01.066Z,10516.00
2019-05-22T11:52:00.540Z,10184.00
2019-05-22T11:53:00.546Z,9444.00
2019-05-22T11:54:09.120Z,9380.00
2019-05-22T11:55:00.591Z,8980.00
2019-05-22T11:56:00.609Z,8028.00
2019-05-22T11:57:00.624Z,7576.00
2019-05-22T11:58:00.658Z,8316.00
2019-05-22T11:59:00.664Z,7376.00
2019-05-22T12:00:00.685Z,7016.00
2019-05-22T12:01:00.705Z,7216.00
2019-05-22T12:02:00.723Z,6940.00
2019-05-22T12:03:00.748Z,7380.00
2019-05-22T12:04:00.767Z,7720.00
2019-05-22T12:05:00.792Z,6896.00
2019-05-22T12:06:00.804Z,6960.00
2019-05-22T12:07:00.829Z,6756.00
2019-05-22T12:08:00.845Z,7008.00
2019-05-22T12:09:00.865Z,6480.00
2019-05-22T12:10:00.909Z,7108.00
2019-05-22T12:11:00.907Z,7676.00
2019-05-22T12:12:00.924Z,6772.00
2019-05-22T12:13:00.943Z,6716.00
2019-05-22T12:14:00.965Z,6052.00
2019-05-22T12:15:00.983Z,6204.00
2019-05-22T12:16:01.002Z,6136.00
2019-05-22T12:17:01.101Z,5952.00
2019-05-22T12:18:01.097Z,6560.00
2019-05-22T12:19:01.109Z,6368.00
2019-05-22T12:20:01.183Z,5792.00
2019-05-22T12:21:01.182Z,6088.00
2019-05-22T12:22:01.192Z,6052.00