createdAt,value
2023-10-24T00:00:18.142Z,57
2023-10-24T00:05:16.354Z,57
2023-10-24T00:10:16.508Z,57
2023-10-24T00:15:24.651Z,57
2023-10-24T00:20:21.954Z,57
2023-10-24T00:25:19.903Z,57
2023-10-24T00:30:14.187Z,57
2023-10-24T00:35:14.251Z,57
2023-10-24T00:40:32.317Z,57
2023-10-24T00:45:14.445Z,57
2023-10-24T00:50:18.530Z,57
2023-10-24T00:55:18.610Z,57
2023-10-24T01:00:18.929Z,57
2023-10-24T01:05:19.985Z,56
2023-10-24T01:10:16.089Z,57
2023-10-24T01:15:15.967Z,57
2023-10-24T01:20:13.955Z,57
2023-10-24T01:25:16.073Z,57
2023-10-24T01:30:24.420Z,56
2023-10-24T01:35:16.459Z,57
2023-10-24T01:40:18.427Z,57
2023-10-24T01:45:14.374Z,57
2023-10-24T01:50:20.607Z,57
2023-10-24T01:55:14.882Z,57
2023-10-24T02:00:18.032Z,57
2023-10-24T02:05:24.478Z,57
2023-10-24T02:10:16.687Z,57
2023-10-24T02:15:16.771Z,57
2023-10-24T02:20:15.797Z,55
2023-10-24T02:25:18.808Z,57
2023-10-24T02:30:22.092Z,57
2023-10-24T02:35:17.984Z,56
2023-10-24T02:40:20.153Z,55
2023-10-24T02:45:16.274Z,57
2023-10-24T02:50:14.413Z,56
2023-10-24T02:55:20.755Z,57
2023-10-24T03:00:15.651Z,57
2023-10-24T03:05:18.790Z,57
2023-10-24T03:10:16.862Z,56
2023-10-24T03:15:15.837Z,56
2023-10-24T03:20:15.999Z,56
2023-10-24T03:25:27.993Z,55
2023-10-24T03:30:16.140Z,56
2023-10-24T03:35:18.317Z,56
2023-10-24T03:40:18.231Z,56
2023-10-24T03:45:16.381Z,56
2023-10-24T03:50:22.698Z,56
2023-10-24T03:55:19.111Z,56
2023-10-24T04:00:22.488Z,56
2023-10-24T04:05:14.608Z,55
2023-10-24T04:10:18.810Z,56
2023-10-24T04:15:14.045Z,60
2023-10-24T04:20:17.516Z,58
2023-10-24T04:25:16.754Z,60
2023-10-24T04:30:16.896Z,59
2023-10-24T04:35:18.307Z,59
2023-10-24T04:40:18.249Z,58
2023-10-24T04:45:20.763Z,59
2023-10-24T04:50:16.628Z,60
2023-10-24T04:55:14.458Z,60
2023-10-24T05:00:16.495Z,60
2023-10-24T05:05:15.940Z,60
2023-10-24T05:10:20.215Z,60
2023-10-24T05:15:14.493Z,60
2023-10-24T05:20:14.914Z,60
2023-10-24T05:25:13.754Z,60
2023-10-24T05:30:16.231Z,61
2023-10-24T05:35:14.464Z,62
2023-10-24T05:40:16.514Z,61
2023-10-24T05:45:20.603Z,61
2023-10-24T05:50:22.041Z,60
2023-10-24T05:55:16.080Z,59
2023-10-24T06:00:15.065Z,60
2023-10-24T06:05:19.209Z,60
2023-10-24T06:10:18.842Z,60
2023-10-24T06:15:15.928Z,61
2023-10-24T06:20:14.360Z,59
2023-10-24T06:25:21.290Z,59
2023-10-24T06:30:16.234Z,59
2023-10-24T06:35:19.671Z,59
2023-10-24T06:40:14.675Z,58
2023-10-24T06:45:18.898Z,59
2023-10-24T06:50:20.435Z,59
2023-10-24T06:55:18.616Z,59
2023-10-24T07:00:17.096Z,59
2023-10-24T07:05:16.733Z,59
2023-10-24T07:10:14.571Z,59
2023-10-24T07:15:20.655Z,59
2023-10-24T07:20:19.198Z,58
2023-10-24T07:25:18.003Z,58
2023-10-24T07:30:18.284Z,59
2023-10-24T07:35:18.938Z,60
2023-10-24T07:40:15.759Z,58
2023-10-24T07:45:18.466Z,59
2023-10-24T07:50:16.732Z,58
2023-10-24T07:55:17.018Z,58
2023-10-24T08:00:16.251Z,59
2023-10-24T08:05:18.423Z,59
2023-10-24T08:10:14.622Z,60
2023-10-24T08:15:14.889Z,60
2023-10-24T08:20:16.119Z,60
2023-10-24T08:25:22.094Z,60
2023-10-24T08:30:16.440Z,59
2023-10-24T08:35:16.636Z,58
2023-10-24T08:40:18.775Z,59
2023-10-24T08:45:14.648Z,59
2023-10-24T08:50:19.140Z,59
2023-10-24T08:55:14.338Z,59
2023-10-24T09:00:16.400Z,59
2023-10-24T09:05:18.326Z,59
2023-10-24T09:10:16.426Z,59
2023-10-24T09:15:14.584Z,59
2023-10-24T09:20:18.075Z,58
2023-10-24T09:25:18.367Z,59
2023-10-24T09:30:14.445Z,59
2023-10-24T09:35:17.359Z,58
2023-10-24T09:40:14.298Z,59
2023-10-24T09:45:16.780Z,59
2023-10-24T09:50:29.250Z,59
2023-10-24T09:55:16.833Z,59
2023-10-24T10:00:25.927Z,58
2023-10-24T10:05:19.791Z,59
2023-10-24T10:10:14.157Z,59
2023-10-24T10:15:18.656Z,59
2023-10-24T10:20:20.992Z,59
2023-10-24T10:25:17.980Z,59
2023-10-24T10:30:56.157Z,59
2023-10-24T10:35:19.978Z,59
2023-10-24T10:40:14.512Z,59
2023-10-24T10:45:14.352Z,59
2023-10-24T10:50:20.733Z,59
2023-10-24T10:55:15.326Z,59
2023-10-24T11:00:39.711Z,59
2023-10-24T11:05:18.701Z,59
2023-10-24T11:10:17.798Z,59
2023-10-24T11:15:14.240Z,59
2023-10-24T11:20:41.753Z,58
2023-10-24T11:25:15.936Z,58
2023-10-24T11:30:16.005Z,59
2023-10-24T11:35:14.547Z,59
2023-10-24T11:40:16.892Z,59
2023-10-24T11:45:22.286Z,59
2023-10-24T11:50:15.011Z,59
2023-10-24T11:55:14.308Z,59
2023-10-24T12:00:16.753Z,59
2023-10-24T12:05:16.845Z,59
2023-10-24T12:10:19.867Z,59
2023-10-24T12:15:17.790Z,59
2023-10-24T12:20:16.630Z,59
2023-10-24T12:25:14.915Z,59
2023-10-24T12:30:15.849Z,59
2023-10-24T12:35:27.634Z,59
2023-10-24T12:40:13.837Z,58
2023-10-24T12:45:15.755Z,59
2023-10-24T12:50:15.029Z,59
2023-10-24T12:55:24.066Z,58
2023-10-24T13:00:18.031Z,58
2023-10-24T13:05:14.622Z,59
2023-10-24T13:10:15.182Z,59
2023-10-24T13:15:16.430Z,58
2023-10-24T13:20:17.730Z,59
2023-10-24T13:25:15.752Z,59
2023-10-24T13:30:45.065Z,59
2023-10-24T13:40:19.662Z,59
2023-10-24T13:45:16.698Z,59
2023-10-24T13:50:17.196Z,59
2023-10-24T13:55:14.430Z,59
2023-10-24T14:00:17.288Z,59
2023-10-24T14:05:20.332Z,58
2023-10-24T14:10:14.394Z,59
2023-10-24T14:15:20.799Z,59
2023-10-24T14:20:16.434Z,59
2023-10-24T14:25:16.502Z,59
2023-10-24T14:30:16.721Z,59
2023-10-24T14:35:19.144Z,59
2023-10-24T14:40:16.430Z,59
2023-10-24T14:45:14.481Z,59
2023-10-24T14:50:18.766Z,58
2023-10-24T14:55:17.845Z,59
2023-10-24T15:00:13.929Z,59
2023-10-24T15:05:15.239Z,58
2023-10-24T15:10:14.322Z,58
2023-10-24T15:15:18.563Z,59
2023-10-24T15:20:20.765Z,58
2023-10-24T15:25:20.718Z,58
2023-10-24T15:30:16.702Z,60
2023-10-24T15:35:15.393Z,60
2023-10-24T15:40:16.369Z,59
2023-10-24T15:45:14.368Z,59
2023-10-24T15:50:14.866Z,58
2023-10-24T15:55:43.752Z,60
2023-10-24T16:00:20.948Z,60
2023-10-24T16:05:16.232Z,60
2023-10-24T16:10:14.118Z,60
2023-10-24T16:15:14.259Z,60
2023-10-24T16:20:16.948Z,60
2023-10-24T16:25:20.665Z,60
2023-10-24T16:30:16.716Z,59
2023-10-24T16:35:19.203Z,59
2023-10-24T16:40:18.811Z,61
2023-10-24T16:45:13.804Z,61
2023-10-24T16:50:15.158Z,61
2023-10-24T16:55:14.213Z,61
2023-10-24T17:00:18.356Z,61
2023-10-24T17:05:21.288Z,62
2023-10-24T17:10:16.408Z,62
2023-10-24T17:15:18.571Z,61
2023-10-24T17:20:23.305Z,62
2023-10-24T17:25:20.193Z,62
2023-10-24T17:30:16.516Z,62
2023-10-24T17:35:16.578Z,61
2023-10-24T17:40:18.926Z,62
2023-10-24T17:45:15.658Z,61
2023-10-24T17:50:14.989Z,61
2023-10-24T17:55:13.815Z,61
2023-10-24T18:00:18.278Z,61
2023-10-24T18:05:20.717Z,60
2023-10-24T18:10:15.685Z,60
2023-10-24T18:15:16.899Z,61
2023-10-24T18:20:18.150Z,60
2023-10-24T18:25:18.262Z,60
2023-10-24T18:30:18.296Z,61
2023-10-24T18:35:16.562Z,61
2023-10-24T18:40:18.837Z,61
2023-10-24T18:45:17.644Z,59
2023-10-24T18:55:17.033Z,61
2023-10-24T19:00:14.314Z,61
2023-10-24T19:05:14.257Z,61
2023-10-24T19:10:22.827Z,60
2023-10-24T19:15:18.716Z,61
2023-10-24T19:20:18.655Z,61
2023-10-24T19:25:14.650Z,61
2023-10-24T19:30:16.638Z,61
2023-10-24T19:35:18.702Z,61
2023-10-24T19:40:16.922Z,60
2023-10-24T19:45:17.911Z,61
2023-10-24T19:50:18.829Z,61
2023-10-24T20:00:18.720Z,61
2023-10-24T20:05:16.627Z,60
2023-10-24T20:13:04.072Z,61
2023-10-24T20:15:14.019Z,60
2023-10-24T20:20:15.983Z,60
2023-10-24T20:25:16.293Z,60
2023-10-24T20:30:18.596Z,60
2023-10-24T20:35:16.908Z,61
2023-10-24T20:40:20.112Z,60
2023-10-24T20:45:15.989Z,60
2023-10-24T20:50:28.571Z,60
2023-10-24T20:55:15.248Z,60
2023-10-24T21:00:14.290Z,60
2023-10-24T21:05:16.723Z,60
2023-10-24T21:10:21.357Z,59
2023-10-24T21:15:16.577Z,60
2023-10-24T21:20:22.607Z,60
2023-10-24T21:25:23.274Z,60
2023-10-24T21:30:14.428Z,60
2023-10-24T21:35:18.821Z,59
2023-10-24T21:40:14.726Z,60
2023-10-24T21:45:13.843Z,60
2023-10-24T21:50:15.716Z,59
2023-10-24T21:55:23.060Z,60
2023-10-24T22:00:14.189Z,60
2023-10-24T22:05:13.956Z,60
2023-10-24T22:10:14.542Z,60
2023-10-24T22:15:17.249Z,60
2023-10-24T22:20:16.061Z,59
2023-10-24T22:25:22.522Z,60
2023-10-24T22:30:20.911Z,60
2023-10-24T22:35:17.827Z,59
2023-10-24T22:40:15.240Z,59
2023-10-24T22:45:14.533Z,59
2023-10-24T22:50:20.565Z,60
2023-10-24T22:55:16.904Z,60
2023-10-24T23:00:19.828Z,60
2023-10-24T23:05:17.082Z,60
2023-10-24T23:10:14.453Z,59
2023-10-24T23:15:22.661Z,60
2023-10-24T23:20:20.746Z,60
2023-10-24T23:25:18.982Z,59
2023-10-24T23:30:16.121Z,60
2023-10-24T23:35:22.155Z,59
2023-10-24T23:40:24.590Z,60
2023-10-24T23:45:14.632Z,60
2023-10-24T23:50:16.605Z,60
2023-10-24T23:55:17.265Z,60
